createdAt,value
2023-02-15T00:02:03.515Z,17.00
2023-02-15T00:04:50.817Z,18.60
2023-02-15T00:07:19.781Z,17.73
2023-02-15T00:09:48.057Z,19.77
2023-02-15T00:12:16.278Z,17.97
2023-02-15T00:14:43.331Z,20.23
2023-02-15T00:17:10.546Z,17.87
2023-02-15T00:19:37.823Z,18.53
2023-02-15T00:22:04.937Z,18.23
2023-02-15T00:24:31.902Z,19.43
2023-02-15T00:26:58.879Z,19.00
2023-02-15T00:29:26.343Z,16.97
2023-02-15T00:31:53.713Z,17.60
2023-02-15T00:34:26.073Z,17.73
2023-02-15T00:36:53.479Z,17.37
2023-02-15T00:39:21.230Z,17.20
2023-02-15T00:41:48.775Z,18.23
2023-02-15T00:44:16.528Z,18.87
2023-02-15T00:46:43.902Z,17.57
2023-02-15T00:49:11.546Z,19.37
2023-02-15T00:51:39.180Z,20.43
2023-02-15T00:54:06.695Z,19.07
2023-02-15T00:56:33.610Z,18.00
2023-02-15T00:59:00.665Z,18.83
2023-02-15T01:01:27.920Z,18.77
2023-02-15T01:03:55.001Z,18.30
2023-02-15T01:06:21.945Z,18.07
2023-02-15T01:08:49.567Z,19.37
2023-02-15T01:11:23.252Z,19.27
2023-02-15T01:13:56.331Z,17.80
2023-02-15T01:16:24.827Z,18.93
2023-02-15T01:18:52.096Z,18.47
2023-02-15T01:21:21.864Z,19.20
2023-02-15T01:23:49.337Z,18.07
2023-02-15T01:26:17.144Z,18.93
2023-02-15T01:28:44.191Z,17.43
2023-02-15T01:31:18.193Z,19.43
2023-02-15T01:33:46.077Z,18.57
2023-02-15T01:36:13.259Z,18.87
2023-02-15T01:38:43.378Z,19.43
2023-02-15T01:41:27.226Z,18.57
2023-02-15T01:43:57.326Z,18.73
2023-02-15T01:46:30.360Z,20.63
2023-02-15T01:49:12.778Z,18.83
2023-02-15T01:51:42.446Z,18.83
2023-02-15T01:54:18.806Z,19.40
2023-02-15T01:56:46.943Z,19.07
2023-02-15T01:59:19.703Z,19.63
2023-02-15T02:01:47.552Z,20.30
2023-02-15T02:04:36.442Z,21.07
2023-02-15T02:07:05.411Z,19.67
2023-02-15T02:09:33.306Z,18.20
2023-02-15T02:12:00.846Z,21.50
2023-02-15T02:14:27.912Z,20.63
2023-02-15T02:17:15.422Z,19.60
2023-02-15T02:20:21.308Z,19.37
2023-02-15T02:23:25.376Z,17.33
2023-02-15T02:26:18.819Z,18.87
2023-02-15T02:29:23.433Z,18.13
2023-02-15T02:32:09.280Z,18.50
2023-02-15T02:34:42.545Z,17.83
2023-02-15T02:37:21.146Z,17.60
2023-02-15T02:39:58.809Z,17.87
2023-02-15T02:42:42.533Z,19.13
2023-02-15T02:45:22.932Z,19.67
2023-02-15T02:48:31.501Z,19.50
2023-02-15T02:50:58.424Z,19.53
2023-02-15T02:53:25.554Z,20.20
2023-02-15T02:55:57.816Z,21.33
2023-02-15T02:58:41.143Z,17.93
2023-02-15T03:01:21.320Z,18.43
2023-02-15T03:04:25.989Z,19.53
2023-02-15T03:06:58.708Z,18.80
2023-02-15T03:09:35.819Z,19.97
2023-02-15T03:12:06.327Z,19.73
2023-02-15T03:14:33.457Z,19.77
2023-02-15T03:17:01.538Z,19.03
2023-02-15T03:19:33.979Z,20.97
2023-02-15T03:22:20.429Z,20.37
2023-02-15T03:25:20.148Z,17.90
2023-02-15T03:27:59.643Z,20.17
2023-02-15T03:30:29.593Z,19.67
2023-02-15T03:32:59.921Z,18.83
2023-02-15T03:35:35.250Z,18.20
2023-02-15T03:38:04.771Z,16.77
2023-02-15T03:41:03.511Z,17.70
2023-02-15T03:43:39.736Z,18.57
2023-02-15T03:46:14.867Z,17.50
2023-02-15T03:48:47.005Z,15.90
2023-02-15T03:51:35.522Z,15.07
2023-02-15T03:54:13.609Z,17.00
2023-02-15T03:56:43.074Z,18.03
2023-02-15T03:59:28.484Z,18.60
2023-02-15T04:02:33.558Z,17.17
2023-02-15T04:05:00.465Z,16.93
2023-02-15T04:07:27.404Z,18.33
2023-02-15T04:10:13.169Z,17.37
2023-02-15T04:12:40.071Z,17.90
2023-02-15T04:15:25.794Z,19.43
2023-02-15T04:17:52.744Z,19.80
2023-02-15T04:20:38.417Z,18.27
2023-02-15T04:23:26.799Z,18.87
2023-02-15T04:25:53.759Z,19.00
2023-02-15T04:28:20.719Z,17.77
2023-02-15T04:30:47.948Z,17.80
2023-02-15T04:33:14.839Z,18.53
2023-02-15T04:35:41.876Z,18.97
2023-02-15T04:38:08.968Z,19.27
2023-02-15T04:40:35.959Z,18.90
2023-02-15T04:43:02.886Z,18.80
2023-02-15T04:45:29.961Z,18.37
2023-02-15T04:47:57.048Z,18.80
2023-02-15T04:50:24.157Z,18.80
2023-02-15T04:52:51.134Z,17.80
2023-02-15T04:55:18.138Z,18.00
2023-02-15T04:57:45.113Z,17.43
2023-02-15T05:00:12.707Z,17.73
2023-02-15T05:02:39.660Z,16.77
2023-02-15T05:05:07.040Z,17.93
2023-02-15T05:07:34.053Z,17.03
2023-02-15T05:10:01.031Z,17.73
2023-02-15T05:12:27.988Z,15.90
2023-02-15T05:14:54.896Z,18.20
2023-02-15T05:17:21.922Z,15.80
2023-02-15T05:19:48.836Z,15.87
2023-02-15T05:22:15.835Z,16.07
2023-02-15T05:25:01.191Z,17.23
2023-02-15T05:27:46.927Z,16.40
2023-02-15T05:30:14.944Z,16.53
2023-02-15T05:32:42.264Z,17.23
2023-02-15T05:35:13.695Z,15.30
2023-02-15T05:37:40.656Z,14.93
2023-02-15T05:40:09.818Z,15.73
2023-02-15T05:42:36.774Z,15.73
2023-02-15T05:45:04.894Z,15.20
2023-02-15T05:47:31.888Z,16.00
2023-02-15T05:49:58.814Z,17.83
2023-02-15T05:52:25.878Z,15.97
2023-02-15T05:54:52.777Z,17.03
2023-02-15T05:57:19.785Z,16.23
2023-02-15T05:59:46.687Z,18.03
2023-02-15T06:02:14.213Z,16.67
2023-02-15T06:04:41.154Z,16.47
2023-02-15T06:07:08.139Z,16.37
2023-02-15T06:09:35.068Z,18.30
2023-02-15T06:12:02.054Z,17.00
2023-02-15T06:14:29.136Z,18.77
2023-02-15T06:16:56.274Z,15.83
2023-02-15T06:19:23.787Z,17.57
2023-02-15T06:21:51.149Z,15.90
2023-02-15T06:24:18.052Z,15.60
2023-02-15T06:26:45.119Z,17.77
2023-02-15T06:29:12.109Z,26.20
2023-02-15T06:31:40.312Z,17.33
2023-02-15T06:34:07.419Z,16.67
2023-02-15T06:36:34.470Z,17.17
2023-02-15T06:39:01.656Z,17.13
2023-02-15T06:41:28.840Z,16.70
2023-02-15T06:43:55.843Z,16.43
2023-02-15T06:46:23.051Z,19.23
2023-02-15T06:48:50.066Z,15.77
2023-02-15T06:51:17.396Z,16.27
2023-02-15T06:53:45.135Z,15.67
2023-02-15T06:56:12.913Z,15.97
2023-02-15T06:58:41.246Z,14.67
2023-02-15T07:01:09.347Z,16.47
2023-02-15T07:03:37.208Z,17.10
2023-02-15T07:06:09.266Z,15.63
2023-02-15T07:08:37.875Z,15.57
2023-02-15T07:11:24.862Z,15.87
2023-02-15T07:13:53.467Z,16.53
2023-02-15T07:16:21.456Z,14.73
2023-02-15T07:18:48.611Z,16.13
2023-02-15T07:21:15.762Z,15.50
2023-02-15T07:23:42.806Z,16.60
2023-02-15T07:26:10.112Z,14.83
2023-02-15T07:28:37.451Z,15.23
2023-02-15T07:31:05.948Z,15.90
2023-02-15T07:33:34.001Z,15.43
2023-02-15T07:36:03.688Z,15.60
2023-02-15T07:38:36.635Z,15.33
2023-02-15T07:41:06.740Z,14.97
2023-02-15T07:43:38.841Z,16.10
2023-02-15T07:46:08.865Z,15.53
2023-02-15T07:48:37.174Z,14.23
2023-02-15T07:51:07.030Z,15.97
2023-02-15T07:53:35.098Z,14.83
2023-02-15T07:56:07.724Z,14.97
2023-02-15T07:58:54.002Z,14.57
2023-02-15T08:01:30.587Z,14.27
2023-02-15T08:03:58.938Z,15.60
2023-02-15T08:06:28.720Z,14.73
2023-02-15T08:08:55.794Z,14.73
2023-02-15T08:11:35.149Z,13.93
2023-02-15T08:14:19.696Z,15.00
2023-02-15T08:16:49.151Z,13.97
2023-02-15T08:19:20.752Z,14.73
2023-02-15T08:21:50.663Z,16.13
2023-02-15T08:24:20.725Z,14.57
2023-02-15T08:26:48.840Z,14.17
2023-02-15T08:29:23.542Z,14.67
2023-02-15T08:31:53.711Z,14.50
2023-02-15T08:34:22.251Z,15.33
2023-02-15T08:36:49.460Z,15.03
2023-02-15T08:39:17.014Z,14.83
2023-02-15T08:41:46.907Z,15.43
2023-02-15T08:44:16.538Z,14.27
2023-02-15T08:46:45.470Z,15.40
2023-02-15T08:49:19.164Z,15.20
2023-02-15T08:51:47.149Z,14.57
2023-02-15T08:54:16.888Z,12.97
2023-02-15T08:56:45.081Z,14.67
2023-02-15T08:59:23.511Z,14.67
2023-02-15T09:01:52.468Z,14.60
2023-02-15T09:04:20.158Z,15.07
2023-02-15T09:06:49.339Z,14.60
2023-02-15T09:09:17.835Z,13.83
2023-02-15T09:11:47.367Z,13.27
2023-02-15T09:14:21.250Z,14.73
2023-02-15T09:16:50.516Z,14.03
2023-02-15T09:19:19.265Z,14.77
2023-02-15T09:21:47.822Z,13.13
2023-02-15T09:24:16.973Z,13.13
2023-02-15T09:26:46.723Z,13.80
2023-02-15T09:29:15.345Z,13.30
2023-02-15T09:31:45.486Z,13.43
2023-02-15T09:34:19.877Z,13.53
2023-02-15T09:36:47.904Z,12.63
2023-02-15T09:39:26.511Z,13.50
2023-02-15T09:41:56.454Z,12.43
2023-02-15T09:44:42.249Z,13.37
2023-02-15T09:47:44.481Z,12.70
2023-02-15T09:50:23.357Z,14.00
2023-02-15T09:53:15.441Z,12.93
2023-02-15T09:56:01.217Z,13.57
2023-02-15T09:58:53.706Z,13.00
2023-02-15T10:01:39.821Z,13.33
2023-02-15T10:04:22.012Z,12.47
2023-02-15T10:07:02.755Z,12.90
2023-02-15T10:09:51.222Z,12.77
2023-02-15T10:12:37.659Z,11.67
2023-02-15T10:15:19.467Z,15.13
2023-02-15T10:18:17.286Z,12.60
2023-02-15T10:20:44.260Z,12.43
2023-02-15T10:23:20.054Z,13.10
2023-02-15T10:26:02.912Z,12.47
2023-02-15T10:28:41.156Z,11.77
2023-02-15T10:31:11.319Z,12.43
2023-02-15T10:33:43.852Z,13.20
2023-02-15T10:36:23.324Z,11.67
2023-02-15T10:39:30.499Z,12.53
2023-02-15T10:42:17.606Z,12.20
2023-02-15T10:44:56.546Z,12.93
2023-02-15T10:48:21.075Z,12.40
2023-02-15T10:50:55.255Z,12.20
2023-02-15T10:53:38.705Z,12.27
2023-02-15T10:56:23.451Z,12.80
2023-02-15T10:59:02.569Z,12.43
2023-02-15T11:01:34.555Z,11.73
2023-02-15T11:04:39.020Z,12.83
2023-02-15T11:07:29.799Z,12.87
2023-02-15T11:10:20.881Z,13.03
2023-02-15T11:12:49.250Z,15.03
2023-02-15T11:15:35.689Z,13.73
2023-02-15T11:18:25.650Z,14.07
2023-02-15T11:20:55.853Z,13.10
2023-02-15T11:23:25.320Z,13.77
2023-02-15T11:26:01.551Z,12.97
2023-02-15T11:28:48.490Z,12.63
2023-02-15T11:31:22.139Z,13.67
2023-02-15T11:33:56.522Z,13.70
2023-02-15T11:36:27.812Z,12.57
2023-02-15T11:39:03.149Z,12.80
2023-02-15T11:41:35.671Z,12.97
2023-02-15T11:44:13.330Z,12.17
2023-02-15T11:46:40.409Z,13.73
2023-02-15T11:49:32.024Z,12.73
2023-02-15T11:52:01.057Z,13.03
2023-02-15T11:54:31.065Z,12.33
2023-02-15T11:57:07.684Z,12.23
2023-02-15T11:59:38.713Z,11.90
2023-02-15T12:02:21.532Z,12.40
2023-02-15T12:05:02.500Z,12.30
2023-02-15T12:07:39.063Z,11.53
2023-02-15T12:10:41.482Z,15.23
2023-02-15T12:13:20.343Z,12.87
2023-02-15T12:15:53.988Z,13.53
2023-02-15T12:18:33.691Z,13.97
2023-02-15T12:21:07.907Z,13.50
2023-02-15T12:23:35.993Z,13.73
2023-02-15T12:26:03.822Z,13.40
2023-02-15T12:28:42.099Z,13.43
2023-02-15T12:31:22.273Z,13.57
2023-02-15T12:33:51.928Z,12.73
2023-02-15T12:36:21.806Z,13.27
2023-02-15T12:39:18.859Z,14.17
2023-02-15T12:42:07.659Z,13.43
2023-02-15T12:44:37.025Z,14.23
2023-02-15T12:47:09.951Z,13.67
2023-02-15T12:49:38.545Z,13.83
2023-02-15T12:52:21.281Z,13.27
2023-02-15T12:54:52.622Z,13.60
2023-02-15T12:57:40.548Z,13.93
2023-02-15T13:00:28.685Z,13.33
2023-02-15T13:03:00.888Z,13.33
2023-02-15T13:05:45.099Z,14.10
2023-02-15T13:08:21.596Z,12.70
2023-02-15T13:11:11.126Z,13.67
2023-02-15T13:13:57.358Z,13.20
2023-02-15T13:16:37.518Z,13.40
2023-02-15T13:19:24.489Z,12.90
2023-02-15T13:21:53.982Z,13.47
2023-02-15T13:24:54.924Z,12.93
2023-02-15T13:27:25.359Z,13.80
2023-02-15T13:29:59.719Z,13.77
2023-02-15T13:32:36.160Z,14.60
2023-02-15T13:35:08.149Z,15.03
2023-02-15T13:38:23.734Z,13.67
2023-02-15T13:41:04.561Z,12.90
2023-02-15T13:43:40.671Z,13.23
2023-02-15T13:46:44.086Z,14.60
2023-02-15T13:49:27.168Z,15.77
2023-02-15T13:51:56.859Z,15.40
2023-02-15T13:54:26.580Z,15.07
2023-02-15T13:57:17.876Z,15.40
2023-02-15T14:00:05.141Z,15.17
2023-02-15T14:03:02.737Z,15.73
2023-02-15T14:05:33.709Z,15.67
2023-02-15T14:08:34.020Z,16.33
2023-02-15T14:11:09.446Z,16.87
2023-02-15T14:14:24.456Z,16.83
2023-02-15T14:17:07.711Z,17.03
2023-02-15T14:19:51.144Z,17.17
2023-02-15T14:22:37.484Z,16.10
2023-02-15T14:25:15.799Z,15.77
2023-02-15T14:27:53.296Z,16.17
2023-02-15T14:30:32.520Z,16.60
2023-02-15T14:33:15.785Z,16.73
2023-02-15T14:35:44.381Z,17.03
2023-02-15T14:38:37.540Z,17.03
2023-02-15T14:41:29.953Z,17.23
2023-02-15T14:44:22.086Z,15.60
2023-02-15T14:46:52.127Z,17.33
2023-02-15T14:49:26.399Z,16.67
2023-02-15T14:51:57.973Z,16.43
2023-02-15T14:54:24.926Z,16.40
2023-02-15T14:57:03.981Z,16.50
2023-02-15T14:59:59.469Z,16.47
2023-02-15T15:02:45.040Z,16.20
2023-02-15T15:05:36.903Z,16.40
2023-02-15T15:08:06.601Z,15.03
2023-02-15T15:10:41.662Z,15.87
2023-02-15T15:13:33.538Z,16.47
2023-02-15T15:16:26.310Z,16.13
2023-02-15T15:18:56.075Z,16.87
2023-02-15T15:21:48.477Z,17.23
2023-02-15T15:24:38.567Z,16.73
2023-02-15T15:27:41.562Z,17.43
2023-02-15T15:30:14.655Z,18.43
2023-02-15T15:32:56.647Z,18.43
2023-02-15T15:35:48.854Z,17.30
2023-02-15T15:38:38.045Z,17.70
2023-02-15T15:41:38.558Z,18.20
2023-02-15T15:44:43.215Z,18.47
2023-02-15T15:47:36.380Z,18.70
2023-02-15T15:50:16.180Z,18.83
2023-02-15T15:52:56.956Z,17.30
2023-02-15T15:55:27.908Z,21.60
2023-02-15T15:58:07.491Z,17.07
2023-02-15T16:00:34.555Z,18.67
2023-02-15T16:03:01.940Z,19.30
2023-02-15T16:05:36.510Z,24.83
2023-02-15T16:08:03.500Z,20.63
2023-02-15T16:10:33.731Z,21.63
2023-02-15T16:13:01.924Z,22.27
2023-02-15T16:15:53.962Z,34.53
2023-02-15T16:18:26.811Z,25.77
2023-02-15T16:21:00.190Z,26.63
2023-02-15T16:23:36.368Z,26.47
2023-02-15T16:26:25.507Z,31.73
2023-02-15T16:28:54.664Z,23.53
2023-02-15T16:31:25.706Z,20.67
2023-02-15T16:33:56.997Z,23.93
2023-02-15T16:36:26.612Z,22.57
2023-02-15T16:38:53.512Z,20.53
2023-02-15T16:41:24.774Z,18.97
2023-02-15T16:43:54.084Z,20.13
2023-02-15T16:46:41.015Z,23.43
2023-02-15T16:49:28.633Z,19.83
2023-02-15T16:52:02.158Z,15.90
2023-02-15T16:54:32.244Z,18.33
2023-02-15T16:56:59.856Z,16.47
2023-02-15T16:59:38.874Z,19.23
2023-02-15T17:02:08.160Z,18.13
2023-02-15T17:04:36.944Z,19.03
2023-02-15T17:07:21.635Z,17.67
2023-02-15T17:09:57.011Z,17.50
2023-02-15T17:12:57.296Z,17.43
2023-02-15T17:15:50.198Z,17.83
2023-02-15T17:18:22.830Z,18.53
2023-02-15T17:20:53.035Z,17.93
2023-02-15T17:23:44.637Z,23.15
2023-02-15T17:26:23.837Z,17.43
2023-02-15T17:28:57.339Z,16.40
2023-02-15T17:31:29.667Z,17.77
2023-02-15T17:33:59.358Z,17.67
2023-02-15T17:36:30.381Z,16.27
2023-02-15T17:39:02.790Z,16.47
2023-02-15T17:41:32.243Z,19.70
2023-02-15T17:43:59.132Z,15.80
2023-02-15T17:46:27.785Z,16.47
2023-02-15T17:48:56.200Z,15.77
2023-02-15T17:51:23.918Z,17.60
2023-02-15T17:56:38.980Z,16.83
2023-02-15T17:59:07.768Z,18.63
2023-02-15T18:05:05.993Z,16.53
2023-02-15T18:07:51.700Z,16.33
2023-02-15T18:10:38.501Z,18.33
2023-02-15T18:13:05.415Z,18.07
2023-02-15T18:15:32.458Z,17.70
2023-02-15T18:17:59.593Z,20.00
2023-02-15T18:20:31.936Z,18.73
2023-02-15T18:22:58.934Z,19.57
2023-02-15T18:25:25.997Z,19.70
2023-02-15T18:27:55.084Z,20.23
2023-02-15T18:30:25.611Z,19.00
2023-02-15T18:32:56.786Z,20.03
2023-02-15T18:35:26.653Z,20.23
2023-02-15T18:37:54.512Z,19.10
2023-02-15T18:40:24.799Z,20.47
2023-02-15T18:42:51.855Z,19.90
2023-02-15T18:45:22.416Z,19.27
2023-02-15T18:47:49.671Z,19.77
2023-02-15T18:50:18.893Z,20.43
2023-02-15T18:52:53.319Z,20.60
2023-02-15T18:55:28.341Z,19.27
2023-02-15T18:57:57.389Z,19.37
2023-02-15T19:00:29.805Z,19.77
2023-02-15T19:02:57.230Z,19.30
2023-02-15T19:05:25.142Z,20.10
2023-02-15T19:07:52.578Z,20.27
2023-02-15T19:10:23.418Z,20.27
2023-02-15T19:12:51.292Z,21.20
2023-02-15T19:15:22.301Z,21.07
2023-02-15T19:17:49.756Z,19.47
2023-02-15T19:20:22.379Z,20.97
2023-02-15T19:22:51.672Z,18.77
2023-02-15T19:25:27.733Z,18.90
2023-02-15T19:27:55.800Z,20.97
2023-02-15T19:30:28.694Z,20.30
2023-02-15T19:32:59.807Z,20.37
2023-02-15T19:35:34.242Z,20.77
2023-02-15T19:38:06.040Z,20.73
2023-02-15T19:40:35.506Z,20.50
2023-02-15T19:43:03.175Z,20.30
2023-02-15T19:45:37.045Z,21.83
2023-02-15T19:48:06.684Z,21.93
2023-02-15T19:50:34.504Z,21.53
2023-02-15T19:53:03.265Z,19.60
2023-02-15T19:55:35.613Z,20.73
2023-02-15T19:58:02.872Z,20.90
2023-02-15T20:00:34.118Z,19.80
2023-02-15T20:03:01.524Z,19.23
2023-02-15T20:05:32.018Z,18.70
2023-02-15T20:07:59.155Z,21.43
2023-02-15T20:10:31.694Z,20.67
2023-02-15T20:13:05.801Z,20.90
2023-02-15T20:16:05.080Z,20.30
2023-02-15T20:18:32.019Z,21.57
2023-02-15T20:21:03.881Z,20.60
2023-02-15T20:23:40.016Z,20.27
2023-02-15T20:26:31.404Z,19.17
2023-02-15T20:29:00.077Z,19.87
2023-02-15T20:31:27.197Z,19.93
2023-02-15T20:33:54.710Z,19.90
2023-02-15T20:36:23.666Z,20.43
2023-02-15T20:38:51.126Z,21.00
2023-02-15T20:41:40.677Z,18.87
2023-02-15T20:44:26.797Z,19.40
2023-02-15T20:46:55.804Z,18.87
2023-02-15T20:49:24.455Z,19.57
2023-02-15T20:51:52.939Z,18.10
2023-02-15T20:54:23.449Z,19.53
2023-02-15T20:56:50.553Z,20.67
2023-02-15T20:59:32.139Z,17.40
2023-02-15T21:02:02.419Z,18.03
2023-02-15T21:04:33.769Z,17.30
2023-02-15T21:07:01.249Z,18.83
2023-02-15T21:09:29.343Z,17.83
2023-02-15T21:11:59.534Z,17.17
2023-02-15T21:14:28.346Z,19.63
2023-02-15T21:16:56.365Z,17.50
2023-02-15T21:19:25.107Z,17.33
2023-02-15T21:21:53.603Z,18.30
2023-02-15T21:24:26.475Z,17.20
2023-02-15T21:27:00.567Z,17.93
2023-02-15T21:29:29.137Z,17.10
2023-02-15T21:32:00.611Z,17.67
2023-02-15T21:34:27.859Z,17.00
2023-02-15T21:36:55.070Z,17.30
2023-02-15T21:39:27.375Z,17.93
2023-02-15T21:42:14.870Z,17.57
2023-02-15T21:45:04.898Z,17.73
2023-02-15T21:47:50.490Z,19.33
2023-02-15T21:50:37.499Z,17.70
2023-02-15T21:53:06.061Z,18.30
2023-02-15T21:55:33.491Z,16.90
2023-02-15T21:58:02.711Z,16.93
2023-02-15T22:00:30.940Z,17.47
2023-02-15T22:02:59.907Z,17.60
2023-02-15T22:05:34.428Z,18.07
2023-02-15T22:08:01.411Z,18.00
2023-02-15T22:10:31.147Z,17.03
2023-02-15T22:13:05.072Z,17.17
2023-02-15T22:15:37.435Z,17.10
2023-02-15T22:18:05.764Z,16.53
2023-02-15T22:20:32.843Z,17.63
2023-02-15T22:22:59.732Z,16.43
2023-02-15T22:25:27.389Z,16.83
2023-02-15T22:27:55.727Z,17.10
2023-02-15T22:30:36.587Z,16.37
2023-02-15T22:33:03.936Z,16.53
2023-02-15T22:35:36.893Z,17.13
2023-02-15T22:38:03.913Z,17.23
2023-02-15T22:40:33.427Z,16.70
2023-02-15T22:43:03.916Z,16.27
2023-02-15T22:45:35.771Z,16.07
2023-02-15T22:48:02.882Z,17.60
2023-02-15T22:50:32.834Z,15.77
2023-02-15T22:53:01.535Z,15.93
2023-02-15T22:55:32.818Z,16.53
2023-02-15T22:58:00.625Z,16.33
2023-02-15T23:00:31.451Z,15.20
2023-02-15T23:02:58.554Z,16.33
2023-02-15T23:05:28.550Z,15.80
2023-02-15T23:07:56.237Z,15.87
2023-02-15T23:10:25.470Z,15.73
2023-02-15T23:13:25.917Z,16.87
2023-02-15T23:15:58.280Z,16.23
2023-02-15T23:18:26.942Z,16.20
2023-02-15T23:20:53.888Z,15.23
2023-02-15T23:23:33.274Z,16.73
2023-02-15T23:26:01.996Z,15.43
2023-02-15T23:28:36.266Z,16.13
2023-02-15T23:31:03.805Z,16.80
2023-02-15T23:33:34.014Z,16.63
2023-02-15T23:36:01.430Z,17.03
2023-02-15T23:38:30.998Z,15.77
2023-02-15T23:41:23.989Z,14.67
2023-02-15T23:43:56.563Z,15.13
2023-02-15T23:46:28.729Z,14.67
2023-02-15T23:48:59.846Z,14.20
2023-02-15T23:51:31.943Z,14.87
2023-02-15T23:53:59.262Z,13.97
2023-02-15T23:56:26.298Z,15.23
2023-02-15T23:58:53.348Z,14.10
