createdAt,value
2023-02-28T00:00:24.543Z,30.33
2023-02-28T00:05:47.290Z,26.38
2023-02-28T00:10:49.760Z,21.63
2023-02-28T00:16:04.164Z,22.00
2023-02-28T00:21:12.686Z,31.23
2023-02-28T00:26:16.632Z,29.15
2023-02-28T00:31:21.494Z,29.10
2023-02-28T00:36:24.497Z,29.65
2023-02-28T00:41:27.193Z,26.98
2023-02-28T00:46:33.552Z,16.43
2023-02-28T00:51:35.919Z,22.02
2023-02-28T00:56:38.382Z,25.48
2023-02-28T01:01:46.391Z,42.35
2023-02-28T01:06:51.445Z,44.53
2023-02-28T01:11:53.976Z,31.52
2023-02-28T01:16:56.360Z,35.75
2023-02-28T01:22:20.110Z,41.35
2023-02-28T01:27:24.829Z,42.13
2023-02-28T01:32:34.417Z,36.00
2023-02-28T01:37:39.303Z,35.80
2023-02-28T01:42:41.693Z,36.30
2023-02-28T01:47:44.931Z,28.50
2023-02-28T01:52:48.557Z,19.23
2023-02-28T02:03:00.718Z,14.98
2023-02-28T02:08:08.565Z,13.77
2023-02-28T02:13:48.895Z,12.77
2023-02-28T02:19:24.378Z,11.93
2023-02-28T02:25:00.212Z,14.68
2023-02-28T02:30:11.762Z,16.00
2023-02-28T02:35:27.220Z,16.13
2023-02-28T02:40:59.977Z,15.27
2023-02-28T02:46:11.560Z,14.20
2023-02-28T02:51:18.062Z,14.15
2023-02-28T02:56:26.225Z,14.63
2023-02-28T03:01:30.492Z,13.52
2023-02-28T03:06:36.395Z,15.40
2023-02-28T03:11:52.908Z,16.58
2023-02-28T03:17:16.056Z,14.88
2023-02-28T03:22:42.466Z,17.20
2023-02-28T03:27:58.120Z,17.33
2023-02-28T03:33:16.178Z,22.48
2023-02-28T03:38:29.612Z,20.88
2023-02-28T03:43:36.396Z,19.27
2023-02-28T03:48:49.273Z,17.63
2023-02-28T03:59:19.774Z,22.80
2023-02-28T04:04:27.835Z,20.23
2023-02-28T04:09:32.287Z,20.92
2023-02-28T04:14:37.588Z,20.75
2023-02-28T04:19:41.122Z,25.00
2023-02-28T04:24:44.628Z,27.27
2023-02-28T04:29:55.983Z,27.60
2023-02-28T04:34:58.369Z,25.60
2023-02-28T04:40:04.453Z,25.38
2023-02-28T04:45:07.660Z,26.95
2023-02-28T04:50:10.620Z,23.50
2023-02-28T04:55:22.985Z,25.63
2023-02-28T05:00:26.779Z,24.25
2023-02-28T05:05:29.342Z,24.48
2023-02-28T05:10:32.059Z,25.48
2023-02-28T05:15:35.737Z,25.60
2023-02-28T05:20:38.902Z,24.00
2023-02-28T05:25:42.990Z,21.90
2023-02-28T05:30:45.327Z,20.07
2023-02-28T05:35:47.709Z,19.95
2023-02-28T05:40:58.462Z,21.55
2023-02-28T05:46:03.798Z,25.27
2023-02-28T05:51:08.285Z,27.75
2023-02-28T05:56:10.853Z,22.95
2023-02-28T06:01:25.704Z,16.85
2023-02-28T06:06:28.548Z,25.85
2023-02-28T06:11:32.647Z,20.35
2023-02-28T06:16:37.678Z,25.85
2023-02-28T06:21:40.355Z,25.25
2023-02-28T06:26:44.085Z,30.47
2023-02-28T06:31:47.280Z,29.77
2023-02-28T06:36:52.528Z,36.03
2023-02-28T06:41:56.620Z,38.45
2023-02-28T06:52:06.459Z,24.55
2023-02-28T06:57:09.379Z,25.67
2023-02-28T07:02:11.996Z,25.03
2023-02-28T07:07:14.396Z,29.50
2023-02-28T07:12:23.534Z,30.33
2023-02-28T07:17:26.056Z,35.20
2023-02-28T07:22:29.697Z,33.25
2023-02-28T07:27:32.478Z,34.58
2023-02-28T07:32:39.179Z,24.77
2023-02-28T07:37:43.552Z,23.30
2023-02-28T07:42:46.477Z,26.17
2023-02-28T07:47:52.906Z,23.52
2023-02-28T07:53:01.740Z,25.95
2023-02-28T07:58:08.171Z,26.40
2023-02-28T08:03:14.728Z,21.33
2023-02-28T08:08:19.038Z,19.77
2023-02-28T08:13:22.582Z,20.55
2023-02-28T08:23:33.163Z,21.60
2023-02-28T08:28:41.053Z,19.63
2023-02-28T08:33:45.863Z,76.97
2023-02-28T08:38:48.397Z,27.42
2023-02-28T08:43:52.246Z,31.00
2023-02-28T08:49:01.128Z,15.47
2023-02-28T08:54:03.868Z,16.05
2023-02-28T08:59:06.347Z,38.87
2023-02-28T09:04:10.943Z,12.38
2023-02-28T09:09:16.838Z,10.95
2023-02-28T09:14:23.444Z,8.82
2023-02-28T09:19:25.908Z,5.68
2023-02-28T09:24:35.815Z,5.90
2023-02-28T09:29:38.766Z,8.55
2023-02-28T09:34:41.456Z,5.90
2023-02-28T09:39:45.877Z,7.60
2023-02-28T09:44:59.081Z,6.85
2023-02-28T09:50:13.764Z,7.75
2023-02-28T09:55:32.641Z,10.60
2023-02-28T10:00:40.212Z,7.25
2023-02-28T10:05:46.260Z,30.45
2023-02-28T10:10:59.816Z,101.78
2023-02-28T10:16:12.797Z,10.48
2023-02-28T10:21:34.824Z,10.82
2023-02-28T10:26:39.447Z,19.33
2023-02-28T10:31:45.570Z,5.88
2023-02-28T10:36:49.558Z,5.35
2023-02-28T10:41:53.897Z,4.68
2023-02-28T10:46:57.816Z,5.47
2023-02-28T10:52:02.255Z,7.05
2023-02-28T10:57:29.618Z,6.90
2023-02-28T11:02:37.463Z,5.40
2023-02-28T11:07:53.042Z,10.40
2023-02-28T11:12:58.717Z,5.85
2023-02-28T11:18:22.132Z,5.22
2023-02-28T11:23:45.675Z,5.53
2023-02-28T11:28:49.705Z,7.03
2023-02-28T11:33:56.867Z,5.60
2023-02-28T11:39:11.037Z,5.05
2023-02-28T11:44:52.625Z,5.45
2023-02-28T11:50:01.280Z,4.50
2023-02-28T11:55:10.285Z,4.10
2023-02-28T12:00:50.376Z,5.97
2023-02-28T12:06:25.658Z,5.30
2023-02-28T12:11:48.665Z,10.48
2023-02-28T12:17:10.313Z,7.28
2023-02-28T12:22:23.850Z,15.18
2023-02-28T12:27:28.577Z,5.45
2023-02-28T12:32:36.816Z,5.32
2023-02-28T12:37:44.728Z,5.70
2023-02-28T12:43:10.389Z,5.80
2023-02-28T12:48:38.207Z,6.72
2023-02-28T12:53:48.941Z,6.05
2023-02-28T12:59:01.589Z,5.50
2023-02-28T13:04:47.190Z,8.60
2023-02-28T13:09:54.487Z,6.32
2023-02-28T13:15:13.438Z,5.15
2023-02-28T13:20:35.152Z,11.13
2023-02-28T13:25:37.735Z,13.40
2023-02-28T13:30:53.358Z,6.90
2023-02-28T13:36:24.089Z,6.78
2023-02-28T13:41:35.631Z,5.78
2023-02-28T13:46:52.832Z,8.05
2023-02-28T13:52:20.999Z,11.07
2023-02-28T13:57:51.378Z,15.98
2023-02-28T14:03:16.838Z,7.38
2023-02-28T14:08:23.384Z,6.60
2023-02-28T14:13:49.366Z,5.72
2023-02-28T14:19:11.735Z,6.13
2023-02-28T14:24:42.226Z,7.88
2023-02-28T14:30:36.302Z,10.82
2023-02-28T14:35:47.412Z,9.07
2023-02-28T14:40:54.513Z,7.15
2023-02-28T14:45:59.953Z,5.43
2023-02-28T14:51:02.669Z,14.32
2023-02-28T14:56:10.265Z,13.90
2023-02-28T15:01:12.780Z,9.02
2023-02-28T15:06:18.928Z,7.68
2023-02-28T15:11:23.449Z,10.45
2023-02-28T15:16:25.990Z,8.77
2023-02-28T15:21:36.271Z,7.95
2023-02-28T15:26:51.696Z,7.43
2023-02-28T15:32:02.829Z,8.27
2023-02-28T15:37:34.220Z,7.80
2023-02-28T15:42:37.123Z,14.10
2023-02-28T15:47:39.638Z,14.60
2023-02-28T15:52:46.957Z,19.17
2023-02-28T15:57:56.469Z,17.48
2023-02-28T16:03:00.449Z,10.02
2023-02-28T16:08:21.318Z,7.50
2023-02-28T16:13:23.854Z,8.52
2023-02-28T16:18:26.295Z,21.95
2023-02-28T16:23:28.814Z,30.77
2023-02-28T16:28:34.335Z,23.70
2023-02-28T16:33:37.444Z,23.42
2023-02-28T16:38:40.312Z,40.13
2023-02-28T16:43:46.400Z,76.72
2023-02-28T16:48:52.618Z,113.53
2023-02-28T16:59:04.424Z,87.57
2023-02-28T17:04:06.941Z,99.18
2023-02-28T17:09:17.097Z,109.60
2023-02-28T17:14:19.546Z,74.65
2023-02-28T17:19:22.161Z,172.30
2023-02-28T17:24:30.875Z,137.60
2023-02-28T17:29:34.194Z,80.22
2023-02-28T17:34:36.677Z,59.03
2023-02-28T17:39:39.173Z,86.18
2023-02-28T17:44:41.527Z,44.67
2023-02-28T17:49:44.023Z,40.00
2023-02-28T17:54:49.339Z,32.45
2023-02-28T17:59:51.928Z,46.10
2023-02-28T18:04:57.630Z,47.20
2023-02-28T18:10:05.730Z,47.92
2023-02-28T18:15:16.549Z,41.78
2023-02-28T18:20:20.374Z,51.80
2023-02-28T18:25:28.554Z,56.15
2023-02-28T18:30:34.886Z,60.90
2023-02-28T18:35:45.703Z,79.38
2023-02-28T18:40:55.163Z,121.38
2023-02-28T18:46:13.172Z,161.25
2023-02-28T18:51:19.793Z,150.68
2023-02-28T18:56:25.483Z,135.63
2023-02-28T19:07:00.346Z,127.43
2023-02-28T19:12:04.282Z,140.65
2023-02-28T19:23:02.723Z,146.10
2023-02-28T19:28:05.963Z,135.98
2023-02-28T19:33:13.067Z,127.00
2023-02-28T19:38:20.757Z,118.20
2023-02-28T19:43:23.662Z,121.93
2023-02-28T19:48:30.729Z,118.28
2023-02-28T19:53:35.092Z,108.80
2023-02-28T19:58:48.867Z,104.63
2023-02-28T20:03:52.883Z,110.72
2023-02-28T20:14:00.695Z,73.90
2023-02-28T20:19:03.247Z,95.15
2023-02-28T20:24:07.326Z,103.18
2023-02-28T20:29:09.930Z,103.10
2023-02-28T20:34:13.677Z,133.80
2023-02-28T20:39:22.208Z,100.43
2023-02-28T20:44:24.778Z,96.30
2023-02-28T20:49:31.490Z,98.70
2023-02-28T20:54:36.249Z,79.32
2023-02-28T20:59:40.024Z,81.35
2023-02-28T21:04:43.169Z,77.13
2023-02-28T21:09:45.701Z,74.70
2023-02-28T21:14:48.396Z,79.32
2023-02-28T21:19:52.538Z,70.13
2023-02-28T21:24:55.281Z,73.93
2023-02-28T21:29:57.719Z,61.55
2023-02-28T21:35:04.363Z,69.88
2023-02-28T21:40:08.503Z,91.38
2023-02-28T21:45:12.729Z,73.90
2023-02-28T21:50:15.880Z,69.00
2023-02-28T21:55:18.358Z,68.03
2023-02-28T22:00:21.393Z,90.60
2023-02-28T22:05:24.513Z,87.60
2023-02-28T22:10:27.222Z,90.82
2023-02-28T22:15:39.088Z,86.33
2023-02-28T22:20:42.138Z,77.75
2023-02-28T22:25:44.773Z,81.93
2023-02-28T22:30:48.889Z,68.27
2023-02-28T22:40:57.015Z,53.28
2023-02-28T22:46:08.075Z,69.30
2023-02-28T22:51:15.583Z,76.97
2023-02-28T22:56:19.905Z,73.18
2023-02-28T23:01:24.290Z,71.25
2023-02-28T23:06:30.846Z,72.22
2023-02-28T23:11:40.518Z,70.85
2023-02-28T23:16:51.272Z,74.97
2023-02-28T23:21:54.166Z,77.32
2023-02-28T23:26:59.001Z,60.13
2023-02-28T23:32:02.036Z,79.50
2023-02-28T23:37:05.081Z,54.22
2023-02-28T23:42:07.977Z,68.05
2023-02-28T23:47:13.047Z,53.13
2023-02-28T23:52:15.913Z,72.80
2023-02-28T23:57:18.281Z,69.70
