createdAt,value
2022-10-05T00:01:21.689Z,4.95
2022-10-05T00:04:15.911Z,5.78
2022-10-05T00:07:12.879Z,6.18
2022-10-05T00:10:00.306Z,6.28
2022-10-05T00:12:48.442Z,7.57
2022-10-05T00:15:35.934Z,8.20
2022-10-05T00:18:22.998Z,7.72
2022-10-05T00:21:29.135Z,5.80
2022-10-05T00:24:19.316Z,11.48
2022-10-05T00:27:19.860Z,7.87
2022-10-05T00:30:16.463Z,7.10
2022-10-05T00:33:03.620Z,8.00
2022-10-05T00:35:51.056Z,7.40
2022-10-05T00:38:38.259Z,9.65
2022-10-05T00:41:50.024Z,7.28
2022-10-05T00:44:52.334Z,7.65
2022-10-05T00:48:16.935Z,9.18
2022-10-05T00:51:27.183Z,5.80
2022-10-05T00:54:41.214Z,7.38
2022-10-05T00:57:39.531Z,12.45
2022-10-05T01:00:27.901Z,6.75
2022-10-05T01:03:29.402Z,10.00
2022-10-05T01:06:45.463Z,8.93
2022-10-05T01:09:33.003Z,7.30
2022-10-05T01:12:37.739Z,8.50
2022-10-05T01:15:34.150Z,9.80
2022-10-05T01:18:40.175Z,7.32
2022-10-05T01:21:30.346Z,7.90
2022-10-05T01:24:27.114Z,7.03
2022-10-05T01:27:28.671Z,6.68
2022-10-05T01:30:20.818Z,6.63
2022-10-05T01:33:21.092Z,7.25
2022-10-05T01:36:18.764Z,8.27
2022-10-05T01:39:32.466Z,8.77
2022-10-05T01:42:31.812Z,8.02
2022-10-05T01:45:56.515Z,10.23
2022-10-05T01:48:58.772Z,8.30
2022-10-05T01:52:07.562Z,8.45
2022-10-05T01:55:21.968Z,7.72
2022-10-05T01:58:27.424Z,9.93
2022-10-05T02:01:17.584Z,10.07
2022-10-05T02:04:29.575Z,7.22
2022-10-05T02:11:02.068Z,8.55
2022-10-05T02:13:55.864Z,9.20
2022-10-05T02:16:48.476Z,9.75
2022-10-05T02:19:35.750Z,8.90
2022-10-05T02:22:46.365Z,8.30
2022-10-05T02:25:38.598Z,6.70
2022-10-05T02:28:33.969Z,12.82
2022-10-05T02:31:31.295Z,7.65
2022-10-05T02:34:29.229Z,8.38
2022-10-05T02:37:46.405Z,9.85
2022-10-05T02:40:51.563Z,7.32
2022-10-05T02:44:07.477Z,11.00
2022-10-05T02:47:11.189Z,9.35
2022-10-05T02:50:18.588Z,6.80
2022-10-05T02:53:45.551Z,7.10
2022-10-05T02:57:10.113Z,5.68
2022-10-05T03:00:00.365Z,9.18
2022-10-05T03:03:20.448Z,5.95
2022-10-05T03:06:20.252Z,7.28
2022-10-05T03:09:09.854Z,6.72
2022-10-05T03:12:01.145Z,7.32
2022-10-05T03:15:11.128Z,9.20
2022-10-05T03:18:23.938Z,11.40
2022-10-05T03:21:23.871Z,11.77
2022-10-05T03:24:33.027Z,13.25
2022-10-05T03:27:47.609Z,9.10
2022-10-05T03:30:42.598Z,7.18
2022-10-05T03:33:53.230Z,9.10
2022-10-05T03:36:55.141Z,7.22
2022-10-05T03:39:51.425Z,6.90
2022-10-05T03:43:15.835Z,6.75
2022-10-05T03:46:05.920Z,7.38
2022-10-05T03:49:07.527Z,9.27
2022-10-05T03:52:03.334Z,9.52
2022-10-05T03:55:17.196Z,7.95
2022-10-05T03:58:12.343Z,7.10
2022-10-05T04:01:04.914Z,8.55
2022-10-05T04:03:59.493Z,7.22
2022-10-05T04:06:50.297Z,7.47
2022-10-05T04:09:41.372Z,8.65
2022-10-05T04:15:48.743Z,8.68
2022-10-05T04:18:42.158Z,7.55
2022-10-05T04:21:46.677Z,10.52
2022-10-05T04:24:58.523Z,7.68
2022-10-05T04:27:52.067Z,12.57
2022-10-05T04:30:44.074Z,10.93
2022-10-05T04:33:32.222Z,11.55
2022-10-05T04:36:30.290Z,11.00
2022-10-05T04:39:44.889Z,10.77
2022-10-05T04:42:44.326Z,12.70
2022-10-05T04:45:49.871Z,8.23
2022-10-05T04:49:20.316Z,8.13
2022-10-05T04:52:17.384Z,7.97
2022-10-05T04:55:42.250Z,9.65
2022-10-05T04:59:12.815Z,10.20
2022-10-05T05:02:26.967Z,9.77
2022-10-05T05:05:23.599Z,8.48
2022-10-05T05:08:24.340Z,10.15
2022-10-05T05:11:26.341Z,8.70
2022-10-05T05:14:26.830Z,8.98
2022-10-05T05:17:33.482Z,7.78
2022-10-05T05:20:32.975Z,9.35
2022-10-05T05:23:35.865Z,11.15
2022-10-05T05:26:39.195Z,9.13
2022-10-05T05:30:01.283Z,8.30
2022-10-05T05:33:19.704Z,11.00
2022-10-05T05:36:49.465Z,13.13
2022-10-05T05:39:50.601Z,13.07
2022-10-05T05:42:57.899Z,9.85
2022-10-05T05:45:54.574Z,9.95
2022-10-05T05:48:46.549Z,8.48
2022-10-05T05:51:43.334Z,8.68
2022-10-05T05:54:39.138Z,11.05
2022-10-05T05:57:39.052Z,9.38
2022-10-05T06:00:38.773Z,13.35
2022-10-05T06:03:38.182Z,9.43
2022-10-05T06:06:40.585Z,9.15
2022-10-05T06:09:39.906Z,11.60
2022-10-05T06:12:41.555Z,14.32
2022-10-05T06:15:43.962Z,10.73
2022-10-05T06:18:33.088Z,10.75
2022-10-05T06:21:45.049Z,10.05
2022-10-05T06:24:40.136Z,9.77
2022-10-05T06:27:35.197Z,9.77
2022-10-05T06:30:23.924Z,10.45
2022-10-05T06:33:34.154Z,9.57
2022-10-05T06:36:35.029Z,10.27
2022-10-05T06:42:30.277Z,8.25
2022-10-05T06:45:53.142Z,7.68
2022-10-05T06:49:22.597Z,6.95
2022-10-05T06:52:39.913Z,6.70
2022-10-05T06:55:35.223Z,7.90
2022-10-05T06:58:31.520Z,7.05
2022-10-05T07:01:19.947Z,5.90
2022-10-05T07:04:24.043Z,8.13
2022-10-05T07:07:47.447Z,8.73
2022-10-05T07:10:47.003Z,5.43
2022-10-05T07:13:59.245Z,6.53
2022-10-05T07:17:05.204Z,9.18
2022-10-05T07:19:58.673Z,7.55
2022-10-05T07:23:04.222Z,6.45
2022-10-05T07:26:06.301Z,7.78
2022-10-05T07:28:57.590Z,11.75
2022-10-05T07:32:11.587Z,7.20
2022-10-05T07:35:53.751Z,7.93
2022-10-05T07:38:54.514Z,8.60
2022-10-05T07:41:51.617Z,8.88
2022-10-05T07:44:49.511Z,6.80
2022-10-05T07:47:48.035Z,11.13
2022-10-05T07:50:45.532Z,5.95
2022-10-05T07:53:39.420Z,9.15
2022-10-05T07:56:43.936Z,6.40
2022-10-05T08:00:06.914Z,6.50
2022-10-05T08:03:14.341Z,6.60
2022-10-05T08:06:04.490Z,6.03
2022-10-05T08:09:00.629Z,7.00
2022-10-05T08:12:07.207Z,7.03
2022-10-05T08:15:02.706Z,5.72
2022-10-05T08:18:00.480Z,7.03
2022-10-05T08:20:53.573Z,5.75
2022-10-05T08:23:58.185Z,7.90
2022-10-05T08:27:01.132Z,9.43
2022-10-05T08:29:51.496Z,6.07
2022-10-05T08:33:16.740Z,7.47
2022-10-05T08:36:10.748Z,7.68
2022-10-05T08:39:03.958Z,6.68
2022-10-05T08:42:03.899Z,7.57
2022-10-05T08:45:26.885Z,6.25
2022-10-05T08:48:51.360Z,6.70
2022-10-05T08:51:41.465Z,4.78
2022-10-05T08:55:00.850Z,6.57
2022-10-05T08:58:21.790Z,7.30
2022-10-05T09:01:30.801Z,6.57
2022-10-05T09:04:58.080Z,6.75
2022-10-05T09:08:30.964Z,6.15
2022-10-05T09:11:59.947Z,4.35
2022-10-05T09:15:20.889Z,4.40
2022-10-05T09:18:24.448Z,4.63
2022-10-05T09:21:42.111Z,4.30
2022-10-05T09:24:48.773Z,5.90
2022-10-05T09:27:38.746Z,6.30
2022-10-05T09:30:53.752Z,6.80
2022-10-05T09:34:06.479Z,6.03
2022-10-05T09:37:08.696Z,4.03
2022-10-05T09:40:14.490Z,4.60
2022-10-05T09:43:22.365Z,3.97
2022-10-05T09:46:28.549Z,5.05
2022-10-05T09:49:49.816Z,4.25
2022-10-05T09:52:49.078Z,4.57
2022-10-05T09:55:54.410Z,3.40
2022-10-05T09:59:18.555Z,4.40
2022-10-05T10:02:19.888Z,3.50
2022-10-05T10:05:32.083Z,3.47
2022-10-05T10:08:51.933Z,3.70
2022-10-05T10:12:09.576Z,5.75
2022-10-05T10:15:09.353Z,5.07
2022-10-05T10:18:11.649Z,3.97
2022-10-05T10:21:33.123Z,5.90
2022-10-05T10:24:29.413Z,5.45
2022-10-05T10:27:34.655Z,3.45
2022-10-05T10:30:43.427Z,4.93
2022-10-05T10:34:04.523Z,5.70
2022-10-05T10:37:20.579Z,4.82
2022-10-05T10:40:26.153Z,3.95
2022-10-05T10:43:34.596Z,2.92
2022-10-05T10:46:53.952Z,4.10
2022-10-05T10:49:59.969Z,8.15
2022-10-05T10:53:00.135Z,6.20
2022-10-05T10:56:20.833Z,6.00
2022-10-05T10:59:29.250Z,3.75
2022-10-05T11:05:24.433Z,4.97
2022-10-05T11:08:27.402Z,2.65
2022-10-05T11:11:39.434Z,4.90
2022-10-05T11:15:01.776Z,3.55
2022-10-05T11:17:48.929Z,2.53
2022-10-05T11:20:59.765Z,3.85
2022-10-05T11:24:05.296Z,2.70
2022-10-05T11:27:11.011Z,4.72
2022-10-05T11:30:47.445Z,4.30
2022-10-05T11:33:59.223Z,3.67
2022-10-05T11:37:03.034Z,2.38
2022-10-05T11:40:27.766Z,2.85
2022-10-05T11:43:33.470Z,2.20
2022-10-05T11:46:46.254Z,3.42
2022-10-05T11:49:36.326Z,3.20
2022-10-05T11:52:35.760Z,3.03
2022-10-05T11:55:48.569Z,1.98
2022-10-05T11:58:43.643Z,4.90
2022-10-05T12:01:59.832Z,1.85
2022-10-05T12:05:11.252Z,2.50
2022-10-05T12:08:11.804Z,2.50
2022-10-05T12:13:53.506Z,3.42
2022-10-05T12:16:43.822Z,2.70
2022-10-05T12:19:38.681Z,1.80
2022-10-05T12:22:41.446Z,2.33
2022-10-05T12:25:36.337Z,3.72
2022-10-05T12:28:51.926Z,2.47
2022-10-05T12:31:53.778Z,2.80
2022-10-05T12:34:50.256Z,2.85
2022-10-05T12:37:53.380Z,3.17
2022-10-05T12:40:46.209Z,3.13
2022-10-05T12:43:45.469Z,1.95
2022-10-05T12:46:59.426Z,3.72
2022-10-05T12:50:20.985Z,3.35
2022-10-05T12:53:19.485Z,3.20
2022-10-05T12:56:43.734Z,3.67
2022-10-05T12:59:59.590Z,2.83
2022-10-05T13:02:48.619Z,2.80
2022-10-05T13:05:46.865Z,1.60
2022-10-05T13:09:27.073Z,4.15
2022-10-05T13:12:35.333Z,3.85
2022-10-05T13:15:30.238Z,5.35
2022-10-05T13:18:26.345Z,2.22
2022-10-05T13:21:19.673Z,3.15
2022-10-05T13:24:12.926Z,3.15
2022-10-05T13:27:14.122Z,3.22
2022-10-05T13:30:16.708Z,9.13
2022-10-05T13:33:07.551Z,4.57
2022-10-05T13:36:03.532Z,4.18
2022-10-05T13:38:50.598Z,3.55
2022-10-05T13:42:05.871Z,2.28
2022-10-05T13:45:01.085Z,3.25
2022-10-05T13:47:57.154Z,6.65
2022-10-05T13:51:29.441Z,3.85
2022-10-05T13:54:38.024Z,3.47
2022-10-05T13:57:51.582Z,3.90
2022-10-05T14:00:54.275Z,2.53
2022-10-05T14:04:02.270Z,3.17
2022-10-05T14:06:49.621Z,4.15
2022-10-05T14:09:36.962Z,3.72
2022-10-05T14:12:26.767Z,3.75
2022-10-05T14:15:32.530Z,4.15
2022-10-05T14:18:28.692Z,4.38
2022-10-05T14:21:24.907Z,3.30
2022-10-05T14:24:45.179Z,3.17
2022-10-05T14:27:49.619Z,6.03
2022-10-05T14:30:36.684Z,4.93
2022-10-05T14:33:23.962Z,5.93
2022-10-05T14:36:23.623Z,2.90
2022-10-05T14:39:13.586Z,2.80
2022-10-05T14:42:16.461Z,4.13
2022-10-05T14:45:15.522Z,4.85
2022-10-05T14:48:10.299Z,7.05
2022-10-05T14:51:03.239Z,4.07
2022-10-05T14:53:59.046Z,4.00
2022-10-05T14:57:14.363Z,2.47
2022-10-05T15:00:16.081Z,4.10
2022-10-05T15:03:17.432Z,4.65
2022-10-05T15:06:15.928Z,6.93
2022-10-05T15:09:24.688Z,6.43
2022-10-05T15:12:15.092Z,4.07
2022-10-05T15:15:41.263Z,3.72
2022-10-05T15:18:44.420Z,2.95
2022-10-05T15:21:31.415Z,3.33
2022-10-05T15:24:22.168Z,4.05
2022-10-05T15:30:18.669Z,5.30
2022-10-05T15:33:43.176Z,4.82
2022-10-05T15:36:59.489Z,2.92
2022-10-05T15:39:55.483Z,3.47
2022-10-05T15:42:43.794Z,4.40
2022-10-05T15:45:35.366Z,4.15
2022-10-05T15:48:36.175Z,4.72
2022-10-05T15:54:47.262Z,3.05
2022-10-05T15:57:55.723Z,3.42
2022-10-05T16:00:50.349Z,4.13
2022-10-05T16:03:57.471Z,4.80
2022-10-05T16:07:15.506Z,3.67
2022-10-05T16:10:08.936Z,3.92
2022-10-05T16:13:23.927Z,4.03
2022-10-05T16:16:29.016Z,6.63
2022-10-05T16:19:37.002Z,5.68
2022-10-05T16:22:43.778Z,4.70
2022-10-05T16:26:04.884Z,5.30
2022-10-05T16:29:11.366Z,4.75
2022-10-05T16:32:30.503Z,3.58
2022-10-05T16:35:53.558Z,5.93
2022-10-05T16:38:57.804Z,6.35
2022-10-05T16:42:11.894Z,4.28
2022-10-05T16:45:14.159Z,7.18
2022-10-05T16:48:09.612Z,4.57
2022-10-05T16:51:26.138Z,4.38
2022-10-05T16:54:47.859Z,7.60
2022-10-05T16:57:46.527Z,4.25
2022-10-05T17:00:51.932Z,4.85
2022-10-05T17:03:51.236Z,4.15
2022-10-05T17:07:02.934Z,7.68
2022-10-05T17:10:24.961Z,6.32
2022-10-05T17:13:45.818Z,7.30
2022-10-05T17:16:58.189Z,6.70
2022-10-05T17:19:55.477Z,4.68
2022-10-05T17:23:16.035Z,5.95
2022-10-05T17:26:16.673Z,6.25
2022-10-05T17:29:16.838Z,6.43
2022-10-05T17:32:11.912Z,7.23
2022-10-05T17:35:19.238Z,7.53
2022-10-05T17:38:15.454Z,8.70
2022-10-05T17:41:20.777Z,5.13
2022-10-05T17:44:16.033Z,5.32
2022-10-05T17:47:08.254Z,5.65
2022-10-05T17:50:16.585Z,5.30
2022-10-05T17:53:54.264Z,7.60
2022-10-05T17:56:47.839Z,8.18
2022-10-05T17:59:56.831Z,4.97
2022-10-05T18:02:44.120Z,6.22
2022-10-05T18:05:31.384Z,6.20
2022-10-05T18:08:30.265Z,7.32
2022-10-05T18:14:20.997Z,5.47
2022-10-05T18:17:12.988Z,3.70
2022-10-05T18:20:13.862Z,5.25
2022-10-05T18:23:06.197Z,9.65
2022-10-05T18:26:03.819Z,6.30
2022-10-05T18:29:13.784Z,8.32
2022-10-05T18:32:08.111Z,5.80
2022-10-05T18:35:14.323Z,6.22
2022-10-05T18:38:13.164Z,4.90
2022-10-05T18:41:20.087Z,5.05
2022-10-05T18:44:36.642Z,8.10
2022-10-05T18:47:45.319Z,6.13
2022-10-05T18:50:54.855Z,5.38
2022-10-05T18:53:47.445Z,4.93
2022-10-05T18:56:48.683Z,7.18
2022-10-05T19:00:31.741Z,6.57
2022-10-05T19:03:46.407Z,5.57
2022-10-05T19:06:46.462Z,4.45
2022-10-05T19:09:47.022Z,2.35
2022-10-05T19:12:50.487Z,3.03
2022-10-05T19:15:55.996Z,4.20
2022-10-05T19:19:09.637Z,4.05
2022-10-05T19:22:06.703Z,4.50
2022-10-05T19:25:23.612Z,5.20
2022-10-05T19:28:34.201Z,3.97
2022-10-05T19:31:30.441Z,3.05
2022-10-05T19:34:59.031Z,4.53
2022-10-05T19:37:52.002Z,3.28
2022-10-05T19:40:53.359Z,3.58
2022-10-05T19:43:56.060Z,5.03
2022-10-05T19:47:04.179Z,2.75
2022-10-05T19:49:57.247Z,3.40
2022-10-05T19:52:49.668Z,3.38
2022-10-05T19:55:46.919Z,3.65
2022-10-05T19:58:39.596Z,5.53
2022-10-05T20:01:33.536Z,4.03
2022-10-05T20:04:38.558Z,3.28
2022-10-05T20:07:25.669Z,2.45
2022-10-05T20:10:29.250Z,5.13
2022-10-05T20:13:21.733Z,4.82
2022-10-05T20:16:33.714Z,6.80
2022-10-05T20:19:51.617Z,3.15
2022-10-05T20:22:46.319Z,11.73
2022-10-05T20:25:36.991Z,5.00
2022-10-05T20:28:31.959Z,2.92
2022-10-05T20:31:20.032Z,4.03
2022-10-05T20:34:08.092Z,2.83
2022-10-05T20:36:55.248Z,5.82
2022-10-05T20:39:43.003Z,3.35
2022-10-05T20:42:30.060Z,4.63
2022-10-05T20:45:17.360Z,3.28
2022-10-05T20:48:04.785Z,4.97
2022-10-05T20:50:51.862Z,2.60
2022-10-05T20:53:38.921Z,2.97
2022-10-05T20:56:30.228Z,4.40
2022-10-05T20:59:17.862Z,3.00
2022-10-05T21:02:05.862Z,2.88
2022-10-05T21:04:53.028Z,4.13
2022-10-05T21:07:40.864Z,4.80
2022-10-05T21:10:28.009Z,3.25
2022-10-05T21:13:15.174Z,5.47
2022-10-05T21:16:02.536Z,3.78
2022-10-05T21:18:49.728Z,6.75
2022-10-05T21:21:37.052Z,3.00
2022-10-05T21:24:24.296Z,6.53
2022-10-05T21:27:11.427Z,3.28
2022-10-05T21:29:58.587Z,4.60
2022-10-05T21:32:45.766Z,5.60
2022-10-05T21:35:32.910Z,3.40
2022-10-05T21:38:19.985Z,4.32
2022-10-05T21:41:07.795Z,7.10
2022-10-05T21:43:54.891Z,3.75
2022-10-05T21:46:42.047Z,3.47
2022-10-05T21:49:29.313Z,3.92
2022-10-05T21:52:16.506Z,4.07
2022-10-05T21:55:05.078Z,3.97
2022-10-05T21:57:52.309Z,3.70
2022-10-05T22:00:41.152Z,2.67
2022-10-05T22:03:28.265Z,4.13
2022-10-05T22:06:15.388Z,4.78
2022-10-05T22:09:04.224Z,3.33
2022-10-05T22:11:51.426Z,4.78
2022-10-05T22:14:38.546Z,5.78
2022-10-05T22:17:28.690Z,2.55
2022-10-05T22:20:15.829Z,3.90
2022-10-05T22:23:03.312Z,3.30
2022-10-05T22:25:50.512Z,3.75
2022-10-05T22:28:39.500Z,5.45
2022-10-05T22:31:26.829Z,5.78
2022-10-05T22:34:14.800Z,3.15
2022-10-05T22:37:04.256Z,4.75
2022-10-05T22:39:51.365Z,5.22
2022-10-05T22:42:41.737Z,3.25
2022-10-05T22:45:32.469Z,2.67
2022-10-05T22:51:07.301Z,10.52
2022-10-05T22:53:54.517Z,2.30
2022-10-05T22:56:41.592Z,3.00
2022-10-05T22:59:30.793Z,2.70
2022-10-05T23:02:19.898Z,8.55
2022-10-05T23:05:08.485Z,3.88
2022-10-05T23:07:55.579Z,3.78
2022-10-05T23:10:43.328Z,5.22
2022-10-05T23:13:30.847Z,4.60
2022-10-05T23:16:20.392Z,2.97
2022-10-05T23:19:07.502Z,3.42
2022-10-05T23:21:54.581Z,8.02
2022-10-05T23:24:41.637Z,5.30
2022-10-05T23:27:28.805Z,2.78
2022-10-05T23:30:15.954Z,4.72
2022-10-05T23:33:03.034Z,3.58
2022-10-05T23:36:00.123Z,5.22
2022-10-05T23:38:47.624Z,4.82
2022-10-05T23:41:34.748Z,6.75
2022-10-05T23:44:23.007Z,7.50
2022-10-05T23:47:10.040Z,6.35
2022-10-05T23:49:57.137Z,6.18
2022-10-05T23:52:44.193Z,4.32
2022-10-05T23:55:31.181Z,5.55
2022-10-05T23:58:18.794Z,6.60
