createdAt,value
2023-04-14T00:02:00.077Z,158491.31
2023-04-14T00:04:27.838Z,158492.63
2023-04-14T00:06:58.499Z,158479.31
2023-04-14T00:09:26.346Z,158455.38
2023-04-14T00:11:53.793Z,158460.69
2023-04-14T00:14:20.985Z,158440.72
2023-04-14T00:16:49.063Z,158451.34
2023-04-14T00:19:16.163Z,158440.72
2023-04-14T00:21:43.702Z,158446.06
2023-04-14T00:24:10.874Z,158440.72
2023-04-14T00:26:38.579Z,158438.06
2023-04-14T00:29:05.811Z,158434.06
2023-04-14T00:31:33.314Z,158430.03
2023-04-14T00:34:01.250Z,158406.09
2023-04-14T00:36:32.308Z,158382.16
2023-04-14T00:39:01.398Z,158362.19
2023-04-14T00:41:34.081Z,158323.56
2023-04-14T00:44:02.961Z,158308.94
2023-04-14T00:46:30.723Z,158278.34
2023-04-14T00:48:57.920Z,158270.38
2023-04-14T00:51:27.187Z,158294.31
2023-04-14T00:53:55.235Z,158308.94
2023-04-14T00:56:23.755Z,158308.94
2023-04-14T00:58:52.202Z,158292.97
2023-04-14T01:01:20.546Z,158292.97
2023-04-14T01:03:48.265Z,158282.31
2023-04-14T01:06:16.425Z,158282.31
2023-04-14T01:08:43.686Z,158279.66
2023-04-14T01:11:37.995Z,158285.00
2023-04-14T01:14:14.106Z,158286.31
2023-04-14T01:16:42.669Z,158286.31
2023-04-14T01:19:28.834Z,158299.63
2023-04-14T01:21:58.187Z,158299.63
2023-04-14T01:24:59.456Z,158311.63
2023-04-14T01:27:53.606Z,158307.59
2023-04-14T01:30:39.287Z,158312.94
2023-04-14T01:33:08.691Z,158304.97
2023-04-14T01:35:45.868Z,158298.31
2023-04-14T01:38:26.125Z,158286.31
2023-04-14T01:40:57.633Z,158273.00
2023-04-14T01:43:27.361Z,158245.06
2023-04-14T01:45:58.445Z,158219.75
2023-04-14T01:48:26.573Z,158225.09
2023-04-14T01:50:55.532Z,158198.47
2023-04-14T01:53:24.527Z,158182.53
2023-04-14T01:55:53.316Z,158159.91
2023-04-14T01:58:22.631Z,158155.91
2023-04-14T02:00:51.668Z,158131.94
2023-04-14T02:03:19.872Z,158158.59
2023-04-14T02:05:47.688Z,158170.53
2023-04-14T02:08:16.923Z,158190.50
2023-04-14T02:10:49.132Z,158185.22
2023-04-14T02:13:18.673Z,158174.53
2023-04-14T02:15:51.266Z,158139.91
2023-04-14T02:18:22.580Z,158155.91
2023-04-14T02:20:52.743Z,158155.91
2023-04-14T02:23:20.202Z,158161.25
2023-04-14T02:25:55.753Z,158169.22
2023-04-14T02:28:27.114Z,158150.63
2023-04-14T02:30:56.756Z,158147.94
2023-04-14T02:33:29.708Z,158129.28
2023-04-14T02:36:09.811Z,158119.94
2023-04-14T02:38:39.776Z,158129.28
2023-04-14T02:41:22.179Z,158138.59
2023-04-14T02:43:55.892Z,158114.59
2023-04-14T02:46:24.674Z,158110.66
2023-04-14T02:48:54.001Z,158111.97
2023-04-14T02:51:22.442Z,158117.31
2023-04-14T02:53:49.833Z,158139.91
2023-04-14T02:56:25.778Z,158155.91
2023-04-14T02:58:57.111Z,158146.59
2023-04-14T03:01:26.140Z,158161.25
2023-04-14T03:03:56.718Z,158153.25
2023-04-14T03:06:25.086Z,158158.59
2023-04-14T03:08:54.719Z,158134.56
2023-04-14T03:11:23.275Z,158110.66
2023-04-14T03:13:53.380Z,158089.38
2023-04-14T03:16:21.360Z,158102.66
2023-04-14T03:18:49.901Z,158085.34
2023-04-14T03:21:19.333Z,158081.38
2023-04-14T03:23:47.242Z,158081.38
2023-04-14T03:26:18.480Z,158080.06
2023-04-14T03:28:51.251Z,158080.06
2023-04-14T03:31:19.862Z,158077.38
2023-04-14T03:33:56.573Z,158084.03
2023-04-14T03:36:31.612Z,158070.72
2023-04-14T03:39:01.678Z,158094.69
2023-04-14T03:41:37.999Z,158146.59
2023-04-14T03:44:10.955Z,158177.19
2023-04-14T03:46:38.348Z,158179.88
2023-04-14T03:49:11.232Z,158209.16
2023-04-14T03:51:40.999Z,158234.44
2023-04-14T03:54:10.210Z,158233.06
2023-04-14T03:56:41.321Z,158239.72
2023-04-14T03:59:12.747Z,158206.50
2023-04-14T04:01:42.044Z,158234.44
2023-04-14T04:04:10.277Z,158238.41
2023-04-14T04:06:37.666Z,158247.69
2023-04-14T04:09:05.968Z,158243.75
2023-04-14T04:11:34.540Z,158251.72
2023-04-14T04:14:04.719Z,158271.69
2023-04-14T04:16:35.876Z,158245.06
2023-04-14T04:19:06.393Z,158263.72
2023-04-14T04:21:42.191Z,158271.69
2023-04-14T04:24:10.751Z,158267.66
2023-04-14T04:26:39.812Z,158241.03
2023-04-14T04:29:07.594Z,158259.69
2023-04-14T04:31:35.009Z,158265.03
2023-04-14T04:34:03.406Z,158273.00
2023-04-14T04:36:37.130Z,158255.72
2023-04-14T04:39:04.949Z,158259.69
2023-04-14T04:41:37.057Z,158265.03
2023-04-14T04:44:04.509Z,158288.97
2023-04-14T04:46:44.149Z,158307.59
2023-04-14T04:49:11.799Z,158314.25
2023-04-14T04:51:38.891Z,158311.63
2023-04-14T04:54:06.741Z,158300.94
2023-04-14T04:56:34.246Z,158302.28
2023-04-14T04:59:02.002Z,158326.25
2023-04-14T05:01:29.856Z,158320.91
2023-04-14T05:03:57.690Z,158318.22
2023-04-14T05:06:25.162Z,158327.59
2023-04-14T05:08:53.709Z,158323.56
2023-04-14T05:11:21.335Z,158316.91
2023-04-14T05:13:48.987Z,158327.59
2023-04-14T05:16:17.389Z,158335.56
2023-04-14T05:18:45.151Z,158352.84
2023-04-14T05:21:13.328Z,158352.84
2023-04-14T05:23:43.765Z,158384.81
2023-04-14T05:28:43.645Z,158339.53
2023-04-14T05:31:10.856Z,158348.88
2023-04-14T05:33:38.832Z,158354.22
2023-04-14T05:36:06.735Z,158326.25
2023-04-14T05:38:37.864Z,158372.81
2023-04-14T05:41:05.204Z,158387.44
2023-04-14T05:43:33.034Z,158411.44
2023-04-14T05:46:01.807Z,158402.09
2023-04-14T05:48:31.098Z,158422.06
2023-04-14T05:50:58.668Z,158414.09
2023-04-14T05:53:26.326Z,158434.06
2023-04-14T05:55:53.800Z,158444.69
2023-04-14T05:58:21.801Z,158464.66
2023-04-14T06:00:49.158Z,158474.03
2023-04-14T06:03:17.146Z,158483.31
2023-04-14T06:05:44.834Z,158500.63
2023-04-14T06:08:12.420Z,158485.97
2023-04-14T06:10:39.642Z,158515.31
2023-04-14T06:13:08.800Z,158511.28
2023-04-14T06:15:35.980Z,158544.59
2023-04-14T06:18:03.712Z,158548.56
2023-04-14T06:20:32.521Z,158549.88
2023-04-14T06:23:01.262Z,158560.56
2023-04-14T06:25:28.439Z,158589.84
2023-04-14T06:27:56.167Z,158601.84
2023-04-14T06:30:23.715Z,158607.19
2023-04-14T06:32:54.486Z,158600.53
2023-04-14T06:35:32.372Z,158641.84
2023-04-14T06:38:03.940Z,158659.13
2023-04-14T06:40:31.515Z,158673.78
2023-04-14T06:42:59.175Z,158676.44
2023-04-14T06:45:26.398Z,158685.78
2023-04-14T06:47:54.314Z,158707.09
2023-04-14T06:50:22.836Z,158712.44
2023-04-14T06:52:50.625Z,158743.06
2023-04-14T06:55:18.051Z,158756.41
2023-04-14T06:57:45.673Z,158771.06
2023-04-14T07:00:13.525Z,158803.06
2023-04-14T07:02:41.185Z,158809.72
2023-04-14T07:05:09.244Z,158825.75
2023-04-14T07:07:37.839Z,158861.75
2023-04-14T07:10:05.585Z,158869.72
2023-04-14T07:12:33.659Z,158899.03
2023-04-14T07:15:00.936Z,158920.38
2023-04-14T07:17:28.663Z,158957.69
2023-04-14T07:19:56.904Z,158995.06
2023-04-14T07:22:25.074Z,159017.72
2023-04-14T07:24:53.968Z,159025.69
2023-04-14T07:27:21.526Z,159043.06
2023-04-14T07:29:49.396Z,159043.06
2023-04-14T07:32:17.069Z,159076.38
2023-04-14T07:34:44.442Z,159133.72
2023-04-14T07:37:12.248Z,159133.72
2023-04-14T07:39:39.898Z,159149.75
2023-04-14T07:42:07.529Z,159200.44
2023-04-14T07:44:34.808Z,159249.81
2023-04-14T07:47:02.496Z,159269.81
2023-04-14T07:49:29.852Z,159299.22
2023-04-14T07:51:57.828Z,159285.88
2023-04-14T07:54:25.204Z,159359.25
2023-04-14T07:56:52.758Z,159383.31
2023-04-14T07:59:20.731Z,159459.41
2023-04-14T08:01:48.804Z,159455.38
2023-04-14T08:04:16.446Z,159468.72
2023-04-14T08:06:44.135Z,159486.06
2023-04-14T08:09:12.430Z,159499.41
2023-04-14T08:11:40.183Z,159444.72
2023-04-14T08:14:07.499Z,159462.06
2023-04-14T08:16:37.017Z,159468.72
2023-04-14T08:19:05.420Z,159452.72
2023-04-14T08:21:33.320Z,159432.69
2023-04-14T08:24:01.127Z,159459.41
2023-04-14T08:26:28.786Z,159520.78
2023-04-14T08:28:56.345Z,159596.91
2023-04-14T08:31:24.960Z,159578.19
2023-04-14T08:33:53.353Z,159669.03
2023-04-14T08:36:21.185Z,159755.94
2023-04-14T08:38:48.774Z,159817.38
2023-04-14T08:41:19.576Z,159773.28
2023-04-14T08:43:47.240Z,159706.50
2023-04-14T08:46:16.571Z,159697.13
2023-04-14T08:48:47.141Z,159626.28
2023-04-14T08:51:23.407Z,159576.88
2023-04-14T08:53:53.408Z,159575.53
2023-04-14T08:56:21.765Z,159653.00
2023-04-14T08:58:49.191Z,159726.56
2023-04-14T09:01:17.097Z,159742.56
2023-04-14T09:03:45.345Z,159705.13
2023-04-14T09:06:13.403Z,159698.50
2023-04-14T09:08:40.853Z,159695.78
2023-04-14T09:11:08.727Z,159663.72
2023-04-14T09:13:36.559Z,159661.00
2023-04-14T09:16:04.497Z,159738.53
2023-04-14T09:18:34.571Z,159769.31
2023-04-14T09:21:29.010Z,159714.50
2023-04-14T09:23:52.341Z,159679.72
2023-04-14T09:26:20.188Z,159697.13
2023-04-14T09:28:48.019Z,159785.31
2023-04-14T09:31:16.064Z,159882.88
2023-04-14T09:33:51.169Z,159820.06
2023-04-14T09:36:27.914Z,159864.16
2023-04-14T09:38:55.614Z,159833.44
2023-04-14T09:41:26.051Z,159801.34
2023-04-14T09:43:53.741Z,159817.38
2023-04-14T09:46:21.829Z,159889.56
2023-04-14T09:48:56.209Z,159881.56
2023-04-14T09:51:33.442Z,159862.81
2023-04-14T09:54:05.723Z,159865.47
2023-04-14T09:56:33.655Z,159885.53
2023-04-14T09:59:02.837Z,159888.19
2023-04-14T10:01:34.125Z,159849.47
2023-04-14T10:04:02.747Z,159841.44
2023-04-14T10:06:33.930Z,159848.13
2023-04-14T10:09:01.850Z,159888.19
2023-04-14T10:11:32.890Z,159940.34
2023-04-14T10:14:06.460Z,160009.88
2023-04-14T10:16:34.928Z,160008.53
2023-04-14T10:19:02.919Z,159996.50
2023-04-14T10:21:31.342Z,159957.69
2023-04-14T10:23:58.687Z,159999.16
2023-04-14T10:26:27.196Z,160086.09
2023-04-14T10:28:56.356Z,160143.63
2023-04-14T10:31:43.620Z,160131.56
2023-04-14T10:34:13.318Z,160074.09
2023-04-14T10:36:40.702Z,160091.44
2023-04-14T10:39:10.545Z,160138.28
2023-04-14T10:41:44.018Z,160094.16
2023-04-14T10:44:31.869Z,160090.13
2023-04-14T10:47:02.356Z,160080.78
2023-04-14T10:49:35.090Z,160088.78
2023-04-14T10:52:04.920Z,160111.50
2023-04-14T10:55:02.601Z,160119.53
2023-04-14T10:57:30.416Z,160140.91
2023-04-14T10:59:59.628Z,160111.50
2023-04-14T11:02:32.599Z,160098.13
2023-04-14T11:05:08.846Z,160099.47
2023-04-14T11:07:46.602Z,160080.78
2023-04-14T11:10:20.292Z,160096.81
2023-04-14T11:13:05.099Z,160140.91
2023-04-14T11:15:58.467Z,160148.94
2023-04-14T11:18:46.309Z,160189.06
2023-04-14T11:21:16.830Z,160219.81
2023-04-14T11:23:44.420Z,160277.38
2023-04-14T11:26:14.307Z,160243.94
2023-04-14T11:28:43.642Z,160278.72
2023-04-14T11:31:13.287Z,160300.13
2023-04-14T11:33:42.340Z,160302.78
2023-04-14T11:36:11.249Z,160342.94
2023-04-14T11:38:41.793Z,160337.56
2023-04-14T11:41:09.563Z,160305.47
2023-04-14T11:43:38.163Z,160365.66
2023-04-14T11:46:06.210Z,160408.53
2023-04-14T11:48:33.536Z,160450.03
2023-04-14T11:51:04.014Z,160518.31
2023-04-14T11:53:32.451Z,160428.63
2023-04-14T11:56:01.076Z,160510.28
2023-04-14T11:58:29.108Z,160499.53
2023-04-14T12:00:59.956Z,160431.28
2023-04-14T12:03:29.525Z,160452.69
2023-04-14T12:06:02.837Z,160515.59
2023-04-14T12:08:31.272Z,160546.41
2023-04-14T12:10:59.199Z,160603.97
2023-04-14T12:13:27.236Z,160637.47
2023-04-14T12:15:55.057Z,160630.75
2023-04-14T12:18:23.027Z,160602.66
2023-04-14T12:20:55.646Z,160514.28
2023-04-14T12:23:23.721Z,160451.34
2023-04-14T12:25:52.292Z,160450.03
2023-04-14T12:28:29.316Z,160474.09
2023-04-14T12:31:02.337Z,160479.47
2023-04-14T12:33:31.646Z,160503.59
2023-04-14T12:36:07.480Z,160555.78
2023-04-14T12:38:34.844Z,160587.94
2023-04-14T12:41:02.834Z,160657.50
2023-04-14T12:43:32.973Z,160649.47
2023-04-14T12:46:01.354Z,160591.91
2023-04-14T12:48:39.168Z,160561.13
2023-04-14T12:51:09.727Z,160616.03
2023-04-14T12:53:39.043Z,160676.28
2023-04-14T12:56:17.666Z,160653.50
2023-04-14T12:58:49.702Z,160703.13
2023-04-14T13:01:19.299Z,160705.78
2023-04-14T13:03:50.465Z,160693.75
2023-04-14T13:06:19.799Z,160633.44
2023-04-14T13:08:54.626Z,160617.38
2023-04-14T13:11:26.390Z,160601.28
2023-04-14T13:13:54.066Z,160593.25
2023-04-14T13:16:22.524Z,160531.69
2023-04-14T13:18:53.714Z,160534.34
2023-04-14T13:21:21.440Z,160535.69
2023-04-14T13:23:48.734Z,160516.94
2023-04-14T13:26:16.333Z,160498.22
2023-04-14T13:28:43.602Z,160529.00
2023-04-14T13:31:13.431Z,160553.13
2023-04-14T13:33:41.167Z,160575.88
2023-04-14T13:36:08.733Z,160602.66
2023-04-14T13:38:36.545Z,160609.34
2023-04-14T13:41:04.364Z,160597.28
2023-04-14T13:43:33.170Z,160591.91
2023-04-14T13:46:01.516Z,160613.34
2023-04-14T13:48:29.048Z,160598.59
2023-04-14T13:50:57.105Z,160601.28
2023-04-14T13:53:24.984Z,160595.94
2023-04-14T13:55:52.741Z,160595.94
2023-04-14T13:58:20.375Z,160633.44
2023-04-14T14:00:48.215Z,160674.94
2023-04-14T14:03:16.029Z,160640.13
2023-04-14T14:05:43.628Z,160594.56
2023-04-14T14:08:14.421Z,160597.28
2023-04-14T14:10:43.075Z,160609.34
2023-04-14T14:13:10.597Z,160625.41
2023-04-14T14:15:38.873Z,160629.38
2023-04-14T14:18:06.959Z,160633.44
2023-04-14T14:20:35.309Z,160641.44
2023-04-14T14:23:02.539Z,160642.78
2023-04-14T14:25:30.732Z,160658.88
2023-04-14T14:27:58.503Z,160669.56
2023-04-14T14:30:26.208Z,160689.72
2023-04-14T14:32:53.587Z,160709.81
2023-04-14T14:35:21.211Z,160645.50
2023-04-14T14:37:48.546Z,160646.81
2023-04-14T14:40:16.517Z,160617.38
2023-04-14T14:42:44.904Z,160609.34
2023-04-14T14:45:13.621Z,160598.59
2023-04-14T14:47:40.869Z,160642.78
2023-04-14T14:50:08.917Z,160641.44
2023-04-14T14:52:36.337Z,160652.19
2023-04-14T14:55:04.405Z,160606.63
2023-04-14T14:57:31.813Z,160578.50
2023-04-14T14:59:59.805Z,160530.31
2023-04-14T15:02:27.469Z,160491.53
2023-04-14T15:04:55.348Z,160508.91
2023-04-14T15:07:22.663Z,160514.28
2023-04-14T15:09:51.212Z,160460.75
2023-04-14T15:12:18.531Z,160454.06
2023-04-14T15:14:46.283Z,160442.00
2023-04-14T15:17:13.664Z,160432.66
2023-04-14T15:19:42.664Z,160408.53
2023-04-14T15:22:10.559Z,160383.13
2023-04-14T15:24:38.492Z,160396.47
2023-04-14T15:27:06.196Z,160360.31
2023-04-14T15:29:33.876Z,160329.53
2023-04-14T15:32:01.547Z,160329.53
2023-04-14T15:34:29.243Z,160336.25
2023-04-14T15:36:56.578Z,160318.81
2023-04-14T15:39:24.167Z,160321.53
2023-04-14T15:41:51.582Z,160297.41
2023-04-14T15:44:19.045Z,160298.78
2023-04-14T15:46:46.473Z,160296.09
2023-04-14T15:49:13.941Z,160305.47
2023-04-14T15:51:41.423Z,160284.09
2023-04-14T15:54:08.811Z,160227.88
2023-04-14T15:56:36.168Z,160210.47
2023-04-14T15:59:03.670Z,160187.75
2023-04-14T16:01:31.190Z,160162.31
2023-04-14T16:03:58.791Z,160158.34
2023-04-14T16:06:26.724Z,160157.00
2023-04-14T16:08:54.299Z,160143.63
2023-04-14T16:11:21.500Z,160134.22
2023-04-14T16:13:49.107Z,160114.16
2023-04-14T16:16:16.572Z,160100.84
2023-04-14T16:18:44.275Z,160083.44
2023-04-14T16:21:11.872Z,160064.69
2023-04-14T16:23:39.381Z,160068.72
2023-04-14T16:26:06.601Z,160055.34
2023-04-14T16:28:34.989Z,160043.25
2023-04-14T16:31:03.117Z,160039.25
2023-04-14T16:33:32.775Z,160032.59
2023-04-14T16:36:07.328Z,160028.53
2023-04-14T16:38:35.530Z,160024.56
2023-04-14T16:41:03.593Z,160009.88
2023-04-14T16:43:31.563Z,159999.16
2023-04-14T16:46:07.251Z,159983.13
2023-04-14T16:48:38.132Z,159963.06
2023-04-14T16:51:09.380Z,159932.34
2023-04-14T16:53:40.407Z,159898.91
2023-04-14T16:56:11.455Z,159868.19
2023-04-14T16:58:40.083Z,159864.16
2023-04-14T17:01:07.527Z,159826.75
2023-04-14T17:03:35.824Z,159846.81
2023-04-14T17:06:03.351Z,159834.75
2023-04-14T17:08:31.079Z,159826.75
2023-04-14T17:10:58.641Z,159812.06
2023-04-14T17:13:27.155Z,159808.03
2023-04-14T17:16:02.399Z,159794.66
2023-04-14T17:18:35.887Z,159776.00
2023-04-14T17:21:03.430Z,159758.59
2023-04-14T17:23:31.014Z,159745.22
2023-04-14T17:25:58.930Z,159725.19
2023-04-14T17:28:27.750Z,159710.47
2023-04-14T17:30:55.835Z,159694.47
2023-04-14T17:33:27.535Z,159694.47
2023-04-14T17:35:55.746Z,159651.69
2023-04-14T17:38:23.605Z,159657.03
2023-04-14T17:40:52.047Z,159649.03
2023-04-14T17:43:19.664Z,159631.63
2023-04-14T17:45:50.603Z,159622.31
2023-04-14T17:48:18.450Z,159616.94
2023-04-14T17:50:46.542Z,159612.91
2023-04-14T17:53:16.460Z,159586.25
2023-04-14T17:55:43.987Z,159584.88
2023-04-14T17:58:11.644Z,159570.19
2023-04-14T18:00:39.416Z,159563.50
2023-04-14T18:03:07.321Z,159555.50
2023-04-14T18:05:34.631Z,159530.16
2023-04-14T18:08:02.718Z,159530.16
2023-04-14T18:10:29.931Z,159510.13
2023-04-14T18:12:57.520Z,159520.78
2023-04-14T18:15:24.957Z,159507.44
2023-04-14T18:17:52.672Z,159503.44
2023-04-14T18:20:24.987Z,159498.09
2023-04-14T18:23:02.016Z,159490.09
2023-04-14T18:28:03.823Z,159492.75
2023-04-14T18:30:31.626Z,159498.09
2023-04-14T18:33:00.982Z,159486.06
2023-04-14T18:35:29.281Z,159479.38
2023-04-14T18:37:56.937Z,159446.03
2023-04-14T18:40:25.876Z,159452.72
2023-04-14T18:42:55.472Z,159430.00
2023-04-14T18:45:23.401Z,159434.03
2023-04-14T18:47:51.398Z,159423.38
2023-04-14T18:50:20.553Z,159405.97
2023-04-14T18:53:03.322Z,159404.66
2023-04-14T18:55:37.214Z,159415.31
2023-04-14T18:58:13.636Z,159424.69
2023-04-14T19:00:41.279Z,159428.66
2023-04-14T19:03:09.255Z,159430.00
2023-04-14T19:05:37.222Z,159427.34
2023-04-14T19:08:05.245Z,159427.34
2023-04-14T19:10:32.841Z,159427.34
2023-04-14T19:13:00.815Z,159427.34
2023-04-14T19:15:28.693Z,159427.34
2023-04-14T19:17:56.400Z,159436.66
2023-04-14T19:20:24.426Z,159435.34
2023-04-14T19:22:52.416Z,159430.00
2023-04-14T19:25:19.777Z,159430.00
2023-04-14T19:27:47.423Z,159435.34
2023-04-14T19:30:14.995Z,159427.34
2023-04-14T19:32:42.869Z,159436.66
2023-04-14T19:35:11.907Z,159432.69
2023-04-14T19:37:39.945Z,159446.03
2023-04-14T19:40:08.480Z,159435.34
2023-04-14T19:42:36.750Z,159416.69
2023-04-14T19:45:04.238Z,159435.34
2023-04-14T19:47:32.292Z,159434.03
2023-04-14T19:50:00.480Z,159422.00
2023-04-14T19:52:28.335Z,159419.34
2023-04-14T19:54:57.061Z,159423.38
2023-04-14T19:57:25.186Z,159423.38
2023-04-14T19:59:54.754Z,159395.34
2023-04-14T20:02:23.328Z,159403.34
2023-04-14T20:04:55.865Z,159397.97
2023-04-14T20:07:23.614Z,159385.97
2023-04-14T20:09:51.660Z,159368.63
2023-04-14T20:12:19.819Z,159367.31
2023-04-14T20:14:47.347Z,159352.56
2023-04-14T20:17:15.142Z,159352.56
2023-04-14T20:19:43.051Z,159339.28
2023-04-14T20:22:10.730Z,159321.91
2023-04-14T20:24:39.578Z,159327.25
2023-04-14T20:27:07.173Z,159319.25
2023-04-14T20:29:35.767Z,159303.19
2023-04-14T20:32:04.481Z,159301.88
2023-04-14T20:34:31.932Z,159293.88
2023-04-14T20:36:59.849Z,159285.88
2023-04-14T20:39:27.113Z,159279.19
2023-04-14T20:41:55.029Z,159269.81
2023-04-14T20:44:22.519Z,159275.16
2023-04-14T20:46:50.541Z,159265.81
2023-04-14T20:49:18.427Z,159276.56
2023-04-14T20:51:47.187Z,159263.16
2023-04-14T20:54:15.065Z,159260.44
2023-04-14T20:56:42.838Z,159255.16
2023-04-14T20:59:10.545Z,159244.44
2023-04-14T21:01:38.846Z,159217.75
2023-04-14T21:04:06.521Z,159203.09
2023-04-14T21:06:34.471Z,159215.09
2023-04-14T21:09:02.443Z,159219.13
2023-04-14T21:11:30.280Z,159195.09
2023-04-14T21:15:30.014Z,159197.78
2023-04-14T21:16:45.558Z,159189.75
2023-04-14T21:19:13.636Z,159179.09
2023-04-14T21:21:42.021Z,159173.75
2023-04-14T21:24:09.198Z,159173.75
2023-04-14T21:26:37.056Z,159163.09
2023-04-14T21:29:04.511Z,159161.72
2023-04-14T21:31:32.678Z,159152.41
2023-04-14T21:34:00.201Z,159147.06
2023-04-14T21:36:27.954Z,159133.72
2023-04-14T21:38:55.458Z,159135.09
2023-04-14T21:41:23.489Z,159128.41
2023-04-14T21:43:50.869Z,159117.72
2023-04-14T21:46:18.734Z,159123.06
2023-04-14T21:48:46.192Z,159123.06
2023-04-14T21:51:13.874Z,159131.06
2023-04-14T21:53:41.272Z,159121.75
2023-04-14T21:56:11.101Z,159109.72
2023-04-14T21:58:42.148Z,159105.69
2023-04-14T22:01:10.545Z,159088.38
2023-04-14T22:03:42.081Z,159095.06
2023-04-14T22:06:13.746Z,159091.03
2023-04-14T22:08:41.168Z,159083.03
2023-04-14T22:11:09.154Z,159088.38
2023-04-14T22:13:36.597Z,159085.75
2023-04-14T22:16:04.357Z,159085.75
2023-04-14T22:18:32.167Z,159097.69
2023-04-14T22:20:59.960Z,159085.75
2023-04-14T22:23:28.653Z,159101.72
2023-04-14T22:25:56.454Z,159101.72
2023-04-14T22:28:23.686Z,159105.69
2023-04-14T22:30:51.275Z,159101.72
2023-04-14T22:33:18.535Z,159103.06
2023-04-14T22:35:46.330Z,159105.69
2023-04-14T22:38:13.639Z,159104.38
2023-04-14T22:40:42.442Z,159107.06
2023-04-14T22:43:09.811Z,159105.69
2023-04-14T22:45:44.179Z,159104.38
2023-04-14T22:48:11.849Z,159111.03
2023-04-14T22:50:39.520Z,159104.38
2023-04-14T22:53:06.961Z,159113.75
2023-04-14T22:55:34.870Z,159115.06
2023-04-14T22:58:02.935Z,159121.75
2023-04-14T23:00:30.501Z,159124.38
2023-04-14T23:02:59.454Z,159128.41
2023-04-14T23:05:27.288Z,159132.38
2023-04-14T23:07:54.586Z,159136.41
2023-04-14T23:10:22.184Z,159139.06
2023-04-14T23:12:49.411Z,159151.06
2023-04-14T23:15:17.318Z,159147.06
2023-04-14T23:17:44.667Z,159156.44
2023-04-14T23:20:12.866Z,159153.72
2023-04-14T23:22:40.727Z,159152.41
2023-04-14T23:25:09.365Z,159155.06
2023-04-14T23:27:36.770Z,159159.06
2023-04-14T23:30:05.594Z,159159.06
2023-04-14T23:32:32.994Z,159160.41
2023-04-14T23:35:00.850Z,159153.72
2023-04-14T23:37:28.239Z,159161.72
2023-04-14T23:39:55.940Z,159165.75
2023-04-14T23:42:23.154Z,159164.44
2023-04-14T23:44:50.692Z,159167.06
2023-04-14T23:47:18.415Z,159159.06
2023-04-14T23:49:46.037Z,159163.09
2023-04-14T23:52:13.298Z,159148.38
2023-04-14T23:54:40.910Z,159139.06
2023-04-14T23:57:08.868Z,159157.75
2023-04-14T23:59:36.339Z,159157.75
