createdAt,value
2023-03-29T00:01:00.780Z,5.63
2023-03-29T00:03:28.462Z,5.72
2023-03-29T00:06:02.822Z,5.64
2023-03-29T00:08:32.316Z,5.65
2023-03-29T00:10:59.548Z,5.61
2023-03-29T00:13:27.681Z,5.59
2023-03-29T00:15:55.073Z,5.64
2023-03-29T00:18:22.682Z,5.67
2023-03-29T00:20:56.908Z,5.57
2023-03-29T00:23:25.075Z,5.63
2023-03-29T00:25:54.884Z,5.69
2023-03-29T00:28:22.031Z,5.72
2023-03-29T00:30:50.468Z,5.68
2023-03-29T00:33:22.883Z,5.62
2023-03-29T00:35:53.206Z,5.72
2023-03-29T00:38:19.850Z,5.76
2023-03-29T00:40:47.087Z,5.75
2023-03-29T00:43:15.009Z,5.75
2023-03-29T00:45:41.892Z,5.76
2023-03-29T00:48:12.391Z,5.70
2023-03-29T00:50:45.414Z,5.66
2023-03-29T00:53:17.463Z,5.61
2023-03-29T00:55:55.803Z,5.63
2023-03-29T00:58:31.825Z,5.64
2023-03-29T01:01:08.732Z,5.66
2023-03-29T01:03:46.798Z,5.69
2023-03-29T01:06:18.249Z,5.67
2023-03-29T01:08:50.873Z,5.72
2023-03-29T01:11:22.377Z,5.61
2023-03-29T01:13:58.400Z,5.60
2023-03-29T01:16:28.429Z,5.57
2023-03-29T01:18:58.278Z,5.54
2023-03-29T01:21:32.318Z,5.58
2023-03-29T01:24:20.670Z,5.57
2023-03-29T01:27:15.564Z,5.47
2023-03-29T01:29:49.140Z,5.46
2023-03-29T01:32:25.013Z,5.49
2023-03-29T01:35:10.496Z,5.53
2023-03-29T01:37:41.242Z,5.49
2023-03-29T01:40:08.338Z,5.47
2023-03-29T01:42:43.825Z,5.42
2023-03-29T01:45:41.475Z,5.34
2023-03-29T01:48:22.683Z,5.37
2023-03-29T01:50:56.146Z,5.40
2023-03-29T01:53:36.329Z,5.39
2023-03-29T01:56:20.544Z,5.44
2023-03-29T01:58:52.999Z,5.40
2023-03-29T02:01:28.581Z,5.35
2023-03-29T02:04:02.766Z,5.31
2023-03-29T02:06:34.075Z,5.28
2023-03-29T02:09:01.453Z,5.25
2023-03-29T02:11:29.479Z,5.31
2023-03-29T02:13:59.060Z,5.23
2023-03-29T02:16:25.783Z,5.25
2023-03-29T02:18:56.200Z,5.20
2023-03-29T02:21:34.136Z,5.27
2023-03-29T02:24:06.591Z,5.19
2023-03-29T02:26:33.752Z,5.11
2023-03-29T02:29:00.592Z,5.14
2023-03-29T02:31:51.913Z,5.09
2023-03-29T02:34:38.864Z,5.07
2023-03-29T02:37:12.417Z,5.09
2023-03-29T02:39:39.988Z,5.04
2023-03-29T02:42:09.069Z,5.03
2023-03-29T02:44:40.644Z,4.95
2023-03-29T02:47:16.168Z,5.02
2023-03-29T02:49:43.250Z,5.02
2023-03-29T02:52:14.334Z,4.98
2023-03-29T02:54:43.330Z,4.90
2023-03-29T02:57:11.167Z,4.90
2023-03-29T02:59:38.619Z,4.87
2023-03-29T03:02:05.691Z,4.87
2023-03-29T03:04:35.262Z,4.78
2023-03-29T03:07:02.372Z,4.73
2023-03-29T03:09:28.846Z,4.62
2023-03-29T03:11:55.591Z,4.53
2023-03-29T03:14:22.960Z,4.51
2023-03-29T03:16:50.511Z,4.40
2023-03-29T03:19:17.074Z,4.47
2023-03-29T03:21:44.091Z,4.49
2023-03-29T03:24:10.480Z,4.71
2023-03-29T03:26:38.859Z,4.66
2023-03-29T03:29:06.604Z,4.60
2023-03-29T03:31:54.184Z,4.69
2023-03-29T03:34:39.638Z,4.70
2023-03-29T03:37:06.309Z,4.66
2023-03-29T03:39:34.283Z,4.71
2023-03-29T03:42:02.684Z,4.73
2023-03-29T03:44:29.169Z,4.72
2023-03-29T03:47:13.680Z,4.69
2023-03-29T03:49:42.078Z,4.71
2023-03-29T03:52:08.991Z,4.66
2023-03-29T03:54:35.509Z,4.60
2023-03-29T03:57:24.745Z,4.59
2023-03-29T03:59:52.851Z,4.62
2023-03-29T04:02:39.394Z,4.63
2023-03-29T04:05:08.678Z,4.54
2023-03-29T04:07:38.365Z,4.55
2023-03-29T04:10:22.816Z,4.58
2023-03-29T04:12:52.887Z,4.57
2023-03-29T04:15:20.637Z,4.55
2023-03-29T04:17:59.884Z,4.54
2023-03-29T04:20:52.495Z,4.54
2023-03-29T04:23:22.054Z,4.56
2023-03-29T04:25:49.180Z,4.55
2023-03-29T04:28:41.555Z,4.60
2023-03-29T04:31:21.420Z,4.54
2023-03-29T04:34:03.332Z,4.62
2023-03-29T04:36:29.958Z,4.55
2023-03-29T04:38:56.983Z,4.61
2023-03-29T04:41:27.275Z,4.58
2023-03-29T04:44:08.463Z,4.54
2023-03-29T04:46:35.213Z,4.49
2023-03-29T04:49:13.753Z,4.53
2023-03-29T04:51:47.797Z,4.56
2023-03-29T04:54:17.106Z,4.57
2023-03-29T04:57:02.135Z,4.55
2023-03-29T05:00:15.377Z,4.60
2023-03-29T05:02:57.898Z,4.64
2023-03-29T05:05:25.678Z,4.56
2023-03-29T05:07:53.067Z,4.55
2023-03-29T05:10:23.884Z,4.59
2023-03-29T05:12:54.198Z,4.52
2023-03-29T05:15:22.510Z,4.60
2023-03-29T05:17:49.940Z,4.61
2023-03-29T05:20:17.518Z,4.64
2023-03-29T05:22:47.063Z,4.64
2023-03-29T05:25:26.287Z,4.64
2023-03-29T05:27:53.085Z,4.53
2023-03-29T05:30:19.586Z,4.56
2023-03-29T05:33:02.185Z,4.59
2023-03-29T05:35:29.732Z,4.64
2023-03-29T05:37:58.156Z,4.57
2023-03-29T05:40:26.139Z,4.62
2023-03-29T05:43:12.613Z,4.69
2023-03-29T05:45:39.090Z,4.71
2023-03-29T05:48:05.909Z,4.72
2023-03-29T05:50:33.214Z,4.71
2023-03-29T05:53:00.072Z,4.73
2023-03-29T05:55:27.008Z,4.73
2023-03-29T05:57:53.462Z,4.73
2023-03-29T06:00:25.580Z,4.75
2023-03-29T06:03:13.357Z,4.87
2023-03-29T06:05:56.599Z,4.95
2023-03-29T06:08:23.313Z,4.93
2023-03-29T06:11:04.542Z,4.99
2023-03-29T06:14:06.654Z,5.01
2023-03-29T06:16:36.371Z,5.06
2023-03-29T06:19:03.004Z,5.02
2023-03-29T06:21:31.784Z,5.04
2023-03-29T06:23:59.655Z,5.00
2023-03-29T06:26:29.188Z,5.04
2023-03-29T06:28:56.214Z,5.04
2023-03-29T06:31:23.059Z,5.07
2023-03-29T06:33:51.467Z,5.12
2023-03-29T06:36:36.661Z,5.12
2023-03-29T06:39:04.163Z,5.06
2023-03-29T06:41:51.547Z,5.14
2023-03-29T06:44:32.811Z,5.17
2023-03-29T06:47:05.807Z,5.23
2023-03-29T06:49:32.260Z,5.33
2023-03-29T06:52:14.279Z,5.50
2023-03-29T06:54:41.503Z,5.48
2023-03-29T06:57:08.124Z,5.55
2023-03-29T06:59:35.008Z,5.58
2023-03-29T07:02:18.105Z,5.71
2023-03-29T07:04:48.696Z,5.77
2023-03-29T07:07:22.551Z,5.78
2023-03-29T07:09:55.578Z,5.84
2023-03-29T07:12:41.019Z,5.83
2023-03-29T07:15:09.344Z,5.92
2023-03-29T07:18:03.551Z,6.00
2023-03-29T07:20:31.283Z,5.93
2023-03-29T07:23:05.969Z,6.06
2023-03-29T07:25:33.868Z,5.99
2023-03-29T07:28:00.567Z,6.00
2023-03-29T07:30:31.621Z,5.99
2023-03-29T07:33:10.644Z,5.99
2023-03-29T07:35:43.851Z,6.08
2023-03-29T07:38:10.597Z,6.11
2023-03-29T07:40:41.248Z,6.08
2023-03-29T07:43:34.338Z,6.15
2023-03-29T07:46:05.594Z,6.10
2023-03-29T07:48:36.229Z,6.18
2023-03-29T07:51:06.334Z,6.27
2023-03-29T07:53:41.515Z,6.21
2023-03-29T07:56:22.869Z,6.30
2023-03-29T07:58:54.517Z,6.35
2023-03-29T08:01:21.628Z,6.39
2023-03-29T08:04:00.503Z,6.41
2023-03-29T08:06:47.042Z,6.45
2023-03-29T08:09:13.597Z,6.55
2023-03-29T08:11:42.986Z,6.59
2023-03-29T08:14:18.209Z,6.61
2023-03-29T08:17:07.361Z,6.68
2023-03-29T08:19:39.591Z,6.77
2023-03-29T08:22:08.157Z,6.73
2023-03-29T08:24:55.218Z,6.75
2023-03-29T08:27:25.898Z,6.82
2023-03-29T08:29:52.401Z,6.70
2023-03-29T08:32:18.884Z,6.76
2023-03-29T08:34:46.742Z,6.84
2023-03-29T08:37:26.760Z,6.79
2023-03-29T08:39:55.677Z,6.78
2023-03-29T08:43:01.977Z,6.82
2023-03-29T08:46:01.609Z,6.91
2023-03-29T08:48:31.860Z,6.92
2023-03-29T08:51:05.202Z,7.03
2023-03-29T08:53:42.345Z,7.13
2023-03-29T08:56:24.950Z,7.12
2023-03-29T08:59:19.538Z,7.25
2023-03-29T09:01:50.245Z,7.25
2023-03-29T09:04:22.709Z,7.28
2023-03-29T09:06:59.326Z,7.27
2023-03-29T09:09:34.451Z,7.37
2023-03-29T09:12:22.952Z,7.44
2023-03-29T09:15:11.525Z,7.50
2023-03-29T09:17:56.635Z,7.54
2023-03-29T09:20:33.621Z,7.57
2023-03-29T09:23:25.479Z,7.63
2023-03-29T09:26:45.741Z,7.79
2023-03-29T09:29:58.147Z,7.92
2023-03-29T09:32:55.682Z,7.89
2023-03-29T09:35:39.026Z,7.96
2023-03-29T09:38:11.050Z,8.06
2023-03-29T09:40:44.763Z,8.01
2023-03-29T09:43:28.713Z,8.13
2023-03-29T09:45:58.798Z,8.11
2023-03-29T09:48:27.269Z,8.01
2023-03-29T09:50:57.125Z,8.08
2023-03-29T09:53:24.299Z,8.10
2023-03-29T09:56:11.097Z,8.08
2023-03-29T09:58:48.109Z,8.18
2023-03-29T10:01:20.259Z,8.10
2023-03-29T10:03:53.473Z,8.07
2023-03-29T10:06:24.435Z,8.11
2023-03-29T10:08:58.770Z,8.10
2023-03-29T10:11:40.961Z,8.35
2023-03-29T10:14:33.356Z,8.43
2023-03-29T10:17:00.048Z,8.39
2023-03-29T10:19:34.632Z,8.43
2023-03-29T10:22:05.491Z,8.34
2023-03-29T10:24:31.899Z,8.45
2023-03-29T10:27:01.664Z,8.66
2023-03-29T10:29:36.746Z,8.76
2023-03-29T10:32:14.483Z,8.68
2023-03-29T10:34:41.446Z,8.67
2023-03-29T10:37:10.659Z,8.59
2023-03-29T10:39:39.034Z,8.55
2023-03-29T10:42:08.349Z,8.49
2023-03-29T10:44:36.608Z,8.36
2023-03-29T10:47:13.445Z,8.35
2023-03-29T10:49:42.827Z,8.37
2023-03-29T10:52:09.422Z,8.37
2023-03-29T10:54:36.650Z,8.25
2023-03-29T10:57:09.395Z,8.24
2023-03-29T10:59:47.556Z,8.22
2023-03-29T11:02:14.198Z,8.34
2023-03-29T11:05:07.674Z,8.28
2023-03-29T11:07:41.426Z,8.32
2023-03-29T11:10:20.183Z,8.32
2023-03-29T11:12:52.723Z,8.38
2023-03-29T11:15:46.921Z,8.36
2023-03-29T11:18:22.602Z,8.33
2023-03-29T11:21:13.563Z,8.34
2023-03-29T11:23:59.601Z,8.37
2023-03-29T11:26:53.590Z,8.40
2023-03-29T11:29:23.615Z,8.39
2023-03-29T11:32:04.247Z,8.45
2023-03-29T11:34:43.606Z,8.40
2023-03-29T11:37:25.287Z,8.37
2023-03-29T11:40:29.986Z,8.43
2023-03-29T11:43:00.370Z,8.38
2023-03-29T11:45:35.380Z,8.41
2023-03-29T11:48:04.858Z,8.55
2023-03-29T11:51:03.679Z,8.53
2023-03-29T11:53:39.893Z,8.50
2023-03-29T11:56:13.477Z,8.56
2023-03-29T11:58:44.478Z,8.63
2023-03-29T12:01:17.784Z,8.71
2023-03-29T12:03:49.100Z,8.74
2023-03-29T12:06:40.517Z,8.83
2023-03-29T12:09:22.696Z,8.89
2023-03-29T12:12:09.846Z,8.85
2023-03-29T12:14:49.445Z,8.87
2023-03-29T12:17:20.542Z,8.76
2023-03-29T12:19:55.491Z,8.79
2023-03-29T12:22:22.304Z,8.77
2023-03-29T12:24:52.070Z,8.80
2023-03-29T12:27:31.660Z,8.83
2023-03-29T12:30:33.196Z,8.85
2023-03-29T12:33:21.412Z,8.83
2023-03-29T12:36:38.509Z,8.92
2023-03-29T12:39:24.535Z,9.01
2023-03-29T12:42:26.317Z,9.10
2023-03-29T12:45:40.040Z,9.09
2023-03-29T12:48:07.601Z,9.19
2023-03-29T12:50:36.962Z,9.21
2023-03-29T12:53:25.358Z,9.30
2023-03-29T12:56:09.170Z,9.43
2023-03-29T12:58:38.810Z,9.45
2023-03-29T13:01:30.064Z,9.43
2023-03-29T13:03:59.423Z,9.39
2023-03-29T13:07:02.633Z,9.48
2023-03-29T13:09:53.149Z,9.59
2023-03-29T13:12:26.981Z,9.47
2023-03-29T13:14:57.876Z,9.46
2023-03-29T13:17:30.838Z,9.53
2023-03-29T13:20:19.466Z,9.58
2023-03-29T13:23:17.470Z,9.62
2023-03-29T13:26:09.473Z,9.64
2023-03-29T13:29:16.145Z,9.75
2023-03-29T13:32:01.720Z,9.91
2023-03-29T13:34:46.450Z,9.97
2023-03-29T13:37:21.744Z,10.00
2023-03-29T13:39:51.634Z,9.93
2023-03-29T13:42:23.781Z,9.97
2023-03-29T13:44:51.258Z,10.02
2023-03-29T13:47:43.201Z,10.08
2023-03-29T13:50:33.008Z,10.13
2023-03-29T13:53:05.024Z,10.18
2023-03-29T13:55:38.422Z,10.17
2023-03-29T13:58:37.361Z,10.28
2023-03-29T14:01:13.347Z,10.27
2023-03-29T14:03:44.917Z,10.25
2023-03-29T14:06:15.500Z,10.24
2023-03-29T14:08:44.149Z,10.38
2023-03-29T14:11:24.106Z,10.32
2023-03-29T14:13:55.241Z,10.33
2023-03-29T14:16:21.970Z,10.34
2023-03-29T14:18:51.269Z,10.20
2023-03-29T14:21:19.965Z,10.19
2023-03-29T14:23:53.720Z,10.25
2023-03-29T14:26:23.996Z,10.30
2023-03-29T14:28:52.989Z,10.26
2023-03-29T14:31:35.010Z,10.16
2023-03-29T14:34:04.752Z,10.15
2023-03-29T14:36:33.277Z,10.16
2023-03-29T14:39:08.068Z,10.16
2023-03-29T14:41:37.474Z,10.15
2023-03-29T14:44:06.595Z,10.16
2023-03-29T14:46:34.226Z,10.11
2023-03-29T14:49:02.118Z,10.10
2023-03-29T14:51:31.031Z,10.06
2023-03-29T14:54:00.213Z,10.12
2023-03-29T14:56:27.513Z,10.14
2023-03-29T14:58:56.486Z,10.12
2023-03-29T15:01:25.747Z,10.23
2023-03-29T15:04:11.665Z,10.34
2023-03-29T15:06:40.994Z,10.47
2023-03-29T15:09:14.796Z,10.58
2023-03-29T15:11:41.602Z,10.63
2023-03-29T15:14:14.129Z,10.68
2023-03-29T15:16:43.542Z,10.69
2023-03-29T15:19:16.032Z,10.67
2023-03-29T15:21:43.433Z,10.57
2023-03-29T15:24:31.296Z,10.60
2023-03-29T15:27:13.412Z,10.55
2023-03-29T15:29:42.343Z,10.56
2023-03-29T15:32:36.051Z,10.61
2023-03-29T15:35:09.173Z,10.54
2023-03-29T15:37:36.709Z,10.63
2023-03-29T15:40:09.588Z,10.60
2023-03-29T15:42:36.707Z,10.68
2023-03-29T15:45:05.132Z,10.65
2023-03-29T15:47:31.648Z,10.66
2023-03-29T15:49:58.095Z,10.68
2023-03-29T15:52:24.632Z,10.73
2023-03-29T15:54:51.399Z,10.74
2023-03-29T15:57:18.706Z,10.71
2023-03-29T15:59:45.363Z,10.70
2023-03-29T16:02:16.518Z,10.75
2023-03-29T16:04:43.550Z,10.78
2023-03-29T16:07:13.934Z,10.80
2023-03-29T16:09:40.366Z,10.83
2023-03-29T16:12:06.917Z,10.79
2023-03-29T16:14:33.994Z,10.80
2023-03-29T16:17:01.407Z,10.84
2023-03-29T16:19:29.519Z,10.80
2023-03-29T16:21:57.052Z,10.82
2023-03-29T16:24:26.195Z,10.84
2023-03-29T16:26:55.713Z,10.80
2023-03-29T16:29:23.226Z,10.82
2023-03-29T16:31:50.501Z,10.81
2023-03-29T16:34:19.146Z,10.80
2023-03-29T16:36:47.645Z,10.77
2023-03-29T16:39:14.704Z,10.73
2023-03-29T16:41:42.323Z,10.78
2023-03-29T16:44:15.138Z,10.73
2023-03-29T16:46:42.088Z,10.72
2023-03-29T16:49:13.881Z,10.72
2023-03-29T16:51:40.539Z,10.65
2023-03-29T16:54:07.540Z,10.65
2023-03-29T16:56:36.434Z,10.63
2023-03-29T16:59:03.323Z,10.58
2023-03-29T17:01:30.303Z,10.60
2023-03-29T17:03:57.218Z,10.58
2023-03-29T17:06:24.101Z,10.54
2023-03-29T17:08:50.522Z,10.61
2023-03-29T17:11:17.645Z,10.59
2023-03-29T17:13:44.470Z,10.55
2023-03-29T17:16:11.117Z,10.55
2023-03-29T17:18:37.859Z,10.56
2023-03-29T17:21:05.086Z,10.55
2023-03-29T17:23:31.532Z,10.56
2023-03-29T17:25:57.994Z,10.56
2023-03-29T17:28:24.549Z,10.57
2023-03-29T17:30:51.788Z,10.57
2023-03-29T17:33:22.484Z,10.55
2023-03-29T17:35:49.359Z,10.49
2023-03-29T17:38:15.988Z,10.50
2023-03-29T17:40:42.817Z,10.43
2023-03-29T17:43:09.249Z,10.43
2023-03-29T17:45:36.016Z,10.42
2023-03-29T17:48:04.798Z,10.42
2023-03-29T17:50:32.907Z,10.43
2023-03-29T17:52:59.297Z,10.43
2023-03-29T17:55:26.419Z,10.43
2023-03-29T17:57:53.095Z,10.43
2023-03-29T18:00:20.143Z,10.41
2023-03-29T18:02:46.700Z,10.42
2023-03-29T18:05:13.343Z,10.43
2023-03-29T18:07:39.771Z,10.38
2023-03-29T18:10:07.733Z,10.34
2023-03-29T18:12:34.140Z,10.33
2023-03-29T18:15:00.949Z,10.33
2023-03-29T18:17:27.834Z,10.31
2023-03-29T18:19:54.529Z,10.33
2023-03-29T18:22:21.582Z,10.29
2023-03-29T18:24:49.150Z,10.31
2023-03-29T18:27:16.011Z,10.29
2023-03-29T18:29:43.938Z,10.27
2023-03-29T18:32:11.042Z,10.21
2023-03-29T18:34:39.006Z,10.24
2023-03-29T18:37:05.980Z,10.26
2023-03-29T18:39:34.498Z,10.23
2023-03-29T18:42:01.665Z,10.25
2023-03-29T18:44:28.641Z,10.23
2023-03-29T18:46:55.238Z,10.26
2023-03-29T18:49:21.626Z,10.21
2023-03-29T18:51:49.946Z,10.26
2023-03-29T18:54:17.538Z,10.23
2023-03-29T18:56:44.298Z,10.18
2023-03-29T18:59:10.723Z,10.13
2023-03-29T19:01:37.306Z,10.20
2023-03-29T19:04:03.951Z,10.16
2023-03-29T19:06:30.572Z,10.17
2023-03-29T19:08:59.461Z,10.13
2023-03-29T19:11:28.815Z,10.08
2023-03-29T19:13:55.509Z,10.06
2023-03-29T19:16:22.484Z,10.08
2023-03-29T19:18:49.252Z,10.05
2023-03-29T19:21:15.812Z,10.06
2023-03-29T19:23:42.263Z,10.01
2023-03-29T19:26:10.611Z,9.99
2023-03-29T19:28:37.270Z,10.01
2023-03-29T19:31:04.548Z,9.98
2023-03-29T19:33:32.272Z,9.97
2023-03-29T19:35:58.946Z,9.91
2023-03-29T19:38:25.660Z,9.94
2023-03-29T19:40:52.588Z,9.95
2023-03-29T19:43:20.616Z,9.97
2023-03-29T19:45:48.948Z,9.96
2023-03-29T19:48:22.401Z,9.89
2023-03-29T19:50:50.153Z,9.92
2023-03-29T19:53:16.778Z,9.84
2023-03-29T19:55:45.123Z,9.88
2023-03-29T19:58:12.317Z,9.87
2023-03-29T20:00:39.043Z,9.85
2023-03-29T20:03:09.207Z,9.81
2023-03-29T20:05:38.478Z,9.78
2023-03-29T20:08:04.949Z,9.81
2023-03-29T20:10:31.725Z,9.83
2023-03-29T20:12:58.521Z,9.83
2023-03-29T20:15:28.615Z,9.80
2023-03-29T20:17:59.427Z,9.80
2023-03-29T20:20:26.716Z,9.80
2023-03-29T20:22:57.914Z,9.81
2023-03-29T20:25:24.904Z,9.78
2023-03-29T20:27:51.390Z,9.74
2023-03-29T20:30:17.984Z,9.69
2023-03-29T20:32:44.589Z,9.63
2023-03-29T20:35:11.683Z,9.60
2023-03-29T20:37:38.107Z,9.69
2023-03-29T20:40:05.986Z,9.66
2023-03-29T20:42:34.224Z,9.66
2023-03-29T20:45:01.461Z,9.65
2023-03-29T20:47:29.356Z,9.65
2023-03-29T20:49:56.773Z,9.69
2023-03-29T20:52:24.327Z,9.65
2023-03-29T20:54:51.269Z,9.71
2023-03-29T20:57:20.484Z,9.70
2023-03-29T20:59:49.066Z,9.66
2023-03-29T21:02:20.753Z,9.70
2023-03-29T21:04:52.127Z,9.65
2023-03-29T21:07:19.894Z,9.62
2023-03-29T21:09:48.246Z,9.63
2023-03-29T21:12:14.765Z,9.63
2023-03-29T21:14:41.560Z,9.63
2023-03-29T21:17:09.288Z,9.61
2023-03-29T21:19:37.998Z,9.65
2023-03-29T21:22:04.956Z,9.68
2023-03-29T21:24:33.037Z,9.65
2023-03-29T21:27:00.476Z,9.64
2023-03-29T21:29:27.250Z,9.62
2023-03-29T21:31:54.014Z,9.64
2023-03-29T21:34:20.658Z,9.65
2023-03-29T21:36:47.222Z,9.66
2023-03-29T21:39:14.223Z,9.66
2023-03-29T21:41:40.649Z,9.60
2023-03-29T21:44:07.262Z,9.53
2023-03-29T21:46:33.782Z,9.56
2023-03-29T21:49:00.518Z,9.56
2023-03-29T21:51:27.025Z,9.59
2023-03-29T21:53:53.528Z,9.54
2023-03-29T21:56:19.978Z,9.59
2023-03-29T21:58:46.697Z,9.57
2023-03-29T22:01:13.235Z,9.60
2023-03-29T22:03:39.841Z,9.54
2023-03-29T22:06:09.308Z,9.59
2023-03-29T22:08:38.975Z,9.59
2023-03-29T22:11:08.634Z,9.51
2023-03-29T22:13:35.422Z,9.54
2023-03-29T22:16:06.351Z,9.55
2023-03-29T22:18:42.862Z,9.53
2023-03-29T22:21:15.942Z,9.56
2023-03-29T22:23:44.212Z,9.52
2023-03-29T22:26:12.179Z,9.52
2023-03-29T22:28:39.939Z,9.52
2023-03-29T22:31:09.539Z,9.57
2023-03-29T22:33:37.202Z,9.55
2023-03-29T22:36:13.041Z,9.56
2023-03-29T22:38:39.756Z,9.53
2023-03-29T22:41:06.496Z,9.60
2023-03-29T22:43:33.015Z,9.59
2023-03-29T22:45:59.468Z,9.58
2023-03-29T22:48:26.068Z,9.55
2023-03-29T22:50:52.583Z,9.65
2023-03-29T22:53:19.241Z,9.60
2023-03-29T22:55:46.151Z,9.59
2023-03-29T22:58:12.776Z,9.61
2023-03-29T23:00:39.183Z,9.64
2023-03-29T23:03:06.536Z,9.64
2023-03-29T23:05:33.480Z,9.62
2023-03-29T23:08:00.153Z,9.64
2023-03-29T23:10:28.871Z,9.67
2023-03-29T23:13:08.443Z,9.67
2023-03-29T23:15:42.720Z,9.70
2023-03-29T23:18:13.016Z,9.67
2023-03-29T23:20:40.683Z,9.67
2023-03-29T23:23:08.471Z,9.69
2023-03-29T23:25:35.196Z,9.76
2023-03-29T23:28:01.970Z,9.78
2023-03-29T23:30:29.680Z,9.73
2023-03-29T23:32:58.282Z,9.78
2023-03-29T23:35:24.881Z,9.75
2023-03-29T23:37:51.491Z,9.80
2023-03-29T23:40:18.004Z,9.71
2023-03-29T23:42:45.757Z,9.69
2023-03-29T23:45:15.611Z,9.69
2023-03-29T23:47:44.094Z,9.76
2023-03-29T23:50:13.234Z,9.73
2023-03-29T23:52:41.413Z,9.73
2023-03-29T23:55:12.415Z,9.75
2023-03-29T23:57:38.899Z,9.75
