createdAt,value
2018-07-03T00:00:12.885Z,1.20
2018-07-03T00:02:40.956Z,1.40
2018-07-03T00:05:09.036Z,1.50
2018-07-03T00:07:37.128Z,1.20
2018-07-03T00:10:05.217Z,1.40
2018-07-03T00:12:33.481Z,1.40
2018-07-03T00:15:01.599Z,1.23
2018-07-03T00:17:29.708Z,1.17
2018-07-03T00:19:57.652Z,1.20
2018-07-03T00:22:25.711Z,1.30
2018-07-03T00:24:53.785Z,1.20
2018-07-03T00:27:21.848Z,1.50
2018-07-03T00:29:49.932Z,1.30
2018-07-03T00:32:17.984Z,1.30
2018-07-03T00:34:46.068Z,1.10
2018-07-03T00:37:14.116Z,1.30
2018-07-03T00:39:42.220Z,1.30
2018-07-03T00:42:10.322Z,1.37
2018-07-03T00:44:38.421Z,1.40
2018-07-03T00:47:06.609Z,1.33
2018-07-03T00:49:34.683Z,1.23
2018-07-03T00:52:02.768Z,1.10
2018-07-03T00:54:30.892Z,1.23
2018-07-03T00:56:59.049Z,1.30
2018-07-03T00:59:27.296Z,1.30
2018-07-03T01:01:55.364Z,1.17
2018-07-03T01:04:23.487Z,1.30
2018-07-03T01:06:51.545Z,1.27
2018-07-03T01:09:19.604Z,1.20
2018-07-03T01:11:47.729Z,1.30
2018-07-03T01:14:15.802Z,1.40
2018-07-03T01:16:43.895Z,1.33
2018-07-03T01:19:11.949Z,1.23
2018-07-03T01:21:40.073Z,1.10
2018-07-03T01:24:08.152Z,1.40
2018-07-03T01:26:36.212Z,1.33
2018-07-03T01:29:04.320Z,1.20
2018-07-03T01:31:32.474Z,1.03
2018-07-03T01:34:00.593Z,1.23
2018-07-03T01:36:28.672Z,1.30
2018-07-03T01:38:56.733Z,1.23
2018-07-03T01:41:24.852Z,1.40
2018-07-03T01:43:53.081Z,1.20
2018-07-03T01:46:21.228Z,1.20
2018-07-03T01:48:49.268Z,1.40
2018-07-03T01:51:17.384Z,1.20
2018-07-03T01:53:45.438Z,1.20
2018-07-03T01:56:13.592Z,1.10
2018-07-03T01:58:41.640Z,1.10
2018-07-03T02:01:09.735Z,1.23
2018-07-03T02:03:37.865Z,1.30
2018-07-03T02:06:05.885Z,1.13
2018-07-03T02:08:33.988Z,1.27
2018-07-03T02:11:02.067Z,1.20
2018-07-03T02:13:30.130Z,1.40
2018-07-03T02:15:58.194Z,1.20
2018-07-03T02:18:26.349Z,1.10
2018-07-03T02:20:54.599Z,1.30
2018-07-03T02:23:22.688Z,1.50
2018-07-03T02:25:50.740Z,1.20
2018-07-03T02:28:18.848Z,1.23
2018-07-03T02:30:46.909Z,1.20
2018-07-03T02:33:14.958Z,1.13
2018-07-03T02:35:43.008Z,1.10
2018-07-03T02:38:11.095Z,1.10
2018-07-03T02:40:39.144Z,0.93
2018-07-03T02:43:07.296Z,1.13
2018-07-03T02:45:35.240Z,1.40
2018-07-03T02:48:03.389Z,1.10
2018-07-03T02:50:31.484Z,1.30
2018-07-03T02:52:59.540Z,1.30
2018-07-03T02:55:27.600Z,1.30
2018-07-03T02:57:55.673Z,1.20
2018-07-03T03:00:23.741Z,1.23
2018-07-03T03:02:51.863Z,1.43
2018-07-03T03:05:20.032Z,1.20
2018-07-03T03:07:48.140Z,1.20
2018-07-03T03:10:16.172Z,1.47
2018-07-03T03:12:44.307Z,1.30
2018-07-03T03:15:12.569Z,1.30
2018-07-03T03:17:40.652Z,1.33
2018-07-03T03:20:08.773Z,1.30
2018-07-03T03:22:36.929Z,1.37
2018-07-03T03:25:05.017Z,1.33
2018-07-03T03:27:33.066Z,1.40
2018-07-03T03:30:01.204Z,1.43
2018-07-03T03:32:29.285Z,1.27
2018-07-03T03:34:57.392Z,1.43
2018-07-03T03:37:25.499Z,1.40
2018-07-03T03:39:53.839Z,1.40
2018-07-03T03:42:21.896Z,1.10
2018-07-03T03:44:49.962Z,1.30
2018-07-03T03:47:18.025Z,1.37
2018-07-03T03:49:46.089Z,1.30
2018-07-03T03:52:14.264Z,1.60
2018-07-03T03:54:42.319Z,1.00
2018-07-03T03:57:10.412Z,1.13
2018-07-03T03:59:38.604Z,1.27
2018-07-03T04:02:06.803Z,1.10
2018-07-03T04:04:34.659Z,1.30
2018-07-03T04:07:02.740Z,1.20
2018-07-03T04:09:30.864Z,1.30
2018-07-03T04:11:58.986Z,1.27
2018-07-03T04:14:27.478Z,1.30
2018-07-03T04:16:55.609Z,1.30
2018-07-03T04:19:23.721Z,1.30
2018-07-03T04:21:51.759Z,1.40
2018-07-03T04:24:19.853Z,1.30
2018-07-03T04:26:47.912Z,1.70
2018-07-03T04:29:16.086Z,1.17
2018-07-03T04:31:44.200Z,1.20
2018-07-03T04:34:12.357Z,1.20
2018-07-03T04:36:40.483Z,1.30
2018-07-03T04:39:09.696Z,1.40
2018-07-03T04:41:38.096Z,1.40
2018-07-03T04:44:06.288Z,1.33
2018-07-03T04:46:34.212Z,1.20
2018-07-03T04:49:02.345Z,1.30
2018-07-03T04:51:31.080Z,1.40
2018-07-03T04:53:59.191Z,1.57
2018-07-03T04:56:27.334Z,1.43
2018-07-03T04:58:55.761Z,1.50
2018-07-03T05:01:23.896Z,1.30
2018-07-03T05:03:51.970Z,1.30
2018-07-03T05:06:20.156Z,1.47
2018-07-03T05:08:48.451Z,1.33
2018-07-03T05:11:16.874Z,2.00
2018-07-03T05:13:44.991Z,1.30
2018-07-03T05:16:13.043Z,1.37
2018-07-03T05:18:41.132Z,1.43
2018-07-03T05:21:09.278Z,1.30
2018-07-03T05:23:37.378Z,1.23
2018-07-03T05:26:05.560Z,1.47
2018-07-03T05:28:33.648Z,1.20
2018-07-03T05:31:01.774Z,1.33
2018-07-03T05:33:29.907Z,1.30
2018-07-03T05:35:58.054Z,1.10
2018-07-03T05:38:26.239Z,1.30
2018-07-03T05:40:54.395Z,1.40
2018-07-03T05:43:22.613Z,1.40
2018-07-03T05:45:50.575Z,1.30
2018-07-03T05:48:18.432Z,1.10
2018-07-03T05:50:46.521Z,1.17
2018-07-03T05:53:14.731Z,1.37
2018-07-03T05:55:42.904Z,1.23
2018-07-03T05:58:10.960Z,1.20
2018-07-03T06:00:39.036Z,1.30
2018-07-03T06:03:07.125Z,1.20
2018-07-03T06:05:35.189Z,1.20
2018-07-03T06:08:03.358Z,1.20
2018-07-03T06:10:31.463Z,1.43
2018-07-03T06:12:59.657Z,1.30
2018-07-03T06:15:27.778Z,1.40
2018-07-03T06:17:55.919Z,1.33
2018-07-03T06:20:24.014Z,1.30
2018-07-03T06:22:52.152Z,1.30
2018-07-03T06:25:20.242Z,1.10
2018-07-03T06:27:48.437Z,1.27
2018-07-03T06:30:16.522Z,1.00
2018-07-03T06:32:44.611Z,1.20
2018-07-03T06:35:12.751Z,1.30
2018-07-03T06:37:40.853Z,1.00
2018-07-03T06:40:08.921Z,1.30
2018-07-03T06:42:37.031Z,1.20
2018-07-03T06:45:04.981Z,1.30
2018-07-03T06:47:33.121Z,1.27
2018-07-03T06:50:01.291Z,1.30
2018-07-03T06:52:29.420Z,1.10
2018-07-03T06:54:57.585Z,1.50
2018-07-03T06:57:25.723Z,1.23
2018-07-03T06:59:53.781Z,1.20
2018-07-03T07:02:21.880Z,1.30
2018-07-03T07:04:49.948Z,1.00
2018-07-03T07:07:18.122Z,1.20
2018-07-03T07:09:46.190Z,1.23
2018-07-03T07:12:14.313Z,1.23
2018-07-03T07:14:43.616Z,1.00
2018-07-03T07:17:11.706Z,1.13
2018-07-03T07:19:39.780Z,1.10
2018-07-03T07:22:07.895Z,1.20
2018-07-03T07:24:35.983Z,1.40
2018-07-03T07:27:04.512Z,1.10
2018-07-03T07:29:32.636Z,1.20
2018-07-03T07:32:00.932Z,1.20
2018-07-03T07:34:29.028Z,1.40
2018-07-03T07:36:57.260Z,1.40
2018-07-03T07:39:25.343Z,1.23
2018-07-03T07:41:53.413Z,1.23
2018-07-03T07:44:21.500Z,1.10
2018-07-03T07:46:49.587Z,1.30
2018-07-03T07:49:17.649Z,1.30
2018-07-03T07:51:45.744Z,1.30
2018-07-03T07:54:14.160Z,1.10
2018-07-03T07:56:42.261Z,1.20
2018-07-03T07:59:10.319Z,1.00
2018-07-03T08:01:38.388Z,1.13
2018-07-03T08:04:06.480Z,1.10
2018-07-03T08:06:34.578Z,1.30
2018-07-03T08:09:02.748Z,1.30
2018-07-03T08:11:30.920Z,1.20
2018-07-03T08:13:59.153Z,1.00
2018-07-03T08:16:27.634Z,1.10
2018-07-03T08:18:55.724Z,1.20
2018-07-03T08:21:23.828Z,1.17
2018-07-03T08:23:51.872Z,1.30
2018-07-03T08:26:20.145Z,1.20
2018-07-03T08:28:48.297Z,1.07
2018-07-03T08:31:16.692Z,0.90
2018-07-03T08:33:44.746Z,1.13
2018-07-03T08:36:12.951Z,1.30
2018-07-03T08:38:41.036Z,1.23
2018-07-03T08:41:09.108Z,1.20
2018-07-03T08:43:37.371Z,1.30
2018-07-03T08:46:05.301Z,0.70
2018-07-03T08:48:33.532Z,1.10
2018-07-03T08:51:01.662Z,0.80
2018-07-03T08:53:29.809Z,1.10
2018-07-03T08:55:57.933Z,1.20
2018-07-03T08:58:26.099Z,1.00
2018-07-03T09:00:54.226Z,1.10
2018-07-03T09:03:22.316Z,1.00
2018-07-03T09:05:50.395Z,1.03
2018-07-03T09:08:18.530Z,1.00
2018-07-03T09:10:46.584Z,0.80
2018-07-03T09:13:14.677Z,0.90
2018-07-03T09:15:42.841Z,1.07
2018-07-03T09:18:11.043Z,1.00
2018-07-03T09:20:39.036Z,1.00
2018-07-03T09:23:07.090Z,1.00
2018-07-03T09:25:35.189Z,0.80
2018-07-03T09:28:03.256Z,0.90
2018-07-03T09:30:31.547Z,0.80
2018-07-03T09:32:59.638Z,1.07
2018-07-03T09:35:27.796Z,1.00
2018-07-03T09:37:55.894Z,0.80
2018-07-03T09:40:23.965Z,1.00
2018-07-03T09:42:52.040Z,1.10
2018-07-03T09:45:20.109Z,1.00
2018-07-03T09:47:48.180Z,1.10
2018-07-03T09:50:16.249Z,0.80
2018-07-03T09:52:44.332Z,0.90
2018-07-03T09:55:12.421Z,1.03
2018-07-03T09:57:40.560Z,0.80
2018-07-03T10:00:08.948Z,0.90
2018-07-03T10:02:37.092Z,0.90
2018-07-03T10:05:05.299Z,0.70
2018-07-03T10:07:33.541Z,1.00
2018-07-03T10:10:01.653Z,0.70
2018-07-03T10:12:29.801Z,0.80
2018-07-03T10:14:58.931Z,0.93
2018-07-03T10:17:27.109Z,0.80
2018-07-03T10:19:55.199Z,0.70
2018-07-03T10:22:23.264Z,0.77
2018-07-03T10:24:51.340Z,0.70
2018-07-03T10:27:19.451Z,0.80
2018-07-03T10:29:47.697Z,1.00
2018-07-03T10:32:15.744Z,1.03
2018-07-03T10:34:43.950Z,1.00
2018-07-03T10:37:12.049Z,0.90
2018-07-03T10:39:40.180Z,0.90
2018-07-03T10:42:08.373Z,0.90
2018-07-03T10:44:36.475Z,0.80
2018-07-03T10:47:04.664Z,0.80
2018-07-03T10:49:32.837Z,0.90
2018-07-03T10:52:01.088Z,0.80
2018-07-03T10:54:29.184Z,1.00
2018-07-03T10:56:58.312Z,0.90
2018-07-03T10:59:26.392Z,0.87
2018-07-03T11:01:54.468Z,1.00
2018-07-03T11:04:22.537Z,0.90
2018-07-03T11:06:50.593Z,0.70
2018-07-03T11:09:18.749Z,0.77
2018-07-03T11:11:46.679Z,0.80
2018-07-03T11:14:14.767Z,1.00
2018-07-03T11:16:43.049Z,0.80
2018-07-03T11:19:11.123Z,0.70
2018-07-03T11:21:39.192Z,0.93
2018-07-03T11:24:07.310Z,0.70
2018-07-03T11:26:35.441Z,1.03
2018-07-03T11:29:03.587Z,0.90
2018-07-03T11:31:31.455Z,0.70
2018-07-03T11:33:59.624Z,0.90
2018-07-03T11:36:27.807Z,0.87
2018-07-03T11:38:55.911Z,0.80
2018-07-03T11:41:24.306Z,0.70
2018-07-03T11:43:52.736Z,0.93
2018-07-03T11:46:20.848Z,0.83
2018-07-03T11:48:48.949Z,0.70
2018-07-03T11:51:17.028Z,0.80
2018-07-03T11:53:45.108Z,1.10
2018-07-03T11:56:13.216Z,0.90
2018-07-03T11:58:41.411Z,0.97
2018-07-03T12:01:09.622Z,0.90
2018-07-03T12:03:37.688Z,0.90
2018-07-03T12:06:05.803Z,0.87
2018-07-03T12:08:33.899Z,1.00
2018-07-03T12:11:02.139Z,0.80
2018-07-03T12:13:30.324Z,0.90
2018-07-03T12:15:58.401Z,1.00
2018-07-03T12:18:32.033Z,1.10
2018-07-03T12:21:00.184Z,0.87
2018-07-03T12:23:28.333Z,0.80
2018-07-03T12:25:56.422Z,1.00
2018-07-03T12:28:24.512Z,1.00
2018-07-03T12:30:52.580Z,1.10
2018-07-03T12:33:20.660Z,0.87
2018-07-03T12:35:48.725Z,0.90
2018-07-03T12:38:16.787Z,1.00
2018-07-03T12:40:44.900Z,0.83
2018-07-03T12:43:12.960Z,0.83
2018-07-03T12:45:41.068Z,0.80
2018-07-03T12:48:09.179Z,0.90
2018-07-03T12:50:37.289Z,1.00
2018-07-03T12:53:05.228Z,1.00
2018-07-03T12:55:33.354Z,0.70
2018-07-03T12:58:01.376Z,1.10
2018-07-03T13:00:29.629Z,1.00
2018-07-03T13:02:57.825Z,0.80
2018-07-03T13:05:25.871Z,0.97
2018-07-03T13:07:54.024Z,1.10
2018-07-03T13:10:22.103Z,1.23
2018-07-03T13:12:50.165Z,0.90
2018-07-03T13:15:18.302Z,1.10
2018-07-03T13:17:46.514Z,1.10
2018-07-03T13:20:14.645Z,1.00
2018-07-03T13:22:42.704Z,1.10
2018-07-03T13:25:11.857Z,1.13
2018-07-03T13:27:39.933Z,1.00
2018-07-03T13:30:08.940Z,1.00
2018-07-03T13:32:37.020Z,1.00
2018-07-03T13:35:06.316Z,1.00
2018-07-03T13:37:34.409Z,1.23
2018-07-03T13:40:02.505Z,1.03
2018-07-03T13:42:30.616Z,1.40
2018-07-03T13:44:58.733Z,1.17
2018-07-03T13:47:26.932Z,1.20
2018-07-03T13:49:55.004Z,1.10
2018-07-03T13:52:23.056Z,1.20
2018-07-03T13:54:50.996Z,1.17
2018-07-03T13:57:19.092Z,1.40
2018-07-03T13:59:47.180Z,1.37
2018-07-03T14:02:15.310Z,1.10
2018-07-03T14:04:43.385Z,1.10
2018-07-03T14:07:11.467Z,1.37
2018-07-03T14:09:39.572Z,1.10
2018-07-03T14:12:07.661Z,1.27
2018-07-03T14:14:35.845Z,1.30
2018-07-03T14:17:04.029Z,1.40
2018-07-03T14:19:32.088Z,1.23
2018-07-03T14:22:00.237Z,1.30
2018-07-03T14:24:28.273Z,1.40
2018-07-03T14:26:56.374Z,1.20
2018-07-03T14:29:24.441Z,1.30
2018-07-03T14:31:52.519Z,1.40
2018-07-03T14:34:20.821Z,1.27
2018-07-03T14:36:48.911Z,1.30
2018-07-03T14:39:16.998Z,1.40
2018-07-03T14:41:45.095Z,1.40
2018-07-03T14:44:13.170Z,1.20
2018-07-03T14:46:41.254Z,1.20
2018-07-03T14:49:09.329Z,1.40
2018-07-03T14:51:37.860Z,1.10
2018-07-03T14:54:06.015Z,1.07
2018-07-03T14:56:34.147Z,1.30
2018-07-03T14:59:02.323Z,1.13
2018-07-03T15:01:30.832Z,1.30
2018-07-03T15:03:58.965Z,1.40
2018-07-03T15:06:27.067Z,1.30
2018-07-03T15:08:55.140Z,1.27
2018-07-03T15:11:23.219Z,1.53
2018-07-03T15:13:51.292Z,1.43
2018-07-03T15:16:19.363Z,1.47
2018-07-03T15:18:53.060Z,1.30
2018-07-03T15:21:21.115Z,1.50
2018-07-03T15:23:49.169Z,1.50
2018-07-03T15:26:17.268Z,1.30
2018-07-03T15:28:45.415Z,1.90
2018-07-03T15:31:13.492Z,1.37
2018-07-03T15:33:41.568Z,1.57
2018-07-03T15:36:09.753Z,1.50
2018-07-03T15:38:38.041Z,1.20
2018-07-03T15:41:06.240Z,1.30
2018-07-03T15:43:34.299Z,1.20
2018-07-03T15:46:02.390Z,1.30
2018-07-03T15:48:31.505Z,1.40
2018-07-03T15:50:59.494Z,1.30
2018-07-03T15:53:27.604Z,1.57
2018-07-03T15:55:55.677Z,1.43
2018-07-03T15:58:23.741Z,1.37
2018-07-03T16:00:51.813Z,1.57
2018-07-03T16:05:35.988Z,1.40
2018-07-03T16:08:15.681Z,1.50
2018-07-03T16:10:43.826Z,1.37
2018-07-03T16:13:11.901Z,1.40
2018-07-03T16:15:39.965Z,1.50
2018-07-03T16:18:08.028Z,1.40
2018-07-03T16:20:40.480Z,1.50
2018-07-03T16:23:08.768Z,1.50
2018-07-03T16:25:37.015Z,1.67
2018-07-03T16:28:04.931Z,1.50
2018-07-03T16:30:33.160Z,1.40
2018-07-03T16:33:01.287Z,1.47
2018-07-03T16:35:29.560Z,1.47
2018-07-03T16:37:57.746Z,1.60
2018-07-03T16:40:26.147Z,1.53
2018-07-03T16:42:54.256Z,1.50
2018-07-03T16:45:22.384Z,1.30
2018-07-03T16:47:50.592Z,1.63
2018-07-03T16:50:18.641Z,1.70
2018-07-03T16:52:46.523Z,1.57
2018-07-03T16:55:14.588Z,1.40
2018-07-03T16:57:42.648Z,1.33
2018-07-03T17:00:10.715Z,1.60
2018-07-03T17:02:38.775Z,1.50
2018-07-03T17:05:06.872Z,1.63
2018-07-03T17:07:34.966Z,1.50
2018-07-03T17:10:03.127Z,1.43
2018-07-03T17:12:31.288Z,1.40
2018-07-03T17:14:59.492Z,1.50
2018-07-03T17:17:27.466Z,1.40
2018-07-03T17:19:55.532Z,1.40
2018-07-03T17:22:23.609Z,1.50
2018-07-03T17:24:51.701Z,1.70
2018-07-03T17:27:19.789Z,1.60
2018-07-03T17:29:47.844Z,1.50
2018-07-03T17:32:16.078Z,1.60
2018-07-03T17:34:44.240Z,1.57
2018-07-03T17:37:12.295Z,1.60
2018-07-03T17:39:51.955Z,1.60
2018-07-03T17:42:31.620Z,1.53
2018-07-03T17:45:38.088Z,1.50
2018-07-03T17:48:07.605Z,1.40
2018-07-03T17:50:36.027Z,1.70
2018-07-03T17:53:04.213Z,1.60
2018-07-03T17:55:33.004Z,1.50
2018-07-03T17:58:01.582Z,1.23
2018-07-03T18:00:30.128Z,1.50
2018-07-03T18:02:58.626Z,1.63
2018-07-03T18:05:27.699Z,1.50
2018-07-03T18:07:56.482Z,1.80
2018-07-03T18:10:25.039Z,1.43
2018-07-03T18:12:53.224Z,1.60
2018-07-03T18:15:21.352Z,1.60
2018-07-03T18:17:49.563Z,1.53
2018-07-03T18:20:17.639Z,1.50
2018-07-03T18:22:45.760Z,1.43
2018-07-03T18:25:13.825Z,1.63
2018-07-03T18:27:41.924Z,1.33
2018-07-03T18:30:11.857Z,1.70
2018-07-03T18:32:40.016Z,1.50
2018-07-03T18:35:08.195Z,1.60
2018-07-03T18:37:36.274Z,1.30
2018-07-03T18:40:04.542Z,1.60
2018-07-03T18:42:32.641Z,1.60
2018-07-03T18:45:00.844Z,1.60
2018-07-03T18:47:29.014Z,1.83
2018-07-03T18:49:57.153Z,1.70
2018-07-03T18:52:25.139Z,1.90
2018-07-03T18:54:53.212Z,1.80
2018-07-03T18:57:21.344Z,1.97
2018-07-03T18:59:49.420Z,1.90
2018-07-03T19:02:17.541Z,1.80
2018-07-03T19:04:45.645Z,2.00
2018-07-03T19:07:13.733Z,1.83
2018-07-03T19:09:41.817Z,1.73
2018-07-03T19:12:09.879Z,1.77
2018-07-03T19:14:37.963Z,2.00
2018-07-03T19:17:06.058Z,2.13
2018-07-03T19:19:34.200Z,1.80
2018-07-03T19:22:02.401Z,1.83
2018-07-03T19:24:30.504Z,2.03
2018-07-03T19:26:58.720Z,2.07
2018-07-03T19:29:27.052Z,1.80
2018-07-03T19:31:55.205Z,2.00
2018-07-03T19:34:23.347Z,2.00
2018-07-03T19:36:51.368Z,1.90
2018-07-03T19:39:19.470Z,2.20
2018-07-03T19:41:47.522Z,2.13
2018-07-03T19:44:15.591Z,2.10
2018-07-03T19:46:43.676Z,2.30
2018-07-03T19:49:11.803Z,2.10
2018-07-03T19:51:39.860Z,2.30
2018-07-03T19:54:07.937Z,2.27
2018-07-03T19:56:36.000Z,2.30
2018-07-03T19:59:04.404Z,2.27
2018-07-03T20:01:32.566Z,2.30
2018-07-03T20:04:00.665Z,1.87
2018-07-03T20:06:28.801Z,2.53
2018-07-03T20:08:56.879Z,2.30
2018-07-03T20:11:24.993Z,2.20
2018-07-03T20:13:53.063Z,2.30
2018-07-03T20:16:21.139Z,2.13
2018-07-03T20:18:49.212Z,2.53
2018-07-03T20:21:17.376Z,2.00
2018-07-03T20:23:45.456Z,2.47
2018-07-03T20:26:13.561Z,2.63
2018-07-03T20:28:41.629Z,2.40
2018-07-03T20:31:09.692Z,2.87
2018-07-03T20:33:37.771Z,2.20
2018-07-03T20:36:05.844Z,2.10
2018-07-03T20:38:33.954Z,2.50
2018-07-03T20:41:03.368Z,2.63
2018-07-03T20:43:32.808Z,2.70
2018-07-03T20:46:00.903Z,2.67
2018-07-03T20:48:29.420Z,2.43
2018-07-03T20:50:58.205Z,2.80
2018-07-03T20:53:26.616Z,2.80
2018-07-03T20:55:54.729Z,2.87
2018-07-03T20:58:23.093Z,2.20
2018-07-03T21:00:51.100Z,2.67
2018-07-03T21:03:19.202Z,2.40
2018-07-03T21:05:47.455Z,2.77
2018-07-03T21:08:15.485Z,2.70
2018-07-03T21:10:43.565Z,2.47
2018-07-03T21:13:11.636Z,2.90
2018-07-03T21:15:39.799Z,2.70
2018-07-03T21:18:07.854Z,2.63
2018-07-03T21:20:35.824Z,2.57
2018-07-03T21:23:04.009Z,3.00
2018-07-03T21:25:32.169Z,2.47
2018-07-03T21:28:00.276Z,2.80
2018-07-03T21:30:28.412Z,2.50
2018-07-03T21:32:56.520Z,2.50
2018-07-03T21:35:24.588Z,2.60
2018-07-03T21:37:52.660Z,2.97
2018-07-03T21:40:20.804Z,2.70
2018-07-03T21:42:48.941Z,2.60
2018-07-03T21:45:17.042Z,2.80
2018-07-03T21:47:45.368Z,2.90
2018-07-03T21:50:13.413Z,2.57
2018-07-03T21:52:41.485Z,2.80
2018-07-03T21:55:09.563Z,2.43
2018-07-03T21:57:37.636Z,2.87
2018-07-03T22:00:07.184Z,2.67
2018-07-03T22:02:35.396Z,2.47
2018-07-03T22:05:03.661Z,2.63
2018-07-03T22:07:31.796Z,2.80
2018-07-03T22:09:59.877Z,2.57
2018-07-03T22:12:28.043Z,2.67
2018-07-03T22:14:56.151Z,2.80
2018-07-03T22:17:24.208Z,2.70
2018-07-03T22:19:52.289Z,2.53
2018-07-03T22:22:20.344Z,2.67
2018-07-03T22:24:48.396Z,2.50
2018-07-03T22:27:16.322Z,2.47
2018-07-03T22:29:44.385Z,2.93
2018-07-03T22:32:12.501Z,2.73
2018-07-03T22:34:40.688Z,2.70
2018-07-03T22:37:08.768Z,2.43
2018-07-03T22:39:36.872Z,2.63
2018-07-03T22:42:05.021Z,2.63
2018-07-03T22:44:33.117Z,2.27
2018-07-03T22:47:01.183Z,2.47
2018-07-03T22:49:29.312Z,2.27
2018-07-03T22:51:57.436Z,2.20
2018-07-03T22:54:25.573Z,2.30
2018-07-03T22:56:53.648Z,2.40
2018-07-03T22:59:21.715Z,2.70
2018-07-03T23:01:49.781Z,2.37
2018-07-03T23:04:17.881Z,2.50
2018-07-03T23:06:45.947Z,3.03
2018-07-03T23:09:14.131Z,2.60
2018-07-03T23:11:42.207Z,2.30
2018-07-03T23:14:10.275Z,2.33
2018-07-03T23:16:38.328Z,2.63
2018-07-03T23:19:06.396Z,2.50
2018-07-03T23:21:34.475Z,2.50
2018-07-03T23:24:02.585Z,2.67
2018-07-03T23:26:30.682Z,2.37
2018-07-03T23:28:58.803Z,2.73
2018-07-03T23:31:27.013Z,2.40
2018-07-03T23:33:55.113Z,2.57
2018-07-03T23:36:23.173Z,2.47
2018-07-03T23:38:51.330Z,2.37
2018-07-03T23:41:19.492Z,2.50
2018-07-03T23:43:47.577Z,2.10
2018-07-03T23:46:27.245Z,2.80
2018-07-03T23:49:06.821Z,2.20
2018-07-03T23:51:46.274Z,2.43
2018-07-03T23:54:25.912Z,2.13
2018-07-03T23:57:05.645Z,2.33
2018-07-03T23:59:45.365Z,2.37
