createdAt,value
2017-12-05T00:00:31.748Z,1014.42
2017-12-05T00:01:37.879Z,1014.50
2017-12-05T00:02:43.961Z,1014.42
2017-12-05T00:03:50.106Z,1014.30
2017-12-05T00:04:56.207Z,1014.35
2017-12-05T00:06:02.346Z,1014.36
2017-12-05T00:07:08.445Z,1014.30
2017-12-05T00:08:14.572Z,1014.27
2017-12-05T00:09:21.174Z,1014.22
2017-12-05T00:10:26.807Z,1014.31
2017-12-05T00:11:32.959Z,1014.32
2017-12-05T00:12:39.051Z,1014.26
2017-12-05T00:13:45.164Z,1014.33
2017-12-05T00:14:51.292Z,1014.35
2017-12-05T00:15:57.444Z,1014.33
2017-12-05T00:17:03.524Z,1014.41
2017-12-05T00:18:09.666Z,1014.48
2017-12-05T00:19:15.786Z,1014.44
2017-12-05T00:20:22.889Z,1014.42
2017-12-05T00:21:28.145Z,1014.38
2017-12-05T00:22:34.174Z,1014.47
2017-12-05T00:23:40.266Z,1014.34
2017-12-05T00:24:46.387Z,1014.43
2017-12-05T00:25:52.500Z,1014.48
2017-12-05T00:26:58.648Z,1014.38
2017-12-05T00:28:04.748Z,1014.31
2017-12-05T00:29:10.869Z,1014.32
2017-12-05T00:30:16.989Z,1014.45
2017-12-05T00:31:23.141Z,1014.49
2017-12-05T00:32:29.224Z,1014.56
2017-12-05T00:33:36.152Z,1014.47
2017-12-05T00:34:41.470Z,1014.50
2017-12-05T00:35:47.602Z,1014.53
2017-12-05T00:36:53.887Z,1014.49
2017-12-05T00:37:59.837Z,1014.44
2017-12-05T00:39:05.952Z,1014.54
2017-12-05T00:40:12.133Z,1014.55
2017-12-05T00:41:18.684Z,1014.49
2017-12-05T00:42:24.349Z,1014.42
2017-12-05T00:43:30.434Z,1014.50
2017-12-05T00:44:36.574Z,1014.43
2017-12-05T00:45:42.672Z,1014.50
2017-12-05T00:46:48.823Z,1014.45
2017-12-05T00:47:54.955Z,1014.55
2017-12-05T00:49:01.042Z,1014.50
2017-12-05T00:50:07.160Z,1014.46
2017-12-05T00:51:13.269Z,1014.54
2017-12-05T00:52:19.439Z,1014.46
2017-12-05T00:53:25.503Z,1014.53
2017-12-05T00:54:31.627Z,1014.62
2017-12-05T00:55:37.766Z,1014.57
2017-12-05T00:56:43.878Z,1014.55
2017-12-05T00:57:50.011Z,1014.59
2017-12-05T00:58:56.104Z,1014.54
2017-12-05T01:00:02.247Z,1014.60
2017-12-05T01:01:08.353Z,1014.70
2017-12-05T01:02:14.560Z,1014.75
2017-12-05T01:03:20.597Z,1014.65
2017-12-05T01:04:26.700Z,1014.64
2017-12-05T01:05:33.322Z,1014.72
2017-12-05T01:06:38.959Z,1014.72
2017-12-05T01:07:45.108Z,1014.72
2017-12-05T01:08:51.198Z,1014.70
2017-12-05T01:09:57.329Z,1014.76
2017-12-05T01:11:03.459Z,1014.86
2017-12-05T01:12:10.110Z,1014.88
2017-12-05T01:13:15.723Z,1014.90
2017-12-05T01:14:21.824Z,1014.96
2017-12-05T01:15:27.955Z,1014.89
2017-12-05T01:16:34.088Z,1014.98
2017-12-05T01:17:40.227Z,1014.96
2017-12-05T01:18:46.335Z,1014.88
2017-12-05T01:19:52.460Z,1014.92
2017-12-05T01:20:58.584Z,1014.90
2017-12-05T01:22:04.709Z,1014.95
2017-12-05T01:23:11.355Z,1014.91
2017-12-05T01:24:16.978Z,1014.93
2017-12-05T01:25:23.056Z,1014.75
2017-12-05T01:26:29.201Z,1014.88
2017-12-05T01:27:35.319Z,1014.91
2017-12-05T01:28:41.502Z,1014.84
2017-12-05T01:29:48.108Z,1014.84
2017-12-05T01:30:53.695Z,1014.78
2017-12-05T01:31:59.802Z,1014.77
2017-12-05T01:33:05.946Z,1014.89
2017-12-05T01:34:12.129Z,1014.85
2017-12-05T01:35:19.168Z,1014.89
2017-12-05T01:36:24.296Z,1014.81
2017-12-05T01:37:30.411Z,1014.81
2017-12-05T01:38:36.561Z,1014.86
2017-12-05T01:39:42.676Z,1014.83
2017-12-05T01:40:48.791Z,1014.91
2017-12-05T01:41:54.914Z,1014.79
2017-12-05T01:43:01.029Z,1014.85
2017-12-05T01:44:07.192Z,1014.90
2017-12-05T01:45:13.264Z,1014.93
2017-12-05T01:46:19.398Z,1014.91
2017-12-05T01:47:25.525Z,1014.87
2017-12-05T01:48:31.913Z,1014.87
2017-12-05T01:49:37.763Z,1014.91
2017-12-05T01:50:43.892Z,1014.94
2017-12-05T01:51:50.137Z,1014.89
2017-12-05T01:52:56.155Z,1014.88
2017-12-05T01:54:02.287Z,1014.80
2017-12-05T01:55:08.891Z,1014.85
2017-12-05T01:56:14.535Z,1014.84
2017-12-05T01:57:20.651Z,1014.82
2017-12-05T01:58:26.771Z,1014.85
2017-12-05T01:59:32.935Z,1014.85
2017-12-05T02:00:39.038Z,1014.84
2017-12-05T02:01:45.151Z,1014.90
2017-12-05T02:02:51.266Z,1014.89
2017-12-05T02:03:57.934Z,1014.93
2017-12-05T02:05:03.544Z,1014.87
2017-12-05T02:06:09.660Z,1014.89
2017-12-05T02:07:15.815Z,1014.96
2017-12-05T02:08:21.920Z,1014.92
2017-12-05T02:09:28.148Z,1015.04
2017-12-05T02:10:34.187Z,1014.85
2017-12-05T02:11:40.335Z,1014.93
2017-12-05T02:12:46.423Z,1014.85
2017-12-05T02:13:52.569Z,1014.89
2017-12-05T02:14:58.759Z,1014.91
2017-12-05T02:16:05.321Z,1014.83
2017-12-05T02:17:10.942Z,1014.98
2017-12-05T02:18:17.072Z,1014.88
2017-12-05T02:19:23.229Z,1014.89
2017-12-05T02:20:29.345Z,1014.85
2017-12-05T02:21:35.468Z,1014.72
2017-12-05T02:22:41.595Z,1014.86
2017-12-05T02:23:47.735Z,1014.89
2017-12-05T02:24:53.876Z,1014.99
2017-12-05T02:25:59.997Z,1014.92
2017-12-05T02:27:06.129Z,1014.99
2017-12-05T02:28:12.244Z,1014.89
2017-12-05T02:29:18.402Z,1014.98
2017-12-05T02:30:25.023Z,1014.95
2017-12-05T02:31:30.629Z,1014.94
2017-12-05T02:32:36.804Z,1014.99
2017-12-05T02:33:42.893Z,1015.06
2017-12-05T02:34:49.048Z,1014.79
2017-12-05T02:35:55.161Z,1014.92
2017-12-05T02:37:01.290Z,1014.97
2017-12-05T02:38:07.902Z,1015.01
2017-12-05T02:39:13.541Z,1014.97
2017-12-05T02:40:19.699Z,1015.05
2017-12-05T02:41:25.808Z,1015.00
2017-12-05T02:42:31.937Z,1014.98
2017-12-05T02:43:38.081Z,1014.99
2017-12-05T02:44:44.229Z,1015.09
2017-12-05T02:45:50.346Z,1015.08
2017-12-05T02:46:56.465Z,1015.12
2017-12-05T02:48:02.597Z,1015.03
2017-12-05T02:49:08.730Z,1015.08
2017-12-05T02:50:14.872Z,1015.12
2017-12-05T02:51:21.003Z,1015.10
2017-12-05T02:52:27.128Z,1015.08
2017-12-05T02:53:33.296Z,1015.30
2017-12-05T02:54:39.861Z,1015.22
2017-12-05T02:55:45.532Z,1015.27
2017-12-05T02:56:51.648Z,1015.21
2017-12-05T02:57:57.764Z,1015.29
2017-12-05T02:59:04.091Z,1015.19
2017-12-05T03:00:10.508Z,1015.17
2017-12-05T03:01:16.178Z,1015.14
2017-12-05T03:02:22.287Z,1015.21
2017-12-05T03:03:28.418Z,1015.15
2017-12-05T03:04:34.538Z,1015.24
2017-12-05T03:05:40.672Z,1015.25
2017-12-05T03:06:46.820Z,1015.23
2017-12-05T03:07:52.927Z,1015.28
2017-12-05T03:08:59.044Z,1015.26
2017-12-05T03:10:05.172Z,1015.23
2017-12-05T03:11:11.318Z,1015.28
2017-12-05T03:12:17.425Z,1015.26
2017-12-05T03:13:23.566Z,1015.20
2017-12-05T03:14:29.687Z,1015.29
2017-12-05T03:15:35.816Z,1015.24
2017-12-05T03:16:41.970Z,1015.34
2017-12-05T03:17:48.066Z,1015.25
2017-12-05T03:18:54.186Z,1015.22
2017-12-05T03:20:00.318Z,1015.28
2017-12-05T03:21:06.465Z,1015.21
2017-12-05T03:22:12.574Z,1015.14
2017-12-05T03:23:18.674Z,1015.25
2017-12-05T03:24:24.815Z,1015.22
2017-12-05T03:25:30.925Z,1015.29
2017-12-05T03:26:37.074Z,1015.24
2017-12-05T03:27:43.163Z,1015.21
2017-12-05T03:28:49.274Z,1015.18
2017-12-05T03:29:55.402Z,1015.18
2017-12-05T03:31:01.562Z,1015.17
2017-12-05T03:32:07.666Z,1015.14
2017-12-05T03:33:14.753Z,1015.17
2017-12-05T03:34:19.889Z,1015.19
2017-12-05T03:35:25.993Z,1015.22
2017-12-05T03:36:32.142Z,1015.22
2017-12-05T03:37:38.237Z,1015.18
2017-12-05T03:38:44.344Z,1015.23
2017-12-05T03:39:50.463Z,1015.26
2017-12-05T03:40:56.586Z,1015.20
2017-12-05T03:42:02.709Z,1015.32
2017-12-05T03:43:08.794Z,1015.28
2017-12-05T03:44:14.930Z,1015.28
2017-12-05T03:45:21.039Z,1015.27
2017-12-05T03:46:27.179Z,1015.28
2017-12-05T03:47:33.280Z,1015.30
2017-12-05T03:48:39.397Z,1015.30
2017-12-05T03:49:45.498Z,1015.31
2017-12-05T03:50:51.630Z,1015.33
2017-12-05T03:51:57.752Z,1015.31
2017-12-05T03:53:03.852Z,1015.34
2017-12-05T03:54:10.516Z,1015.35
2017-12-05T03:55:16.084Z,1015.36
2017-12-05T03:56:22.189Z,1015.30
2017-12-05T03:57:29.338Z,1015.35
2017-12-05T03:58:34.438Z,1015.31
2017-12-05T03:59:40.597Z,1015.36
2017-12-05T04:00:46.660Z,1015.35
2017-12-05T04:01:52.802Z,1015.29
2017-12-05T04:02:58.879Z,1015.41
2017-12-05T04:04:04.996Z,1015.25
2017-12-05T04:05:11.303Z,1015.26
2017-12-05T04:06:17.726Z,1015.28
2017-12-05T04:07:23.381Z,1015.18
2017-12-05T04:08:29.456Z,1015.28
2017-12-05T04:09:36.092Z,1015.23
2017-12-05T04:10:41.679Z,1015.31
2017-12-05T04:11:47.850Z,1015.30
2017-12-05T04:12:53.937Z,1015.31
2017-12-05T04:14:00.503Z,1015.25
2017-12-05T04:15:06.140Z,1015.31
2017-12-05T04:16:12.735Z,1015.31
2017-12-05T04:17:18.425Z,1015.38
2017-12-05T04:18:24.478Z,1015.34
2017-12-05T04:19:30.605Z,1015.26
2017-12-05T04:20:36.706Z,1015.22
2017-12-05T04:21:42.859Z,1015.28
2017-12-05T04:22:48.963Z,1015.31
2017-12-05T04:23:55.043Z,1015.28
2017-12-05T04:25:01.160Z,1015.33
2017-12-05T04:26:08.278Z,1015.37
2017-12-05T04:27:13.404Z,1015.29
2017-12-05T04:28:19.988Z,1015.28
2017-12-05T04:29:25.595Z,1015.30
2017-12-05T04:30:31.712Z,1015.28
2017-12-05T04:31:37.828Z,1015.33
2017-12-05T04:32:43.956Z,1015.18
2017-12-05T04:33:50.108Z,1015.31
2017-12-05T04:34:56.141Z,1015.31
2017-12-05T04:36:02.248Z,1015.30
2017-12-05T04:37:08.423Z,1015.27
2017-12-05T04:38:14.465Z,1015.27
2017-12-05T04:39:20.576Z,1015.34
2017-12-05T04:40:26.685Z,1015.33
2017-12-05T04:41:32.784Z,1015.25
2017-12-05T04:42:38.914Z,1015.32
2017-12-05T04:43:44.997Z,1015.35
2017-12-05T04:44:51.661Z,1015.31
2017-12-05T04:45:57.209Z,1015.38
2017-12-05T04:47:03.326Z,1015.35
2017-12-05T04:48:09.424Z,1015.41
2017-12-05T04:49:15.515Z,1015.44
2017-12-05T04:50:21.633Z,1015.43
2017-12-05T04:51:27.733Z,1015.37
2017-12-05T04:52:33.849Z,1015.34
2017-12-05T04:53:39.934Z,1015.40
2017-12-05T04:54:46.546Z,1015.40
2017-12-05T04:55:52.135Z,1015.40
2017-12-05T04:56:58.240Z,1015.31
2017-12-05T04:58:04.372Z,1015.39
2017-12-05T04:59:10.457Z,1015.31
2017-12-05T05:00:16.538Z,1015.30
2017-12-05T05:01:22.634Z,1015.38
2017-12-05T05:02:29.241Z,1015.30
2017-12-05T05:03:34.865Z,1015.30
2017-12-05T05:04:40.924Z,1015.29
2017-12-05T05:05:47.036Z,1015.26
2017-12-05T05:06:53.610Z,1015.39
2017-12-05T05:07:59.267Z,1015.28
2017-12-05T05:09:05.329Z,1015.38
2017-12-05T05:10:11.923Z,1015.38
2017-12-05T05:11:17.714Z,1015.22
2017-12-05T05:12:23.645Z,1015.23
2017-12-05T05:13:29.723Z,1015.23
2017-12-05T05:14:35.821Z,1015.29
2017-12-05T05:15:41.918Z,1015.28
2017-12-05T05:16:49.519Z,1015.24
2017-12-05T05:17:54.128Z,1015.28
2017-12-05T05:19:00.213Z,1015.34
2017-12-05T05:20:06.797Z,1015.32
2017-12-05T05:21:12.907Z,1015.30
2017-12-05T05:22:19.022Z,1015.29
2017-12-05T05:23:25.123Z,1015.30
2017-12-05T05:24:31.202Z,1015.31
2017-12-05T05:25:37.846Z,1015.29
2017-12-05T05:26:42.899Z,1015.28
2017-12-05T05:27:49.022Z,1015.21
2017-12-05T05:28:55.129Z,1015.31
2017-12-05T05:30:01.203Z,1015.40
2017-12-05T05:31:07.292Z,1015.35
2017-12-05T05:32:13.412Z,1015.40
2017-12-05T05:33:19.492Z,1015.42
2017-12-05T05:34:25.585Z,1015.45
2017-12-05T05:35:31.692Z,1015.51
2017-12-05T05:36:37.775Z,1015.47
2017-12-05T05:37:44.394Z,1015.46
2017-12-05T05:38:49.986Z,1015.40
2017-12-05T05:39:56.575Z,1015.37
2017-12-05T05:41:02.172Z,1015.35
2017-12-05T05:42:08.263Z,1015.30
2017-12-05T05:43:14.375Z,1015.39
2017-12-05T05:44:20.958Z,1015.33
2017-12-05T05:45:27.054Z,1015.32
2017-12-05T05:46:33.143Z,1015.39
2017-12-05T05:47:38.772Z,1015.45
2017-12-05T05:48:45.357Z,1015.45
2017-12-05T05:49:50.946Z,1015.39
2017-12-05T05:50:57.035Z,1015.39
2017-12-05T05:52:03.143Z,1015.34
2017-12-05T05:53:09.257Z,1015.34
2017-12-05T05:54:15.340Z,1015.30
2017-12-05T05:55:21.914Z,1015.40
2017-12-05T05:56:27.538Z,1015.35
2017-12-05T05:57:33.643Z,1015.45
2017-12-05T05:58:39.734Z,1015.47
2017-12-05T05:59:45.822Z,1015.38
2017-12-05T06:00:52.122Z,1015.39
2017-12-05T06:01:58.030Z,1015.42
2017-12-05T06:03:04.141Z,1015.45
2017-12-05T06:04:10.208Z,1015.45
2017-12-05T06:05:16.314Z,1015.50
2017-12-05T06:06:22.899Z,1015.45
2017-12-05T06:07:29.028Z,1015.55
2017-12-05T06:08:34.604Z,1015.57
2017-12-05T06:09:40.707Z,1015.55
2017-12-05T06:10:46.789Z,1015.62
2017-12-05T06:11:52.893Z,1015.55
2017-12-05T06:12:59.017Z,1015.62
2017-12-05T06:14:05.115Z,1015.64
2017-12-05T06:15:11.187Z,1015.73
2017-12-05T06:16:17.276Z,1015.77
2017-12-05T06:17:23.408Z,1015.80
2017-12-05T06:18:29.455Z,1015.78
2017-12-05T06:19:35.562Z,1015.76
2017-12-05T06:20:41.665Z,1015.74
2017-12-05T06:21:48.244Z,1015.80
2017-12-05T06:22:53.860Z,1015.77
2017-12-05T06:23:59.953Z,1015.82
2017-12-05T06:25:06.534Z,1015.84
2017-12-05T06:26:12.127Z,1015.83
2017-12-05T06:27:18.247Z,1015.74
2017-12-05T06:28:24.345Z,1015.75
2017-12-05T06:29:30.417Z,1015.68
2017-12-05T06:30:36.508Z,1015.74
2017-12-05T06:31:43.113Z,1015.80
2017-12-05T06:32:48.720Z,1015.79
2017-12-05T06:33:54.807Z,1015.80
2017-12-05T06:35:00.882Z,1015.77
2017-12-05T06:36:07.481Z,1015.79
2017-12-05T06:37:13.575Z,1015.80
2017-12-05T06:38:19.204Z,1015.74
2017-12-05T06:39:25.767Z,1015.81
2017-12-05T06:40:31.369Z,1015.81
2017-12-05T06:41:37.998Z,1015.89
2017-12-05T06:42:43.575Z,1015.78
2017-12-05T06:43:49.670Z,1015.81
2017-12-05T06:44:55.744Z,1015.73
2017-12-05T06:46:01.844Z,1015.83
2017-12-05T06:47:07.939Z,1015.70
2017-12-05T06:48:14.508Z,1015.72
2017-12-05T06:49:20.129Z,1015.85
2017-12-05T06:50:26.218Z,1015.78
2017-12-05T06:51:32.315Z,1015.81
2017-12-05T06:52:38.421Z,1015.87
2017-12-05T06:53:44.502Z,1015.90
2017-12-05T06:54:51.100Z,1015.77
2017-12-05T06:55:57.180Z,1015.83
2017-12-05T06:57:03.266Z,1015.79
2017-12-05T06:58:09.402Z,1015.81
2017-12-05T06:59:14.970Z,1015.86
2017-12-05T07:00:21.073Z,1015.70
2017-12-05T07:01:27.182Z,1015.82
2017-12-05T07:02:33.288Z,1015.78
2017-12-05T07:03:39.356Z,1015.78
2017-12-05T07:04:45.444Z,1015.75
2017-12-05T07:05:51.552Z,1015.71
2017-12-05T07:06:57.737Z,1015.73
2017-12-05T07:08:03.782Z,1015.75
2017-12-05T07:09:09.842Z,1015.80
2017-12-05T07:10:15.953Z,1015.89
2017-12-05T07:11:22.035Z,1015.82
2017-12-05T07:12:28.141Z,1015.85
2017-12-05T07:13:34.256Z,1015.89
2017-12-05T07:14:40.338Z,1015.88
2017-12-05T07:15:46.438Z,1015.91
2017-12-05T07:16:52.542Z,1015.96
2017-12-05T07:17:58.655Z,1015.96
2017-12-05T07:19:04.756Z,1016.00
2017-12-05T07:20:10.854Z,1015.91
2017-12-05T07:21:16.942Z,1015.84
2017-12-05T07:22:23.048Z,1016.00
2017-12-05T07:23:29.192Z,1016.01
2017-12-05T07:24:35.252Z,1015.97
2017-12-05T07:25:41.390Z,1016.03
2017-12-05T07:26:47.470Z,1016.01
2017-12-05T07:27:53.573Z,1016.06
2017-12-05T07:28:59.705Z,1016.07
2017-12-05T07:30:06.286Z,1016.01
2017-12-05T07:31:11.903Z,1016.02
2017-12-05T07:32:17.999Z,1016.02
2017-12-05T07:33:24.140Z,1015.99
2017-12-05T07:34:30.205Z,1015.91
2017-12-05T07:35:36.335Z,1015.95
2017-12-05T07:36:42.427Z,1015.90
2017-12-05T07:37:48.529Z,1015.90
2017-12-05T07:38:55.165Z,1015.89
2017-12-05T07:40:01.227Z,1015.89
2017-12-05T07:41:06.850Z,1015.91
2017-12-05T07:42:12.957Z,1015.87
2017-12-05T07:43:19.126Z,1015.81
2017-12-05T07:44:25.189Z,1015.89
2017-12-05T07:45:31.270Z,1015.86
2017-12-05T07:46:37.377Z,1015.79
2017-12-05T07:47:43.489Z,1015.78
2017-12-05T07:48:49.693Z,1015.76
2017-12-05T07:49:55.691Z,1015.80
2017-12-05T07:51:01.820Z,1015.84
2017-12-05T07:52:07.910Z,1015.81
2017-12-05T07:53:14.014Z,1015.75
2017-12-05T07:54:20.641Z,1015.68
2017-12-05T07:55:26.241Z,1015.71
2017-12-05T07:56:32.352Z,1015.77
2017-12-05T07:57:38.463Z,1015.65
2017-12-05T07:58:44.580Z,1015.66
2017-12-05T07:59:50.707Z,1015.73
2017-12-05T08:00:57.291Z,1015.74
2017-12-05T08:02:03.232Z,1015.84
2017-12-05T08:03:09.117Z,1015.88
2017-12-05T08:04:15.165Z,1015.92
2017-12-05T08:05:21.295Z,1015.94
2017-12-05T08:06:27.399Z,1015.96
2017-12-05T08:07:33.491Z,1015.99
2017-12-05T08:08:39.626Z,1015.93
2017-12-05T08:09:45.788Z,1015.94
2017-12-05T08:10:51.860Z,1015.95
2017-12-05T08:11:57.964Z,1016.05
2017-12-05T08:13:04.079Z,1015.89
2017-12-05T08:14:10.698Z,1016.03
2017-12-05T08:15:16.362Z,1016.02
2017-12-05T08:16:22.439Z,1015.95
2017-12-05T08:17:28.571Z,1015.88
2017-12-05T08:18:34.688Z,1015.91
2017-12-05T08:19:40.852Z,1015.85
2017-12-05T08:20:46.960Z,1015.87
2017-12-05T08:21:53.067Z,1015.98
2017-12-05T08:22:59.202Z,1015.95
2017-12-05T08:24:05.320Z,1015.98
2017-12-05T08:25:11.501Z,1015.92
2017-12-05T08:26:17.583Z,1015.91
2017-12-05T08:27:23.896Z,1015.94
2017-12-05T08:28:29.859Z,1015.94
2017-12-05T08:29:35.997Z,1015.88
2017-12-05T08:30:42.131Z,1015.83
2017-12-05T08:31:48.237Z,1015.89
2017-12-05T08:32:54.385Z,1016.02
2017-12-05T08:34:00.519Z,1016.12
2017-12-05T08:35:06.667Z,1016.18
2017-12-05T08:36:12.810Z,1016.10
2017-12-05T08:37:18.927Z,1016.04
2017-12-05T08:38:25.099Z,1016.04
2017-12-05T08:39:31.193Z,1015.91
2017-12-05T08:40:37.347Z,1016.07
2017-12-05T08:41:43.472Z,1016.15
2017-12-05T08:42:49.605Z,1016.16
2017-12-05T08:43:56.242Z,1016.20
2017-12-05T08:45:02.420Z,1016.26
2017-12-05T08:46:08.081Z,1016.12
2017-12-05T08:47:14.140Z,1016.07
2017-12-05T08:48:20.753Z,1016.02
2017-12-05T08:49:26.408Z,1015.90
2017-12-05T08:50:32.551Z,1015.95
2017-12-05T08:51:38.656Z,1015.96
2017-12-05T08:52:45.276Z,1015.92
2017-12-05T08:53:51.429Z,1015.85
2017-12-05T08:54:57.068Z,1015.90
2017-12-05T08:56:03.234Z,1016.01
2017-12-05T08:57:09.361Z,1016.07
2017-12-05T08:58:15.520Z,1016.18
2017-12-05T08:59:21.660Z,1016.15
2017-12-05T09:00:27.790Z,1016.15
2017-12-05T09:01:33.952Z,1016.28
2017-12-05T09:02:40.096Z,1016.14
2017-12-05T09:03:46.222Z,1016.18
2017-12-05T09:04:52.407Z,1016.12
2017-12-05T09:05:58.571Z,1016.16
2017-12-05T09:07:04.653Z,1016.12
2017-12-05T09:08:10.801Z,1016.21
2017-12-05T09:09:16.987Z,1016.23
2017-12-05T09:10:23.120Z,1016.21
2017-12-05T09:11:29.257Z,1016.13
2017-12-05T09:12:35.869Z,1016.12
2017-12-05T09:13:41.556Z,1016.20
2017-12-05T09:14:47.669Z,1016.21
2017-12-05T09:15:53.829Z,1016.25
2017-12-05T09:16:59.991Z,1016.19
2017-12-05T09:18:06.113Z,1016.09
2017-12-05T09:19:12.283Z,1016.12
2017-12-05T09:20:18.402Z,1016.13
2017-12-05T09:21:24.592Z,1015.96
2017-12-05T09:22:30.716Z,1016.05
2017-12-05T09:23:36.865Z,1015.94
2017-12-05T09:24:43.118Z,1015.96
2017-12-05T09:25:49.182Z,1015.96
2017-12-05T09:26:55.351Z,1015.93
2017-12-05T09:28:01.504Z,1015.77
2017-12-05T09:29:07.677Z,1015.89
2017-12-05T09:30:14.109Z,1016.13
2017-12-05T09:31:20.036Z,1015.94
2017-12-05T09:32:26.195Z,1016.02
2017-12-05T09:33:32.356Z,1015.93
2017-12-05T09:34:38.511Z,1015.92
2017-12-05T09:35:44.682Z,1015.94
2017-12-05T09:36:50.876Z,1016.01
2017-12-05T09:37:57.122Z,1016.11
2017-12-05T09:39:03.211Z,1016.10
2017-12-05T09:40:09.449Z,1016.01
2017-12-05T09:41:15.558Z,1016.06
2017-12-05T09:42:21.743Z,1016.04
2017-12-05T09:43:27.923Z,1016.07
2017-12-05T09:44:34.076Z,1015.91
2017-12-05T09:45:40.227Z,1015.91
2017-12-05T09:46:46.896Z,1016.02
2017-12-05T09:47:52.608Z,1015.98
2017-12-05T09:48:58.765Z,1015.97
2017-12-05T09:50:04.934Z,1015.91
2017-12-05T09:51:11.085Z,1015.93
2017-12-05T09:52:17.278Z,1015.92
2017-12-05T09:53:23.435Z,1015.87
2017-12-05T09:54:29.597Z,1016.01
2017-12-05T09:55:35.769Z,1015.94
2017-12-05T09:56:41.933Z,1016.01
2017-12-05T09:57:48.626Z,1016.04
2017-12-05T09:58:54.287Z,1016.09
2017-12-05T10:00:00.453Z,1016.18
2017-12-05T10:01:06.628Z,1016.01
2017-12-05T10:02:12.800Z,1015.99
2017-12-05T10:03:19.003Z,1016.02
2017-12-05T10:04:25.160Z,1015.95
2017-12-05T10:05:31.347Z,1016.02
2017-12-05T10:06:37.516Z,1015.97
2017-12-05T10:07:43.726Z,1016.03
2017-12-05T10:08:49.878Z,1016.07
2017-12-05T10:09:56.063Z,1016.13
2017-12-05T10:11:02.258Z,1016.17
2017-12-05T10:12:08.423Z,1016.00
2017-12-05T10:13:14.638Z,1016.03
2017-12-05T10:14:20.781Z,1016.06
2017-12-05T10:15:27.008Z,1016.01
2017-12-05T10:16:33.157Z,1016.21
2017-12-05T10:17:39.364Z,1016.25
2017-12-05T10:18:45.528Z,1016.02
2017-12-05T10:19:51.708Z,1015.90
2017-12-05T10:20:57.883Z,1016.07
2017-12-05T10:22:04.059Z,1016.11
2017-12-05T10:23:10.284Z,1016.18
2017-12-05T10:24:16.422Z,1016.01
2017-12-05T10:25:22.618Z,1016.17
2017-12-05T10:26:28.806Z,1016.14
2017-12-05T10:27:34.976Z,1016.12
2017-12-05T10:28:41.173Z,1016.06
2017-12-05T10:29:47.821Z,1016.11
2017-12-05T10:30:53.524Z,1016.02
2017-12-05T10:31:59.702Z,1016.00
2017-12-05T10:33:05.989Z,1016.01
2017-12-05T10:34:12.048Z,1015.98
2017-12-05T10:35:19.223Z,1015.98
2017-12-05T10:36:24.401Z,1016.07
2017-12-05T10:37:30.590Z,1016.08
2017-12-05T10:38:36.787Z,1016.06
2017-12-05T10:39:42.950Z,1016.11
2017-12-05T10:40:49.137Z,1016.04
2017-12-05T10:41:55.313Z,1016.08
2017-12-05T10:43:01.490Z,1016.15
2017-12-05T10:44:07.696Z,1016.05
2017-12-05T10:45:13.885Z,1016.10
2017-12-05T10:46:20.054Z,1016.09
2017-12-05T10:47:26.746Z,1016.17
2017-12-05T10:48:32.960Z,1016.18
2017-12-05T10:49:38.694Z,1016.13
2017-12-05T10:50:44.832Z,1016.20
2017-12-05T10:51:51.123Z,1016.20
2017-12-05T10:52:57.257Z,1016.11
2017-12-05T10:54:03.961Z,1016.19
2017-12-05T10:55:10.109Z,1016.25
2017-12-05T10:56:15.821Z,1016.21
2017-12-05T10:57:22.025Z,1016.19
2017-12-05T10:58:28.246Z,1016.14
2017-12-05T10:59:34.408Z,1016.20
2017-12-05T11:00:40.604Z,1016.21
2017-12-05T11:01:47.804Z,1016.25
2017-12-05T11:02:53.497Z,1016.29
2017-12-05T11:03:59.216Z,1016.17
2017-12-05T11:05:05.902Z,1016.16
2017-12-05T11:06:11.594Z,1016.19
2017-12-05T11:07:17.790Z,1016.08
2017-12-05T11:08:24.005Z,1016.18
2017-12-05T11:09:30.196Z,1016.17
2017-12-05T11:10:36.363Z,1016.23
2017-12-05T11:11:42.572Z,1016.25
2017-12-05T11:12:48.771Z,1016.41
2017-12-05T11:13:54.964Z,1016.12
2017-12-05T11:15:01.143Z,1016.17
2017-12-05T11:16:07.334Z,1016.20
2017-12-05T11:17:13.533Z,1016.15
2017-12-05T11:18:19.729Z,1016.12
2017-12-05T11:19:25.941Z,1016.26
2017-12-05T11:20:32.096Z,1016.29
2017-12-05T11:21:38.309Z,1016.24
2017-12-05T11:22:44.483Z,1016.19
2017-12-05T11:23:50.693Z,1016.15
2017-12-05T11:24:56.878Z,1016.00
2017-12-05T11:26:03.129Z,1016.04
2017-12-05T11:27:09.248Z,1015.90
2017-12-05T11:28:15.452Z,1016.04
2017-12-05T11:29:21.635Z,1015.96
2017-12-05T11:30:27.788Z,1016.03
2017-12-05T11:31:33.993Z,1015.97
2017-12-05T11:32:40.167Z,1015.95
2017-12-05T11:33:46.360Z,1015.90
2017-12-05T11:34:52.515Z,1015.92
2017-12-05T11:35:58.729Z,1015.84
2017-12-05T11:37:04.886Z,1015.77
2017-12-05T11:38:11.118Z,1015.69
2017-12-05T11:39:17.287Z,1015.74
2017-12-05T11:40:23.474Z,1015.70
2017-12-05T11:41:29.665Z,1015.78
2017-12-05T11:42:35.838Z,1015.77
2017-12-05T11:43:42.116Z,1015.99
2017-12-05T11:44:48.249Z,1015.75
2017-12-05T11:45:54.439Z,1015.87
2017-12-05T11:47:00.647Z,1015.76
2017-12-05T11:48:06.843Z,1015.64
2017-12-05T11:49:13.157Z,1015.68
2017-12-05T11:50:19.260Z,1015.90
2017-12-05T11:51:25.944Z,1015.87
2017-12-05T11:52:31.668Z,1015.94
2017-12-05T11:53:38.366Z,1015.99
2017-12-05T11:54:44.049Z,1016.05
2017-12-05T11:55:50.750Z,1015.99
2017-12-05T11:56:56.441Z,1015.87
2017-12-05T11:58:02.648Z,1016.01
2017-12-05T11:59:08.868Z,1015.86
2017-12-05T12:00:15.042Z,1015.90
2017-12-05T12:01:21.233Z,1015.95
2017-12-05T12:02:27.417Z,1015.91
2017-12-05T12:03:33.582Z,1015.66
2017-12-05T12:04:39.809Z,1015.82
2017-12-05T12:05:45.959Z,1015.65
2017-12-05T12:06:52.132Z,1015.69
2017-12-05T12:07:58.828Z,1015.68
2017-12-05T12:09:04.550Z,1015.75
2017-12-05T12:10:10.703Z,1015.76
2017-12-05T12:11:16.906Z,1015.77
2017-12-05T12:12:23.122Z,1015.79
2017-12-05T12:13:29.725Z,1015.58
2017-12-05T12:14:35.431Z,1015.62
2017-12-05T12:15:41.611Z,1015.74
2017-12-05T12:16:48.274Z,1015.85
2017-12-05T12:17:54.437Z,1015.85
2017-12-05T12:19:00.207Z,1015.81
2017-12-05T12:20:06.837Z,1015.79
2017-12-05T12:21:12.469Z,1015.74
2017-12-05T12:22:18.690Z,1015.79
2017-12-05T12:23:25.283Z,1015.73
2017-12-05T12:24:30.985Z,1015.66
2017-12-05T12:25:37.130Z,1015.55
2017-12-05T12:26:43.793Z,1015.30
2017-12-05T12:27:49.450Z,1015.33
2017-12-05T12:28:56.142Z,1015.47
2017-12-05T12:30:02.290Z,1015.46
2017-12-05T12:31:08.444Z,1015.45
2017-12-05T12:32:14.139Z,1015.44
2017-12-05T12:33:20.808Z,1015.39
2017-12-05T12:34:26.496Z,1015.45
2017-12-05T12:35:33.181Z,1015.52
2017-12-05T12:36:39.354Z,1015.52
2017-12-05T12:37:45.118Z,1015.51
2017-12-05T12:38:51.713Z,1015.54
2017-12-05T12:39:57.379Z,1015.51
2017-12-05T12:41:03.571Z,1015.51
2017-12-05T12:42:09.747Z,1015.51
2017-12-05T12:43:16.413Z,1015.50
2017-12-05T12:44:22.129Z,1015.40
2017-12-05T12:45:28.280Z,1015.42
2017-12-05T12:46:34.988Z,1015.39
2017-12-05T12:47:40.677Z,1015.45
2017-12-05T12:48:46.869Z,1015.54
2017-12-05T12:49:53.557Z,1015.48
2017-12-05T12:50:59.553Z,1015.58
2017-12-05T12:52:05.427Z,1015.60
2017-12-05T12:53:11.626Z,1015.63
2017-12-05T12:54:17.850Z,1015.56
2017-12-05T12:55:23.985Z,1015.59
2017-12-05T12:56:30.168Z,1015.65
2017-12-05T12:57:36.894Z,1015.54
2017-12-05T12:58:43.175Z,1015.60
2017-12-05T12:59:48.754Z,1015.65
2017-12-05T13:00:54.905Z,1015.52
2017-12-05T13:02:01.079Z,1015.53
2017-12-05T13:03:07.755Z,1015.54
2017-12-05T13:04:13.973Z,1015.54
2017-12-05T13:05:19.633Z,1015.50
2017-12-05T13:06:26.296Z,1015.49
2017-12-05T13:07:32.006Z,1015.50
2017-12-05T13:08:38.656Z,1015.49
2017-12-05T13:09:44.861Z,1015.46
2017-12-05T13:10:50.498Z,1015.55
2017-12-05T13:11:56.703Z,1015.62
2017-12-05T13:13:03.368Z,1015.58
2017-12-05T13:14:10.544Z,1015.52
2017-12-05T13:15:15.192Z,1015.58
2017-12-05T13:16:21.356Z,1015.54
2017-12-05T13:17:27.520Z,1015.59
2017-12-05T13:18:33.806Z,1015.56
2017-12-05T13:19:40.415Z,1015.54