createdAt,value
2022-11-11T00:02:38.328Z,9.65
2022-11-11T00:05:23.872Z,11.23
2022-11-11T00:08:08.656Z,10.52
2022-11-11T00:10:53.460Z,11.50
2022-11-11T00:13:39.558Z,11.73
2022-11-11T00:16:24.620Z,10.90
2022-11-11T00:19:28.791Z,12.02
2022-11-11T00:22:41.430Z,12.50
2022-11-11T00:25:26.577Z,12.82
2022-11-11T00:28:11.367Z,12.20
2022-11-11T00:31:06.645Z,12.35
2022-11-11T00:33:52.661Z,14.52
2022-11-11T00:36:37.490Z,13.95
2022-11-11T00:39:22.343Z,13.85
2022-11-11T00:42:07.209Z,14.60
2022-11-11T00:44:51.870Z,14.95
2022-11-11T00:47:55.441Z,14.82
2022-11-11T00:50:59.065Z,15.00
2022-11-11T00:53:44.133Z,15.35
2022-11-11T00:56:29.392Z,15.93
2022-11-11T00:59:14.228Z,15.60
2022-11-11T01:01:59.247Z,16.75
2022-11-11T01:04:44.755Z,17.27
2022-11-11T01:07:29.924Z,16.77
2022-11-11T01:10:35.125Z,17.52
2022-11-11T01:13:21.497Z,19.15
2022-11-11T01:16:07.546Z,18.67
2022-11-11T01:18:52.848Z,19.13
2022-11-11T01:21:37.653Z,19.52
2022-11-11T01:24:22.957Z,19.00
2022-11-11T01:27:07.575Z,19.25
2022-11-11T01:29:52.321Z,16.48
2022-11-11T01:32:36.975Z,18.95
2022-11-11T01:35:21.624Z,19.50
2022-11-11T01:38:07.655Z,20.60
2022-11-11T01:40:52.423Z,19.90
2022-11-11T01:43:37.134Z,19.02
2022-11-11T01:46:36.163Z,19.45
2022-11-11T01:49:47.452Z,19.55
2022-11-11T01:52:37.845Z,19.40
2022-11-11T01:55:23.080Z,20.20
2022-11-11T01:58:11.580Z,20.80
2022-11-11T02:01:00.034Z,19.88
2022-11-11T02:04:06.373Z,21.08
2022-11-11T02:06:53.097Z,19.75
2022-11-11T02:09:39.905Z,21.55
2022-11-11T02:12:43.437Z,21.13
2022-11-11T02:15:28.390Z,20.73
2022-11-11T02:18:13.273Z,20.60
2022-11-11T02:20:58.360Z,21.60
2022-11-11T02:23:53.039Z,19.85
2022-11-11T02:26:38.647Z,21.55
2022-11-11T02:29:24.030Z,20.45
2022-11-11T02:32:08.867Z,21.85
2022-11-11T02:34:53.929Z,22.25
2022-11-11T02:37:39.080Z,20.58
2022-11-11T02:40:27.306Z,20.67
2022-11-11T02:43:12.219Z,21.23
2022-11-11T02:45:57.118Z,21.33
2022-11-11T02:48:42.263Z,21.25
2022-11-11T02:51:26.868Z,21.95
2022-11-11T02:54:11.623Z,23.20
2022-11-11T02:57:08.838Z,21.83
2022-11-11T02:59:54.272Z,22.40
2022-11-11T03:02:39.532Z,21.85
2022-11-11T03:05:24.787Z,21.70
2022-11-11T03:08:09.759Z,21.88
2022-11-11T03:10:54.835Z,21.25
2022-11-11T03:13:40.010Z,20.88
2022-11-11T03:16:44.090Z,21.63
2022-11-11T03:19:28.975Z,20.42
2022-11-11T03:25:37.542Z,22.92
2022-11-11T03:28:24.894Z,21.90
2022-11-11T03:31:09.880Z,20.52
2022-11-11T03:33:54.772Z,20.65
2022-11-11T03:37:18.220Z,22.50
2022-11-11T03:40:03.085Z,21.00
2022-11-11T03:42:48.237Z,21.17
2022-11-11T03:45:33.022Z,22.33
2022-11-11T03:48:18.269Z,23.33
2022-11-11T03:51:03.111Z,22.05
2022-11-11T03:53:47.903Z,22.58
2022-11-11T03:56:32.585Z,22.02
2022-11-11T03:59:17.569Z,21.17
2022-11-11T04:02:20.848Z,22.42
2022-11-11T04:05:24.668Z,21.20
2022-11-11T04:08:32.613Z,22.02
2022-11-11T04:11:23.954Z,21.80
2022-11-11T04:14:28.697Z,21.52
2022-11-11T04:17:13.646Z,21.83
2022-11-11T04:20:17.038Z,20.90
2022-11-11T04:23:02.158Z,21.88
2022-11-11T04:25:49.971Z,22.75
2022-11-11T04:28:53.698Z,21.42
2022-11-11T04:32:01.689Z,22.02
2022-11-11T04:34:48.192Z,22.58
2022-11-11T04:37:34.661Z,21.80
2022-11-11T04:40:38.067Z,21.80
2022-11-11T04:43:23.490Z,21.85
2022-11-11T04:46:08.908Z,20.98
2022-11-11T04:48:53.682Z,20.92
2022-11-11T04:51:57.170Z,21.33
2022-11-11T04:55:02.289Z,22.25
2022-11-11T04:57:48.132Z,20.60
2022-11-11T05:00:33.243Z,20.88
2022-11-11T05:03:20.183Z,19.95
2022-11-11T05:06:43.658Z,19.73
2022-11-11T05:09:28.390Z,18.67
2022-11-11T05:12:13.456Z,19.45
2022-11-11T05:15:27.501Z,18.52
2022-11-11T05:18:30.709Z,17.83
2022-11-11T05:21:20.773Z,17.02
2022-11-11T05:24:24.359Z,16.88
2022-11-11T05:27:09.490Z,17.50
2022-11-11T05:29:54.494Z,17.42
2022-11-11T05:32:39.702Z,17.95
2022-11-11T05:35:24.542Z,17.00
2022-11-11T05:38:21.644Z,16.48
2022-11-11T05:41:06.877Z,18.95
2022-11-11T05:43:52.014Z,17.63
2022-11-11T05:46:36.986Z,16.80
2022-11-11T05:49:22.396Z,16.77
2022-11-11T05:52:07.656Z,16.98
2022-11-11T05:54:52.678Z,17.48
2022-11-11T05:57:37.322Z,16.13
2022-11-11T06:00:22.116Z,16.52
2022-11-11T06:03:06.796Z,16.75
2022-11-11T06:05:51.705Z,16.38
2022-11-11T06:08:38.555Z,16.00
2022-11-11T06:11:28.637Z,15.52
2022-11-11T06:14:16.649Z,15.35
2022-11-11T06:17:01.716Z,16.08
2022-11-11T06:19:46.311Z,15.85
2022-11-11T06:22:51.962Z,15.55
2022-11-11T06:25:56.180Z,15.65
2022-11-11T06:28:54.648Z,15.75
2022-11-11T06:31:40.061Z,15.68
2022-11-11T06:34:25.120Z,15.93
2022-11-11T06:37:09.880Z,16.70
2022-11-11T06:39:54.735Z,16.02
2022-11-11T06:42:39.594Z,16.40
2022-11-11T06:45:25.027Z,15.25
2022-11-11T06:48:09.769Z,17.15
2022-11-11T06:51:00.415Z,16.55
2022-11-11T06:53:45.457Z,16.80
2022-11-11T06:56:37.274Z,16.98
2022-11-11T06:59:22.550Z,17.73
2022-11-11T07:02:12.427Z,17.25
2022-11-11T07:04:57.409Z,17.67
2022-11-11T07:07:42.207Z,17.42
2022-11-11T07:10:27.050Z,16.85
2022-11-11T07:13:12.485Z,16.60
2022-11-11T07:15:57.242Z,16.75
2022-11-11T07:18:42.060Z,17.10
2022-11-11T07:21:27.092Z,16.50
2022-11-11T07:24:11.878Z,17.45
2022-11-11T07:26:56.520Z,17.13
2022-11-11T07:29:41.370Z,17.88
2022-11-11T07:32:26.068Z,16.90
2022-11-11T07:35:10.916Z,17.45
2022-11-11T07:37:55.690Z,17.92
2022-11-11T07:40:40.579Z,17.35
2022-11-11T07:43:25.739Z,16.92
2022-11-11T07:46:10.805Z,18.50
2022-11-11T07:48:55.867Z,17.67
2022-11-11T07:51:40.774Z,15.93
2022-11-11T07:54:25.602Z,16.27
2022-11-11T07:57:10.406Z,16.42
2022-11-11T07:59:55.135Z,16.98
2022-11-11T08:02:39.965Z,15.70
2022-11-11T08:05:24.793Z,16.15
2022-11-11T08:08:10.233Z,16.05
2022-11-11T08:10:55.258Z,17.45
2022-11-11T08:13:40.716Z,15.65
2022-11-11T08:16:25.786Z,16.83
2022-11-11T08:19:10.796Z,16.27
2022-11-11T08:21:55.613Z,17.15
2022-11-11T08:25:02.690Z,16.35
2022-11-11T08:27:48.666Z,16.90
2022-11-11T08:30:33.900Z,15.70
2022-11-11T08:33:35.333Z,17.30
2022-11-11T08:36:21.443Z,17.35
2022-11-11T08:39:07.166Z,16.42
2022-11-11T08:41:52.395Z,18.45
2022-11-11T08:44:37.828Z,17.95
2022-11-11T08:47:24.609Z,17.25
2022-11-11T08:50:09.904Z,16.17
2022-11-11T08:52:55.053Z,16.77
2022-11-11T08:55:40.099Z,17.08
2022-11-11T08:58:25.053Z,16.63
2022-11-11T09:01:13.728Z,17.60
2022-11-11T09:04:06.729Z,17.80
2022-11-11T09:07:01.606Z,17.55
2022-11-11T09:09:46.256Z,16.58
2022-11-11T09:12:31.165Z,18.42
2022-11-11T09:15:15.748Z,17.38
2022-11-11T09:18:01.823Z,17.52
2022-11-11T09:20:46.779Z,17.52
2022-11-11T09:23:31.667Z,16.10
2022-11-11T09:26:16.479Z,16.88
2022-11-11T09:29:01.245Z,17.88
2022-11-11T09:31:46.845Z,17.63
2022-11-11T09:34:31.877Z,17.02
2022-11-11T09:37:16.630Z,15.60
2022-11-11T09:40:01.343Z,15.70
2022-11-11T09:42:54.892Z,16.13
2022-11-11T09:46:15.367Z,17.20
2022-11-11T09:49:00.135Z,16.98
2022-11-11T09:51:50.523Z,16.40
2022-11-11T09:54:39.974Z,16.63
2022-11-11T09:57:35.738Z,15.68
2022-11-11T10:00:23.037Z,16.38
2022-11-11T10:03:19.052Z,15.40
2022-11-11T10:06:03.894Z,16.15
2022-11-11T10:09:02.282Z,16.20
2022-11-11T10:11:53.465Z,16.30
2022-11-11T10:14:39.505Z,16.23
2022-11-11T10:17:34.669Z,15.77
2022-11-11T10:20:19.375Z,14.82
2022-11-11T10:23:09.116Z,14.48
2022-11-11T10:25:54.918Z,15.68
2022-11-11T10:28:43.067Z,17.23
2022-11-11T10:31:28.733Z,14.88
2022-11-11T10:34:15.410Z,15.55
2022-11-11T10:37:00.782Z,15.95
2022-11-11T10:40:04.795Z,15.57
2022-11-11T10:42:49.935Z,16.20
2022-11-11T10:45:45.107Z,13.95
2022-11-11T10:48:48.945Z,14.18
2022-11-11T10:51:37.353Z,14.75
2022-11-11T10:54:30.515Z,14.65
2022-11-11T10:57:20.887Z,15.45
2022-11-11T11:00:06.390Z,15.32
2022-11-11T11:02:57.393Z,14.38
2022-11-11T11:05:46.217Z,14.30
2022-11-11T11:08:35.652Z,14.73
2022-11-11T11:11:23.377Z,14.43
2022-11-11T11:14:31.331Z,15.27
2022-11-11T11:17:20.065Z,15.00
2022-11-11T11:20:13.166Z,14.68
2022-11-11T11:23:02.008Z,14.20
2022-11-11T11:25:52.050Z,13.85
2022-11-11T11:28:52.347Z,14.25
2022-11-11T11:31:37.704Z,14.13
2022-11-11T11:34:41.823Z,12.73
2022-11-11T11:37:26.938Z,13.90
2022-11-11T11:40:12.015Z,14.48
2022-11-11T11:42:58.333Z,15.45
2022-11-11T11:45:43.157Z,14.45
2022-11-11T11:48:41.269Z,14.93
2022-11-11T11:51:34.057Z,14.52
2022-11-11T11:54:22.179Z,15.55
2022-11-11T11:57:20.020Z,15.27
2022-11-11T12:00:06.348Z,14.60
2022-11-11T12:03:01.413Z,15.65
2022-11-11T12:05:53.536Z,15.75
2022-11-11T12:08:44.673Z,15.45
2022-11-11T12:11:38.946Z,15.13
2022-11-11T12:14:29.803Z,15.52
2022-11-11T12:17:23.469Z,14.20
2022-11-11T12:20:08.336Z,13.52
2022-11-11T12:23:13.301Z,13.98
2022-11-11T12:26:05.870Z,14.90
2022-11-11T12:29:09.968Z,14.57
2022-11-11T12:32:03.965Z,13.23
2022-11-11T12:35:07.614Z,14.38
2022-11-11T12:38:03.706Z,13.68
2022-11-11T12:40:49.036Z,14.80
2022-11-11T12:43:48.217Z,13.20
2022-11-11T12:46:36.579Z,12.50
2022-11-11T12:49:33.632Z,14.30
2022-11-11T12:52:37.338Z,13.20
2022-11-11T12:55:25.582Z,13.32
2022-11-11T12:58:20.117Z,12.23
2022-11-11T13:01:15.669Z,12.00
2022-11-11T13:04:05.003Z,11.93
2022-11-11T13:06:49.971Z,11.43
2022-11-11T13:09:47.021Z,12.15
2022-11-11T13:12:36.315Z,11.10
2022-11-11T13:15:22.543Z,10.82
2022-11-11T13:18:12.268Z,10.27
2022-11-11T13:20:59.475Z,10.90
2022-11-11T13:23:44.438Z,11.32
2022-11-11T13:26:29.125Z,10.38
2022-11-11T13:29:20.142Z,10.93
2022-11-11T13:32:06.278Z,10.65
2022-11-11T13:34:51.990Z,11.68
2022-11-11T13:37:38.110Z,10.35
2022-11-11T13:40:34.166Z,10.73
2022-11-11T13:43:22.901Z,10.23
2022-11-11T13:46:12.464Z,9.55
2022-11-11T13:48:58.023Z,10.30
2022-11-11T13:51:43.266Z,10.32
2022-11-11T13:54:34.190Z,9.85
2022-11-11T13:57:19.112Z,10.48
2022-11-11T14:00:23.666Z,10.05
2022-11-11T14:03:17.909Z,9.63
2022-11-11T14:06:12.252Z,9.40
2022-11-11T14:08:57.207Z,9.10
2022-11-11T14:11:42.548Z,9.20
2022-11-11T14:14:36.740Z,8.70
2022-11-11T14:17:21.698Z,8.63
2022-11-11T14:20:25.534Z,8.65
2022-11-11T14:23:30.691Z,8.60
2022-11-11T14:26:20.637Z,8.73
2022-11-11T14:29:05.496Z,8.40
2022-11-11T14:32:00.863Z,8.20
2022-11-11T14:35:04.731Z,8.25
2022-11-11T14:37:55.696Z,8.00
2022-11-11T14:40:40.555Z,8.65
2022-11-11T14:43:41.029Z,7.60
2022-11-11T14:46:26.010Z,8.23
2022-11-11T14:49:10.731Z,8.35
2022-11-11T14:51:58.226Z,8.30
2022-11-11T14:54:55.245Z,8.70
2022-11-11T14:57:50.835Z,8.43
2022-11-11T15:00:46.358Z,8.25
2022-11-11T15:03:40.239Z,8.05
2022-11-11T15:06:33.233Z,7.97
2022-11-11T15:09:39.769Z,7.93
2022-11-11T15:12:24.584Z,7.50
2022-11-11T15:15:09.383Z,7.78
2022-11-11T15:18:12.264Z,8.25
2022-11-11T15:21:05.005Z,8.48
2022-11-11T15:24:08.877Z,7.60
2022-11-11T15:26:56.782Z,8.18
2022-11-11T15:29:58.231Z,8.02
2022-11-11T15:32:50.551Z,8.55
2022-11-11T15:35:45.422Z,7.93
2022-11-11T15:38:30.693Z,7.82
2022-11-11T15:41:35.111Z,7.78
2022-11-11T15:44:28.622Z,7.40
2022-11-11T15:47:16.794Z,7.25
2022-11-11T15:50:02.037Z,7.97
2022-11-11T15:52:47.698Z,7.25
2022-11-11T15:55:35.234Z,7.93
2022-11-11T15:58:28.324Z,7.13
2022-11-11T16:01:13.593Z,7.53
2022-11-11T16:03:58.342Z,7.25
2022-11-11T16:06:43.278Z,7.82
2022-11-11T16:09:29.924Z,6.90
2022-11-11T16:12:19.335Z,7.47
2022-11-11T16:15:07.923Z,7.10
2022-11-11T16:17:54.741Z,7.50
2022-11-11T16:20:42.177Z,6.55
2022-11-11T16:23:27.721Z,6.32
2022-11-11T16:26:13.354Z,7.30
2022-11-11T16:28:58.656Z,6.70
2022-11-11T16:31:45.583Z,6.60
2022-11-11T16:34:30.784Z,7.00
2022-11-11T16:37:16.684Z,6.97
2022-11-11T16:40:20.287Z,7.15
2022-11-11T16:43:31.620Z,6.55
2022-11-11T16:46:33.736Z,6.85
2022-11-11T16:49:31.010Z,7.25
2022-11-11T16:52:18.949Z,7.85
2022-11-11T16:55:03.964Z,7.18
2022-11-11T16:57:49.107Z,7.88
2022-11-11T17:00:34.389Z,7.63
2022-11-11T17:03:22.307Z,7.15
2022-11-11T17:06:08.560Z,7.70
2022-11-11T17:08:53.967Z,7.25
2022-11-11T17:11:39.039Z,7.93
2022-11-11T17:14:24.464Z,8.00
2022-11-11T17:17:10.064Z,7.55
2022-11-11T17:19:56.758Z,7.90
2022-11-11T17:22:49.031Z,8.00
2022-11-11T17:25:34.466Z,8.60
2022-11-11T17:28:20.420Z,7.43
2022-11-11T17:31:05.939Z,6.90
2022-11-11T17:33:50.753Z,7.35
2022-11-11T17:36:36.442Z,7.50
2022-11-11T17:39:21.484Z,7.00
2022-11-11T17:42:06.749Z,6.65
2022-11-11T17:44:51.698Z,7.63
2022-11-11T17:47:42.244Z,7.22
2022-11-11T17:50:28.912Z,7.15
2022-11-11T17:53:16.801Z,7.60
2022-11-11T17:56:03.453Z,6.90
2022-11-11T17:58:48.780Z,7.53
2022-11-11T18:01:34.105Z,6.78
2022-11-11T18:04:19.295Z,6.30
2022-11-11T18:07:04.698Z,7.05
2022-11-11T18:09:49.805Z,6.57
2022-11-11T18:12:35.666Z,6.68
2022-11-11T18:15:22.066Z,6.78
2022-11-11T18:18:07.255Z,6.88
2022-11-11T18:20:52.775Z,6.95
2022-11-11T18:23:38.331Z,6.88
2022-11-11T18:26:24.155Z,6.65
2022-11-11T18:29:09.175Z,6.43
2022-11-11T18:31:56.317Z,6.57
2022-11-11T18:34:41.929Z,6.40
2022-11-11T18:37:27.099Z,6.97
2022-11-11T18:40:12.767Z,5.85
2022-11-11T18:42:57.735Z,6.22
2022-11-11T18:45:42.586Z,6.53
2022-11-11T18:48:27.368Z,6.72
2022-11-11T18:51:13.884Z,6.88
2022-11-11T18:53:59.150Z,6.53
2022-11-11T18:56:44.626Z,6.15
2022-11-11T18:59:29.774Z,6.38
2022-11-11T19:02:14.647Z,6.40
2022-11-11T19:04:59.343Z,6.32
2022-11-11T19:07:46.993Z,6.47
2022-11-11T19:10:32.115Z,6.68
2022-11-11T19:13:16.934Z,6.68
2022-11-11T19:16:09.331Z,6.63
2022-11-11T19:18:54.582Z,6.50
2022-11-11T19:21:39.796Z,6.70
2022-11-11T19:24:25.022Z,6.57
2022-11-11T19:27:09.798Z,6.03
2022-11-11T19:29:54.862Z,5.97
2022-11-11T19:32:41.011Z,6.30
2022-11-11T19:35:26.159Z,6.15
2022-11-11T19:38:10.749Z,6.03
2022-11-11T19:40:55.954Z,6.10
2022-11-11T19:43:41.108Z,6.22
2022-11-11T19:46:26.968Z,5.72
2022-11-11T19:49:12.813Z,5.95
2022-11-11T19:51:57.569Z,5.72
2022-11-11T19:54:42.427Z,5.82
2022-11-11T19:57:27.191Z,5.57
2022-11-11T20:00:12.506Z,7.07
2022-11-11T20:02:57.514Z,6.65
2022-11-11T20:05:42.227Z,5.78
2022-11-11T20:08:27.239Z,4.70
2022-11-11T20:11:12.286Z,5.10
2022-11-11T20:13:57.138Z,5.32
2022-11-11T20:16:42.151Z,4.78
2022-11-11T20:19:26.886Z,4.90
2022-11-11T20:22:11.920Z,4.88
2022-11-11T20:24:57.194Z,5.40
2022-11-11T20:27:42.034Z,6.35
2022-11-11T20:30:26.761Z,4.90
2022-11-11T20:33:12.006Z,5.40
2022-11-11T20:36:00.060Z,5.50
2022-11-11T20:38:44.871Z,5.85
2022-11-11T20:41:29.661Z,4.60
2022-11-11T20:44:14.566Z,4.43
2022-11-11T20:46:59.486Z,4.13
2022-11-11T20:49:44.316Z,4.90
2022-11-11T20:52:29.263Z,4.18
2022-11-11T20:55:14.108Z,5.25
2022-11-11T20:57:58.955Z,4.93
2022-11-11T21:00:43.720Z,5.53
2022-11-11T21:03:31.603Z,4.95
2022-11-11T21:06:17.402Z,5.10
2022-11-11T21:09:02.971Z,5.68
2022-11-11T21:11:47.997Z,5.60
2022-11-11T21:14:32.888Z,5.57
2022-11-11T21:17:17.812Z,5.85
2022-11-11T21:20:02.537Z,6.22
2022-11-11T21:22:47.460Z,5.05
2022-11-11T21:25:32.838Z,4.30
2022-11-11T21:28:18.422Z,5.28
2022-11-11T21:31:07.269Z,5.63
2022-11-11T21:33:55.977Z,4.38
2022-11-11T21:36:41.616Z,4.25
2022-11-11T21:39:26.305Z,4.20
2022-11-11T21:42:11.171Z,5.25
2022-11-11T21:44:55.942Z,5.40
2022-11-11T21:47:40.790Z,5.50
2022-11-11T21:50:25.477Z,5.65
2022-11-11T21:53:10.251Z,5.28
2022-11-11T21:55:59.008Z,5.03
2022-11-11T21:58:44.738Z,5.40
2022-11-11T22:01:31.310Z,5.53
2022-11-11T22:04:16.269Z,5.13
2022-11-11T22:07:01.224Z,5.38
2022-11-11T22:09:45.949Z,5.10
2022-11-11T22:12:35.132Z,5.07
2022-11-11T22:15:21.162Z,5.50
2022-11-11T22:18:05.966Z,5.93
2022-11-11T22:20:50.759Z,6.00
2022-11-11T22:23:36.312Z,5.55
2022-11-11T22:26:21.878Z,5.78
2022-11-11T22:29:08.701Z,6.38
2022-11-11T22:31:53.506Z,5.88
2022-11-11T22:34:38.349Z,5.32
2022-11-11T22:37:23.523Z,5.05
2022-11-11T22:40:08.904Z,4.97
2022-11-11T22:42:55.616Z,4.47
2022-11-11T22:45:40.430Z,5.45
2022-11-11T22:48:25.759Z,6.05
2022-11-11T22:51:12.290Z,5.28
2022-11-11T22:54:01.617Z,5.90
2022-11-11T22:56:47.102Z,6.50
2022-11-11T22:59:31.994Z,6.85
2022-11-11T23:02:16.816Z,6.43
2022-11-11T23:05:01.406Z,7.13
2022-11-11T23:07:46.420Z,7.07
2022-11-11T23:10:31.474Z,6.20
2022-11-11T23:13:16.073Z,6.07
2022-11-11T23:16:00.941Z,6.40
2022-11-11T23:18:46.547Z,6.55
2022-11-11T23:21:32.138Z,6.38
2022-11-11T23:24:17.639Z,6.60
2022-11-11T23:27:02.620Z,5.90
2022-11-11T23:29:52.110Z,5.88
2022-11-11T23:32:37.412Z,6.03
2022-11-11T23:35:22.036Z,5.20
2022-11-11T23:38:06.894Z,5.82
2022-11-11T23:40:51.710Z,5.40
2022-11-11T23:43:36.678Z,6.68
2022-11-11T23:46:21.599Z,6.78
2022-11-11T23:49:06.439Z,6.10
2022-11-11T23:51:51.291Z,5.20
2022-11-11T23:54:35.966Z,5.20
2022-11-11T23:57:20.754Z,6.32
