createdAt,value
2023-05-05T00:00:00.434Z,16.08
2023-05-05T00:01:00.418Z,16.05
2023-05-05T00:02:00.425Z,15.77
2023-05-05T00:03:00.491Z,16.07
2023-05-05T00:04:00.456Z,15.72
2023-05-05T00:05:00.397Z,15.92
2023-05-05T00:06:00.370Z,15.65
2023-05-05T00:07:00.370Z,15.89
2023-05-05T00:08:00.357Z,15.88
2023-05-05T00:09:00.389Z,15.55
2023-05-05T00:10:00.358Z,15.33
2023-05-05T00:11:00.382Z,15.45
2023-05-05T00:12:00.344Z,15.17
2023-05-05T00:13:00.347Z,15.35
2023-05-05T00:14:00.324Z,15.51
2023-05-05T00:15:00.333Z,15.23
2023-05-05T00:16:00.339Z,15.40
2023-05-05T00:17:00.391Z,15.33
2023-05-05T00:18:00.378Z,14.80
2023-05-05T00:19:00.313Z,14.91
2023-05-05T00:20:00.314Z,14.81
2023-05-05T00:21:00.296Z,14.83
2023-05-05T00:22:00.281Z,14.78
2023-05-05T00:23:00.339Z,14.79
2023-05-05T00:24:00.308Z,14.77
2023-05-05T00:25:00.247Z,14.95
2023-05-05T00:26:00.258Z,14.81
2023-05-05T00:27:00.231Z,14.44
2023-05-05T00:28:00.231Z,14.53
2023-05-05T00:29:00.285Z,14.53
2023-05-05T00:30:00.241Z,14.44
2023-05-05T00:31:00.302Z,14.63
2023-05-05T00:32:00.197Z,14.34
2023-05-05T00:33:00.262Z,14.13
2023-05-05T00:34:00.232Z,14.41
2023-05-05T00:35:00.182Z,14.34
2023-05-05T00:36:00.227Z,14.10
2023-05-05T00:37:00.214Z,14.11
2023-05-05T00:38:00.192Z,14.13
2023-05-05T00:39:00.192Z,13.87
2023-05-05T00:40:00.180Z,14.09
2023-05-05T00:41:00.270Z,13.87
2023-05-05T00:42:00.275Z,13.45
2023-05-05T00:43:00.322Z,13.68
2023-05-05T00:44:00.381Z,13.77
2023-05-05T00:45:00.438Z,13.33
2023-05-05T00:46:00.452Z,13.75
2023-05-05T00:47:00.508Z,13.59
2023-05-05T00:48:00.651Z,13.56
2023-05-05T00:49:00.594Z,13.22
2023-05-05T00:50:00.686Z,13.47
2023-05-05T00:51:00.687Z,13.47
2023-05-05T00:52:00.753Z,13.28
2023-05-05T00:53:00.788Z,13.24
2023-05-05T00:54:00.850Z,13.11
2023-05-05T00:55:00.896Z,13.03
2023-05-05T00:56:00.993Z,13.04
2023-05-05T00:57:00.994Z,13.26
2023-05-05T00:58:01.052Z,12.99
2023-05-05T00:59:01.123Z,12.85
2023-05-05T01:00:01.157Z,12.81
2023-05-05T01:01:01.174Z,12.70
2023-05-05T01:02:01.247Z,12.75
2023-05-05T01:03:01.482Z,12.84
2023-05-05T01:04:01.400Z,12.75
2023-05-05T01:05:01.412Z,12.76
2023-05-05T01:06:01.430Z,12.62
2023-05-05T01:07:01.478Z,12.56
2023-05-05T01:08:01.527Z,12.52
2023-05-05T01:09:01.614Z,12.41
2023-05-05T01:10:15.639Z,12.75
2023-05-05T01:11:02.636Z,12.76
2023-05-05T01:12:01.618Z,12.64
2023-05-05T01:13:01.623Z,12.75
2023-05-05T01:14:01.578Z,12.37
2023-05-05T01:15:01.614Z,12.40
2023-05-05T01:16:01.600Z,12.39
2023-05-05T01:17:01.544Z,12.52
2023-05-05T01:18:01.625Z,12.32
2023-05-05T01:19:01.562Z,12.46
2023-05-05T01:20:01.570Z,12.30
2023-05-05T01:21:01.576Z,12.31
2023-05-05T01:22:01.615Z,12.20
2023-05-05T01:23:01.641Z,12.13
2023-05-05T01:24:01.686Z,12.01
2023-05-05T01:25:01.842Z,12.13
2023-05-05T01:26:01.785Z,11.77
2023-05-05T01:27:01.827Z,11.99
2023-05-05T01:28:01.921Z,11.86
2023-05-05T01:29:01.976Z,11.79
2023-05-05T01:30:02.032Z,11.99
2023-05-05T01:31:02.040Z,11.88
2023-05-05T01:32:02.135Z,11.98
2023-05-05T01:33:02.179Z,11.64
2023-05-05T01:34:02.221Z,11.57
2023-05-05T01:35:02.248Z,11.72
2023-05-05T01:36:02.306Z,11.60
2023-05-05T01:37:02.375Z,11.56
2023-05-05T01:38:02.415Z,11.63
2023-05-05T01:39:02.487Z,11.58
2023-05-05T01:40:02.541Z,11.34
2023-05-05T01:41:02.572Z,11.33
2023-05-05T01:42:02.636Z,11.36
2023-05-05T01:43:02.709Z,11.29
2023-05-05T01:44:02.731Z,11.24
2023-05-05T01:45:02.803Z,11.24
2023-05-05T01:46:02.881Z,11.21
2023-05-05T01:47:02.915Z,11.22
2023-05-05T01:48:03.438Z,11.19
2023-05-05T01:49:03.013Z,11.12
2023-05-05T01:50:03.084Z,11.11
2023-05-05T01:51:03.186Z,10.98
2023-05-05T01:52:03.216Z,10.93
2023-05-05T01:53:03.328Z,10.95
2023-05-05T01:54:03.315Z,10.87
2023-05-05T01:55:03.350Z,10.86
2023-05-05T01:56:03.380Z,10.91
2023-05-05T01:57:03.446Z,10.97
2023-05-05T01:58:03.515Z,10.73
2023-05-05T01:59:03.545Z,10.58
2023-05-05T02:00:03.632Z,10.80
2023-05-05T02:01:03.750Z,10.79
2023-05-05T02:02:03.777Z,10.46
2023-05-05T02:03:03.781Z,10.72
2023-05-05T02:04:03.820Z,10.55
2023-05-05T02:05:03.870Z,10.49
2023-05-05T02:06:03.901Z,10.54
2023-05-05T02:07:03.931Z,10.45
2023-05-05T02:08:04.393Z,10.42
2023-05-05T02:09:04.053Z,10.26
2023-05-05T02:10:04.129Z,10.27
2023-05-05T02:11:04.129Z,10.26
2023-05-05T02:12:04.202Z,10.26
2023-05-05T02:13:04.392Z,10.13
2023-05-05T02:14:04.347Z,10.19
2023-05-05T02:15:04.368Z,10.12
2023-05-05T02:16:04.425Z,10.08
2023-05-05T02:17:04.470Z,9.93
2023-05-05T02:18:04.552Z,10.11
2023-05-05T02:19:04.544Z,9.94
2023-05-05T02:20:04.647Z,10.03
2023-05-05T02:21:04.667Z,9.77
2023-05-05T02:22:04.705Z,9.85
2023-05-05T02:23:04.771Z,9.74
2023-05-05T02:24:04.808Z,9.77
2023-05-05T02:25:04.891Z,9.84
2023-05-05T02:26:04.944Z,9.75
2023-05-05T02:27:04.980Z,9.92
2023-05-05T02:28:05.036Z,9.71
2023-05-05T02:29:05.049Z,9.69
2023-05-05T02:30:05.236Z,9.74
2023-05-05T02:31:05.202Z,9.58
2023-05-05T02:32:05.212Z,9.49
2023-05-05T02:33:05.465Z,9.54
2023-05-05T02:34:05.337Z,9.61
2023-05-05T02:35:05.370Z,9.49
2023-05-05T02:36:05.411Z,9.47
2023-05-05T02:37:05.484Z,9.47
2023-05-05T02:38:05.546Z,9.23
2023-05-05T02:39:05.563Z,9.32
2023-05-05T02:40:05.718Z,9.38
2023-05-05T02:41:05.686Z,9.31
2023-05-05T02:42:05.695Z,9.32
2023-05-05T02:43:05.803Z,9.23
2023-05-05T02:44:05.812Z,9.31
2023-05-05T02:45:05.859Z,9.36
2023-05-05T02:46:05.953Z,9.08
2023-05-05T02:47:06.894Z,9.32
2023-05-05T02:48:06.458Z,9.22
2023-05-05T02:49:06.059Z,9.14
2023-05-05T02:50:06.245Z,9.23
2023-05-05T02:51:06.178Z,9.19
2023-05-05T02:52:06.212Z,9.23
2023-05-05T02:53:06.234Z,9.07
2023-05-05T02:54:06.331Z,9.11
2023-05-05T02:55:06.414Z,8.99
2023-05-05T02:56:06.420Z,9.14
2023-05-05T02:57:06.480Z,9.13
2023-05-05T02:58:06.515Z,9.12
2023-05-05T02:59:06.594Z,8.97
2023-05-05T03:00:06.873Z,9.05
2023-05-05T03:01:06.743Z,9.00
2023-05-05T03:02:06.726Z,9.02
2023-05-05T03:03:06.895Z,8.98
2023-05-05T03:04:06.859Z,8.94
2023-05-05T03:05:06.869Z,8.82
2023-05-05T03:06:06.934Z,8.70
2023-05-05T03:07:06.971Z,8.75
2023-05-05T03:08:07.035Z,8.86
2023-05-05T03:09:07.078Z,8.73
2023-05-05T03:10:07.425Z,8.77
2023-05-05T03:11:07.218Z,8.75
2023-05-05T03:12:07.276Z,8.69
2023-05-05T03:13:07.437Z,8.77
2023-05-05T03:14:07.438Z,8.79
2023-05-05T03:15:07.475Z,8.62
2023-05-05T03:16:07.526Z,8.47
2023-05-05T03:17:07.560Z,8.49
2023-05-05T03:18:07.667Z,8.63
2023-05-05T03:19:07.685Z,8.61
2023-05-05T03:20:07.954Z,8.52
2023-05-05T03:21:07.820Z,8.41
2023-05-05T03:22:07.910Z,8.44
2023-05-05T03:23:07.955Z,8.40
2023-05-05T03:24:08.016Z,8.44
2023-05-05T03:25:08.045Z,8.31
2023-05-05T03:26:08.138Z,8.29
2023-05-05T03:27:08.190Z,8.32
2023-05-05T03:28:08.294Z,8.35
2023-05-05T03:29:08.306Z,8.25
2023-05-05T03:30:08.608Z,8.31
2023-05-05T03:31:08.478Z,8.16
2023-05-05T03:32:08.571Z,8.10
2023-05-05T03:33:08.637Z,8.10
2023-05-05T03:34:08.650Z,8.25
2023-05-05T03:35:08.693Z,8.08
2023-05-05T03:36:08.767Z,8.10
2023-05-05T03:37:08.826Z,7.96
2023-05-05T03:38:08.867Z,8.06
2023-05-05T03:39:08.941Z,7.94
2023-05-05T03:40:09.206Z,7.88
2023-05-05T03:41:09.044Z,7.85
2023-05-05T03:42:09.097Z,7.98
2023-05-05T03:43:09.184Z,7.89
2023-05-05T03:44:09.231Z,7.84
2023-05-05T03:45:09.365Z,7.92
2023-05-05T03:46:09.382Z,7.92
2023-05-05T03:47:09.465Z,7.85
2023-05-05T03:48:09.640Z,7.89
2023-05-05T03:49:09.546Z,7.71
2023-05-05T03:50:09.736Z,7.60
2023-05-05T03:51:09.672Z,7.73
2023-05-05T03:52:09.699Z,7.70
2023-05-05T03:53:09.943Z,7.77
2023-05-05T03:54:09.857Z,7.54
2023-05-05T03:55:09.898Z,7.66
2023-05-05T03:56:10.035Z,7.55
2023-05-05T03:57:10.059Z,7.50
2023-05-05T03:58:10.047Z,7.58
2023-05-05T03:59:10.094Z,7.51
2023-05-05T04:00:10.173Z,7.45
2023-05-05T04:01:10.225Z,7.41
2023-05-05T04:02:10.281Z,7.41
2023-05-05T04:03:10.460Z,7.37
2023-05-05T04:04:10.391Z,7.38
2023-05-05T04:05:10.402Z,7.44
2023-05-05T04:06:10.473Z,7.36
2023-05-05T04:07:10.477Z,7.18
2023-05-05T04:08:10.943Z,7.46
2023-05-05T04:09:10.575Z,7.47
2023-05-05T04:10:10.696Z,7.18
2023-05-05T04:11:10.657Z,7.27
2023-05-05T04:12:10.732Z,7.22
2023-05-05T04:13:10.954Z,7.18
2023-05-05T04:14:10.855Z,7.21
2023-05-05T04:15:10.897Z,7.17
2023-05-05T04:16:11.091Z,7.14
2023-05-05T04:17:11.045Z,7.08
2023-05-05T04:18:11.141Z,7.01
2023-05-05T04:19:11.172Z,7.03
2023-05-05T04:20:11.288Z,7.04
2023-05-05T04:21:11.291Z,7.03
2023-05-05T04:22:11.341Z,7.08
2023-05-05T04:23:11.390Z,6.99
2023-05-05T04:24:11.395Z,6.92
2023-05-05T04:25:11.435Z,6.92
2023-05-05T04:26:11.523Z,7.00
2023-05-05T04:27:11.528Z,6.94
2023-05-05T04:28:11.639Z,6.84
2023-05-05T04:29:11.640Z,6.94
2023-05-05T04:30:11.771Z,6.88
2023-05-05T04:31:11.954Z,6.89
2023-05-05T04:32:11.974Z,6.88
2023-05-05T04:33:11.969Z,6.72
2023-05-05T04:34:12.048Z,6.77
2023-05-05T04:35:12.116Z,6.79
2023-05-05T04:36:12.150Z,6.72
2023-05-05T04:37:12.233Z,6.84
2023-05-05T04:38:12.278Z,6.68
2023-05-05T04:39:12.337Z,6.72
2023-05-05T04:40:12.363Z,6.62
2023-05-05T04:41:12.415Z,6.60
2023-05-05T04:42:12.483Z,6.67
2023-05-05T04:43:12.552Z,6.63
2023-05-05T04:44:12.555Z,6.54
2023-05-05T04:45:12.566Z,6.59
2023-05-05T04:46:12.628Z,6.65
2023-05-05T04:47:14.569Z,6.55
2023-05-05T04:48:12.720Z,6.52
2023-05-05T04:49:12.738Z,6.49
2023-05-05T04:50:12.767Z,6.43
2023-05-05T04:51:12.818Z,6.43
2023-05-05T04:52:12.866Z,6.41
2023-05-05T04:53:12.921Z,6.33
2023-05-05T04:54:12.958Z,6.27
2023-05-05T04:55:12.940Z,6.03
2023-05-05T04:56:12.995Z,5.98
2023-05-05T04:57:13.009Z,5.95
2023-05-05T04:58:13.039Z,5.81
2023-05-05T04:59:13.024Z,5.61
2023-05-05T05:00:13.069Z,5.48
2023-05-05T05:01:13.002Z,5.42
2023-05-05T05:02:13.139Z,5.29
2023-05-05T05:03:13.120Z,5.20
2023-05-05T05:04:13.102Z,5.19
2023-05-05T05:05:13.119Z,5.10
2023-05-05T05:06:13.103Z,5.06
2023-05-05T05:07:13.103Z,4.97
2023-05-05T05:08:13.109Z,4.83
2023-05-05T05:09:13.123Z,4.84
2023-05-05T05:10:13.052Z,4.72
2023-05-05T05:11:13.092Z,4.73
2023-05-05T05:12:13.102Z,4.66
2023-05-05T05:13:13.276Z,4.64
2023-05-05T05:14:13.118Z,4.56
2023-05-05T05:15:13.090Z,4.56
2023-05-05T05:16:13.128Z,4.45
2023-05-05T05:17:13.120Z,4.44
2023-05-05T05:18:13.150Z,4.39
2023-05-05T05:19:13.119Z,4.40
2023-05-05T05:20:13.107Z,4.31
2023-05-05T05:21:13.132Z,4.40
2023-05-05T05:22:13.145Z,4.34
2023-05-05T05:23:13.198Z,4.26
2023-05-05T05:24:13.165Z,4.23
2023-05-05T05:25:13.167Z,4.23
2023-05-05T05:26:13.170Z,4.16
2023-05-05T05:27:13.190Z,4.15
2023-05-05T05:28:13.196Z,4.03
2023-05-05T05:29:13.187Z,4.07
2023-05-05T05:30:13.205Z,4.05
2023-05-05T05:31:13.183Z,4.04
2023-05-05T05:32:13.267Z,3.95
2023-05-05T05:33:13.190Z,3.94
2023-05-05T05:34:13.202Z,3.95
2023-05-05T05:35:13.226Z,4.04
2023-05-05T05:36:13.172Z,4.37
2023-05-05T05:37:13.229Z,4.28
2023-05-05T05:38:13.490Z,4.20
2023-05-05T05:39:13.246Z,4.07
2023-05-05T05:40:13.295Z,4.04
2023-05-05T05:41:13.362Z,4.14
2023-05-05T05:42:13.374Z,4.13
2023-05-05T05:43:13.472Z,4.05
2023-05-05T05:44:13.495Z,4.10
2023-05-05T05:45:13.547Z,4.06
2023-05-05T05:46:13.596Z,4.09
2023-05-05T05:47:13.660Z,4.80
2023-05-05T05:48:13.745Z,5.57
2023-05-05T05:49:13.798Z,5.02
2023-05-05T05:50:13.855Z,4.65
2023-05-05T05:51:13.895Z,4.94
2023-05-05T05:52:13.983Z,5.06
2023-05-05T05:53:14.054Z,5.06
2023-05-05T05:54:14.077Z,5.36
2023-05-05T05:55:14.108Z,5.18
2023-05-05T05:56:14.167Z,5.12
2023-05-05T05:57:14.229Z,5.30
2023-05-05T05:58:14.478Z,5.20
2023-05-05T05:59:14.326Z,5.18
2023-05-05T06:00:14.374Z,5.13
2023-05-05T06:01:14.431Z,5.09
2023-05-05T06:02:14.460Z,5.15
2023-05-05T06:03:14.836Z,5.33
2023-05-05T06:04:14.519Z,5.20
2023-05-05T06:05:14.554Z,5.24
2023-05-05T06:06:14.559Z,5.23
2023-05-05T06:07:14.582Z,5.22
2023-05-05T06:08:14.634Z,4.87
2023-05-05T06:09:14.628Z,4.97
2023-05-05T06:10:26.535Z,5.21
2023-05-05T06:11:15.640Z,5.22
2023-05-05T06:12:14.616Z,4.97
2023-05-05T06:13:14.703Z,4.43
2023-05-05T06:14:14.610Z,3.97
2023-05-05T06:15:14.608Z,3.91
2023-05-05T06:16:14.617Z,3.53
2023-05-05T06:17:14.575Z,3.71
2023-05-05T06:18:14.653Z,3.88
2023-05-05T06:19:14.996Z,3.95
2023-05-05T06:20:14.566Z,3.88
2023-05-05T06:21:14.602Z,3.53
2023-05-05T06:22:14.561Z,2.86
2023-05-05T06:23:14.572Z,2.55
2023-05-05T06:24:14.570Z,2.23
2023-05-05T06:25:14.563Z,2.39
2023-05-05T06:26:14.545Z,2.38
2023-05-05T06:27:14.657Z,2.13
2023-05-05T06:28:14.655Z,2.36
2023-05-05T06:29:15.019Z,2.10
2023-05-05T06:30:14.808Z,1.85
2023-05-05T06:31:14.880Z,2.11
2023-05-05T06:32:14.866Z,1.67
2023-05-05T06:33:14.966Z,1.64
2023-05-05T06:34:23.010Z,1.57
2023-05-05T06:35:15.002Z,1.58
2023-05-05T06:36:15.042Z,1.60
2023-05-05T06:37:15.024Z,1.65
2023-05-05T06:38:14.997Z,1.72
2023-05-05T06:39:16.038Z,1.93
2023-05-05T06:40:15.027Z,1.95
2023-05-05T06:41:15.004Z,2.15
2023-05-05T06:42:15.069Z,2.11
2023-05-05T06:43:15.084Z,2.31
2023-05-05T06:44:15.139Z,2.22
2023-05-05T06:45:15.165Z,2.43
2023-05-05T06:46:15.268Z,2.29
2023-05-05T06:47:15.257Z,2.51
2023-05-05T06:48:15.295Z,1.89
2023-05-05T06:49:15.348Z,2.29
2023-05-05T06:50:15.387Z,1.93
2023-05-05T06:51:15.542Z,2.05
2023-05-05T06:52:15.429Z,1.68
2023-05-05T06:53:15.507Z,2.00
2023-05-05T06:54:15.521Z,1.63
2023-05-05T06:55:15.592Z,2.22
2023-05-05T06:56:15.671Z,2.32
2023-05-05T06:57:15.710Z,2.44
2023-05-05T06:58:15.819Z,2.71
2023-05-05T06:59:15.852Z,2.72
2023-05-05T07:00:15.804Z,2.81
2023-05-05T07:01:15.879Z,2.47
2023-05-05T07:02:15.847Z,2.66
2023-05-05T07:03:15.989Z,2.77
2023-05-05T07:04:15.989Z,2.75
2023-05-05T07:05:15.935Z,2.69
2023-05-05T07:06:15.932Z,2.34
2023-05-05T07:07:15.946Z,2.46
2023-05-05T07:08:15.907Z,2.44
2023-05-05T07:09:17.087Z,2.36
2023-05-05T07:10:15.942Z,2.27
2023-05-05T07:11:15.914Z,2.27
2023-05-05T07:12:15.922Z,2.12
2023-05-05T07:13:15.905Z,2.15
2023-05-05T07:14:16.062Z,2.07
2023-05-05T07:15:26.730Z,1.91
2023-05-05T07:16:17.039Z,1.91
2023-05-05T07:17:15.917Z,1.92
2023-05-05T07:18:15.932Z,1.87
2023-05-05T07:19:15.911Z,1.64
2023-05-05T07:20:15.889Z,1.82
2023-05-05T07:21:15.897Z,1.95
2023-05-05T07:22:15.896Z,1.62
2023-05-05T07:23:15.903Z,1.82
2023-05-05T07:24:15.881Z,1.92
2023-05-05T07:25:15.895Z,2.00
2023-05-05T07:26:15.862Z,1.94
2023-05-05T07:27:15.911Z,1.86
2023-05-05T07:28:15.937Z,1.93
2023-05-05T07:29:16.013Z,1.83
2023-05-05T07:30:18.492Z,1.70
2023-05-05T07:31:16.074Z,1.74
2023-05-05T07:32:16.087Z,1.77
2023-05-05T07:33:16.522Z,1.78
2023-05-05T07:34:16.053Z,1.80
2023-05-05T07:35:16.019Z,1.76
2023-05-05T07:36:16.022Z,1.86
2023-05-05T07:37:15.996Z,1.76
2023-05-05T07:38:16.016Z,1.72
2023-05-05T07:39:23.669Z,1.74
2023-05-05T07:40:16.972Z,1.75
2023-05-05T07:41:16.003Z,1.75
2023-05-05T07:42:15.963Z,1.75
2023-05-05T07:43:15.933Z,1.75
2023-05-05T07:44:15.981Z,1.75
2023-05-05T07:45:15.962Z,1.73
2023-05-05T07:46:15.971Z,1.70
2023-05-05T07:47:15.937Z,1.51
2023-05-05T07:48:15.931Z,1.70
2023-05-05T07:49:15.973Z,1.66
2023-05-05T07:50:15.963Z,1.80
2023-05-05T07:51:15.900Z,1.13
2023-05-05T07:52:15.899Z,1.04
2023-05-05T07:53:15.915Z,1.40
2023-05-05T07:54:15.873Z,1.34
2023-05-05T07:55:15.907Z,1.06
2023-05-05T07:56:15.839Z,1.36
2023-05-05T07:57:15.873Z,1.21
2023-05-05T07:58:15.850Z,1.43
2023-05-05T07:59:15.885Z,1.20
2023-05-05T08:00:15.865Z,1.20
2023-05-05T08:01:15.845Z,1.02
2023-05-05T08:02:15.939Z,1.00
2023-05-05T08:03:15.884Z,0.76
2023-05-05T08:04:15.948Z,0.89
2023-05-05T08:05:15.880Z,0.88
2023-05-05T08:06:15.932Z,0.91
2023-05-05T08:07:15.955Z,0.69
2023-05-05T08:08:16.049Z,0.56
2023-05-05T08:09:16.101Z,0.70
2023-05-05T08:10:16.166Z,0.51
2023-05-05T08:11:16.195Z,0.71
2023-05-05T08:12:16.267Z,0.66
2023-05-05T08:13:16.470Z,0.79
2023-05-05T08:14:16.569Z,0.66
2023-05-05T08:15:16.556Z,0.67
2023-05-05T08:16:16.585Z,0.51
2023-05-05T08:17:16.631Z,0.78
2023-05-05T08:18:16.756Z,0.62
2023-05-05T08:19:28.210Z,0.75
2023-05-05T08:20:17.710Z,0.62
2023-05-05T08:21:16.703Z,0.57
2023-05-05T08:22:16.650Z,0.68
2023-05-05T08:23:16.699Z,0.62
2023-05-05T08:24:17.089Z,0.64
2023-05-05T08:25:16.632Z,0.64
2023-05-05T08:26:16.637Z,0.52
2023-05-05T08:27:16.651Z,0.54
2023-05-05T08:28:16.662Z,0.72
2023-05-05T08:29:17.068Z,0.70
2023-05-05T08:30:16.768Z,0.62
2023-05-05T08:31:16.878Z,0.69
2023-05-05T08:32:16.877Z,0.53
2023-05-05T08:33:16.982Z,0.55
2023-05-05T08:34:17.531Z,0.58
2023-05-05T08:35:17.064Z,0.61
2023-05-05T08:36:17.016Z,0.48
2023-05-05T08:37:17.095Z,0.73
2023-05-05T08:38:17.052Z,0.64
2023-05-05T08:39:17.245Z,0.64
2023-05-05T08:40:17.174Z,0.59
2023-05-05T08:41:17.233Z,0.70
2023-05-05T08:42:29.066Z,0.67
2023-05-05T08:43:18.265Z,0.67
2023-05-05T08:44:17.334Z,0.68
2023-05-05T08:45:17.216Z,0.68
2023-05-05T08:46:17.248Z,0.67
2023-05-05T08:47:17.182Z,0.66
2023-05-05T08:48:17.233Z,0.50
2023-05-05T08:49:17.216Z,0.73
2023-05-05T08:50:17.303Z,0.80
2023-05-05T08:51:17.204Z,0.80
2023-05-05T08:52:17.238Z,0.87
2023-05-05T08:53:17.212Z,0.86
2023-05-05T08:54:17.574Z,0.88
2023-05-05T08:55:17.298Z,0.88
2023-05-05T08:56:17.445Z,0.69
2023-05-05T08:57:17.368Z,0.75
2023-05-05T08:58:18.084Z,0.58
2023-05-05T08:59:17.591Z,0.75
2023-05-05T09:00:17.586Z,0.92
2023-05-05T09:01:17.770Z,0.71
2023-05-05T09:02:17.815Z,0.73
2023-05-05T09:03:17.789Z,0.87
2023-05-05T09:04:17.803Z,1.13
2023-05-05T09:05:17.861Z,1.27
2023-05-05T09:06:18.004Z,1.22
2023-05-05T09:07:24.952Z,1.56
2023-05-05T09:08:17.868Z,1.43
2023-05-05T09:09:17.886Z,1.46
2023-05-05T09:10:17.833Z,1.50
2023-05-05T09:11:17.889Z,1.61
2023-05-05T09:12:17.871Z,1.63
2023-05-05T09:13:18.017Z,1.80
2023-05-05T09:14:17.867Z,1.95
2023-05-05T09:15:17.878Z,1.70
2023-05-05T09:16:17.875Z,1.87
2023-05-05T09:17:17.835Z,1.70
2023-05-05T09:18:17.849Z,1.70
2023-05-05T09:19:18.100Z,2.05
2023-05-05T09:20:17.826Z,1.90
2023-05-05T09:21:17.809Z,2.21
2023-05-05T09:22:17.956Z,2.28
2023-05-05T09:23:17.769Z,2.23
2023-05-05T09:24:17.785Z,2.37
2023-05-05T09:25:17.885Z,2.46
2023-05-05T09:26:17.737Z,2.31
2023-05-05T09:27:17.738Z,2.26
2023-05-05T09:28:17.767Z,2.28
2023-05-05T09:29:17.758Z,2.24
2023-05-05T09:30:17.761Z,2.28
2023-05-05T09:31:17.773Z,2.54
2023-05-05T09:32:17.702Z,2.57
2023-05-05T09:33:17.684Z,2.73
2023-05-05T09:34:17.690Z,2.91
2023-05-05T09:35:17.708Z,2.39
2023-05-05T09:36:17.663Z,2.38
2023-05-05T09:37:17.678Z,2.86
2023-05-05T09:38:17.730Z,2.80
2023-05-05T09:39:18.094Z,2.86
2023-05-05T09:40:17.657Z,2.70
2023-05-05T09:41:17.632Z,2.84
2023-05-05T09:42:17.640Z,3.07
2023-05-05T09:43:17.654Z,2.95
2023-05-05T09:44:17.611Z,3.07
2023-05-05T09:45:17.667Z,3.36
2023-05-05T09:46:17.626Z,2.95
2023-05-05T09:47:28.952Z,0.82
2023-05-05T09:48:18.622Z,0.83
2023-05-05T09:49:17.590Z,0.93
2023-05-05T09:50:17.607Z,1.22
2023-05-05T09:51:17.622Z,1.94
2023-05-05T09:52:17.640Z,3.82
2023-05-05T09:53:17.586Z,5.33
2023-05-05T09:54:17.689Z,5.99
2023-05-05T09:55:17.564Z,7.14
2023-05-05T09:56:17.560Z,8.10
2023-05-05T09:57:17.536Z,9.02
2023-05-05T09:58:17.606Z,9.34
2023-05-05T09:59:17.553Z,9.89
2023-05-05T10:00:17.574Z,10.06
2023-05-05T10:01:17.545Z,10.25
2023-05-05T10:02:17.584Z,10.03
2023-05-05T10:03:17.613Z,9.88
2023-05-05T10:04:17.658Z,10.29
2023-05-05T10:05:18.166Z,9.88
2023-05-05T10:06:17.811Z,10.39
2023-05-05T10:07:17.835Z,10.69
2023-05-05T10:08:17.936Z,10.49
2023-05-05T10:09:17.969Z,10.49
2023-05-05T10:10:18.266Z,10.82
2023-05-05T10:11:18.079Z,10.55
2023-05-05T10:12:18.167Z,10.86
2023-05-05T10:13:18.392Z,11.45
2023-05-05T10:14:19.093Z,11.98
2023-05-05T10:15:18.599Z,12.03
2023-05-05T10:16:18.412Z,11.68
2023-05-05T10:17:18.424Z,11.37
2023-05-05T10:18:18.559Z,11.76
2023-05-05T10:19:18.504Z,10.88
2023-05-05T10:20:18.599Z,10.80
2023-05-05T10:21:18.628Z,11.26
2023-05-05T10:22:18.652Z,10.82
2023-05-05T10:23:18.770Z,10.47
2023-05-05T10:24:18.770Z,11.20
2023-05-05T10:25:19.130Z,11.54
2023-05-05T10:26:19.080Z,11.68
2023-05-05T10:27:19.024Z,11.72
2023-05-05T10:28:19.050Z,10.32
2023-05-05T10:29:19.080Z,10.40
2023-05-05T10:30:19.604Z,10.67
2023-05-05T10:31:25.783Z,11.02
2023-05-05T10:32:46.687Z,11.04
2023-05-05T10:33:31.642Z,11.05
2023-05-05T10:34:20.280Z,11.06
2023-05-05T10:35:19.176Z,11.20
2023-05-05T10:36:19.168Z,10.91
2023-05-05T10:37:19.197Z,10.78
2023-05-05T10:38:19.166Z,10.13
2023-05-05T10:39:19.187Z,10.10
2023-05-05T10:40:19.622Z,9.41
2023-05-05T10:41:19.156Z,8.15
2023-05-05T10:42:19.200Z,8.93
2023-05-05T10:43:19.123Z,8.28
2023-05-05T10:44:19.126Z,7.74
2023-05-05T10:45:19.133Z,6.93
2023-05-05T10:46:19.127Z,6.77
2023-05-05T10:47:19.097Z,7.32
2023-05-05T10:48:19.170Z,6.86
2023-05-05T10:49:19.064Z,6.68
2023-05-05T10:50:19.133Z,6.41
2023-05-05T10:51:31.026Z,6.36
2023-05-05T10:52:20.091Z,6.36
2023-05-05T10:53:19.064Z,6.06
2023-05-05T10:54:19.073Z,5.16
2023-05-05T10:55:19.106Z,5.38
2023-05-05T10:56:19.047Z,4.92
2023-05-05T10:57:19.068Z,4.48
2023-05-05T10:58:19.088Z,4.09
2023-05-05T10:59:19.029Z,4.13
2023-05-05T11:00:19.099Z,3.58
2023-05-05T11:01:19.029Z,3.35
2023-05-05T11:02:19.021Z,3.20
2023-05-05T11:03:19.099Z,2.91
2023-05-05T11:04:19.020Z,3.01
2023-05-05T11:05:19.138Z,2.67
2023-05-05T11:06:18.990Z,2.52
2023-05-05T11:07:18.985Z,2.45
2023-05-05T11:08:18.961Z,2.33
2023-05-05T11:09:18.932Z,2.24
2023-05-05T11:10:19.166Z,1.89
2023-05-05T11:11:18.923Z,1.65
2023-05-05T11:12:18.946Z,1.70
2023-05-05T11:13:19.169Z,1.73
2023-05-05T11:14:19.039Z,1.68
2023-05-05T11:15:19.114Z,1.54
2023-05-05T11:16:19.032Z,1.41
2023-05-05T11:17:19.041Z,1.54
2023-05-05T11:18:19.068Z,1.32
2023-05-05T11:19:19.109Z,1.30
2023-05-05T11:20:19.649Z,1.27
2023-05-05T11:21:19.208Z,1.24
2023-05-05T11:22:19.195Z,1.20
2023-05-05T11:23:19.212Z,1.04
2023-05-05T11:24:19.250Z,1.15
2023-05-05T11:25:19.668Z,0.99
2023-05-05T11:26:19.329Z,0.96
2023-05-05T11:27:19.315Z,0.84
2023-05-05T11:28:19.431Z,0.80
2023-05-05T11:29:19.375Z,0.87
2023-05-05T11:30:19.502Z,0.81
2023-05-05T11:31:19.816Z,0.84
2023-05-05T11:32:19.582Z,0.81
2023-05-05T11:33:19.558Z,0.74
2023-05-05T11:34:19.576Z,0.72
2023-05-05T11:35:19.687Z,0.71
2023-05-05T11:36:19.643Z,0.68
2023-05-05T11:37:19.666Z,0.77
2023-05-05T11:38:19.807Z,0.80
2023-05-05T11:39:19.781Z,0.75
2023-05-05T11:40:19.783Z,0.82
2023-05-05T11:41:19.829Z,1.08
2023-05-05T11:42:19.832Z,0.97
2023-05-05T11:43:19.857Z,1.10
2023-05-05T11:44:19.860Z,1.30
2023-05-05T11:45:20.159Z,1.53
2023-05-05T11:46:20.065Z,1.80
2023-05-05T11:47:19.953Z,1.66
2023-05-05T11:48:19.998Z,1.68
2023-05-05T11:49:19.957Z,1.56
2023-05-05T11:50:19.951Z,1.68
2023-05-05T11:51:19.966Z,1.84
2023-05-05T11:52:19.967Z,1.97
2023-05-05T11:53:20.006Z,2.07
2023-05-05T11:54:20.029Z,2.02
2023-05-05T11:55:20.046Z,2.21
2023-05-05T11:56:20.095Z,2.21
2023-05-05T11:57:20.149Z,2.23
2023-05-05T11:58:20.144Z,2.40
2023-05-05T11:59:20.210Z,2.55
2023-05-05T12:00:20.220Z,2.48
2023-05-05T12:01:20.235Z,2.57
2023-05-05T12:02:20.409Z,2.86
2023-05-05T12:03:20.387Z,2.90
2023-05-05T12:04:20.310Z,2.94
2023-05-05T12:05:20.658Z,2.50
2023-05-05T12:06:20.316Z,2.67
2023-05-05T12:07:20.376Z,2.66
2023-05-05T12:08:20.412Z,2.80
2023-05-05T12:09:20.498Z,2.82
2023-05-05T12:10:20.691Z,2.56
2023-05-05T12:11:20.568Z,2.63
2023-05-05T12:12:20.623Z,2.50
2023-05-05T12:13:20.741Z,2.62
2023-05-05T12:14:20.733Z,2.68
2023-05-05T12:15:21.149Z,2.68
2023-05-05T12:16:20.885Z,2.74
2023-05-05T12:17:20.938Z,2.68
2023-05-05T12:18:21.160Z,2.68
2023-05-05T12:19:21.131Z,2.53
2023-05-05T12:20:21.086Z,2.67
2023-05-05T12:21:21.104Z,2.58
2023-05-05T12:22:21.206Z,2.66
2023-05-05T12:23:21.249Z,2.48
2023-05-05T12:24:21.338Z,2.49
2023-05-05T12:25:21.357Z,3.59
2023-05-05T12:26:21.453Z,2.88
2023-05-05T12:27:21.461Z,2.48
2023-05-05T12:28:21.480Z,2.59
2023-05-05T12:29:21.577Z,2.35
2023-05-05T12:30:21.711Z,2.39
2023-05-05T12:31:21.622Z,2.79
2023-05-05T12:32:21.723Z,2.67
2023-05-05T12:33:21.758Z,2.48
2023-05-05T12:34:21.786Z,2.19
2023-05-05T12:35:22.234Z,2.25
2023-05-05T12:36:21.862Z,2.44
2023-05-05T12:37:21.932Z,2.35
2023-05-05T12:38:22.043Z,2.22
2023-05-05T12:39:21.970Z,2.49
2023-05-05T12:40:22.274Z,2.38
2023-05-05T12:41:22.113Z,2.15
2023-05-05T12:42:22.114Z,2.27
2023-05-05T12:43:22.177Z,2.09
2023-05-05T12:44:22.205Z,1.87
2023-05-05T12:45:22.705Z,1.92
2023-05-05T12:46:22.389Z,1.82
2023-05-05T12:47:22.329Z,1.64
2023-05-05T12:48:22.372Z,1.76
2023-05-05T12:49:22.364Z,1.78
2023-05-05T12:50:22.479Z,1.59
2023-05-05T12:51:22.591Z,1.54
2023-05-05T12:52:22.596Z,1.51
2023-05-05T12:53:22.660Z,1.58
2023-05-05T12:54:22.668Z,1.59
2023-05-05T12:55:22.724Z,1.59
2023-05-05T12:56:22.717Z,1.60
2023-05-05T12:57:22.771Z,1.45
2023-05-05T12:58:22.794Z,1.41
2023-05-05T12:59:22.856Z,1.40
2023-05-05T13:00:23.212Z,1.35
2023-05-05T13:01:29.928Z,1.43
2023-05-05T13:02:22.937Z,1.43
2023-05-05T13:03:22.909Z,1.44
2023-05-05T13:04:22.894Z,1.40
2023-05-05T13:05:22.853Z,1.32
2023-05-05T13:06:22.889Z,1.24
2023-05-05T13:07:22.858Z,1.39
2023-05-05T13:08:22.952Z,1.29
2023-05-05T13:09:22.879Z,1.43
2023-05-05T13:10:22.817Z,1.47
2023-05-05T13:11:22.837Z,1.38
2023-05-05T13:12:24.958Z,1.44