createdAt,value
2018-08-07T00:00:17.653Z,24.18
2018-08-07T00:01:17.688Z,24.04
2018-08-07T00:02:17.701Z,24.07
2018-08-07T00:03:17.700Z,24.06
2018-08-07T00:04:17.737Z,24.04
2018-08-07T00:05:17.734Z,24.01
2018-08-07T00:06:17.721Z,24.03
2018-08-07T00:07:17.736Z,24.03
2018-08-07T00:08:17.747Z,24.01
2018-08-07T00:09:17.796Z,24.03
2018-08-07T00:10:17.784Z,24.10
2018-08-07T00:11:17.826Z,24.04
2018-08-07T00:12:17.794Z,23.95
2018-08-07T00:13:17.849Z,24.01
2018-08-07T00:14:17.824Z,24.01
2018-08-07T00:15:17.893Z,23.88
2018-08-07T00:16:17.848Z,23.91
2018-08-07T00:17:17.887Z,23.86
2018-08-07T00:18:17.877Z,23.88
2018-08-07T00:19:17.891Z,23.92
2018-08-07T00:20:17.951Z,23.88
2018-08-07T00:21:17.944Z,23.88
2018-08-07T00:22:17.914Z,23.89
2018-08-07T00:23:17.962Z,23.86
2018-08-07T00:24:17.956Z,23.94
2018-08-07T00:25:18.024Z,23.89
2018-08-07T00:26:17.978Z,23.94
2018-08-07T00:27:18.019Z,23.94
2018-08-07T00:28:18.006Z,23.94
2018-08-07T00:29:18.013Z,23.84
2018-08-07T00:30:18.058Z,23.77
2018-08-07T00:31:18.047Z,23.92
2018-08-07T00:32:18.105Z,23.82
2018-08-07T00:33:18.058Z,23.91
2018-08-07T00:34:18.086Z,23.88
2018-08-07T00:35:18.147Z,23.86
2018-08-07T00:36:18.113Z,23.84
2018-08-07T00:37:18.138Z,23.86
2018-08-07T00:38:18.136Z,23.84
2018-08-07T00:39:18.151Z,23.86
2018-08-07T00:40:18.212Z,23.88
2018-08-07T00:41:18.195Z,23.81
2018-08-07T00:42:18.221Z,23.84
2018-08-07T00:43:18.257Z,23.84
2018-08-07T00:44:18.208Z,23.74
2018-08-07T00:45:18.226Z,23.71
2018-08-07T00:46:18.241Z,23.82
2018-08-07T00:47:18.293Z,23.76
2018-08-07T00:48:18.290Z,23.71
2018-08-07T00:49:18.323Z,23.67
2018-08-07T00:50:18.283Z,23.67
2018-08-07T00:51:18.304Z,23.67
2018-08-07T00:52:18.325Z,23.66
2018-08-07T00:53:18.326Z,23.64
2018-08-07T00:54:18.383Z,23.64
2018-08-07T00:55:18.364Z,23.59
2018-08-07T00:56:18.362Z,23.63
2018-08-07T00:57:18.413Z,23.58
2018-08-07T00:58:18.458Z,23.64
2018-08-07T00:59:18.468Z,23.59
2018-08-07T01:00:18.431Z,23.55
2018-08-07T01:01:18.429Z,23.59
2018-08-07T01:02:18.443Z,23.54
2018-08-07T01:03:18.497Z,23.54
2018-08-07T01:04:18.503Z,23.51
2018-08-07T01:05:18.556Z,23.51
2018-08-07T01:06:18.490Z,23.52
2018-08-07T01:07:18.519Z,23.47
2018-08-07T01:08:18.535Z,23.40
2018-08-07T01:09:18.552Z,23.45
2018-08-07T01:10:18.585Z,23.52
2018-08-07T01:11:18.578Z,23.34
2018-08-07T01:12:18.596Z,23.54
2018-08-07T01:13:18.597Z,23.37
2018-08-07T01:14:18.605Z,23.40
2018-08-07T01:15:18.617Z,23.40
2018-08-07T01:16:18.636Z,23.33
2018-08-07T01:17:18.689Z,23.32
2018-08-07T01:18:18.645Z,23.34
2018-08-07T01:19:18.684Z,23.36
2018-08-07T01:20:18.702Z,23.32
2018-08-07T01:21:18.702Z,23.26
2018-08-07T01:22:18.720Z,23.26
2018-08-07T01:23:18.771Z,23.11
2018-08-07T01:24:18.734Z,23.04
2018-08-07T01:25:18.747Z,23.10
2018-08-07T01:26:18.748Z,23.06
2018-08-07T01:27:18.787Z,23.01
2018-08-07T01:28:18.788Z,22.99
2018-08-07T01:29:18.794Z,23.06
2018-08-07T01:30:18.827Z,23.04
2018-08-07T01:31:18.843Z,23.02
2018-08-07T01:32:18.888Z,22.98
2018-08-07T01:33:18.857Z,22.99
2018-08-07T01:34:18.869Z,22.88
2018-08-07T01:35:18.911Z,22.88
2018-08-07T01:36:18.910Z,22.74
2018-08-07T01:37:18.887Z,22.77
2018-08-07T01:38:18.933Z,22.83
2018-08-07T01:39:18.950Z,22.93
2018-08-07T01:40:18.938Z,22.83
2018-08-07T01:41:18.932Z,22.84
2018-08-07T01:42:18.981Z,22.84
2018-08-07T01:43:18.980Z,22.91
2018-08-07T01:44:19.007Z,22.95
2018-08-07T01:45:19.066Z,22.81
2018-08-07T01:46:18.994Z,22.78
2018-08-07T01:47:19.019Z,22.76
2018-08-07T01:48:19.034Z,22.78
2018-08-07T01:49:19.053Z,22.80
2018-08-07T01:50:19.071Z,22.77
2018-08-07T01:51:19.071Z,22.84
2018-08-07T01:52:19.090Z,22.77
2018-08-07T01:53:19.139Z,22.83
2018-08-07T01:54:19.106Z,22.88
2018-08-07T01:55:19.166Z,22.93
2018-08-07T01:56:19.145Z,22.88
2018-08-07T01:57:19.174Z,22.83
2018-08-07T01:58:19.155Z,22.77
2018-08-07T01:59:19.169Z,22.68
2018-08-07T02:00:19.224Z,22.59
2018-08-07T02:01:19.230Z,22.56
2018-08-07T02:02:19.237Z,22.65
2018-08-07T02:03:19.215Z,22.58
2018-08-07T02:04:19.229Z,22.58
2018-08-07T02:05:19.282Z,22.67
2018-08-07T02:06:19.267Z,22.65
2018-08-07T02:07:19.266Z,22.62
2018-08-07T02:08:19.332Z,22.78
2018-08-07T02:09:19.309Z,22.76
2018-08-07T02:10:19.338Z,22.80
2018-08-07T02:11:19.323Z,22.73
2018-08-07T02:12:19.339Z,22.67
2018-08-07T02:13:19.365Z,22.71
2018-08-07T02:14:19.387Z,22.73
2018-08-07T02:15:19.389Z,22.76
2018-08-07T02:16:19.380Z,22.73
2018-08-07T02:17:19.402Z,22.73
2018-08-07T02:18:19.397Z,22.73
2018-08-07T02:19:19.417Z,22.74
2018-08-07T02:20:19.466Z,22.78
2018-08-07T02:21:19.451Z,22.78
2018-08-07T02:22:19.433Z,22.70
2018-08-07T02:23:19.477Z,22.70
2018-08-07T02:24:19.478Z,22.63
2018-08-07T02:25:19.521Z,22.56
2018-08-07T02:26:19.532Z,22.58
2018-08-07T02:27:19.528Z,22.73
2018-08-07T02:28:19.579Z,22.59
2018-08-07T02:29:19.539Z,22.63
2018-08-07T02:30:19.593Z,22.61
2018-08-07T02:31:19.572Z,22.62
2018-08-07T02:32:19.613Z,22.61
2018-08-07T02:33:19.621Z,22.51
2018-08-07T02:34:19.613Z,22.51
2018-08-07T02:35:19.609Z,22.51
2018-08-07T02:36:19.630Z,22.36
2018-08-07T02:37:19.622Z,22.47
2018-08-07T02:38:19.696Z,22.47
2018-08-07T02:39:19.655Z,22.44
2018-08-07T02:40:19.684Z,22.41
2018-08-07T02:41:19.724Z,22.51
2018-08-07T02:42:19.719Z,22.46
2018-08-07T02:43:19.750Z,22.41
2018-08-07T02:44:19.722Z,22.51
2018-08-07T02:45:19.727Z,22.44
2018-08-07T02:46:19.735Z,22.41
2018-08-07T02:47:19.759Z,22.52
2018-08-07T02:48:19.827Z,22.41
2018-08-07T02:49:19.811Z,22.52
2018-08-07T02:50:19.797Z,22.40
2018-08-07T02:51:19.846Z,22.46
2018-08-07T02:52:19.844Z,22.47
2018-08-07T02:53:19.829Z,22.41
2018-08-07T02:54:19.910Z,22.28
2018-08-07T02:55:19.918Z,22.25
2018-08-07T02:56:19.908Z,22.16
2018-08-07T02:57:19.881Z,22.22
2018-08-07T02:58:19.933Z,22.16
2018-08-07T02:59:19.909Z,22.19
2018-08-07T03:00:19.972Z,22.16
2018-08-07T03:01:19.991Z,22.15
2018-08-07T03:02:19.967Z,22.18
2018-08-07T03:03:20.025Z,22.23
2018-08-07T03:04:19.974Z,22.16
2018-08-07T03:05:19.972Z,22.19
2018-08-07T03:06:20.032Z,22.19
2018-08-07T03:07:19.998Z,22.22
2018-08-07T03:08:20.059Z,22.19
2018-08-07T03:09:20.070Z,22.14
2018-08-07T03:10:20.053Z,22.14
2018-08-07T03:11:20.083Z,22.16
2018-08-07T03:12:20.095Z,22.10
2018-08-07T03:13:20.092Z,22.12
2018-08-07T03:14:20.097Z,22.06
2018-08-07T03:15:20.141Z,22.07
2018-08-07T03:16:20.129Z,22.08
2018-08-07T03:17:20.142Z,21.94
2018-08-07T03:18:20.180Z,22.06
2018-08-07T03:19:20.307Z,21.99
2018-08-07T03:20:20.194Z,21.94
2018-08-07T03:21:20.216Z,22.08
2018-08-07T03:22:20.193Z,21.94
2018-08-07T03:23:20.213Z,21.97
2018-08-07T03:24:20.219Z,22.04
2018-08-07T03:25:20.266Z,21.92
2018-08-07T03:26:20.283Z,21.81
2018-08-07T03:27:20.238Z,21.83
2018-08-07T03:28:20.315Z,21.92
2018-08-07T03:29:20.305Z,21.92
2018-08-07T03:30:20.296Z,21.94
2018-08-07T03:31:20.342Z,21.83
2018-08-07T03:32:20.299Z,21.91
2018-08-07T03:33:20.342Z,21.83
2018-08-07T03:34:20.349Z,21.81
2018-08-07T03:35:20.406Z,21.91
2018-08-07T03:36:20.405Z,21.84
2018-08-07T03:37:20.421Z,21.83
2018-08-07T03:38:20.388Z,21.84
2018-08-07T03:39:20.391Z,21.83
2018-08-07T03:40:20.441Z,21.78
2018-08-07T03:41:20.416Z,21.91
2018-08-07T03:42:20.453Z,21.88
2018-08-07T03:43:20.463Z,21.91
2018-08-07T03:44:20.500Z,21.91
2018-08-07T03:45:20.465Z,21.80
2018-08-07T03:46:20.506Z,21.97
2018-08-07T03:47:20.536Z,21.94
2018-08-07T03:48:20.554Z,22.00
2018-08-07T03:49:20.592Z,21.94
2018-08-07T03:50:20.529Z,21.97
2018-08-07T03:51:20.558Z,22.01
2018-08-07T03:52:20.567Z,22.06
2018-08-07T03:53:20.581Z,22.10
2018-08-07T03:54:20.563Z,22.00
2018-08-07T03:55:20.607Z,21.92
2018-08-07T03:56:20.603Z,21.99
2018-08-07T03:57:20.655Z,22.06
2018-08-07T03:58:20.635Z,22.04
2018-08-07T03:59:20.630Z,22.03
2018-08-07T04:00:20.699Z,22.08
2018-08-07T04:01:20.665Z,22.06
2018-08-07T04:02:20.697Z,22.10
2018-08-07T04:03:20.696Z,22.16
2018-08-07T04:04:20.690Z,22.12
2018-08-07T04:05:20.766Z,22.10
2018-08-07T04:06:20.748Z,22.08
2018-08-07T04:07:20.763Z,22.08
2018-08-07T04:08:20.763Z,22.08
2018-08-07T04:09:20.767Z,22.12
2018-08-07T04:10:20.836Z,22.18
2018-08-07T04:11:20.800Z,22.26
2018-08-07T04:12:20.817Z,22.22
2018-08-07T04:13:20.839Z,22.23
2018-08-07T04:14:20.816Z,22.19
2018-08-07T04:15:20.886Z,22.22
2018-08-07T04:16:20.874Z,22.26
2018-08-07T04:17:20.918Z,22.37
2018-08-07T04:18:20.876Z,22.33
2018-08-07T04:19:20.882Z,22.31
2018-08-07T04:20:20.886Z,22.37
2018-08-07T04:21:20.920Z,22.38
2018-08-07T04:22:20.974Z,22.36
2018-08-07T04:23:20.929Z,22.43
2018-08-07T04:24:20.987Z,22.46
2018-08-07T04:25:21.011Z,22.51
2018-08-07T04:26:21.010Z,22.49
2018-08-07T04:27:21.017Z,22.51
2018-08-07T04:28:21.066Z,22.56
2018-08-07T04:29:21.004Z,22.67
2018-08-07T04:30:21.043Z,22.68
2018-08-07T04:31:21.067Z,22.65
2018-08-07T04:32:21.039Z,22.71
2018-08-07T04:33:21.116Z,22.65
2018-08-07T04:34:21.076Z,22.78
2018-08-07T04:35:21.094Z,22.80
2018-08-07T04:36:21.106Z,22.83
2018-08-07T04:37:21.112Z,22.73
2018-08-07T04:38:21.159Z,22.78
2018-08-07T04:39:21.143Z,22.80
2018-08-07T04:40:21.153Z,22.81
2018-08-07T04:41:21.161Z,22.89
2018-08-07T04:42:21.219Z,22.83
2018-08-07T04:43:21.222Z,22.98
2018-08-07T04:44:21.191Z,22.99
2018-08-07T04:45:21.235Z,23.07
2018-08-07T04:46:21.243Z,22.99
2018-08-07T04:47:21.244Z,23.06
2018-08-07T04:48:21.262Z,23.16
2018-08-07T04:49:21.323Z,23.28
2018-08-07T04:50:21.266Z,23.29
2018-08-07T04:51:21.276Z,23.32
2018-08-07T04:52:21.289Z,23.39
2018-08-07T04:53:21.352Z,23.47
2018-08-07T04:54:21.357Z,23.52
2018-08-07T04:55:21.330Z,23.56
2018-08-07T04:56:21.370Z,23.63
2018-08-07T04:57:21.368Z,23.64
2018-08-07T04:58:21.390Z,23.73
2018-08-07T04:59:21.437Z,23.81
2018-08-07T05:00:21.425Z,23.89
2018-08-07T05:01:21.597Z,23.82
2018-08-07T05:02:21.520Z,23.96
2018-08-07T05:03:21.464Z,23.92
2018-08-07T05:04:21.551Z,23.86
2018-08-07T05:05:21.479Z,24.00
2018-08-07T05:06:21.518Z,23.94
2018-08-07T05:07:21.551Z,24.03
2018-08-07T05:08:21.519Z,24.09
2018-08-07T05:09:21.537Z,24.19
2018-08-07T05:10:21.560Z,24.18
2018-08-07T05:11:21.557Z,24.34
2018-08-07T05:12:21.608Z,24.37
2018-08-07T05:13:21.648Z,24.43
2018-08-07T05:14:21.724Z,24.50
2018-08-07T05:15:21.626Z,24.58
2018-08-07T05:16:21.616Z,24.68
2018-08-07T05:17:21.652Z,24.71
2018-08-07T05:18:21.675Z,24.81
2018-08-07T05:19:21.732Z,24.71
2018-08-07T05:20:21.685Z,24.75
2018-08-07T05:21:21.685Z,24.77
2018-08-07T05:22:21.714Z,24.68
2018-08-07T05:23:21.765Z,24.82
2018-08-07T05:24:21.755Z,24.97
2018-08-07T05:25:21.764Z,24.84
2018-08-07T05:26:21.773Z,25.03
2018-08-07T05:27:21.787Z,25.11
2018-08-07T05:28:21.852Z,25.01
2018-08-07T05:29:21.843Z,25.04
2018-08-07T05:30:21.882Z,25.24
2018-08-07T05:31:21.850Z,25.26
2018-08-07T05:32:21.868Z,25.26
2018-08-07T05:33:21.913Z,25.41
2018-08-07T05:34:21.876Z,25.58
2018-08-07T05:35:21.887Z,25.62
2018-08-07T05:36:21.908Z,25.62
2018-08-07T05:37:21.928Z,25.73
2018-08-07T05:38:22.056Z,25.76
2018-08-07T05:39:21.976Z,25.86
2018-08-07T05:40:22.005Z,25.96
2018-08-07T05:41:21.963Z,25.99
2018-08-07T05:42:22.104Z,26.01
2018-08-07T05:43:22.030Z,26.19
2018-08-07T05:44:22.035Z,26.15
2018-08-07T05:45:22.042Z,26.29
2018-08-07T05:46:22.076Z,26.30
2018-08-07T05:47:22.082Z,26.27
2018-08-07T05:48:22.135Z,26.34
2018-08-07T05:49:22.160Z,26.49
2018-08-07T05:50:22.332Z,26.52
2018-08-07T05:51:22.149Z,26.56
2018-08-07T05:52:22.161Z,26.60
2018-08-07T05:53:22.185Z,26.68
2018-08-07T05:54:22.212Z,26.71
2018-08-07T05:55:22.257Z,26.79
2018-08-07T05:56:22.233Z,26.82
2018-08-07T05:57:22.225Z,26.91
2018-08-07T05:58:22.258Z,26.85
2018-08-07T05:59:22.263Z,27.03
2018-08-07T06:00:22.330Z,27.01
2018-08-07T06:01:22.324Z,27.01
2018-08-07T06:02:22.320Z,26.91
2018-08-07T06:03:22.323Z,27.00
2018-08-07T06:04:22.398Z,26.93
2018-08-07T06:05:22.379Z,27.05
2018-08-07T06:06:22.384Z,27.05
2018-08-07T06:07:22.396Z,27.10
2018-08-07T06:08:22.415Z,27.11
2018-08-07T06:09:22.472Z,27.10
2018-08-07T06:10:22.773Z,27.15
2018-08-07T06:11:22.472Z,27.15
2018-08-07T06:12:22.476Z,27.23
2018-08-07T06:13:22.504Z,27.30
2018-08-07T06:14:22.540Z,27.44
2018-08-07T06:15:22.547Z,27.37
2018-08-07T06:16:22.638Z,27.38
2018-08-07T06:17:22.522Z,27.43
2018-08-07T06:18:22.563Z,27.30
2018-08-07T06:19:22.596Z,27.44
2018-08-07T06:20:22.585Z,27.38
2018-08-07T06:21:22.643Z,27.41
2018-08-07T06:22:22.632Z,27.33
2018-08-07T06:23:22.667Z,27.35
2018-08-07T06:24:22.678Z,27.37
2018-08-07T06:25:22.654Z,27.37
2018-08-07T06:26:23.045Z,27.43
2018-08-07T06:27:22.712Z,27.50
2018-08-07T06:28:22.739Z,27.57
2018-08-07T06:29:22.754Z,27.44
2018-08-07T06:30:22.823Z,27.58
2018-08-07T06:31:22.755Z,27.52
2018-08-07T06:32:22.802Z,27.43
2018-08-07T06:33:22.806Z,27.48
2018-08-07T06:34:22.947Z,27.53
2018-08-07T06:35:22.864Z,27.60
2018-08-07T06:36:22.853Z,27.57
2018-08-07T06:37:22.875Z,27.57
2018-08-07T06:38:22.914Z,27.58
2018-08-07T06:39:22.906Z,27.66
2018-08-07T06:40:22.937Z,27.67
2018-08-07T06:41:22.930Z,27.73
2018-08-07T06:42:22.950Z,27.73
2018-08-07T06:43:22.985Z,27.75
2018-08-07T06:44:23.002Z,27.72
2018-08-07T06:45:23.059Z,27.68
2018-08-07T06:46:23.016Z,27.71
2018-08-07T06:47:23.017Z,27.66
2018-08-07T06:48:23.045Z,27.67
2018-08-07T06:49:23.073Z,27.75
2018-08-07T06:50:23.105Z,27.73
2018-08-07T06:51:23.124Z,27.72
2018-08-07T06:52:23.109Z,27.71
2018-08-07T06:53:23.154Z,27.64
2018-08-07T06:54:23.148Z,27.73
2018-08-07T06:55:23.163Z,27.76
2018-08-07T06:56:23.201Z,27.76
2018-08-07T06:57:23.250Z,27.75
2018-08-07T06:58:23.199Z,27.55
2018-08-07T06:59:23.227Z,27.60
2018-08-07T07:00:23.244Z,27.52
2018-08-07T07:01:23.297Z,27.48
2018-08-07T07:02:23.297Z,27.53
2018-08-07T07:03:23.317Z,27.60
2018-08-07T07:04:23.341Z,27.44
2018-08-07T07:05:23.314Z,27.47
2018-08-07T07:06:23.344Z,27.50
2018-08-07T07:07:23.363Z,27.41
2018-08-07T07:08:23.432Z,27.48
2018-08-07T07:09:23.401Z,27.52
2018-08-07T07:10:23.427Z,27.48
2018-08-07T07:11:23.419Z,27.35
2018-08-07T07:12:23.426Z,27.47
2018-08-07T07:13:23.471Z,27.41
2018-08-07T07:14:23.477Z,27.41
2018-08-07T07:15:23.554Z,27.45
2018-08-07T07:16:23.480Z,27.29
2018-08-07T07:17:23.520Z,27.38
2018-08-07T07:18:23.539Z,27.30
2018-08-07T07:19:23.552Z,27.38
2018-08-07T07:20:23.603Z,27.28
2018-08-07T07:21:23.612Z,27.33
2018-08-07T07:22:23.586Z,27.29
2018-08-07T07:23:23.674Z,27.29
2018-08-07T07:24:23.626Z,27.25
2018-08-07T07:25:23.627Z,27.25
2018-08-07T07:26:23.679Z,27.25
2018-08-07T07:27:23.674Z,27.29
2018-08-07T07:28:23.704Z,27.22
2018-08-07T07:29:23.703Z,27.28
2018-08-07T07:30:23.737Z,27.30
2018-08-07T07:31:24.207Z,27.28
2018-08-07T07:32:23.772Z,27.28
2018-08-07T07:33:23.818Z,27.26
2018-08-07T07:34:23.822Z,27.29
2018-08-07T07:35:23.798Z,27.18
2018-08-07T07:36:23.834Z,27.13
2018-08-07T07:37:23.844Z,27.19
2018-08-07T07:38:23.872Z,27.18
2018-08-07T07:39:23.854Z,27.20
2018-08-07T07:40:23.918Z,27.19
2018-08-07T07:41:23.896Z,27.22
2018-08-07T07:42:23.892Z,27.18
2018-08-07T07:43:23.912Z,27.28
2018-08-07T07:44:24.007Z,27.26
2018-08-07T07:45:23.969Z,27.28
2018-08-07T07:46:23.970Z,27.26
2018-08-07T07:47:23.965Z,27.08
2018-08-07T07:48:24.051Z,27.15
2018-08-07T07:49:24.059Z,27.22
2018-08-07T07:50:24.059Z,27.20
2018-08-07T07:51:24.058Z,27.19
2018-08-07T07:52:24.052Z,27.18
2018-08-07T07:53:24.105Z,27.20
2018-08-07T07:54:24.075Z,27.22
2018-08-07T07:55:24.148Z,27.26
2018-08-07T07:56:24.133Z,27.25
2018-08-07T07:57:24.189Z,27.22
2018-08-07T07:58:24.137Z,27.23
2018-08-07T07:59:24.183Z,27.13
2018-08-07T08:00:24.222Z,27.18
2018-08-07T08:01:24.207Z,27.11
2018-08-07T08:02:24.222Z,27.19
2018-08-07T08:03:24.238Z,27.13
2018-08-07T08:04:24.266Z,27.11
2018-08-07T08:05:24.337Z,27.22
2018-08-07T08:06:24.283Z,27.19
2018-08-07T08:07:24.341Z,27.20
2018-08-07T08:08:24.331Z,27.19
2018-08-07T08:09:24.329Z,27.22
2018-08-07T08:10:24.326Z,27.18
2018-08-07T08:11:24.729Z,27.19
2018-08-07T08:12:24.396Z,27.13
2018-08-07T08:13:24.537Z,27.18
2018-08-07T08:14:24.387Z,27.19
2018-08-07T08:15:24.413Z,27.18
2018-08-07T08:16:24.411Z,27.00
2018-08-07T08:17:24.476Z,27.04
2018-08-07T08:18:24.483Z,27.04
2018-08-07T08:19:24.470Z,27.15
2018-08-07T08:20:24.477Z,27.08
2018-08-07T08:21:24.509Z,27.05
2018-08-07T08:22:24.535Z,27.11
2018-08-07T08:23:24.607Z,27.03
2018-08-07T08:24:24.533Z,26.98
2018-08-07T08:25:24.541Z,27.07
2018-08-07T08:26:24.582Z,27.05
2018-08-07T08:27:24.592Z,27.05
2018-08-07T08:28:24.644Z,27.03
2018-08-07T08:29:24.827Z,27.05
2018-08-07T08:30:24.664Z,27.07
2018-08-07T08:31:24.657Z,27.05
2018-08-07T08:32:24.674Z,27.08
2018-08-07T08:33:24.655Z,27.11
2018-08-07T08:34:24.678Z,27.05
2018-08-07T08:35:24.770Z,27.10
2018-08-07T08:36:24.749Z,27.08
2018-08-07T08:37:24.776Z,27.03
2018-08-07T08:38:24.764Z,27.08
2018-08-07T08:39:24.773Z,27.05
2018-08-07T08:40:24.825Z,27.13
2018-08-07T08:41:24.809Z,27.04
2018-08-07T08:42:24.804Z,27.11
2018-08-07T08:43:24.852Z,27.10
2018-08-07T08:44:24.849Z,27.05
2018-08-07T08:45:24.896Z,27.08
2018-08-07T08:46:24.852Z,27.11
2018-08-07T08:47:24.887Z,27.11
2018-08-07T08:48:25.005Z,27.11
2018-08-07T08:49:24.903Z,27.08
2018-08-07T08:50:24.969Z,27.11
2018-08-07T08:51:24.937Z,27.08
2018-08-07T08:52:24.988Z,27.08
2018-08-07T08:53:24.985Z,27.20
2018-08-07T08:54:25.005Z,27.19
2018-08-07T08:55:25.005Z,27.15
2018-08-07T08:56:25.039Z,27.16
2018-08-07T08:57:25.068Z,27.28
2018-08-07T08:58:25.124Z,27.28
2018-08-07T08:59:25.054Z,27.22
2018-08-07T09:00:25.110Z,27.23
2018-08-07T09:01:25.082Z,27.29
2018-08-07T09:02:25.111Z,27.25
2018-08-07T09:03:25.167Z,27.22
2018-08-07T09:04:25.138Z,27.33
2018-08-07T09:05:25.292Z,27.30
2018-08-07T09:06:25.176Z,27.25
2018-08-07T09:07:25.211Z,27.29
2018-08-07T09:08:25.264Z,27.34
2018-08-07T09:09:25.202Z,27.37
2018-08-07T09:10:25.283Z,27.33
2018-08-07T09:11:25.288Z,27.29
2018-08-07T09:12:25.281Z,27.47
2018-08-07T09:13:25.330Z,27.43
2018-08-07T09:14:25.362Z,27.43
2018-08-07T09:15:25.287Z,27.48
2018-08-07T09:16:25.324Z,27.52
2018-08-07T09:17:25.358Z,27.53
2018-08-07T09:18:25.347Z,27.53
2018-08-07T09:19:25.519Z,27.64
2018-08-07T09:20:25.379Z,27.60
2018-08-07T09:21:25.432Z,27.55
2018-08-07T09:22:25.396Z,27.63
2018-08-07T09:23:25.442Z,27.72
2018-08-07T09:24:25.481Z,27.72
2018-08-07T09:25:25.562Z,27.66
2018-08-07T09:26:25.484Z,27.72
2018-08-07T09:27:25.558Z,27.75
2018-08-07T09:28:25.531Z,27.73
2018-08-07T09:29:25.532Z,27.72
2018-08-07T09:30:25.517Z,27.75
2018-08-07T09:31:25.566Z,27.81
2018-08-07T09:32:25.592Z,27.78
2018-08-07T09:33:25.784Z,27.67
2018-08-07T09:34:25.722Z,27.75
2018-08-07T09:35:25.883Z,27.71
2018-08-07T09:36:25.845Z,27.75
2018-08-07T09:37:26.027Z,27.81
2018-08-07T09:38:25.688Z,27.82
2018-08-07T09:39:25.714Z,27.88
2018-08-07T09:40:25.862Z,27.91
2018-08-07T09:41:25.717Z,27.91
2018-08-07T09:42:25.722Z,27.93
2018-08-07T09:43:25.777Z,27.85
2018-08-07T09:44:25.835Z,27.90
2018-08-07T09:45:25.760Z,27.86
2018-08-07T09:46:25.825Z,27.95
2018-08-07T09:47:25.831Z,28.03
2018-08-07T09:48:25.833Z,28.00
2018-08-07T09:49:25.879Z,28.04
2018-08-07T09:50:25.861Z,27.91
2018-08-07T09:51:25.860Z,27.98
2018-08-07T09:52:25.987Z,28.06
2018-08-07T09:53:25.922Z,28.06
2018-08-07T09:54:25.896Z,28.10
2018-08-07T09:55:25.944Z,28.10
2018-08-07T09:56:25.930Z,28.16
2018-08-07T09:57:25.956Z,28.18
2018-08-07T09:58:26.094Z,28.18
2018-08-07T09:59:25.984Z,28.22
2018-08-07T10:00:26.052Z,28.22
2018-08-07T10:01:26.009Z,28.20
2018-08-07T10:02:26.019Z,28.28
2018-08-07T10:03:26.020Z,28.27
2018-08-07T10:04:26.086Z,28.30
2018-08-07T10:05:26.188Z,28.33
2018-08-07T10:06:26.116Z,28.35
2018-08-07T10:07:26.123Z,28.43
2018-08-07T10:08:26.132Z,28.46
2018-08-07T10:09:26.129Z,28.37
2018-08-07T10:10:26.219Z,28.47
2018-08-07T10:11:26.260Z,28.46
2018-08-07T10:12:26.251Z,28.41
2018-08-07T10:13:26.220Z,28.46
2018-08-07T10:14:26.208Z,28.52
2018-08-07T10:15:26.228Z,28.46
2018-08-07T10:16:26.288Z,28.59
2018-08-07T10:17:26.296Z,28.50
2018-08-07T10:18:26.336Z,28.56
2018-08-07T10:19:26.296Z,28.53
2018-08-07T10:20:26.346Z,28.53
2018-08-07T10:21:26.373Z,28.59
2018-08-07T10:22:26.397Z,28.53
2018-08-07T10:23:26.405Z,28.56
2018-08-07T10:24:26.362Z,28.57
2018-08-07T10:25:26.391Z,28.59
2018-08-07T10:26:26.428Z,28.57
2018-08-07T10:27:26.447Z,28.57
2018-08-07T10:28:26.486Z,28.55
2018-08-07T10:29:26.466Z,28.59
2018-08-07T10:30:26.525Z,28.55
2018-08-07T10:31:26.489Z,28.55
2018-08-07T10:32:26.536Z,28.57
2018-08-07T10:33:26.552Z,28.64
2018-08-07T10:34:26.536Z,28.64
2018-08-07T10:35:26.535Z,28.71
2018-08-07T10:36:26.562Z,28.70
2018-08-07T10:37:26.563Z,28.74
2018-08-07T10:38:26.614Z,28.78
2018-08-07T10:39:26.644Z,28.70
2018-08-07T10:40:26.658Z,28.83
2018-08-07T10:41:26.756Z,28.78
2018-08-07T10:42:26.646Z,28.82
2018-08-07T10:43:26.813Z,28.80
2018-08-07T10:44:26.720Z,28.77
2018-08-07T10:45:26.703Z,28.87
2018-08-07T10:46:26.724Z,28.86
2018-08-07T10:47:26.743Z,28.84
2018-08-07T10:48:26.753Z,28.89
2018-08-07T10:49:26.783Z,28.86
2018-08-07T10:50:26.809Z,28.90
2018-08-07T10:51:26.804Z,28.94
2018-08-07T10:52:26.886Z,28.89
2018-08-07T10:53:26.834Z,28.97
2018-08-07T10:54:26.872Z,29.02
2018-08-07T10:55:26.906Z,29.02
2018-08-07T10:56:26.943Z,29.03
2018-08-07T10:57:26.945Z,28.97
2018-08-07T10:58:26.972Z,29.07
2018-08-07T10:59:26.988Z,29.05
2018-08-07T11:00:26.993Z,29.07
2018-08-07T11:01:27.027Z,29.05
2018-08-07T11:02:26.966Z,29.07
2018-08-07T11:03:26.985Z,29.00
2018-08-07T11:04:27.051Z,28.94
2018-08-07T11:05:27.027Z,29.07
2018-08-07T11:06:27.064Z,29.10
2018-08-07T11:07:27.050Z,29.05
2018-08-07T11:08:27.063Z,29.10
2018-08-07T11:09:27.230Z,29.09
2018-08-07T11:10:27.114Z,29.03
2018-08-07T11:11:27.114Z,29.13
2018-08-07T11:12:27.124Z,29.16
2018-08-07T11:13:27.160Z,29.09
2018-08-07T11:14:27.247Z,29.10
2018-08-07T11:15:27.192Z,29.15
2018-08-07T11:16:27.191Z,29.09
2018-08-07T11:17:27.274Z,29.07
2018-08-07T11:18:27.297Z,29.10
2018-08-07T11:19:27.441Z,29.13
2018-08-07T11:20:27.299Z,29.03
2018-08-07T11:21:27.295Z,29.12
2018-08-07T11:22:27.329Z,29.18
2018-08-07T11:23:27.373Z,29.13
2018-08-07T11:24:27.401Z,29.18
2018-08-07T11:25:27.360Z,29.16
2018-08-07T11:26:27.365Z,29.20
2018-08-07T11:27:27.406Z,29.12
2018-08-07T11:28:27.445Z,29.22
2018-08-07T11:29:27.438Z,29.21
2018-08-07T11:30:27.438Z,29.21
2018-08-07T11:31:27.468Z,29.24
2018-08-07T11:32:27.503Z,29.35
2018-08-07T11:33:27.530Z,29.28
2018-08-07T11:34:27.539Z,29.34
2018-08-07T11:35:27.525Z,29.31
2018-08-07T11:36:27.538Z,29.31
2018-08-07T11:37:27.544Z,29.30
2018-08-07T11:38:27.559Z,29.40
2018-08-07T11:39:27.626Z,29.34
2018-08-07T11:40:27.668Z,29.30
2018-08-07T11:41:27.716Z,29.34
2018-08-07T11:42:27.623Z,29.34
2018-08-07T11:43:27.663Z,29.37
2018-08-07T11:44:27.664Z,29.43
2018-08-07T11:45:27.715Z,29.40
2018-08-07T11:46:27.720Z,29.40
2018-08-07T11:47:27.716Z,29.52
2018-08-07T11:48:27.749Z,29.44
2018-08-07T11:49:27.742Z,29.52
2018-08-07T11:50:28.351Z,29.50
2018-08-07T11:51:27.892Z,29.58
2018-08-07T11:52:27.848Z,29.59
2018-08-07T11:53:27.785Z,29.68
2018-08-07T11:54:27.825Z,29.84
2018-08-07T11:55:27.866Z,29.74
2018-08-07T11:56:27.860Z,29.83
2018-08-07T11:57:27.906Z,29.96
2018-08-07T11:58:27.885Z,29.77
2018-08-07T11:59:27.897Z,29.81
2018-08-07T12:00:27.903Z,29.95
2018-08-07T12:01:27.927Z,29.87
2018-08-07T12:02:28.055Z,29.92
2018-08-07T12:03:27.988Z,29.99
2018-08-07T12:04:27.975Z,30.02
2018-08-07T12:05:28.023Z,30.05
2018-08-07T12:06:28.013Z,30.02
2018-08-07T12:07:28.125Z,30.08
2018-08-07T12:08:28.064Z,30.14
2018-08-07T12:09:28.139Z,30.13
2018-08-07T12:10:28.095Z,30.08
2018-08-07T12:11:28.113Z,30.11
2018-08-07T12:12:28.142Z,30.16
2018-08-07T12:13:28.127Z,30.17
2018-08-07T12:14:28.186Z,30.11
2018-08-07T12:15:28.161Z,30.14
2018-08-07T12:16:28.231Z,30.14
2018-08-07T12:17:28.199Z,30.14
2018-08-07T12:18:28.255Z,30.31
2018-08-07T12:19:28.242Z,30.18
2018-08-07T12:20:28.256Z,30.32
2018-08-07T12:21:28.307Z,30.31
2018-08-07T12:22:28.290Z,30.40
2018-08-07T12:23:28.318Z,30.35
2018-08-07T12:24:28.299Z,30.36
2018-08-07T12:25:28.434Z,30.24
2018-08-07T12:26:28.350Z,30.33
2018-08-07T12:27:28.381Z,30.43
2018-08-07T12:28:28.436Z,30.56
2018-08-07T12:29:28.400Z,30.69
2018-08-07T12:30:28.407Z,30.61
2018-08-07T12:31:28.436Z,30.61
2018-08-07T12:32:28.500Z,30.55
2018-08-07T12:33:28.522Z,30.67
2018-08-07T12:34:28.483Z,30.61
2018-08-07T12:35:28.503Z,30.62
2018-08-07T12:36:28.539Z,30.70
2018-08-07T12:37:28.540Z,30.59
2018-08-07T12:38:28.601Z,30.59
2018-08-07T12:39:28.567Z,30.61
2018-08-07T12:40:28.596Z,30.69
2018-08-07T12:41:28.600Z,30.70
2018-08-07T12:42:28.671Z,30.61
2018-08-07T12:43:28.638Z,30.59
2018-08-07T12:44:28.645Z,30.58
2018-08-07T12:45:28.697Z,30.67
2018-08-07T12:46:28.790Z,30.54
2018-08-07T12:47:28.716Z,30.55
2018-08-07T12:48:28.736Z,30.63
2018-08-07T12:49:28.762Z,30.54
2018-08-07T12:50:28.817Z,30.56
2018-08-07T12:51:28.784Z,30.63
2018-08-07T12:52:28.821Z,30.73