createdAt,value
2018-06-08T00:02:10.883Z,45.17
2018-06-08T00:04:42.717Z,43.25
2018-06-08T00:07:12.406Z,43.70
2018-06-08T00:09:42.735Z,42.17
2018-06-08T00:12:12.282Z,42.53
2018-06-08T00:14:41.651Z,41.47
2018-06-08T00:17:11.259Z,40.30
2018-06-08T00:19:40.676Z,39.37
2018-06-08T00:22:10.165Z,38.30
2018-06-08T00:24:39.778Z,40.33
2018-06-08T00:27:10.109Z,40.17
2018-06-08T00:29:40.314Z,42.65
2018-06-08T00:32:09.980Z,44.40
2018-06-08T00:34:39.575Z,48.00
2018-06-08T00:37:09.908Z,49.73
2018-06-08T00:39:39.396Z,49.40
2018-06-08T00:42:09.211Z,50.30
2018-06-08T00:44:38.773Z,48.47
2018-06-08T00:47:10.692Z,47.57
2018-06-08T00:49:40.179Z,50.60
2018-06-08T00:52:10.426Z,49.77
2018-06-08T00:54:39.972Z,50.03
2018-06-08T00:57:09.396Z,50.83
2018-06-08T00:59:39.033Z,51.33
2018-06-08T01:02:08.289Z,54.57
2018-06-08T01:04:37.577Z,56.70
2018-06-08T01:07:07.575Z,54.40
2018-06-08T01:09:36.575Z,57.00
2018-06-08T01:12:06.893Z,54.57
2018-06-08T01:14:45.203Z,53.83
2018-06-08T01:17:20.165Z,52.97
2018-06-08T01:19:51.447Z,55.00
2018-06-08T01:22:21.205Z,55.10
2018-06-08T01:24:50.747Z,56.90
2018-06-08T01:27:21.323Z,56.53
2018-06-08T01:29:50.957Z,55.15
2018-06-08T01:32:20.481Z,55.93
2018-06-08T01:34:50.248Z,55.20
2018-06-08T01:37:19.870Z,55.07
2018-06-08T01:39:49.495Z,52.23
2018-06-08T01:42:19.647Z,52.20
2018-06-08T01:44:49.119Z,51.80
2018-06-08T01:47:18.669Z,50.57
2018-06-08T01:49:48.347Z,51.70
2018-06-08T01:52:18.419Z,50.80
2018-06-08T01:54:48.152Z,52.10
2018-06-08T01:57:18.593Z,54.63
2018-06-08T01:59:48.484Z,52.10
2018-06-08T02:02:18.048Z,52.77
2018-06-08T02:04:47.348Z,53.03
2018-06-08T02:07:16.716Z,51.77
2018-06-08T02:09:46.236Z,49.80
2018-06-08T02:12:16.376Z,48.27
2018-06-08T02:14:45.560Z,50.30
2018-06-08T02:17:15.128Z,50.27
2018-06-08T02:19:44.542Z,50.87
2018-06-08T02:22:13.947Z,50.17
2018-06-08T02:24:44.144Z,52.10
2018-06-08T02:27:13.814Z,50.73
2018-06-08T02:29:43.258Z,50.50
2018-06-08T02:32:13.471Z,52.40
2018-06-08T02:34:42.990Z,52.33
2018-06-08T02:37:13.877Z,54.80
2018-06-08T02:39:43.053Z,49.40
2018-06-08T02:42:13.609Z,52.45
2018-06-08T02:44:43.322Z,51.07
2018-06-08T02:47:13.658Z,54.27
2018-06-08T02:49:43.040Z,50.30
2018-06-08T02:52:12.639Z,49.85
2018-06-08T02:54:42.663Z,53.20
2018-06-08T02:57:12.028Z,53.40
2018-06-08T02:59:41.572Z,53.53
2018-06-08T03:02:11.211Z,53.57
2018-06-08T03:04:40.852Z,50.93
2018-06-08T03:07:10.463Z,50.60
2018-06-08T03:09:39.960Z,50.40
2018-06-08T03:12:09.340Z,49.53
2018-06-08T03:14:38.888Z,49.57
2018-06-08T03:17:08.955Z,50.40
2018-06-08T03:19:38.848Z,51.80
2018-06-08T03:22:08.328Z,49.67
2018-06-08T03:24:37.537Z,50.40
2018-06-08T03:27:07.005Z,51.43
2018-06-08T03:29:37.170Z,53.07
2018-06-08T03:32:06.603Z,52.83
2018-06-08T03:34:36.195Z,50.50
2018-06-08T03:37:05.783Z,50.37
2018-06-08T03:39:35.959Z,48.43
2018-06-08T03:42:06.968Z,49.70
2018-06-08T03:44:36.710Z,47.73
2018-06-08T03:47:06.268Z,47.80
2018-06-08T03:49:35.922Z,47.20
2018-06-08T03:52:06.435Z,46.30
2018-06-08T03:54:35.815Z,47.33
2018-06-08T03:57:05.801Z,48.47
2018-06-08T03:59:35.592Z,50.43
2018-06-08T04:02:05.275Z,48.13
2018-06-08T04:04:34.924Z,45.70
2018-06-08T04:07:04.697Z,49.00
2018-06-08T04:09:34.304Z,47.63
2018-06-08T04:12:04.328Z,49.60
2018-06-08T04:14:33.765Z,47.73
2018-06-08T04:17:03.394Z,48.67
2018-06-08T04:19:32.971Z,48.00
2018-06-08T04:22:02.377Z,49.57
2018-06-08T04:24:32.058Z,48.20
2018-06-08T04:27:02.355Z,45.37
2018-06-08T04:29:32.596Z,46.50
2018-06-08T04:32:01.928Z,46.23
2018-06-08T04:34:31.698Z,47.00
2018-06-08T04:37:01.367Z,45.73
2018-06-08T04:39:31.196Z,44.67
2018-06-08T04:42:00.818Z,46.03
2018-06-08T04:44:32.502Z,45.50
2018-06-08T04:47:02.753Z,44.80
2018-06-08T04:49:31.815Z,44.80
2018-06-08T04:52:01.883Z,44.63
2018-06-08T04:54:32.514Z,45.37
2018-06-08T04:57:03.754Z,43.00
2018-06-08T04:59:33.277Z,43.97
2018-06-08T05:02:02.716Z,44.50
2018-06-08T05:04:32.302Z,46.37
2018-06-08T05:07:01.765Z,45.67
2018-06-08T05:09:32.118Z,45.95
2018-06-08T05:12:03.388Z,49.93
2018-06-08T05:14:32.970Z,47.47
2018-06-08T05:17:03.032Z,47.83
2018-06-08T05:19:33.674Z,45.53
2018-06-08T05:22:03.111Z,46.70
2018-06-08T05:24:36.053Z,44.27
2018-06-08T05:27:06.194Z,44.50
2018-06-08T05:29:36.064Z,44.03
2018-06-08T05:32:06.954Z,43.43
2018-06-08T05:34:36.964Z,41.73
2018-06-08T05:37:07.868Z,43.53
2018-06-08T05:39:38.311Z,43.03
2018-06-08T05:42:07.927Z,40.73
2018-06-08T05:44:37.585Z,41.40
2018-06-08T05:47:07.345Z,37.50
2018-06-08T05:49:36.789Z,39.35
2018-06-08T05:52:07.585Z,35.65
2018-06-08T05:54:38.610Z,38.43
2018-06-08T05:57:09.059Z,38.20
2018-06-08T05:59:39.396Z,37.93
2018-06-08T06:02:08.993Z,30.97
2018-06-08T06:04:38.523Z,31.63
2018-06-08T06:07:08.397Z,33.67
2018-06-08T06:09:39.473Z,33.30
2018-06-08T06:12:09.805Z,33.10
2018-06-08T06:14:40.072Z,31.43
2018-06-08T06:17:13.655Z,31.67
2018-06-08T06:19:45.144Z,31.20
2018-06-08T06:22:14.955Z,31.97
2018-06-08T06:24:48.111Z,30.75
2018-06-08T06:27:20.558Z,32.13
2018-06-08T06:29:50.299Z,32.37
2018-06-08T06:32:21.074Z,32.27
2018-06-08T06:34:51.838Z,31.70
2018-06-08T06:37:21.518Z,31.55
2018-06-08T06:39:51.738Z,31.47
2018-06-08T06:42:21.308Z,31.80
2018-06-08T06:44:52.636Z,30.57
2018-06-08T06:47:22.880Z,29.97
2018-06-08T06:49:52.527Z,29.77
2018-06-08T06:52:22.276Z,30.40
2018-06-08T06:54:51.764Z,31.20
2018-06-08T06:57:21.738Z,31.83
2018-06-08T06:59:52.164Z,32.23
2018-06-08T07:02:21.808Z,33.97
2018-06-08T07:04:51.748Z,32.35
2018-06-08T07:07:20.887Z,31.57
2018-06-08T07:09:50.239Z,31.40
2018-06-08T07:12:21.891Z,32.60
2018-06-08T07:14:51.827Z,31.20
2018-06-08T07:17:21.095Z,30.47
2018-06-08T07:19:50.521Z,31.00
2018-06-08T07:22:22.012Z,28.35
2018-06-08T07:24:51.728Z,29.30
2018-06-08T07:27:21.464Z,29.03
2018-06-08T07:29:51.077Z,28.93
2018-06-08T07:32:20.827Z,29.47
2018-06-08T07:34:50.313Z,30.30
2018-06-08T07:37:21.343Z,28.43
2018-06-08T07:39:54.658Z,28.07
2018-06-08T07:42:25.353Z,28.23
2018-06-08T07:44:54.561Z,28.40
2018-06-08T07:47:25.601Z,27.70
2018-06-08T07:49:55.842Z,26.67
2018-06-08T07:52:25.633Z,27.13
2018-06-08T07:54:55.202Z,26.27
2018-06-08T08:00:59.070Z,26.83
2018-06-08T08:03:28.742Z,26.80
2018-06-08T08:05:58.516Z,26.50
2018-06-08T08:08:30.280Z,27.57
2018-06-08T08:11:00.333Z,26.27
2018-06-08T08:13:30.362Z,27.37
2018-06-08T08:16:00.588Z,26.07
2018-06-08T08:18:30.480Z,25.77
2018-06-08T08:21:00.753Z,27.17
2018-06-08T08:23:30.480Z,27.45
2018-06-08T08:26:00.564Z,26.90
2018-06-08T08:28:30.680Z,27.93
2018-06-08T08:31:01.032Z,27.17
2018-06-08T08:33:31.301Z,27.63
2018-06-08T08:36:01.136Z,28.90
2018-06-08T08:38:31.460Z,29.83
2018-06-08T08:41:01.605Z,29.80
2018-06-08T08:43:33.938Z,29.73
2018-06-08T08:46:03.593Z,29.07
2018-06-08T08:48:33.252Z,29.40
2018-06-08T08:51:02.848Z,29.53
2018-06-08T08:53:32.528Z,29.77
2018-06-08T08:56:02.162Z,31.47
2018-06-08T08:58:31.970Z,29.67
2018-06-08T09:01:01.522Z,31.70
2018-06-08T09:03:31.582Z,30.60
2018-06-08T09:06:01.872Z,30.90
2018-06-08T09:08:31.603Z,30.13
2018-06-08T09:11:01.680Z,30.37
2018-06-08T09:13:31.478Z,30.10
2018-06-08T09:16:02.342Z,30.03
2018-06-08T09:18:33.073Z,29.60
2018-06-08T09:21:02.950Z,31.57
2018-06-08T09:23:32.727Z,29.05
2018-06-08T09:26:02.315Z,29.57
2018-06-08T09:28:33.294Z,28.73
2018-06-08T09:31:03.469Z,28.93
2018-06-08T09:33:33.359Z,29.93
2018-06-08T09:36:02.789Z,30.07
2018-06-08T09:38:32.677Z,28.20
2018-06-08T09:41:02.824Z,27.57
2018-06-08T09:43:33.803Z,28.33
2018-06-08T09:46:04.374Z,28.37
2018-06-08T09:48:34.425Z,28.27
2018-06-08T09:51:04.039Z,27.50
2018-06-08T09:53:34.506Z,28.97
2018-06-08T09:56:04.897Z,28.37
2018-06-08T09:58:34.678Z,29.47
2018-06-08T10:01:04.201Z,28.33
2018-06-08T10:03:35.586Z,28.07
2018-06-08T10:06:06.068Z,28.33
2018-06-08T10:08:36.177Z,28.90
2018-06-08T10:11:05.777Z,26.20
2018-06-08T10:13:35.453Z,26.57
2018-06-08T10:16:05.589Z,27.70
2018-06-08T10:18:35.132Z,27.33
2018-06-08T10:21:04.803Z,27.83
2018-06-08T10:23:34.615Z,28.00
2018-06-08T10:26:04.149Z,27.90
2018-06-08T10:28:33.566Z,28.70
2018-06-08T10:31:03.328Z,28.03
2018-06-08T10:33:33.617Z,28.10
2018-06-08T10:36:04.146Z,26.63
2018-06-08T10:38:34.884Z,29.70
2018-06-08T10:41:04.969Z,27.80
2018-06-08T10:43:34.552Z,27.47
2018-06-08T10:46:04.074Z,28.33
2018-06-08T10:48:34.704Z,26.33
2018-06-08T10:51:05.052Z,24.80
2018-06-08T10:53:34.854Z,26.27
2018-06-08T10:56:04.449Z,26.60
2018-06-08T10:58:34.261Z,25.87
2018-06-08T11:01:04.883Z,25.67
2018-06-08T11:03:35.525Z,25.20
2018-06-08T11:06:05.745Z,24.43
2018-06-08T11:08:35.461Z,24.70
2018-06-08T11:11:04.866Z,24.93
2018-06-08T11:14:38.171Z,23.33
2018-06-08T11:17:09.101Z,23.90
2018-06-08T11:19:38.887Z,22.90
2018-06-08T11:22:08.493Z,23.53
2018-06-08T11:24:38.550Z,23.20
2018-06-08T11:27:08.153Z,22.87
2018-06-08T11:29:38.690Z,23.03
2018-06-08T11:32:09.362Z,23.93
2018-06-08T11:34:39.601Z,23.70
2018-06-08T11:37:09.347Z,23.10
2018-06-08T11:39:39.909Z,21.33
2018-06-08T11:42:09.825Z,22.73
2018-06-08T11:44:39.328Z,22.50
2018-06-08T11:47:10.883Z,23.40
2018-06-08T11:49:40.625Z,22.20
2018-06-08T11:52:10.651Z,22.23
2018-06-08T11:54:44.354Z,23.87
2018-06-08T11:57:16.131Z,22.80
2018-06-08T11:59:47.059Z,22.43
2018-06-08T12:02:17.275Z,22.47
2018-06-08T12:04:47.717Z,22.07
2018-06-08T12:07:18.097Z,21.47
2018-06-08T12:09:47.951Z,23.13
2018-06-08T12:12:17.693Z,21.73
2018-06-08T12:14:48.584Z,24.17
2018-06-08T12:17:18.299Z,23.77
2018-06-08T12:19:49.638Z,23.10
2018-06-08T12:22:19.343Z,23.30
2018-06-08T12:24:49.191Z,23.37
2018-06-08T12:27:20.035Z,23.43
2018-06-08T12:29:50.342Z,22.10
2018-06-08T12:32:20.006Z,22.63
2018-06-08T12:34:50.386Z,23.97
2018-06-08T12:37:19.638Z,23.37
2018-06-08T12:39:49.233Z,21.13
2018-06-08T12:42:42.116Z,22.13
2018-06-08T12:45:12.557Z,22.40
2018-06-08T12:47:42.320Z,22.07
2018-06-08T12:50:12.791Z,21.90
2018-06-08T12:52:42.903Z,21.90
2018-06-08T12:55:12.461Z,20.50
2018-06-08T12:57:42.232Z,22.27
2018-06-08T13:00:12.414Z,21.73
2018-06-08T13:02:42.429Z,22.93
2018-06-08T13:05:13.122Z,22.80
2018-06-08T13:07:43.417Z,21.80
2018-06-08T13:10:13.106Z,21.73
2018-06-08T13:12:42.860Z,22.83
2018-06-08T13:15:12.362Z,22.67
2018-06-08T13:17:41.855Z,21.13
2018-06-08T13:20:11.312Z,21.83
2018-06-08T13:22:40.966Z,21.50
2018-06-08T13:25:10.540Z,21.50
2018-06-08T13:27:41.180Z,21.17
2018-06-08T13:30:10.940Z,22.10
2018-06-08T13:32:40.371Z,20.90
2018-06-08T13:35:10.760Z,21.33
2018-06-08T13:37:40.367Z,21.63
2018-06-08T13:40:10.142Z,20.83
2018-06-08T13:42:40.978Z,21.53
2018-06-08T13:45:10.748Z,20.50
2018-06-08T13:47:40.541Z,20.77
2018-06-08T13:50:11.495Z,20.83
2018-06-08T13:52:42.353Z,20.27
2018-06-08T13:55:12.097Z,19.73
2018-06-08T13:57:42.409Z,19.80
2018-06-08T14:00:11.963Z,20.53
2018-06-08T14:02:41.622Z,20.47
2018-06-08T14:05:13.552Z,21.17
2018-06-08T14:07:44.071Z,20.53
2018-06-08T14:10:14.029Z,20.33
2018-06-08T14:12:43.874Z,20.30
2018-06-08T14:15:14.472Z,19.67
2018-06-08T14:21:18.825Z,19.53
2018-06-08T14:23:48.776Z,20.35
2018-06-08T14:26:18.459Z,20.60
2018-06-08T14:28:48.373Z,21.10
2018-06-08T14:31:18.179Z,20.20
2018-06-08T14:33:48.081Z,19.83
2018-06-08T14:36:17.755Z,20.30
2018-06-08T14:38:48.067Z,18.23
2018-06-08T14:41:17.849Z,19.63
2018-06-08T14:43:48.535Z,18.10
2018-06-08T14:46:18.938Z,18.37
2018-06-08T14:48:49.612Z,17.30
2018-06-08T14:51:19.400Z,17.60
2018-06-08T14:53:50.213Z,17.10
2018-06-08T14:56:20.700Z,17.50
2018-06-08T14:58:50.422Z,16.47
2018-06-08T15:01:19.947Z,16.33
2018-06-08T15:03:50.278Z,16.13
2018-06-08T15:06:20.577Z,16.50
2018-06-08T15:08:50.320Z,16.17
2018-06-08T15:11:20.201Z,15.40
2018-06-08T15:13:50.638Z,15.23
2018-06-08T15:16:21.080Z,15.43
2018-06-08T15:18:51.253Z,16.00
2018-06-08T15:21:20.804Z,15.43
2018-06-08T15:23:50.631Z,14.47
2018-06-08T15:26:20.052Z,15.60
2018-06-08T15:28:49.544Z,15.60
2018-06-08T15:31:19.236Z,16.33
2018-06-08T15:33:48.840Z,16.33
2018-06-08T15:36:18.922Z,16.33
2018-06-08T15:38:48.495Z,16.33
2018-06-08T15:41:18.104Z,15.87
2018-06-08T15:43:47.399Z,17.30
2018-06-08T15:46:16.759Z,16.67
2018-06-08T15:48:46.224Z,16.17
2018-06-08T15:51:15.477Z,16.93
2018-06-08T15:53:44.909Z,17.90
2018-06-08T15:56:14.803Z,16.00
2018-06-08T15:58:44.504Z,16.87
2018-06-08T16:01:13.915Z,15.93
2018-06-08T16:03:43.220Z,15.77
2018-06-08T16:06:13.454Z,15.67
2018-06-08T16:08:42.966Z,15.43
2018-06-08T16:11:12.858Z,14.97
2018-06-08T16:13:42.617Z,15.20
2018-06-08T16:16:12.423Z,14.83
2018-06-08T16:18:42.346Z,14.73
2018-06-08T16:21:12.208Z,15.10
2018-06-08T16:23:41.808Z,13.97
2018-06-08T16:26:11.267Z,13.93
2018-06-08T16:28:40.761Z,14.53
2018-06-08T16:31:11.274Z,14.83
2018-06-08T16:33:41.043Z,14.00
2018-06-08T16:36:10.715Z,15.00
2018-06-08T16:38:44.318Z,14.87
2018-06-08T16:41:16.426Z,14.47
2018-06-08T16:43:52.250Z,13.80
2018-06-08T16:46:22.068Z,14.70
2018-06-08T16:48:52.574Z,14.27
2018-06-08T16:51:23.461Z,13.57
2018-06-08T16:53:54.648Z,14.70
2018-06-08T16:56:29.173Z,12.53
2018-06-08T16:58:59.194Z,14.77
2018-06-08T17:01:30.152Z,14.87
2018-06-08T17:04:00.326Z,14.87
2018-06-08T17:06:29.704Z,14.67
2018-06-08T17:09:00.830Z,15.23
2018-06-08T17:11:30.881Z,14.80
2018-06-08T17:14:01.378Z,15.67
2018-06-08T17:16:30.696Z,15.93
2018-06-08T17:19:00.370Z,16.93
2018-06-08T17:21:30.157Z,15.27
2018-06-08T17:24:00.560Z,15.40
2018-06-08T17:26:30.516Z,17.43
2018-06-08T17:29:01.853Z,17.07
2018-06-08T17:31:31.831Z,15.80
2018-06-08T17:34:02.214Z,15.27
2018-06-08T17:36:32.686Z,15.63
2018-06-08T17:39:02.590Z,16.10
2018-06-08T17:41:32.527Z,16.17
2018-06-08T17:44:02.020Z,15.77
2018-06-08T17:46:32.399Z,16.10
2018-06-08T17:49:02.277Z,17.67
2018-06-08T17:51:32.040Z,16.17
2018-06-08T17:54:01.409Z,16.93
2018-06-08T17:56:30.968Z,19.47
2018-06-08T17:59:00.537Z,18.00
2018-06-08T18:01:30.259Z,17.23
2018-06-08T18:04:01.183Z,17.83
2018-06-08T18:06:31.295Z,15.00
2018-06-08T18:09:01.743Z,14.90
2018-06-08T18:11:32.589Z,13.90
2018-06-08T18:14:05.964Z,14.27
2018-06-08T18:16:36.151Z,13.00
2018-06-08T18:19:05.892Z,14.17
2018-06-08T18:21:35.700Z,14.93
2018-06-08T18:24:07.997Z,15.50
2018-06-08T18:26:37.752Z,17.20
2018-06-08T18:29:08.306Z,16.43
2018-06-08T18:31:37.962Z,15.93
2018-06-08T18:34:08.724Z,16.63
2018-06-08T18:36:41.971Z,16.37
2018-06-08T18:39:11.696Z,16.37
2018-06-08T18:41:43.057Z,14.90
2018-06-08T18:44:13.687Z,16.10
2018-06-08T18:46:43.784Z,15.90
2018-06-08T18:49:13.915Z,16.10
2018-06-08T18:51:43.398Z,14.90
2018-06-08T18:54:14.602Z,14.87
2018-06-08T18:56:44.944Z,14.70
2018-06-08T18:59:16.367Z,14.73
2018-06-08T19:01:46.750Z,15.07
2018-06-08T19:04:18.313Z,13.10
2018-06-08T19:06:48.548Z,14.93
2018-06-08T19:09:18.417Z,13.73
2018-06-08T19:11:48.700Z,13.97
2018-06-08T19:14:19.067Z,14.43
2018-06-08T19:16:49.215Z,14.13
2018-06-08T19:19:19.551Z,14.30
2018-06-08T19:21:49.263Z,15.00
2018-06-08T19:24:18.790Z,14.40
2018-06-08T19:26:48.832Z,14.43
2018-06-08T19:29:19.149Z,14.10
2018-06-08T19:31:48.825Z,15.55
2018-06-08T19:34:18.803Z,15.20
2018-06-08T19:36:48.617Z,14.70
2018-06-08T19:39:18.696Z,15.50
2018-06-08T19:41:48.794Z,16.60
2018-06-08T19:44:18.527Z,15.30
2018-06-08T19:46:48.099Z,15.03
2018-06-08T19:49:19.679Z,15.83
2018-06-08T19:51:49.271Z,16.07
2018-06-08T19:54:18.918Z,15.40
2018-06-08T19:56:48.574Z,15.60
2018-06-08T19:59:18.309Z,14.00
2018-06-08T20:01:49.006Z,14.60
2018-06-08T20:04:18.564Z,14.93
2018-06-08T20:06:48.165Z,15.00
2018-06-08T20:09:18.483Z,15.17
2018-06-08T20:11:48.277Z,15.97
2018-06-08T20:14:18.030Z,15.87
2018-06-08T20:16:50.271Z,15.03
2018-06-08T20:19:20.792Z,15.87
2018-06-08T20:21:50.661Z,15.97
2018-06-08T20:24:20.346Z,16.13
2018-06-08T20:26:51.140Z,16.13
2018-06-08T20:29:20.610Z,16.07
2018-06-08T20:31:50.785Z,16.93
2018-06-08T20:34:20.321Z,15.70
2018-06-08T20:36:50.007Z,16.00
2018-06-08T20:39:19.426Z,17.20
2018-06-08T20:41:48.936Z,16.53
2018-06-08T20:44:18.360Z,16.57
2018-06-08T20:46:48.126Z,16.50
2018-06-08T20:49:17.455Z,17.73
2018-06-08T20:51:47.471Z,17.40
2018-06-08T20:54:17.148Z,17.27
2018-06-08T20:56:50.684Z,16.00
2018-06-08T20:59:19.961Z,16.57
2018-06-08T21:01:49.508Z,16.60
2018-06-08T21:04:19.166Z,17.17
2018-06-08T21:06:48.834Z,17.53
2018-06-08T21:09:22.220Z,17.20
2018-06-08T21:11:55.417Z,18.67
2018-06-08T21:14:28.593Z,18.13
2018-06-08T21:17:06.117Z,17.67
2018-06-08T21:19:42.025Z,18.77
2018-06-08T21:22:15.682Z,18.47
2018-06-08T21:24:45.247Z,19.90
2018-06-08T21:27:15.132Z,18.97
2018-06-08T21:29:46.037Z,18.07
2018-06-08T21:32:15.543Z,19.83
2018-06-08T21:34:45.668Z,19.87
2018-06-08T21:37:16.083Z,19.47
2018-06-08T21:39:45.579Z,19.20
2018-06-08T21:42:16.682Z,20.10
2018-06-08T21:44:46.894Z,19.53
2018-06-08T21:47:16.514Z,19.10
2018-06-08T21:49:46.024Z,19.63
2018-06-08T21:52:15.784Z,20.50
2018-06-08T21:54:45.393Z,20.13
2018-06-08T21:57:15.938Z,19.83
2018-06-08T21:59:45.494Z,18.63
2018-06-08T22:02:15.271Z,19.30
2018-06-08T22:04:44.830Z,19.57
2018-06-08T22:07:15.011Z,18.80
2018-06-08T22:09:46.676Z,19.33
2018-06-08T22:12:19.269Z,20.20
2018-06-08T22:14:49.325Z,19.30
2018-06-08T22:17:19.062Z,20.00
2018-06-08T22:19:48.767Z,20.03
2018-06-08T22:22:20.969Z,20.30
2018-06-08T22:24:50.541Z,20.37
2018-06-08T22:27:21.016Z,21.10
2018-06-08T22:29:51.086Z,20.37
2018-06-08T22:32:22.198Z,22.27
2018-06-08T22:34:53.234Z,21.57
2018-06-08T22:37:22.823Z,21.80
2018-06-08T22:39:52.763Z,23.80
2018-06-08T22:42:23.587Z,22.83
2018-06-08T22:44:53.225Z,24.07
2018-06-08T22:47:22.695Z,21.97
2018-06-08T22:49:52.205Z,22.43
2018-06-08T22:52:21.730Z,23.40
2018-06-08T22:54:53.287Z,21.97
2018-06-08T22:57:22.366Z,22.83
2018-06-08T22:59:51.784Z,23.07
2018-06-08T23:02:22.173Z,23.00
2018-06-08T23:04:51.790Z,23.50
2018-06-08T23:07:21.290Z,23.13
2018-06-08T23:09:50.682Z,24.83
2018-06-08T23:12:21.745Z,24.05
2018-06-08T23:14:51.406Z,24.07
2018-06-08T23:17:21.447Z,24.13
2018-06-08T23:19:50.988Z,23.30
2018-06-08T23:22:20.658Z,23.93
2018-06-08T23:24:50.327Z,23.30
2018-06-08T23:27:21.600Z,24.65
2018-06-08T23:29:51.391Z,25.40
2018-06-08T23:32:21.062Z,25.53
2018-06-08T23:34:50.507Z,25.13
2018-06-08T23:37:20.116Z,25.70
2018-06-08T23:39:49.638Z,26.17
2018-06-08T23:42:19.204Z,26.10
2018-06-08T23:44:48.715Z,27.40
2018-06-08T23:47:18.980Z,26.47
2018-06-08T23:49:48.631Z,27.70
2018-06-08T23:52:18.041Z,26.63
2018-06-08T23:54:48.469Z,28.77
2018-06-08T23:57:19.542Z,27.33
2018-06-08T23:59:49.494Z,28.45
