createdAt,value
2019-03-23T00:00:25.551Z,74.40
2019-03-23T00:02:55.747Z,74.90
2019-03-23T00:05:25.881Z,75.00
2019-03-23T00:07:56.006Z,75.10
2019-03-23T00:10:26.272Z,75.30
2019-03-23T00:12:56.571Z,75.30
2019-03-23T00:15:26.725Z,74.80
2019-03-23T00:17:56.819Z,75.20
2019-03-23T00:20:27.156Z,75.00
2019-03-23T00:22:58.271Z,74.80
2019-03-23T00:25:28.366Z,74.90
2019-03-23T00:27:58.443Z,75.00
2019-03-23T00:30:28.747Z,75.00
2019-03-23T00:33:00.069Z,74.60
2019-03-23T00:35:30.167Z,74.40
2019-03-23T00:38:00.332Z,74.60
2019-03-23T00:40:30.423Z,74.40
2019-03-23T00:43:04.002Z,74.10
2019-03-23T00:45:34.083Z,74.70
2019-03-23T00:48:05.058Z,74.50
2019-03-23T00:50:35.126Z,74.50
2019-03-23T00:53:05.212Z,74.40
2019-03-23T00:55:35.261Z,73.90
2019-03-23T00:58:05.455Z,73.90
2019-03-23T01:00:35.476Z,74.40
2019-03-23T01:03:06.900Z,74.30
2019-03-23T01:05:36.917Z,74.40
2019-03-23T01:08:07.063Z,74.60
2019-03-23T01:10:37.239Z,74.50
2019-03-23T01:13:07.349Z,74.50
2019-03-23T01:15:37.444Z,74.40
2019-03-23T01:18:07.471Z,74.60
2019-03-23T01:20:37.681Z,74.60
2019-03-23T01:23:07.857Z,74.70
2019-03-23T01:25:38.025Z,74.80
2019-03-23T01:28:08.104Z,75.10
2019-03-23T01:30:40.924Z,74.90
2019-03-23T01:33:11.059Z,74.90
2019-03-23T01:35:41.259Z,74.60
2019-03-23T01:38:11.423Z,74.70
2019-03-23T01:40:41.565Z,74.50
2019-03-23T01:43:11.862Z,74.30
2019-03-23T01:45:41.925Z,74.70
2019-03-23T01:48:13.226Z,74.90
2019-03-23T01:50:43.286Z,74.60
2019-03-23T01:53:13.273Z,75.00
2019-03-23T01:55:43.318Z,75.50
2019-03-23T01:58:13.419Z,75.70
2019-03-23T02:00:43.456Z,75.70
2019-03-23T02:03:13.552Z,75.80
2019-03-23T02:05:43.671Z,75.60
2019-03-23T02:08:13.693Z,75.40
2019-03-23T02:10:43.692Z,75.50
2019-03-23T02:13:13.707Z,75.40
2019-03-23T02:15:43.975Z,75.20
2019-03-23T02:18:13.996Z,75.70
2019-03-23T02:20:44.151Z,75.80
2019-03-23T02:23:14.208Z,76.30
2019-03-23T02:25:44.953Z,76.00
2019-03-23T02:28:15.107Z,76.50
2019-03-23T02:30:45.121Z,76.10
2019-03-23T02:33:15.353Z,77.60
2019-03-23T02:35:48.394Z,76.60
2019-03-23T02:38:18.422Z,76.80
2019-03-23T02:40:48.467Z,77.50
2019-03-23T02:43:18.483Z,76.90
2019-03-23T02:45:48.502Z,77.50
2019-03-23T02:48:19.287Z,77.50
2019-03-23T02:50:49.284Z,76.90
2019-03-23T02:53:19.323Z,77.00
2019-03-23T02:55:49.426Z,77.00
2019-03-23T02:58:19.546Z,77.00
2019-03-23T03:00:49.552Z,76.80
2019-03-23T03:03:19.673Z,76.60
2019-03-23T03:05:49.804Z,76.80
2019-03-23T03:08:20.209Z,76.80
2019-03-23T03:10:50.277Z,76.60
2019-03-23T03:13:20.388Z,76.80
2019-03-23T03:15:50.447Z,77.70
2019-03-23T03:18:20.556Z,78.20
2019-03-23T03:20:50.744Z,77.70
2019-03-23T03:23:20.777Z,77.90
2019-03-23T03:25:50.865Z,78.60
2019-03-23T03:28:21.971Z,78.40
2019-03-23T03:30:51.992Z,78.80
2019-03-23T03:33:22.043Z,79.00
2019-03-23T03:35:52.172Z,79.50
2019-03-23T03:38:22.295Z,79.60
2019-03-23T03:40:52.381Z,79.10
2019-03-23T03:43:22.571Z,78.20
2019-03-23T03:45:52.729Z,78.60
2019-03-23T03:48:22.939Z,78.40
2019-03-23T03:50:53.015Z,78.00
2019-03-23T03:53:23.021Z,78.20
2019-03-23T03:55:53.068Z,77.90
2019-03-23T03:58:23.151Z,77.70
2019-03-23T04:00:53.229Z,77.60
2019-03-23T04:03:23.222Z,78.00
2019-03-23T04:05:53.229Z,78.40
2019-03-23T04:08:23.221Z,78.40
2019-03-23T04:10:53.245Z,77.90
2019-03-23T04:13:23.292Z,78.00
2019-03-23T04:15:53.338Z,78.00
2019-03-23T04:18:24.440Z,77.90
2019-03-23T04:20:54.716Z,77.80
2019-03-23T04:23:24.816Z,78.00
2019-03-23T04:25:54.948Z,77.90
2019-03-23T04:28:24.946Z,77.70
2019-03-23T04:30:54.926Z,78.00
2019-03-23T04:33:25.052Z,77.70
2019-03-23T04:35:55.147Z,77.90
2019-03-23T04:38:26.841Z,77.40
2019-03-23T04:40:56.846Z,77.70
2019-03-23T04:43:26.903Z,77.50
2019-03-23T04:45:56.884Z,77.40
2019-03-23T04:48:26.942Z,77.30
2019-03-23T04:50:57.004Z,77.30
2019-03-23T04:53:27.117Z,77.30
2019-03-23T04:55:57.271Z,77.10
2019-03-23T04:58:27.362Z,77.30
2019-03-23T05:00:57.384Z,77.30
2019-03-23T05:03:27.399Z,77.30
2019-03-23T05:05:57.390Z,77.10
2019-03-23T05:08:33.447Z,77.40
2019-03-23T05:10:59.188Z,77.50
2019-03-23T05:13:29.411Z,77.50
2019-03-23T05:15:59.994Z,77.50
2019-03-23T05:18:29.987Z,77.60
2019-03-23T05:21:00.082Z,77.30
2019-03-23T05:23:30.259Z,77.40
2019-03-23T05:26:00.315Z,77.80
2019-03-23T05:28:30.336Z,76.90
2019-03-23T05:31:00.404Z,77.10
2019-03-23T05:33:31.224Z,77.00
2019-03-23T05:36:01.370Z,76.80
2019-03-23T05:38:31.663Z,76.80
2019-03-23T05:41:01.963Z,76.40
2019-03-23T05:43:32.170Z,76.20
2019-03-23T05:46:02.205Z,76.60
2019-03-23T05:48:32.264Z,76.90
2019-03-23T05:51:02.378Z,77.10
2019-03-23T05:53:32.519Z,77.30
2019-03-23T05:56:02.519Z,77.40
2019-03-23T05:58:32.613Z,77.30
2019-03-23T06:01:05.604Z,77.30
2019-03-23T06:03:35.671Z,77.00
2019-03-23T06:06:05.800Z,77.10
2019-03-23T06:08:35.839Z,76.90
2019-03-23T06:11:06.012Z,76.60
2019-03-23T06:13:36.316Z,77.30
2019-03-23T06:16:06.367Z,77.00
2019-03-23T06:18:36.334Z,76.70
2019-03-23T06:21:06.319Z,77.10
2019-03-23T06:23:36.336Z,77.40
2019-03-23T06:26:06.832Z,77.30
2019-03-23T06:28:37.760Z,77.30
2019-03-23T06:31:07.826Z,77.50
2019-03-23T06:33:40.008Z,77.50
2019-03-23T06:36:10.098Z,77.10
2019-03-23T06:38:40.830Z,77.40
2019-03-23T06:41:12.005Z,77.50
2019-03-23T06:43:42.045Z,77.50
2019-03-23T06:46:12.107Z,77.50
2019-03-23T06:48:42.754Z,77.60
2019-03-23T06:51:12.794Z,77.30
2019-03-23T06:53:43.962Z,77.50
2019-03-23T06:56:14.606Z,77.30
2019-03-23T06:58:44.670Z,77.50
2019-03-23T07:01:14.769Z,77.50
2019-03-23T07:03:45.857Z,77.70
2019-03-23T07:06:15.914Z,77.60
2019-03-23T07:08:45.892Z,77.60
2019-03-23T07:11:16.011Z,77.50
2019-03-23T07:13:46.054Z,77.70
2019-03-23T07:16:16.042Z,77.80
2019-03-23T07:18:47.139Z,77.90
2019-03-23T07:21:17.207Z,78.50
2019-03-23T07:23:48.328Z,78.60
2019-03-23T07:26:18.429Z,78.10
2019-03-23T07:28:48.461Z,78.50
2019-03-23T07:31:18.627Z,77.80
2019-03-23T07:33:48.740Z,78.20
2019-03-23T07:36:18.793Z,78.20
2019-03-23T07:38:49.885Z,78.00
2019-03-23T07:41:19.953Z,78.60
2019-03-23T07:43:50.107Z,78.60
2019-03-23T07:46:20.185Z,78.90
2019-03-23T07:48:50.512Z,78.90
2019-03-23T07:51:20.550Z,78.20
2019-03-23T07:53:50.675Z,77.90
2019-03-23T07:56:20.674Z,78.50
2019-03-23T07:58:50.812Z,78.10
2019-03-23T08:01:21.954Z,78.20
2019-03-23T08:03:52.144Z,77.30
2019-03-23T08:06:22.316Z,75.80
2019-03-23T08:08:55.417Z,77.60
2019-03-23T08:11:25.546Z,77.60
2019-03-23T08:13:55.744Z,77.60
2019-03-23T08:16:27.824Z,76.80
2019-03-23T08:18:57.962Z,76.60
2019-03-23T08:21:28.113Z,76.70
2019-03-23T08:23:58.202Z,76.70
2019-03-23T08:26:29.561Z,77.00
2019-03-23T08:28:59.677Z,76.60
2019-03-23T08:31:30.742Z,76.80
2019-03-23T08:34:00.880Z,75.80
2019-03-23T08:36:31.297Z,76.80
2019-03-23T08:39:01.422Z,76.80
2019-03-23T08:41:31.485Z,76.50
2019-03-23T08:44:01.563Z,76.70
2019-03-23T08:46:31.756Z,75.90
2019-03-23T08:49:04.682Z,75.90
2019-03-23T08:51:34.920Z,76.30
2019-03-23T08:54:05.082Z,75.50
2019-03-23T08:56:37.400Z,74.30
2019-03-23T08:59:08.130Z,75.50
2019-03-23T09:01:38.289Z,74.40
2019-03-23T09:04:08.623Z,73.40
2019-03-23T09:06:38.679Z,74.30
2019-03-23T09:09:08.835Z,74.80
2019-03-23T09:11:38.897Z,71.90
2019-03-23T09:14:08.908Z,73.60
2019-03-23T09:16:39.047Z,73.40
2019-03-23T09:19:09.229Z,74.60
2019-03-23T09:21:39.283Z,69.80
2019-03-23T09:24:09.299Z,71.90
2019-03-23T09:26:39.471Z,69.20
2019-03-23T09:29:09.528Z,72.40
2019-03-23T09:31:39.625Z,72.50
2019-03-23T09:34:09.626Z,72.80
2019-03-23T09:36:41.381Z,72.50
2019-03-23T09:39:11.651Z,69.10
2019-03-23T09:41:44.594Z,70.60
2019-03-23T09:44:15.725Z,73.10
2019-03-23T09:46:45.772Z,70.20
2019-03-23T09:49:15.819Z,66.30
2019-03-23T09:51:46.036Z,68.80
2019-03-23T09:54:16.180Z,69.80
2019-03-23T09:56:46.224Z,70.30
2019-03-23T09:59:16.381Z,69.70
2019-03-23T10:01:46.525Z,68.40
2019-03-23T10:04:19.846Z,68.60
2019-03-23T10:06:50.057Z,65.60
2019-03-23T10:09:20.115Z,67.40
2019-03-23T10:11:50.296Z,66.90
2019-03-23T10:14:20.422Z,67.40
2019-03-23T10:16:50.671Z,67.20
2019-03-23T10:26:45.401Z,59.40
2019-03-23T10:29:24.646Z,60.50
2019-03-23T10:31:56.174Z,63.00
2019-03-23T10:34:28.004Z,62.10
2019-03-23T10:37:00.119Z,64.40
2019-03-23T10:39:32.193Z,63.20
2019-03-23T10:42:05.537Z,62.80
2019-03-23T10:44:39.248Z,63.30
2019-03-23T10:47:11.503Z,63.00
2019-03-23T10:49:43.619Z,65.90
2019-03-23T10:52:15.369Z,63.40
2019-03-23T10:54:53.333Z,64.60
2019-03-23T10:57:25.959Z,64.60
2019-03-23T10:59:57.658Z,62.70
2019-03-23T11:02:29.341Z,63.10
2019-03-23T11:05:01.988Z,64.30
2019-03-23T11:07:33.780Z,62.70
2019-03-23T11:10:06.029Z,62.80
2019-03-23T11:12:37.644Z,63.60
2019-03-23T11:15:10.248Z,64.90
2019-03-23T11:17:42.235Z,64.70
2019-03-23T11:20:15.004Z,65.20
2019-03-23T11:22:46.665Z,65.40
2019-03-23T11:25:21.354Z,64.90
2019-03-23T11:27:53.095Z,64.10
2019-03-23T11:30:24.724Z,63.40
2019-03-23T11:32:56.252Z,62.00
2019-03-23T11:35:30.911Z,63.10
2019-03-23T11:38:02.691Z,64.20
2019-03-23T11:40:34.477Z,63.40
2019-03-23T11:43:06.867Z,63.60
2019-03-23T11:45:38.688Z,63.30
2019-03-23T11:48:10.205Z,62.10
2019-03-23T11:50:44.773Z,61.60
2019-03-23T11:53:16.440Z,61.20
2019-03-23T11:55:48.281Z,61.60
2019-03-23T11:58:19.860Z,61.50
2019-03-23T12:00:51.333Z,60.30
2019-03-23T12:03:24.455Z,62.50
2019-03-23T12:05:56.287Z,59.70
2019-03-23T12:08:27.975Z,60.70
2019-03-23T12:11:03.164Z,62.10
2019-03-23T12:13:32.969Z,59.90
2019-03-23T12:16:14.813Z,60.70
2019-03-23T12:18:46.523Z,59.50
2019-03-23T12:21:19.190Z,58.30
2019-03-23T12:23:56.615Z,59.10
2019-03-23T12:26:28.255Z,54.80
2019-03-23T12:29:00.388Z,57.50
2019-03-23T12:31:52.064Z,57.10
2019-03-23T12:34:24.832Z,56.70
2019-03-23T12:36:57.025Z,50.40
2019-03-23T12:39:29.418Z,52.10
2019-03-23T12:42:01.120Z,54.10
2019-03-23T12:44:33.521Z,51.60
2019-03-23T12:47:05.611Z,50.60
2019-03-23T12:49:45.468Z,53.00
2019-03-23T12:52:19.080Z,53.60
2019-03-23T12:54:57.029Z,51.20
2019-03-23T12:57:28.706Z,49.40
2019-03-23T13:00:00.317Z,51.00
2019-03-23T13:02:32.405Z,53.20
2019-03-23T13:05:04.266Z,51.70
2019-03-23T13:07:35.991Z,49.00
2019-03-23T13:10:08.484Z,47.60
2019-03-23T13:12:40.091Z,49.40
2019-03-23T13:15:12.671Z,48.70
2019-03-23T13:17:50.596Z,49.20
2019-03-23T13:20:22.164Z,50.30
2019-03-23T13:22:53.787Z,47.20
2019-03-23T13:25:25.402Z,46.20
2019-03-23T13:27:57.968Z,46.00
2019-03-23T13:30:39.928Z,46.70
2019-03-23T13:33:11.592Z,46.20
2019-03-23T13:35:43.100Z,46.90
2019-03-23T13:38:14.829Z,46.80
2019-03-23T13:40:46.536Z,47.10
2019-03-23T13:43:18.293Z,47.70
2019-03-23T13:45:49.826Z,45.70
2019-03-23T13:48:21.594Z,46.70
2019-03-23T13:51:03.673Z,45.80
2019-03-23T13:53:35.275Z,46.60
2019-03-23T13:56:06.929Z,47.10
2019-03-23T13:58:41.504Z,45.20
2019-03-23T14:01:13.118Z,45.30
2019-03-23T14:03:44.730Z,44.40
2019-03-23T14:06:17.141Z,44.30
2019-03-23T14:08:48.688Z,45.70
2019-03-23T14:11:20.352Z,43.30
2019-03-23T14:13:52.497Z,44.00
2019-03-23T14:16:24.354Z,43.00
2019-03-23T14:18:57.570Z,44.70
2019-03-23T14:21:29.269Z,45.40
2019-03-23T14:24:01.050Z,46.10
2019-03-23T14:26:32.805Z,45.90
2019-03-23T14:29:04.494Z,46.50
2019-03-23T14:31:37.480Z,44.70
2019-03-23T14:34:09.137Z,46.10
2019-03-23T14:36:41.905Z,45.10
2019-03-23T14:39:13.480Z,44.50
2019-03-23T14:41:45.303Z,45.70
2019-03-23T14:44:16.920Z,46.10
2019-03-23T14:46:48.534Z,45.30
2019-03-23T14:53:18.582Z,44.10
2019-03-23T15:00:35.629Z,44.40
2019-03-23T15:03:07.420Z,44.70
2019-03-23T15:05:39.052Z,43.00
2019-03-23T15:08:10.655Z,43.80
2019-03-23T15:10:42.357Z,42.70
2019-03-23T15:13:14.322Z,42.90
2019-03-23T15:15:45.918Z,42.30
2019-03-23T15:18:24.447Z,43.10
2019-03-23T15:20:56.275Z,43.20
2019-03-23T15:23:27.981Z,43.60
2019-03-23T15:25:59.490Z,43.80
2019-03-23T15:28:31.066Z,42.30
2019-03-23T15:31:02.693Z,42.00
2019-03-23T15:33:34.485Z,42.60
2019-03-23T15:36:06.039Z,42.90
2019-03-23T15:38:39.841Z,42.70
2019-03-23T15:41:11.530Z,41.70
2019-03-23T15:43:43.016Z,42.60
2019-03-23T15:46:14.523Z,43.40
2019-03-23T15:51:48.262Z,41.80
2019-03-23T15:54:20.139Z,41.80
2019-03-23T15:56:51.778Z,42.30
2019-03-23T15:59:23.552Z,42.90
2019-03-23T16:01:55.995Z,43.00
2019-03-23T16:04:27.793Z,43.00
2019-03-23T16:06:59.521Z,42.70
2019-03-23T16:09:31.370Z,42.90
2019-03-23T16:12:04.238Z,43.40
2019-03-23T16:14:38.409Z,43.40
2019-03-23T16:17:10.232Z,44.00
2019-03-23T16:19:42.278Z,44.00
2019-03-23T16:22:14.043Z,45.40
2019-03-23T16:24:45.775Z,45.10
2019-03-23T16:27:17.451Z,45.30
2019-03-23T16:29:49.162Z,45.60
2019-03-23T16:32:21.105Z,45.60
2019-03-23T16:34:52.683Z,46.20
2019-03-23T16:37:24.454Z,46.10
2019-03-23T16:39:56.080Z,46.30
2019-03-23T16:42:46.420Z,46.90
2019-03-23T16:45:18.394Z,46.90
2019-03-23T16:47:50.026Z,46.00
2019-03-23T16:50:21.667Z,46.40
2019-03-23T16:52:54.829Z,46.50
2019-03-23T16:55:26.478Z,47.00
2019-03-23T16:57:58.052Z,46.70
2019-03-23T17:00:40.376Z,47.60
2019-03-23T17:03:12.292Z,47.00
2019-03-23T17:05:44.231Z,47.60
2019-03-23T17:08:15.892Z,47.50
2019-03-23T17:10:47.502Z,47.60
2019-03-23T17:13:19.396Z,47.80
2019-03-23T17:15:51.121Z,47.70
2019-03-23T17:18:22.701Z,47.40
2019-03-23T17:20:54.299Z,47.50
2019-03-23T17:23:25.875Z,47.90
2019-03-23T17:25:57.703Z,47.50
2019-03-23T17:28:29.387Z,47.50
2019-03-23T17:31:00.947Z,47.20
2019-03-23T17:33:34.258Z,47.50
2019-03-23T17:36:05.932Z,47.30
2019-03-23T17:38:37.591Z,47.40
2019-03-23T17:41:10.357Z,47.20
2019-03-23T17:43:42.274Z,47.40
2019-03-23T17:46:17.374Z,47.20
2019-03-23T17:48:49.026Z,47.40
2019-03-23T17:51:20.647Z,47.50
2019-03-23T17:53:58.504Z,47.60
2019-03-23T17:56:25.561Z,47.90
2019-03-23T17:58:57.208Z,48.60
2019-03-23T18:01:28.723Z,49.00
2019-03-23T18:04:00.274Z,48.90
2019-03-23T18:06:32.235Z,49.20
2019-03-23T18:09:05.118Z,50.50
2019-03-23T18:11:51.730Z,50.30
2019-03-23T18:14:24.187Z,50.30
2019-03-23T18:16:55.626Z,51.20
2019-03-23T18:19:27.376Z,50.00
2019-03-23T18:21:58.974Z,50.50
2019-03-23T18:24:30.506Z,50.90
2019-03-23T18:27:01.975Z,50.90
2019-03-23T18:29:33.524Z,52.20
2019-03-23T18:32:05.251Z,51.70
2019-03-23T18:34:36.768Z,53.90
2019-03-23T18:37:08.241Z,52.40
2019-03-23T18:39:39.800Z,52.50
2019-03-23T18:42:11.532Z,53.70
2019-03-23T18:44:43.687Z,52.50
2019-03-23T18:47:15.246Z,52.00
2019-03-23T18:49:46.723Z,51.20
2019-03-23T18:52:18.402Z,51.20
2019-03-23T18:54:50.045Z,52.30
2019-03-23T18:57:21.875Z,51.20
2019-03-23T18:59:54.230Z,51.70
2019-03-23T19:02:25.689Z,52.30
2019-03-23T19:04:57.239Z,51.80
2019-03-23T19:07:28.806Z,53.30
2019-03-23T19:10:00.504Z,52.20
2019-03-23T19:12:31.990Z,53.20
2019-03-23T19:15:03.586Z,53.70
2019-03-23T19:17:35.567Z,53.00
2019-03-23T19:20:07.722Z,54.00
2019-03-23T19:22:39.594Z,53.40
2019-03-23T19:25:17.206Z,53.10
2019-03-23T19:27:46.184Z,54.00
2019-03-23T19:30:19.409Z,53.30
2019-03-23T19:32:51.374Z,55.00
2019-03-23T19:35:23.491Z,55.80
2019-03-23T19:37:55.083Z,57.10
2019-03-23T19:40:26.759Z,57.10
2019-03-23T19:43:00.584Z,56.60
2019-03-23T19:45:34.030Z,56.40
2019-03-23T19:48:05.754Z,56.40
2019-03-23T19:50:37.709Z,58.60
2019-03-23T19:53:09.486Z,57.40
2019-03-23T19:55:41.063Z,56.10
2019-03-23T19:58:12.775Z,55.80
2019-03-23T20:00:44.433Z,58.30
2019-03-23T20:03:19.838Z,57.30
2019-03-23T20:05:51.437Z,57.70
2019-03-23T20:08:25.468Z,57.30
2019-03-23T20:10:57.924Z,58.10
2019-03-23T20:14:17.028Z,58.20
2019-03-23T20:16:51.855Z,58.00
2019-03-23T20:20:08.539Z,58.20
2019-03-23T20:23:06.759Z,60.00
2019-03-23T20:25:40.977Z,56.90
2019-03-23T20:28:16.609Z,59.40
2019-03-23T20:30:49.553Z,58.40
2019-03-23T20:33:21.545Z,57.60
2019-03-23T20:35:53.466Z,58.60
2019-03-23T20:38:25.159Z,59.00
2019-03-23T20:40:57.631Z,59.70
2019-03-23T20:43:32.440Z,58.90
2019-03-23T20:46:04.016Z,60.40
2019-03-23T20:48:38.950Z,60.40
2019-03-23T20:51:34.021Z,61.20
2019-03-23T20:54:05.896Z,59.70
2019-03-23T20:56:37.734Z,60.60
2019-03-23T20:59:09.488Z,60.90
2019-03-23T21:01:41.975Z,59.90
2019-03-23T21:05:01.520Z,59.60
2019-03-23T21:11:47.792Z,61.10
2019-03-23T21:14:37.282Z,60.80
2019-03-23T21:17:10.104Z,61.90
2019-03-23T21:19:51.710Z,62.80
2019-03-23T21:22:24.447Z,64.50
2019-03-23T21:24:56.580Z,62.00
2019-03-23T21:27:49.866Z,61.40
2019-03-23T21:30:23.676Z,64.40
2019-03-23T21:32:56.209Z,64.90
2019-03-23T21:35:33.937Z,63.20
2019-03-23T21:40:54.028Z,65.60
2019-03-23T21:43:31.589Z,63.00
2019-03-23T21:46:03.175Z,64.10
2019-03-23T21:48:39.156Z,63.60
2019-03-23T21:51:35.825Z,64.40
2019-03-23T21:54:08.513Z,63.90
2019-03-23T21:56:41.408Z,63.20
2019-03-23T21:59:20.526Z,63.00
2019-03-23T22:02:37.988Z,63.50
2019-03-23T22:05:10.436Z,63.60
2019-03-23T22:07:42.398Z,65.10
2019-03-23T22:10:14.124Z,62.60
2019-03-23T22:12:47.318Z,63.40
2019-03-23T22:15:24.679Z,64.20
2019-03-23T22:18:04.791Z,65.10
2019-03-23T22:20:36.367Z,63.70
2019-03-23T22:23:08.395Z,63.20
2019-03-23T22:25:39.916Z,64.30
2019-03-23T22:28:12.851Z,64.40
2019-03-23T22:30:46.585Z,64.90
2019-03-23T22:33:20.602Z,63.30
2019-03-23T22:35:52.473Z,63.90
2019-03-23T22:38:24.522Z,65.80
2019-03-23T22:43:42.067Z,66.20
2019-03-23T22:46:14.719Z,66.00
2019-03-23T22:48:46.442Z,65.80
2019-03-23T22:51:18.922Z,65.70
2019-03-23T22:53:51.518Z,66.40
2019-03-23T22:56:25.908Z,66.80
2019-03-23T23:16:33.524Z,65.20
2019-03-23T23:23:29.746Z,66.60
2019-03-23T23:30:12.251Z,66.80
2019-03-23T23:33:11.942Z,68.20
2019-03-23T23:35:51.950Z,66.70
2019-03-23T23:38:23.504Z,67.00
2019-03-23T23:41:00.139Z,68.90
2019-03-23T23:43:34.546Z,69.40
2019-03-23T23:46:08.942Z,68.30
2019-03-23T23:49:20.902Z,67.60
2019-03-23T23:51:52.511Z,69.20
2019-03-23T23:54:31.293Z,68.60
2019-03-23T23:57:02.910Z,68.20
2019-03-23T23:59:34.908Z,68.70
