createdAt,value
2024-05-09T00:00:45.823Z,61.22
2024-05-09T00:03:13.420Z,61.29
2024-05-09T00:05:41.556Z,61.63
2024-05-09T00:08:10.282Z,61.57
2024-05-09T00:10:39.473Z,61.38
2024-05-09T00:13:08.527Z,61.07
2024-05-09T00:15:36.662Z,61.09
2024-05-09T00:18:05.855Z,61.15
2024-05-09T00:20:38.677Z,62.04
2024-05-09T00:23:12.830Z,62.24
2024-05-09T00:25:44.122Z,62.30
2024-05-09T00:28:12.683Z,62.66
2024-05-09T00:30:40.572Z,63.11
2024-05-09T00:33:10.090Z,62.93
2024-05-09T00:35:38.629Z,63.74
2024-05-09T00:38:06.422Z,63.33
2024-05-09T00:40:41.851Z,64.27
2024-05-09T00:43:14.731Z,64.69
2024-05-09T00:45:43.620Z,64.73
2024-05-09T00:48:15.223Z,64.86
2024-05-09T00:50:45.811Z,64.94
2024-05-09T00:53:15.920Z,64.89
2024-05-09T00:55:44.245Z,65.50
2024-05-09T00:58:15.866Z,65.72
2024-05-09T01:00:43.663Z,66.23
2024-05-09T01:03:13.067Z,66.45
2024-05-09T01:05:42.669Z,66.69
2024-05-09T01:08:11.558Z,66.79
2024-05-09T01:10:40.795Z,66.73
2024-05-09T01:13:10.316Z,67.76
2024-05-09T01:15:37.512Z,68.51
2024-05-09T01:18:10.415Z,69.33
2024-05-09T01:20:42.354Z,69.65
2024-05-09T01:23:12.903Z,69.95
2024-05-09T01:25:41.296Z,70.27
2024-05-09T01:28:08.616Z,70.35
2024-05-09T01:30:37.526Z,70.81
2024-05-09T01:33:07.960Z,70.93
2024-05-09T01:35:37.378Z,70.94
2024-05-09T01:38:05.405Z,70.60
2024-05-09T01:40:38.116Z,70.23
2024-05-09T01:43:11.137Z,70.47
2024-05-09T01:45:40.246Z,70.39
2024-05-09T01:48:08.736Z,70.20
2024-05-09T01:50:40.108Z,70.43
2024-05-09T01:53:15.170Z,70.36
2024-05-09T01:55:43.080Z,70.37
2024-05-09T01:58:10.794Z,70.64
2024-05-09T02:00:42.459Z,70.66
2024-05-09T02:03:16.477Z,71.39
2024-05-09T02:05:47.123Z,71.41
2024-05-09T02:08:19.654Z,71.66
2024-05-09T02:10:48.500Z,71.75
2024-05-09T02:13:16.802Z,71.72
2024-05-09T02:15:44.491Z,71.48
2024-05-09T02:18:12.201Z,71.31
2024-05-09T02:20:42.184Z,71.42
2024-05-09T02:23:10.285Z,71.72
2024-05-09T02:25:37.656Z,71.70
2024-05-09T02:28:05.236Z,71.98
2024-05-09T02:33:04.031Z,72.61
2024-05-09T02:35:31.493Z,72.41
2024-05-09T02:37:58.824Z,72.70
2024-05-09T02:40:35.046Z,72.91
2024-05-09T02:43:05.151Z,73.28
2024-05-09T02:45:32.867Z,73.06
2024-05-09T02:48:01.380Z,73.06
2024-05-09T02:50:36.595Z,73.37
2024-05-09T02:53:10.050Z,73.09
2024-05-09T02:55:38.405Z,73.17
2024-05-09T02:58:07.481Z,73.38
2024-05-09T03:00:39.336Z,73.27
2024-05-09T03:03:11.358Z,73.51
2024-05-09T03:05:41.053Z,73.51
2024-05-09T03:08:08.828Z,73.84
2024-05-09T03:10:38.330Z,73.83
2024-05-09T03:13:12.783Z,74.06
2024-05-09T03:15:41.355Z,74.26
2024-05-09T03:18:09.051Z,74.35
2024-05-09T03:20:37.296Z,74.70
2024-05-09T03:23:06.607Z,74.61
2024-05-09T03:25:34.484Z,74.79
2024-05-09T03:28:01.923Z,74.85
2024-05-09T03:30:36.272Z,74.55
2024-05-09T03:33:13.544Z,74.71
2024-05-09T03:35:42.295Z,74.83
2024-05-09T03:38:09.707Z,75.32
2024-05-09T03:40:44.389Z,75.59
2024-05-09T03:43:11.700Z,75.97
2024-05-09T03:45:38.971Z,76.05
2024-05-09T03:48:06.889Z,76.07
2024-05-09T03:50:36.101Z,76.00
2024-05-09T03:53:04.516Z,76.03
2024-05-09T03:55:32.361Z,75.84
2024-05-09T03:57:59.902Z,75.75
2024-05-09T04:00:35.434Z,75.78
2024-05-09T04:03:08.910Z,75.85
2024-05-09T04:05:41.044Z,75.72
2024-05-09T04:08:10.087Z,75.36
2024-05-09T04:10:37.823Z,75.42
2024-05-09T04:13:05.601Z,74.95
2024-05-09T04:15:33.012Z,75.29
2024-05-09T04:18:01.277Z,75.12
2024-05-09T04:20:37.128Z,75.02
2024-05-09T04:23:08.917Z,74.69
2024-05-09T04:25:37.208Z,74.46
2024-05-09T04:28:05.304Z,74.20
2024-05-09T04:30:38.161Z,73.64
2024-05-09T04:33:10.883Z,73.29
2024-05-09T04:35:40.021Z,73.21
2024-05-09T04:38:08.250Z,73.34
2024-05-09T04:40:37.247Z,73.69
2024-05-09T04:43:06.613Z,72.97
2024-05-09T04:45:34.301Z,72.35
2024-05-09T04:48:02.271Z,72.54
2024-05-09T04:50:36.440Z,72.26
2024-05-09T04:53:10.581Z,71.50
2024-05-09T04:55:40.027Z,71.46
2024-05-09T04:58:09.444Z,71.04
2024-05-09T05:00:39.078Z,71.30
2024-05-09T05:03:14.475Z,71.47
2024-05-09T05:05:44.856Z,71.47
2024-05-09T05:08:18.613Z,71.28
2024-05-09T05:10:48.113Z,70.98
2024-05-09T05:13:18.177Z,71.09
2024-05-09T05:15:50.292Z,70.98
2024-05-09T05:18:18.536Z,71.21
2024-05-09T05:20:46.336Z,71.19
2024-05-09T05:23:15.987Z,71.74
2024-05-09T05:25:43.851Z,71.02
2024-05-09T05:28:11.435Z,70.94
2024-05-09T05:30:39.491Z,70.97
2024-05-09T05:33:07.612Z,70.78
2024-05-09T05:35:35.189Z,70.82
2024-05-09T05:38:03.432Z,70.82
2024-05-09T05:40:37.231Z,70.84
2024-05-09T05:43:15.861Z,70.74
2024-05-09T05:45:43.879Z,70.63
2024-05-09T05:48:11.550Z,70.90
2024-05-09T05:50:39.219Z,70.80
2024-05-09T05:53:08.419Z,71.11
2024-05-09T05:55:40.540Z,71.44
2024-05-09T05:58:15.058Z,71.11
2024-05-09T06:00:43.060Z,70.91
2024-05-09T06:03:12.759Z,70.33
2024-05-09T06:05:41.168Z,69.90
2024-05-09T06:08:09.229Z,70.02
2024-05-09T06:10:39.587Z,70.34
2024-05-09T06:13:12.582Z,70.53
2024-05-09T06:15:41.029Z,69.79
2024-05-09T06:18:10.735Z,69.10
2024-05-09T06:20:43.152Z,68.88
2024-05-09T06:23:12.182Z,68.67
2024-05-09T06:25:39.936Z,68.00
2024-05-09T06:28:07.521Z,67.29
2024-05-09T06:30:40.645Z,66.76
2024-05-09T06:33:13.361Z,65.55
2024-05-09T06:35:42.780Z,65.33
2024-05-09T06:38:10.364Z,64.89
2024-05-09T06:40:43.040Z,64.60
2024-05-09T06:43:13.418Z,64.00
2024-05-09T06:45:41.105Z,63.80
2024-05-09T06:48:12.131Z,62.94
2024-05-09T06:50:41.287Z,62.25
2024-05-09T06:53:09.482Z,61.60
2024-05-09T06:55:37.972Z,61.55
2024-05-09T06:58:11.779Z,60.90
2024-05-09T07:00:41.199Z,60.55
2024-05-09T07:03:15.365Z,60.76
2024-05-09T07:05:46.010Z,60.49
2024-05-09T07:08:14.102Z,60.27
2024-05-09T07:10:41.707Z,59.29
2024-05-09T07:13:13.541Z,58.95
2024-05-09T07:15:42.015Z,58.11
2024-05-09T07:18:13.739Z,57.73
2024-05-09T07:20:42.367Z,57.44
2024-05-09T07:23:11.028Z,56.61
2024-05-09T07:25:39.970Z,55.76
2024-05-09T07:28:14.613Z,54.99
2024-05-09T07:30:42.824Z,54.84
2024-05-09T07:33:12.460Z,54.34
2024-05-09T07:35:39.977Z,53.63
2024-05-09T07:38:07.780Z,53.30
2024-05-09T07:40:37.022Z,52.25
2024-05-09T07:43:05.268Z,52.33
2024-05-09T07:52:23.034Z,52.58
2024-05-09T07:53:39.469Z,51.35
2024-05-09T07:56:11.408Z,50.88
2024-05-09T07:58:39.503Z,50.33
2024-05-09T08:01:07.097Z,49.97
2024-05-09T08:03:34.699Z,50.00
2024-05-09T08:06:02.282Z,49.20
2024-05-09T08:08:29.521Z,49.02
2024-05-09T08:10:57.216Z,49.75
2024-05-09T08:13:24.477Z,48.77
2024-05-09T08:15:52.866Z,48.25
2024-05-09T08:18:20.580Z,47.92
2024-05-09T08:20:49.991Z,48.33
2024-05-09T08:23:18.106Z,47.84
2024-05-09T08:25:45.404Z,47.29
2024-05-09T08:28:13.159Z,47.69
2024-05-09T08:30:40.650Z,47.85
2024-05-09T08:33:08.316Z,47.89
2024-05-09T08:35:36.295Z,47.76
2024-05-09T08:38:04.821Z,47.66
2024-05-09T08:40:35.916Z,47.50
2024-05-09T08:43:10.508Z,46.88
2024-05-09T08:45:43.373Z,47.34
2024-05-09T08:48:13.317Z,47.31
2024-05-09T08:50:41.747Z,48.13
2024-05-09T08:53:09.541Z,46.99
2024-05-09T08:55:40.719Z,46.89
2024-05-09T08:58:16.537Z,46.37
2024-05-09T09:00:46.027Z,45.43
2024-05-09T09:03:19.522Z,45.45
2024-05-09T09:05:58.503Z,44.18
2024-05-09T09:08:26.614Z,44.74
2024-05-09T09:10:57.930Z,45.45
2024-05-09T09:13:25.837Z,45.90
2024-05-09T09:15:57.899Z,45.81
2024-05-09T09:18:30.687Z,46.35
2024-05-09T09:20:58.291Z,46.14
2024-05-09T09:23:30.471Z,46.34
2024-05-09T09:26:01.054Z,45.72
2024-05-09T09:28:28.506Z,46.02
2024-05-09T09:31:02.348Z,46.67
2024-05-09T09:33:32.948Z,46.33
2024-05-09T09:36:05.015Z,46.83
2024-05-09T09:38:37.165Z,47.37
2024-05-09T09:41:07.995Z,46.71
2024-05-09T09:43:36.692Z,46.96
2024-05-09T09:46:08.682Z,47.17
2024-05-09T09:48:39.619Z,47.24
2024-05-09T09:51:08.810Z,47.21
2024-05-09T09:53:38.672Z,45.92
2024-05-09T09:56:08.673Z,44.99
2024-05-09T09:58:38.866Z,44.53
2024-05-09T10:01:06.219Z,44.23
2024-05-09T10:03:34.404Z,44.10
2024-05-09T10:06:02.455Z,43.93
2024-05-09T10:08:30.455Z,42.32
2024-05-09T10:10:57.914Z,42.18
2024-05-09T10:13:34.062Z,41.87
2024-05-09T10:16:09.057Z,41.68
2024-05-09T10:18:37.935Z,42.17
2024-05-09T10:21:16.517Z,41.84
2024-05-09T10:24:07.420Z,40.00
2024-05-09T10:26:39.247Z,40.62
2024-05-09T10:29:17.757Z,41.21
2024-05-09T10:31:46.911Z,41.00
2024-05-09T10:34:22.242Z,41.06
2024-05-09T10:36:54.197Z,41.79
2024-05-09T10:39:22.121Z,41.99
2024-05-09T10:41:49.902Z,42.19
2024-05-09T10:44:17.539Z,42.26
2024-05-09T10:46:46.574Z,43.48
2024-05-09T10:49:17.311Z,43.42
2024-05-09T10:51:45.553Z,42.72
2024-05-09T10:54:12.983Z,41.03
2024-05-09T10:56:41.265Z,40.88
2024-05-09T10:59:08.520Z,41.04
2024-05-09T11:01:36.650Z,41.66
2024-05-09T11:04:04.392Z,41.68
2024-05-09T11:06:31.955Z,41.10
2024-05-09T11:08:59.484Z,40.43
2024-05-09T11:11:27.351Z,40.14
2024-05-09T11:13:54.716Z,39.56
2024-05-09T11:16:22.407Z,40.54
2024-05-09T11:18:57.903Z,40.08
2024-05-09T11:21:25.641Z,41.16
2024-05-09T11:23:53.369Z,41.20
2024-05-09T11:26:22.501Z,41.84
2024-05-09T11:28:51.046Z,41.64
2024-05-09T11:31:19.096Z,41.85
2024-05-09T11:33:47.113Z,42.15
2024-05-09T11:36:15.185Z,41.95
2024-05-09T11:38:42.800Z,41.80
2024-05-09T11:41:17.518Z,42.45
2024-05-09T11:43:44.755Z,41.78
2024-05-09T11:46:12.261Z,41.22
2024-05-09T11:48:40.183Z,41.71
2024-05-09T11:51:07.678Z,40.51
2024-05-09T11:53:34.971Z,40.69
2024-05-09T11:56:02.445Z,40.42
2024-05-09T11:58:34.825Z,40.10
2024-05-09T12:01:02.414Z,40.92
2024-05-09T12:03:30.265Z,40.14
2024-05-09T12:05:58.361Z,39.62
2024-05-09T12:08:25.869Z,39.50
2024-05-09T12:10:53.501Z,40.72
2024-05-09T12:13:21.358Z,40.37
2024-05-09T12:15:48.847Z,40.02
2024-05-09T12:18:16.335Z,41.32
2024-05-09T12:20:43.655Z,40.99
2024-05-09T12:23:11.050Z,41.36
2024-05-09T12:25:39.895Z,42.26
2024-05-09T12:28:08.788Z,41.21
2024-05-09T12:30:40.328Z,40.55
2024-05-09T12:33:10.796Z,41.58
2024-05-09T12:35:38.823Z,41.45
2024-05-09T12:38:06.073Z,40.67
2024-05-09T12:40:36.602Z,39.76
2024-05-09T12:43:09.885Z,40.29
2024-05-09T12:45:38.843Z,40.36
2024-05-09T12:48:08.771Z,40.03
2024-05-09T12:50:36.917Z,39.51
2024-05-09T12:53:05.322Z,40.18
2024-05-09T12:55:41.249Z,41.29
2024-05-09T12:58:17.423Z,41.16
2024-05-09T13:00:46.389Z,40.42
2024-05-09T13:03:14.385Z,40.05
2024-05-09T13:05:42.253Z,40.57
2024-05-09T13:08:09.875Z,40.60
2024-05-09T13:10:37.330Z,40.33
2024-05-09T13:13:04.957Z,40.30
2024-05-09T13:15:34.965Z,40.33
2024-05-09T13:18:03.649Z,40.81
2024-05-09T13:20:34.575Z,40.19
2024-05-09T13:23:05.908Z,40.04
2024-05-09T13:25:38.004Z,39.74
2024-05-09T13:28:06.810Z,40.50
2024-05-09T13:30:39.657Z,40.89
2024-05-09T13:33:13.002Z,40.46
2024-05-09T13:35:47.780Z,41.66
2024-05-09T13:38:22.100Z,40.88
2024-05-09T13:40:50.690Z,40.94
2024-05-09T13:43:18.774Z,40.52
2024-05-09T13:45:46.493Z,40.54
2024-05-09T13:48:14.261Z,40.35
2024-05-09T13:50:42.085Z,40.89
2024-05-09T13:53:09.450Z,41.03
2024-05-09T13:55:40.403Z,41.31
2024-05-09T13:58:08.974Z,41.24
2024-05-09T14:00:45.251Z,40.53
2024-05-09T14:03:18.100Z,40.34
2024-05-09T14:05:47.639Z,40.52
2024-05-09T14:08:16.033Z,40.56
2024-05-09T14:10:46.600Z,41.06
2024-05-09T14:13:14.966Z,41.18
2024-05-09T14:15:42.359Z,40.97
2024-05-09T14:18:13.111Z,41.29
2024-05-09T14:20:42.600Z,42.13
2024-05-09T14:23:10.373Z,41.53
2024-05-09T14:25:42.281Z,42.34
2024-05-09T14:28:11.896Z,42.68
2024-05-09T14:30:40.057Z,42.64
2024-05-09T14:33:09.068Z,42.74
2024-05-09T14:35:38.645Z,43.13
2024-05-09T14:38:08.595Z,43.09
2024-05-09T14:40:42.034Z,42.08
2024-05-09T14:43:15.318Z,42.92
2024-05-09T14:45:44.111Z,42.98
2024-05-09T14:48:14.365Z,43.51
2024-05-09T14:50:42.451Z,43.19
2024-05-09T14:53:10.942Z,43.09
2024-05-09T14:55:40.202Z,43.12
2024-05-09T14:58:09.842Z,43.51
2024-05-09T15:00:42.428Z,43.44
2024-05-09T15:03:12.543Z,43.61
2024-05-09T15:05:40.653Z,43.44
2024-05-09T15:08:08.832Z,43.84
2024-05-09T15:10:37.319Z,44.01
2024-05-09T15:13:07.945Z,43.39
2024-05-09T15:15:37.517Z,43.55
2024-05-09T15:18:06.061Z,43.22
2024-05-09T15:20:36.403Z,43.18
2024-05-09T15:23:07.072Z,43.46
2024-05-09T15:25:36.643Z,43.22
2024-05-09T15:28:08.165Z,43.49
2024-05-09T15:30:36.389Z,43.72
2024-05-09T15:33:04.662Z,43.72
2024-05-09T15:35:34.096Z,43.81
2024-05-09T15:38:03.600Z,44.08
2024-05-09T15:40:38.533Z,44.13
2024-05-09T15:43:09.166Z,43.43
2024-05-09T15:45:37.981Z,43.94
2024-05-09T15:48:06.545Z,44.36
2024-05-09T15:50:38.921Z,44.77
2024-05-09T15:53:10.417Z,44.53
2024-05-09T15:55:38.538Z,44.98
2024-05-09T15:58:07.127Z,44.41
2024-05-09T16:00:39.285Z,44.03
2024-05-09T16:03:10.802Z,44.42
2024-05-09T16:05:38.998Z,45.99
2024-05-09T16:08:07.590Z,45.06
2024-05-09T16:10:35.570Z,44.68
2024-05-09T16:13:04.117Z,45.22
2024-05-09T16:15:32.144Z,46.21
2024-05-09T16:18:00.515Z,46.14
2024-05-09T16:20:35.264Z,46.60
2024-05-09T16:23:08.703Z,47.15
2024-05-09T16:25:36.862Z,47.47
2024-05-09T16:28:08.810Z,46.85
2024-05-09T16:30:39.405Z,46.57
2024-05-09T16:33:07.860Z,46.73
2024-05-09T16:35:35.787Z,46.57
2024-05-09T16:38:04.311Z,46.50
2024-05-09T16:40:38.263Z,46.45
2024-05-09T16:43:11.748Z,46.05
2024-05-09T16:45:41.158Z,46.54
2024-05-09T16:48:09.296Z,47.01
2024-05-09T16:50:37.334Z,46.68
2024-05-09T16:53:06.156Z,47.23
2024-05-09T16:55:35.139Z,47.55
2024-05-09T16:58:03.636Z,47.84
2024-05-09T17:00:39.517Z,47.20
2024-05-09T17:03:12.763Z,47.17
2024-05-09T17:05:41.437Z,48.13
2024-05-09T17:08:09.255Z,47.70
2024-05-09T17:10:37.054Z,47.99
2024-05-09T17:13:06.503Z,47.60
2024-05-09T17:15:36.206Z,47.64
2024-05-09T17:18:04.776Z,48.14
2024-05-09T17:20:35.494Z,48.24
2024-05-09T17:23:06.243Z,48.72
2024-05-09T17:25:34.554Z,48.52
2024-05-09T17:28:07.905Z,49.01
2024-05-09T17:30:38.780Z,49.78
2024-05-09T17:33:09.836Z,49.82
2024-05-09T17:35:38.335Z,50.17
2024-05-09T17:38:09.159Z,50.96
2024-05-09T17:40:38.263Z,51.97
2024-05-09T17:43:09.075Z,52.86
2024-05-09T17:45:39.463Z,53.67
2024-05-09T17:48:08.794Z,53.97
2024-05-09T17:50:37.742Z,54.98
2024-05-09T17:53:06.529Z,55.07
2024-05-09T17:55:34.420Z,55.09
2024-05-09T17:58:02.493Z,54.72
2024-05-09T18:00:37.626Z,54.65
2024-05-09T18:03:09.189Z,54.82
2024-05-09T18:05:37.480Z,55.31
2024-05-09T18:08:06.698Z,55.48
2024-05-09T18:10:38.052Z,55.21
2024-05-09T18:13:08.797Z,55.65
2024-05-09T18:15:36.740Z,56.17
2024-05-09T18:18:05.446Z,56.53
2024-05-09T18:20:41.780Z,57.29
2024-05-09T18:23:14.678Z,57.80
2024-05-09T18:25:43.322Z,57.81
2024-05-09T18:28:11.024Z,58.01
2024-05-09T18:30:40.009Z,58.35
2024-05-09T18:33:10.688Z,58.31
2024-05-09T18:35:38.603Z,58.58
2024-05-09T18:38:06.068Z,59.16
2024-05-09T18:40:36.571Z,59.37
2024-05-09T18:43:07.785Z,59.79
2024-05-09T18:45:37.779Z,59.88
2024-05-09T18:48:07.217Z,60.24
2024-05-09T18:50:38.845Z,60.46
2024-05-09T18:53:11.049Z,60.96
2024-05-09T18:55:39.408Z,61.59
2024-05-09T18:58:07.085Z,62.43
2024-05-09T19:00:37.987Z,63.20
2024-05-09T19:03:12.871Z,63.62
2024-05-09T19:05:43.852Z,63.42
2024-05-09T19:08:12.519Z,63.05
2024-05-09T19:10:40.419Z,62.80
2024-05-09T19:13:12.061Z,62.28
2024-05-09T19:15:42.528Z,63.37
2024-05-09T19:18:12.601Z,63.56
2024-05-09T19:20:40.527Z,64.14
2024-05-09T19:23:07.914Z,64.60
2024-05-09T19:25:36.160Z,64.67
2024-05-09T19:28:05.162Z,64.23
2024-05-09T19:30:38.916Z,64.12
2024-05-09T19:33:11.162Z,63.94
2024-05-09T19:35:39.731Z,64.52
2024-05-09T19:38:07.418Z,64.70
2024-05-09T19:40:35.624Z,64.70
2024-05-09T19:43:05.471Z,65.16
2024-05-09T19:45:35.203Z,65.54
2024-05-09T19:48:04.126Z,65.20
2024-05-09T19:50:39.875Z,65.07
2024-05-09T19:53:11.827Z,65.49
2024-05-09T19:55:40.092Z,65.26
2024-05-09T19:58:10.104Z,65.59
2024-05-09T20:00:41.370Z,65.31
2024-05-09T20:03:12.531Z,65.79
2024-05-09T20:05:40.393Z,65.97
2024-05-09T20:08:08.016Z,65.80
2024-05-09T20:10:36.421Z,65.89
2024-05-09T20:13:06.382Z,66.17
2024-05-09T20:15:35.728Z,66.03
2024-05-09T20:18:03.645Z,66.43
2024-05-09T20:20:37.696Z,66.75
2024-05-09T20:23:09.536Z,67.16
2024-05-09T20:25:37.175Z,67.60
2024-05-09T20:28:06.622Z,67.60
2024-05-09T20:30:35.323Z,68.36
2024-05-09T20:33:04.929Z,68.64
2024-05-09T20:35:33.771Z,68.42
2024-05-09T20:38:02.667Z,68.42
2024-05-09T20:40:34.631Z,67.64
2024-05-09T20:43:06.101Z,67.84
2024-05-09T20:45:34.254Z,67.82
2024-05-09T20:48:02.258Z,67.85
2024-05-09T20:50:37.209Z,67.89
2024-05-09T20:53:16.678Z,67.88
2024-05-09T20:55:45.023Z,68.28
2024-05-09T20:58:13.127Z,67.86
2024-05-09T21:00:43.820Z,67.80
2024-05-09T21:03:15.216Z,67.75
2024-05-09T21:05:44.004Z,68.02
2024-05-09T21:08:11.461Z,68.16
2024-05-09T21:10:39.081Z,68.54
2024-05-09T21:13:07.248Z,68.11
2024-05-09T21:15:35.779Z,67.84
2024-05-09T21:18:04.222Z,67.78
2024-05-09T21:20:33.565Z,67.91
2024-05-09T21:23:04.202Z,67.59
2024-05-09T21:25:32.304Z,67.86
2024-05-09T21:28:00.367Z,67.51
2024-05-09T21:30:37.515Z,67.30
2024-05-09T21:33:10.339Z,67.24
2024-05-09T21:35:39.063Z,66.77
2024-05-09T21:38:07.535Z,67.05
2024-05-09T21:40:36.611Z,67.54
2024-05-09T21:43:05.827Z,67.66
2024-05-09T21:45:34.115Z,67.61
2024-05-09T21:48:04.034Z,67.71
2024-05-09T21:50:38.673Z,67.84
2024-05-09T21:53:08.851Z,67.82
2024-05-09T21:55:36.120Z,67.86
2024-05-09T21:58:03.830Z,67.63
2024-05-09T22:00:36.724Z,67.42
2024-05-09T22:03:11.620Z,67.68
2024-05-09T22:05:42.536Z,67.67
2024-05-09T22:08:10.115Z,67.54
2024-05-09T22:10:37.638Z,67.51
2024-05-09T22:13:06.496Z,67.21
2024-05-09T22:15:39.878Z,67.26
2024-05-09T22:18:09.307Z,67.38
2024-05-09T22:20:39.435Z,67.74
2024-05-09T22:23:08.719Z,67.88
2024-05-09T22:25:37.243Z,68.06
2024-05-09T22:28:05.388Z,68.38
2024-05-09T22:30:37.199Z,68.55
2024-05-09T22:33:11.797Z,68.74
2024-05-09T22:35:40.837Z,68.50
2024-05-09T22:38:09.016Z,68.59
2024-05-09T22:40:45.673Z,68.51
2024-05-09T22:43:24.376Z,68.67
2024-05-09T22:45:55.849Z,68.40
2024-05-09T22:48:24.791Z,68.78
2024-05-09T22:50:53.385Z,68.85
2024-05-09T22:53:24.244Z,68.73
2024-05-09T22:55:51.550Z,70.44
2024-05-09T22:58:19.848Z,70.96
2024-05-09T23:00:47.368Z,71.97
2024-05-09T23:03:16.863Z,72.28
2024-05-09T23:05:44.321Z,72.33
2024-05-09T23:08:11.519Z,72.34
2024-05-09T23:10:39.101Z,72.75
2024-05-09T23:13:08.044Z,73.38
2024-05-09T23:15:37.778Z,73.17
2024-05-09T23:18:05.991Z,73.38
2024-05-09T23:20:38.050Z,73.56
2024-05-09T23:23:11.605Z,73.74
2024-05-09T23:25:41.793Z,73.71
2024-05-09T23:28:10.321Z,73.75
2024-05-09T23:30:40.260Z,73.90
2024-05-09T23:33:11.579Z,73.83
2024-05-09T23:35:39.232Z,74.38
2024-05-09T23:38:06.407Z,74.45
2024-05-09T23:40:39.511Z,74.80
2024-05-09T23:43:10.593Z,75.13
2024-05-09T23:45:38.569Z,75.17
2024-05-09T23:48:06.706Z,75.12
2024-05-09T23:50:37.180Z,75.20
2024-05-09T23:53:08.196Z,75.66
2024-05-09T23:55:36.444Z,75.18
2024-05-09T23:58:04.020Z,75.18
