createdAt,value
2022-12-12T00:02:10.272Z,-1.30
2022-12-12T00:04:36.993Z,-1.30
2022-12-12T00:07:03.771Z,-1.40
2022-12-12T00:09:30.634Z,-1.50
2022-12-12T00:11:57.366Z,-1.60
2022-12-12T00:14:24.029Z,-1.60
2022-12-12T00:16:50.691Z,-1.60
2022-12-12T00:19:17.426Z,-1.60
2022-12-12T00:21:45.063Z,-1.60
2022-12-12T00:24:11.733Z,-1.50
2022-12-12T00:26:38.515Z,-1.50
2022-12-12T00:29:05.465Z,-1.50
2022-12-12T00:31:32.632Z,-1.50
2022-12-12T00:33:59.391Z,-1.50
2022-12-12T00:36:28.917Z,-1.50
2022-12-12T00:38:56.125Z,-1.50
2022-12-12T00:41:22.837Z,-1.60
2022-12-12T00:43:50.357Z,-1.60
2022-12-12T00:46:19.851Z,-1.60
2022-12-12T00:48:46.810Z,-1.60
2022-12-12T00:51:17.987Z,-1.60
2022-12-12T00:53:44.777Z,-1.50
2022-12-12T00:56:11.449Z,-1.50
2022-12-12T00:58:38.113Z,-1.50
2022-12-12T01:01:13.727Z,-1.50
2022-12-12T01:03:41.460Z,-1.50
2022-12-12T01:06:09.199Z,-1.50
2022-12-12T01:08:36.112Z,-1.50
2022-12-12T01:11:02.991Z,-1.60
2022-12-12T01:13:29.684Z,-1.50
2022-12-12T01:15:56.795Z,-1.50
2022-12-12T01:18:23.818Z,-1.50
2022-12-12T01:20:50.580Z,-1.50
2022-12-12T01:23:17.304Z,-1.50
2022-12-12T01:25:44.030Z,-1.60
2022-12-12T01:28:11.033Z,-1.60
2022-12-12T01:30:37.839Z,-1.50
2022-12-12T01:33:04.701Z,-1.50
2022-12-12T01:35:32.864Z,-1.50
2022-12-12T01:37:59.604Z,-1.40
2022-12-12T01:40:29.027Z,-1.30
2022-12-12T01:42:55.750Z,-1.30
2022-12-12T01:45:59.618Z,-1.30
2022-12-12T01:48:38.247Z,-1.30
2022-12-12T01:51:11.345Z,-1.30
2022-12-12T01:53:39.489Z,-1.30
2022-12-12T01:56:11.062Z,-1.30
2022-12-12T01:58:39.980Z,-1.30
2022-12-12T02:01:06.827Z,-1.30
2022-12-12T02:03:34.055Z,-1.30
2022-12-12T02:06:04.066Z,-1.30
2022-12-12T02:08:31.030Z,-1.20
2022-12-12T02:10:58.151Z,-1.20
2022-12-12T02:13:29.994Z,-1.30
2022-12-12T02:15:56.619Z,-1.20
2022-12-12T02:18:38.288Z,-1.20
2022-12-12T02:21:34.279Z,-1.20
2022-12-12T02:24:38.663Z,-1.20
2022-12-12T02:27:16.541Z,-1.20
2022-12-12T02:30:04.208Z,-1.10
2022-12-12T02:33:12.139Z,-1.10
2022-12-12T02:35:47.404Z,-1.10
2022-12-12T02:38:37.127Z,-1.00
2022-12-12T02:41:35.825Z,-1.10
2022-12-12T02:44:17.189Z,-1.00
2022-12-12T02:46:57.692Z,-1.00
2022-12-12T02:49:40.777Z,-1.00
2022-12-12T02:52:09.800Z,-1.00
2022-12-12T02:54:37.122Z,-1.00
2022-12-12T02:57:12.464Z,-0.90
2022-12-12T02:59:44.327Z,-1.00
2022-12-12T03:02:41.017Z,-0.90
2022-12-12T03:05:28.525Z,-0.80
2022-12-12T03:08:32.337Z,-0.80
2022-12-12T03:11:05.957Z,-0.90
2022-12-12T03:13:58.269Z,-0.80
2022-12-12T03:16:29.741Z,-0.80
2022-12-12T03:19:18.113Z,-0.80
2022-12-12T03:22:09.944Z,-0.80
2022-12-12T03:24:57.416Z,-0.70
2022-12-12T03:27:31.400Z,-0.70
2022-12-12T03:30:04.197Z,-0.60
2022-12-12T03:32:45.025Z,-0.60
2022-12-12T03:35:18.252Z,-0.60
2022-12-12T03:37:53.779Z,-0.60
2022-12-12T03:40:31.578Z,-0.60
2022-12-12T03:43:08.226Z,-0.60
2022-12-12T03:45:48.102Z,-0.60
2022-12-12T03:48:31.122Z,-0.60
2022-12-12T03:51:27.276Z,-0.60
2022-12-12T03:53:57.485Z,-0.50
2022-12-12T03:56:39.184Z,-0.50
2022-12-12T03:59:27.254Z,-0.50
2022-12-12T04:02:32.577Z,-0.50
2022-12-12T04:04:59.213Z,-0.50
2022-12-12T04:07:41.425Z,-0.50
2022-12-12T04:10:09.058Z,-0.50
2022-12-12T04:12:51.274Z,-0.50
2022-12-12T04:15:30.873Z,-0.50
2022-12-12T04:18:02.122Z,-0.40
2022-12-12T04:20:50.857Z,-0.40
2022-12-12T04:23:51.076Z,-0.40
2022-12-12T04:26:44.512Z,-0.40
2022-12-12T04:29:48.105Z,-0.30
2022-12-12T04:32:20.360Z,-0.30
2022-12-12T04:35:16.290Z,-0.30
2022-12-12T04:37:47.874Z,-0.30
2022-12-12T04:40:21.759Z,-0.30
2022-12-12T04:42:58.329Z,-0.30
2022-12-12T04:45:30.238Z,-0.30
2022-12-12T04:47:58.067Z,-0.30
2022-12-12T04:50:27.968Z,-0.30
2022-12-12T04:52:57.822Z,-0.30
2022-12-12T04:55:31.250Z,-0.30
2022-12-12T04:57:57.916Z,-0.30
2022-12-12T05:00:28.718Z,-0.30
2022-12-12T05:03:13.124Z,-0.30
2022-12-12T05:06:05.330Z,-0.30
2022-12-12T05:08:41.036Z,-0.30
2022-12-12T05:11:08.331Z,-0.30
2022-12-12T05:13:40.336Z,-0.30
2022-12-12T05:16:27.652Z,-0.30
2022-12-12T05:18:54.556Z,-0.20
2022-12-12T05:21:21.456Z,-0.20
2022-12-12T05:23:48.199Z,-0.30
2022-12-12T05:26:34.079Z,-0.20
2022-12-12T05:29:06.873Z,-0.20
2022-12-12T05:31:34.055Z,-0.20
2022-12-12T05:34:00.711Z,-0.30
2022-12-12T05:36:27.431Z,-0.30
2022-12-12T05:38:54.070Z,-0.20
2022-12-12T05:41:20.765Z,-0.20
2022-12-12T05:43:47.842Z,-0.20
2022-12-12T05:46:14.699Z,-0.20
2022-12-12T05:48:41.439Z,-0.20
2022-12-12T05:51:08.181Z,-0.20
2022-12-12T05:53:42.180Z,-0.20
2022-12-12T05:56:09.405Z,-0.20
2022-12-12T05:58:36.075Z,-0.30
2022-12-12T06:01:04.681Z,-0.20
2022-12-12T06:03:32.710Z,-0.20
2022-12-12T06:05:59.768Z,-0.30
2022-12-12T06:08:26.627Z,-0.20
2022-12-12T06:10:53.413Z,-0.30
2022-12-12T06:13:20.079Z,-0.30
2022-12-12T06:15:46.852Z,-0.20
2022-12-12T06:18:13.606Z,-0.30
2022-12-12T06:20:40.281Z,-0.20
2022-12-12T06:23:07.074Z,-0.30
2022-12-12T06:25:33.738Z,-0.20
2022-12-12T06:28:00.676Z,-0.20
2022-12-12T06:30:27.387Z,-0.20
2022-12-12T06:32:54.150Z,-0.20
2022-12-12T06:35:20.890Z,-0.20
2022-12-12T06:37:47.558Z,-0.20
2022-12-12T06:40:15.358Z,-0.20
2022-12-12T06:42:48.038Z,-0.20
2022-12-12T06:45:15.764Z,-0.20
2022-12-12T06:47:42.642Z,-0.20
2022-12-12T06:50:09.695Z,-0.30
2022-12-12T06:52:36.615Z,-0.40
2022-12-12T06:55:03.418Z,-0.40
2022-12-12T06:57:30.086Z,-0.30
2022-12-12T06:59:56.778Z,-0.30
2022-12-12T07:02:29.559Z,-0.30
2022-12-12T07:04:57.185Z,-0.30
2022-12-12T07:07:23.982Z,-0.30
2022-12-12T07:09:50.771Z,-0.40
2022-12-12T07:12:17.508Z,-0.40
2022-12-12T07:14:44.158Z,-0.30
2022-12-12T07:17:11.003Z,-0.40
2022-12-12T07:19:37.672Z,-0.40
2022-12-12T07:22:09.750Z,-0.40
2022-12-12T07:24:37.451Z,-0.40
2022-12-12T07:27:04.606Z,-0.40
2022-12-12T07:29:31.343Z,-0.40
2022-12-12T07:31:58.331Z,-0.40
2022-12-12T07:34:25.197Z,-0.50
2022-12-12T07:36:51.846Z,-0.50
2022-12-12T07:39:21.052Z,-0.50
2022-12-12T07:41:48.228Z,-0.50
2022-12-12T07:44:16.065Z,-0.50
2022-12-12T07:46:42.870Z,-0.40
2022-12-12T07:49:09.662Z,-0.40
2022-12-12T07:51:36.400Z,-0.30
2022-12-12T07:54:03.223Z,-0.40
2022-12-12T07:56:29.893Z,-0.30
2022-12-12T07:58:56.594Z,-0.30
2022-12-12T08:01:25.846Z,-0.30
2022-12-12T08:03:53.835Z,-0.30
2022-12-12T08:06:21.962Z,-0.30
2022-12-12T08:08:49.774Z,-0.30
2022-12-12T08:11:20.000Z,-0.30
2022-12-12T08:13:47.327Z,-0.30
2022-12-12T08:16:28.125Z,-0.30
2022-12-12T08:18:56.627Z,-0.30
2022-12-12T08:21:26.081Z,-0.30
2022-12-12T08:23:57.916Z,-0.20
2022-12-12T08:26:24.744Z,-0.20
2022-12-12T08:28:51.722Z,-0.20
2022-12-12T08:31:20.008Z,-0.20
2022-12-12T08:33:47.283Z,-0.10
2022-12-12T08:36:16.311Z,-0.10
2022-12-12T08:38:43.604Z,-0.10
2022-12-12T08:41:11.753Z,-0.10
2022-12-12T08:43:39.543Z,-0.10
2022-12-12T08:46:11.000Z,-0.10
2022-12-12T08:48:40.511Z,-0.10
2022-12-12T08:51:07.405Z,-0.20
2022-12-12T08:53:34.223Z,-0.20
2022-12-12T08:56:00.860Z,-0.30
2022-12-12T08:58:27.661Z,-0.30
2022-12-12T09:00:54.377Z,-0.30
2022-12-12T09:03:27.592Z,-0.20
2022-12-12T09:05:55.836Z,-0.20
2022-12-12T09:08:22.629Z,-0.20
2022-12-12T09:10:50.500Z,-0.20
2022-12-12T09:13:17.877Z,-0.20
2022-12-12T09:15:44.725Z,-0.20
2022-12-12T09:18:11.415Z,-0.20
2022-12-12T09:20:38.138Z,-0.10
2022-12-12T09:23:04.871Z,-0.10
2022-12-12T09:25:31.533Z,-0.20
2022-12-12T09:27:58.234Z,-0.20
2022-12-12T09:30:25.212Z,-0.10
2022-12-12T09:32:51.870Z,-0.10
2022-12-12T09:35:18.588Z,-0.10
2022-12-12T09:37:45.422Z,-0.10
2022-12-12T09:40:22.848Z,-0.10
2022-12-12T09:42:51.210Z,-0.10
2022-12-12T09:45:19.162Z,-0.20
2022-12-12T09:47:51.246Z,-0.20
2022-12-12T09:53:46.816Z,-0.30
2022-12-12T09:56:23.538Z,-0.40
2022-12-12T09:59:03.675Z,-0.40
2022-12-12T10:01:44.727Z,-0.40
2022-12-12T10:04:21.658Z,-0.50
2022-12-12T10:06:57.961Z,-0.50
2022-12-12T10:09:38.225Z,-0.50
2022-12-12T10:12:27.132Z,-0.60
2022-12-12T10:15:13.260Z,-0.70
2022-12-12T10:18:03.653Z,-0.60
2022-12-12T10:20:56.550Z,-0.60
2022-12-12T10:23:51.680Z,-0.60
2022-12-12T10:26:27.703Z,-0.60
2022-12-12T10:29:17.867Z,-0.60
2022-12-12T10:32:02.782Z,-0.60
2022-12-12T10:34:52.598Z,-0.60
2022-12-12T10:37:36.252Z,-0.70
2022-12-12T10:40:24.753Z,-0.70
2022-12-12T10:42:52.028Z,-0.70
2022-12-12T10:45:24.675Z,-0.70
2022-12-12T10:47:51.908Z,-0.70
2022-12-12T10:50:25.187Z,-0.70
2022-12-12T10:52:52.393Z,-0.70
2022-12-12T10:55:22.804Z,-0.70
2022-12-12T10:58:00.864Z,-0.80
2022-12-12T11:00:39.455Z,-0.80
2022-12-12T11:03:23.004Z,-0.80
2022-12-12T11:05:50.630Z,-0.80
2022-12-12T11:08:27.383Z,-0.80
2022-12-12T11:11:17.083Z,-0.80
2022-12-12T11:13:58.968Z,-0.80
2022-12-12T11:16:40.122Z,-0.80
2022-12-12T11:19:21.976Z,-0.70
2022-12-12T11:21:49.960Z,-0.70
2022-12-12T11:24:19.802Z,-0.70
2022-12-12T11:26:58.586Z,-0.70
2022-12-12T11:29:35.697Z,-0.60
2022-12-12T11:32:03.608Z,-0.60
2022-12-12T11:34:33.919Z,-0.60
2022-12-12T11:37:01.691Z,-0.60
2022-12-12T11:39:36.081Z,-0.60
2022-12-12T11:42:17.620Z,-0.50
2022-12-12T11:44:45.674Z,-0.50
2022-12-12T11:47:32.306Z,-0.30
2022-12-12T11:50:03.770Z,-0.30
2022-12-12T11:52:33.737Z,-0.20
2022-12-12T11:55:01.067Z,-0.20
2022-12-12T11:57:39.949Z,-0.10
2022-12-12T12:00:11.270Z,-0.10
2022-12-12T12:03:06.615Z,-0.20
2022-12-12T12:05:42.355Z,-0.20
2022-12-12T12:08:34.054Z,-0.20
2022-12-12T12:11:14.688Z,-0.20
2022-12-12T12:14:19.910Z,-0.30
2022-12-12T12:16:58.090Z,-0.40
2022-12-12T12:19:36.267Z,-0.40
2022-12-12T12:22:24.447Z,-0.30
2022-12-12T12:25:29.365Z,-0.40
2022-12-12T12:28:04.804Z,-0.40
2022-12-12T12:30:49.313Z,-0.50
2022-12-12T12:33:34.918Z,-0.60
2022-12-12T12:36:21.451Z,-0.70
2022-12-12T12:39:11.661Z,-0.80
2022-12-12T12:42:02.814Z,-0.70
2022-12-12T12:44:54.191Z,-0.70
2022-12-12T12:47:34.523Z,-0.80
2022-12-12T12:50:29.338Z,-0.80
2022-12-12T12:53:20.504Z,-0.80
2022-12-12T12:55:53.895Z,-0.70
2022-12-12T12:58:27.449Z,-0.70
2022-12-12T13:01:02.660Z,-0.80
2022-12-12T13:03:40.952Z,-0.80
2022-12-12T13:06:18.506Z,-0.80
2022-12-12T13:08:56.406Z,-0.80
2022-12-12T13:11:38.316Z,-0.80
2022-12-12T13:14:16.958Z,-0.70
2022-12-12T13:16:45.463Z,-0.70
2022-12-12T13:19:43.166Z,-0.80
2022-12-12T13:22:21.689Z,-0.80
2022-12-12T13:24:48.385Z,-0.80
2022-12-12T13:27:26.154Z,-0.80
2022-12-12T13:30:04.021Z,-0.80
2022-12-12T13:32:39.883Z,-0.80
2022-12-12T13:35:24.414Z,-0.90
2022-12-12T13:37:54.068Z,-0.90
2022-12-12T13:40:32.515Z,-0.90
2022-12-12T13:43:09.409Z,-0.90
2022-12-12T13:45:42.359Z,-0.80
2022-12-12T13:48:27.472Z,-0.80
2022-12-12T13:51:44.814Z,-0.70
2022-12-12T13:54:13.657Z,-0.80
2022-12-12T13:56:45.387Z,-0.80
2022-12-12T13:59:53.149Z,-0.90
2022-12-12T14:03:12.479Z,-0.90
2022-12-12T14:05:50.859Z,-0.90
2022-12-12T14:08:17.580Z,-1.00
2022-12-12T14:10:50.143Z,-1.00
2022-12-12T14:13:22.593Z,-1.00
2022-12-12T14:15:59.199Z,-1.00
2022-12-12T14:18:30.653Z,-1.10
2022-12-12T14:21:05.785Z,-1.10
2022-12-12T14:23:52.380Z,-1.10
2022-12-12T14:26:28.165Z,-1.10
2022-12-12T14:29:16.169Z,-1.20
2022-12-12T14:31:56.253Z,-1.10
2022-12-12T14:34:43.611Z,-1.10
2022-12-12T14:37:22.062Z,-1.10
2022-12-12T14:40:00.809Z,-1.10
2022-12-12T14:43:15.866Z,-1.10
2022-12-12T14:45:57.295Z,-1.10
2022-12-12T14:48:30.292Z,-1.00
2022-12-12T14:51:12.847Z,-1.10
2022-12-12T14:54:05.769Z,-1.20
2022-12-12T14:56:49.168Z,-1.20
2022-12-12T14:59:19.059Z,-1.30
2022-12-12T15:01:54.127Z,-1.30
2022-12-12T15:04:22.482Z,-1.40
2022-12-12T15:07:03.496Z,-1.40
2022-12-12T15:09:31.553Z,-1.40
2022-12-12T15:12:10.162Z,-1.40
2022-12-12T15:14:51.459Z,-1.40
2022-12-12T15:17:28.726Z,-1.40
2022-12-12T15:20:02.787Z,-1.40
2022-12-12T15:22:37.778Z,-1.40
2022-12-12T15:25:17.356Z,-1.40
2022-12-12T15:27:50.730Z,-1.40
2022-12-12T15:30:45.001Z,-1.40
2022-12-12T15:33:24.419Z,-1.40
2022-12-12T15:35:59.576Z,-1.40
2022-12-12T15:38:28.609Z,-1.40
2022-12-12T15:40:59.571Z,-1.40
2022-12-12T15:43:29.230Z,-1.40
2022-12-12T15:46:01.519Z,-1.50
2022-12-12T15:48:28.458Z,-1.50
2022-12-12T15:50:57.044Z,-1.50
2022-12-12T15:53:27.465Z,-1.50
2022-12-12T15:56:00.256Z,-1.50
2022-12-12T15:59:10.005Z,-1.50
2022-12-12T16:01:36.959Z,-1.50
2022-12-12T16:04:03.606Z,-1.50
2022-12-12T16:06:33.857Z,-1.60
2022-12-12T16:09:18.765Z,-1.60
2022-12-12T16:11:52.529Z,-1.50
2022-12-12T16:14:42.137Z,-1.60
2022-12-12T16:17:29.252Z,-1.60
2022-12-12T16:20:00.605Z,-1.60
2022-12-12T16:22:39.220Z,-1.60
2022-12-12T16:25:32.065Z,-1.60
2022-12-12T16:28:08.239Z,-1.60
2022-12-12T16:30:39.802Z,-1.60
2022-12-12T16:33:22.736Z,-1.60
2022-12-12T16:35:52.938Z,-1.60
2022-12-12T16:38:19.947Z,-1.60
2022-12-12T16:40:48.656Z,-1.60
2022-12-12T16:43:18.761Z,-1.60
2022-12-12T16:45:45.527Z,-1.60
2022-12-12T16:48:20.342Z,-1.60
2022-12-12T16:50:48.675Z,-1.60
2022-12-12T16:53:20.603Z,-1.60
2022-12-12T16:55:58.297Z,-1.60
2022-12-12T16:58:27.451Z,-1.50
2022-12-12T17:00:54.437Z,-1.50
2022-12-12T17:03:24.245Z,-1.50
2022-12-12T17:05:52.035Z,-1.50
2022-12-12T17:08:19.178Z,-1.50
2022-12-12T17:10:48.786Z,-1.60
2022-12-12T17:13:21.141Z,-1.60
2022-12-12T17:15:47.940Z,-1.60
2022-12-12T17:18:14.651Z,-1.50
2022-12-12T17:20:42.224Z,-1.60
2022-12-12T17:23:29.465Z,-1.60
2022-12-12T17:26:02.906Z,-1.50
2022-12-12T17:28:31.891Z,-1.50
2022-12-12T17:30:58.814Z,-1.50
2022-12-12T17:33:25.644Z,-1.50
2022-12-12T17:36:06.511Z,-1.50
2022-12-12T17:38:33.906Z,-1.50
2022-12-12T17:41:05.758Z,-1.50
2022-12-12T17:43:34.822Z,-1.50
2022-12-12T17:46:07.334Z,-1.40
2022-12-12T17:48:35.469Z,-1.50
2022-12-12T17:51:05.364Z,-1.50
2022-12-12T17:53:34.285Z,-1.50
2022-12-12T17:56:08.192Z,-1.50
2022-12-12T17:58:40.430Z,-1.50
2022-12-12T18:01:15.062Z,-1.40
2022-12-12T18:03:43.167Z,-1.40
2022-12-12T18:06:11.070Z,-1.40
2022-12-12T18:08:38.426Z,-1.30
2022-12-12T18:11:09.911Z,-1.30
2022-12-12T18:13:37.142Z,-1.30
2022-12-12T18:16:04.576Z,-1.30
2022-12-12T18:18:31.784Z,-1.40
2022-12-12T18:21:07.159Z,-1.30
2022-12-12T18:23:34.431Z,-1.40
2022-12-12T18:26:20.225Z,-1.40
2022-12-12T18:28:59.662Z,-1.40
2022-12-12T18:31:26.598Z,-1.40
2022-12-12T18:33:53.422Z,-1.50
2022-12-12T18:36:22.628Z,-1.50
2022-12-12T18:38:49.872Z,-1.50
2022-12-12T18:41:17.163Z,-1.50
2022-12-12T18:43:43.899Z,-1.60
2022-12-12T18:46:13.286Z,-1.70
2022-12-12T18:48:41.601Z,-1.60
2022-12-12T18:51:13.100Z,-1.60
2022-12-12T18:53:40.582Z,-1.60
2022-12-12T18:56:09.748Z,-1.70
2022-12-12T18:58:37.441Z,-1.70
2022-12-12T19:01:15.965Z,-1.70
2022-12-12T19:03:44.886Z,-1.70
2022-12-12T19:06:14.497Z,-1.80
2022-12-12T19:08:41.611Z,-1.80
2022-12-12T19:11:09.990Z,-1.80
2022-12-12T19:13:37.102Z,-1.80
2022-12-12T19:16:17.603Z,-1.90
2022-12-12T19:18:44.798Z,-1.90
2022-12-12T19:21:20.774Z,-1.90
2022-12-12T19:23:48.238Z,-1.90
2022-12-12T19:26:26.708Z,-1.90
2022-12-12T19:29:12.615Z,-2.00
2022-12-12T19:31:39.571Z,-2.00
2022-12-12T19:34:12.084Z,-2.00
2022-12-12T19:36:39.122Z,-2.00
2022-12-12T19:39:07.930Z,-2.00
2022-12-12T19:41:34.782Z,-2.10
2022-12-12T19:44:05.164Z,-2.10
2022-12-12T19:46:33.087Z,-2.10
2022-12-12T19:49:08.999Z,-2.10
2022-12-12T19:51:39.470Z,-2.10
2022-12-12T19:54:13.075Z,-2.10
2022-12-12T19:56:40.003Z,-2.20
2022-12-12T19:59:07.092Z,-2.20
2022-12-12T20:01:36.556Z,-2.20
2022-12-12T20:04:24.173Z,-2.20
2022-12-12T20:06:57.255Z,-2.20
2022-12-12T20:09:37.992Z,-2.20
2022-12-12T20:12:07.073Z,-2.20
2022-12-12T20:14:36.112Z,-2.10
2022-12-12T20:17:05.503Z,-2.10
2022-12-12T20:19:33.424Z,-2.00
2022-12-12T20:22:01.726Z,-2.00
2022-12-12T20:24:31.594Z,-1.90
2022-12-12T20:26:58.394Z,-1.90
2022-12-12T20:29:25.321Z,-1.90
2022-12-12T20:31:52.094Z,-1.90
2022-12-12T20:34:23.236Z,-1.80
2022-12-12T20:36:50.065Z,-1.80
2022-12-12T20:39:19.602Z,-1.80
2022-12-12T20:41:46.750Z,-1.70
2022-12-12T20:44:14.123Z,-1.70
2022-12-12T20:46:43.653Z,-1.60
2022-12-12T20:49:20.162Z,-1.60
2022-12-12T20:51:56.825Z,-1.60
2022-12-12T20:54:28.881Z,-1.60
2022-12-12T20:57:03.546Z,-1.50
2022-12-12T20:59:30.400Z,-1.50
2022-12-12T21:02:06.400Z,-1.40
2022-12-12T21:04:38.845Z,-1.40
2022-12-12T21:07:10.512Z,-1.40
2022-12-12T21:09:37.547Z,-1.40
2022-12-12T21:12:04.503Z,-1.40
2022-12-12T21:14:31.218Z,-1.30
2022-12-12T21:17:00.978Z,-1.30
2022-12-12T21:19:27.860Z,-1.30
2022-12-12T21:21:57.890Z,-1.30
2022-12-12T21:24:24.628Z,-1.30
2022-12-12T21:26:53.619Z,-1.30
2022-12-12T21:29:26.693Z,-1.30
2022-12-12T21:31:54.660Z,-1.30
2022-12-12T21:34:23.003Z,-1.30
2022-12-12T21:36:51.436Z,-1.30
2022-12-12T21:39:18.219Z,-1.30
2022-12-12T21:41:44.964Z,-1.40
2022-12-12T21:44:11.625Z,-1.40
2022-12-12T21:46:38.677Z,-1.40
2022-12-12T21:49:05.373Z,-1.30
2022-12-12T21:51:32.070Z,-1.40
2022-12-12T21:53:58.815Z,-1.40
2022-12-12T21:56:26.792Z,-1.40
2022-12-12T21:58:53.466Z,-1.40
2022-12-12T22:01:20.875Z,-1.40
2022-12-12T22:03:48.583Z,-1.30
2022-12-12T22:06:26.776Z,-1.40
2022-12-12T22:08:57.571Z,-1.30
2022-12-12T22:11:41.817Z,-1.30
2022-12-12T22:14:11.688Z,-1.30
2022-12-12T22:16:39.113Z,-1.30
2022-12-12T22:19:11.890Z,-1.40
2022-12-12T22:21:38.893Z,-1.40
2022-12-12T22:24:06.069Z,-1.40
2022-12-12T22:26:38.442Z,-1.40
2022-12-12T22:29:07.990Z,-1.40
2022-12-12T22:31:36.170Z,-1.30
2022-12-12T22:34:06.198Z,-1.30
2022-12-12T22:36:35.300Z,-1.30
2022-12-12T22:39:03.553Z,-1.30
2022-12-12T22:41:30.241Z,-1.30
2022-12-12T22:43:59.599Z,-1.30
2022-12-12T22:46:27.224Z,-1.30
2022-12-12T22:48:59.139Z,-1.30
2022-12-12T22:51:29.580Z,-1.40
2022-12-12T22:53:58.085Z,-1.40
2022-12-12T22:56:25.297Z,-1.30
2022-12-12T22:58:52.030Z,-1.30
2022-12-12T23:01:21.244Z,-1.30
2022-12-12T23:03:48.735Z,-1.40
2022-12-12T23:06:21.719Z,-1.40
2022-12-12T23:09:00.154Z,-1.40
2022-12-12T23:11:29.266Z,-1.40
2022-12-12T23:13:59.776Z,-1.40
2022-12-12T23:16:26.590Z,-1.40
2022-12-12T23:18:53.707Z,-1.40
2022-12-12T23:21:22.521Z,-1.40
2022-12-12T23:23:49.391Z,-1.40
2022-12-12T23:26:19.890Z,-1.40
2022-12-12T23:28:47.521Z,-1.40
2022-12-12T23:31:23.411Z,-1.40
2022-12-12T23:33:58.381Z,-1.40
2022-12-12T23:36:25.676Z,-1.40
2022-12-12T23:38:57.553Z,-1.50
2022-12-12T23:41:24.768Z,-1.50
2022-12-12T23:43:52.295Z,-1.40
2022-12-12T23:46:19.736Z,-1.40
2022-12-12T23:48:46.647Z,-1.40
2022-12-12T23:51:13.411Z,-1.40
2022-12-12T23:53:40.137Z,-1.40
2022-12-12T23:56:07.077Z,-1.40
2022-12-12T23:58:33.760Z,-1.40
