createdAt,value
2018-06-17T00:01:35.262Z,90.60
2018-06-17T00:06:38.015Z,91.00
2018-06-17T00:11:40.622Z,91.50
2018-06-17T00:16:43.270Z,91.70
2018-06-17T00:21:45.905Z,92.20
2018-06-17T00:26:48.648Z,92.10
2018-06-17T00:31:52.200Z,92.40
2018-06-17T00:36:54.807Z,92.10
2018-06-17T00:41:58.025Z,92.00
2018-06-17T00:47:00.635Z,92.20
2018-06-17T00:52:03.241Z,92.00
2018-06-17T01:02:13.974Z,92.50
2018-06-17T01:07:16.621Z,92.40
2018-06-17T01:12:19.234Z,92.20
2018-06-17T01:17:22.133Z,92.50
2018-06-17T01:22:24.750Z,92.10
2018-06-17T01:27:27.354Z,92.00
2018-06-17T01:32:29.962Z,91.70
2018-06-17T01:37:32.583Z,91.40
2018-06-17T01:42:35.183Z,91.70
2018-06-17T01:47:37.773Z,92.20
2018-06-17T01:52:40.389Z,92.80
2018-06-17T02:02:46.003Z,93.50
2018-06-17T02:07:54.363Z,93.40
2018-06-17T02:12:56.986Z,93.30
2018-06-17T02:17:59.600Z,93.60
2018-06-17T02:23:02.207Z,93.90
2018-06-17T02:28:04.958Z,94.20
2018-06-17T02:33:08.525Z,94.40
2018-06-17T02:38:11.139Z,95.10
2018-06-17T02:43:13.753Z,95.60
2018-06-17T02:48:22.138Z,96.40
2018-06-17T02:53:30.350Z,96.70
2018-06-17T02:58:33.088Z,97.10
2018-06-17T03:03:36.530Z,97.60
2018-06-17T03:08:39.122Z,97.60
2018-06-17T03:13:41.708Z,97.80
2018-06-17T03:18:44.299Z,98.00
2018-06-17T03:23:46.910Z,98.40
2018-06-17T03:28:55.202Z,98.60
2018-06-17T03:33:57.819Z,99.00
2018-06-17T03:39:00.470Z,99.30
2018-06-17T03:44:03.040Z,99.30
2018-06-17T03:49:06.047Z,99.20
2018-06-17T03:54:08.658Z,99.10
2018-06-17T03:59:11.285Z,99.10
2018-06-17T04:04:13.895Z,98.90
2018-06-17T04:09:16.492Z,98.60
2018-06-17T04:14:19.116Z,98.50
2018-06-17T04:19:22.434Z,98.30
2018-06-17T04:24:25.027Z,98.30
2018-06-17T04:29:27.640Z,98.00
2018-06-17T04:34:30.324Z,98.10
2018-06-17T04:39:32.960Z,97.70
2018-06-17T04:44:35.562Z,97.30
2018-06-17T04:49:38.171Z,97.90
2018-06-17T04:54:40.789Z,96.90
2018-06-17T04:59:43.432Z,96.70
2018-06-17T05:04:46.021Z,96.10
2018-06-17T05:09:48.611Z,95.50
2018-06-17T05:14:51.242Z,94.50
2018-06-17T05:19:55.500Z,93.10
2018-06-17T05:24:58.382Z,92.30
2018-06-17T05:30:00.996Z,90.50
2018-06-17T05:35:03.648Z,86.50
2018-06-17T05:40:06.417Z,85.40
2018-06-17T05:45:09.058Z,85.90
2018-06-17T05:50:11.675Z,85.70
2018-06-17T05:55:14.304Z,86.50
2018-06-17T06:00:16.954Z,84.70
2018-06-17T06:05:19.550Z,85.30
2018-06-17T06:10:22.179Z,83.30
2018-06-17T06:15:24.849Z,83.10
2018-06-17T06:20:27.451Z,83.90
2018-06-17T06:25:30.049Z,81.60
2018-06-17T06:30:32.770Z,79.80
2018-06-17T06:35:35.400Z,80.00
2018-06-17T06:40:38.026Z,78.40
2018-06-17T06:45:40.703Z,75.40
2018-06-17T06:55:45.896Z,71.10
2018-06-17T07:00:48.754Z,70.30
2018-06-17T07:06:02.696Z,71.60
2018-06-17T07:11:05.291Z,70.90
2018-06-17T07:16:19.275Z,70.00
2018-06-17T07:21:21.867Z,68.70
2018-06-17T07:26:38.287Z,66.40
2018-06-17T07:31:40.845Z,67.90
2018-06-17T07:36:43.794Z,66.00
2018-06-17T07:41:47.091Z,65.40
2018-06-17T07:46:49.651Z,66.00
2018-06-17T07:52:03.960Z,63.30
2018-06-17T07:57:07.371Z,59.20
2018-06-17T08:02:10.380Z,61.40
2018-06-17T08:07:12.957Z,61.00
2018-06-17T08:12:15.884Z,61.00
2018-06-17T08:17:19.010Z,59.90
2018-06-17T08:22:21.599Z,61.40
2018-06-17T08:27:24.139Z,61.80
2018-06-17T08:32:26.681Z,61.90
2018-06-17T08:37:29.230Z,63.20
2018-06-17T08:42:31.771Z,63.50
2018-06-17T08:47:34.327Z,59.70
2018-06-17T08:52:36.861Z,56.80
2018-06-17T08:57:39.459Z,58.00
2018-06-17T09:02:42.024Z,54.80
2018-06-17T09:07:44.563Z,56.50
2018-06-17T09:12:47.191Z,55.10
2018-06-17T09:17:49.728Z,54.60
2018-06-17T09:22:52.695Z,52.30
2018-06-17T09:27:55.228Z,52.50
2018-06-17T09:32:57.900Z,51.70
2018-06-17T09:38:00.632Z,50.10
2018-06-17T09:43:03.232Z,48.80
2018-06-17T09:48:05.822Z,48.00
2018-06-17T09:53:08.345Z,48.60
2018-06-17T09:58:10.919Z,46.00
2018-06-17T10:03:13.480Z,43.20
2018-06-17T10:08:16.011Z,44.10
2018-06-17T10:13:19.472Z,43.60
2018-06-17T10:18:22.998Z,41.10
2018-06-17T10:23:26.419Z,43.30
2018-06-17T10:28:30.634Z,43.60
2018-06-17T10:33:34.044Z,44.20
2018-06-17T10:38:36.781Z,43.40
2018-06-17T10:43:39.388Z,40.20
2018-06-17T10:48:42.071Z,38.10
2018-06-17T10:53:44.688Z,40.10
2018-06-17T10:58:48.107Z,36.50
2018-06-17T11:03:50.858Z,35.10
2018-06-17T11:08:53.471Z,35.70
2018-06-17T11:24:01.343Z,38.30
2018-06-17T11:29:04.018Z,36.60
2018-06-17T11:34:06.644Z,36.00
2018-06-17T11:39:10.088Z,35.10
2018-06-17T11:49:15.363Z,31.90
2018-06-17T11:54:18.117Z,35.20
2018-06-17T11:59:20.860Z,31.00
2018-06-17T12:04:23.539Z,29.90
2018-06-17T12:09:29.189Z,34.70
2018-06-17T12:14:31.919Z,38.30
2018-06-17T12:19:34.528Z,39.20
2018-06-17T12:24:37.402Z,39.80
2018-06-17T12:29:40.971Z,38.40
2018-06-17T12:34:43.637Z,35.20
2018-06-17T12:39:46.255Z,30.70
2018-06-17T12:44:48.899Z,29.70
2018-06-17T12:49:51.600Z,34.50
2018-06-17T12:54:54.996Z,36.10
2018-06-17T12:59:57.624Z,38.70
2018-06-17T13:05:00.256Z,39.70
2018-06-17T13:10:33.694Z,37.00
2018-06-17T13:16:13.944Z,38.80
2018-06-17T13:21:54.410Z,38.50
2018-06-17T13:27:36.179Z,30.00
2018-06-17T13:33:16.895Z,31.10
2018-06-17T13:38:57.307Z,34.10
2018-06-17T13:44:37.670Z,37.00
2018-06-17T13:50:17.860Z,35.50
2018-06-17T13:55:58.478Z,36.80
2018-06-17T14:01:38.728Z,36.60
2018-06-17T14:07:19.080Z,29.70
2018-06-17T14:12:59.644Z,32.40
2018-06-17T14:18:39.757Z,38.10
2018-06-17T14:29:52.619Z,46.60
2018-06-17T14:35:33.111Z,46.30
2018-06-17T14:41:19.434Z,39.60
2018-06-17T14:47:06.762Z,30.80
2018-06-17T14:58:26.124Z,27.10
2018-06-17T15:04:06.686Z,26.10
2018-06-17T15:09:47.387Z,27.50
2018-06-17T15:15:27.566Z,35.10
2018-06-17T15:21:08.142Z,39.20
2018-06-17T15:26:48.208Z,42.90
2018-06-17T15:38:13.525Z,45.50
2018-06-17T15:43:53.887Z,47.80
2018-06-17T15:49:34.288Z,50.60
2018-06-17T15:55:14.757Z,50.80
2018-06-17T16:01:03.608Z,51.70
2018-06-17T16:12:23.368Z,50.20
2018-06-17T16:18:09.751Z,50.00
2018-06-17T16:23:53.166Z,50.70
2018-06-17T16:29:35.259Z,52.00
2018-06-17T16:35:15.698Z,52.70
2018-06-17T16:40:55.987Z,54.00
2018-06-17T16:46:36.374Z,53.70
2018-06-17T16:58:02.065Z,50.50
2018-06-17T17:03:42.499Z,49.90
2018-06-17T17:09:24.554Z,50.40
2018-06-17T17:20:38.215Z,53.50
2018-06-17T17:26:18.307Z,55.10
2018-06-17T17:37:45.826Z,55.90
2018-06-17T17:43:31.995Z,57.20
2018-06-17T17:54:46.183Z,57.50
2018-06-17T18:00:26.280Z,58.20
2018-06-17T18:06:10.032Z,58.80
2018-06-17T18:11:50.578Z,59.80
2018-06-17T18:17:30.762Z,59.90
2018-06-17T18:23:10.739Z,60.50
2018-06-17T18:28:56.750Z,61.30
2018-06-17T18:34:43.370Z,60.80
2018-06-17T18:40:25.806Z,61.20
2018-06-17T18:46:05.757Z,62.20
2018-06-17T18:51:45.892Z,61.90
2018-06-17T18:57:26.040Z,62.50
2018-06-17T19:03:06.003Z,64.30
2018-06-17T19:08:52.952Z,64.40
2018-06-17T19:14:39.268Z,64.30
2018-06-17T19:20:19.631Z,63.30
2018-06-17T19:25:59.914Z,63.80
2018-06-17T19:31:40.274Z,64.40
2018-06-17T19:37:20.555Z,65.00
2018-06-17T19:43:01.077Z,65.10
2018-06-17T19:55:23.956Z,66.50
2018-06-17T20:01:06.813Z,66.20
2018-06-17T20:12:20.113Z,68.20
2018-06-17T20:18:00.431Z,68.70
2018-06-17T20:23:40.954Z,69.40
2018-06-17T20:29:21.336Z,69.80
2018-06-17T20:35:07.560Z,71.30
2018-06-17T20:40:53.983Z,71.60
2018-06-17T20:46:35.204Z,72.00
2018-06-17T20:52:15.535Z,72.50
2018-06-17T20:57:55.828Z,72.90
2018-06-17T21:03:36.128Z,71.90
2018-06-17T21:09:17.507Z,70.80
2018-06-17T21:14:57.803Z,72.20
2018-06-17T21:20:44.175Z,72.50
2018-06-17T21:26:34.040Z,73.60
2018-06-17T21:32:16.650Z,72.20
2018-06-17T21:37:57.027Z,72.70
2018-06-17T21:43:37.265Z,73.10
2018-06-17T21:49:17.475Z,73.50
2018-06-17T21:54:57.795Z,74.10
2018-06-17T22:00:38.033Z,74.60
2018-06-17T22:06:18.620Z,75.20
2018-06-17T22:12:05.091Z,75.60
2018-06-17T22:17:51.785Z,76.20
2018-06-17T22:29:04.863Z,77.20
2018-06-17T22:34:45.960Z,77.50
2018-06-17T22:45:59.447Z,78.10
2018-06-17T22:51:39.476Z,78.30
2018-06-17T22:57:25.912Z,78.90
2018-06-17T23:03:12.155Z,79.20
2018-06-17T23:08:58.432Z,79.40
2018-06-17T23:14:38.643Z,80.40
2018-06-17T23:20:19.231Z,80.90
2018-06-17T23:25:59.578Z,81.80
2018-06-17T23:31:40.087Z,82.90
2018-06-17T23:37:20.675Z,84.00
2018-06-17T23:43:01.030Z,85.20
2018-06-17T23:48:47.362Z,86.60
2018-06-17T23:54:33.814Z,88.20
