createdAt,value
2018-12-16T00:00:00.368Z,0.60
2018-12-16T00:02:26.797Z,0.70
2018-12-16T00:04:54.008Z,0.60
2018-12-16T00:07:20.395Z,0.70
2018-12-16T00:09:46.990Z,0.70
2018-12-16T00:12:13.388Z,0.80
2018-12-16T00:14:39.778Z,0.80
2018-12-16T00:17:06.248Z,0.80
2018-12-16T00:19:32.658Z,0.80
2018-12-16T00:21:59.133Z,0.90
2018-12-16T00:24:26.426Z,0.90
2018-12-16T00:27:04.174Z,0.90
2018-12-16T00:29:30.614Z,1.00
2018-12-16T00:31:57.058Z,1.10
2018-12-16T00:34:23.490Z,1.10
2018-12-16T00:36:49.901Z,1.20
2018-12-16T00:39:16.290Z,1.20
2018-12-16T00:41:42.731Z,1.20
2018-12-16T00:44:09.102Z,1.20
2018-12-16T00:46:35.528Z,1.20
2018-12-16T00:49:01.942Z,1.30
2018-12-16T00:51:28.692Z,1.30
2018-12-16T00:53:55.080Z,1.30
2018-12-16T00:56:21.504Z,1.40
2018-12-16T00:58:47.978Z,1.30
2018-12-16T01:01:14.394Z,1.40
2018-12-16T01:03:40.798Z,1.40
2018-12-16T01:06:07.198Z,1.40
2018-12-16T01:08:33.577Z,1.40
2018-12-16T01:11:00.081Z,1.40
2018-12-16T01:13:26.549Z,1.40
2018-12-16T01:15:52.957Z,1.50
2018-12-16T01:18:19.374Z,1.60
2018-12-16T01:20:46.013Z,1.50
2018-12-16T01:23:12.449Z,1.40
2018-12-16T01:25:38.918Z,1.50
2018-12-16T01:28:05.298Z,1.50
2018-12-16T01:30:31.656Z,1.50
2018-12-16T01:32:58.028Z,1.40
2018-12-16T01:35:24.433Z,1.40
2018-12-16T01:37:50.870Z,1.50
2018-12-16T01:40:17.511Z,1.40
2018-12-16T01:42:43.929Z,1.40
2018-12-16T01:45:10.437Z,1.40
2018-12-16T01:47:36.856Z,1.40
2018-12-16T01:50:05.260Z,1.50
2018-12-16T01:52:31.637Z,1.50
2018-12-16T01:54:58.059Z,1.40
2018-12-16T01:57:24.452Z,1.40
2018-12-16T01:59:50.874Z,1.40
2018-12-16T02:02:17.455Z,1.40
2018-12-16T02:04:43.968Z,1.40
2018-12-16T02:07:10.398Z,1.40
2018-12-16T02:09:36.855Z,1.40
2018-12-16T02:12:03.381Z,1.40
2018-12-16T02:14:29.777Z,1.40
2018-12-16T02:16:56.189Z,1.40
2018-12-16T02:19:22.588Z,1.40
2018-12-16T02:21:48.991Z,1.40
2018-12-16T02:24:15.422Z,1.40
2018-12-16T02:26:41.840Z,1.40
2018-12-16T02:29:15.482Z,1.40
2018-12-16T02:31:41.828Z,1.40
2018-12-16T02:34:08.263Z,1.40
2018-12-16T02:36:34.714Z,1.40
2018-12-16T02:39:01.219Z,1.40
2018-12-16T02:41:27.616Z,1.40
2018-12-16T02:43:54.011Z,1.40
2018-12-16T02:46:20.445Z,1.40
2018-12-16T02:48:46.862Z,1.40
2018-12-16T02:51:13.262Z,1.50
2018-12-16T02:53:39.715Z,1.50
2018-12-16T02:56:06.078Z,1.50
2018-12-16T02:58:32.457Z,1.50
2018-12-16T03:00:58.899Z,1.50
2018-12-16T03:03:25.295Z,1.40
2018-12-16T03:05:51.775Z,1.50
2018-12-16T03:08:18.195Z,1.50
2018-12-16T03:10:44.664Z,1.50
2018-12-16T03:13:11.113Z,1.50
2018-12-16T03:15:37.597Z,1.50
2018-12-16T03:18:04.031Z,1.50
2018-12-16T03:20:30.606Z,1.50
2018-12-16T03:22:57.218Z,1.60
2018-12-16T03:25:23.618Z,1.60
2018-12-16T03:27:50.187Z,1.50
2018-12-16T03:30:16.636Z,1.50
2018-12-16T03:32:43.082Z,1.60
2018-12-16T03:35:09.518Z,1.60
2018-12-16T03:37:35.989Z,1.60
2018-12-16T03:40:03.538Z,1.60
2018-12-16T03:42:30.060Z,1.60
2018-12-16T03:44:56.591Z,1.60
2018-12-16T03:47:23.042Z,1.60
2018-12-16T03:49:49.511Z,1.60
2018-12-16T03:52:16.072Z,1.60
2018-12-16T03:54:57.481Z,1.50
2018-12-16T03:57:23.940Z,1.60
2018-12-16T03:59:50.434Z,1.60
2018-12-16T04:02:16.868Z,1.70
2018-12-16T04:04:43.295Z,1.60
2018-12-16T04:07:09.693Z,1.60
2018-12-16T04:09:36.109Z,1.60
2018-12-16T04:12:02.596Z,1.60
2018-12-16T04:14:29.099Z,1.70
2018-12-16T04:16:55.524Z,1.70
2018-12-16T04:19:21.923Z,1.70
2018-12-16T04:21:48.334Z,1.50
2018-12-16T04:24:14.888Z,1.40
2018-12-16T04:26:41.357Z,1.40
2018-12-16T04:29:07.733Z,1.30
2018-12-16T04:31:34.177Z,1.30
2018-12-16T04:34:00.627Z,1.30
2018-12-16T04:36:27.049Z,1.30
2018-12-16T04:38:53.584Z,1.40
2018-12-16T04:41:19.998Z,1.40
2018-12-16T04:43:46.454Z,1.40
2018-12-16T04:46:12.854Z,1.40
2018-12-16T04:48:39.275Z,1.40
2018-12-16T04:51:05.662Z,1.40
2018-12-16T04:53:36.085Z,1.30
2018-12-16T04:56:00.589Z,1.40
2018-12-16T04:58:26.982Z,1.40
2018-12-16T05:00:53.522Z,1.40
2018-12-16T05:03:19.861Z,1.40
2018-12-16T05:05:46.249Z,1.40
2018-12-16T05:08:12.658Z,1.40
2018-12-16T05:10:39.060Z,1.30
2018-12-16T05:13:05.597Z,1.30
2018-12-16T05:15:31.968Z,1.30
2018-12-16T05:17:58.568Z,1.20
2018-12-16T05:20:25.025Z,1.20
2018-12-16T05:22:51.469Z,1.10
2018-12-16T05:25:17.901Z,1.00
2018-12-16T05:27:44.255Z,0.90
2018-12-16T05:30:11.001Z,0.90
2018-12-16T05:32:37.387Z,1.00
2018-12-16T05:35:05.237Z,1.00
2018-12-16T05:37:31.682Z,1.00
2018-12-16T05:39:58.150Z,0.90
2018-12-16T05:42:24.639Z,0.90
2018-12-16T05:44:51.077Z,0.90
2018-12-16T05:47:17.527Z,0.90
2018-12-16T05:49:44.427Z,0.90
2018-12-16T05:52:12.205Z,1.00
2018-12-16T05:54:38.831Z,1.00
2018-12-16T05:57:05.275Z,1.00
2018-12-16T05:59:31.773Z,1.10
2018-12-16T06:01:58.212Z,1.10
2018-12-16T06:04:24.610Z,1.10
2018-12-16T06:06:51.037Z,1.10
2018-12-16T06:09:17.533Z,1.10
2018-12-16T06:11:44.062Z,1.00
2018-12-16T06:14:11.583Z,1.00
2018-12-16T06:16:38.042Z,1.00
2018-12-16T06:19:04.472Z,1.00
2018-12-16T06:21:30.949Z,1.00
2018-12-16T06:23:57.335Z,1.00
2018-12-16T06:26:23.837Z,1.00
2018-12-16T06:28:50.227Z,1.00
2018-12-16T06:31:16.637Z,1.00
2018-12-16T06:33:43.140Z,0.90
2018-12-16T06:36:09.617Z,0.90
2018-12-16T06:38:36.101Z,0.90
2018-12-16T06:41:02.654Z,0.90
2018-12-16T06:43:29.146Z,0.90
2018-12-16T06:45:55.561Z,1.00
2018-12-16T06:48:22.000Z,1.00
2018-12-16T06:50:48.354Z,1.00
2018-12-16T06:53:14.760Z,1.00
2018-12-16T06:55:43.469Z,1.00
2018-12-16T06:58:09.647Z,0.90
2018-12-16T07:00:36.039Z,1.00
2018-12-16T07:03:02.740Z,1.00
2018-12-16T07:05:29.273Z,1.00
2018-12-16T07:07:56.354Z,1.00
2018-12-16T07:10:22.911Z,1.00
2018-12-16T07:12:49.292Z,1.10
2018-12-16T07:15:15.936Z,1.10
2018-12-16T07:17:42.398Z,1.10
2018-12-16T07:20:08.967Z,1.10
2018-12-16T07:22:36.002Z,1.10
2018-12-16T07:25:03.280Z,1.10
2018-12-16T07:27:29.775Z,1.10
2018-12-16T07:29:56.394Z,1.10
2018-12-16T07:32:22.901Z,1.10
2018-12-16T07:34:49.280Z,1.10
2018-12-16T07:37:19.030Z,1.20
2018-12-16T07:39:44.100Z,1.20
2018-12-16T07:42:11.971Z,1.20
2018-12-16T07:44:38.430Z,1.20
2018-12-16T07:47:04.994Z,1.20
2018-12-16T07:49:31.455Z,1.30
2018-12-16T07:51:57.941Z,1.30
2018-12-16T07:56:56.457Z,1.30
2018-12-16T07:59:23.818Z,1.20
2018-12-16T08:01:50.191Z,1.20
2018-12-16T08:04:16.698Z,1.20
2018-12-16T08:06:43.137Z,1.20
2018-12-16T08:09:09.634Z,1.20
2018-12-16T08:11:36.098Z,1.20
2018-12-16T08:14:02.590Z,1.20
2018-12-16T08:16:29.539Z,1.20
2018-12-16T08:18:55.953Z,1.20
2018-12-16T08:21:22.403Z,1.20
2018-12-16T08:23:49.109Z,1.20
2018-12-16T08:26:15.586Z,1.20
2018-12-16T08:28:41.958Z,1.30
2018-12-16T08:31:08.339Z,1.30
2018-12-16T08:33:34.683Z,1.30
2018-12-16T08:36:01.079Z,1.30
2018-12-16T08:38:27.473Z,1.30
2018-12-16T08:40:53.993Z,1.30
2018-12-16T08:43:20.473Z,1.30
2018-12-16T08:45:46.841Z,1.30
2018-12-16T08:48:13.182Z,1.30
2018-12-16T08:50:39.534Z,1.30
2018-12-16T08:53:06.055Z,1.30
2018-12-16T08:55:32.454Z,1.30
2018-12-16T08:57:58.947Z,1.30
2018-12-16T09:00:25.343Z,1.30
2018-12-16T09:02:51.797Z,1.30
2018-12-16T09:05:18.675Z,1.30
2018-12-16T09:07:45.085Z,1.40
2018-12-16T09:10:11.586Z,1.40
2018-12-16T09:12:38.135Z,1.50
2018-12-16T09:15:05.837Z,1.50
2018-12-16T09:17:32.750Z,1.50
2018-12-16T09:20:01.386Z,1.50
2018-12-16T09:22:42.943Z,1.60
2018-12-16T09:25:09.451Z,1.60
2018-12-16T09:27:36.540Z,1.60
2018-12-16T09:30:05.894Z,1.60
2018-12-16T09:32:32.291Z,1.60
2018-12-16T09:34:58.703Z,1.60
2018-12-16T09:37:25.172Z,1.70
2018-12-16T09:39:51.552Z,1.60
2018-12-16T09:42:17.982Z,1.70
2018-12-16T09:44:44.633Z,1.70
2018-12-16T09:47:12.002Z,1.70
2018-12-16T09:49:38.555Z,1.60
2018-12-16T09:52:06.091Z,1.60
2018-12-16T09:54:32.563Z,1.60
2018-12-16T09:56:59.033Z,1.50
2018-12-16T09:59:25.497Z,1.50
2018-12-16T10:01:52.053Z,1.50
2018-12-16T10:04:18.444Z,1.50
2018-12-16T10:06:44.832Z,1.50
2018-12-16T10:09:11.282Z,1.60
2018-12-16T10:11:37.797Z,1.60
2018-12-16T10:14:04.256Z,1.60
2018-12-16T10:16:30.730Z,1.60
2018-12-16T10:18:57.257Z,1.60
2018-12-16T10:21:23.810Z,1.60
2018-12-16T10:23:50.299Z,1.60
2018-12-16T10:26:17.161Z,1.60
2018-12-16T10:28:43.633Z,1.60
2018-12-16T10:31:10.122Z,1.60
2018-12-16T10:33:36.625Z,1.60
2018-12-16T10:36:03.179Z,1.60
2018-12-16T10:38:29.790Z,1.60
2018-12-16T10:40:56.233Z,1.60
2018-12-16T10:43:22.721Z,1.60
2018-12-16T10:45:49.154Z,1.60
2018-12-16T10:48:15.668Z,1.60
2018-12-16T10:50:42.163Z,1.60
2018-12-16T10:53:08.722Z,1.60
2018-12-16T10:55:35.375Z,1.70
2018-12-16T10:58:02.211Z,1.70
2018-12-16T11:00:34.676Z,1.60
2018-12-16T11:03:01.101Z,1.50
2018-12-16T11:05:27.779Z,1.40
2018-12-16T11:07:54.170Z,1.30
2018-12-16T11:10:20.667Z,1.40
2018-12-16T11:12:47.461Z,1.30
2018-12-16T11:15:13.985Z,1.30
2018-12-16T11:17:40.453Z,1.30
2018-12-16T11:20:07.046Z,1.30
2018-12-16T11:22:33.779Z,1.40
2018-12-16T11:25:05.664Z,1.40
2018-12-16T11:27:29.061Z,1.40
2018-12-16T11:29:55.706Z,1.50
2018-12-16T11:32:22.149Z,1.40
2018-12-16T11:34:48.734Z,1.40
2018-12-16T11:37:15.169Z,1.40
2018-12-16T11:39:41.625Z,1.40
2018-12-16T11:42:08.150Z,1.40
2018-12-16T11:44:35.031Z,1.20
2018-12-16T11:47:01.471Z,1.20
2018-12-16T11:49:27.978Z,1.10
2018-12-16T11:51:54.694Z,1.10
2018-12-16T11:54:21.098Z,1.10
2018-12-16T11:56:48.200Z,1.10
2018-12-16T11:59:14.653Z,1.10
2018-12-16T12:01:41.139Z,1.10
2018-12-16T12:04:08.460Z,1.10
2018-12-16T12:06:34.905Z,1.10
2018-12-16T12:09:01.526Z,1.20
2018-12-16T12:11:27.943Z,1.20
2018-12-16T12:13:54.391Z,1.20
2018-12-16T12:16:20.806Z,1.30
2018-12-16T12:18:55.176Z,1.30
2018-12-16T12:21:21.652Z,1.30
2018-12-16T12:23:48.099Z,1.30
2018-12-16T12:26:14.581Z,1.40
2018-12-16T12:28:42.246Z,1.40
2018-12-16T12:31:08.908Z,1.40
2018-12-16T12:33:35.378Z,1.40
2018-12-16T12:36:01.791Z,1.40
2018-12-16T12:38:28.312Z,1.30
2018-12-16T12:40:54.723Z,1.20
2018-12-16T12:43:21.409Z,1.20
2018-12-16T12:45:47.873Z,1.30
2018-12-16T12:48:14.394Z,1.30
2018-12-16T12:50:40.895Z,1.20
2018-12-16T12:53:07.383Z,1.20
2018-12-16T12:55:33.932Z,1.20
2018-12-16T12:58:00.493Z,1.20
2018-12-16T13:00:27.027Z,1.20
2018-12-16T13:02:53.675Z,1.20
2018-12-16T13:05:20.169Z,1.20
2018-12-16T13:07:47.418Z,1.30
2018-12-16T13:10:13.885Z,1.30
2018-12-16T13:12:40.289Z,1.30
2018-12-16T13:15:06.869Z,1.30
2018-12-16T13:17:33.361Z,1.30
2018-12-16T13:19:59.752Z,1.20
2018-12-16T13:22:26.236Z,1.10
2018-12-16T13:25:04.822Z,1.10
2018-12-16T13:27:31.718Z,1.20
2018-12-16T13:29:58.137Z,1.20
2018-12-16T13:32:24.552Z,1.30
2018-12-16T13:37:50.812Z,1.20
2018-12-16T13:40:17.440Z,1.20
2018-12-16T13:42:43.874Z,1.20
2018-12-16T13:45:10.489Z,1.10
2018-12-16T13:47:37.879Z,1.20
2018-12-16T13:50:05.851Z,1.20
2018-12-16T13:52:32.353Z,1.20
2018-12-16T13:54:59.172Z,1.20
2018-12-16T13:57:25.703Z,1.30
2018-12-16T13:59:52.182Z,1.30
2018-12-16T14:02:19.660Z,1.30
2018-12-16T14:04:46.403Z,1.30
2018-12-16T14:07:13.040Z,1.30
2018-12-16T14:09:40.543Z,1.40
2018-12-16T14:12:07.105Z,1.40
2018-12-16T14:14:34.289Z,1.40
2018-12-16T14:17:01.618Z,1.40
2018-12-16T14:19:28.039Z,1.40
2018-12-16T14:21:54.490Z,1.40
2018-12-16T14:24:21.016Z,1.40
2018-12-16T14:26:47.488Z,1.30
2018-12-16T14:29:13.931Z,1.40
2018-12-16T14:31:40.275Z,1.40
2018-12-16T14:34:07.269Z,1.40
2018-12-16T14:36:34.048Z,1.40
2018-12-16T14:39:00.396Z,1.40
2018-12-16T14:41:26.932Z,1.40
2018-12-16T14:43:54.500Z,1.40
2018-12-16T14:46:21.116Z,1.40
2018-12-16T14:48:47.928Z,1.40
2018-12-16T14:51:14.331Z,1.40
2018-12-16T14:53:40.865Z,1.40
2018-12-16T14:56:07.551Z,1.30
2018-12-16T14:58:34.058Z,1.30
2018-12-16T15:01:00.757Z,1.30
2018-12-16T15:03:27.260Z,1.20
2018-12-16T15:05:53.695Z,1.20
2018-12-16T15:08:20.860Z,1.10
2018-12-16T15:10:47.728Z,1.10
2018-12-16T15:13:14.029Z,1.10
2018-12-16T15:15:40.467Z,1.00
2018-12-16T15:18:09.666Z,1.00
2018-12-16T15:20:36.585Z,1.00
2018-12-16T15:26:02.048Z,1.00
2018-12-16T15:28:24.797Z,1.00
2018-12-16T15:30:53.038Z,1.00
2018-12-16T15:33:19.563Z,1.00
2018-12-16T15:35:46.093Z,1.00
2018-12-16T15:38:12.503Z,1.10
2018-12-16T15:40:40.751Z,1.10
2018-12-16T15:43:08.176Z,1.00
2018-12-16T15:45:34.669Z,1.00
2018-12-16T15:48:01.092Z,1.00
2018-12-16T15:50:28.861Z,1.00
2018-12-16T15:52:55.253Z,1.00
2018-12-16T15:55:21.678Z,0.90
2018-12-16T15:57:48.043Z,1.00
2018-12-16T16:00:14.588Z,0.90
2018-12-16T16:02:40.959Z,0.90
2018-12-16T16:05:08.143Z,1.00
2018-12-16T16:07:34.533Z,0.90
2018-12-16T16:10:00.993Z,0.90
2018-12-16T16:12:27.463Z,1.00
2018-12-16T16:14:53.940Z,0.90
2018-12-16T16:17:20.418Z,0.90
2018-12-16T16:19:46.882Z,0.90
2018-12-16T16:22:13.265Z,0.90
2018-12-16T16:24:39.774Z,0.80
2018-12-16T16:27:06.556Z,0.80
2018-12-16T16:29:33.027Z,0.80
2018-12-16T16:31:59.478Z,0.80
2018-12-16T16:34:25.992Z,0.80
2018-12-16T16:36:54.139Z,0.80
2018-12-16T16:39:20.605Z,0.80
2018-12-16T16:41:47.049Z,0.80
2018-12-16T16:44:14.444Z,0.70
2018-12-16T16:46:40.965Z,0.80
2018-12-16T16:49:07.336Z,0.80
2018-12-16T16:51:33.737Z,0.80
2018-12-16T16:54:00.177Z,0.80
2018-12-16T16:56:26.594Z,0.80
2018-12-16T16:58:53.099Z,0.80
2018-12-16T17:01:19.984Z,0.80
2018-12-16T17:03:46.410Z,0.80
2018-12-16T17:06:12.822Z,0.80
2018-12-16T17:08:42.675Z,0.80
2018-12-16T17:11:09.525Z,0.80
2018-12-16T17:13:36.033Z,0.80
2018-12-16T17:16:02.461Z,0.90
2018-12-16T17:18:28.932Z,0.80
2018-12-16T17:20:55.415Z,0.80
2018-12-16T17:23:21.991Z,0.90
2018-12-16T17:25:48.622Z,0.90
2018-12-16T17:28:15.300Z,0.90
2018-12-16T17:30:41.674Z,0.80
2018-12-16T17:33:08.018Z,0.90
2018-12-16T17:35:34.400Z,0.90
2018-12-16T17:38:01.961Z,0.90
2018-12-16T17:40:29.609Z,0.90
2018-12-16T17:42:56.109Z,0.90
2018-12-16T17:45:22.668Z,0.90
2018-12-16T17:47:48.985Z,0.90
2018-12-16T17:50:15.342Z,0.90
2018-12-16T17:52:41.885Z,0.90
2018-12-16T17:55:08.443Z,0.90
2018-12-16T17:57:35.340Z,0.90
2018-12-16T18:00:02.061Z,0.90
2018-12-16T18:02:31.099Z,0.90
2018-12-16T18:04:57.537Z,0.90
2018-12-16T18:07:23.983Z,0.80
2018-12-16T18:09:50.321Z,0.80
2018-12-16T18:12:16.705Z,0.80
2018-12-16T18:14:43.295Z,0.90
2018-12-16T18:17:09.915Z,0.80
2018-12-16T18:19:36.352Z,0.90
2018-12-16T18:22:03.639Z,0.80
2018-12-16T18:24:30.046Z,0.80
2018-12-16T18:26:56.482Z,0.80
2018-12-16T18:29:22.905Z,0.80
2018-12-16T18:31:49.362Z,0.70
2018-12-16T18:34:15.779Z,0.70
2018-12-16T18:36:42.247Z,0.70
2018-12-16T18:39:08.807Z,0.70
2018-12-16T18:41:35.202Z,0.60
2018-12-16T18:44:01.732Z,0.70
2018-12-16T18:46:28.138Z,0.60
2018-12-16T18:48:54.521Z,0.70
2018-12-16T18:51:20.981Z,0.60
2018-12-16T18:53:47.556Z,0.70
2018-12-16T18:56:14.000Z,0.70
2018-12-16T18:58:40.515Z,0.70
2018-12-16T19:01:06.987Z,0.80
2018-12-16T19:03:33.405Z,0.70
2018-12-16T19:05:59.923Z,0.70
2018-12-16T19:08:26.645Z,0.70
2018-12-16T19:10:53.055Z,0.70
2018-12-16T19:13:19.828Z,0.60
2018-12-16T19:15:46.204Z,0.60
2018-12-16T19:18:12.816Z,0.60
2018-12-16T19:20:39.266Z,0.60
2018-12-16T19:23:06.081Z,0.70
2018-12-16T19:25:32.589Z,0.80
2018-12-16T19:27:59.327Z,0.80
2018-12-16T19:30:25.740Z,0.80
2018-12-16T19:32:52.141Z,0.70
2018-12-16T19:35:18.662Z,0.70
2018-12-16T19:37:45.296Z,0.70
2018-12-16T19:40:11.808Z,0.70
2018-12-16T19:42:38.189Z,0.70
2018-12-16T19:45:06.069Z,0.60
2018-12-16T19:47:32.454Z,0.60
2018-12-16T19:49:58.827Z,0.60
2018-12-16T19:52:25.195Z,0.60
2018-12-16T19:54:52.165Z,0.60
2018-12-16T19:57:18.566Z,0.60
2018-12-16T19:59:44.942Z,0.70
2018-12-16T20:02:11.444Z,0.60
2018-12-16T20:04:43.694Z,0.60
2018-12-16T20:07:10.032Z,0.60
2018-12-16T20:09:36.419Z,0.60
2018-12-16T20:12:02.891Z,0.50
2018-12-16T20:14:29.858Z,0.50
2018-12-16T20:16:56.532Z,0.50
2018-12-16T20:19:22.977Z,0.60
2018-12-16T20:21:51.261Z,0.60
2018-12-16T20:24:17.933Z,0.60
2018-12-16T20:26:44.883Z,0.60
2018-12-16T20:29:11.413Z,0.60
2018-12-16T20:31:38.550Z,0.60
2018-12-16T20:34:04.919Z,0.50
2018-12-16T20:36:31.393Z,0.50
2018-12-16T20:38:58.726Z,0.50
2018-12-16T20:41:25.141Z,0.50
2018-12-16T20:43:51.942Z,0.50
2018-12-16T20:46:18.983Z,0.50
2018-12-16T20:48:45.779Z,0.50
2018-12-16T20:51:12.440Z,0.50
2018-12-16T20:53:39.479Z,0.50
2018-12-16T20:56:05.896Z,0.50
2018-12-16T20:58:32.991Z,0.50
2018-12-16T21:01:00.974Z,0.50
2018-12-16T21:03:28.565Z,0.50
2018-12-16T21:05:54.917Z,0.50
2018-12-16T21:08:21.369Z,0.50
2018-12-16T21:10:47.795Z,0.40
2018-12-16T21:13:20.321Z,0.40
2018-12-16T21:15:52.820Z,0.40
2018-12-16T21:18:22.085Z,0.50
2018-12-16T21:20:48.486Z,0.50
2018-12-16T21:23:14.929Z,0.40
2018-12-16T21:25:41.361Z,0.40
2018-12-16T21:28:07.849Z,0.30
2018-12-16T21:30:34.314Z,0.40
2018-12-16T21:33:00.688Z,0.40
2018-12-16T21:35:27.615Z,0.40
2018-12-16T21:37:54.577Z,0.50
2018-12-16T21:40:20.913Z,0.50
2018-12-16T21:42:47.233Z,0.40
2018-12-16T21:45:13.553Z,0.40
2018-12-16T21:47:39.898Z,0.50
2018-12-16T21:50:12.993Z,0.50
2018-12-16T21:52:43.552Z,0.60
2018-12-16T21:55:13.365Z,0.60
2018-12-16T21:57:41.953Z,0.60
2018-12-16T22:00:11.589Z,0.60
2018-12-16T22:02:39.317Z,0.60
2018-12-16T22:05:08.201Z,0.50
2018-12-16T22:07:34.896Z,0.50
2018-12-16T22:10:13.430Z,0.50
2018-12-16T22:12:43.080Z,0.50
2018-12-16T22:15:10.229Z,0.60
2018-12-16T22:17:36.583Z,0.60
2018-12-16T22:20:04.393Z,0.60
2018-12-16T22:22:30.769Z,0.60
2018-12-16T22:24:57.123Z,0.40
2018-12-16T22:27:23.774Z,0.50
2018-12-16T22:30:05.237Z,0.50
2018-12-16T22:32:31.687Z,0.50
2018-12-16T22:34:58.061Z,0.50
2018-12-16T22:37:24.727Z,0.50
2018-12-16T22:39:51.115Z,0.50
2018-12-16T22:42:17.484Z,0.50
2018-12-16T22:44:43.847Z,0.50
2018-12-16T22:47:10.287Z,0.50
2018-12-16T22:49:36.802Z,0.60
2018-12-16T22:52:03.258Z,0.60
2018-12-16T22:54:29.662Z,0.50
2018-12-16T22:56:55.966Z,0.50
2018-12-16T22:59:22.770Z,0.60
2018-12-16T23:01:49.216Z,0.60
2018-12-16T23:04:15.554Z,0.50
2018-12-16T23:06:41.921Z,0.50
2018-12-16T23:09:08.875Z,0.50
2018-12-16T23:11:35.253Z,0.60
2018-12-16T23:14:01.675Z,0.60
2018-12-16T23:16:28.222Z,0.50
2018-12-16T23:18:54.845Z,0.50
2018-12-16T23:21:21.290Z,0.60
2018-12-16T23:23:47.765Z,0.60
2018-12-16T23:26:14.225Z,0.60
2018-12-16T23:28:40.613Z,0.50
2018-12-16T23:31:07.187Z,0.60
2018-12-16T23:33:33.649Z,0.60
2018-12-16T23:35:59.994Z,0.60
2018-12-16T23:38:26.397Z,0.60
2018-12-16T23:40:52.741Z,0.60
2018-12-16T23:43:19.207Z,0.60
2018-12-16T23:45:45.661Z,0.60
2018-12-16T23:48:12.023Z,0.60
2018-12-16T23:50:38.454Z,0.60
2018-12-16T23:53:04.810Z,0.60
2018-12-16T23:55:31.176Z,0.60
2018-12-16T23:58:01.131Z,0.70
