createdAt,value
2017-04-20T00:04:08.410Z,17.65
2017-04-20T00:04:53.552Z,17.69
2017-04-20T00:05:58.099Z,17.65
2017-04-20T00:10:22.752Z,17.62
2017-04-20T00:12:24.250Z,17.58
2017-04-20T00:16:43.642Z,17.66
2017-04-20T00:18:30.749Z,17.55
2017-04-20T00:19:46.882Z,17.58
2017-04-20T00:21:03.008Z,17.52
2017-04-20T00:23:21.114Z,17.52
2017-04-20T00:24:40.678Z,17.57
2017-04-20T00:27:58.072Z,17.55
2017-04-20T00:31:46.445Z,17.54
2017-04-20T00:33:47.711Z,17.55
2017-04-20T00:34:32.843Z,17.5
2017-04-20T00:34:47.011Z,17.54
2017-04-20T00:37:50.228Z,17.49
2017-04-20T00:43:11.862Z,17.46
2017-04-20T00:44:58.955Z,17.49
2017-04-20T00:45:44.122Z,17.57
2017-04-20T00:49:01.561Z,17.52
2017-04-20T00:49:46.722Z,17.54
2017-04-20T00:52:18.939Z,17.6
2017-04-20T00:54:06.007Z,17.52
2017-04-20T00:57:09.244Z,17.54
2017-04-20T00:57:23.386Z,17.57
2017-04-20T01:00:26.725Z,17.54
2017-04-20T01:05:48.088Z,17.45
2017-04-20T01:06:03.646Z,17.49
2017-04-20T01:08:55.107Z,17.38
2017-04-20T01:10:11.243Z,17.38
2017-04-20T01:12:14.538Z,17.42
2017-04-20T01:19:58.953Z,17.43
2017-04-20T01:21:47.678Z,17.47
2017-04-20T01:25:52.917Z,17.52
2017-04-20T01:27:21.153Z,17.52
2017-04-20T01:28:56.936Z,17.58
2017-04-20T01:33:34.702Z,17.52
2017-04-20T01:40:03.303Z,17.55
2017-04-20T01:43:06.618Z,17.54
2017-04-20T01:43:20.733Z,17.55
2017-04-20T01:48:44.193Z,17.45
2017-04-20T01:48:59.271Z,17.47
2017-04-20T01:52:33.499Z,17.4
2017-04-20T01:57:23.867Z,17.4
2017-04-20T02:01:12.449Z,17.54
2017-04-20T02:01:58.334Z,17.54
2017-04-20T02:06:03.544Z,17.62
2017-04-20T02:08:35.830Z,17.6
2017-04-20T02:09:51.920Z,17.62
2017-04-20T02:13:29.300Z,17.6
2017-04-20T02:14:45.370Z,17.62
2017-04-20T02:19:35.940Z,17.58
2017-04-20T02:19:50.054Z,17.66
2017-04-20T02:22:22.284Z,17.66
2017-04-20T02:24:54.489Z,17.68
2017-04-20T02:26:12.239Z,17.65
2017-04-20T02:27:45.625Z,17.77
2017-04-20T02:30:49.524Z,17.77
2017-04-20T02:32:36.670Z,17.69
2017-04-20T02:33:52.858Z,17.65
2017-04-20T02:35:39.968Z,17.65
2017-04-20T02:36:57.532Z,17.6
2017-04-20T02:38:58.044Z,17.68
2017-04-20T02:40:20.131Z,17.76
2017-04-20T02:41:36.277Z,17.69
2017-04-20T02:41:50.334Z,17.63
2017-04-20T02:47:56.986Z,17.77
2017-04-20T02:49:13.173Z,17.65
2017-04-20T02:50:29.386Z,17.69
2017-04-20T02:52:12.589Z,17.77
2017-04-20T02:54:35.217Z,17.74
2017-04-20T02:56:46.936Z,17.81
2017-04-20T02:57:53.750Z,17.74
2017-04-20T02:58:20.351Z,17.74
2017-04-20T02:59:50.848Z,17.77
2017-04-20T03:01:07.427Z,17.71
2017-04-20T03:02:56.539Z,17.84
2017-04-20T03:04:02.683Z,17.8
2017-04-20T03:04:29.762Z,17.81
2017-04-20T03:05:37.186Z,17.76
2017-04-20T03:05:52.555Z,17.81
2017-04-20T03:06:11.341Z,17.79
2017-04-20T03:08:06.381Z,17.69
2017-04-20T03:08:53.730Z,17.8
2017-04-20T03:10:31.908Z,17.83
2017-04-20T03:11:36.831Z,17.77
2017-04-20T03:12:16.680Z,17.94
2017-04-20T03:12:53.607Z,17.96
2017-04-20T03:15:07.174Z,17.8
2017-04-20T03:19:53.034Z,17.83
2017-04-20T03:20:08.421Z,17.83
2017-04-20T03:24:17.006Z,17.76
2017-04-20T03:25:07.163Z,17.8
2017-04-20T03:28:21.247Z,17.84
2017-04-20T03:30:28.434Z,17.79
2017-04-20T03:32:09.971Z,17.76
2017-04-20T03:34:45.612Z,17.73
2017-04-20T03:36:17.458Z,17.81
2017-04-20T03:36:44.470Z,17.74
2017-04-20T03:37:44.775Z,17.73
2017-04-20T03:38:26.899Z,17.66
2017-04-20T03:39:13.494Z,17.71
2017-04-20T03:40:22.254Z,17.8
2017-04-20T03:43:57.300Z,17.71
2017-04-20T03:44:45.933Z,17.73
2017-04-20T03:45:14.837Z,17.69
2017-04-20T03:46:34.530Z,17.76
2017-04-20T03:47:50.727Z,17.73
2017-04-20T03:48:16.632Z,17.76
2017-04-20T03:48:30.809Z,17.73
2017-04-20T03:49:36.916Z,17.66
2017-04-20T03:49:54.888Z,17.74
2017-04-20T03:50:10.228Z,17.68
2017-04-20T03:51:10.845Z,17.71
2017-04-20T03:51:57.613Z,17.71
2017-04-20T03:52:14.697Z,17.76
2017-04-20T03:53:37.116Z,17.66
2017-04-20T03:54:18.352Z,17.77
2017-04-20T03:55:03.948Z,17.68
2017-04-20T03:56:06.424Z,17.76
2017-04-20T03:56:49.270Z,17.81
2017-04-20T03:57:39.266Z,17.74
2017-04-20T03:58:10.048Z,17.79
2017-04-20T03:59:30.043Z,17.71
2017-04-20T04:00:54.525Z,17.63
2017-04-20T04:01:39.678Z,17.66
2017-04-20T04:02:02.306Z,17.66
2017-04-20T04:02:27.274Z,17.68
2017-04-20T04:03:28.418Z,17.62
2017-04-20T04:04:18.798Z,17.58
2017-04-20T04:06:31.894Z,17.57
2017-04-20T04:06:58.580Z,17.55
2017-04-20T04:07:17.825Z,17.68
2017-04-20T04:07:33.397Z,17.57
2017-04-20T04:08:03.157Z,17.54
2017-04-20T04:09:01.736Z,17.54
2017-04-20T04:09:18.737Z,17.55
2017-04-20T04:09:32.937Z,17.55
2017-04-20T04:09:57.554Z,17.62
2017-04-20T04:10:11.643Z,17.54
2017-04-20T04:10:25.760Z,17.55
2017-04-20T04:10:52.642Z,17.54
2017-04-20T04:11:27.244Z,17.55
2017-04-20T04:12:14.038Z,17.55
2017-04-20T04:12:45.626Z,17.46
2017-04-20T04:13:00.864Z,17.55
2017-04-20T04:13:25.386Z,17.54
2017-04-20T04:14:17.532Z,17.43
2017-04-20T04:14:42.598Z,17.42
2017-04-20T04:14:58.022Z,17.42
2017-04-20T04:15:12.796Z,17.55
2017-04-20T04:15:28.537Z,17.45
2017-04-20T04:15:56.613Z,17.42
2017-04-20T04:16:11.838Z,17.46
2017-04-20T04:16:55.823Z,17.45
2017-04-20T04:17:10.232Z,17.45
2017-04-20T04:17:37.354Z,17.42
2017-04-20T04:18:48.510Z,17.39
2017-04-20T04:19:15.548Z,17.36
2017-04-20T04:19:31.155Z,17.38
2017-04-20T04:19:45.337Z,17.42
2017-04-20T04:20:19.544Z,17.39
2017-04-20T04:21:13.536Z,17.27
2017-04-20T04:21:27.664Z,17.36
2017-04-20T04:21:44.538Z,17.38
2017-04-20T04:21:59.928Z,17.36
2017-04-20T04:22:14.143Z,17.38
2017-04-20T04:22:28.267Z,17.36
2017-04-20T04:22:42.467Z,17.28
2017-04-20T04:22:57.816Z,17.28
2017-04-20T04:23:12.668Z,17.24
2017-04-20T04:23:30.109Z,17.31
2017-04-20T04:23:52.771Z,17.25
2017-04-20T04:24:07.011Z,17.27
2017-04-20T04:24:21.214Z,17.27
2017-04-20T04:24:35.319Z,17.25
2017-04-20T04:24:49.423Z,17.25
2017-04-20T04:25:03.557Z,17.24
2017-04-20T04:25:17.696Z,17.31
2017-04-20T04:25:31.825Z,17.28
2017-04-20T04:25:45.936Z,17.25
2017-04-20T04:26:00.052Z,17.22
2017-04-20T04:26:14.201Z,17.25
2017-04-20T04:26:28.411Z,17.21
2017-04-20T04:26:42.555Z,17.21
2017-04-20T04:26:58.670Z,17.18
2017-04-20T04:27:14.254Z,17.28
2017-04-20T04:27:33.256Z,17.25
2017-04-20T04:27:47.432Z,17.25
2017-04-20T04:28:01.530Z,17.27
2017-04-20T04:28:15.719Z,17.27
2017-04-20T04:28:31.858Z,17.27
2017-04-20T04:28:56.648Z,17.31
2017-04-20T04:29:24.818Z,17.3
2017-04-20T04:29:39.239Z,17.21
2017-04-20T04:29:53.392Z,17.28
2017-04-20T04:30:07.765Z,17.27
2017-04-20T04:30:21.887Z,17.31
2017-04-20T04:30:36.072Z,17.27
2017-04-20T04:30:50.195Z,17.25
2017-04-20T04:31:04.364Z,17.24
2017-04-20T04:31:18.475Z,17.27
2017-04-20T04:31:32.639Z,17.24
2017-04-20T04:31:48.047Z,17.3
2017-04-20T04:32:02.221Z,17.27
2017-04-20T04:32:17.066Z,17.27
2017-04-20T04:32:31.263Z,17.25
2017-04-20T04:32:45.663Z,17.28
2017-04-20T04:32:59.799Z,17.28
2017-04-20T04:33:15.231Z,17.28
2017-04-20T04:33:29.360Z,17.2
2017-04-20T04:33:46.598Z,17.28
2017-04-20T04:34:00.752Z,17.27
2017-04-20T04:34:14.888Z,17.24
2017-04-20T04:34:28.986Z,17.27
2017-04-20T04:34:43.136Z,17.25
2017-04-20T04:34:57.302Z,17.3
2017-04-20T04:35:11.511Z,17.21
2017-04-20T04:35:25.625Z,17.21
2017-04-20T04:35:39.760Z,17.28
2017-04-20T04:35:53.958Z,17.24
2017-04-20T04:36:08.111Z,17.28
2017-04-20T04:36:22.218Z,17.27
2017-04-20T04:36:36.312Z,17.28
2017-04-20T04:36:50.454Z,17.32
2017-04-20T04:37:04.550Z,17.24
2017-04-20T04:37:18.630Z,17.27
2017-04-20T04:37:32.731Z,17.27
2017-04-20T04:37:46.834Z,17.28
2017-04-20T04:38:00.939Z,17.24
2017-04-20T04:38:15.066Z,17.25
2017-04-20T04:38:29.196Z,17.27
2017-04-20T04:38:43.439Z,17.3
2017-04-20T04:38:57.552Z,17.22
2017-04-20T04:39:11.654Z,17.28
2017-04-20T04:39:25.772Z,17.31
2017-04-20T04:39:39.969Z,17.35
2017-04-20T04:39:54.104Z,17.27
2017-04-20T04:40:08.236Z,17.27
2017-04-20T04:40:22.333Z,17.27
2017-04-20T04:40:36.468Z,17.25
2017-04-20T04:40:50.566Z,17.31
2017-04-20T04:41:04.717Z,17.21
2017-04-20T04:41:18.826Z,17.27
2017-04-20T04:41:32.938Z,17.27
2017-04-20T04:41:47.064Z,17.21
2017-04-20T04:42:01.131Z,17.3
2017-04-20T04:42:15.303Z,17.17
2017-04-20T04:42:29.415Z,17.24
2017-04-20T04:42:43.525Z,17.22
2017-04-20T04:42:57.614Z,17.2
2017-04-20T04:43:11.775Z,17.24
2017-04-20T04:43:25.927Z,17.27
2017-04-20T04:43:40.039Z,17.24
2017-04-20T04:43:54.167Z,17.24
2017-04-20T04:44:08.327Z,17.18
2017-04-20T04:44:22.501Z,17.22
2017-04-20T04:44:36.631Z,17.21
2017-04-20T04:44:50.778Z,17.25
2017-04-20T04:45:04.889Z,17.2
2017-04-20T04:45:19.061Z,17.13
2017-04-20T04:45:33.279Z,17.18
2017-04-20T04:45:47.405Z,17.17
2017-04-20T04:46:01.528Z,17.24
2017-04-20T04:46:15.619Z,17.2
2017-04-20T04:46:29.796Z,17.22
2017-04-20T04:46:44.247Z,17.24
2017-04-20T04:46:58.407Z,17.27
2017-04-20T04:47:12.551Z,17.21
2017-04-20T04:47:26.671Z,17.13
2017-04-20T04:47:40.789Z,17.22
2017-04-20T04:47:55.078Z,17.28
2017-04-20T04:48:09.144Z,17.28
2017-04-20T04:48:23.303Z,17.22
2017-04-20T04:48:37.437Z,17.28
2017-04-20T04:48:51.577Z,17.25
2017-04-20T04:49:05.741Z,17.18
2017-04-20T04:49:19.836Z,17.22
2017-04-20T04:49:34.168Z,17.31
2017-04-20T04:49:48.350Z,17.25
2017-04-20T04:50:02.543Z,17.2
2017-04-20T04:50:16.645Z,17.22
2017-04-20T04:50:30.765Z,17.24
2017-04-20T04:50:44.947Z,17.28
2017-04-20T04:50:59.072Z,17.25
2017-04-20T04:51:13.135Z,17.27
2017-04-20T04:51:27.225Z,17.22
2017-04-20T04:51:41.334Z,17.18
2017-04-20T04:51:55.422Z,17.27
2017-04-20T04:52:09.557Z,17.21
2017-04-20T04:52:23.640Z,17.24
2017-04-20T04:52:37.788Z,17.27
2017-04-20T04:52:51.908Z,17.25
2017-04-20T04:53:06.064Z,17.27
2017-04-20T04:53:20.232Z,17.24
2017-04-20T04:53:34.531Z,17.24
2017-04-20T04:53:48.675Z,17.27
2017-04-20T04:54:02.796Z,17.24
2017-04-20T04:54:16.933Z,17.18
2017-04-20T04:54:31.328Z,17.27
2017-04-20T04:54:45.695Z,17.24
2017-04-20T04:54:59.850Z,17.22
2017-04-20T04:55:13.956Z,17.24
2017-04-20T04:55:28.036Z,17.24
2017-04-20T04:55:42.199Z,17.27
2017-04-20T04:55:56.342Z,17.27
2017-04-20T04:56:10.492Z,17.28
2017-04-20T04:56:24.565Z,17.25
2017-04-20T04:56:38.758Z,17.28
2017-04-20T04:56:52.905Z,17.27
2017-04-20T04:57:07.029Z,17.27
2017-04-20T04:57:21.126Z,17.24
2017-04-20T04:57:35.236Z,17.18
2017-04-20T04:57:49.356Z,17.25
2017-04-20T04:58:03.487Z,17.22
2017-04-20T04:58:17.601Z,17.24
2017-04-20T04:58:31.704Z,17.27
2017-04-20T04:58:45.800Z,17.25
2017-04-20T04:58:59.930Z,17.24
2017-04-20T04:59:14.090Z,17.25
2017-04-20T04:59:28.218Z,17.24
2017-04-20T04:59:42.408Z,17.2
2017-04-20T04:59:56.511Z,17.21
2017-04-20T05:00:10.627Z,17.27
2017-04-20T05:00:24.892Z,17.22
2017-04-20T05:00:39.044Z,17.21
2017-04-20T05:00:53.205Z,17.21
2017-04-20T05:01:07.305Z,17.2
2017-04-20T05:01:21.595Z,17.24
2017-04-20T05:01:35.733Z,17.25
2017-04-20T05:01:49.888Z,17.18
2017-04-20T05:02:04.044Z,17.17
2017-04-20T05:02:18.158Z,17.18
2017-04-20T05:02:32.269Z,17.22
2017-04-20T05:02:46.341Z,17.24
2017-04-20T05:03:00.555Z,17.22
2017-04-20T05:03:14.705Z,17.15
2017-04-20T05:03:28.871Z,17.17
2017-04-20T05:03:43.031Z,17.12
2017-04-20T05:03:57.192Z,17.18
2017-04-20T05:04:11.315Z,17.13
2017-04-20T05:04:25.449Z,17.2
2017-04-20T05:04:39.581Z,17.15
2017-04-20T05:04:53.706Z,17.13
2017-04-20T05:05:07.836Z,17.15
2017-04-20T05:05:22.012Z,17.18
2017-04-20T05:05:36.164Z,17.18
2017-04-20T05:05:50.322Z,17.12
2017-04-20T05:06:04.663Z,17.07
2017-04-20T05:06:18.826Z,17.13
2017-04-20T05:06:32.916Z,17.13
2017-04-20T05:06:47.074Z,17.06
2017-04-20T05:07:01.240Z,17.02
2017-04-20T05:07:15.387Z,17.07
2017-04-20T05:07:29.509Z,17.1
2017-04-20T05:07:43.650Z,17.03
2017-04-20T05:07:57.740Z,17.05
2017-04-20T05:08:12.127Z,16.94
2017-04-20T05:08:26.278Z,17.07
2017-04-20T05:08:40.423Z,17.03
2017-04-20T05:08:54.551Z,17.06
2017-04-20T05:09:08.672Z,17
2017-04-20T05:09:22.803Z,17.05
2017-04-20T05:09:36.937Z,17
2017-04-20T05:09:51.172Z,17.05
2017-04-20T05:10:05.327Z,16.97
2017-04-20T05:10:19.464Z,17.02
2017-04-20T05:10:33.607Z,17.07
2017-04-20T05:10:47.744Z,17.1
2017-04-20T05:11:01.892Z,17.03
2017-04-20T05:11:16.082Z,17.07
2017-04-20T05:11:30.242Z,17.02
2017-04-20T05:11:44.379Z,17.09
2017-04-20T05:11:58.520Z,17.07
2017-04-20T05:12:12.658Z,17.07
2017-04-20T05:12:26.807Z,17.02
2017-04-20T05:12:40.967Z,17.09
2017-04-20T05:12:55.121Z,17.06
2017-04-20T05:13:09.232Z,17
2017-04-20T05:13:23.315Z,17.02
2017-04-20T05:13:37.491Z,17.09
2017-04-20T05:13:51.649Z,17.13
2017-04-20T05:14:05.780Z,17.09
2017-04-20T05:14:19.905Z,17.12
2017-04-20T05:14:34.008Z,17.06
2017-04-20T05:14:48.199Z,17.09
2017-04-20T05:15:02.385Z,17.13
2017-04-20T05:15:16.536Z,17.15
2017-04-20T05:15:30.696Z,17.22
2017-04-20T05:15:44.840Z,17.13
2017-04-20T05:15:58.991Z,17.12
2017-04-20T05:16:13.123Z,17.03
2017-04-20T05:16:27.244Z,17.17
2017-04-20T05:16:41.373Z,17.05
2017-04-20T05:16:55.485Z,17.12
2017-04-20T05:17:09.592Z,17
2017-04-20T05:17:23.727Z,17.18
2017-04-20T05:17:37.836Z,17.15
2017-04-20T05:17:51.980Z,17.1
2017-04-20T05:18:06.121Z,17.03
2017-04-20T05:18:20.240Z,17.1
2017-04-20T05:18:34.375Z,17.17
2017-04-20T05:18:48.520Z,17.13
2017-04-20T05:19:02.656Z,17.06
2017-04-20T05:19:16.803Z,17.13
2017-04-20T05:19:30.906Z,17.09
2017-04-20T05:19:45.082Z,17.13
2017-04-20T05:19:59.250Z,17.09
2017-04-20T05:20:13.374Z,17.1
2017-04-20T05:20:27.578Z,17.09
2017-04-20T05:20:41.801Z,17.07
2017-04-20T05:20:55.917Z,17.15
2017-04-20T05:21:10.042Z,17.06
2017-04-20T05:21:24.200Z,17.09
2017-04-20T05:21:38.343Z,17.07
2017-04-20T05:21:52.460Z,17.1
2017-04-20T05:22:06.594Z,17.07
2017-04-20T05:22:20.713Z,17.17
2017-04-20T05:22:34.857Z,17.07
2017-04-20T05:22:49.051Z,17.07
2017-04-20T05:23:03.296Z,17.07
2017-04-20T05:23:17.429Z,17.1
2017-04-20T05:23:31.564Z,17.09
2017-04-20T05:23:45.711Z,17.02
2017-04-20T05:23:59.858Z,17.12
2017-04-20T05:24:13.969Z,17.03
2017-04-20T05:24:28.062Z,17
2017-04-20T05:24:42.244Z,16.97
2017-04-20T05:24:56.576Z,16.99
2017-04-20T05:25:10.776Z,17.03
2017-04-20T05:25:24.955Z,17.07
2017-04-20T05:25:39.096Z,16.99
2017-04-20T05:25:53.217Z,16.99
2017-04-20T05:26:07.425Z,17.03
2017-04-20T05:26:21.528Z,17.03
2017-04-20T05:26:35.645Z,17.02
2017-04-20T05:26:49.819Z,16.99
2017-04-20T05:27:03.923Z,16.95
2017-04-20T05:27:18.079Z,16.92
2017-04-20T05:27:32.199Z,16.97
2017-04-20T05:27:46.377Z,17.02
2017-04-20T05:28:00.504Z,16.91
2017-04-20T05:28:14.620Z,16.97
2017-04-20T05:28:28.726Z,16.87
2017-04-20T05:28:42.878Z,16.95
2017-04-20T05:28:57.051Z,16.99
2017-04-20T05:29:11.172Z,16.97
2017-04-20T05:29:25.333Z,16.99
2017-04-20T05:29:39.464Z,16.95
2017-04-20T05:29:53.629Z,16.87
2017-04-20T05:30:07.790Z,16.92
2017-04-20T05:30:21.950Z,16.91
2017-04-20T05:30:36.084Z,16.85
2017-04-20T05:30:50.263Z,16.92
2017-04-20T05:31:04.410Z,16.91
2017-04-20T05:31:18.524Z,16.97
2017-04-20T05:31:32.678Z,16.88
2017-04-20T05:31:46.856Z,16.95
2017-04-20T05:32:01.012Z,16.92
2017-04-20T05:32:15.180Z,17
2017-04-20T05:32:29.376Z,16.97
2017-04-20T05:32:43.503Z,16.97
2017-04-20T05:32:57.652Z,16.97
2017-04-20T05:33:11.782Z,17.02
2017-04-20T05:33:25.912Z,17.03
2017-04-20T05:33:40.028Z,17.02
2017-04-20T05:33:54.174Z,16.99
2017-04-20T05:34:08.327Z,16.99
2017-04-20T05:34:22.488Z,17.02
2017-04-20T05:34:36.653Z,16.95
2017-04-20T05:34:50.796Z,16.91
2017-04-20T05:35:04.938Z,16.94
2017-04-20T05:35:19.079Z,16.95
2017-04-20T05:35:33.198Z,16.91
2017-04-20T05:35:47.280Z,17
2017-04-20T05:36:01.427Z,16.95
2017-04-20T05:36:15.562Z,16.88
2017-04-20T05:36:29.679Z,17
2017-04-20T05:36:43.798Z,17
2017-04-20T05:36:57.969Z,16.94
2017-04-20T05:37:12.194Z,16.95
2017-04-20T05:37:26.364Z,16.97
2017-04-20T05:37:40.485Z,16.92
2017-04-20T05:37:54.643Z,16.95
2017-04-20T05:38:08.751Z,16.99
2017-04-20T05:38:22.886Z,16.99
2017-04-20T05:38:37.052Z,16.95
2017-04-20T05:38:51.254Z,16.95
2017-04-20T05:39:05.418Z,17
2017-04-20T05:39:19.586Z,16.95
2017-04-20T05:39:33.694Z,16.99
2017-04-20T05:39:47.797Z,17.02
2017-04-20T05:40:02.010Z,16.9
2017-04-20T05:40:16.183Z,16.94
2017-04-20T05:40:30.306Z,17.02
2017-04-20T05:40:44.444Z,16.97
2017-04-20T05:40:58.545Z,16.95
2017-04-20T05:41:12.788Z,16.97
2017-04-20T05:41:26.888Z,16.97
2017-04-20T05:41:41.051Z,17
2017-04-20T05:41:55.198Z,16.97
2017-04-20T05:42:09.382Z,16.88
2017-04-20T05:42:23.497Z,16.95
2017-04-20T05:42:37.678Z,16.9
2017-04-20T05:42:51.822Z,16.95
2017-04-20T05:43:05.950Z,16.92
2017-04-20T05:43:20.108Z,16.92
2017-04-20T05:43:34.259Z,16.91
2017-04-20T05:43:48.361Z,16.92
2017-04-20T05:44:02.491Z,16.91
2017-04-20T05:44:16.573Z,16.95
2017-04-20T05:44:30.649Z,16.99
2017-04-20T05:44:44.776Z,16.91
2017-04-20T05:44:59.049Z,16.88
2017-04-20T05:45:13.167Z,16.91
2017-04-20T05:45:27.345Z,16.92
2017-04-20T05:45:41.441Z,16.94
2017-04-20T05:45:55.580Z,16.85
2017-04-20T05:46:09.730Z,16.92
2017-04-20T05:46:23.876Z,16.94
2017-04-20T05:46:37.976Z,16.85
2017-04-20T05:46:52.105Z,16.95
2017-04-20T05:47:06.203Z,16.92
2017-04-20T05:47:20.353Z,16.9
2017-04-20T05:47:34.494Z,16.82
2017-04-20T05:47:48.648Z,16.91
2017-04-20T05:48:02.857Z,16.85
2017-04-20T05:48:16.967Z,16.82
2017-04-20T05:48:31.112Z,16.81
2017-04-20T05:48:45.250Z,16.91
2017-04-20T05:48:59.422Z,16.8
2017-04-20T05:49:13.717Z,16.91
2017-04-20T05:49:27.830Z,16.84
2017-04-20T05:49:41.887Z,16.82
2017-04-20T05:49:55.981Z,16.88
2017-04-20T05:50:10.099Z,16.94
2017-04-20T05:50:24.256Z,16.81
2017-04-20T05:50:38.412Z,16.81
2017-04-20T05:50:52.545Z,16.77
2017-04-20T05:51:06.680Z,16.88
2017-04-20T05:51:20.799Z,16.85
2017-04-20T05:51:34.924Z,16.82
2017-04-20T05:51:49.008Z,16.84
2017-04-20T05:52:03.139Z,16.82
2017-04-20T05:52:17.246Z,16.91
2017-04-20T05:52:31.485Z,16.87
2017-04-20T05:52:45.652Z,16.87
2017-04-20T05:52:59.774Z,16.9
2017-04-20T05:53:13.882Z,16.82
2017-04-20T05:53:27.938Z,16.87
2017-04-20T05:53:42.047Z,16.9
2017-04-20T05:53:56.150Z,16.81
2017-04-20T05:54:10.250Z,16.88
2017-04-20T05:54:24.390Z,16.77
2017-04-20T05:54:38.650Z,16.82
2017-04-20T05:54:52.772Z,16.82
2017-04-20T05:55:07.024Z,16.88
2017-04-20T05:55:21.093Z,16.9
2017-04-20T05:55:35.174Z,16.87
2017-04-20T05:55:49.373Z,16.84
2017-04-20T05:56:03.522Z,16.9
2017-04-20T05:56:17.665Z,16.88
2017-04-20T05:56:31.715Z,16.82
2017-04-20T05:56:45.891Z,16.82
2017-04-20T05:56:59.992Z,16.87
2017-04-20T05:57:14.076Z,16.81
2017-04-20T05:57:28.155Z,16.85
2017-04-20T05:57:42.256Z,16.82
2017-04-20T05:57:56.377Z,16.81
2017-04-20T05:58:10.462Z,16.8
2017-04-20T05:58:24.588Z,16.87
2017-04-20T05:58:38.741Z,16.85
2017-04-20T05:58:52.778Z,16.84
2017-04-20T05:59:06.904Z,16.88
2017-04-20T05:59:21.048Z,16.85
2017-04-20T05:59:35.211Z,16.82
2017-04-20T05:59:49.325Z,16.8
2017-04-20T06:00:03.445Z,16.85
2017-04-20T06:00:17.544Z,16.88
2017-04-20T06:00:31.657Z,16.84
2017-04-20T06:00:45.771Z,16.91
2017-04-20T06:00:59.962Z,16.81
2017-04-20T06:01:14.082Z,16.94
2017-04-20T06:01:28.173Z,16.85
2017-04-20T06:01:42.301Z,16.87
2017-04-20T06:01:56.411Z,16.88
2017-04-20T06:02:10.590Z,16.85
2017-04-20T06:02:24.711Z,16.84
2017-04-20T06:02:38.889Z,16.91
2017-04-20T06:02:53.023Z,16.81
2017-04-20T06:03:07.167Z,16.84
2017-04-20T06:03:21.308Z,16.81
2017-04-20T06:03:35.447Z,16.84
2017-04-20T06:03:49.593Z,16.85
2017-04-20T06:04:03.705Z,16.81
2017-04-20T06:04:17.849Z,16.81
2017-04-20T06:04:31.996Z,16.84
2017-04-20T06:04:46.154Z,16.82
2017-04-20T06:05:00.286Z,16.9
2017-04-20T06:05:14.397Z,16.77
2017-04-20T06:05:28.556Z,16.88
2017-04-20T06:05:42.707Z,16.81
2017-04-20T06:05:56.817Z,16.87
2017-04-20T06:06:10.934Z,16.87
2017-04-20T06:06:25.069Z,16.84
2017-04-20T06:06:39.217Z,16.85
2017-04-20T06:06:53.372Z,16.82
2017-04-20T06:07:07.498Z,16.82
2017-04-20T06:07:21.625Z,16.84
2017-04-20T06:07:35.688Z,16.91
2017-04-20T06:07:49.763Z,16.85
2017-04-20T06:08:03.876Z,16.76
2017-04-20T06:08:18.058Z,16.81
2017-04-20T06:08:32.252Z,16.82
2017-04-20T06:08:46.389Z,16.77
2017-04-20T06:09:00.507Z,16.81
2017-04-20T06:09:14.661Z,16.73
2017-04-20T06:09:28.811Z,16.76
2017-04-20T06:09:42.919Z,16.81
2017-04-20T06:09:57.035Z,16.77
2017-04-20T06:10:11.269Z,16.73
2017-04-20T06:10:25.361Z,16.87
2017-04-20T06:10:39.645Z,16.76
2017-04-20T06:10:53.805Z,16.76
2017-04-20T06:11:07.968Z,16.77
2017-04-20T06:11:22.055Z,16.72
2017-04-20T06:11:36.227Z,16.81
2017-04-20T06:11:50.338Z,16.72
2017-04-20T06:12:04.487Z,16.72
2017-04-20T06:12:18.618Z,16.81
2017-04-20T06:12:32.684Z,16.8
2017-04-20T06:12:46.822Z,16.76
2017-04-20T06:13:00.910Z,16.72
2017-04-20T06:13:15.101Z,16.76
2017-04-20T06:13:29.169Z,16.76
2017-04-20T06:13:43.290Z,16.8
2017-04-20T06:13:57.386Z,16.7
2017-04-20T06:14:11.517Z,16.73
2017-04-20T06:14:25.851Z,16.76
2017-04-20T06:14:39.992Z,16.81
2017-04-20T06:14:54.114Z,16.72
2017-04-20T06:15:08.484Z,16.82
2017-04-20T06:15:22.610Z,16.82
2017-04-20T06:15:36.753Z,16.73
2017-04-20T06:15:50.884Z,16.82
2017-04-20T06:16:05.035Z,16.8
2017-04-20T06:16:19.155Z,16.76
2017-04-20T06:16:33.243Z,16.87
2017-04-20T06:16:47.402Z,16.87
2017-04-20T06:17:01.552Z,16.74
2017-04-20T06:17:15.664Z,16.74
2017-04-20T06:17:30.110Z,16.82
2017-04-20T06:17:44.485Z,16.8
2017-04-20T06:17:58.644Z,16.76
2017-04-20T06:18:12.798Z,16.87
2017-04-20T06:18:26.889Z,16.73
2017-04-20T06:18:41.076Z,16.9
2017-04-20T06:18:55.205Z,16.84
2017-04-20T06:19:09.320Z,16.77
2017-04-20T06:19:23.409Z,16.81
2017-04-20T06:19:37.614Z,16.74
2017-04-20T06:19:51.718Z,16.85
2017-04-20T06:20:05.815Z,16.82
2017-04-20T06:20:19.941Z,16.85
2017-04-20T06:20:34.139Z,16.84
2017-04-20T06:20:48.249Z,16.87
2017-04-20T06:21:02.431Z,16.81
2017-04-20T06:21:16.564Z,16.84
2017-04-20T06:21:30.689Z,16.85
2017-04-20T06:21:44.802Z,16.76
2017-04-20T06:21:58.874Z,16.87
2017-04-20T06:22:13.015Z,16.82
2017-04-20T06:22:27.139Z,16.76
2017-04-20T06:22:41.330Z,16.85
2017-04-20T06:22:55.435Z,16.74
2017-04-20T06:23:09.631Z,16.84
2017-04-20T06:23:23.857Z,16.76
2017-04-20T06:23:37.995Z,16.84
2017-04-20T06:23:52.115Z,16.77
2017-04-20T06:24:06.207Z,16.76
2017-04-20T06:24:20.509Z,16.73
2017-04-20T06:24:34.653Z,16.73
2017-04-20T06:24:48.789Z,16.73
2017-04-20T06:25:02.941Z,16.81
2017-04-20T06:25:17.277Z,16.81
2017-04-20T06:25:31.385Z,16.76
2017-04-20T06:25:45.531Z,16.7
2017-04-20T06:25:59.660Z,16.73
2017-04-20T06:26:13.821Z,16.74
2017-04-20T06:26:27.950Z,16.73
2017-04-20T06:26:42.114Z,16.77
2017-04-20T06:26:56.283Z,16.8
2017-04-20T06:27:10.411Z,16.73
2017-04-20T06:27:24.553Z,16.81
2017-04-20T06:27:38.665Z,16.7
2017-04-20T06:27:52.814Z,16.8
2017-04-20T06:28:06.887Z,16.77
2017-04-20T06:28:20.989Z,16.74
2017-04-20T06:28:35.138Z,16.77
2017-04-20T06:28:49.317Z,16.84
2017-04-20T06:29:03.462Z,16.8
2017-04-20T06:29:17.638Z,16.77
2017-04-20T06:29:31.786Z,16.7
2017-04-20T06:29:45.924Z,16.74
2017-04-20T06:30:00.065Z,16.72
2017-04-20T06:30:14.159Z,16.74
2017-04-20T06:30:28.259Z,16.74
2017-04-20T06:30:42.402Z,16.76
2017-04-20T06:30:56.577Z,16.8
2017-04-20T06:31:10.742Z,16.74
2017-04-20T06:31:24.877Z,16.73
2017-04-20T06:31:39.017Z,16.8
2017-04-20T06:31:53.141Z,16.67
2017-04-20T06:32:07.295Z,16.74
2017-04-20T06:32:21.401Z,16.76
2017-04-20T06:32:35.536Z,16.73
2017-04-20T06:32:49.679Z,16.72
2017-04-20T06:33:03.804Z,16.77
2017-04-20T06:33:17.968Z,16.72
2017-04-20T06:33:32.096Z,16.76
2017-04-20T06:33:46.263Z,16.7
2017-04-20T06:34:00.420Z,16.76
2017-04-20T06:34:14.556Z,16.77
2017-04-20T06:34:28.950Z,16.76
2017-04-20T06:34:43.061Z,16.77
2017-04-20T06:34:57.179Z,16.69
2017-04-20T06:35:11.326Z,16.73
2017-04-20T06:35:25.480Z,16.76
2017-04-20T06:35:39.580Z,16.77
2017-04-20T06:35:53.727Z,16.69
2017-04-20T06:36:07.836Z,16.77
2017-04-20T06:36:22.017Z,16.7
2017-04-20T06:36:36.152Z,16.7
2017-04-20T06:36:50.310Z,16.73
2017-04-20T06:37:04.396Z,16.74
2017-04-20T06:37:18.544Z,16.7
2017-04-20T06:37:32.719Z,16.63
2017-04-20T06:37:46.865Z,16.72
2017-04-20T06:38:00.933Z,16.63
2017-04-20T06:38:15.107Z,16.73
2017-04-20T06:38:29.198Z,16.67
2017-04-20T06:38:43.502Z,16.77
2017-04-20T06:38:57.672Z,16.72
2017-04-20T06:39:11.796Z,16.69
2017-04-20T06:39:25.926Z,16.76
2017-04-20T06:39:40.020Z,16.82
2017-04-20T06:39:54.163Z,16.74
2017-04-20T06:40:08.440Z,16.73
2017-04-20T06:40:22.827Z,16.77
2017-04-20T06:40:36.940Z,16.82
2017-04-20T06:40:51.097Z,16.84
2017-04-20T06:41:05.250Z,16.73
2017-04-20T06:41:19.355Z,16.73
2017-04-20T06:41:33.466Z,16.74
2017-04-20T06:41:47.585Z,16.73
2017-04-20T06:42:01.671Z,16.66
2017-04-20T06:42:15.803Z,16.77
2017-04-20T06:42:29.893Z,16.76
2017-04-20T06:42:44.048Z,16.77
2017-04-20T06:42:58.153Z,16.84
2017-04-20T06:43:12.313Z,16.7
2017-04-20T06:43:26.625Z,16.7
2017-04-20T06:43:40.783Z,16.67
2017-04-20T06:43:54.914Z,16.77
2017-04-20T06:44:09.021Z,16.73
2017-04-20T06:44:23.121Z,16.8
2017-04-20T06:44:37.278Z,16.76
2017-04-20T06:44:51.402Z,16.74
2017-04-20T06:45:05.483Z,16.77
2017-04-20T06:45:19.566Z,16.81
2017-04-20T06:45:33.720Z,16.76
2017-04-20T06:45:47.855Z,16.8
2017-04-20T06:46:01.929Z,16.8
2017-04-20T06:46:16.090Z,16.8
2017-04-20T06:46:30.214Z,16.7