createdAt,value
2019-05-02T00:01:17.803Z,22.23
2019-05-02T00:03:43.805Z,22.22
2019-05-02T00:06:09.820Z,22.22
2019-05-02T00:08:35.954Z,22.22
2019-05-02T00:11:01.943Z,22.22
2019-05-02T00:13:27.974Z,22.22
2019-05-02T00:15:53.959Z,22.21
2019-05-02T00:18:19.983Z,22.22
2019-05-02T00:20:45.983Z,22.21
2019-05-02T00:23:11.998Z,22.21
2019-05-02T00:25:37.995Z,22.21
2019-05-02T00:28:07.716Z,22.21
2019-05-02T00:30:34.498Z,22.21
2019-05-02T00:32:58.303Z,22.21
2019-05-02T00:35:22.029Z,22.20
2019-05-02T00:37:48.023Z,22.20
2019-05-02T00:40:14.045Z,22.20
2019-05-02T00:42:40.040Z,22.20
2019-05-02T00:45:06.060Z,22.19
2019-05-02T00:47:32.082Z,22.19
2019-05-02T00:49:58.076Z,22.19
2019-05-02T00:52:24.104Z,22.19
2019-05-02T00:54:50.103Z,22.19
2019-05-02T00:57:19.907Z,22.19
2019-05-02T00:59:42.417Z,22.19
2019-05-02T01:02:08.124Z,22.18
2019-05-02T01:04:34.146Z,22.18
2019-05-02T01:07:00.159Z,22.18
2019-05-02T01:09:26.155Z,22.18
2019-05-02T01:11:52.175Z,22.17
2019-05-02T01:14:18.176Z,22.17
2019-05-02T01:16:44.203Z,22.18
2019-05-02T01:19:12.150Z,22.17
2019-05-02T01:21:38.799Z,22.17
2019-05-02T01:24:02.998Z,22.17
2019-05-02T01:26:29.320Z,22.16
2019-05-02T01:28:55.635Z,22.16
2019-05-02T01:31:20.353Z,22.16
2019-05-02T01:33:46.264Z,22.16
2019-05-02T01:36:12.312Z,22.15
2019-05-02T01:38:38.327Z,22.16
2019-05-02T01:41:04.323Z,22.15
2019-05-02T01:43:30.350Z,22.15
2019-05-02T01:45:56.363Z,22.15
2019-05-02T01:48:22.372Z,22.15
2019-05-02T01:50:48.396Z,22.15
2019-05-02T01:53:14.424Z,22.14
2019-05-02T01:55:40.444Z,22.14
2019-05-02T01:58:06.440Z,22.14
2019-05-02T02:00:32.464Z,22.14
2019-05-02T02:02:58.459Z,22.14
2019-05-02T02:05:27.575Z,22.14
2019-05-02T02:07:50.787Z,22.14
2019-05-02T02:10:19.768Z,22.14
2019-05-02T02:12:56.479Z,22.14
2019-05-02T02:15:08.616Z,22.14
2019-05-02T02:17:34.654Z,22.13
2019-05-02T02:20:00.715Z,22.13
2019-05-02T02:22:26.702Z,22.14
2019-05-02T02:24:56.032Z,22.13
2019-05-02T02:27:19.978Z,22.13
2019-05-02T02:29:45.371Z,22.13
2019-05-02T02:32:10.746Z,22.13
2019-05-02T02:34:36.749Z,22.13
2019-05-02T02:37:05.520Z,22.13
2019-05-02T02:39:28.795Z,22.12
2019-05-02T02:41:54.816Z,22.12
2019-05-02T02:44:20.849Z,22.12
2019-05-02T02:46:46.850Z,22.12
2019-05-02T02:49:13.844Z,22.12
2019-05-02T02:51:38.885Z,22.11
2019-05-02T02:54:05.747Z,22.11
2019-05-02T02:56:34.393Z,22.11
2019-05-02T02:58:56.932Z,22.11
2019-05-02T03:01:29.065Z,22.11
2019-05-02T03:03:48.927Z,22.10
2019-05-02T03:06:14.938Z,22.10
2019-05-02T03:08:46.064Z,22.10
2019-05-02T03:11:06.992Z,22.10
2019-05-02T03:13:50.458Z,22.10
2019-05-02T03:16:00.469Z,22.10
2019-05-02T03:18:27.124Z,22.10
2019-05-02T03:20:51.081Z,22.10
2019-05-02T03:23:22.294Z,22.09
2019-05-02T03:25:50.411Z,22.09
2019-05-02T03:28:17.843Z,22.09
2019-05-02T03:30:37.260Z,22.09
2019-05-02T03:33:10.396Z,22.09
2019-05-02T03:35:41.878Z,22.09
2019-05-02T03:37:53.293Z,22.08
2019-05-02T03:40:19.228Z,22.08
2019-05-02T03:42:47.735Z,22.08
2019-05-02T03:45:11.282Z,22.08
2019-05-02T03:47:43.627Z,22.08
2019-05-02T03:50:03.296Z,22.08
2019-05-02T03:52:29.321Z,22.09
2019-05-02T03:54:55.327Z,22.10
2019-05-02T03:57:32.303Z,22.09
2019-05-02T03:59:47.361Z,22.10
2019-05-02T04:02:14.027Z,22.10
2019-05-02T04:04:39.376Z,22.10
2019-05-02T04:07:05.379Z,22.10
2019-05-02T04:09:32.052Z,22.10
2019-05-02T04:11:57.425Z,22.10
2019-05-02T04:14:36.766Z,22.09
2019-05-02T04:16:55.298Z,22.10
2019-05-02T04:19:15.542Z,22.09
2019-05-02T04:21:41.553Z,22.10
2019-05-02T04:24:13.655Z,22.09
2019-05-02T04:26:33.583Z,22.10
2019-05-02T04:28:59.608Z,22.09
2019-05-02T04:31:31.592Z,22.09
2019-05-02T04:33:51.637Z,22.09
2019-05-02T04:36:18.006Z,22.09
2019-05-02T04:38:47.930Z,22.10
2019-05-02T04:41:09.698Z,22.10
2019-05-02T04:43:43.157Z,22.10
2019-05-02T04:46:01.753Z,22.11
2019-05-02T04:48:28.448Z,22.11
2019-05-02T04:50:59.711Z,22.11
2019-05-02T04:53:25.807Z,22.12
2019-05-02T04:55:52.116Z,22.12
2019-05-02T04:58:24.345Z,22.11
2019-05-02T05:00:39.252Z,22.13
2019-05-02T05:03:07.238Z,22.12
2019-05-02T05:05:31.281Z,22.12
2019-05-02T05:07:58.471Z,22.12
2019-05-02T05:10:21.985Z,22.12
2019-05-02T05:12:48.116Z,22.12
2019-05-02T05:15:33.748Z,22.12
2019-05-02T05:17:40.050Z,22.11
2019-05-02T05:20:14.126Z,22.11
2019-05-02T05:22:36.475Z,22.11
2019-05-02T05:24:58.297Z,22.11
2019-05-02T05:27:24.137Z,22.10
2019-05-02T05:29:53.651Z,22.10
2019-05-02T05:32:17.919Z,22.10
2019-05-02T05:34:42.157Z,22.10
2019-05-02T05:37:09.425Z,22.09
2019-05-02T05:39:34.202Z,22.09
2019-05-02T05:42:00.212Z,22.09
2019-05-02T05:44:30.547Z,22.09
2019-05-02T05:46:54.069Z,22.09
2019-05-02T05:49:21.781Z,22.08
2019-05-02T05:51:47.462Z,22.07
2019-05-02T05:54:12.134Z,22.07
2019-05-02T05:56:42.953Z,22.07
2019-05-02T05:59:04.142Z,22.06
2019-05-02T06:01:34.437Z,22.06
2019-05-02T06:03:58.010Z,22.06
2019-05-02T06:06:23.195Z,22.05
2019-05-02T06:08:49.185Z,22.05
2019-05-02T06:11:14.797Z,22.05
2019-05-02T06:13:42.891Z,22.05
2019-05-02T06:16:10.511Z,22.05
2019-05-02T06:18:36.232Z,22.04
2019-05-02T06:20:58.507Z,22.03
2019-05-02T06:23:24.297Z,22.03
2019-05-02T06:25:50.318Z,22.03
2019-05-02T06:28:16.319Z,22.03
2019-05-02T06:30:42.333Z,22.03
2019-05-02T06:33:08.349Z,22.01
2019-05-02T06:35:34.390Z,22.02
2019-05-02T06:38:00.407Z,22.02
2019-05-02T06:40:26.398Z,22.01
2019-05-02T06:42:52.421Z,22.01
2019-05-02T06:45:18.420Z,22.01
2019-05-02T06:47:44.450Z,22.00
2019-05-02T06:50:10.442Z,22.00
2019-05-02T06:52:36.479Z,22.00
2019-05-02T06:55:02.484Z,22.00
2019-05-02T06:57:28.483Z,21.99
2019-05-02T06:59:56.341Z,21.99
2019-05-02T07:02:20.512Z,21.99
2019-05-02T07:04:46.552Z,21.99
2019-05-02T07:07:13.337Z,21.98
2019-05-02T07:09:40.786Z,21.98
2019-05-02T07:12:04.562Z,21.98
2019-05-02T07:14:30.583Z,21.97
2019-05-02T07:16:56.629Z,21.97
2019-05-02T07:19:27.332Z,21.96
2019-05-02T07:21:53.002Z,21.97
2019-05-02T07:24:14.698Z,21.97
2019-05-02T07:26:40.699Z,21.97
2019-05-02T07:29:06.724Z,21.96
2019-05-02T07:31:32.719Z,21.95
2019-05-02T07:33:58.746Z,21.95
2019-05-02T07:36:24.759Z,21.96
2019-05-02T07:38:50.778Z,21.95
2019-05-02T07:41:16.802Z,21.95
2019-05-02T07:43:42.882Z,21.95
2019-05-02T07:46:08.908Z,21.95
2019-05-02T07:48:34.916Z,21.95
2019-05-02T07:51:00.938Z,21.94
2019-05-02T07:53:26.973Z,21.94
2019-05-02T07:55:52.969Z,21.94
2019-05-02T07:58:18.995Z,21.94
2019-05-02T08:00:44.986Z,21.94
2019-05-02T08:03:11.037Z,21.93
2019-05-02T08:05:37.038Z,21.93
2019-05-02T08:08:03.096Z,21.93
2019-05-02T08:10:29.112Z,21.93
2019-05-02T08:12:55.170Z,21.93
2019-05-02T08:15:24.148Z,21.93
2019-05-02T08:17:53.373Z,21.93
2019-05-02T08:20:18.477Z,21.93
2019-05-02T08:22:39.342Z,21.92
2019-05-02T08:25:10.442Z,21.92
2019-05-02T08:27:34.546Z,21.92
2019-05-02T08:30:00.055Z,21.92
2019-05-02T08:32:23.436Z,21.92
2019-05-02T08:34:52.012Z,21.92
2019-05-02T08:37:15.474Z,21.92
2019-05-02T08:39:41.555Z,21.91
2019-05-02T08:42:07.578Z,21.91
2019-05-02T08:44:33.595Z,21.91
2019-05-02T08:46:59.623Z,21.91
2019-05-02T08:49:25.638Z,21.91
2019-05-02T08:51:51.667Z,21.91
2019-05-02T08:54:17.672Z,21.91
2019-05-02T08:56:43.689Z,21.91
2019-05-02T08:59:09.730Z,21.91
2019-05-02T09:01:35.726Z,21.91
2019-05-02T09:04:01.703Z,21.91
2019-05-02T09:06:27.722Z,21.91
2019-05-02T09:08:53.720Z,21.91
2019-05-02T09:11:19.752Z,21.91
2019-05-02T09:13:46.059Z,21.91
2019-05-02T09:16:12.131Z,21.91
2019-05-02T09:18:42.389Z,21.90
2019-05-02T09:21:03.862Z,21.90
2019-05-02T09:23:34.976Z,21.90
2019-05-02T09:25:55.886Z,21.90
2019-05-02T09:28:25.385Z,21.90
2019-05-02T09:30:52.307Z,21.89
2019-05-02T09:33:16.184Z,21.89
2019-05-02T09:35:42.302Z,21.89
2019-05-02T09:38:08.194Z,21.89
2019-05-02T09:40:34.196Z,21.89
2019-05-02T09:43:02.753Z,21.88
2019-05-02T09:45:27.882Z,21.88
2019-05-02T09:48:01.311Z,21.88
2019-05-02T09:50:20.553Z,21.88
2019-05-02T09:52:44.472Z,21.87
2019-05-02T09:55:12.209Z,21.88
2019-05-02T09:57:36.554Z,21.87
2019-05-02T10:00:02.579Z,21.88
2019-05-02T10:02:28.633Z,21.88
2019-05-02T10:04:54.657Z,21.88
2019-05-02T10:07:22.273Z,21.88
2019-05-02T10:09:46.666Z,21.88
2019-05-02T10:12:12.736Z,21.88
2019-05-02T10:14:38.757Z,21.89
2019-05-02T10:17:07.173Z,21.88
2019-05-02T10:19:32.693Z,21.88
2019-05-02T10:21:56.800Z,21.88
2019-05-02T10:24:22.833Z,21.87
2019-05-02T10:26:48.827Z,21.88
2019-05-02T10:29:14.860Z,21.89
2019-05-02T10:31:42.144Z,21.89
2019-05-02T10:34:08.555Z,21.89
2019-05-02T10:36:32.926Z,21.90
2019-05-02T10:38:59.426Z,21.90
2019-05-02T10:41:24.960Z,21.89
2019-05-02T10:43:53.935Z,21.89
2019-05-02T10:46:16.972Z,21.89
2019-05-02T10:48:42.977Z,21.89
2019-05-02T10:51:08.990Z,21.89
2019-05-02T10:53:35.009Z,21.89
2019-05-02T10:56:02.686Z,21.88
2019-05-02T10:58:31.986Z,21.88
2019-05-02T11:00:53.289Z,21.88
2019-05-02T11:03:19.453Z,21.88
2019-05-02T11:05:45.451Z,21.87
2019-05-02T11:08:12.026Z,21.87
2019-05-02T11:10:37.484Z,21.87
2019-05-02T11:13:03.483Z,21.86
2019-05-02T11:15:29.510Z,21.86
2019-05-02T11:17:55.497Z,21.86
2019-05-02T11:20:22.477Z,21.86
2019-05-02T11:22:47.515Z,21.86
2019-05-02T11:25:13.551Z,21.86
2019-05-02T11:27:39.567Z,21.85
2019-05-02T11:30:05.725Z,21.85
2019-05-02T11:32:32.681Z,21.85
2019-05-02T11:34:57.781Z,21.85
2019-05-02T11:37:23.778Z,21.84
2019-05-02T11:39:52.343Z,21.84
2019-05-02T11:42:17.744Z,21.84
2019-05-02T11:44:41.902Z,21.84
2019-05-02T11:47:07.807Z,21.84
2019-05-02T11:49:33.810Z,21.84
2019-05-02T11:52:03.759Z,21.83
2019-05-02T11:54:27.725Z,21.83
2019-05-02T11:56:53.607Z,21.83
2019-05-02T11:59:22.551Z,21.84
2019-05-02T12:01:56.212Z,21.84
2019-05-02T12:04:14.953Z,21.83
2019-05-02T12:06:35.938Z,21.83
2019-05-02T12:09:02.154Z,21.83
2019-05-02T12:11:27.960Z,21.83
2019-05-02T12:13:56.912Z,21.83
2019-05-02T12:16:20.012Z,21.85
2019-05-02T12:18:46.026Z,21.84
2019-05-02T12:21:12.040Z,21.84
2019-05-02T12:23:38.100Z,21.84
2019-05-02T12:26:04.102Z,21.84
2019-05-02T12:28:30.103Z,21.84
2019-05-02T12:30:56.127Z,21.84
2019-05-02T12:33:22.355Z,21.83
2019-05-02T12:35:48.143Z,21.83
2019-05-02T12:38:14.159Z,21.83
2019-05-02T12:40:42.040Z,21.83
2019-05-02T12:43:06.259Z,21.83
2019-05-02T12:45:33.675Z,21.82
2019-05-02T12:47:58.254Z,21.83
2019-05-02T12:50:24.276Z,21.83
2019-05-02T12:52:52.052Z,21.83
2019-05-02T12:55:16.298Z,21.83
2019-05-02T12:57:42.883Z,21.82
2019-05-02T13:00:08.310Z,21.82
2019-05-02T13:02:34.307Z,21.82
2019-05-02T13:05:02.318Z,21.82
2019-05-02T13:07:26.342Z,21.82
2019-05-02T13:09:52.877Z,21.82
2019-05-02T13:12:18.377Z,21.82
2019-05-02T13:14:44.375Z,21.81
2019-05-02T13:17:11.985Z,21.81
2019-05-02T13:19:40.928Z,21.82
2019-05-02T13:22:02.658Z,21.83
2019-05-02T13:24:29.471Z,21.84
2019-05-02T13:26:59.538Z,21.85
2019-05-02T13:29:22.444Z,21.85
2019-05-02T13:31:46.863Z,21.85
2019-05-02T13:34:14.816Z,21.85
2019-05-02T13:36:38.881Z,21.85
2019-05-02T13:39:04.892Z,21.85
2019-05-02T13:41:32.165Z,21.86
2019-05-02T13:43:57.084Z,21.86
2019-05-02T13:46:23.100Z,21.86
2019-05-02T13:48:49.101Z,21.85
2019-05-02T13:51:15.123Z,21.87
2019-05-02T13:53:42.544Z,21.89
2019-05-02T13:56:07.169Z,21.89
2019-05-02T13:58:33.287Z,21.91
2019-05-02T14:00:59.234Z,21.90
2019-05-02T14:03:25.250Z,21.91
2019-05-02T14:05:53.705Z,21.92
2019-05-02T14:08:17.274Z,21.91
2019-05-02T14:10:43.303Z,21.91
2019-05-02T14:13:09.318Z,21.92
2019-05-02T14:15:35.338Z,21.91
2019-05-02T14:18:02.533Z,21.93
2019-05-02T14:20:27.457Z,21.92
2019-05-02T14:22:53.473Z,21.92
2019-05-02T14:25:19.488Z,21.93
2019-05-02T14:27:47.019Z,21.93
2019-05-02T14:30:12.120Z,21.91
2019-05-02T14:32:37.575Z,21.91
2019-05-02T14:35:03.620Z,21.90
2019-05-02T14:37:29.622Z,21.91
2019-05-02T14:39:55.649Z,21.91
2019-05-02T14:42:25.969Z,21.92
2019-05-02T14:45:04.033Z,21.91
2019-05-02T14:47:17.737Z,21.92
2019-05-02T14:49:39.740Z,21.92
2019-05-02T14:52:07.106Z,21.93
2019-05-02T14:54:32.411Z,21.93
2019-05-02T14:56:57.995Z,21.92
2019-05-02T14:59:24.048Z,21.93
2019-05-02T15:01:50.074Z,21.93
2019-05-02T15:04:16.190Z,21.94
2019-05-02T15:06:45.456Z,21.95
2019-05-02T15:09:08.220Z,21.95
2019-05-02T15:11:34.985Z,21.94
2019-05-02T15:14:00.249Z,21.97
2019-05-02T15:16:39.370Z,21.95
2019-05-02T15:18:56.658Z,21.97
2019-05-02T15:21:18.444Z,21.98
2019-05-02T15:23:44.460Z,21.97
2019-05-02T15:26:13.707Z,21.99
2019-05-02T15:28:37.817Z,21.99
2019-05-02T15:31:04.843Z,21.99
2019-05-02T15:33:28.536Z,21.99
2019-05-02T15:35:57.242Z,22.00
2019-05-02T15:38:25.585Z,22.00
2019-05-02T15:40:50.503Z,22.00
2019-05-02T15:43:12.709Z,22.00
2019-05-02T15:45:42.013Z,22.02
2019-05-02T15:48:04.690Z,22.02
2019-05-02T15:50:32.530Z,22.02
2019-05-02T15:52:57.282Z,22.03
2019-05-02T15:55:22.745Z,22.02
2019-05-02T15:57:49.422Z,22.03
2019-05-02T16:00:21.939Z,22.04
2019-05-02T16:02:42.024Z,22.05
2019-05-02T16:05:06.804Z,22.05
2019-05-02T16:07:32.837Z,22.06
2019-05-02T16:10:01.200Z,22.06
2019-05-02T16:12:27.112Z,22.06
2019-05-02T16:14:52.664Z,22.07
2019-05-02T16:17:17.703Z,22.06
2019-05-02T16:19:42.960Z,22.07
2019-05-02T16:22:08.961Z,22.07
2019-05-02T16:24:35.086Z,22.07
2019-05-02T16:27:01.653Z,22.07
2019-05-02T16:29:28.862Z,22.07
2019-05-02T16:31:54.905Z,22.06
2019-05-02T16:34:19.151Z,22.05
2019-05-02T16:36:45.206Z,22.05
2019-05-02T16:39:13.289Z,22.03
2019-05-02T16:41:41.285Z,22.03
2019-05-02T16:44:03.213Z,22.03
2019-05-02T16:46:29.268Z,22.03
2019-05-02T16:48:55.301Z,22.02
2019-05-02T16:51:30.515Z,22.02
2019-05-02T16:53:47.343Z,22.01
2019-05-02T16:56:13.367Z,22.01
2019-05-02T16:58:43.456Z,22.02
2019-05-02T17:01:05.401Z,22.01
2019-05-02T17:03:31.705Z,22.02
2019-05-02T17:05:57.422Z,22.02
2019-05-02T17:08:23.554Z,22.01
2019-05-02T17:10:55.123Z,22.00
2019-05-02T17:13:15.583Z,21.99
2019-05-02T17:15:42.758Z,21.98
2019-05-02T17:18:18.124Z,21.99
2019-05-02T17:20:33.596Z,21.99
2019-05-02T17:23:05.216Z,21.99
2019-05-02T17:25:25.830Z,21.99
2019-05-02T17:27:55.457Z,21.99
2019-05-02T17:30:17.835Z,21.98
2019-05-02T17:32:43.871Z,21.98
2019-05-02T17:35:11.578Z,21.98
2019-05-02T17:37:40.600Z,21.97
2019-05-02T17:40:01.946Z,21.97
2019-05-02T17:42:27.959Z,21.97
2019-05-02T17:44:59.335Z,21.95
2019-05-02T17:47:19.994Z,21.95
2019-05-02T17:49:46.001Z,21.94
2019-05-02T17:52:19.745Z,21.93
2019-05-02T17:54:38.080Z,21.93
2019-05-02T17:57:04.105Z,21.93
2019-05-02T17:59:34.720Z,21.92
2019-05-02T18:01:56.122Z,21.91
2019-05-02T18:04:22.235Z,21.91
2019-05-02T18:06:53.651Z,21.91
2019-05-02T18:09:15.621Z,21.91
2019-05-02T18:11:42.286Z,21.91
2019-05-02T18:14:16.090Z,21.90
2019-05-02T18:16:32.449Z,21.89
2019-05-02T18:18:58.361Z,21.89
2019-05-02T18:21:27.206Z,21.88
2019-05-02T18:23:52.036Z,21.88
2019-05-02T18:26:16.393Z,21.89
2019-05-02T18:28:48.947Z,21.87
2019-05-02T18:31:08.414Z,21.88
2019-05-02T18:33:35.912Z,21.87
2019-05-02T18:36:01.927Z,21.89
2019-05-02T18:38:26.491Z,21.88
2019-05-02T18:40:55.176Z,21.87
2019-05-02T18:43:18.536Z,21.89
2019-05-02T18:45:44.534Z,21.88
2019-05-02T18:48:12.577Z,21.89
2019-05-02T18:50:41.783Z,21.88
2019-05-02T18:53:03.557Z,21.88
2019-05-02T18:55:29.193Z,21.88
2019-05-02T18:57:57.135Z,21.88
2019-05-02T19:00:22.918Z,21.89
2019-05-02T19:02:47.416Z,21.89
2019-05-02T19:05:19.071Z,21.89
2019-05-02T19:07:39.470Z,21.89
2019-05-02T19:10:07.234Z,21.90
2019-05-02T19:12:32.757Z,21.91
2019-05-02T19:15:02.505Z,21.89
2019-05-02T19:17:23.563Z,21.89
2019-05-02T19:19:49.560Z,21.90
2019-05-02T19:22:17.022Z,21.92
2019-05-02T19:24:41.924Z,21.92
2019-05-02T19:27:07.610Z,21.91
2019-05-02T19:29:33.675Z,21.91
2019-05-02T19:31:59.676Z,21.92
2019-05-02T19:34:26.953Z,21.93
2019-05-02T19:36:52.920Z,21.91
2019-05-02T19:39:17.808Z,21.92
2019-05-02T19:41:45.402Z,21.91
2019-05-02T19:44:09.985Z,21.92
2019-05-02T19:46:38.853Z,21.93
2019-05-02T19:49:02.208Z,21.94
2019-05-02T19:51:28.249Z,21.95
2019-05-02T19:53:59.532Z,21.95
2019-05-02T19:56:21.873Z,21.95
2019-05-02T19:58:46.723Z,21.94
2019-05-02T20:01:12.688Z,21.94
2019-05-02T20:03:38.125Z,21.94
2019-05-02T20:06:06.196Z,21.93
2019-05-02T20:08:32.638Z,21.93
2019-05-02T20:10:58.422Z,21.93
2019-05-02T20:13:28.286Z,21.92
2019-05-02T20:15:49.227Z,21.92
2019-05-02T20:18:15.271Z,21.91
2019-05-02T20:20:41.927Z,21.91
2019-05-02T20:23:15.437Z,21.90
2019-05-02T20:25:37.498Z,21.90
2019-05-02T20:28:01.950Z,21.90
2019-05-02T20:30:26.681Z,21.89
2019-05-02T20:32:52.672Z,21.89
2019-05-02T20:35:18.681Z,21.88
2019-05-02T20:37:44.760Z,21.89
2019-05-02T20:40:11.963Z,21.88
2019-05-02T20:42:36.828Z,21.87
2019-05-02T20:45:02.838Z,21.87
2019-05-02T20:47:28.880Z,21.87
2019-05-02T20:49:54.881Z,21.87
2019-05-02T20:52:21.741Z,21.86
2019-05-02T20:54:46.912Z,21.86
2019-05-02T20:57:12.904Z,21.86
2019-05-02T20:59:38.931Z,21.86
2019-05-02T21:02:04.933Z,21.85
2019-05-02T21:04:31.879Z,21.84
2019-05-02T21:06:56.952Z,21.83
2019-05-02T21:09:22.971Z,21.83
2019-05-02T21:11:48.963Z,21.82
2019-05-02T21:14:14.973Z,21.83
2019-05-02T21:16:40.992Z,21.83
2019-05-02T21:19:06.996Z,21.82
2019-05-02T21:21:33.015Z,21.82
2019-05-02T21:23:59.011Z,21.82
2019-05-02T21:26:25.026Z,21.81
2019-05-02T21:28:52.172Z,21.81
2019-05-02T21:31:17.076Z,21.80
2019-05-02T21:33:43.085Z,21.81
2019-05-02T21:36:09.083Z,21.80
2019-05-02T21:38:35.104Z,21.80
2019-05-02T21:41:01.113Z,21.80
2019-05-02T21:43:27.115Z,21.80
2019-05-02T21:45:53.135Z,21.80
2019-05-02T21:48:19.136Z,21.79
2019-05-02T21:50:45.157Z,21.78
2019-05-02T21:53:12.704Z,21.78
2019-05-02T21:55:37.175Z,21.78
2019-05-02T21:58:03.206Z,21.78
2019-05-02T22:00:29.193Z,21.78
2019-05-02T22:02:55.237Z,21.78
2019-05-02T22:05:22.220Z,21.77
2019-05-02T22:07:47.277Z,21.77
2019-05-02T22:10:13.311Z,21.77
2019-05-02T22:12:39.314Z,21.76
2019-05-02T22:15:05.437Z,21.77
2019-05-02T22:17:32.234Z,21.76
2019-05-02T22:19:57.463Z,21.76
2019-05-02T22:22:23.455Z,21.75
2019-05-02T22:24:49.477Z,21.75
2019-05-02T22:27:15.469Z,21.75
2019-05-02T22:29:43.001Z,21.75
2019-05-02T22:32:07.498Z,21.75
2019-05-02T22:34:33.503Z,21.74
2019-05-02T22:36:59.521Z,21.74
2019-05-02T22:39:25.519Z,21.74
2019-05-02T22:41:52.624Z,21.74
2019-05-02T22:44:17.539Z,21.74
2019-05-02T22:46:43.721Z,21.73
2019-05-02T22:49:11.545Z,21.73
2019-05-02T22:51:35.547Z,21.73
2019-05-02T22:54:02.910Z,21.73
2019-05-02T22:56:27.564Z,21.73
2019-05-02T22:58:53.581Z,21.72
2019-05-02T23:01:21.537Z,21.73
2019-05-02T23:03:45.591Z,21.72
2019-05-02T23:06:12.510Z,21.72
2019-05-02T23:08:37.608Z,21.72
2019-05-02T23:11:03.611Z,21.72
2019-05-02T23:13:31.820Z,21.71
2019-05-02T23:15:55.633Z,21.71
2019-05-02T23:18:22.778Z,21.71
2019-05-02T23:20:47.630Z,21.71
2019-05-02T23:23:13.653Z,21.70
2019-05-02T23:25:39.649Z,21.71
2019-05-02T23:28:05.661Z,21.71
2019-05-02T23:30:31.850Z,21.70
2019-05-02T23:32:57.671Z,21.70
2019-05-02T23:35:23.692Z,21.70
2019-05-02T23:37:49.685Z,21.69
2019-05-02T23:40:15.715Z,21.69
2019-05-02T23:42:41.814Z,21.70
2019-05-02T23:45:07.723Z,21.70
2019-05-02T23:47:33.719Z,21.69
2019-05-02T23:49:59.718Z,21.70
2019-05-02T23:52:25.739Z,21.68
2019-05-02T23:54:52.417Z,21.69
2019-05-02T23:57:17.756Z,21.69
2019-05-02T23:59:43.746Z,21.68
