createdAt,value
2022-11-04T00:01:08.263Z,10.60
2022-11-04T00:05:10.247Z,10.70
2022-11-04T00:09:15.108Z,10.60
2022-11-04T00:13:16.631Z,10.60
2022-11-04T00:17:24.187Z,10.50
2022-11-04T00:21:44.416Z,10.50
2022-11-04T00:26:04.510Z,10.50
2022-11-04T00:30:08.121Z,10.60
2022-11-04T00:34:09.699Z,10.60
2022-11-04T00:38:11.291Z,10.50
2022-11-04T00:42:12.948Z,10.40
2022-11-04T00:46:14.586Z,10.40
2022-11-04T00:50:16.192Z,10.40
2022-11-04T00:54:17.850Z,10.40
2022-11-04T00:58:19.416Z,10.40
2022-11-04T01:02:21.108Z,10.40
2022-11-04T01:06:24.149Z,10.10
2022-11-04T01:10:25.662Z,10.00
2022-11-04T01:14:27.222Z,10.00
2022-11-04T01:18:29.061Z,10.00
2022-11-04T01:22:30.643Z,9.90
2022-11-04T01:26:32.310Z,9.80
2022-11-04T01:30:33.888Z,9.80
2022-11-04T01:34:40.642Z,9.70
2022-11-04T01:38:45.761Z,9.60
2022-11-04T01:42:47.294Z,9.60
2022-11-04T01:46:50.776Z,9.60
2022-11-04T01:50:54.022Z,9.60
2022-11-04T01:54:57.372Z,9.60
2022-11-04T01:59:02.162Z,9.50
2022-11-04T02:03:08.674Z,9.50
2022-11-04T02:07:10.993Z,9.50
2022-11-04T02:11:32.504Z,9.50
2022-11-04T02:15:50.055Z,9.50
2022-11-04T02:20:03.863Z,9.40
2022-11-04T02:24:20.629Z,9.40
2022-11-04T02:28:53.679Z,9.40
2022-11-04T02:32:55.227Z,9.30
2022-11-04T02:37:15.407Z,9.30
2022-11-04T02:41:22.000Z,9.30
2022-11-04T02:45:32.631Z,9.20
2022-11-04T02:49:56.776Z,9.20
2022-11-04T02:54:06.851Z,9.20
2022-11-04T02:58:10.911Z,9.10
2022-11-04T03:02:15.376Z,9.10
2022-11-04T03:06:18.997Z,9.10
2022-11-04T03:10:23.296Z,9.10
2022-11-04T03:14:36.118Z,9.10
2022-11-04T03:18:56.241Z,9.10
2022-11-04T03:23:00.130Z,9.10
2022-11-04T03:27:01.702Z,9.10
2022-11-04T03:31:04.534Z,9.10
2022-11-04T03:35:06.757Z,9.10
2022-11-04T03:39:08.306Z,9.10
2022-11-04T03:43:25.535Z,9.10
2022-11-04T03:47:28.101Z,9.00
2022-11-04T03:51:29.618Z,9.10
2022-11-04T03:55:38.496Z,9.10
2022-11-04T03:59:51.272Z,9.10
2022-11-04T04:03:59.510Z,9.00
2022-11-04T04:08:08.969Z,9.10
2022-11-04T04:12:14.985Z,9.00
2022-11-04T04:16:37.441Z,9.00
2022-11-04T04:20:39.575Z,9.00
2022-11-04T04:25:01.365Z,9.00
2022-11-04T04:29:03.497Z,9.10
2022-11-04T04:33:09.503Z,9.10
2022-11-04T04:37:31.304Z,9.00
2022-11-04T04:41:51.522Z,9.00
2022-11-04T04:45:53.825Z,9.00
2022-11-04T04:49:56.670Z,9.10
2022-11-04T04:53:58.171Z,9.00
2022-11-04T04:57:59.770Z,9.00
2022-11-04T05:02:01.322Z,9.00
2022-11-04T05:06:03.014Z,9.00
2022-11-04T05:10:04.888Z,9.00
2022-11-04T05:14:06.423Z,9.00
2022-11-04T05:18:08.207Z,9.00
2022-11-04T05:22:09.911Z,9.00
2022-11-04T05:26:11.425Z,9.00
2022-11-04T05:30:13.587Z,9.00
2022-11-04T05:34:15.403Z,8.90
2022-11-04T05:38:16.987Z,9.00
2022-11-04T05:42:18.537Z,9.00
2022-11-04T05:46:20.170Z,9.00
2022-11-04T05:50:21.829Z,9.00
2022-11-04T05:54:23.386Z,9.00
2022-11-04T05:58:24.902Z,9.00
2022-11-04T06:02:26.549Z,8.80
2022-11-04T06:06:29.505Z,8.90
2022-11-04T06:10:31.545Z,8.80
2022-11-04T06:14:33.171Z,8.80
2022-11-04T06:18:34.775Z,8.70
2022-11-04T06:22:36.378Z,8.70
2022-11-04T06:26:39.616Z,8.50
2022-11-04T06:30:41.261Z,8.60
2022-11-04T06:34:43.039Z,8.70
2022-11-04T06:38:45.348Z,8.60
2022-11-04T06:42:49.406Z,8.50
2022-11-04T06:46:50.959Z,8.20
2022-11-04T06:50:53.006Z,8.20
2022-11-04T06:54:54.818Z,8.20
2022-11-04T06:58:56.777Z,8.30
2022-11-04T07:02:58.446Z,8.40
2022-11-04T07:07:00.161Z,8.40
2022-11-04T07:11:01.867Z,8.40
2022-11-04T07:15:03.597Z,8.60
2022-11-04T07:19:05.747Z,8.70
2022-11-04T07:23:07.507Z,8.70
2022-11-04T07:27:09.131Z,8.70
2022-11-04T07:31:11.537Z,8.70
2022-11-04T07:35:13.628Z,8.90
2022-11-04T07:39:15.431Z,9.10
2022-11-04T07:43:17.135Z,9.10
2022-11-04T07:47:18.717Z,9.10
2022-11-04T07:51:20.912Z,9.30
2022-11-04T07:55:22.491Z,9.20
2022-11-04T07:59:24.142Z,9.40
2022-11-04T08:03:25.725Z,9.40
2022-11-04T08:07:27.365Z,9.50
2022-11-04T08:11:29.155Z,9.60
2022-11-04T08:15:30.742Z,9.90
2022-11-04T08:19:32.328Z,10.00
2022-11-04T08:23:34.743Z,10.00
2022-11-04T08:27:36.289Z,10.10
2022-11-04T08:31:37.998Z,10.20
2022-11-04T08:35:41.780Z,10.30
2022-11-04T08:39:43.438Z,10.20
2022-11-04T08:43:46.706Z,10.30
2022-11-04T08:47:48.329Z,10.30
2022-11-04T08:51:56.266Z,10.30
2022-11-04T08:55:57.909Z,10.30
2022-11-04T09:00:01.829Z,10.30
2022-11-04T09:04:04.064Z,10.40
2022-11-04T09:08:05.951Z,10.80
2022-11-04T09:12:10.884Z,10.90
2022-11-04T09:16:13.943Z,11.00
2022-11-04T09:20:15.907Z,10.90
2022-11-04T09:24:17.544Z,11.00
2022-11-04T09:28:19.164Z,11.10
2022-11-04T09:32:20.893Z,11.10
2022-11-04T09:36:22.547Z,11.30
2022-11-04T09:40:24.777Z,11.40
2022-11-04T09:45:15.101Z,11.40
2022-11-04T09:49:08.848Z,11.40
2022-11-04T09:53:17.651Z,11.30
2022-11-04T09:57:19.932Z,11.40
2022-11-04T10:01:28.271Z,11.60
2022-11-04T10:05:43.030Z,11.60
2022-11-04T10:10:06.309Z,11.50
2022-11-04T10:14:20.141Z,11.60
2022-11-04T10:18:39.863Z,11.70
2022-11-04T10:22:49.249Z,11.70
2022-11-04T10:27:01.155Z,11.90
2022-11-04T10:31:03.565Z,11.90
2022-11-04T10:35:24.073Z,11.90
2022-11-04T10:39:30.154Z,12.00
2022-11-04T10:43:33.409Z,11.80
2022-11-04T10:47:43.835Z,12.00
2022-11-04T10:51:45.404Z,12.00
2022-11-04T10:55:50.203Z,12.00
2022-11-04T10:59:53.990Z,11.90
2022-11-04T11:03:56.197Z,12.00
2022-11-04T11:07:58.744Z,12.10
2022-11-04T11:12:02.273Z,12.00
2022-11-04T11:16:05.289Z,12.10
2022-11-04T11:20:23.486Z,12.10
2022-11-04T11:24:26.655Z,12.10
2022-11-04T11:28:28.442Z,12.00
2022-11-04T11:32:32.877Z,12.10
2022-11-04T11:36:37.157Z,12.30
2022-11-04T11:40:47.595Z,12.10
2022-11-04T11:44:58.515Z,12.00
2022-11-04T11:49:02.205Z,11.90
2022-11-04T11:53:12.770Z,12.20
2022-11-04T11:57:33.536Z,12.00
2022-11-04T12:01:40.436Z,11.80
2022-11-04T12:10:18.462Z,12.00
2022-11-04T12:14:37.003Z,12.00
2022-11-04T12:18:44.802Z,12.10
2022-11-04T12:23:04.747Z,11.70
2022-11-04T12:27:14.562Z,11.90
2022-11-04T12:31:25.696Z,12.00
2022-11-04T12:35:27.300Z,12.00
2022-11-04T12:39:49.097Z,11.90
2022-11-04T12:44:08.676Z,11.90
2022-11-04T12:48:11.528Z,12.00
2022-11-04T12:52:16.381Z,11.90
2022-11-04T12:56:19.328Z,11.70
2022-11-04T13:00:26.928Z,11.90
2022-11-04T13:04:35.968Z,11.70
2022-11-04T13:08:41.016Z,11.70
2022-11-04T13:12:45.522Z,11.40
2022-11-04T13:16:50.041Z,10.80
2022-11-04T13:20:59.302Z,10.60
2022-11-04T13:25:07.012Z,10.50
2022-11-04T13:29:15.910Z,10.60
2022-11-04T13:33:23.502Z,10.70
2022-11-04T13:37:25.570Z,10.50
2022-11-04T13:41:56.976Z,10.60
2022-11-04T13:45:59.095Z,10.40
2022-11-04T13:50:00.806Z,10.40
2022-11-04T13:54:02.722Z,10.50
2022-11-04T13:58:06.552Z,10.30
2022-11-04T14:02:11.289Z,10.40
2022-11-04T14:06:13.066Z,10.40
2022-11-04T14:10:37.140Z,10.00
2022-11-04T14:14:40.088Z,10.40
2022-11-04T14:18:42.821Z,10.40
2022-11-04T14:22:44.315Z,10.60
2022-11-04T14:26:46.474Z,10.60
2022-11-04T14:30:53.119Z,10.70
2022-11-04T14:35:02.445Z,10.80
2022-11-04T14:39:06.257Z,10.60
2022-11-04T14:43:17.646Z,10.50
2022-11-04T14:47:25.398Z,10.40
2022-11-04T14:51:27.599Z,10.40
2022-11-04T14:55:30.312Z,10.40
2022-11-04T14:59:31.892Z,10.40
2022-11-04T15:04:10.108Z,10.50
2022-11-04T15:07:57.314Z,10.30
2022-11-04T15:12:25.769Z,10.40
2022-11-04T15:16:29.172Z,10.50
2022-11-04T15:20:31.500Z,10.00
2022-11-04T15:24:34.297Z,10.10
2022-11-04T15:28:41.034Z,10.20
2022-11-04T15:32:52.399Z,10.10
2022-11-04T15:37:12.734Z,9.90
2022-11-04T15:41:51.048Z,10.00
2022-11-04T15:45:52.967Z,10.30
2022-11-04T15:50:02.342Z,10.20
2022-11-04T15:54:05.475Z,10.20
2022-11-04T15:58:09.922Z,10.20
2022-11-04T16:02:24.783Z,10.30
2022-11-04T16:06:36.842Z,10.40
2022-11-04T16:10:40.064Z,10.30
2022-11-04T16:14:49.285Z,10.40
2022-11-04T16:18:52.504Z,10.40
2022-11-04T16:22:56.180Z,10.40
2022-11-04T16:26:58.086Z,10.30
2022-11-04T16:31:01.032Z,10.10
2022-11-04T16:35:06.720Z,10.10
2022-11-04T16:39:08.546Z,9.90
2022-11-04T16:43:10.701Z,9.90
2022-11-04T16:47:12.738Z,9.90
2022-11-04T16:51:18.843Z,9.80
2022-11-04T16:55:22.459Z,9.90
2022-11-04T16:59:24.522Z,9.90
2022-11-04T17:03:26.586Z,9.90
2022-11-04T17:07:52.749Z,10.10
2022-11-04T17:11:56.238Z,10.10
2022-11-04T17:15:57.838Z,9.90
2022-11-04T17:19:59.664Z,9.90
2022-11-04T17:24:01.211Z,9.90
2022-11-04T17:28:02.771Z,9.70
2022-11-04T17:32:05.534Z,9.70
2022-11-04T17:36:13.893Z,9.60
2022-11-04T17:40:21.112Z,9.80
2022-11-04T17:44:28.679Z,9.70
2022-11-04T17:48:36.484Z,9.70
2022-11-04T17:52:38.609Z,9.60
2022-11-04T17:56:40.793Z,9.60
2022-11-04T18:00:42.397Z,9.70
2022-11-04T18:04:44.971Z,9.70
2022-11-04T18:08:46.797Z,9.70
2022-11-04T18:12:48.465Z,9.70
2022-11-04T18:16:50.388Z,9.80
2022-11-04T18:21:01.198Z,9.70
2022-11-04T18:25:02.929Z,9.70
2022-11-04T18:29:04.958Z,9.70
2022-11-04T18:33:06.531Z,9.60
2022-11-04T18:37:08.215Z,9.70
2022-11-04T18:41:09.866Z,9.90
2022-11-04T18:45:11.447Z,9.60
2022-11-04T18:49:14.090Z,9.70
2022-11-04T18:53:16.216Z,9.60
2022-11-04T18:57:20.097Z,9.70
2022-11-04T19:01:23.370Z,9.60
2022-11-04T19:05:25.435Z,9.80
2022-11-04T19:13:53.019Z,9.70
2022-11-04T19:17:54.707Z,9.70
2022-11-04T19:21:56.230Z,9.70
2022-11-04T19:26:02.062Z,9.70
2022-11-04T19:30:04.151Z,9.80
2022-11-04T19:34:07.216Z,9.70
2022-11-04T19:38:09.210Z,9.70
2022-11-04T19:42:30.551Z,9.70
2022-11-04T19:46:32.719Z,9.70
2022-11-04T19:50:44.930Z,9.70
2022-11-04T19:54:50.138Z,9.70
2022-11-04T19:58:54.021Z,9.60
2022-11-04T20:02:56.038Z,9.70
2022-11-04T20:06:58.104Z,9.80
2022-11-04T20:11:04.225Z,9.70
2022-11-04T20:15:06.730Z,9.60
2022-11-04T20:19:09.169Z,9.70
2022-11-04T20:23:11.259Z,9.70
2022-11-04T20:33:21.561Z,9.60
2022-11-04T20:42:13.060Z,9.60
2022-11-04T20:46:24.946Z,9.60
2022-11-04T20:50:38.824Z,9.60
2022-11-04T20:54:43.425Z,9.60
2022-11-04T20:58:48.366Z,9.60
2022-11-04T21:03:34.307Z,9.60
2022-11-04T21:08:31.311Z,9.70
2022-11-04T21:13:09.187Z,9.60
2022-11-04T21:17:10.804Z,9.60
2022-11-04T21:21:13.991Z,9.50
2022-11-04T21:25:15.656Z,9.50
2022-11-04T21:29:19.784Z,9.40
2022-11-04T21:37:53.471Z,9.50
2022-11-04T21:41:55.236Z,9.40
2022-11-04T21:51:11.960Z,9.50
2022-11-04T21:55:14.137Z,9.40
2022-11-04T21:59:18.522Z,9.30
2022-11-04T22:03:20.506Z,9.30
2022-11-04T22:07:42.187Z,9.30
2022-11-04T22:11:43.833Z,9.20
2022-11-04T22:16:00.943Z,9.20
2022-11-04T22:20:02.666Z,9.30
2022-11-04T22:24:04.359Z,9.20
2022-11-04T22:28:06.011Z,9.20
2022-11-04T22:32:07.689Z,9.10
2022-11-04T22:36:09.717Z,9.10
2022-11-04T22:40:13.865Z,9.00
2022-11-04T22:44:19.437Z,9.00
2022-11-04T22:48:21.484Z,9.00
2022-11-04T22:52:26.777Z,9.00
2022-11-04T22:56:29.145Z,8.90
2022-11-04T23:00:30.926Z,8.90
2022-11-04T23:04:38.491Z,8.80
2022-11-04T23:08:45.252Z,8.90
2022-11-04T23:13:07.139Z,8.90
2022-11-04T23:17:42.840Z,8.80
2022-11-04T23:22:03.248Z,8.90
2022-11-04T23:26:05.542Z,8.80
2022-11-04T23:30:27.255Z,8.70
2022-11-04T23:34:48.059Z,8.70
2022-11-04T23:38:51.038Z,8.60
2022-11-04T23:42:53.210Z,8.50
2022-11-04T23:47:13.808Z,8.40
2022-11-04T23:51:34.168Z,8.40
2022-11-04T23:55:55.548Z,8.50
