createdAt,value
2018-09-08T00:01:58.868Z,18.30
2018-09-08T00:04:27.459Z,18.40
2018-09-08T00:07:00.615Z,18.40
2018-09-08T00:09:28.173Z,18.30
2018-09-08T00:11:55.642Z,18.20
2018-09-08T00:14:23.073Z,18.10
2018-09-08T00:16:56.187Z,18.10
2018-09-08T00:19:29.530Z,17.90
2018-09-08T00:22:02.604Z,17.80
2018-09-08T00:24:35.988Z,17.80
2018-09-08T00:27:03.028Z,17.70
2018-09-08T00:29:33.735Z,17.60
2018-09-08T00:32:04.048Z,17.80
2018-09-08T00:34:31.647Z,17.80
2018-09-08T00:36:59.222Z,17.50
2018-09-08T00:39:26.618Z,17.70
2018-09-08T00:41:54.066Z,17.70
2018-09-08T00:44:21.527Z,17.70
2018-09-08T00:46:49.022Z,17.50
2018-09-08T00:49:16.539Z,17.60
2018-09-08T00:51:44.149Z,17.60
2018-09-08T00:54:11.677Z,17.50
2018-09-08T00:56:39.177Z,17.50
2018-09-08T00:59:06.799Z,17.40
2018-09-08T01:01:35.500Z,17.30
2018-09-08T01:04:03.137Z,17.20
2018-09-08T01:06:31.295Z,17.10
2018-09-08T01:08:58.899Z,17.10
2018-09-08T01:11:26.382Z,17.10
2018-09-08T01:13:53.984Z,17.00
2018-09-08T01:16:21.693Z,17.00
2018-09-08T01:18:49.168Z,17.00
2018-09-08T01:21:16.603Z,17.00
2018-09-08T01:23:49.730Z,17.00
2018-09-08T01:26:17.631Z,17.00
2018-09-08T01:28:45.572Z,16.90
2018-09-08T01:31:13.061Z,16.90
2018-09-08T01:33:40.634Z,16.50
2018-09-08T01:36:08.221Z,16.50
2018-09-08T01:38:36.066Z,16.40
2018-09-08T01:41:03.535Z,16.40
2018-09-08T01:43:31.050Z,16.50
2018-09-08T01:45:58.668Z,16.50
2018-09-08T01:48:26.107Z,16.40
2018-09-08T01:50:54.040Z,16.40
2018-09-08T01:53:21.646Z,16.30
2018-09-08T01:55:49.328Z,16.40
2018-09-08T01:58:16.868Z,16.30
2018-09-08T02:00:44.566Z,16.40
2018-09-08T02:03:12.175Z,16.30
2018-09-08T02:05:39.732Z,16.20
2018-09-08T02:08:07.192Z,16.10
2018-09-08T02:10:34.798Z,16.00
2018-09-08T02:13:02.318Z,16.10
2018-09-08T02:15:29.846Z,16.10
2018-09-08T02:17:57.665Z,16.00
2018-09-08T02:20:25.258Z,15.90
2018-09-08T02:22:53.044Z,15.90
2018-09-08T02:25:20.797Z,16.00
2018-09-08T02:27:48.447Z,16.00
2018-09-08T02:30:16.020Z,16.00
2018-09-08T02:32:43.590Z,16.20
2018-09-08T02:35:11.197Z,16.10
2018-09-08T02:37:38.725Z,16.10
2018-09-08T02:40:06.485Z,16.10
2018-09-08T02:42:34.190Z,15.90
2018-09-08T02:45:01.884Z,16.00
2018-09-08T02:47:29.456Z,15.90
2018-09-08T02:50:08.388Z,16.00
2018-09-08T02:52:34.931Z,15.80
2018-09-08T02:55:01.383Z,15.80
2018-09-08T02:57:27.869Z,15.70
2018-09-08T02:59:54.395Z,15.80
2018-09-08T03:02:20.951Z,15.90
2018-09-08T03:04:47.429Z,16.00
2018-09-08T03:07:14.758Z,16.00
2018-09-08T03:09:43.192Z,15.90
2018-09-08T03:12:09.705Z,15.80
2018-09-08T03:14:36.611Z,15.70
2018-09-08T03:17:03.027Z,15.60
2018-09-08T03:19:29.970Z,15.60
2018-09-08T03:21:56.605Z,15.70
2018-09-08T03:24:23.175Z,15.70
2018-09-08T03:26:49.639Z,15.60
2018-09-08T03:29:16.156Z,15.50
2018-09-08T03:31:43.372Z,15.20
2018-09-08T03:34:10.110Z,15.40
2018-09-08T03:36:36.665Z,15.60
2018-09-08T03:39:04.192Z,15.60
2018-09-08T03:41:30.697Z,15.60
2018-09-08T03:43:57.245Z,15.50
2018-09-08T03:46:23.729Z,15.50
2018-09-08T03:48:50.388Z,15.40
2018-09-08T03:51:16.856Z,15.40
2018-09-08T03:53:43.501Z,15.40
2018-09-08T03:56:09.996Z,15.30
2018-09-08T03:58:36.501Z,15.20
2018-09-08T04:01:02.987Z,15.20
2018-09-08T04:03:30.459Z,15.10
2018-09-08T04:05:58.345Z,15.10
2018-09-08T04:08:25.924Z,15.00
2018-09-08T04:10:53.603Z,14.90
2018-09-08T04:13:21.195Z,14.90
2018-09-08T04:15:48.648Z,14.90
2018-09-08T04:18:16.399Z,14.80
2018-09-08T04:20:44.073Z,14.80
2018-09-08T04:23:11.640Z,14.80
2018-09-08T04:25:39.326Z,14.80
2018-09-08T04:28:06.959Z,14.80
2018-09-08T04:30:34.545Z,14.80
2018-09-08T04:33:02.276Z,14.70
2018-09-08T04:35:29.861Z,14.80
2018-09-08T04:37:57.605Z,14.80
2018-09-08T04:40:25.510Z,14.80
2018-09-08T04:42:53.175Z,14.70
2018-09-08T04:45:20.755Z,14.40
2018-09-08T04:47:48.218Z,14.30
2018-09-08T04:50:15.913Z,14.50
2018-09-08T04:52:43.358Z,14.60
2018-09-08T04:55:10.930Z,14.60
2018-09-08T04:57:38.672Z,14.60
2018-09-08T05:00:07.119Z,14.80
2018-09-08T05:02:34.683Z,14.80
2018-09-08T05:05:02.257Z,14.50
2018-09-08T05:07:29.872Z,14.70
2018-09-08T05:09:57.558Z,14.70
2018-09-08T05:12:25.185Z,14.50
2018-09-08T05:14:52.740Z,14.60
2018-09-08T05:17:20.544Z,14.70
2018-09-08T05:19:48.437Z,14.70
2018-09-08T05:22:17.168Z,14.70
2018-09-08T05:24:44.832Z,14.50
2018-09-08T05:27:12.479Z,14.60
2018-09-08T05:29:40.389Z,14.70
2018-09-08T05:32:08.166Z,14.70
2018-09-08T05:34:35.664Z,14.70
2018-09-08T05:37:03.379Z,14.60
2018-09-08T05:39:31.045Z,14.50
2018-09-08T05:41:58.835Z,14.50
2018-09-08T05:44:26.596Z,14.50
2018-09-08T05:46:54.370Z,14.60
2018-09-08T05:49:22.114Z,14.60
2018-09-08T05:51:49.786Z,14.60
2018-09-08T05:54:17.406Z,14.60
2018-09-08T05:56:44.907Z,14.50
2018-09-08T05:59:12.419Z,14.40
2018-09-08T06:01:40.062Z,14.50
2018-09-08T06:04:07.722Z,14.60
2018-09-08T06:06:40.809Z,14.60
2018-09-08T06:09:09.596Z,14.60
2018-09-08T06:11:37.438Z,14.70
2018-09-08T06:14:05.279Z,14.80
2018-09-08T06:16:32.926Z,14.80
2018-09-08T06:19:00.632Z,14.90
2018-09-08T06:21:31.637Z,15.00
2018-09-08T06:23:59.288Z,14.90
2018-09-08T06:26:26.816Z,15.00
2018-09-08T06:28:54.409Z,15.10
2018-09-08T06:31:21.908Z,15.20
2018-09-08T06:33:54.910Z,15.30
2018-09-08T06:36:22.316Z,15.30
2018-09-08T06:38:49.925Z,15.40
2018-09-08T06:41:17.492Z,15.50
2018-09-08T06:43:45.636Z,15.60
2018-09-08T06:46:13.041Z,15.60
2018-09-08T06:48:41.190Z,15.60
2018-09-08T06:51:08.682Z,15.70
2018-09-08T06:53:36.139Z,15.80
2018-09-08T06:56:03.625Z,15.80
2018-09-08T06:58:36.861Z,15.90
2018-09-08T07:01:04.707Z,16.00
2018-09-08T07:03:32.289Z,16.00
2018-09-08T07:06:00.090Z,16.10
2018-09-08T07:08:28.602Z,16.20
2018-09-08T07:10:56.440Z,16.40
2018-09-08T07:13:23.929Z,16.40
2018-09-08T07:15:52.213Z,16.60
2018-09-08T07:18:21.055Z,16.60
2018-09-08T07:30:21.685Z,16.70
2018-09-08T07:35:53.121Z,16.70
2018-09-08T07:38:43.261Z,16.80
2018-09-08T07:44:14.895Z,16.90
2018-09-08T07:56:00.689Z,17.10
2018-09-08T07:58:28.524Z,17.10
2018-09-08T08:15:40.523Z,17.60
2018-09-08T08:18:08.557Z,17.60
2018-09-08T08:20:36.175Z,17.60
2018-09-08T08:23:03.737Z,17.70
2018-09-08T08:25:31.261Z,17.90
2018-09-08T08:27:58.866Z,18.10
2018-09-08T08:30:26.374Z,18.10
2018-09-08T08:32:53.902Z,18.30
2018-09-08T08:35:21.304Z,18.40
2018-09-08T08:37:48.790Z,18.30
2018-09-08T08:40:16.502Z,18.40
2018-09-08T08:42:44.115Z,18.30
2018-09-08T08:45:11.768Z,18.60
2018-09-08T08:47:39.487Z,18.60
2018-09-08T08:50:18.411Z,18.80
2018-09-08T08:52:58.446Z,19.00
2018-09-08T08:55:26.302Z,18.80
2018-09-08T08:57:53.975Z,18.80
2018-09-08T09:00:24.080Z,18.80
2018-09-08T09:02:51.737Z,19.00
2018-09-08T09:05:19.354Z,19.20
2018-09-08T09:07:46.846Z,19.40
2018-09-08T09:10:14.557Z,19.60
2018-09-08T09:12:42.085Z,19.80
2018-09-08T09:15:10.019Z,20.20
2018-09-08T09:17:37.042Z,20.70
2018-09-08T09:20:20.851Z,21.20
2018-09-08T09:23:15.739Z,21.40
2018-09-08T09:25:47.504Z,21.80
2018-09-08T09:28:16.706Z,22.10
2018-09-08T09:30:44.226Z,22.30
2018-09-08T09:33:11.810Z,22.70
2018-09-08T09:35:39.713Z,22.80
2018-09-08T09:38:07.366Z,22.70
2018-09-08T09:40:34.830Z,23.00
2018-09-08T09:43:17.535Z,23.20
2018-09-08T09:45:45.182Z,23.20
2018-09-08T09:48:12.804Z,23.10
2018-09-08T09:50:40.311Z,23.30
2018-09-08T09:53:07.885Z,23.50
2018-09-08T09:55:35.386Z,23.30
2018-09-08T09:58:17.817Z,23.20
2018-09-08T10:00:51.276Z,23.70
2018-09-08T10:03:19.498Z,23.80
2018-09-08T10:05:46.919Z,24.00
2018-09-08T10:08:15.572Z,24.40
2018-09-08T10:10:43.508Z,24.20
2018-09-08T10:13:12.499Z,24.00
2018-09-08T10:15:40.011Z,24.00
2018-09-08T10:18:09.528Z,24.10
2018-09-08T10:20:37.009Z,24.20
2018-09-08T10:29:21.116Z,24.90
2018-09-08T10:36:53.293Z,25.10
2018-09-08T10:39:28.703Z,25.30
2018-09-08T10:41:56.167Z,26.00
2018-09-08T10:47:41.682Z,25.80
2018-09-08T10:50:21.169Z,25.90
2018-09-08T10:55:41.164Z,26.60
2018-09-08T10:58:08.658Z,27.00
2018-09-08T11:01:00.347Z,26.10
2018-09-08T11:03:53.650Z,26.20
2018-09-08T11:12:15.429Z,25.90
2018-09-08T11:14:42.978Z,26.20
2018-09-08T11:17:10.480Z,26.60
2018-09-08T11:19:58.949Z,26.60
2018-09-08T11:22:26.604Z,26.70
2018-09-08T11:25:07.659Z,26.60
2018-09-08T11:27:35.260Z,26.40
2018-09-08T11:30:02.717Z,26.70
2018-09-08T11:32:30.293Z,26.80
2018-09-08T11:34:59.198Z,26.90
2018-09-08T11:37:28.476Z,26.80
2018-09-08T11:39:58.145Z,26.80
2018-09-08T11:42:25.711Z,27.20
2018-09-08T11:44:55.170Z,27.40
2018-09-08T11:47:22.708Z,27.40
2018-09-08T11:49:50.171Z,27.70
2018-09-08T11:52:41.404Z,27.80
2018-09-08T11:58:11.847Z,27.70
2018-09-08T12:00:39.348Z,27.80
2018-09-08T12:03:29.370Z,27.70
2018-09-08T12:05:56.857Z,27.70
2018-09-08T12:08:24.323Z,27.50
2018-09-08T12:10:54.349Z,27.50
2018-09-08T12:13:23.090Z,27.30
2018-09-08T12:15:52.235Z,27.40
2018-09-08T12:18:19.746Z,28.00
2018-09-08T12:20:47.242Z,28.50
2018-09-08T12:25:52.481Z,28.10
2018-09-08T12:28:20.248Z,28.20
2018-09-08T12:30:48.087Z,28.30
2018-09-08T12:36:16.690Z,28.40
2018-09-08T12:38:46.213Z,28.10
2018-09-08T12:41:36.938Z,27.80
2018-09-08T12:44:05.096Z,27.80
2018-09-08T12:46:33.282Z,27.90
2018-09-08T12:49:00.855Z,27.70
2018-09-08T12:51:28.834Z,27.90
2018-09-08T12:53:56.781Z,27.70
2018-09-08T12:56:24.420Z,27.70
2018-09-08T12:58:52.530Z,27.80
2018-09-08T13:01:20.713Z,28.40
2018-09-08T13:03:52.566Z,28.90
2018-09-08T13:06:20.932Z,29.10
2018-09-08T13:08:49.483Z,29.10
2018-09-08T13:11:40.536Z,29.20
2018-09-08T13:14:08.053Z,28.60
2018-09-08T13:16:35.670Z,28.50
2018-09-08T13:19:03.839Z,28.50
2018-09-08T13:21:31.402Z,27.20
2018-09-08T13:23:58.996Z,26.80
2018-09-08T13:29:19.287Z,26.90
2018-09-08T13:31:47.324Z,27.20
2018-09-08T13:34:14.892Z,28.00
2018-09-08T13:36:42.356Z,28.00
2018-09-08T13:39:23.688Z,28.10
2018-09-08T13:44:44.481Z,28.90
2018-09-08T13:47:12.529Z,29.30
2018-09-08T13:52:33.038Z,28.90
2018-09-08T13:56:11.503Z,28.80
2018-09-08T13:58:58.138Z,29.10
2018-09-08T14:01:26.114Z,29.20
2018-09-08T14:03:53.766Z,28.80
2018-09-08T14:06:22.161Z,29.10
2018-09-08T14:11:52.801Z,29.00
2018-09-08T14:14:20.264Z,29.20
2018-09-08T14:16:47.688Z,29.10
2018-09-08T14:22:11.790Z,30.00
2018-09-08T14:24:39.313Z,30.00
2018-09-08T14:27:12.862Z,30.20
2018-09-08T14:29:40.277Z,30.50
2018-09-08T14:32:07.760Z,31.00
2018-09-08T14:34:35.408Z,31.30
2018-09-08T14:39:55.614Z,31.20
2018-09-08T14:45:22.017Z,30.90
2018-09-08T14:47:49.577Z,30.70
2018-09-08T14:50:17.054Z,30.50
2018-09-08T14:52:57.294Z,30.50
2018-09-08T14:55:24.867Z,30.40
2018-09-08T14:57:52.382Z,30.10
2018-09-08T15:00:26.560Z,30.00
2018-09-08T15:02:55.258Z,30.20
2018-09-08T15:05:22.879Z,29.80
2018-09-08T15:09:25.824Z,30.10
2018-09-08T15:11:53.305Z,30.10
2018-09-08T15:14:20.744Z,29.90
2018-09-08T15:16:48.270Z,29.60
2018-09-08T15:19:15.845Z,29.10
2018-09-08T15:21:43.252Z,29.30
2018-09-08T15:24:10.653Z,29.90
2018-09-08T15:26:50.410Z,30.00
2018-09-08T15:29:23.208Z,30.30
2018-09-08T15:31:50.727Z,29.70
2018-09-08T15:34:22.957Z,29.90
2018-09-08T15:36:50.480Z,29.30
2018-09-08T15:39:24.688Z,28.90
2018-09-08T15:45:00.317Z,29.20
2018-09-08T15:47:29.816Z,29.40
2018-09-08T15:52:54.735Z,29.40
2018-09-08T15:55:22.353Z,29.70
2018-09-08T15:57:49.909Z,29.50
2018-09-08T16:00:17.399Z,29.00
2018-09-08T16:02:44.805Z,28.90
2018-09-08T16:05:12.276Z,28.90
2018-09-08T16:07:39.671Z,29.20
2018-09-08T16:16:04.560Z,28.50
2018-09-08T16:21:24.643Z,27.70
2018-09-08T16:23:52.119Z,27.40
2018-09-08T16:26:32.784Z,27.40
2018-09-08T16:29:00.299Z,27.10
2018-09-08T16:31:28.610Z,27.00
2018-09-08T16:33:56.149Z,27.20
2018-09-08T16:36:23.576Z,27.20
2018-09-08T16:38:51.239Z,27.40
2018-09-08T16:41:18.601Z,27.30
2018-09-08T16:43:45.972Z,27.00
2018-09-08T16:49:42.929Z,26.80
2018-09-08T16:52:10.457Z,26.60
2018-09-08T16:54:37.862Z,26.20
2018-09-08T16:57:05.685Z,26.30
2018-09-08T17:05:46.274Z,26.20
2018-09-08T17:08:16.182Z,26.00
2018-09-08T17:10:48.724Z,25.90
2018-09-08T17:13:16.340Z,25.80
2018-09-08T17:15:44.464Z,25.70
2018-09-08T17:21:22.021Z,25.50
2018-09-08T17:23:49.702Z,25.50
2018-09-08T17:29:48.363Z,25.30
2018-09-08T17:32:21.783Z,25.30
2018-09-08T18:15:22.024Z,25.10
2018-09-08T18:21:09.947Z,23.40
2018-09-08T18:29:43.496Z,22.90
2018-09-08T18:32:23.254Z,22.90
2018-09-08T18:37:31.312Z,22.90
2018-09-08T18:39:58.917Z,22.80
2018-09-08T18:43:54.149Z,22.70
2018-09-08T18:49:23.644Z,22.50
2018-09-08T18:51:51.263Z,22.30
2018-09-08T18:54:18.919Z,22.40
2018-09-08T18:56:54.103Z,22.40
2018-09-08T18:59:21.807Z,22.30
2018-09-08T19:01:49.505Z,22.20
2018-09-08T19:04:17.694Z,22.20
2018-09-08T19:06:45.309Z,22.30
2018-09-08T19:09:15.217Z,22.30
2018-09-08T19:11:44.363Z,22.30
2018-09-08T19:41:22.495Z,21.30
2018-09-08T19:43:50.316Z,21.20
2018-09-08T19:46:24.325Z,20.90
2018-09-08T19:48:52.125Z,20.80
2018-09-08T19:51:20.035Z,20.50
2018-09-08T19:53:53.371Z,20.60
2018-09-08T19:56:25.467Z,20.70
2018-09-08T19:58:56.978Z,20.70
2018-09-08T20:01:24.863Z,20.60
2018-09-08T20:03:53.684Z,20.70
2018-09-08T20:06:21.327Z,20.80
2018-09-08T20:11:52.958Z,20.70
2018-09-08T20:14:20.564Z,20.60
2018-09-08T20:16:48.075Z,20.60
2018-09-08T20:19:16.585Z,20.60
2018-09-08T20:21:44.340Z,20.40
2018-09-08T20:24:11.914Z,20.20
2018-09-08T20:26:39.518Z,20.10
2018-09-08T20:29:06.848Z,20.20
2018-09-08T20:31:34.385Z,20.20
2018-09-08T20:34:01.863Z,20.20
2018-09-08T20:36:29.256Z,20.00
2018-09-08T20:38:56.946Z,19.90
2018-09-08T20:41:24.319Z,19.80
2018-09-08T20:43:51.743Z,19.60
2018-09-08T20:46:19.563Z,19.60
2018-09-08T20:48:47.081Z,19.60
2018-09-08T20:51:14.506Z,19.60
2018-09-08T20:53:41.983Z,19.50
2018-09-08T20:56:09.486Z,19.50
2018-09-08T20:58:36.967Z,19.50
2018-09-08T21:01:04.508Z,19.60
2018-09-08T21:03:32.036Z,19.60
2018-09-08T21:05:59.585Z,19.60
2018-09-08T21:08:27.014Z,19.60
2018-09-08T21:10:54.575Z,19.60
2018-09-08T21:13:22.129Z,19.50
2018-09-08T21:15:49.679Z,19.60
2018-09-08T21:18:17.168Z,19.40
2018-09-08T21:20:44.670Z,19.50
2018-09-08T21:23:12.307Z,19.60
2018-09-08T21:25:39.873Z,19.50
2018-09-08T21:28:07.402Z,19.40
2018-09-08T21:30:37.012Z,19.40
2018-09-08T21:33:12.054Z,19.30
2018-09-08T21:35:39.510Z,19.40
2018-09-08T21:38:07.150Z,19.40
2018-09-08T21:40:34.681Z,19.30
2018-09-08T21:43:02.149Z,19.20
2018-09-08T21:45:29.579Z,19.20
2018-09-08T21:47:57.153Z,19.20
2018-09-08T21:50:29.449Z,19.10
2018-09-08T21:52:56.939Z,19.00
2018-09-08T21:55:25.342Z,19.00
2018-09-08T21:57:52.937Z,19.00
2018-09-08T22:00:26.077Z,18.80
2018-09-08T22:02:53.544Z,18.80
2018-09-08T22:05:20.974Z,18.90
2018-09-08T22:07:49.732Z,19.00
2018-09-08T22:10:17.267Z,18.90
2018-09-08T22:12:44.823Z,18.80
2018-09-08T22:15:15.151Z,18.70
2018-09-08T22:17:42.826Z,18.60
2018-09-08T22:20:10.287Z,18.60
2018-09-08T22:22:37.773Z,18.60
2018-09-08T22:25:05.371Z,18.40
2018-09-08T22:27:36.294Z,18.30
2018-09-08T22:30:03.909Z,18.40
2018-09-08T22:32:31.371Z,18.40
2018-09-08T22:35:15.646Z,18.40
2018-09-08T22:37:43.160Z,18.40
2018-09-08T22:40:10.821Z,18.20
2018-09-08T22:42:38.363Z,18.30
2018-09-08T22:45:05.958Z,18.20
2018-09-08T22:47:33.568Z,18.00
2018-09-08T22:50:01.809Z,17.90
2018-09-08T22:52:29.364Z,17.90
2018-09-08T22:54:56.884Z,17.90
2018-09-08T22:57:24.560Z,18.00
2018-09-08T22:59:53.110Z,18.10
2018-09-08T23:02:26.126Z,18.10
2018-09-08T23:04:53.644Z,18.00
2018-09-08T23:07:21.220Z,18.00
2018-09-08T23:09:48.748Z,18.10
2018-09-08T23:12:16.348Z,18.00
2018-09-08T23:14:43.794Z,18.00
2018-09-08T23:17:11.878Z,17.90
2018-09-08T23:19:39.372Z,17.80
2018-09-08T23:22:06.928Z,17.80
2018-09-08T23:24:34.426Z,17.70
2018-09-08T23:27:02.448Z,17.70
2018-09-08T23:29:29.940Z,17.70
2018-09-08T23:31:57.370Z,17.70
2018-09-08T23:34:24.905Z,17.60
2018-09-08T23:36:52.461Z,17.60
2018-09-08T23:39:19.959Z,17.50
2018-09-08T23:41:47.409Z,17.50
2018-09-08T23:44:15.004Z,17.50
2018-09-08T23:46:42.459Z,17.40
2018-09-08T23:49:09.960Z,17.50
2018-09-08T23:51:37.528Z,17.50
2018-09-08T23:54:05.224Z,17.40
2018-09-08T23:56:32.631Z,17.40
2018-09-08T23:59:00.233Z,17.30
