createdAt,value
2023-05-10T00:00:17.771Z,8.63
2023-05-10T00:02:44.755Z,8.38
2023-05-10T00:05:11.327Z,9.40
2023-05-10T00:07:37.800Z,8.15
2023-05-10T00:10:04.584Z,7.77
2023-05-10T00:12:31.047Z,11.10
2023-05-10T00:14:57.611Z,7.90
2023-05-10T00:17:24.236Z,10.87
2023-05-10T00:19:50.785Z,9.23
2023-05-10T00:22:17.309Z,9.48
2023-05-10T00:24:43.776Z,11.27
2023-05-10T00:27:10.328Z,9.40
2023-05-10T00:29:36.780Z,11.68
2023-05-10T00:32:03.358Z,9.63
2023-05-10T00:34:29.792Z,9.38
2023-05-10T00:36:57.190Z,8.37
2023-05-10T00:41:51.309Z,8.75
2023-05-10T00:44:19.393Z,10.98
2023-05-10T00:46:46.411Z,9.90
2023-05-10T00:49:13.018Z,11.82
2023-05-10T00:51:39.576Z,9.60
2023-05-10T00:54:06.420Z,11.15
2023-05-10T00:56:33.033Z,11.05
2023-05-10T00:59:02.163Z,12.55
2023-05-10T01:01:29.775Z,10.38
2023-05-10T01:03:58.100Z,11.90
2023-05-10T01:06:24.893Z,10.57
2023-05-10T01:08:51.636Z,10.45
2023-05-10T01:11:18.426Z,10.82
2023-05-10T01:13:53.559Z,10.05
2023-05-10T01:16:21.900Z,11.90
2023-05-10T01:18:49.933Z,8.60
2023-05-10T01:21:39.260Z,10.50
2023-05-10T01:24:25.523Z,8.82
2023-05-10T01:27:07.332Z,10.95
2023-05-10T01:30:15.643Z,9.57
2023-05-10T01:33:12.461Z,12.13
2023-05-10T01:35:46.750Z,10.52
2023-05-10T01:38:18.984Z,9.88
2023-05-10T01:40:58.683Z,10.45
2023-05-10T01:43:29.370Z,11.77
2023-05-10T01:46:11.241Z,14.13
2023-05-10T01:48:59.813Z,13.27
2023-05-10T01:51:30.078Z,16.13
2023-05-10T01:54:02.898Z,16.38
2023-05-10T01:56:32.890Z,17.50
2023-05-10T01:59:00.996Z,17.08
2023-05-10T02:01:28.573Z,16.00
2023-05-10T02:03:56.845Z,15.75
2023-05-10T02:06:25.347Z,13.68
2023-05-10T02:08:53.403Z,18.73
2023-05-10T02:11:22.094Z,15.10
2023-05-10T02:13:51.579Z,17.05
2023-05-10T02:16:22.038Z,18.13
2023-05-10T02:18:49.737Z,16.15
2023-05-10T02:21:17.205Z,17.25
2023-05-10T02:23:46.105Z,17.00
2023-05-10T02:26:14.418Z,16.38
2023-05-10T02:28:43.106Z,19.48
2023-05-10T02:31:11.535Z,19.40
2023-05-10T02:33:41.039Z,20.40
2023-05-10T02:36:11.294Z,19.27
2023-05-10T02:38:38.261Z,20.65
2023-05-10T02:41:06.847Z,22.88
2023-05-10T02:43:34.767Z,25.85
2023-05-10T02:46:01.686Z,25.98
2023-05-10T02:48:28.717Z,25.77
2023-05-10T02:51:01.812Z,26.45
2023-05-10T02:53:34.106Z,28.40
2023-05-10T02:56:08.151Z,33.22
2023-05-10T02:58:34.632Z,28.02
2023-05-10T03:01:01.739Z,29.83
2023-05-10T03:03:28.199Z,32.80
2023-05-10T03:05:56.889Z,31.60
2023-05-10T03:08:31.272Z,29.63
2023-05-10T03:11:16.019Z,36.65
2023-05-10T03:13:58.586Z,32.78
2023-05-10T03:16:35.662Z,35.20
2023-05-10T03:19:41.652Z,33.37
2023-05-10T03:22:13.023Z,34.20
2023-05-10T03:24:42.371Z,39.35
2023-05-10T03:27:09.496Z,40.38
2023-05-10T03:29:37.236Z,39.75
2023-05-10T03:32:04.032Z,48.13
2023-05-10T03:34:32.498Z,44.08
2023-05-10T03:36:59.257Z,44.00
2023-05-10T03:39:26.077Z,44.35
2023-05-10T03:41:52.654Z,44.50
2023-05-10T03:44:19.173Z,45.35
2023-05-10T03:46:45.994Z,51.83
2023-05-10T03:49:12.993Z,50.08
2023-05-10T03:51:39.472Z,54.85
2023-05-10T03:54:05.983Z,56.67
2023-05-10T03:56:32.550Z,64.83
2023-05-10T03:59:01.136Z,55.80
2023-05-10T04:01:28.967Z,61.38
2023-05-10T04:03:55.637Z,57.47
2023-05-10T04:06:22.249Z,62.22
2023-05-10T04:08:48.731Z,58.72
2023-05-10T04:11:15.359Z,61.37
2023-05-10T04:13:42.270Z,69.07
2023-05-10T04:16:08.860Z,65.97
2023-05-10T04:18:38.159Z,68.88
2023-05-10T04:21:04.653Z,58.35
2023-05-10T04:23:31.162Z,69.90
2023-05-10T04:26:07.907Z,78.37
2023-05-10T04:28:39.009Z,71.63
2023-05-10T04:31:11.254Z,74.57
2023-05-10T04:33:38.332Z,74.45
2023-05-10T04:36:05.291Z,79.28
2023-05-10T04:38:31.896Z,75.13
2023-05-10T04:41:09.134Z,83.85
2023-05-10T04:43:41.276Z,80.50
2023-05-10T04:46:12.901Z,83.93
2023-05-10T04:48:39.465Z,89.82
2023-05-10T04:51:07.541Z,86.90
2023-05-10T04:53:34.160Z,76.90
2023-05-10T04:56:00.738Z,87.30
2023-05-10T04:58:27.332Z,83.20
2023-05-10T05:00:54.545Z,81.75
2023-05-10T05:03:21.552Z,86.70
2023-05-10T05:05:50.162Z,89.57
2023-05-10T05:08:16.803Z,80.72
2023-05-10T05:10:43.711Z,83.57
2023-05-10T05:13:10.487Z,88.15
2023-05-10T05:15:39.372Z,81.35
2023-05-10T05:18:08.190Z,85.20
2023-05-10T05:20:36.912Z,79.50
2023-05-10T05:23:03.461Z,82.90
2023-05-10T05:25:29.984Z,78.05
2023-05-10T05:27:56.604Z,78.68
2023-05-10T05:30:23.155Z,82.32
2023-05-10T05:32:49.722Z,68.88
2023-05-10T05:35:16.384Z,87.18
2023-05-10T05:37:49.121Z,76.57
2023-05-10T05:40:15.564Z,75.05
2023-05-10T05:42:42.349Z,81.43
2023-05-10T05:45:09.835Z,74.88
2023-05-10T05:50:02.781Z,75.43
2023-05-10T05:52:38.520Z,69.75
2023-05-10T05:55:05.528Z,74.68
2023-05-10T05:57:32.406Z,68.22
2023-05-10T05:59:58.926Z,66.13
2023-05-10T06:02:29.537Z,69.75
2023-05-10T06:05:00.199Z,80.03
2023-05-10T06:07:26.875Z,79.78
2023-05-10T06:10:06.935Z,87.03
2023-05-10T06:12:33.484Z,72.15
2023-05-10T06:14:59.929Z,78.50
2023-05-10T06:17:26.755Z,81.20
2023-05-10T06:19:53.501Z,84.93
2023-05-10T06:22:19.991Z,69.47
2023-05-10T06:24:46.499Z,69.17
2023-05-10T06:27:12.941Z,75.60
2023-05-10T06:29:39.346Z,72.93
2023-05-10T06:32:06.064Z,69.45
2023-05-10T06:34:33.714Z,75.38
2023-05-10T06:37:00.214Z,75.85
2023-05-10T06:39:26.732Z,71.97
2023-05-10T06:41:53.293Z,68.88
2023-05-10T06:44:19.774Z,67.45
2023-05-10T06:46:46.385Z,63.20
2023-05-10T06:49:12.908Z,68.60
2023-05-10T06:51:44.882Z,64.47
2023-05-10T06:54:11.349Z,58.05
2023-05-10T06:56:37.903Z,58.30
2023-05-10T06:59:04.487Z,62.25
2023-05-10T07:01:31.150Z,68.97
2023-05-10T07:03:57.678Z,61.28
2023-05-10T07:06:32.911Z,63.13
2023-05-10T07:09:00.268Z,58.42
2023-05-10T07:11:26.892Z,55.33
2023-05-10T07:13:55.472Z,57.47
2023-05-10T07:16:22.791Z,52.70
2023-05-10T07:18:51.352Z,60.95
2023-05-10T07:21:18.183Z,59.65
2023-05-10T07:23:45.323Z,53.88
2023-05-10T07:26:12.720Z,53.45
2023-05-10T07:28:40.113Z,49.90
2023-05-10T07:33:34.485Z,47.95
2023-05-10T07:36:01.380Z,43.30
2023-05-10T07:38:28.294Z,52.97
2023-05-10T07:40:54.829Z,48.88
2023-05-10T07:43:21.421Z,48.90
2023-05-10T07:45:48.352Z,56.40
2023-05-10T07:48:20.931Z,51.80
2023-05-10T07:50:47.457Z,58.22
2023-05-10T07:53:13.956Z,46.15
2023-05-10T07:55:40.681Z,50.08
2023-05-10T07:58:07.352Z,51.42
2023-05-10T08:00:34.991Z,51.20
2023-05-10T08:03:01.785Z,52.63
2023-05-10T08:05:28.638Z,49.60
2023-05-10T08:07:55.175Z,48.17
2023-05-10T08:10:21.890Z,49.15
2023-05-10T08:12:49.818Z,49.60
2023-05-10T08:15:16.806Z,51.50
2023-05-10T08:17:44.110Z,54.35
2023-05-10T08:20:10.789Z,44.90
2023-05-10T08:22:37.364Z,48.00
2023-05-10T08:25:04.055Z,52.55
2023-05-10T08:27:30.776Z,58.13
2023-05-10T08:29:57.299Z,53.58
2023-05-10T08:32:23.835Z,48.58
2023-05-10T08:34:52.519Z,55.75
2023-05-10T08:37:19.169Z,51.40
2023-05-10T08:39:49.232Z,52.42
2023-05-10T08:42:20.064Z,58.45
2023-05-10T08:44:49.815Z,54.75
2023-05-10T08:47:19.138Z,55.40
2023-05-10T08:49:52.282Z,55.10
2023-05-10T08:52:19.358Z,57.40
2023-05-10T08:54:46.175Z,62.22
2023-05-10T08:57:12.867Z,71.38
2023-05-10T08:59:41.954Z,63.20
2023-05-10T09:02:21.105Z,56.13
2023-05-10T09:04:50.295Z,58.38
2023-05-10T09:07:17.738Z,66.10
2023-05-10T09:12:12.545Z,53.65
2023-05-10T09:14:40.089Z,52.60
2023-05-10T09:17:07.034Z,48.10
2023-05-10T09:19:33.881Z,47.78
2023-05-10T09:22:02.684Z,53.45
2023-05-10T09:24:31.566Z,46.95
2023-05-10T09:27:01.672Z,45.72
2023-05-10T09:29:40.548Z,45.67
2023-05-10T09:32:07.116Z,43.40
2023-05-10T09:34:34.295Z,35.70
2023-05-10T09:39:38.800Z,44.05
2023-05-10T09:42:07.740Z,43.88
2023-05-10T09:44:37.099Z,39.58
2023-05-10T09:47:04.245Z,40.20
2023-05-10T09:49:32.160Z,38.53
2023-05-10T09:52:05.248Z,41.17
2023-05-10T09:54:35.114Z,37.40
2023-05-10T09:57:04.306Z,31.73
2023-05-10T09:59:34.179Z,29.67
2023-05-10T10:02:01.864Z,28.98
2023-05-10T10:04:31.760Z,33.85
2023-05-10T10:07:06.779Z,33.38
2023-05-10T10:09:35.235Z,38.08
2023-05-10T10:12:03.192Z,32.40
2023-05-10T10:14:30.350Z,36.67
2023-05-10T10:19:37.634Z,33.60
2023-05-10T10:22:05.108Z,33.15
2023-05-10T10:24:31.684Z,31.17
2023-05-10T10:27:09.414Z,30.10
2023-05-10T10:32:25.380Z,29.02
2023-05-10T10:34:52.177Z,31.27
2023-05-10T10:37:18.798Z,36.17
2023-05-10T10:39:45.304Z,33.45
2023-05-10T10:42:11.907Z,35.28
2023-05-10T10:44:40.013Z,24.88
2023-05-10T10:47:13.233Z,25.83
2023-05-10T10:49:49.445Z,22.70
2023-05-10T10:52:36.768Z,22.48
2023-05-10T10:55:15.255Z,29.08
2023-05-10T10:57:48.411Z,25.23
2023-05-10T11:00:38.310Z,24.15
2023-05-10T11:03:10.271Z,23.70
2023-05-10T11:05:38.260Z,20.73
2023-05-10T11:08:13.807Z,23.98
2023-05-10T11:10:42.842Z,24.63
2023-05-10T11:13:11.189Z,23.40
2023-05-10T11:15:39.855Z,25.00
2023-05-10T11:18:21.790Z,24.27
2023-05-10T11:21:01.422Z,28.05
2023-05-10T11:23:48.329Z,24.42
2023-05-10T11:26:15.641Z,26.05
2023-05-10T11:28:43.617Z,20.30
2023-05-10T11:31:10.850Z,21.92
2023-05-10T11:33:48.446Z,19.48
2023-05-10T11:36:17.213Z,18.73
2023-05-10T11:38:44.341Z,15.70
2023-05-10T11:43:43.118Z,16.40
2023-05-10T11:46:13.202Z,13.93
2023-05-10T11:48:41.493Z,17.17
2023-05-10T11:51:09.769Z,19.13
2023-05-10T11:53:36.229Z,19.60
2023-05-10T11:56:12.399Z,20.00
2023-05-10T11:58:40.526Z,18.52
2023-05-10T12:01:10.254Z,20.38
2023-05-10T12:03:37.887Z,19.50
2023-05-10T12:06:05.015Z,20.13
2023-05-10T12:11:18.292Z,19.08
2023-05-10T12:13:48.636Z,20.63
2023-05-10T12:16:17.389Z,21.52
2023-05-10T12:18:52.837Z,19.15
2023-05-10T12:21:23.797Z,25.23
2023-05-10T12:24:02.918Z,20.05
2023-05-10T12:26:30.191Z,18.52
2023-05-10T12:29:14.724Z,17.23
2023-05-10T12:31:56.844Z,16.00
2023-05-10T12:34:34.241Z,17.60
2023-05-10T12:37:01.190Z,16.85
2023-05-10T12:39:43.635Z,17.20
2023-05-10T12:42:13.954Z,19.02
2023-05-10T12:44:41.179Z,20.42
2023-05-10T12:47:08.235Z,22.13
2023-05-10T12:49:35.195Z,19.33
2023-05-10T12:52:16.615Z,18.30
2023-05-10T12:54:43.132Z,17.85
2023-05-10T12:57:09.695Z,18.25
2023-05-10T12:59:38.088Z,17.13
2023-05-10T13:02:04.898Z,15.65
2023-05-10T13:04:31.400Z,13.65
2023-05-10T13:07:00.030Z,13.55
2023-05-10T13:09:32.043Z,14.95
2023-05-10T13:11:58.841Z,13.45
2023-05-10T13:14:26.141Z,13.60
2023-05-10T13:16:52.687Z,10.77
2023-05-10T13:19:19.251Z,10.20
2023-05-10T13:21:46.388Z,11.05
2023-05-10T13:24:14.744Z,11.18
2023-05-10T13:26:41.818Z,11.63
2023-05-10T13:31:35.875Z,12.55
2023-05-10T13:34:05.445Z,10.02
2023-05-10T13:36:33.138Z,10.63
2023-05-10T13:39:00.450Z,10.65
2023-05-10T13:41:26.995Z,11.57
2023-05-10T13:43:53.499Z,12.38
2023-05-10T13:46:20.463Z,11.60
2023-05-10T13:48:47.154Z,8.63
2023-05-10T13:53:40.493Z,10.73
2023-05-10T13:56:07.658Z,8.93
2023-05-10T13:58:38.476Z,9.73
2023-05-10T14:01:06.135Z,9.02
2023-05-10T14:03:33.694Z,9.07
2023-05-10T14:06:02.629Z,7.60
2023-05-10T14:08:29.270Z,8.48
2023-05-10T14:10:57.452Z,12.10
2023-05-10T14:13:26.980Z,8.20
2023-05-10T14:15:54.809Z,9.75
2023-05-10T14:18:22.825Z,11.40
2023-05-10T14:20:49.841Z,9.23
2023-05-10T14:23:16.307Z,9.85
2023-05-10T14:25:42.976Z,9.35
2023-05-10T14:28:10.546Z,9.85
2023-05-10T14:30:37.549Z,11.30
2023-05-10T14:35:38.754Z,8.02
2023-05-10T14:40:34.505Z,8.50
2023-05-10T14:43:01.482Z,10.85
2023-05-10T14:45:27.939Z,10.05
2023-05-10T14:47:55.606Z,11.40
2023-05-10T14:50:35.889Z,9.23
2023-05-10T14:53:03.769Z,10.30
2023-05-10T14:55:32.473Z,9.45
2023-05-10T14:57:59.554Z,8.82
2023-05-10T15:00:26.369Z,7.45
2023-05-10T15:02:53.222Z,7.90
2023-05-10T15:05:31.201Z,7.95
2023-05-10T15:08:06.827Z,10.80
2023-05-10T15:10:34.467Z,8.55
2023-05-10T15:13:01.082Z,8.65
2023-05-10T15:15:29.622Z,8.32
2023-05-10T15:17:56.272Z,10.25
2023-05-10T15:20:22.900Z,10.00
2023-05-10T15:22:49.401Z,18.90
2023-05-10T15:25:17.302Z,7.38
2023-05-10T15:27:44.657Z,7.35
2023-05-10T15:30:18.411Z,12.63
2023-05-10T15:32:44.984Z,9.65
2023-05-10T15:35:11.856Z,7.53
2023-05-10T15:40:07.451Z,9.60
2023-05-10T15:42:34.008Z,8.82
2023-05-10T15:47:28.615Z,11.13
2023-05-10T15:49:55.076Z,8.65
2023-05-10T15:54:48.179Z,7.97
2023-05-10T15:57:14.761Z,11.00
2023-05-10T15:59:41.692Z,6.90
2023-05-10T16:02:11.469Z,7.88
2023-05-10T16:04:41.187Z,8.82
2023-05-10T16:07:14.831Z,9.02
2023-05-10T16:09:49.414Z,9.63
2023-05-10T16:12:15.927Z,10.02
2023-05-10T16:17:20.615Z,8.00
2023-05-10T16:19:47.550Z,8.25
2023-05-10T16:22:18.419Z,10.00
2023-05-10T16:24:44.882Z,8.48
2023-05-10T16:27:17.465Z,8.75
2023-05-10T16:29:44.048Z,9.63
2023-05-10T16:32:12.727Z,8.70
2023-05-10T16:34:39.502Z,9.32
2023-05-10T16:37:06.107Z,12.65
2023-05-10T16:39:32.689Z,11.32
2023-05-10T16:41:59.483Z,12.88
2023-05-10T16:44:26.260Z,11.30
2023-05-10T16:46:54.949Z,9.30
2023-05-10T16:49:23.752Z,9.60
2023-05-10T16:51:53.889Z,8.32
2023-05-10T16:54:22.057Z,11.95
2023-05-10T16:56:48.701Z,9.52
2023-05-10T16:59:15.234Z,10.13
2023-05-10T17:01:41.834Z,9.30
2023-05-10T17:04:09.241Z,9.93
2023-05-10T17:06:37.169Z,9.50
2023-05-10T17:09:10.362Z,11.45
2023-05-10T17:11:36.902Z,10.02
2023-05-10T17:14:03.682Z,9.85
2023-05-10T17:16:30.407Z,11.85
2023-05-10T17:18:57.173Z,11.90
2023-05-10T17:21:23.645Z,13.63
2023-05-10T17:23:52.151Z,14.98
2023-05-10T17:26:18.738Z,12.98
2023-05-10T17:28:45.681Z,11.57
2023-05-10T17:31:12.181Z,11.70
2023-05-10T17:33:40.907Z,10.45
2023-05-10T17:36:07.844Z,11.65
2023-05-10T17:38:40.065Z,9.93
2023-05-10T17:41:06.688Z,12.43
2023-05-10T17:43:33.373Z,12.38
2023-05-10T17:46:13.679Z,10.85
2023-05-10T17:48:42.012Z,11.07
2023-05-10T17:51:13.099Z,16.10
2023-05-10T17:53:44.572Z,10.32
2023-05-10T17:56:11.337Z,14.60
2023-05-10T17:58:38.830Z,10.95
2023-05-10T18:01:06.610Z,11.85
2023-05-10T18:03:33.924Z,10.15
2023-05-10T18:08:30.861Z,7.97
2023-05-10T18:10:58.505Z,6.95
2023-05-10T18:13:26.278Z,6.63
2023-05-10T18:18:38.289Z,5.40
2023-05-10T18:23:31.677Z,5.28
2023-05-10T18:26:04.646Z,6.20
2023-05-10T18:28:33.232Z,5.50
2023-05-10T18:30:59.801Z,5.63
2023-05-10T18:33:26.374Z,6.10
2023-05-10T18:35:52.937Z,5.57
2023-05-10T18:38:19.694Z,4.82
2023-05-10T18:40:46.292Z,4.90
2023-05-10T18:43:12.830Z,5.35
2023-05-10T18:45:45.622Z,7.05
2023-05-10T18:48:13.314Z,5.88
2023-05-10T18:50:39.828Z,8.20
2023-05-10T18:53:07.734Z,7.18
2023-05-10T18:55:34.245Z,8.90
2023-05-10T18:58:00.699Z,9.88
2023-05-10T19:00:27.291Z,7.60
2023-05-10T19:02:53.872Z,8.68
2023-05-10T19:05:20.629Z,7.93
2023-05-10T19:07:47.224Z,9.35
2023-05-10T19:10:14.024Z,11.05
2023-05-10T19:12:43.506Z,8.63
2023-05-10T19:15:12.974Z,12.55
2023-05-10T19:17:45.769Z,11.63
2023-05-10T19:20:12.625Z,8.85
2023-05-10T19:22:54.084Z,11.57
2023-05-10T19:25:29.293Z,12.00
2023-05-10T19:27:59.348Z,11.35
2023-05-10T19:30:26.671Z,10.27
2023-05-10T19:32:53.421Z,13.82
2023-05-10T19:35:20.046Z,10.82
2023-05-10T19:37:47.413Z,11.23
2023-05-10T19:40:17.475Z,11.63
2023-05-10T19:42:44.114Z,10.15
2023-05-10T19:45:11.479Z,10.43
2023-05-10T19:47:38.145Z,12.48
2023-05-10T19:50:06.053Z,12.55
2023-05-10T19:52:32.534Z,10.82
2023-05-10T19:55:04.620Z,11.60
2023-05-10T19:57:33.088Z,15.18
2023-05-10T20:00:01.716Z,13.43
2023-05-10T20:02:45.682Z,12.52
2023-05-10T20:05:12.280Z,11.02
2023-05-10T20:07:38.954Z,11.77
2023-05-10T20:10:06.243Z,18.13
2023-05-10T20:14:59.448Z,11.38
2023-05-10T20:17:26.049Z,10.50
2023-05-10T20:19:52.581Z,11.00
2023-05-10T20:22:19.171Z,10.95
2023-05-10T20:24:45.732Z,13.05
2023-05-10T20:27:12.206Z,14.68
2023-05-10T20:29:38.738Z,13.98
2023-05-10T20:32:05.679Z,12.80
2023-05-10T20:34:32.185Z,15.60
2023-05-10T20:36:58.687Z,13.15
2023-05-10T20:39:25.172Z,13.38
2023-05-10T20:41:52.530Z,15.20
2023-05-10T20:44:19.088Z,13.68
2023-05-10T20:46:45.679Z,14.30
2023-05-10T20:49:12.420Z,15.63
2023-05-10T20:51:38.949Z,17.38
2023-05-10T20:54:05.647Z,11.68
2023-05-10T20:56:32.611Z,15.48
2023-05-10T20:58:59.308Z,13.50
2023-05-10T21:01:26.537Z,18.23
2023-05-10T21:06:20.083Z,18.58
2023-05-10T21:08:46.718Z,13.95
2023-05-10T21:11:13.272Z,18.92
2023-05-10T21:13:39.754Z,14.02
2023-05-10T21:16:06.488Z,20.52
2023-05-10T21:18:33.230Z,17.30
2023-05-10T21:20:59.924Z,16.45
2023-05-10T21:23:26.464Z,14.57
2023-05-10T21:25:53.575Z,17.60
2023-05-10T21:28:20.147Z,18.35
2023-05-10T21:30:47.792Z,24.52
2023-05-10T21:33:14.513Z,21.30
2023-05-10T21:35:42.992Z,19.13
2023-05-10T21:38:09.934Z,19.30
2023-05-10T21:40:36.613Z,19.58
2023-05-10T21:43:03.117Z,22.02
2023-05-10T21:45:32.721Z,17.17
2023-05-10T21:48:00.721Z,19.17
2023-05-10T21:50:28.572Z,18.50
2023-05-10T21:52:56.844Z,17.33
2023-05-10T21:55:24.192Z,20.92
2023-05-10T21:57:51.389Z,19.27
2023-05-10T22:00:20.077Z,16.10
2023-05-10T22:02:47.074Z,17.70
2023-05-10T22:05:13.716Z,19.27
2023-05-10T22:07:40.478Z,16.02
2023-05-10T22:10:09.104Z,18.17
2023-05-10T22:12:36.361Z,21.27
2023-05-10T22:17:33.357Z,21.65
2023-05-10T22:20:00.305Z,20.67
2023-05-10T22:22:30.518Z,19.58
2023-05-10T22:25:00.184Z,18.45
2023-05-10T22:27:29.239Z,18.85
2023-05-10T22:29:57.518Z,19.58
2023-05-10T22:32:24.546Z,18.25
2023-05-10T22:34:51.111Z,18.88
2023-05-10T22:37:18.011Z,26.60
2023-05-10T22:39:48.661Z,20.38
2023-05-10T22:42:15.678Z,19.05
2023-05-10T22:44:42.982Z,19.70
2023-05-10T22:47:09.591Z,19.85
2023-05-10T22:49:36.127Z,18.88
2023-05-10T22:52:02.876Z,19.88
2023-05-10T22:54:29.477Z,19.63
2023-05-10T22:56:56.543Z,20.38
2023-05-10T22:59:23.732Z,18.77
2023-05-10T23:01:50.750Z,20.13
2023-05-10T23:04:17.347Z,19.20
2023-05-10T23:06:43.901Z,20.27
2023-05-10T23:09:10.349Z,19.65
2023-05-10T23:11:36.853Z,22.73
2023-05-10T23:14:03.655Z,20.58
2023-05-10T23:16:30.568Z,20.75
2023-05-10T23:18:57.422Z,24.77
2023-05-10T23:21:25.245Z,22.58
2023-05-10T23:23:52.068Z,20.30
2023-05-10T23:26:18.600Z,19.88
2023-05-10T23:28:45.800Z,19.80
2023-05-10T23:31:15.809Z,22.25
2023-05-10T23:33:45.160Z,19.70
2023-05-10T23:36:21.736Z,20.70
2023-05-10T23:38:48.934Z,19.70
2023-05-10T23:41:20.945Z,20.25
2023-05-10T23:43:55.884Z,22.52
2023-05-10T23:46:31.260Z,19.70
2023-05-10T23:51:51.884Z,20.98
2023-05-10T23:54:31.063Z,17.48
2023-05-10T23:56:58.223Z,19.40
2023-05-10T23:59:26.563Z,20.33
