createdAt,value
2018-03-01T11:17:52.594Z,15.0
2018-03-01T11:18:52.488Z,15.8
2018-03-01T11:19:52.836Z,14.6
2018-03-01T11:20:52.266Z,14.9
2018-03-01T11:21:52.626Z,15.2
2018-03-01T11:23:52.319Z,14.5
2018-03-01T11:24:52.475Z,14.0
2018-03-01T11:25:52.440Z,15.0
2018-03-01T11:26:52.441Z,15.4
2018-03-01T11:27:52.390Z,14.7
2018-03-01T11:28:52.414Z,14.6
2018-03-01T11:29:52.426Z,14.1
2018-03-01T11:30:52.660Z,14.4
2018-03-01T11:31:52.641Z,13.8
2018-03-01T11:32:52.672Z,15.0
2018-03-01T11:33:52.693Z,14.8
2018-03-01T11:35:52.451Z,14.4
2018-03-01T11:36:52.401Z,14.3
2018-03-01T11:37:52.415Z,14.1
2018-03-01T11:38:52.192Z,13.5
2018-03-01T11:39:52.703Z,16.1
2018-03-01T11:40:52.232Z,13.4
2018-03-01T11:41:52.294Z,13.8
2018-03-01T11:42:52.424Z,13.7
2018-03-01T11:44:52.437Z,13.8
2018-03-01T11:45:52.488Z,13.3
2018-03-01T11:46:52.658Z,13.5
2018-03-01T11:48:52.311Z,13.2
2018-03-01T11:49:52.482Z,13.3
2018-03-01T11:50:52.431Z,13.4
2018-03-01T11:51:52.469Z,13.0
2018-03-01T11:52:52.694Z,12.9
2018-03-01T11:53:52.478Z,13.2
2018-03-01T11:54:52.470Z,13.4
2018-03-01T11:55:52.453Z,13.9
2018-03-01T11:56:52.453Z,13.2
2018-03-01T11:57:52.455Z,13.5
2018-03-01T11:59:52.660Z,13.5
2018-03-01T12:00:52.613Z,12.8
2018-03-01T12:01:52.486Z,12.5
2018-03-01T12:02:52.480Z,12.9
2018-03-01T12:03:52.328Z,13.0
2018-03-01T12:04:52.731Z,12.9
2018-03-01T12:05:52.696Z,12.6
2018-03-01T12:06:52.737Z,12.7
2018-03-01T12:07:52.286Z,12.6
2018-03-01T12:08:52.532Z,13.0
2018-03-01T12:09:52.687Z,13.2
2018-03-01T12:10:52.727Z,13.4
2018-03-01T12:11:52.507Z,12.4
2018-03-01T12:12:52.507Z,12.9
2018-03-01T12:13:52.726Z,12.8
2018-03-01T12:14:52.357Z,13.1
2018-03-01T12:15:52.306Z,12.2
2018-03-01T12:16:52.494Z,12.5
2018-03-01T12:17:52.744Z,12.8
2018-03-01T12:18:52.348Z,12.5
2018-03-01T12:20:52.523Z,13.0
2018-03-01T12:21:52.504Z,12.4
2018-03-01T12:22:52.483Z,12.2
2018-03-01T12:23:52.506Z,12.3
2018-03-01T12:24:52.504Z,12.8
2018-03-01T12:25:52.507Z,12.0
2018-03-01T12:26:52.307Z,12.8
2018-03-01T12:27:52.562Z,12.5
2018-03-01T12:28:52.566Z,12.3
2018-03-01T12:30:52.334Z,12.7
2018-03-01T12:31:52.535Z,12.1
2018-03-01T12:32:52.757Z,12.5
2018-03-01T12:35:52.577Z,12.1
2018-03-01T12:36:52.552Z,12.3
2018-03-01T12:37:52.662Z,11.9
2018-03-01T12:38:52.790Z,12.3
2018-03-01T12:39:52.766Z,12.1
2018-03-01T12:40:52.560Z,12.1
2018-03-01T12:41:52.391Z,12.3
2018-03-01T12:42:52.540Z,12.3
2018-03-01T12:43:52.566Z,12.0
2018-03-01T12:44:52.561Z,12.5
2018-03-01T12:45:52.791Z,12.5
2018-03-01T12:46:52.608Z,12.5
2018-03-01T12:47:52.545Z,12.1
2018-03-01T12:48:52.583Z,12.0
2018-03-01T12:49:52.368Z,12.2
2018-03-01T12:50:52.811Z,11.9
2018-03-01T12:52:52.801Z,12.2
2018-03-01T12:53:52.575Z,11.5
2018-03-01T12:54:52.555Z,11.9
2018-03-01T12:55:52.565Z,11.6
2018-03-01T12:56:52.547Z,12.1
2018-03-01T12:57:52.846Z,11.4
2018-03-01T12:58:52.799Z,12.4
2018-03-01T12:59:52.789Z,11.6
2018-03-01T13:00:52.602Z,12.1
2018-03-01T13:02:52.615Z,11.9
2018-03-01T13:03:52.431Z,12.2
2018-03-01T13:04:52.560Z,11.6
2018-03-01T13:05:52.598Z,11.6
2018-03-01T13:06:52.370Z,11.3
2018-03-01T13:08:52.652Z,11.2
2018-03-01T13:09:52.426Z,12.0
2018-03-01T13:10:52.816Z,12.1
2018-03-01T13:12:52.441Z,11.8
2018-03-01T13:15:52.603Z,11.0
2018-03-01T13:17:52.854Z,11.6
2018-03-01T13:18:52.436Z,11.9
2018-03-01T13:19:52.887Z,11.8
2018-03-01T13:20:52.423Z,11.1
2018-03-01T13:21:52.376Z,11.9
2018-03-01T13:22:53.134Z,11.3
2018-03-01T13:23:52.667Z,11.1
2018-03-01T13:24:52.698Z,11.0
2018-03-01T13:25:52.681Z,11.3
2018-03-01T13:26:52.922Z,13.1
2018-03-01T13:28:52.655Z,12.3
2018-03-01T13:29:52.714Z,13.0
2018-03-01T13:31:52.855Z,11.9
2018-03-01T13:33:52.481Z,12.5
2018-03-01T13:35:52.634Z,12.2
2018-03-01T13:36:52.967Z,11.7
2018-03-01T13:37:52.564Z,12.0
2018-03-01T13:38:52.826Z,12.4
2018-03-01T13:39:52.629Z,11.9
2018-03-01T13:40:52.662Z,12.2
2018-03-01T13:41:52.867Z,12.2
2018-03-01T13:42:52.672Z,11.7
2018-03-01T13:43:52.653Z,12.3
2018-03-01T13:44:52.654Z,11.7
2018-03-01T13:45:52.617Z,11.2
2018-03-01T13:46:52.652Z,12.1
2018-03-01T13:47:52.905Z,12.1
2018-03-01T13:48:52.674Z,11.7
2018-03-01T13:49:52.675Z,11.7
2018-03-01T13:50:52.865Z,12.1
2018-03-01T13:51:52.618Z,12.4
2018-03-01T13:52:52.603Z,11.7
2018-03-01T13:53:52.732Z,11.7
2018-03-01T13:54:52.907Z,11.7
2018-03-01T13:55:52.489Z,11.5
2018-03-01T13:57:52.917Z,11.9
2018-03-01T13:59:52.464Z,11.3
2018-03-01T14:00:52.651Z,11.8
2018-03-01T14:01:52.454Z,11.9
2018-03-01T14:02:52.745Z,11.4
2018-03-01T14:04:52.898Z,11.1
2018-03-01T14:05:52.453Z,11.3
2018-03-01T14:06:52.931Z,11.4
2018-03-01T14:07:52.704Z,11.0
2018-03-01T14:08:52.662Z,11.4
2018-03-01T14:09:52.881Z,17.2
2018-03-01T14:10:52.697Z,20.3
2018-03-01T14:11:52.760Z,19.9
2018-03-01T14:12:52.672Z,18.7
2018-03-01T14:13:52.680Z,18.8
2018-03-01T14:14:52.960Z,20.8
2018-03-01T14:15:52.696Z,18.2
2018-03-01T14:16:52.718Z,14.6
2018-03-01T14:17:52.750Z,15.3
2018-03-01T14:18:52.713Z,16.1
2018-03-01T14:20:52.535Z,17.6
2018-03-01T14:21:52.908Z,17.3
2018-03-01T14:22:52.571Z,16.6
2018-03-01T14:23:52.960Z,17.1
2018-03-01T14:24:52.711Z,16.5
2018-03-01T14:25:52.945Z,16.6
2018-03-01T14:26:52.574Z,16.4
2018-03-01T14:27:52.987Z,16.1
2018-03-01T14:28:52.855Z,15.9
2018-03-01T14:29:52.705Z,15.7
2018-03-01T14:31:53.006Z,15.9
2018-03-01T14:32:52.717Z,15.9
2018-03-01T14:33:53.020Z,15.2
2018-03-01T14:34:52.782Z,16.3
2018-03-01T14:35:52.610Z,19.5
2018-03-01T14:36:52.526Z,21.9
2018-03-01T14:37:52.602Z,20.1
2018-03-01T14:38:52.568Z,21.6
2018-03-01T14:39:52.546Z,18.8
2018-03-01T14:40:52.728Z,18.8
2018-03-01T14:41:52.958Z,17.5
2018-03-01T14:43:52.762Z,17.8
2018-03-01T14:44:52.771Z,16.9
2018-03-01T14:45:52.758Z,16.5
2018-03-01T14:46:52.571Z,19.0
2018-03-01T14:48:52.806Z,17.3
2018-03-01T14:49:52.779Z,18.0
2018-03-01T14:50:52.645Z,18.9
2018-03-01T14:51:53.012Z,16.5
2018-03-01T14:52:52.773Z,16.9
2018-03-01T14:53:52.945Z,16.6
2018-03-01T14:54:52.767Z,16.4
2018-03-01T14:55:52.773Z,16.2
2018-03-01T14:56:53.029Z,16.1
2018-03-01T14:57:53.052Z,17.7
2018-03-01T14:58:53.007Z,16.5
2018-03-01T14:59:53.002Z,15.8
2018-03-01T15:00:52.813Z,15.4
2018-03-01T15:01:52.607Z,16.4
2018-03-01T15:02:52.600Z,16.4
2018-03-01T15:03:53.066Z,15.4
2018-03-01T15:04:52.773Z,17.7
2018-03-01T15:05:52.891Z,17.0
2018-03-01T15:17:44.444Z,16.2
2018-03-01T15:17:55.086Z,14.7
2018-03-01T15:18:54.783Z,15.2
2018-03-01T15:19:54.724Z,14.2
2018-03-01T15:20:55.024Z,14.7
2018-03-01T15:22:54.908Z,14.5
2018-03-01T15:23:56.668Z,16.2
2018-03-01T15:25:14.567Z,14.2
2018-03-01T15:26:55.149Z,14.3
2018-03-01T15:27:55.202Z,14.3
2018-03-01T15:28:55.237Z,14.5
2018-03-01T15:29:55.144Z,14.4
2018-03-01T15:30:55.276Z,14.3
2018-03-01T15:31:55.440Z,14.1
2018-03-01T15:32:55.415Z,14.4
2018-03-01T15:34:54.900Z,13.9
2018-03-01T15:35:55.103Z,13.8
2018-03-01T15:36:54.910Z,15.9
2018-03-01T15:37:58.005Z,16.5
2018-03-01T15:38:55.203Z,15.4
2018-03-01T15:39:54.941Z,14.4
2018-03-01T15:40:54.754Z,14.4
2018-03-01T15:41:54.737Z,15.1
2018-03-01T15:42:54.874Z,14.9
2018-03-01T15:43:54.975Z,14.3
2018-03-01T15:45:55.113Z,14.6
2018-03-01T15:47:55.191Z,13.7
2018-03-01T15:48:54.922Z,13.8
2018-03-01T15:49:55.181Z,13.9
2018-03-01T15:50:54.767Z,13.7
2018-03-01T15:51:54.732Z,13.9
2018-03-01T15:53:54.751Z,13.7
2018-03-01T15:54:54.913Z,14.1
2018-03-01T15:55:54.723Z,14.1
2018-03-01T15:57:54.692Z,14.0
2018-03-01T15:58:54.793Z,14.5
2018-03-01T15:59:54.857Z,14.8
2018-03-01T16:00:54.975Z,14.9
2018-03-01T16:01:54.910Z,14.1
2018-03-01T16:02:54.753Z,14.6
2018-03-01T16:03:55.270Z,15.1
2018-03-01T16:04:55.175Z,14.9
2018-03-01T16:05:55.201Z,14.9
2018-03-01T16:06:54.783Z,14.7
2018-03-01T16:07:55.155Z,14.9
2018-03-01T16:08:54.892Z,13.7
2018-03-01T16:09:54.758Z,14.7
2018-03-01T16:10:55.040Z,15.3
2018-03-01T16:12:54.780Z,14.7
2018-03-01T16:13:55.375Z,14.8
2018-03-01T16:14:55.087Z,14.2
2018-03-01T16:15:54.972Z,14.7
2018-03-01T16:16:54.960Z,14.2
2018-03-01T16:17:55.305Z,14.7
2018-03-01T16:18:56.450Z,13.8
2018-03-01T16:19:54.832Z,13.9
2018-03-01T16:20:55.196Z,14.1
2018-03-01T16:21:54.946Z,13.9
2018-03-01T16:22:55.130Z,14.3
2018-03-01T16:23:54.897Z,14.0
2018-03-01T16:24:54.992Z,14.9
2018-03-01T16:25:54.989Z,14.3
2018-03-01T16:26:55.016Z,14.1
2018-03-01T16:27:54.988Z,14.5
2018-03-01T16:28:54.912Z,14.3
2018-03-01T16:30:55.363Z,14.1
2018-03-01T16:31:55.421Z,14.2
2018-03-01T16:32:54.842Z,13.9
2018-03-01T16:33:54.975Z,13.5
2018-03-01T16:34:54.811Z,13.6
2018-03-01T16:35:55.038Z,13.9
2018-03-01T16:36:55.051Z,14.1
2018-03-01T16:37:54.819Z,14.1
2018-03-01T16:38:55.256Z,14.2
2018-03-01T16:39:54.958Z,13.9
2018-03-01T16:40:54.994Z,14.2
2018-03-01T16:41:55.040Z,13.4
2018-03-01T16:42:55.237Z,14.1
2018-03-01T16:44:54.975Z,14.1
2018-03-01T16:45:54.954Z,13.4
2018-03-01T16:46:54.817Z,13.3
2018-03-01T16:47:55.229Z,13.4
2018-03-01T16:48:55.031Z,13.7
2018-03-01T16:49:54.963Z,13.8
2018-03-01T16:50:55.024Z,13.8
2018-03-01T16:51:55.003Z,13.8
2018-03-01T16:52:55.252Z,13.1
2018-03-01T16:53:55.081Z,13.6
2018-03-01T16:54:55.006Z,14.3
2018-03-01T16:55:54.983Z,13.3
2018-03-01T16:56:55.084Z,13.4
2018-03-01T16:57:54.819Z,12.8
2018-03-01T16:58:55.013Z,13.2
2018-03-01T17:00:55.294Z,13.3
2018-03-01T17:01:54.846Z,13.2
2018-03-01T17:04:54.895Z,13.1
2018-03-01T17:05:54.853Z,13.2
2018-03-01T17:06:55.049Z,13.9
2018-03-01T17:08:55.087Z,13.4
2018-03-01T17:09:55.037Z,13.4
2018-03-01T17:10:55.110Z,12.8
2018-03-01T17:11:55.097Z,13.3
2018-03-01T17:12:55.063Z,13.2
2018-03-01T17:13:55.286Z,13.3
2018-03-01T17:14:55.282Z,13.5
2018-03-01T17:15:55.310Z,13.5
2018-03-01T17:16:55.049Z,13.6
2018-03-01T17:17:55.083Z,13.3
2018-03-01T17:18:55.187Z,13.3
2018-03-01T17:19:55.279Z,13.9
2018-03-01T17:20:55.043Z,13.5
2018-03-01T17:21:55.336Z,13.3
2018-03-01T17:23:55.309Z,13.7
2018-03-01T17:24:55.078Z,13.8
2018-03-01T17:25:55.300Z,13.3
2018-03-01T17:26:55.057Z,13.4
2018-03-01T17:27:56.104Z,13.9
2018-03-01T17:28:55.079Z,13.8
2018-03-01T17:29:55.105Z,13.9
2018-03-01T17:30:55.101Z,12.9
2018-03-01T17:31:55.110Z,13.4
2018-03-01T17:32:55.155Z,13.8
2018-03-01T17:33:55.019Z,13.6
2018-03-01T17:34:55.089Z,13.4
2018-03-01T17:35:54.906Z,13.4
2018-03-01T17:36:54.858Z,14.0
2018-03-01T17:37:55.099Z,13.2
2018-03-01T17:38:55.128Z,13.9
2018-03-01T17:39:55.078Z,13.6
2018-03-01T17:41:55.097Z,13.7
2018-03-01T17:42:55.156Z,13.3
2018-03-01T17:43:55.129Z,13.4
2018-03-01T17:44:55.102Z,13.7
2018-03-01T17:45:54.902Z,13.3
2018-03-01T17:46:55.342Z,13.6
2018-03-01T17:47:55.505Z,13.5
2018-03-01T17:48:54.990Z,13.4
2018-03-01T17:51:55.083Z,13.2
2018-03-01T17:53:54.945Z,13.4
2018-03-01T17:55:54.955Z,13.9
2018-03-01T17:56:55.384Z,13.9
2018-03-01T17:57:55.148Z,14.1
2018-03-01T17:58:55.405Z,13.2
2018-03-01T18:00:55.357Z,14.0
2018-03-01T18:01:55.130Z,13.5
2018-03-01T18:02:54.949Z,13.1
2018-03-01T18:03:55.183Z,13.8
2018-03-01T18:04:55.325Z,13.9
2018-03-01T18:05:55.179Z,13.3
2018-03-01T18:06:55.341Z,14.0
2018-03-01T18:07:54.982Z,13.6
2018-03-01T18:09:55.315Z,13.6
2018-03-01T18:10:55.181Z,13.7
2018-03-01T18:11:55.191Z,13.9
2018-03-01T18:12:54.959Z,13.0
2018-03-01T18:13:54.991Z,13.8
2018-03-01T18:14:55.156Z,13.6
2018-03-01T18:15:54.995Z,13.0
2018-03-01T18:16:54.999Z,13.5
2018-03-01T18:17:55.169Z,13.1
2018-03-01T18:18:55.269Z,13.5
2018-03-01T18:20:55.212Z,13.8
2018-03-01T18:21:55.177Z,14.2
2018-03-01T18:22:55.230Z,13.9
2018-03-01T18:23:55.094Z,13.9
2018-03-01T18:24:55.350Z,13.6
2018-03-01T18:25:55.220Z,14.1
2018-03-01T18:26:55.196Z,13.8
2018-03-01T18:27:55.182Z,13.6
2018-03-01T18:28:55.051Z,13.9
2018-03-01T18:29:55.129Z,13.6
2018-03-01T18:30:55.385Z,13.9
2018-03-01T18:31:55.164Z,13.9
2018-03-01T18:32:55.260Z,13.8
2018-03-01T18:33:55.025Z,13.9
2018-03-01T18:35:55.194Z,14.1
2018-03-01T18:36:55.479Z,14.1
2018-03-01T18:37:55.228Z,14.0
2018-03-01T18:38:55.414Z,14.0
2018-03-01T18:39:55.009Z,14.2
2018-03-01T18:40:55.015Z,13.6
2018-03-01T18:41:55.240Z,14.0
2018-03-01T18:42:55.189Z,14.0
2018-03-01T18:43:55.211Z,14.6
2018-03-01T18:44:55.412Z,14.1
2018-03-01T18:45:55.424Z,14.3
2018-03-01T18:46:55.039Z,13.5
2018-03-01T18:47:55.289Z,13.4
2018-03-01T18:48:56.042Z,13.7
2018-03-01T18:49:55.357Z,14.5
2018-03-01T18:50:55.248Z,13.7
2018-03-01T18:51:55.455Z,14.1
2018-03-01T18:52:55.229Z,13.9
2018-03-01T18:53:55.458Z,13.9
2018-03-01T18:54:55.744Z,14.9
2018-03-01T18:55:55.452Z,14.6
2018-03-01T18:56:55.470Z,14.3
2018-03-01T18:57:55.240Z,14.4
2018-03-01T18:59:55.120Z,14.7
2018-03-01T19:00:55.243Z,15.4
2018-03-01T19:01:55.508Z,14.9
2018-03-01T19:02:55.292Z,14.9
2018-03-01T19:03:55.165Z,14.9
2018-03-01T19:04:55.223Z,14.6
2018-03-01T19:05:55.420Z,14.8
2018-03-01T19:06:55.324Z,15.0
2018-03-01T19:07:56.174Z,15.2
2018-03-01T19:08:55.321Z,15.2
2018-03-01T19:09:55.174Z,15.3
2018-03-01T19:10:55.231Z,15.2
2018-03-01T19:11:55.082Z,14.4
2018-03-01T19:12:55.516Z,14.6
2018-03-01T19:13:55.459Z,14.8
2018-03-01T19:15:55.630Z,14.9
2018-03-01T19:16:55.680Z,15.8
2018-03-01T19:17:55.304Z,15.1
2018-03-01T19:18:55.898Z,14.7
2018-03-01T19:19:55.719Z,15.9
2018-03-01T19:20:55.684Z,15.4
2018-03-01T19:21:55.678Z,14.9
2018-03-01T19:22:55.654Z,15.2
2018-03-01T19:23:55.751Z,15.6
2018-03-01T19:24:55.366Z,15.1
2018-03-01T19:25:55.553Z,15.2
2018-03-01T19:26:55.513Z,15.0
2018-03-01T19:27:55.516Z,15.3
2018-03-01T19:28:55.735Z,14.8
2018-03-01T19:29:55.315Z,15.2
2018-03-01T19:30:55.779Z,15.3
2018-03-01T19:31:55.490Z,15.4
2018-03-01T19:32:55.574Z,15.3
2018-03-01T19:33:55.760Z,15.5
2018-03-01T19:34:55.366Z,15.8
2018-03-01T19:35:55.762Z,15.1
2018-03-01T19:36:55.521Z,15.4
2018-03-01T19:37:55.581Z,15.1
2018-03-01T19:38:55.517Z,15.5
2018-03-01T19:39:55.340Z,15.2
2018-03-01T19:40:55.523Z,15.8
2018-03-01T19:41:55.564Z,16.6
2018-03-01T19:42:55.282Z,16.3
2018-03-01T19:43:55.144Z,16.9
2018-03-01T19:44:55.396Z,17.4
2018-03-01T19:45:55.339Z,17.6
2018-03-01T19:46:55.394Z,17.7
2018-03-01T19:47:55.314Z,18.2
2018-03-01T19:48:55.365Z,17.7
2018-03-01T19:49:55.355Z,19.0
2018-03-01T19:50:55.594Z,19.2
2018-03-01T19:51:55.816Z,18.3
2018-03-01T19:52:55.498Z,17.8
2018-03-01T19:53:55.829Z,18.1
2018-03-01T19:54:55.353Z,17.3
2018-03-01T19:55:55.505Z,17.7
2018-03-01T19:56:55.738Z,17.3
2018-03-01T19:57:55.779Z,18.0
2018-03-01T19:58:55.366Z,17.9
2018-03-01T19:59:55.356Z,17.3
2018-03-01T20:00:55.538Z,18.1
2018-03-01T20:01:55.838Z,17.7
2018-03-01T20:02:55.763Z,17.4
2018-03-01T20:03:55.861Z,18.1
2018-03-01T20:05:55.528Z,17.5
2018-03-01T20:06:55.569Z,18.2
2018-03-01T20:07:55.570Z,17.8
2018-03-01T20:09:01.813Z,17.6
2018-03-01T20:10:55.489Z,17.6
2018-03-01T20:12:55.476Z,17.1
2018-03-01T20:13:55.840Z,17.3
2018-03-01T20:14:55.637Z,17.8
2018-03-01T20:15:55.863Z,17.8
2018-03-01T20:16:55.814Z,16.6
2018-03-01T20:17:55.772Z,17.9
2018-03-01T20:18:55.777Z,17.2
2018-03-01T20:19:55.442Z,17.0
2018-03-01T20:20:55.828Z,17.1
2018-03-01T20:21:55.608Z,16.9
2018-03-01T20:22:55.681Z,17.7
2018-03-01T20:23:57.653Z,17.4
2018-03-01T20:24:58.061Z,17.1
2018-03-01T20:25:58.371Z,17.3
2018-03-01T20:26:55.887Z,17.6
2018-03-01T20:27:55.626Z,17.6
2018-03-01T20:28:55.724Z,17.3
2018-03-01T20:30:55.448Z,17.3
2018-03-01T20:31:55.877Z,17.5
2018-03-01T20:33:56.220Z,17.0
2018-03-01T20:34:55.596Z,17.6
2018-03-01T20:35:56.244Z,17.1
2018-03-01T20:36:55.617Z,16.8
2018-03-01T20:37:55.619Z,17.4
2018-03-01T20:38:55.693Z,17.7
2018-03-01T20:41:55.657Z,18.0
2018-03-01T20:42:55.277Z,17.1
2018-03-01T20:43:55.716Z,17.6
2018-03-01T20:44:55.256Z,17.0
2018-03-01T20:46:55.406Z,17.7
2018-03-01T20:47:55.500Z,17.2
2018-03-01T20:48:55.877Z,17.0
2018-03-01T20:49:55.455Z,17.4
2018-03-01T20:50:55.409Z,16.9
2018-03-01T20:51:55.440Z,16.9
2018-03-01T20:52:55.541Z,17.0
2018-03-01T20:53:55.477Z,17.8
2018-03-01T20:54:55.817Z,17.1
2018-03-01T20:57:55.692Z,17.4
2018-03-01T20:58:55.294Z,17.3
2018-03-01T20:59:55.247Z,17.4
2018-03-01T21:01:55.469Z,17.1
2018-03-01T21:02:55.309Z,16.5
2018-03-01T21:03:55.725Z,17.2
2018-03-01T21:04:55.462Z,16.6
2018-03-01T21:05:55.451Z,17.2
2018-03-01T21:06:55.326Z,16.6
2018-03-01T21:07:55.545Z,16.6
2018-03-01T21:08:55.479Z,16.5
2018-03-01T21:09:55.741Z,16.9
2018-03-01T21:10:55.761Z,16.9
2018-03-01T21:11:55.292Z,16.5
2018-03-01T21:12:55.720Z,16.8
2018-03-01T21:13:55.304Z,17.5
2018-03-01T21:14:55.469Z,17.3
2018-03-01T21:15:55.558Z,16.5
2018-03-01T21:16:55.482Z,16.8
2018-03-01T21:17:55.505Z,16.8
2018-03-01T21:18:55.274Z,17.3
2018-03-01T21:21:55.683Z,16.8
2018-03-01T21:22:55.709Z,16.9
2018-03-01T21:23:55.514Z,16.3
2018-03-01T21:24:55.530Z,16.4
2018-03-01T21:25:55.750Z,16.8
2018-03-01T21:26:55.813Z,16.3
2018-03-01T21:27:55.407Z,16.5
2018-03-01T21:28:55.494Z,16.4
2018-03-01T21:30:55.584Z,17.0
2018-03-01T21:31:55.788Z,16.8
2018-03-01T21:32:55.331Z,16.7
2018-03-01T21:33:55.325Z,16.8
2018-03-01T21:34:55.536Z,16.8
2018-03-01T21:35:55.803Z,16.6
2018-03-01T21:36:55.759Z,16.6
2018-03-01T21:37:55.797Z,16.3
2018-03-01T21:38:55.546Z,16.2
2018-03-01T21:41:55.555Z,17.0
2018-03-01T21:42:55.370Z,16.8
2018-03-01T21:43:55.781Z,16.9
2018-03-01T21:44:55.795Z,16.9
2018-03-01T21:45:55.339Z,16.7
2018-03-01T21:46:55.812Z,16.8
2018-03-01T21:47:55.780Z,16.9
2018-03-01T21:48:56.177Z,17.3
2018-03-01T21:49:55.548Z,16.3
2018-03-01T21:50:55.644Z,17.1
2018-03-01T21:51:55.457Z,16.5
2018-03-01T21:52:55.462Z,16.8
2018-03-01T21:53:55.988Z,16.8
2018-03-01T21:54:55.551Z,16.4
2018-03-01T21:55:55.836Z,17.3
2018-03-01T21:56:55.758Z,16.6
2018-03-01T21:57:55.773Z,16.3
2018-03-01T21:58:55.561Z,17.9
2018-03-01T21:59:55.550Z,17.0
2018-03-01T22:00:55.743Z,16.6
2018-03-01T22:01:55.565Z,16.6
2018-03-01T22:02:55.656Z,16.7
2018-03-01T22:03:55.615Z,17.1
2018-03-01T22:04:55.411Z,16.3
2018-03-01T22:05:55.618Z,16.8
2018-03-01T22:06:55.600Z,17.4
2018-03-01T22:08:55.661Z,16.9
2018-03-01T22:09:55.825Z,16.3
2018-03-01T22:10:55.698Z,17.3
2018-03-01T22:11:55.612Z,16.9
2018-03-01T22:12:55.617Z,17.2
2018-03-01T22:13:55.653Z,17.2
2018-03-01T22:14:55.879Z,16.8
2018-03-01T22:15:55.954Z,16.7
2018-03-01T22:16:55.779Z,16.5
2018-03-01T22:17:55.692Z,16.6
2018-03-01T22:18:55.668Z,16.9
2018-03-01T22:19:55.954Z,17.3
2018-03-01T22:20:55.849Z,17.7
2018-03-01T22:21:55.626Z,17.5
2018-03-01T22:22:55.632Z,18.0
2018-03-01T22:24:55.928Z,17.0
2018-03-01T22:25:56.155Z,17.0
2018-03-01T22:26:56.182Z,16.7
2018-03-01T22:27:55.901Z,17.5
2018-03-01T22:28:55.714Z,17.0
2018-03-01T22:29:55.787Z,16.5
2018-03-01T22:30:56.090Z,17.5
2018-03-01T22:31:56.132Z,18.1
2018-03-01T22:32:55.770Z,17.3
2018-03-01T22:33:55.948Z,17.7
2018-03-01T22:34:55.931Z,17.3
2018-03-01T22:35:55.752Z,17.3
2018-03-01T22:36:56.129Z,18.5
2018-03-01T22:37:55.917Z,17.4
2018-03-01T22:38:55.759Z,17.7
2018-03-01T22:39:55.924Z,17.8
2018-03-01T22:40:55.814Z,17.8
2018-03-01T22:41:55.921Z,17.7
2018-03-01T22:42:55.920Z,17.3
2018-03-01T22:43:55.956Z,18.1
2018-03-01T22:44:55.791Z,17.3
2018-03-01T22:45:55.933Z,17.6
2018-03-01T22:46:55.803Z,17.6
2018-03-01T22:47:56.198Z,18.0
2018-03-01T22:49:55.837Z,17.9
2018-03-01T22:50:55.949Z,18.1
2018-03-01T22:51:55.855Z,17.6
2018-03-01T22:52:55.936Z,17.6
2018-03-01T22:53:55.788Z,17.5
2018-03-01T22:54:55.900Z,18.0
2018-03-01T22:55:55.750Z,17.4
2018-03-01T22:56:55.900Z,18.4
2018-03-01T22:57:56.211Z,17.7
2018-03-01T22:58:55.892Z,18.5
2018-03-01T22:59:55.881Z,17.6
2018-03-01T23:00:55.910Z,17.9
2018-03-01T23:01:56.178Z,18.2
2018-03-01T23:02:55.742Z,18.4
2018-03-01T23:04:55.916Z,17.5
2018-03-01T23:05:56.169Z,18.6
2018-03-01T23:06:55.776Z,18.2
2018-03-01T23:07:55.944Z,18.1
2018-03-01T23:08:55.911Z,18.5
2018-03-01T23:09:55.926Z,18.6
2018-03-01T23:10:55.970Z,18.4
2018-03-01T23:11:56.266Z,19.0
2018-03-01T23:12:56.014Z,18.4
2018-03-01T23:13:55.990Z,18.5
2018-03-01T23:15:56.231Z,17.8
2018-03-01T23:16:55.960Z,18.1
2018-03-01T23:17:55.946Z,18.2
2018-03-01T23:18:55.864Z,18.6
2018-03-01T23:19:55.782Z,18.6
2018-03-01T23:20:55.858Z,18.2
2018-03-01T23:21:56.017Z,18.0
2018-03-01T23:22:56.231Z,18.3
2018-03-01T23:23:55.735Z,17.6
2018-03-01T23:24:56.224Z,19.2
2018-03-01T23:25:55.968Z,18.8
2018-03-01T23:26:55.754Z,18.4
2018-03-01T23:27:55.938Z,18.6
2018-03-01T23:28:56.181Z,18.5
2018-03-01T23:30:55.943Z,18.4
2018-03-01T23:31:55.761Z,18.6
2018-03-01T23:32:56.277Z,18.3
2018-03-01T23:33:55.991Z,18.0
2018-03-01T23:34:56.114Z,18.6
2018-03-01T23:36:56.015Z,18.1
2018-03-01T23:37:55.997Z,18.4
2018-03-01T23:38:56.223Z,19.0
2018-03-01T23:39:56.167Z,18.4
2018-03-01T23:41:56.216Z,19.0
2018-03-01T23:42:55.975Z,19.1
2018-03-01T23:44:56.049Z,18.7
2018-03-01T23:45:56.066Z,19.2
2018-03-01T23:46:56.270Z,18.9
2018-03-01T23:47:56.066Z,18.1
2018-03-01T23:48:56.045Z,19.5
2018-03-01T23:49:55.852Z,18.6
2018-03-01T23:51:56.235Z,18.8
2018-03-01T23:53:56.000Z,19.1
2018-03-01T23:54:56.284Z,18.5
2018-03-01T23:55:56.345Z,18.2
2018-03-01T23:57:56.276Z,18.7
2018-03-01T23:58:55.897Z,18.8
2018-03-01T23:59:56.051Z,18.3
