createdAt,value
2022-08-22T00:01:42.861Z,101143.50
2022-08-22T00:02:49.417Z,101110.59
2022-08-22T00:02:52.479Z,101085.28
2022-08-22T00:03:00.129Z,101089.66
2022-08-22T00:03:00.573Z,101067.97
2022-08-22T00:04:28.599Z,101137.09
2022-08-22T00:07:02.676Z,101134.84
2022-08-22T00:09:35.750Z,101136.19
2022-08-22T00:12:08.155Z,101138.34
2022-08-22T00:14:41.076Z,101142.63
2022-08-22T00:17:40.207Z,101137.34
2022-08-22T00:20:15.657Z,101136.75
2022-08-22T00:22:47.754Z,101131.59
2022-08-22T00:25:26.384Z,101128.78
2022-08-22T00:28:18.888Z,101127.28
2022-08-22T00:30:56.773Z,101123.00
2022-08-22T00:33:32.459Z,101133.06
2022-08-22T00:36:03.649Z,101130.94
2022-08-22T00:38:38.502Z,101137.28
2022-08-22T00:41:12.573Z,101130.84
2022-08-22T00:43:54.339Z,101130.16
2022-08-22T00:46:20.618Z,101140.16
2022-08-22T00:49:05.431Z,101134.31
2022-08-22T00:51:49.362Z,101141.41
2022-08-22T00:54:34.021Z,101134.22
2022-08-22T00:57:06.538Z,101141.41
2022-08-22T00:59:52.461Z,101133.50
2022-08-22T01:02:42.816Z,101140.69
2022-08-22T01:05:21.267Z,101141.41
2022-08-22T01:08:05.223Z,101138.53
2022-08-22T01:10:44.771Z,101135.31
2022-08-22T01:13:15.076Z,101136.81
2022-08-22T01:15:42.002Z,101128.88
2022-08-22T01:18:08.291Z,101138.19
2022-08-22T01:20:53.377Z,101141.00
2022-08-22T01:23:19.639Z,101144.72
2022-08-22T01:26:04.689Z,101155.53
2022-08-22T01:28:44.757Z,101156.28
2022-08-22T01:31:31.113Z,101153.97
2022-08-22T01:34:33.142Z,101152.34
2022-08-22T01:37:18.859Z,101152.41
2022-08-22T01:39:52.002Z,101161.22
2022-08-22T01:42:27.163Z,101163.88
2022-08-22T01:44:58.638Z,101168.25
2022-08-22T01:47:30.930Z,101158.19
2022-08-22T01:50:17.391Z,101158.78
2022-08-22T01:52:45.835Z,101159.59
2022-08-22T01:55:30.718Z,101164.72
2022-08-22T01:57:58.898Z,101161.00
2022-08-22T02:00:35.568Z,101152.41
2022-08-22T02:03:21.758Z,101156.53
2022-08-22T02:06:03.199Z,101157.09
2022-08-22T02:08:48.317Z,101146.13
2022-08-22T02:11:38.014Z,101157.00
2022-08-22T02:14:13.520Z,101152.72
2022-08-22T02:16:43.554Z,101144.78
2022-08-22T02:19:11.937Z,101152.06
2022-08-22T02:21:41.075Z,101150.66
2022-08-22T02:24:16.582Z,101160.63
2022-08-22T02:26:47.621Z,101154.13
2022-08-22T02:29:14.747Z,101156.19
2022-08-22T02:31:42.727Z,101150.41
2022-08-22T02:34:35.223Z,101156.75
2022-08-22T02:37:06.837Z,101148.91
2022-08-22T02:39:41.395Z,101156.03
2022-08-22T02:42:24.882Z,101157.50
2022-08-22T02:45:09.777Z,101142.97
2022-08-22T02:47:40.162Z,101152.41
2022-08-22T02:50:12.834Z,101152.31
2022-08-22T02:52:42.989Z,101142.97
2022-08-22T02:55:21.267Z,101148.69
2022-08-22T02:57:53.014Z,101147.28
2022-08-22T03:00:31.466Z,101142.91
2022-08-22T03:02:59.207Z,101147.91
2022-08-22T03:05:27.502Z,101148.75
2022-08-22T03:07:56.905Z,101147.09
2022-08-22T03:10:25.796Z,101142.66
2022-08-22T03:13:01.173Z,101138.22
2022-08-22T03:15:31.279Z,101147.69
2022-08-22T03:18:01.562Z,101146.78
2022-08-22T03:20:47.772Z,101148.25
2022-08-22T03:23:25.986Z,101141.16
2022-08-22T03:25:55.927Z,101138.13
2022-08-22T03:28:24.509Z,101134.47
2022-08-22T03:30:50.785Z,101135.25
2022-08-22T03:33:17.077Z,101135.25
2022-08-22T03:35:46.364Z,101130.19
2022-08-22T03:38:31.751Z,101132.44
2022-08-22T03:41:16.674Z,101133.00
2022-08-22T03:44:01.587Z,101137.34
2022-08-22T03:46:33.944Z,101140.84
2022-08-22T03:49:32.945Z,101129.13
2022-08-22T03:52:09.114Z,101126.31
2022-08-22T03:54:48.595Z,101133.41
2022-08-22T03:57:33.807Z,101136.22
2022-08-22T04:00:06.218Z,101143.47
2022-08-22T04:02:43.209Z,101144.16
2022-08-22T04:05:25.555Z,101156.50
2022-08-22T04:08:11.263Z,101156.50
2022-08-22T04:10:57.669Z,101162.13
2022-08-22T04:13:47.681Z,101159.13
2022-08-22T04:16:13.971Z,101162.13
2022-08-22T04:18:52.358Z,101163.59
2022-08-22T04:21:28.534Z,101162.13
2022-08-22T04:23:54.805Z,101149.75
2022-08-22T04:26:21.809Z,101164.91
2022-08-22T04:28:49.394Z,101169.19
2022-08-22T04:31:18.096Z,101166.22
2022-08-22T04:33:49.560Z,101171.16
2022-08-22T04:36:23.462Z,101181.88
2022-08-22T04:39:03.005Z,101184.19
2022-08-22T04:41:46.567Z,101181.59
2022-08-22T04:44:35.890Z,101189.63
2022-08-22T04:47:03.250Z,101190.91
2022-08-22T04:49:34.587Z,101189.22
2022-08-22T04:52:06.787Z,101191.91
2022-08-22T04:54:37.980Z,101197.56
2022-08-22T04:57:08.328Z,101192.16
2022-08-22T04:59:34.982Z,101198.19
2022-08-22T05:02:06.536Z,101199.03
2022-08-22T05:04:35.623Z,101199.03
2022-08-22T05:07:07.969Z,101199.03
2022-08-22T05:09:35.808Z,101199.03
2022-08-22T05:12:03.524Z,101199.03
2022-08-22T05:14:38.806Z,101201.97
2022-08-22T05:17:05.950Z,101209.25
2022-08-22T05:19:34.582Z,101203.47
2022-08-22T05:22:01.122Z,101209.25
2022-08-22T05:24:36.077Z,101207.59
2022-08-22T05:27:04.157Z,101206.28
2022-08-22T05:29:30.736Z,101209.06
2022-08-22T05:32:01.405Z,101211.88
2022-08-22T05:34:28.842Z,101216.16
2022-08-22T05:36:56.066Z,101221.94
2022-08-22T05:39:28.000Z,101219.69
2022-08-22T05:41:55.055Z,101224.72
2022-08-22T05:44:25.273Z,101222.69
2022-08-22T05:46:54.553Z,101213.38
2022-08-22T05:49:22.388Z,101218.31
2022-08-22T05:51:55.836Z,101229.19
2022-08-22T05:54:34.386Z,101220.53
2022-08-22T05:57:08.530Z,101227.72
2022-08-22T05:59:35.311Z,101234.97
2022-08-22T06:02:18.711Z,101231.97
2022-08-22T06:04:47.093Z,101233.38
2022-08-22T06:07:18.447Z,101234.88
2022-08-22T06:09:47.625Z,101231.97
2022-08-22T06:12:18.198Z,101239.16
2022-08-22T06:15:21.019Z,101237.59
2022-08-22T06:17:47.973Z,101244.84
2022-08-22T06:20:16.586Z,101240.72
2022-08-22T06:22:43.961Z,101246.69
2022-08-22T06:25:14.209Z,101237.84
2022-08-22T06:27:40.563Z,101242.22
2022-08-22T06:30:07.149Z,101236.56
2022-08-22T06:32:58.527Z,101243.78
2022-08-22T06:35:50.446Z,101250.22
2022-08-22T06:38:17.705Z,101249.47
2022-08-22T06:40:44.088Z,101239.44
2022-08-22T06:43:10.430Z,101240.75
2022-08-22T06:45:36.810Z,101243.44
2022-08-22T06:48:06.359Z,101252.97
2022-08-22T06:50:33.964Z,101255.25
2022-08-22T06:53:15.622Z,101253.44
2022-08-22T06:55:43.734Z,101245.56
2022-08-22T06:58:26.830Z,101261.34
2022-08-22T07:01:05.658Z,101264.91
2022-08-22T07:03:40.079Z,101257.94
2022-08-22T07:06:06.516Z,101258.09
2022-08-22T07:08:37.243Z,101261.66
2022-08-22T07:11:05.484Z,101254.59
2022-08-22T07:13:31.837Z,101265.56
2022-08-22T07:15:59.826Z,101263.44
2022-08-22T07:18:27.509Z,101262.75
2022-08-22T07:20:55.207Z,101264.78
2022-08-22T07:23:31.467Z,101265.53
2022-08-22T07:26:17.623Z,101268.91
2022-08-22T07:28:51.566Z,101268.50
2022-08-22T07:31:33.359Z,101284.22
2022-08-22T07:34:16.103Z,101281.00
2022-08-22T07:37:01.130Z,101273.28
2022-08-22T07:39:29.965Z,101271.78
2022-08-22T07:41:59.523Z,101270.09
2022-08-22T07:44:28.881Z,101277.38
2022-08-22T07:46:56.292Z,101279.44
2022-08-22T07:49:24.590Z,101271.19
2022-08-22T07:51:58.823Z,101275.72
2022-08-22T07:54:36.141Z,101276.69
2022-08-22T07:57:03.478Z,101273.16
2022-08-22T07:59:30.514Z,101278.34
2022-08-22T08:01:57.135Z,101276.28
2022-08-22T08:04:30.205Z,101277.81
2022-08-22T08:06:57.605Z,101282.16
2022-08-22T08:09:24.018Z,101276.47
2022-08-22T08:11:51.515Z,101279.47
2022-08-22T08:14:17.954Z,101286.66
2022-08-22T08:16:55.099Z,101276.66
2022-08-22T08:19:21.466Z,101281.88
2022-08-22T08:21:49.771Z,101275.53
2022-08-22T08:24:17.831Z,101275.63
2022-08-22T08:27:03.825Z,101277.88
2022-08-22T08:29:30.473Z,101281.59
2022-08-22T08:31:56.825Z,101285.94
2022-08-22T08:34:24.359Z,101278.13
2022-08-22T08:36:51.905Z,101280.38
2022-08-22T08:39:22.966Z,101281.84
2022-08-22T08:41:58.435Z,101270.38
2022-08-22T08:44:25.006Z,101280.06
2022-08-22T08:47:12.520Z,101276.63
2022-08-22T08:49:42.908Z,101271.03
2022-08-22T08:52:18.829Z,101262.59
2022-08-22T08:54:45.330Z,101269.88
2022-08-22T08:57:30.222Z,101261.88
2022-08-22T09:00:02.173Z,101267.63
2022-08-22T09:02:33.050Z,101260.38
2022-08-22T09:05:15.991Z,101266.16
2022-08-22T09:07:52.095Z,101266.91
2022-08-22T09:10:22.928Z,101261.13
2022-08-22T09:13:12.461Z,101267.63
2022-08-22T09:16:05.047Z,101272.09
2022-08-22T09:18:41.957Z,101275.75
2022-08-22T09:21:12.681Z,101274.31
2022-08-22T09:23:47.431Z,101268.56
2022-08-22T09:26:25.090Z,101271.53
2022-08-22T09:28:53.540Z,101266.50
2022-08-22T09:31:47.519Z,101267.22
2022-08-22T09:34:27.298Z,101271.53
2022-08-22T09:37:13.898Z,101270.13
2022-08-22T09:39:46.529Z,101280.28
2022-08-22T09:42:31.315Z,101274.50
2022-08-22T09:45:16.061Z,101273.19
2022-08-22T09:47:45.052Z,101271.78
2022-08-22T09:50:17.026Z,101271.13
2022-08-22T09:52:50.008Z,101267.69
2022-08-22T09:55:30.599Z,101263.31
2022-08-22T09:58:04.479Z,101271.31
2022-08-22T10:00:33.854Z,101269.25
2022-08-22T10:03:13.007Z,101266.38
2022-08-22T10:05:53.820Z,101270.00
2022-08-22T10:08:26.236Z,101270.75
2022-08-22T10:10:54.702Z,101272.22
2022-08-22T10:13:31.887Z,101278.00
2022-08-22T10:16:18.045Z,101285.19
2022-08-22T10:18:57.950Z,101279.50
2022-08-22T10:21:42.511Z,101278.75
2022-08-22T10:24:08.906Z,101275.94
2022-08-22T10:26:41.747Z,101264.41
2022-08-22T10:29:31.820Z,101282.56
2022-08-22T10:32:00.078Z,101281.25
2022-08-22T10:34:30.959Z,101279.84
2022-08-22T10:37:00.712Z,101272.59
2022-08-22T10:39:28.711Z,101273.41
2022-08-22T10:42:16.843Z,101279.19
2022-08-22T10:44:59.908Z,101271.44
2022-08-22T10:47:29.621Z,101271.53
2022-08-22T10:50:11.599Z,101272.91
2022-08-22T10:52:43.187Z,101267.22
2022-08-22T10:55:13.475Z,101262.94
2022-08-22T10:57:58.850Z,101268.03
2022-08-22T11:00:31.245Z,101265.97
2022-08-22T11:03:10.925Z,101263.91
2022-08-22T11:05:44.662Z,101260.28
2022-08-22T11:08:18.436Z,101261.19
2022-08-22T11:10:59.925Z,101251.22
2022-08-22T11:13:33.317Z,101267.78
2022-08-22T11:16:18.759Z,101263.75
2022-08-22T11:18:45.066Z,101265.16
2022-08-22T11:21:46.215Z,101263.66
2022-08-22T11:24:17.437Z,101258.53
2022-08-22T11:27:17.715Z,101262.53
2022-08-22T11:30:05.512Z,101263.06
2022-08-22T11:32:47.068Z,101255.31
2022-08-22T11:35:23.959Z,101261.88
2022-08-22T11:37:58.277Z,101255.84
2022-08-22T11:40:34.329Z,101253.22
2022-08-22T11:43:27.138Z,101253.41
2022-08-22T11:45:59.466Z,101261.22
2022-08-22T11:48:27.610Z,101255.22
2022-08-22T11:51:01.488Z,101250.47
2022-08-22T11:53:32.372Z,101251.81
2022-08-22T11:56:14.144Z,101258.84
2022-08-22T11:58:50.093Z,101254.31
2022-08-22T12:01:21.859Z,101243.41
2022-08-22T12:03:58.183Z,101255.66
2022-08-22T12:06:46.097Z,101253.41
2022-08-22T12:09:13.189Z,101251.25
2022-08-22T12:11:59.121Z,101249.03
2022-08-22T12:14:46.675Z,101244.72
2022-08-22T12:17:50.865Z,101248.38
2022-08-22T12:20:17.090Z,101238.22
2022-08-22T12:22:56.883Z,101236.72
2022-08-22T12:25:31.489Z,101236.78
2022-08-22T12:28:07.051Z,101235.41
2022-08-22T12:31:07.464Z,101234.00
2022-08-22T12:33:43.187Z,101228.38
2022-08-22T12:36:18.333Z,101232.72
2022-08-22T12:38:59.546Z,101232.00
2022-08-22T12:41:35.008Z,101223.84
2022-08-22T12:44:30.992Z,101226.81
2022-08-22T12:47:17.243Z,101223.25
2022-08-22T12:49:52.309Z,101219.53
2022-08-22T12:52:19.063Z,101213.91
2022-08-22T12:54:48.746Z,101216.97
2022-08-22T12:57:23.715Z,101221.34
2022-08-22T12:59:52.378Z,101217.78
2022-08-22T13:02:19.507Z,101218.50
2022-08-22T13:05:13.796Z,101218.72
2022-08-22T13:07:50.383Z,101212.75
2022-08-22T13:10:18.502Z,101211.34
2022-08-22T13:12:45.639Z,101206.88
2022-08-22T13:15:33.013Z,101203.91
2022-08-22T13:18:25.309Z,101208.66
2022-08-22T13:20:50.696Z,101203.31
2022-08-22T13:23:17.123Z,101202.78
2022-08-22T13:25:54.867Z,101201.53
2022-08-22T13:28:21.279Z,101193.19
2022-08-22T13:30:49.238Z,101187.50
2022-08-22T13:33:21.163Z,101195.44
2022-08-22T13:35:52.035Z,101199.09
2022-08-22T13:38:23.805Z,101200.06
2022-08-22T13:40:52.841Z,101200.72
2022-08-22T13:43:20.650Z,101200.84
2022-08-22T13:45:53.645Z,101195.03
2022-08-22T13:48:21.571Z,101194.53
2022-08-22T13:50:56.970Z,101196.88
2022-08-22T13:53:26.053Z,101198.72
2022-08-22T13:55:55.308Z,101196.09
2022-08-22T13:58:32.008Z,101198.78
2022-08-22T14:01:11.624Z,101190.06
2022-08-22T14:03:43.911Z,101182.81
2022-08-22T14:06:37.152Z,101192.78
2022-08-22T14:08:59.993Z,101196.22
2022-08-22T14:11:29.357Z,101193.97
2022-08-22T14:13:59.328Z,101198.34
2022-08-22T14:16:27.055Z,101190.69
2022-08-22T14:18:54.873Z,101193.75
2022-08-22T14:21:26.426Z,101191.66
2022-08-22T14:23:53.935Z,101185.44
2022-08-22T14:26:47.780Z,101184.06
2022-08-22T14:29:15.341Z,101184.81
2022-08-22T14:31:41.913Z,101187.66
2022-08-22T14:34:10.386Z,101190.63
2022-08-22T14:36:47.382Z,101190.81
2022-08-22T14:39:19.862Z,101185.41
2022-08-22T14:41:52.374Z,101189.00
2022-08-22T14:44:29.410Z,101197.16
2022-08-22T14:47:04.135Z,101190.94
2022-08-22T14:49:50.559Z,101180.44
2022-08-22T14:52:35.846Z,101192.81
2022-08-22T14:55:46.401Z,101189.03
2022-08-22T14:58:15.167Z,101192.94
2022-08-22T15:00:44.087Z,101201.34
2022-08-22T15:03:14.211Z,101196.72
2022-08-22T15:05:45.158Z,101202.31
2022-08-22T15:08:12.689Z,101194.16
2022-08-22T15:10:42.335Z,101201.97
2022-08-22T15:13:08.913Z,101204.72
2022-08-22T15:15:49.706Z,101197.41
2022-08-22T15:18:33.668Z,101201.63
2022-08-22T15:21:06.842Z,101202.97
2022-08-22T15:23:45.109Z,101212.31
2022-08-22T15:26:17.131Z,101209.34
2022-08-22T15:28:52.189Z,101207.13
2022-08-22T15:31:19.847Z,101201.28
2022-08-22T15:33:46.405Z,101199.78
2022-08-22T15:36:15.933Z,101198.31
2022-08-22T15:38:46.788Z,101193.88
2022-08-22T15:41:23.603Z,101195.28
2022-08-22T15:44:14.763Z,101193.81
2022-08-22T15:46:43.837Z,101193.81
2022-08-22T15:49:19.164Z,101203.84
2022-08-22T15:51:46.197Z,101199.47
2022-08-22T15:54:13.358Z,101189.31
2022-08-22T15:56:53.753Z,101194.34
2022-08-22T15:59:24.146Z,101192.88
2022-08-22T16:01:54.730Z,101197.19
2022-08-22T16:04:30.573Z,101189.91
2022-08-22T16:06:58.073Z,101196.38
2022-08-22T16:09:39.049Z,101199.25
2022-08-22T16:12:06.479Z,101196.28
2022-08-22T16:14:32.761Z,101195.56
2022-08-22T16:17:03.587Z,101194.81
2022-08-22T16:19:30.807Z,101194.75
2022-08-22T16:21:59.270Z,101191.84
2022-08-22T16:24:25.677Z,101195.41
2022-08-22T16:26:52.034Z,101194.69
2022-08-22T16:29:27.907Z,101187.41
2022-08-22T16:31:57.606Z,101193.22
2022-08-22T16:34:24.624Z,101193.22
2022-08-22T16:36:55.498Z,101190.25
2022-08-22T16:39:21.835Z,101190.25
2022-08-22T16:41:49.015Z,101196.03
2022-08-22T16:44:34.686Z,101188.75
2022-08-22T16:47:11.602Z,101187.28
2022-08-22T16:49:56.137Z,101197.34
2022-08-22T16:52:25.275Z,101197.22
2022-08-22T16:54:55.662Z,101205.97
2022-08-22T16:57:26.839Z,101190.75
2022-08-22T16:59:54.960Z,101191.56
2022-08-22T17:02:34.917Z,101200.47
2022-08-22T17:05:19.933Z,101197.41
2022-08-22T17:07:54.066Z,101191.44
2022-08-22T17:10:41.839Z,101185.50
2022-08-22T17:13:17.399Z,101185.50
2022-08-22T17:16:02.396Z,101190.47
2022-08-22T17:18:34.155Z,101189.66
2022-08-22T17:21:16.103Z,101196.91
2022-08-22T17:23:49.416Z,101203.44
2022-08-22T17:26:34.250Z,101207.03
2022-08-22T17:29:14.862Z,101205.53
2022-08-22T17:31:54.807Z,101201.16
2022-08-22T17:34:35.104Z,101203.28
2022-08-22T17:37:04.193Z,101211.31
2022-08-22T17:39:36.680Z,101211.31
2022-08-22T17:42:06.193Z,101211.31
2022-08-22T17:44:41.658Z,101211.31
2022-08-22T17:47:18.276Z,101218.38
2022-08-22T17:49:54.822Z,101219.09
2022-08-22T17:52:44.273Z,101224.88
2022-08-22T17:55:26.595Z,101225.63
2022-08-22T17:57:53.707Z,101224.22
2022-08-22T18:00:25.889Z,101222.31
2022-08-22T18:03:15.153Z,101227.28
2022-08-22T18:05:47.479Z,101221.34
2022-08-22T18:11:30.479Z,101234.38
2022-08-22T18:14:08.577Z,101234.44
2022-08-22T18:16:35.601Z,101238.78
2022-08-22T18:19:04.754Z,101244.41
2022-08-22T18:21:33.641Z,101249.22
2022-08-22T18:24:09.179Z,101238.53
2022-08-22T18:26:41.389Z,101240.25
2022-08-22T18:29:11.098Z,101243.22
2022-08-22T18:31:45.222Z,101250.34
2022-08-22T18:34:30.185Z,101261.16
2022-08-22T18:37:01.894Z,101261.91
2022-08-22T18:39:29.722Z,101263.38
2022-08-22T18:42:04.161Z,101253.31
2022-08-22T18:44:31.578Z,101267.81
2022-08-22T18:46:58.366Z,101261.91
2022-08-22T18:49:24.670Z,101271.56
2022-08-22T18:52:12.750Z,101269.31
2022-08-22T18:54:42.020Z,101266.88
2022-08-22T18:57:22.773Z,101259.97
2022-08-22T18:59:57.930Z,101268.00
2022-08-22T19:02:34.145Z,101262.50
2022-08-22T19:05:19.412Z,101272.47
2022-08-22T19:07:45.696Z,101273.63
2022-08-22T19:10:29.357Z,101274.22
2022-08-22T19:13:14.666Z,101275.13
2022-08-22T19:15:48.303Z,101270.59
2022-08-22T19:18:14.577Z,101280.16
2022-08-22T19:20:59.598Z,101282.28
2022-08-22T19:23:40.650Z,101279.41
2022-08-22T19:26:25.818Z,101275.13
2022-08-22T19:28:52.884Z,101285.94
2022-08-22T19:31:44.153Z,101279.41
2022-08-22T19:34:33.405Z,101290.97
2022-08-22T19:37:30.946Z,101280.81
2022-08-22T19:39:58.977Z,101285.19
2022-08-22T19:42:27.103Z,101283.72
2022-08-22T19:44:53.385Z,101282.16
2022-08-22T19:47:26.945Z,101288.03
2022-08-22T19:50:01.226Z,101288.03
2022-08-22T19:52:50.845Z,101286.53
2022-08-22T19:55:19.683Z,101287.28
2022-08-22T19:57:51.993Z,101289.44
2022-08-22T20:00:20.272Z,101292.31
2022-08-22T20:02:58.062Z,101294.41
2022-08-22T20:05:37.193Z,101287.88
2022-08-22T20:08:13.889Z,101292.16
2022-08-22T20:10:42.784Z,101292.94
2022-08-22T20:13:11.717Z,101302.34
2022-08-22T20:15:56.617Z,101297.94
2022-08-22T20:18:53.472Z,101302.25
2022-08-22T20:21:42.122Z,101294.97
2022-08-22T20:24:28.960Z,101294.97
2022-08-22T20:27:13.434Z,101296.47
2022-08-22T20:29:43.198Z,101291.44
2022-08-22T20:32:09.553Z,101286.38
2022-08-22T20:34:36.921Z,101292.16
2022-08-22T20:37:27.039Z,101282.09
2022-08-22T20:40:05.713Z,101284.97
2022-08-22T20:42:33.089Z,101284.97
2022-08-22T20:45:00.772Z,101287.13
2022-08-22T20:47:38.067Z,101298.72
2022-08-22T20:50:08.547Z,101290.78
2022-08-22T20:52:39.133Z,101298.03
2022-08-22T20:55:07.173Z,101295.13
2022-08-22T20:57:34.157Z,101292.25
2022-08-22T21:00:09.559Z,101292.94
2022-08-22T21:02:36.086Z,101300.84
2022-08-22T21:05:04.567Z,101297.94
2022-08-22T21:07:32.466Z,101292.16
2022-08-22T21:10:23.784Z,101301.53
2022-08-22T21:13:09.066Z,101304.41
2022-08-22T21:15:39.426Z,101313.84
2022-08-22T21:18:05.782Z,101314.56
2022-08-22T21:20:33.426Z,101309.53
2022-08-22T21:23:03.938Z,101311.03
2022-08-22T21:25:30.513Z,101313.84
2022-08-22T21:27:56.910Z,101313.09
2022-08-22T21:30:24.330Z,101310.84
2022-08-22T21:32:55.559Z,101318.13
2022-08-22T21:35:24.288Z,101318.13
2022-08-22T21:37:50.647Z,101311.59
2022-08-22T21:40:17.974Z,101312.34
2022-08-22T21:42:45.522Z,101318.88
2022-08-22T21:45:13.642Z,101318.13
2022-08-22T21:47:40.763Z,101316.66
2022-08-22T21:50:13.037Z,101321.00
2022-08-22T21:52:40.287Z,101317.38
2022-08-22T21:55:15.958Z,101323.91
2022-08-22T21:57:42.506Z,101318.13
2022-08-22T22:00:13.264Z,101312.34
2022-08-22T22:02:40.918Z,101318.13
2022-08-22T22:05:11.532Z,101323.91
2022-08-22T22:07:38.976Z,101318.13
2022-08-22T22:10:06.461Z,101315.91
2022-08-22T22:12:32.818Z,101316.66
2022-08-22T22:14:59.191Z,101310.78
2022-08-22T22:17:25.543Z,101309.38
2022-08-22T22:19:51.899Z,101307.97
2022-08-22T22:22:18.243Z,101300.72
2022-08-22T22:24:44.589Z,101309.38
2022-08-22T22:27:14.896Z,101310.84
2022-08-22T22:29:43.244Z,101304.34
2022-08-22T22:32:09.645Z,101307.97
2022-08-22T22:34:36.974Z,101300.75
2022-08-22T22:37:03.323Z,101299.28
2022-08-22T22:39:29.892Z,101305.06
2022-08-22T22:41:56.262Z,101310.13
2022-08-22T22:44:24.770Z,101301.44
2022-08-22T22:46:51.267Z,101309.38
2022-08-22T22:49:18.175Z,101310.13
2022-08-22T22:51:44.528Z,101310.13
2022-08-22T22:54:11.218Z,101306.50
2022-08-22T22:56:37.654Z,101300.72
2022-08-22T22:59:13.025Z,101296.31
2022-08-22T23:01:55.219Z,101299.22
2022-08-22T23:04:21.574Z,101307.97
2022-08-22T23:06:47.913Z,101297.81
2022-08-22T23:09:14.273Z,101294.84
2022-08-22T23:11:40.681Z,101302.09
2022-08-22T23:14:07.037Z,101292.69
2022-08-22T23:16:37.326Z,101299.22
2022-08-22T23:19:07.144Z,101294.16
2022-08-22T23:21:34.207Z,101297.06
2022-08-22T23:24:01.547Z,101296.31
2022-08-22T23:26:28.311Z,101303.59
2022-08-22T23:28:55.769Z,101304.25
2022-08-22T23:31:29.736Z,101307.16
2022-08-22T23:33:56.715Z,101300.63
2022-08-22T23:36:23.341Z,101305.66
2022-08-22T23:38:50.226Z,101307.16
2022-08-22T23:41:18.274Z,101308.53
2022-08-22T23:43:46.372Z,101304.91
2022-08-22T23:46:12.955Z,101309.31
2022-08-22T23:48:39.437Z,101305.66
2022-08-22T23:51:05.860Z,101312.84
2022-08-22T23:53:32.997Z,101307.81
2022-08-22T23:56:19.869Z,101312.19
2022-08-22T23:58:46.451Z,101304.91
