createdAt,value
2023-05-13T00:00:08.000Z,11.899999618530273
2023-05-13T00:00:23.000Z,11.899999618530273
2023-05-13T00:00:38.000Z,11.899999618530273
2023-05-13T00:00:53.000Z,11.899999618530273
2023-05-13T00:01:08.000Z,11.899999618530273
2023-05-13T00:01:23.000Z,11.899999618530273
2023-05-13T00:01:38.000Z,12.0
2023-05-13T00:01:53.000Z,12.0
2023-05-13T00:02:08.000Z,11.899999618530273
2023-05-13T00:02:23.000Z,11.899999618530273
2023-05-13T00:02:38.000Z,11.899999618530273
2023-05-13T00:02:53.000Z,11.899999618530273
2023-05-13T00:03:08.000Z,11.899999618530273
2023-05-13T00:03:23.000Z,11.899999618530273
2023-05-13T00:03:38.000Z,11.899999618530273
2023-05-13T00:03:53.000Z,11.899999618530273
2023-05-13T00:04:08.000Z,11.899999618530273
2023-05-13T00:04:23.000Z,11.899999618530273
2023-05-13T00:04:38.000Z,11.899999618530273
2023-05-13T00:04:53.000Z,11.899999618530273
2023-05-13T00:05:08.000Z,11.899999618530273
2023-05-13T00:05:23.000Z,11.899999618530273
2023-05-13T00:05:38.000Z,11.899999618530273
2023-05-13T00:05:53.000Z,11.899999618530273
2023-05-13T00:06:08.000Z,11.899999618530273
2023-05-13T00:06:23.000Z,11.800000190734863
2023-05-13T00:06:38.000Z,11.800000190734863
2023-05-13T00:06:53.000Z,11.800000190734863
2023-05-13T00:07:09.000Z,11.800000190734863
2023-05-13T00:07:24.000Z,11.800000190734863
2023-05-13T00:07:39.000Z,11.800000190734863
2023-05-13T00:07:54.000Z,11.800000190734863
2023-05-13T00:08:09.000Z,11.800000190734863
2023-05-13T00:08:24.000Z,11.800000190734863
2023-05-13T00:08:39.000Z,11.800000190734863
2023-05-13T00:08:54.000Z,11.800000190734863
2023-05-13T00:09:09.000Z,11.899999618530273
2023-05-13T00:09:24.000Z,11.899999618530273
2023-05-13T00:09:39.000Z,11.899999618530273
2023-05-13T00:09:54.000Z,11.899999618530273
2023-05-13T00:10:09.000Z,11.899999618530273
2023-05-13T00:10:23.000Z,11.899999618530273
2023-05-13T00:10:38.000Z,11.899999618530273
2023-05-13T00:10:53.000Z,11.899999618530273
2023-05-13T00:11:08.000Z,11.899999618530273
2023-05-13T00:11:23.000Z,11.800000190734863
2023-05-13T00:11:38.000Z,11.899999618530273
2023-05-13T00:11:53.000Z,11.899999618530273
2023-05-13T00:12:08.000Z,11.899999618530273
2023-05-13T00:12:23.000Z,11.899999618530273
2023-05-13T00:12:38.000Z,11.899999618530273
2023-05-13T00:12:53.000Z,11.899999618530273
2023-05-13T00:13:08.000Z,11.899999618530273
2023-05-13T00:13:23.000Z,11.899999618530273
2023-05-13T00:13:38.000Z,11.899999618530273
2023-05-13T00:13:53.000Z,11.899999618530273
2023-05-13T00:14:08.000Z,11.899999618530273
2023-05-13T00:14:23.000Z,11.899999618530273
2023-05-13T00:14:38.000Z,11.899999618530273
2023-05-13T00:14:53.000Z,11.899999618530273
2023-05-13T00:15:08.000Z,11.899999618530273
2023-05-13T00:15:23.000Z,11.899999618530273
2023-05-13T00:15:38.000Z,11.899999618530273
2023-05-13T00:15:53.000Z,11.899999618530273
2023-05-13T00:16:08.000Z,11.899999618530273
2023-05-13T00:16:23.000Z,11.899999618530273
2023-05-13T00:16:38.000Z,11.899999618530273
2023-05-13T00:16:54.000Z,11.899999618530273
2023-05-13T00:17:09.000Z,12.0
2023-05-13T00:17:24.000Z,11.899999618530273
2023-05-13T00:17:39.000Z,11.899999618530273
2023-05-13T00:17:54.000Z,11.899999618530273
2023-05-13T00:18:09.000Z,11.899999618530273
2023-05-13T00:18:24.000Z,11.899999618530273
2023-05-13T00:18:39.000Z,11.800000190734863
2023-05-13T00:18:54.000Z,11.899999618530273
2023-05-13T00:19:09.000Z,11.800000190734863
2023-05-13T00:19:24.000Z,11.800000190734863
2023-05-13T00:19:39.000Z,11.800000190734863
2023-05-13T00:19:54.000Z,11.800000190734863
2023-05-13T00:20:08.000Z,11.800000190734863
2023-05-13T00:20:23.000Z,11.800000190734863
2023-05-13T00:20:38.000Z,11.800000190734863
2023-05-13T00:20:53.000Z,11.800000190734863
2023-05-13T00:21:08.000Z,11.800000190734863
2023-05-13T00:21:23.000Z,11.699999809265137
2023-05-13T00:21:38.000Z,11.699999809265137
2023-05-13T00:21:53.000Z,11.699999809265137
2023-05-13T00:22:08.000Z,11.699999809265137
2023-05-13T00:22:23.000Z,11.699999809265137
2023-05-13T00:22:38.000Z,11.699999809265137
2023-05-13T00:22:53.000Z,11.699999809265137
2023-05-13T00:23:08.000Z,11.699999809265137
2023-05-13T00:23:23.000Z,11.699999809265137
2023-05-13T00:23:38.000Z,11.699999809265137
2023-05-13T00:23:53.000Z,11.699999809265137
2023-05-13T00:24:08.000Z,11.699999809265137
2023-05-13T00:24:23.000Z,11.600000381469727
2023-05-13T00:24:38.000Z,11.600000381469727
2023-05-13T00:24:53.000Z,11.600000381469727
2023-05-13T00:25:08.000Z,11.5
2023-05-13T00:25:23.000Z,11.5
2023-05-13T00:25:38.000Z,11.5
2023-05-13T00:25:54.000Z,11.5
2023-05-13T00:26:09.000Z,11.5
2023-05-13T00:26:24.000Z,11.5
2023-05-13T00:26:39.000Z,11.5
2023-05-13T00:26:54.000Z,11.5
2023-05-13T00:27:09.000Z,11.5
2023-05-13T00:27:24.000Z,11.5
2023-05-13T00:27:39.000Z,11.5
2023-05-13T00:27:54.000Z,11.5
2023-05-13T00:28:09.000Z,11.5
2023-05-13T00:28:24.000Z,11.5
2023-05-13T00:28:38.000Z,11.5
2023-05-13T00:28:53.000Z,11.5
2023-05-13T00:29:08.000Z,11.399999618530273
2023-05-13T00:29:23.000Z,11.399999618530273
2023-05-13T00:29:38.000Z,11.399999618530273
2023-05-13T00:29:53.000Z,11.399999618530273
2023-05-13T00:30:08.000Z,11.399999618530273
2023-05-13T00:30:23.000Z,11.399999618530273
2023-05-13T00:30:38.000Z,11.399999618530273
2023-05-13T00:30:53.000Z,11.399999618530273
2023-05-13T00:31:08.000Z,11.399999618530273
2023-05-13T00:31:23.000Z,11.399999618530273
2023-05-13T00:31:38.000Z,11.399999618530273
2023-05-13T00:31:53.000Z,11.399999618530273
2023-05-13T00:32:08.000Z,11.5
2023-05-13T00:32:23.000Z,11.5
2023-05-13T00:32:38.000Z,11.5
2023-05-13T00:32:53.000Z,11.5
2023-05-13T00:33:08.000Z,11.5
2023-05-13T00:33:23.000Z,11.5
2023-05-13T00:33:38.000Z,11.5
2023-05-13T00:33:54.000Z,11.5
2023-05-13T00:34:09.000Z,11.5
2023-05-13T00:34:24.000Z,11.5
2023-05-13T00:34:39.000Z,11.5
2023-05-13T00:34:54.000Z,11.5
2023-05-13T00:35:09.000Z,11.5
2023-05-13T00:35:24.000Z,11.5
2023-05-13T00:35:39.000Z,11.5
2023-05-13T00:35:54.000Z,11.5
2023-05-13T00:36:09.000Z,11.5
2023-05-13T00:36:24.000Z,11.5
2023-05-13T00:36:38.000Z,11.5
2023-05-13T00:36:53.000Z,11.399999618530273
2023-05-13T00:37:08.000Z,11.399999618530273
2023-05-13T00:37:23.000Z,11.399999618530273
2023-05-13T00:37:38.000Z,11.300000190734863
2023-05-13T00:37:53.000Z,11.300000190734863
2023-05-13T00:38:08.000Z,11.300000190734863
2023-05-13T00:38:23.000Z,11.300000190734863
2023-05-13T00:38:38.000Z,11.300000190734863
2023-05-13T00:38:53.000Z,11.399999618530273
2023-05-13T00:39:08.000Z,11.399999618530273
2023-05-13T00:39:23.000Z,11.399999618530273
2023-05-13T00:39:38.000Z,11.399999618530273
2023-05-13T00:39:53.000Z,11.399999618530273
2023-05-13T00:40:08.000Z,11.300000190734863
2023-05-13T00:40:23.000Z,11.300000190734863
2023-05-13T00:40:38.000Z,11.300000190734863
2023-05-13T00:40:53.000Z,11.300000190734863
2023-05-13T00:41:08.000Z,11.300000190734863
2023-05-13T00:41:23.000Z,11.300000190734863
2023-05-13T00:41:38.000Z,11.300000190734863
2023-05-13T00:41:54.000Z,11.300000190734863
2023-05-13T00:42:09.000Z,11.300000190734863
2023-05-13T00:42:24.000Z,11.300000190734863
2023-05-13T00:42:39.000Z,11.300000190734863
2023-05-13T00:42:54.000Z,11.300000190734863
2023-05-13T00:43:09.000Z,11.300000190734863
2023-05-13T00:43:24.000Z,11.300000190734863
2023-05-13T00:43:39.000Z,11.300000190734863
2023-05-13T00:43:54.000Z,11.300000190734863
2023-05-13T00:44:09.000Z,11.300000190734863
2023-05-13T00:44:23.000Z,11.300000190734863
2023-05-13T00:44:38.000Z,11.300000190734863
2023-05-13T00:44:53.000Z,11.300000190734863
2023-05-13T00:45:08.000Z,11.300000190734863
2023-05-13T00:45:23.000Z,11.300000190734863
2023-05-13T00:45:38.000Z,11.300000190734863
2023-05-13T00:45:53.000Z,11.399999618530273
2023-05-13T00:46:08.000Z,11.300000190734863
2023-05-13T00:46:23.000Z,11.399999618530273
2023-05-13T00:46:38.000Z,11.399999618530273
2023-05-13T00:46:53.000Z,11.399999618530273
2023-05-13T00:47:08.000Z,11.399999618530273
2023-05-13T00:47:23.000Z,11.399999618530273
2023-05-13T00:47:38.000Z,11.399999618530273
2023-05-13T00:47:53.000Z,11.300000190734863
2023-05-13T00:48:08.000Z,11.399999618530273
2023-05-13T00:48:23.000Z,11.399999618530273
2023-05-13T00:48:38.000Z,11.399999618530273
2023-05-13T00:48:53.000Z,11.399999618530273
2023-05-13T00:49:09.000Z,11.399999618530273
2023-05-13T00:49:24.000Z,11.399999618530273
2023-05-13T00:49:39.000Z,11.300000190734863
2023-05-13T00:49:54.000Z,11.399999618530273
2023-05-13T00:50:09.000Z,11.399999618530273
2023-05-13T00:50:24.000Z,11.399999618530273
2023-05-13T00:50:39.000Z,11.300000190734863
2023-05-13T00:50:54.000Z,11.399999618530273
2023-05-13T00:51:09.000Z,11.399999618530273
2023-05-13T00:51:23.000Z,11.399999618530273
2023-05-13T00:51:38.000Z,11.399999618530273
2023-05-13T00:51:53.000Z,11.399999618530273
2023-05-13T00:52:08.000Z,11.399999618530273
2023-05-13T00:52:23.000Z,11.399999618530273
2023-05-13T00:52:38.000Z,11.399999618530273
2023-05-13T00:52:53.000Z,11.399999618530273
2023-05-13T00:53:08.000Z,11.399999618530273
2023-05-13T00:53:23.000Z,11.399999618530273
2023-05-13T00:53:38.000Z,11.399999618530273
2023-05-13T00:53:53.000Z,11.399999618530273
2023-05-13T00:54:08.000Z,11.399999618530273
2023-05-13T00:54:23.000Z,11.5
2023-05-13T00:54:38.000Z,11.399999618530273
2023-05-13T00:54:53.000Z,11.399999618530273
2023-05-13T00:55:08.000Z,11.399999618530273
2023-05-13T00:55:23.000Z,11.399999618530273
2023-05-13T00:55:38.000Z,11.399999618530273
2023-05-13T00:55:53.000Z,11.399999618530273
2023-05-13T00:56:09.000Z,11.399999618530273
2023-05-13T00:56:24.000Z,11.5
2023-05-13T00:56:39.000Z,11.5
2023-05-13T00:56:54.000Z,11.5
2023-05-13T00:57:09.000Z,11.399999618530273
2023-05-13T00:57:24.000Z,11.399999618530273
2023-05-13T00:57:39.000Z,11.399999618530273
2023-05-13T00:57:54.000Z,11.399999618530273
2023-05-13T00:58:09.000Z,11.399999618530273
2023-05-13T00:58:24.000Z,11.399999618530273
2023-05-13T00:58:38.000Z,11.399999618530273
2023-05-13T00:58:53.000Z,11.399999618530273
2023-05-13T00:59:08.000Z,11.399999618530273
2023-05-13T00:59:23.000Z,11.399999618530273
2023-05-13T00:59:38.000Z,11.399999618530273
2023-05-13T00:59:53.000Z,11.399999618530273
2023-05-13T01:00:08.000Z,11.399999618530273
2023-05-13T01:00:23.000Z,11.399999618530273
2023-05-13T01:00:38.000Z,11.399999618530273
2023-05-13T01:00:53.000Z,11.399999618530273
2023-05-13T01:01:08.000Z,11.399999618530273
2023-05-13T01:01:23.000Z,11.399999618530273
2023-05-13T01:01:38.000Z,11.399999618530273
2023-05-13T01:01:53.000Z,11.399999618530273
2023-05-13T01:02:08.000Z,11.399999618530273
2023-05-13T01:02:23.000Z,11.399999618530273
2023-05-13T01:02:38.000Z,11.399999618530273
2023-05-13T01:02:53.000Z,11.399999618530273
2023-05-13T01:03:09.000Z,11.300000190734863
2023-05-13T01:03:24.000Z,11.399999618530273
2023-05-13T01:03:39.000Z,11.300000190734863
2023-05-13T01:03:54.000Z,11.399999618530273
2023-05-13T01:04:09.000Z,11.300000190734863
2023-05-13T01:04:24.000Z,11.399999618530273
2023-05-13T01:04:39.000Z,11.300000190734863
2023-05-13T01:04:54.000Z,11.300000190734863
2023-05-13T01:05:09.000Z,11.300000190734863
2023-05-13T01:05:23.000Z,11.300000190734863
2023-05-13T01:05:38.000Z,11.300000190734863
2023-05-13T01:05:53.000Z,11.300000190734863
2023-05-13T01:06:08.000Z,11.300000190734863
2023-05-13T01:06:23.000Z,11.300000190734863
2023-05-13T01:06:38.000Z,11.300000190734863
2023-05-13T01:06:53.000Z,11.300000190734863
2023-05-13T01:07:08.000Z,11.300000190734863
2023-05-13T01:07:23.000Z,11.300000190734863
2023-05-13T01:07:38.000Z,11.300000190734863
2023-05-13T01:07:53.000Z,11.300000190734863
2023-05-13T01:08:08.000Z,11.300000190734863
2023-05-13T01:08:23.000Z,11.300000190734863
2023-05-13T01:08:38.000Z,11.300000190734863
2023-05-13T01:08:53.000Z,11.300000190734863
2023-05-13T01:09:08.000Z,11.199999809265137
2023-05-13T01:09:23.000Z,11.300000190734863
2023-05-13T01:09:38.000Z,11.199999809265137
2023-05-13T01:09:54.000Z,11.199999809265137
2023-05-13T01:10:09.000Z,11.199999809265137
2023-05-13T01:10:24.000Z,11.199999809265137
2023-05-13T01:10:39.000Z,11.199999809265137
2023-05-13T01:10:54.000Z,11.199999809265137
2023-05-13T01:11:09.000Z,11.199999809265137
2023-05-13T01:11:24.000Z,11.199999809265137
2023-05-13T01:11:39.000Z,11.199999809265137
2023-05-13T01:11:54.000Z,11.199999809265137
2023-05-13T01:12:08.000Z,11.199999809265137
2023-05-13T01:12:23.000Z,11.199999809265137
2023-05-13T01:12:38.000Z,11.199999809265137
2023-05-13T01:12:53.000Z,11.199999809265137
2023-05-13T01:13:08.000Z,11.199999809265137
2023-05-13T01:13:23.000Z,11.199999809265137
2023-05-13T01:13:38.000Z,11.199999809265137
2023-05-13T01:13:53.000Z,11.199999809265137
2023-05-13T01:14:08.000Z,11.199999809265137
2023-05-13T01:14:23.000Z,11.199999809265137
2023-05-13T01:14:38.000Z,11.199999809265137
2023-05-13T01:14:53.000Z,11.199999809265137
2023-05-13T01:15:08.000Z,11.199999809265137
2023-05-13T01:15:23.000Z,11.199999809265137
2023-05-13T01:15:38.000Z,11.199999809265137
2023-05-13T01:15:53.000Z,11.199999809265137
2023-05-13T01:16:08.000Z,11.199999809265137
2023-05-13T01:16:24.000Z,11.199999809265137
2023-05-13T01:16:39.000Z,11.199999809265137
2023-05-13T01:16:54.000Z,11.199999809265137
2023-05-13T01:17:09.000Z,11.199999809265137
2023-05-13T01:17:24.000Z,11.199999809265137
2023-05-13T01:17:39.000Z,11.199999809265137
2023-05-13T01:17:54.000Z,11.199999809265137
2023-05-13T01:18:09.000Z,11.199999809265137
2023-05-13T01:18:23.000Z,11.199999809265137
2023-05-13T01:18:38.000Z,11.199999809265137
2023-05-13T01:18:53.000Z,11.199999809265137
2023-05-13T01:19:08.000Z,11.199999809265137
2023-05-13T01:19:23.000Z,11.199999809265137
2023-05-13T01:19:38.000Z,11.199999809265137
2023-05-13T01:19:53.000Z,11.199999809265137
2023-05-13T01:20:08.000Z,11.199999809265137
2023-05-13T01:20:23.000Z,11.199999809265137
2023-05-13T01:20:38.000Z,11.199999809265137
2023-05-13T01:20:53.000Z,11.199999809265137
2023-05-13T01:21:08.000Z,11.199999809265137
2023-05-13T01:21:23.000Z,11.199999809265137
2023-05-13T01:21:38.000Z,11.199999809265137
2023-05-13T01:21:53.000Z,11.199999809265137
2023-05-13T01:22:08.000Z,11.199999809265137
2023-05-13T01:22:24.000Z,11.199999809265137
2023-05-13T01:22:39.000Z,11.199999809265137
2023-05-13T01:22:54.000Z,11.199999809265137
2023-05-13T01:23:09.000Z,11.199999809265137
2023-05-13T01:23:24.000Z,11.199999809265137
2023-05-13T01:23:39.000Z,11.199999809265137
2023-05-13T01:23:54.000Z,11.199999809265137
2023-05-13T01:24:09.000Z,11.199999809265137
2023-05-13T01:24:24.000Z,11.199999809265137
2023-05-13T01:24:38.000Z,11.199999809265137
2023-05-13T01:24:53.000Z,11.199999809265137
2023-05-13T01:25:08.000Z,11.199999809265137
2023-05-13T01:25:23.000Z,11.199999809265137
2023-05-13T01:25:38.000Z,11.199999809265137
2023-05-13T01:25:53.000Z,11.199999809265137
2023-05-13T01:26:08.000Z,11.199999809265137
2023-05-13T01:26:23.000Z,11.199999809265137
2023-05-13T01:26:38.000Z,11.199999809265137
2023-05-13T01:26:53.000Z,11.199999809265137
2023-05-13T01:27:08.000Z,11.199999809265137
2023-05-13T01:27:23.000Z,11.199999809265137
2023-05-13T01:27:38.000Z,11.199999809265137
2023-05-13T01:27:53.000Z,11.199999809265137
2023-05-13T01:28:08.000Z,11.199999809265137
2023-05-13T01:28:23.000Z,11.199999809265137
2023-05-13T01:28:39.000Z,11.199999809265137
2023-05-13T01:28:54.000Z,11.199999809265137
2023-05-13T01:29:09.000Z,11.199999809265137
2023-05-13T01:29:24.000Z,11.199999809265137
2023-05-13T01:29:39.000Z,11.199999809265137
2023-05-13T01:29:54.000Z,11.199999809265137
2023-05-13T01:30:09.000Z,11.199999809265137
2023-05-13T01:30:24.000Z,11.199999809265137
2023-05-13T01:30:38.000Z,11.199999809265137
2023-05-13T01:30:53.000Z,11.199999809265137
2023-05-13T01:31:08.000Z,11.199999809265137
2023-05-13T01:31:23.000Z,11.199999809265137
2023-05-13T01:31:38.000Z,11.199999809265137
2023-05-13T01:31:53.000Z,11.199999809265137
2023-05-13T01:32:08.000Z,11.199999809265137
2023-05-13T01:32:23.000Z,11.199999809265137
2023-05-13T01:32:38.000Z,11.199999809265137
2023-05-13T01:32:53.000Z,11.199999809265137
2023-05-13T01:33:08.000Z,11.199999809265137
2023-05-13T01:33:23.000Z,11.199999809265137
2023-05-13T01:33:38.000Z,11.199999809265137
2023-05-13T01:33:53.000Z,11.199999809265137
2023-05-13T01:34:08.000Z,11.199999809265137
2023-05-13T01:34:23.000Z,11.199999809265137
2023-05-13T01:34:38.000Z,11.199999809265137
2023-05-13T01:34:54.000Z,11.199999809265137
2023-05-13T01:35:09.000Z,11.199999809265137
2023-05-13T01:35:24.000Z,11.199999809265137
2023-05-13T01:35:39.000Z,11.199999809265137
2023-05-13T01:35:54.000Z,11.199999809265137
2023-05-13T01:36:09.000Z,11.199999809265137
2023-05-13T01:36:24.000Z,11.199999809265137
2023-05-13T01:36:39.000Z,11.199999809265137
2023-05-13T01:36:53.000Z,11.199999809265137
2023-05-13T01:37:08.000Z,11.199999809265137
2023-05-13T01:37:23.000Z,11.199999809265137
2023-05-13T01:37:38.000Z,11.199999809265137
2023-05-13T01:37:53.000Z,11.199999809265137
2023-05-13T01:38:08.000Z,11.199999809265137
2023-05-13T01:38:23.000Z,11.199999809265137
2023-05-13T01:38:38.000Z,11.199999809265137
2023-05-13T01:38:53.000Z,11.199999809265137
2023-05-13T01:39:08.000Z,11.199999809265137
2023-05-13T01:39:23.000Z,11.199999809265137
2023-05-13T01:39:38.000Z,11.199999809265137
2023-05-13T01:39:53.000Z,11.199999809265137
2023-05-13T01:40:08.000Z,11.199999809265137
2023-05-13T01:40:30.000Z,11.199999809265137
2023-05-13T01:40:38.000Z,11.199999809265137
2023-05-13T01:40:54.000Z,11.199999809265137
2023-05-13T01:41:09.000Z,11.199999809265137
2023-05-13T01:41:24.000Z,11.199999809265137
2023-05-13T01:41:39.000Z,11.199999809265137
2023-05-13T01:41:54.000Z,11.199999809265137
2023-05-13T01:42:09.000Z,11.199999809265137
2023-05-13T01:42:24.000Z,11.199999809265137
2023-05-13T01:42:39.000Z,11.199999809265137
2023-05-13T01:42:53.000Z,11.199999809265137
2023-05-13T01:43:08.000Z,11.199999809265137
2023-05-13T01:43:23.000Z,11.199999809265137
2023-05-13T01:43:38.000Z,11.199999809265137
2023-05-13T01:43:53.000Z,11.199999809265137
2023-05-13T01:44:08.000Z,11.199999809265137
2023-05-13T01:44:23.000Z,11.199999809265137
2023-05-13T01:44:38.000Z,11.199999809265137
2023-05-13T01:44:53.000Z,11.199999809265137
2023-05-13T01:45:08.000Z,11.199999809265137
2023-05-13T01:45:23.000Z,11.199999809265137
2023-05-13T01:45:38.000Z,11.199999809265137
2023-05-13T01:45:53.000Z,11.199999809265137
2023-05-13T01:46:08.000Z,11.199999809265137
2023-05-13T01:46:23.000Z,11.199999809265137
2023-05-13T01:46:38.000Z,11.199999809265137
2023-05-13T01:46:54.000Z,11.199999809265137
2023-05-13T01:47:09.000Z,11.199999809265137
2023-05-13T01:47:24.000Z,11.199999809265137
2023-05-13T01:47:39.000Z,11.199999809265137
2023-05-13T01:47:54.000Z,11.199999809265137
2023-05-13T01:48:09.000Z,11.199999809265137
2023-05-13T01:48:24.000Z,11.199999809265137
2023-05-13T01:48:39.000Z,11.199999809265137
2023-05-13T01:48:53.000Z,11.199999809265137
2023-05-13T01:49:08.000Z,11.199999809265137
2023-05-13T01:49:23.000Z,11.199999809265137
2023-05-13T01:49:38.000Z,11.199999809265137
2023-05-13T01:49:53.000Z,11.199999809265137
2023-05-13T01:50:08.000Z,11.199999809265137
2023-05-13T01:50:23.000Z,11.199999809265137
2023-05-13T01:50:38.000Z,11.199999809265137
2023-05-13T01:50:53.000Z,11.199999809265137
2023-05-13T01:51:08.000Z,11.199999809265137
2023-05-13T01:51:23.000Z,11.199999809265137
2023-05-13T01:51:38.000Z,11.199999809265137
2023-05-13T01:51:53.000Z,11.199999809265137
2023-05-13T01:52:08.000Z,11.199999809265137
2023-05-13T01:52:23.000Z,11.199999809265137
2023-05-13T01:52:38.000Z,11.199999809265137
2023-05-13T01:52:54.000Z,11.199999809265137
2023-05-13T01:53:09.000Z,11.199999809265137
2023-05-13T01:53:24.000Z,11.199999809265137
2023-05-13T01:53:39.000Z,11.199999809265137
2023-05-13T01:53:54.000Z,11.199999809265137
2023-05-13T01:54:09.000Z,11.199999809265137
2023-05-13T01:54:24.000Z,11.199999809265137
2023-05-13T01:54:39.000Z,11.199999809265137
2023-05-13T01:54:53.000Z,11.199999809265137
2023-05-13T01:55:08.000Z,11.199999809265137
2023-05-13T01:55:23.000Z,11.199999809265137
2023-05-13T01:55:38.000Z,11.199999809265137
2023-05-13T01:55:53.000Z,11.199999809265137
2023-05-13T01:56:08.000Z,11.199999809265137
2023-05-13T01:56:23.000Z,11.199999809265137
2023-05-13T01:56:38.000Z,11.199999809265137
2023-05-13T01:56:53.000Z,11.199999809265137
2023-05-13T01:57:08.000Z,11.199999809265137
2023-05-13T01:57:23.000Z,11.199999809265137
2023-05-13T01:57:38.000Z,11.199999809265137
2023-05-13T01:57:53.000Z,11.199999809265137
2023-05-13T01:58:08.000Z,11.199999809265137
2023-05-13T01:58:23.000Z,11.199999809265137
2023-05-13T01:58:38.000Z,11.199999809265137
2023-05-13T01:58:54.000Z,11.199999809265137
2023-05-13T01:59:09.000Z,11.199999809265137
2023-05-13T01:59:24.000Z,11.199999809265137
2023-05-13T01:59:39.000Z,11.199999809265137
2023-05-13T01:59:54.000Z,11.199999809265137
2023-05-13T02:00:09.000Z,11.199999809265137
2023-05-13T02:00:24.000Z,11.199999809265137
2023-05-13T02:00:39.000Z,11.199999809265137
2023-05-13T02:00:54.000Z,11.199999809265137
2023-05-13T02:01:08.000Z,11.199999809265137
2023-05-13T02:01:23.000Z,11.199999809265137
2023-05-13T02:01:38.000Z,11.199999809265137
2023-05-13T02:01:53.000Z,11.199999809265137
2023-05-13T02:02:08.000Z,11.199999809265137
2023-05-13T02:02:23.000Z,11.199999809265137
2023-05-13T02:02:38.000Z,11.199999809265137
2023-05-13T02:02:53.000Z,11.199999809265137
2023-05-13T02:03:08.000Z,11.199999809265137
2023-05-13T02:03:23.000Z,11.199999809265137
2023-05-13T02:03:38.000Z,11.199999809265137
2023-05-13T02:03:53.000Z,11.199999809265137
2023-05-13T02:04:08.000Z,11.199999809265137
2023-05-13T02:04:23.000Z,11.199999809265137
2023-05-13T02:04:38.000Z,11.199999809265137
2023-05-13T02:04:53.000Z,11.199999809265137
2023-05-13T02:05:09.000Z,11.199999809265137
2023-05-13T02:05:24.000Z,11.199999809265137
2023-05-13T02:05:39.000Z,11.199999809265137
2023-05-13T02:05:54.000Z,11.199999809265137
2023-05-13T02:06:09.000Z,11.199999809265137
2023-05-13T02:06:24.000Z,11.100000381469727
2023-05-13T02:06:39.000Z,11.100000381469727
2023-05-13T02:06:53.000Z,11.100000381469727
2023-05-13T02:07:08.000Z,11.100000381469727
2023-05-13T02:07:23.000Z,11.100000381469727
2023-05-13T02:07:38.000Z,11.100000381469727
2023-05-13T02:07:53.000Z,11.0
2023-05-13T02:08:08.000Z,11.0
2023-05-13T02:08:23.000Z,11.0
2023-05-13T02:08:38.000Z,11.0
2023-05-13T02:08:53.000Z,11.0
2023-05-13T02:09:08.000Z,11.0
2023-05-13T02:09:23.000Z,10.899999618530273
2023-05-13T02:09:38.000Z,11.0
2023-05-13T02:09:53.000Z,10.899999618530273
2023-05-13T02:10:08.000Z,10.899999618530273
2023-05-13T02:10:23.000Z,10.899999618530273
2023-05-13T02:10:39.000Z,10.899999618530273
2023-05-13T02:10:54.000Z,10.899999618530273
2023-05-13T02:11:09.000Z,10.899999618530273
2023-05-13T02:11:24.000Z,10.899999618530273
2023-05-13T02:11:39.000Z,10.899999618530273
2023-05-13T02:11:54.000Z,10.899999618530273
2023-05-13T02:12:09.000Z,10.899999618530273
2023-05-13T02:12:24.000Z,10.800000190734863
2023-05-13T02:12:38.000Z,10.800000190734863
2023-05-13T02:12:53.000Z,10.800000190734863
2023-05-13T02:13:08.000Z,10.800000190734863
2023-05-13T02:13:23.000Z,10.800000190734863
2023-05-13T02:13:38.000Z,10.800000190734863
2023-05-13T02:13:53.000Z,10.800000190734863
2023-05-13T02:14:08.000Z,10.800000190734863
2023-05-13T02:14:23.000Z,10.800000190734863
2023-05-13T02:14:38.000Z,10.800000190734863
2023-05-13T02:14:53.000Z,10.800000190734863
2023-05-13T02:15:08.000Z,10.800000190734863
2023-05-13T02:15:23.000Z,10.699999809265137
2023-05-13T02:15:38.000Z,10.800000190734863
2023-05-13T02:15:53.000Z,10.800000190734863
2023-05-13T02:16:09.000Z,10.800000190734863
2023-05-13T02:16:24.000Z,10.800000190734863
2023-05-13T02:16:39.000Z,10.800000190734863
2023-05-13T02:16:54.000Z,10.800000190734863
2023-05-13T02:17:09.000Z,10.800000190734863
2023-05-13T02:17:24.000Z,10.800000190734863
2023-05-13T02:17:39.000Z,10.800000190734863
2023-05-13T02:17:53.000Z,10.800000190734863
2023-05-13T02:18:08.000Z,10.800000190734863
2023-05-13T02:18:23.000Z,10.800000190734863
2023-05-13T02:18:38.000Z,10.800000190734863
2023-05-13T02:18:53.000Z,10.800000190734863
2023-05-13T02:19:08.000Z,10.800000190734863
2023-05-13T02:19:23.000Z,10.800000190734863
2023-05-13T02:19:38.000Z,10.800000190734863
2023-05-13T02:19:53.000Z,10.800000190734863