createdAt,value
2017-04-24T00:00:30.494Z,0
2017-04-24T00:01:30.549Z,0
2017-04-24T00:02:30.597Z,0
2017-04-24T00:03:30.648Z,0
2017-04-24T00:04:30.702Z,0
2017-04-24T00:05:30.749Z,0
2017-04-24T00:06:30.805Z,0
2017-04-24T00:07:30.851Z,0
2017-04-24T00:08:30.907Z,0
2017-04-24T00:09:30.963Z,0
2017-04-24T00:10:31.005Z,0
2017-04-24T00:11:31.055Z,0
2017-04-24T00:12:31.106Z,0
2017-04-24T00:13:31.162Z,0
2017-04-24T00:14:31.212Z,0
2017-04-24T00:15:31.263Z,0
2017-04-24T00:16:31.014Z,0
2017-04-24T00:17:31.364Z,0
2017-04-24T00:18:31.410Z,0
2017-04-24T00:19:31.463Z,0
2017-04-24T00:20:31.516Z,0
2017-04-24T00:21:31.568Z,0
2017-04-24T00:22:31.621Z,0
2017-04-24T00:23:31.670Z,0
2017-04-24T00:24:31.720Z,0
2017-04-24T00:25:31.773Z,0
2017-04-24T00:26:31.825Z,0
2017-04-24T00:27:31.872Z,0
2017-04-24T00:28:31.925Z,0
2017-04-24T00:29:31.978Z,0
2017-04-24T00:30:32.032Z,0
2017-04-24T00:31:32.077Z,0
2017-04-24T00:32:32.127Z,0
2017-04-24T00:33:32.179Z,0
2017-04-24T00:34:32.236Z,0
2017-04-24T00:35:32.306Z,0
2017-04-24T00:36:32.331Z,0
2017-04-24T00:37:32.388Z,0
2017-04-24T00:38:32.435Z,0
2017-04-24T00:39:32.484Z,0
2017-04-24T00:40:32.539Z,0
2017-04-24T00:41:32.593Z,0
2017-04-24T00:42:32.639Z,0
2017-04-24T00:43:32.695Z,0
2017-04-24T00:44:32.744Z,0
2017-04-24T00:45:32.793Z,0
2017-04-24T00:46:32.549Z,0
2017-04-24T00:47:32.901Z,0
2017-04-24T00:48:32.951Z,0
2017-04-24T00:49:33.006Z,0
2017-04-24T00:50:33.052Z,0
2017-04-24T00:51:33.107Z,0
2017-04-24T00:52:32.853Z,0
2017-04-24T00:53:33.214Z,0
2017-04-24T00:54:33.251Z,0
2017-04-24T00:55:33.309Z,0
2017-04-24T00:56:33.352Z,0
2017-04-24T00:57:33.407Z,0
2017-04-24T00:58:33.160Z,0
2017-04-24T00:59:33.511Z,0
2017-04-24T01:00:33.566Z,0
2017-04-24T01:01:33.618Z,0
2017-04-24T01:02:33.668Z,0
2017-04-24T01:03:33.715Z,0
2017-04-24T01:04:33.769Z,0
2017-04-24T01:05:33.821Z,0
2017-04-24T01:06:33.875Z,0
2017-04-24T01:07:33.918Z,0
2017-04-24T01:08:33.972Z,0
2017-04-24T01:09:34.036Z,0
2017-04-24T01:10:34.077Z,0
2017-04-24T01:11:34.123Z,0
2017-04-24T01:12:34.179Z,0
2017-04-24T01:13:33.925Z,0
2017-04-24T01:14:34.273Z,0
2017-04-24T01:15:34.329Z,0
2017-04-24T01:16:34.079Z,0
2017-04-24T01:17:34.430Z,0
2017-04-24T01:18:34.186Z,0
2017-04-24T01:19:34.227Z,0
2017-04-24T01:20:34.592Z,0
2017-04-24T01:21:34.633Z,0
2017-04-24T01:22:34.685Z,0
2017-04-24T01:23:34.739Z,0
2017-04-24T01:24:34.484Z,0
2017-04-24T01:25:34.841Z,0
2017-04-24T01:26:34.891Z,0
2017-04-24T01:27:35.023Z,0
2017-04-24T01:28:34.993Z,0
2017-04-24T01:29:35.040Z,0
2017-04-24T01:30:35.097Z,0
2017-04-24T01:31:34.842Z,0
2017-04-24T01:32:35.195Z,0
2017-04-24T01:33:35.251Z,0
2017-04-24T01:34:34.996Z,0
2017-04-24T01:35:35.347Z,0
2017-04-24T01:36:35.100Z,0
2017-04-24T01:37:35.447Z,0
2017-04-24T01:38:35.207Z,0
2017-04-24T01:39:35.254Z,0
2017-04-24T01:40:35.610Z,0
2017-04-24T01:41:35.655Z,0
2017-04-24T01:42:35.706Z,0
2017-04-24T01:43:35.825Z,0
2017-04-24T01:44:35.809Z,0
2017-04-24T01:45:35.556Z,0
2017-04-24T01:46:35.909Z,0
2017-04-24T01:47:35.966Z,0
2017-04-24T01:48:36.015Z,0
2017-04-24T01:49:36.067Z,0
2017-04-24T01:50:36.115Z,0
2017-04-24T01:51:36.173Z,0
2017-04-24T01:52:36.224Z,0
2017-04-24T01:53:36.275Z,0
2017-04-24T01:54:36.320Z,0
2017-04-24T01:55:36.370Z,0
2017-04-24T01:56:36.122Z,0
2017-04-24T01:57:36.167Z,0
2017-04-24T01:58:36.739Z,0
2017-04-24T01:59:36.571Z,0
2017-04-24T02:00:36.626Z,0
2017-04-24T02:01:36.677Z,0
2017-04-24T02:02:36.730Z,0
2017-04-24T02:03:36.795Z,0
2017-04-24T02:04:36.832Z,0
2017-04-24T02:05:36.914Z,0
2017-04-24T02:06:36.932Z,0
2017-04-24T02:07:36.984Z,0
2017-04-24T02:08:37.040Z,0
2017-04-24T02:09:37.088Z,0
2017-04-24T02:10:37.133Z,0
2017-04-24T02:11:37.215Z,0
2017-04-24T02:12:37.236Z,0
2017-04-24T02:13:37.294Z,0
2017-04-24T02:14:37.340Z,0
2017-04-24T02:15:37.398Z,0
2017-04-24T02:16:37.462Z,0
2017-04-24T02:17:37.498Z,0
2017-04-24T02:18:37.547Z,0
2017-04-24T02:19:37.600Z,0
2017-04-24T02:20:37.646Z,0
2017-04-24T02:21:37.699Z,0
2017-04-24T02:22:37.756Z,0
2017-04-24T02:23:37.807Z,0
2017-04-24T02:24:37.853Z,0
2017-04-24T02:25:37.905Z,0
2017-04-24T02:26:37.955Z,0
2017-04-24T02:27:38.003Z,0
2017-04-24T02:28:38.052Z,0
2017-04-24T02:29:38.107Z,0
2017-04-24T02:30:38.161Z,0
2017-04-24T02:31:38.216Z,0
2017-04-24T02:32:38.260Z,0
2017-04-24T02:33:38.316Z,0
2017-04-24T02:34:38.365Z,0
2017-04-24T02:35:38.411Z,0
2017-04-24T02:36:38.162Z,0
2017-04-24T02:37:38.514Z,0
2017-04-24T02:38:38.570Z,0
2017-04-24T02:39:38.620Z,0
2017-04-24T02:40:38.367Z,0
2017-04-24T02:41:38.716Z,0
2017-04-24T02:42:38.774Z,0
2017-04-24T02:43:38.520Z,0
2017-04-24T02:44:38.871Z,0
2017-04-24T02:45:38.932Z,0
2017-04-24T02:46:38.670Z,0
2017-04-24T02:47:39.059Z,0
2017-04-24T02:48:38.785Z,0
2017-04-24T02:49:39.125Z,0
2017-04-24T02:50:39.179Z,0
2017-04-24T02:51:39.228Z,0
2017-04-24T02:52:39.277Z,0
2017-04-24T02:53:39.330Z,0
2017-04-24T02:54:39.079Z,0
2017-04-24T02:55:39.434Z,0
2017-04-24T02:56:39.188Z,0
2017-04-24T02:57:39.534Z,0
2017-04-24T02:58:39.584Z,0
2017-04-24T02:59:39.636Z,0
2017-04-24T03:00:39.689Z,0
2017-04-24T03:01:39.741Z,0
2017-04-24T03:02:39.796Z,0
2017-04-24T03:03:39.842Z,0
2017-04-24T03:04:39.587Z,0
2017-04-24T03:05:39.646Z,0
2017-04-24T03:06:39.994Z,0
2017-04-24T03:07:39.743Z,0
2017-04-24T03:08:40.103Z,0
2017-04-24T03:09:39.843Z,0
2017-04-24T03:10:39.897Z,0
2017-04-24T03:11:39.948Z,0
2017-04-24T03:12:40.303Z,0
2017-04-24T03:13:40.351Z,0
2017-04-24T03:14:40.402Z,0
2017-04-24T03:15:40.452Z,0
2017-04-24T03:16:40.199Z,0
2017-04-24T03:17:40.555Z,0
2017-04-24T03:18:40.603Z,0
2017-04-24T03:19:40.654Z,0
2017-04-24T03:20:40.706Z,0
2017-04-24T03:21:40.457Z,0
2017-04-24T03:22:40.807Z,0
2017-04-24T03:23:40.862Z,0
2017-04-24T03:24:40.913Z,0
2017-04-24T03:25:40.956Z,0
2017-04-24T03:26:41.010Z,0
2017-04-24T03:27:41.066Z,0
2017-04-24T03:28:41.121Z,0
2017-04-24T03:29:41.161Z,0
2017-04-24T03:30:41.221Z,0
2017-04-24T03:31:41.264Z,0
2017-04-24T03:32:41.317Z,0
2017-04-24T03:33:41.370Z,0
2017-04-24T03:34:41.432Z,0
2017-04-24T03:35:41.488Z,0
2017-04-24T03:36:41.527Z,0
2017-04-24T03:37:41.575Z,0
2017-04-24T03:38:41.624Z,0
2017-04-24T03:39:41.671Z,0
2017-04-24T03:40:41.729Z,0
2017-04-24T03:41:41.775Z,0
2017-04-24T03:42:41.829Z,0
2017-04-24T03:43:41.878Z,0
2017-04-24T03:44:41.935Z,0
2017-04-24T03:45:41.982Z,0
2017-04-24T03:46:42.034Z,0
2017-04-24T03:47:42.079Z,0
2017-04-24T03:48:42.133Z,4
2017-04-24T03:49:42.190Z,4
2017-04-24T03:50:42.236Z,4
2017-04-24T03:51:41.982Z,4
2017-04-24T03:52:42.347Z,4
2017-04-24T03:53:42.391Z,4
2017-04-24T03:54:42.439Z,4
2017-04-24T03:55:42.490Z,8
2017-04-24T03:56:42.536Z,8
2017-04-24T03:57:42.595Z,12
2017-04-24T03:58:42.637Z,12
2017-04-24T03:59:42.691Z,12
2017-04-24T04:00:42.757Z,12
2017-04-24T04:01:42.808Z,16
2017-04-24T04:02:42.852Z,20
2017-04-24T04:03:42.896Z,24
2017-04-24T04:04:42.950Z,28
2017-04-24T04:05:43.005Z,32
2017-04-24T04:06:43.051Z,36
2017-04-24T04:07:43.107Z,40
2017-04-24T04:08:43.155Z,44
2017-04-24T04:09:43.198Z,52
2017-04-24T04:10:42.955Z,56
2017-04-24T04:11:43.311Z,60
2017-04-24T04:12:43.363Z,68
2017-04-24T04:13:43.410Z,76
2017-04-24T04:14:43.461Z,84
2017-04-24T04:15:43.516Z,92
2017-04-24T04:16:43.563Z,100
2017-04-24T04:17:43.615Z,108
2017-04-24T04:18:43.663Z,116
2017-04-24T04:19:43.720Z,124
2017-04-24T04:20:43.771Z,132
2017-04-24T04:21:43.814Z,144
2017-04-24T04:22:43.869Z,152
2017-04-24T04:23:43.920Z,164
2017-04-24T04:24:43.669Z,172
2017-04-24T04:25:44.021Z,180
2017-04-24T04:26:44.071Z,188
2017-04-24T04:27:44.121Z,200
2017-04-24T04:28:44.175Z,212
2017-04-24T04:29:44.222Z,220
2017-04-24T04:30:44.275Z,232
2017-04-24T04:31:44.327Z,240
2017-04-24T04:32:44.379Z,252
2017-04-24T04:33:44.425Z,260
2017-04-24T04:34:44.482Z,272
2017-04-24T04:35:44.533Z,280
2017-04-24T04:36:44.582Z,288
2017-04-24T04:37:44.634Z,300
2017-04-24T04:38:44.684Z,308
2017-04-24T04:39:44.738Z,320
2017-04-24T04:40:44.787Z,328
2017-04-24T04:41:44.837Z,348
2017-04-24T04:42:44.891Z,376
2017-04-24T04:43:44.942Z,392
2017-04-24T04:44:44.993Z,404
2017-04-24T04:45:45.044Z,416
2017-04-24T04:46:45.094Z,424
2017-04-24T04:47:45.143Z,436
2017-04-24T04:48:45.200Z,444
2017-04-24T04:49:45.243Z,456
2017-04-24T04:50:45.306Z,460
2017-04-24T04:51:45.347Z,472
2017-04-24T04:52:45.409Z,484
2017-04-24T04:53:45.453Z,492
2017-04-24T04:54:45.509Z,504
2017-04-24T04:55:45.550Z,512
2017-04-24T04:56:45.606Z,528
2017-04-24T04:57:45.661Z,536
2017-04-24T04:58:45.710Z,544
2017-04-24T04:59:45.772Z,556
2017-04-24T05:00:45.809Z,572
2017-04-24T05:01:45.862Z,576
2017-04-24T05:02:45.922Z,584
2017-04-24T05:03:45.966Z,596
2017-04-24T05:04:45.710Z,608
2017-04-24T05:05:46.068Z,616
2017-04-24T05:06:45.813Z,628
2017-04-24T05:07:46.168Z,640
2017-04-24T05:08:45.923Z,652
2017-04-24T05:09:46.265Z,660
2017-04-24T05:10:46.320Z,672
2017-04-24T05:11:46.373Z,680
2017-04-24T05:12:46.421Z,692
2017-04-24T05:13:46.473Z,700
2017-04-24T05:14:46.527Z,716
2017-04-24T05:15:46.573Z,724
2017-04-24T05:16:46.629Z,728
2017-04-24T05:17:46.678Z,740
2017-04-24T05:18:46.728Z,752
2017-04-24T05:19:46.779Z,764
2017-04-24T05:20:46.829Z,772
2017-04-24T05:21:46.877Z,780
2017-04-24T05:22:46.927Z,796
2017-04-24T05:23:46.984Z,800
2017-04-24T05:24:47.031Z,820
2017-04-24T05:25:47.111Z,820
2017-04-24T05:26:47.136Z,832
2017-04-24T05:27:47.180Z,860
2017-04-24T05:28:47.243Z,844
2017-04-24T05:29:47.289Z,856
2017-04-24T05:30:47.340Z,864
2017-04-24T05:31:47.390Z,872
2017-04-24T05:32:47.546Z,876
2017-04-24T05:33:47.495Z,884
2017-04-24T05:34:47.541Z,888
2017-04-24T05:35:47.601Z,896
2017-04-24T05:36:47.649Z,904
2017-04-24T05:37:47.698Z,912
2017-04-24T05:38:47.448Z,916
2017-04-24T05:39:47.803Z,916
2017-04-24T05:40:47.849Z,932
2017-04-24T05:41:47.909Z,944
2017-04-24T05:42:47.955Z,948
2017-04-24T05:43:48.010Z,952
2017-04-24T05:44:48.059Z,960
2017-04-24T05:45:48.112Z,972
2017-04-24T05:46:48.175Z,988
2017-04-24T05:47:48.218Z,988
2017-04-24T05:48:47.964Z,992
2017-04-24T05:49:48.322Z,1000
2017-04-24T05:50:48.365Z,1008
2017-04-24T05:51:48.414Z,1016
2017-04-24T05:52:48.475Z,1016
2017-04-24T05:53:48.522Z,1024
2017-04-24T05:54:48.570Z,1032
2017-04-24T05:55:48.627Z,1036
2017-04-24T05:56:48.671Z,1044
2017-04-24T05:57:48.728Z,1060
2017-04-24T05:58:48.781Z,1060
2017-04-24T05:59:48.825Z,1064
2017-04-24T06:00:48.884Z,1068
2017-04-24T06:01:48.930Z,1076
2017-04-24T06:02:48.982Z,1084
2017-04-24T06:03:49.041Z,1088
2017-04-24T06:04:48.785Z,1092
2017-04-24T06:05:49.135Z,1100
2017-04-24T06:06:49.189Z,1108
2017-04-24T06:07:49.255Z,1112
2017-04-24T06:08:49.296Z,1136
2017-04-24T06:09:48.742Z,1128
2017-04-24T06:10:49.094Z,1132
2017-04-24T06:11:49.146Z,1132
2017-04-24T06:12:49.499Z,1152
2017-04-24T06:13:49.550Z,1148
2017-04-24T06:14:49.601Z,1188
2017-04-24T06:15:49.658Z,1160
2017-04-24T06:16:49.706Z,1164
2017-04-24T06:17:49.756Z,1172
2017-04-24T06:18:49.809Z,1180
2017-04-24T06:19:49.858Z,1188
2017-04-24T06:20:49.909Z,1196
2017-04-24T06:21:49.963Z,1240
2017-04-24T06:22:50.011Z,1220
2017-04-24T06:23:50.070Z,1216
2017-04-24T06:24:50.115Z,1220
2017-04-24T06:25:49.865Z,1232
2017-04-24T06:26:49.926Z,1236
2017-04-24T06:27:50.275Z,1244
2017-04-24T06:28:50.325Z,1256
2017-04-24T06:29:50.372Z,1260
2017-04-24T06:30:50.445Z,1272
2017-04-24T06:31:50.495Z,1276
2017-04-24T06:32:50.543Z,1288
2017-04-24T06:33:50.589Z,1288
2017-04-24T06:34:50.633Z,1308
2017-04-24T06:35:50.683Z,1304
2017-04-24T06:36:50.739Z,1312
2017-04-24T06:37:50.794Z,1320
2017-04-24T06:38:50.841Z,1332
2017-04-24T06:39:50.896Z,1340
2017-04-24T06:40:51.042Z,1348
2017-04-24T06:41:51.005Z,1352
2017-04-24T06:42:51.048Z,1364
2017-04-24T06:43:51.099Z,1364
2017-04-24T06:44:51.151Z,1384
2017-04-24T06:45:51.202Z,1380
2017-04-24T06:46:51.257Z,1384
2017-04-24T06:47:51.312Z,1388
2017-04-24T06:48:51.358Z,1392
2017-04-24T06:49:51.415Z,1396
2017-04-24T06:50:51.461Z,1404
2017-04-24T06:51:51.215Z,1424
2017-04-24T06:52:51.569Z,1416
2017-04-24T06:53:51.623Z,1420
2017-04-24T06:54:51.369Z,1436
2017-04-24T06:55:51.721Z,1440
2017-04-24T06:56:51.770Z,1452
2017-04-24T06:57:51.824Z,1464
2017-04-24T06:58:51.880Z,1476
2017-04-24T06:59:51.929Z,1496
2017-04-24T07:00:51.982Z,1532
2017-04-24T07:01:51.731Z,1560
2017-04-24T07:02:52.088Z,1624
2017-04-24T07:03:52.140Z,1776
2017-04-24T07:04:52.184Z,1624
2017-04-24T07:05:52.251Z,1636
2017-04-24T07:06:52.291Z,1656
2017-04-24T07:07:52.344Z,1692
2017-04-24T07:08:52.411Z,1752
2017-04-24T07:09:52.450Z,1800
2017-04-24T07:10:52.505Z,1856
2017-04-24T07:11:52.554Z,1912
2017-04-24T07:12:52.603Z,1992
2017-04-24T07:13:52.359Z,2008
2017-04-24T07:14:52.733Z,2060
2017-04-24T07:15:52.759Z,2084
2017-04-24T07:16:52.813Z,2104
2017-04-24T07:17:52.876Z,2132
2017-04-24T07:18:52.919Z,2176
2017-04-24T07:19:52.666Z,2200
2017-04-24T07:20:53.022Z,2220
2017-04-24T07:21:53.083Z,2284
2017-04-24T07:22:53.123Z,2292
2017-04-24T07:23:53.175Z,2312
2017-04-24T07:24:53.231Z,2348
2017-04-24T07:25:53.278Z,2380
2017-04-24T07:26:53.344Z,2404
2017-04-24T07:27:53.399Z,2432
2017-04-24T07:28:53.442Z,2468
2017-04-24T07:29:53.495Z,2516
2017-04-24T07:30:53.241Z,2528
2017-04-24T07:31:53.637Z,2556
2017-04-24T07:32:53.651Z,2588
2017-04-24T07:33:53.699Z,2640
2017-04-24T07:34:53.758Z,2652
2017-04-24T07:35:53.803Z,2676
2017-04-24T07:36:53.852Z,2696
2017-04-24T07:37:53.911Z,2724
2017-04-24T07:38:53.960Z,2760
2017-04-24T07:39:54.009Z,2768
2017-04-24T07:40:53.758Z,2812
2017-04-24T07:41:53.811Z,3852
2017-04-24T07:42:54.171Z,2984
2017-04-24T07:43:53.926Z,3872
2017-04-24T07:44:54.277Z,2868
2017-04-24T07:45:54.329Z,2892
2017-04-24T07:46:54.377Z,2908
2017-04-24T07:47:54.435Z,2928
2017-04-24T07:48:54.488Z,2952
2017-04-24T07:49:53.933Z,3000
2017-04-24T07:50:54.287Z,4132
2017-04-24T07:51:54.644Z,3040
2017-04-24T07:52:54.701Z,5220
2017-04-24T07:53:54.752Z,3568
2017-04-24T07:54:54.500Z,4248
2017-04-24T07:55:54.551Z,4672
2017-04-24T07:56:54.907Z,3180
2017-04-24T07:57:54.967Z,3132
2017-04-24T07:58:55.022Z,3228
2017-04-24T07:59:55.071Z,3168
2017-04-24T08:00:55.120Z,3184
2017-04-24T08:01:55.173Z,3192
2017-04-24T08:02:54.924Z,3212
2017-04-24T08:03:55.282Z,3232
2017-04-24T08:04:55.335Z,3260
2017-04-24T08:05:55.383Z,3376
2017-04-24T08:06:55.134Z,3608
2017-04-24T08:07:55.491Z,3428
2017-04-24T08:08:55.548Z,3324
2017-04-24T08:09:55.599Z,3360
2017-04-24T08:10:55.045Z,3352
2017-04-24T08:11:55.704Z,3388
2017-04-24T08:12:55.760Z,3372
2017-04-24T08:13:55.512Z,3944
2017-04-24T08:14:55.865Z,3456
2017-04-24T08:15:55.914Z,3640
2017-04-24T08:16:55.970Z,3444
2017-04-24T08:17:56.026Z,3448
2017-04-24T08:18:56.074Z,3464
2017-04-24T08:19:56.135Z,3476
2017-04-24T08:20:56.188Z,3488
2017-04-24T08:21:56.244Z,3508
2017-04-24T08:22:56.291Z,3512
2017-04-24T08:23:56.074Z,3524
2017-04-24T08:24:56.400Z,3548
2017-04-24T08:25:56.454Z,3548
2017-04-24T08:26:56.506Z,3584
2017-04-24T08:27:56.569Z,3580
2017-04-24T08:28:56.308Z,3600
2017-04-24T08:29:56.670Z,3672
2017-04-24T08:30:56.419Z,3648
2017-04-24T08:31:56.779Z,3664
2017-04-24T08:32:56.828Z,3648
2017-04-24T08:33:56.885Z,3960
2017-04-24T08:34:56.634Z,3680
2017-04-24T08:35:56.992Z,3756
2017-04-24T08:36:57.046Z,3876
2017-04-24T08:37:57.100Z,3760
2017-04-24T08:38:57.153Z,3764
2017-04-24T08:39:57.203Z,3744
2017-04-24T08:40:57.263Z,3768
2017-04-24T08:41:57.317Z,3784
2017-04-24T08:42:57.374Z,3796
2017-04-24T08:43:57.430Z,3824
2017-04-24T08:44:57.483Z,3828
2017-04-24T08:45:57.556Z,3844
2017-04-24T08:46:57.586Z,3856
2017-04-24T08:47:57.642Z,3868
2017-04-24T08:48:57.698Z,3876
2017-04-24T08:49:57.756Z,3888
2017-04-24T08:50:57.804Z,3900
2017-04-24T08:51:57.859Z,3924
2017-04-24T08:52:57.918Z,3932
2017-04-24T08:53:57.972Z,3932
2017-04-24T08:54:57.725Z,3944
2017-04-24T08:55:58.079Z,3952
2017-04-24T08:56:58.138Z,3968
2017-04-24T08:57:58.194Z,3968
2017-04-24T08:58:58.253Z,3972
2017-04-24T08:59:58.301Z,3992
2017-04-24T09:00:58.356Z,3996
2017-04-24T09:01:58.406Z,4000
2017-04-24T09:02:58.164Z,4068
2017-04-24T09:03:58.519Z,4024
2017-04-24T09:04:58.271Z,4028
2017-04-24T09:05:58.625Z,4032
2017-04-24T09:06:58.680Z,4048
2017-04-24T09:07:58.734Z,4056
2017-04-24T09:08:58.790Z,4064
2017-04-24T09:09:58.850Z,4076
2017-04-24T09:10:58.900Z,4076
2017-04-24T09:11:58.960Z,4088
2017-04-24T09:12:59.011Z,4104
2017-04-24T09:13:59.071Z,4124
2017-04-24T09:14:59.120Z,4136
2017-04-24T09:15:59.182Z,4148
2017-04-24T09:16:59.236Z,4168
2017-04-24T09:17:59.292Z,4152
2017-04-24T09:18:59.346Z,4148
2017-04-24T09:19:59.405Z,4156
2017-04-24T09:20:59.455Z,4244
2017-04-24T09:21:59.511Z,4228
2017-04-24T09:22:59.573Z,4164
2017-04-24T09:23:59.618Z,5404
2017-04-24T09:24:59.683Z,4164
2017-04-24T09:25:59.737Z,4212
2017-04-24T09:26:59.487Z,4228
2017-04-24T09:27:59.842Z,4196
2017-04-24T09:28:59.901Z,4280
2017-04-24T09:29:59.954Z,4220
2017-04-24T09:30:59.719Z,4232
2017-04-24T09:32:00.067Z,4236
2017-04-24T09:33:00.123Z,4252
2017-04-24T09:34:00.181Z,4240
2017-04-24T09:34:59.928Z,4248
2017-04-24T09:36:00.289Z,4268
2017-04-24T09:37:00.343Z,4320
2017-04-24T09:38:00.402Z,4296
2017-04-24T09:39:00.459Z,4444
2017-04-24T09:40:00.515Z,6516
2017-04-24T09:41:00.571Z,4432
2017-04-24T09:42:00.622Z,4352
2017-04-24T09:43:00.682Z,4320
2017-04-24T09:44:00.738Z,4336
2017-04-24T09:45:00.795Z,4340
2017-04-24T09:46:00.546Z,4352
2017-04-24T09:47:00.908Z,4348
2017-04-24T09:48:00.657Z,4356
2017-04-24T09:49:00.714Z,4372
2017-04-24T09:50:01.081Z,4396
2017-04-24T09:51:01.130Z,5156
2017-04-24T09:52:00.879Z,4376
2017-04-24T09:53:01.240Z,4464
2017-04-24T09:54:01.294Z,4484
2017-04-24T09:55:01.047Z,4460
2017-04-24T09:56:01.412Z,4544
2017-04-24T09:57:01.463Z,4444
2017-04-24T09:58:01.524Z,4456
2017-04-24T09:59:01.577Z,4480
2017-04-24T10:00:01.636Z,4480
2017-04-24T10:01:01.387Z,4492
2017-04-24T10:02:01.749Z,4500
2017-04-24T10:03:01.806Z,4512
2017-04-24T10:04:01.859Z,4520
2017-04-24T10:05:01.919Z,4540
2017-04-24T10:06:01.969Z,4556
2017-04-24T10:07:02.028Z,4560
2017-04-24T10:08:02.077Z,4572
2017-04-24T10:09:02.143Z,4604
2017-04-24T10:10:02.199Z,4588
2017-04-24T10:11:02.262Z,4604
2017-04-24T10:12:02.308Z,4616
2017-04-24T10:13:02.368Z,4620
2017-04-24T10:14:02.425Z,4632
2017-04-24T10:15:02.479Z,4640
2017-04-24T10:16:02.532Z,4648
2017-04-24T10:17:02.296Z,4656
2017-04-24T10:18:02.647Z,4668
2017-04-24T10:19:02.706Z,4676
2017-04-24T10:20:02.757Z,4692
2017-04-24T10:21:02.815Z,4704
2017-04-24T10:22:02.874Z,4704
2017-04-24T10:23:02.627Z,4712
2017-04-24T10:24:02.990Z,4716
2017-04-24T10:25:03.041Z,4720
2017-04-24T10:26:03.099Z,4728
2017-04-24T10:27:03.157Z,4724
2017-04-24T10:28:03.209Z,4724
2017-04-24T10:29:03.271Z,4716
2017-04-24T10:30:03.329Z,4732
2017-04-24T10:31:03.380Z,4728
2017-04-24T10:32:03.438Z,4724
2017-04-24T10:33:03.500Z,4720
2017-04-24T10:34:03.557Z,4700
2017-04-24T10:35:03.603Z,4668
2017-04-24T10:36:03.663Z,4624
2017-04-24T10:37:03.723Z,4580
2017-04-24T10:38:03.471Z,4512
2017-04-24T10:39:03.532Z,4452
2017-04-24T10:40:03.607Z,4380
2017-04-24T10:41:03.947Z,4316
2017-04-24T10:42:04.005Z,4244
2017-04-24T10:43:04.061Z,4144
2017-04-24T10:44:03.817Z,4060
2017-04-24T10:45:04.172Z,3956
2017-04-24T10:46:04.230Z,3916
2017-04-24T10:47:04.286Z,3796
2017-04-24T10:48:04.349Z,3756
2017-04-24T10:49:04.400Z,3764
2017-04-24T10:50:04.465Z,3760
2017-04-24T10:51:04.510Z,3748
2017-04-24T10:52:04.573Z,3748
2017-04-24T10:53:04.628Z,3740
2017-04-24T10:54:04.688Z,3744
2017-04-24T10:55:04.747Z,3756
2017-04-24T10:56:04.800Z,3724
2017-04-24T10:57:04.853Z,3720
2017-04-24T10:58:04.924Z,3700
2017-04-24T10:59:04.974Z,3680
2017-04-24T11:00:05.025Z,3672
2017-04-24T11:01:05.082Z,3684
2017-04-24T11:02:05.137Z,3664
2017-04-24T11:03:05.190Z,3656
2017-04-24T11:04:05.250Z,3664
2017-04-24T11:05:05.010Z,3652
2017-04-24T11:06:05.367Z,3636
2017-04-24T11:07:05.420Z,6320
2017-04-24T11:08:05.482Z,3616
2017-04-24T11:09:05.537Z,3612
2017-04-24T11:10:05.288Z,3628
2017-04-24T11:11:05.647Z,3600
2017-04-24T11:12:05.710Z,3600
2017-04-24T11:13:05.766Z,3608
2017-04-24T11:14:05.824Z,3608
2017-04-24T11:15:05.574Z,3592
2017-04-24T11:16:05.942Z,3720
2017-04-24T11:17:05.684Z,3656
2017-04-24T11:18:05.743Z,3624
2017-04-24T11:19:05.498Z,3684
2017-04-24T11:20:06.160Z,3664
2017-04-24T11:21:05.917Z,3856
2017-04-24T11:22:05.971Z,3996
2017-04-24T11:23:06.025Z,3964
2017-04-24T11:24:06.384Z,3836
2017-04-24T11:25:06.451Z,3892
2017-04-24T11:26:06.503Z,3900
2017-04-24T11:27:06.555Z,3992
2017-04-24T11:28:06.614Z,4180
2017-04-24T11:29:06.668Z,4172
2017-04-24T11:30:06.732Z,3980
2017-04-24T11:31:06.787Z,3844
2017-04-24T11:32:06.841Z,3776
2017-04-24T11:33:06.594Z,3712
2017-04-24T11:34:06.957Z,3628
2017-04-24T11:35:07.010Z,3580
2017-04-24T11:36:07.069Z,3516
2017-04-24T11:37:07.130Z,3580
2017-04-24T11:38:07.179Z,3512
2017-04-24T11:39:06.635Z,1932
2017-04-24T11:40:07.295Z,2776
2017-04-24T11:41:07.356Z,3432
2017-04-24T11:42:07.101Z,2656
2017-04-24T11:43:07.466Z,4028
2017-04-24T11:44:07.521Z,3292
2017-04-24T11:45:07.572Z,4712
2017-04-24T11:46:07.631Z,4344
2017-04-24T11:47:07.689Z,3328
2017-04-24T11:48:07.740Z,3180
2017-04-24T11:49:07.809Z,3200
2017-04-24T11:50:07.556Z,3112
2017-04-24T11:51:07.912Z,1948
2017-04-24T11:52:07.670Z,2280
2017-04-24T11:53:08.030Z,2760
2017-04-24T11:54:07.784Z,3064
2017-04-24T11:55:07.840Z,3096
2017-04-24T11:56:08.194Z,3104
2017-04-24T11:57:08.256Z,3520
2017-04-24T11:58:08.006Z,3424
2017-04-24T11:59:08.377Z,3380
2017-04-24T12:00:08.421Z,3220
2017-04-24T12:01:08.480Z,3124
2017-04-24T12:02:08.534Z,2996
2017-04-24T12:03:08.294Z,2676
2017-04-24T12:04:08.653Z,3104
2017-04-24T12:05:08.704Z,2800
2017-04-24T12:06:08.459Z,2724
2017-04-24T12:07:08.822Z,2756
2017-04-24T12:08:08.874Z,2740
2017-04-24T12:09:08.932Z,2864
2017-04-24T12:10:08.984Z,3244
2017-04-24T12:11:09.060Z,4588
2017-04-24T12:12:09.104Z,3436
2017-04-24T12:13:09.157Z,2900
2017-04-24T12:14:09.216Z,2796
2017-04-24T12:15:08.967Z,2800
2017-04-24T12:16:09.327Z,2860
2017-04-24T12:17:09.381Z,2800
2017-04-24T12:18:09.136Z,2884
2017-04-24T12:19:09.495Z,3716
2017-04-24T12:20:09.251Z,2796
2017-04-24T12:21:09.301Z,3480
2017-04-24T12:22:09.354Z,3232
2017-04-24T12:23:09.718Z,3456
2017-04-24T12:24:09.773Z,3844
2017-04-24T12:25:09.834Z,4204
2017-04-24T12:26:09.582Z,4496
2017-04-24T12:27:09.649Z,3804
2017-04-24T12:28:10.010Z,3800
2017-04-24T12:29:09.450Z,2800
2017-04-24T12:30:09.808Z,2612
2017-04-24T12:31:09.866Z,2576
2017-04-24T12:32:09.924Z,2568
2017-04-24T12:33:10.281Z,2576
2017-04-24T12:34:10.337Z,2512
2017-04-24T12:35:09.789Z,2496
2017-04-24T12:36:10.445Z,2448
2017-04-24T12:37:10.203Z,2460
2017-04-24T12:38:10.563Z,2432
2017-04-24T12:39:10.317Z,2436
2017-04-24T12:40:10.679Z,2588
2017-04-24T12:41:10.733Z,2832
2017-04-24T12:42:10.787Z,2436
2017-04-24T12:43:10.842Z,1588
2017-04-24T12:44:10.904Z,2072
2017-04-24T12:45:10.654Z,2804
2017-04-24T12:46:10.710Z,2904
2017-04-24T12:47:11.068Z,2436
2017-04-24T12:48:11.120Z,2268
2017-04-24T12:49:10.576Z,2220
2017-04-24T12:50:10.933Z,2192
2017-04-24T12:51:11.289Z,2196
2017-04-24T12:52:11.350Z,1776
2017-04-24T12:53:11.109Z,2256
2017-04-24T12:54:11.458Z,2216
2017-04-24T12:55:11.514Z,2192
2017-04-24T12:56:11.570Z,2516
2017-04-24T12:57:11.628Z,2500
2017-04-24T12:58:11.377Z,2132
2017-04-24T12:59:11.132Z,2188
2017-04-24T13:00:11.794Z,2108
2017-04-24T13:01:11.849Z,1624
2017-04-24T13:02:11.913Z,2152
2017-04-24T13:03:11.660Z,2008
2017-04-24T13:04:12.016Z,2184
2017-04-24T13:05:12.076Z,2136
2017-04-24T13:06:12.128Z,2100
2017-04-24T13:07:12.182Z,2096
2017-04-24T13:08:11.938Z,2088
2017-04-24T13:09:12.296Z,2052
2017-04-24T13:10:12.059Z,2020
2017-04-24T13:11:12.403Z,2020
2017-04-24T13:12:12.161Z,1752
2017-04-24T13:13:12.521Z,2048
2017-04-24T13:14:12.270Z,2000
2017-04-24T13:15:12.633Z,1980
2017-04-24T13:16:12.688Z,1984
2017-04-24T13:17:12.743Z,2000
2017-04-24T13:18:12.498Z,1996
2017-04-24T13:19:12.248Z,2020
2017-04-24T13:20:12.610Z,1984
2017-04-24T13:21:12.965Z,1960
2017-04-24T13:22:13.025Z,1952
2017-04-24T13:23:13.081Z,1944
2017-04-24T13:24:13.136Z,2000
2017-04-24T13:25:13.187Z,1952
2017-04-24T13:26:13.247Z,1936
2017-04-24T13:27:13.302Z,1908
2017-04-24T13:28:13.360Z,2372
2017-04-24T13:29:13.105Z,2740
2017-04-24T13:30:13.170Z,2240
2017-04-24T13:31:13.530Z,2124
2017-04-24T13:32:13.608Z,1872
2017-04-24T13:33:13.637Z,1972
2017-04-24T13:34:13.390Z,1696
2017-04-24T13:35:13.747Z,1852
2017-04-24T13:36:13.500Z,1844
2017-04-24T13:37:13.851Z,1680
2017-04-24T13:38:13.913Z,1548
2017-04-24T13:39:13.360Z,1860
2017-04-24T13:40:13.417Z,1800
2017-04-24T13:41:14.080Z,1760
2017-04-24T13:42:14.133Z,1756
2017-04-24T13:43:14.188Z,1800
2017-04-24T13:44:14.246Z,1816
2017-04-24T13:45:14.294Z,1636
2017-04-24T13:46:14.056Z,1260
2017-04-24T13:47:14.411Z,2112