createdAt,value
2019-01-17T00:01:53.483Z,6.97
2019-01-17T00:04:40.061Z,6.10
2019-01-17T00:07:31.045Z,8.93
2019-01-17T00:10:28.137Z,7.20
2019-01-17T00:13:14.967Z,7.00
2019-01-17T00:19:26.852Z,5.30
2019-01-17T00:22:17.923Z,5.77
2019-01-17T00:25:04.787Z,6.17
2019-01-17T00:27:52.982Z,6.60
2019-01-17T00:30:51.070Z,7.23
2019-01-17T00:33:47.998Z,7.70
2019-01-17T00:36:45.091Z,7.70
2019-01-17T00:39:33.376Z,6.83
2019-01-17T00:42:39.355Z,6.47
2019-01-17T00:45:27.099Z,9.33
2019-01-17T00:48:26.736Z,5.37
2019-01-17T00:51:24.108Z,5.73
2019-01-17T00:54:18.012Z,6.93
2019-01-17T00:57:08.424Z,8.83
2019-01-17T00:59:56.379Z,5.40
2019-01-17T01:02:44.530Z,6.30
2019-01-17T01:05:38.546Z,7.03
2019-01-17T01:08:26.449Z,5.70
2019-01-17T01:11:17.242Z,5.40
2019-01-17T01:14:10.912Z,6.20
2019-01-17T01:17:15.901Z,6.20
2019-01-17T01:20:06.041Z,5.70
2019-01-17T01:22:46.308Z,4.83
2019-01-17T01:25:40.041Z,4.87
2019-01-17T01:28:36.930Z,6.10
2019-01-17T01:31:23.974Z,6.67
2019-01-17T01:34:10.580Z,5.03
2019-01-17T01:37:04.350Z,4.50
2019-01-17T01:40:09.335Z,5.00
2019-01-17T01:43:05.682Z,5.40
2019-01-17T01:45:55.580Z,6.37
2019-01-17T01:48:44.394Z,5.50
2019-01-17T01:51:44.312Z,5.90
2019-01-17T01:54:13.198Z,6.77
2019-01-17T01:56:42.420Z,5.00
2019-01-17T01:59:11.623Z,6.77
2019-01-17T02:01:40.556Z,4.67
2019-01-17T02:04:09.417Z,5.93
2019-01-17T02:06:38.321Z,8.30
2019-01-17T02:09:07.658Z,9.10
2019-01-17T02:11:36.983Z,7.73
2019-01-17T02:14:06.807Z,10.13
2019-01-17T02:16:35.671Z,6.80
2019-01-17T02:19:04.655Z,6.80
2019-01-17T02:21:33.590Z,9.57
2019-01-17T02:24:03.027Z,8.77
2019-01-17T02:26:31.882Z,8.03
2019-01-17T02:29:00.792Z,8.73
2019-01-17T02:31:29.645Z,7.83
2019-01-17T02:33:58.898Z,6.80
2019-01-17T02:36:28.167Z,9.53
2019-01-17T02:38:57.037Z,9.30
2019-01-17T02:41:25.934Z,9.03
2019-01-17T02:43:54.808Z,9.50
2019-01-17T02:46:28.948Z,10.73
2019-01-17T02:48:57.824Z,13.20
2019-01-17T02:51:26.686Z,11.47
2019-01-17T02:53:56.397Z,9.30
2019-01-17T02:56:25.253Z,9.80
2019-01-17T02:58:54.156Z,10.53
2019-01-17T03:01:23.411Z,9.53
2019-01-17T03:03:52.701Z,8.57
2019-01-17T03:06:21.611Z,14.30
2019-01-17T03:09:12.014Z,10.03
2019-01-17T03:11:40.913Z,10.90
2019-01-17T03:14:10.235Z,9.90
2019-01-17T03:16:39.163Z,11.00
2019-01-17T03:19:08.473Z,8.73
2019-01-17T03:21:37.416Z,11.67
2019-01-17T03:24:06.664Z,7.87
2019-01-17T03:26:35.592Z,8.30
2019-01-17T03:29:04.503Z,9.10
2019-01-17T03:31:33.782Z,10.80
2019-01-17T03:34:03.092Z,8.23
2019-01-17T03:36:32.074Z,8.60
2019-01-17T03:39:01.240Z,9.13
2019-01-17T03:41:30.478Z,6.83
2019-01-17T03:44:14.509Z,6.90
2019-01-17T03:46:43.372Z,8.30
2019-01-17T03:49:12.307Z,6.37
2019-01-17T03:51:41.250Z,6.43
2019-01-17T03:54:10.164Z,7.73
2019-01-17T03:56:39.389Z,7.53
2019-01-17T03:59:08.260Z,6.43
2019-01-17T04:01:37.193Z,9.97
2019-01-17T04:04:14.258Z,8.90
2019-01-17T04:06:43.178Z,7.73
2019-01-17T04:09:12.077Z,7.97
2019-01-17T04:11:41.706Z,7.03
2019-01-17T04:14:10.666Z,8.03
2019-01-17T04:16:39.893Z,7.43
2019-01-17T04:19:08.786Z,6.20
2019-01-17T04:21:37.660Z,11.00
2019-01-17T04:24:06.531Z,5.90
2019-01-17T04:26:56.523Z,9.37
2019-01-17T04:29:25.743Z,6.93
2019-01-17T04:31:54.636Z,8.40
2019-01-17T04:34:23.488Z,8.13
2019-01-17T04:36:53.128Z,5.37
2019-01-17T04:39:22.336Z,5.10
2019-01-17T04:41:51.737Z,4.90
2019-01-17T04:44:20.611Z,6.47
2019-01-17T04:46:49.415Z,5.50
2019-01-17T04:49:18.294Z,6.00
2019-01-17T04:51:47.594Z,6.70
2019-01-17T04:54:16.504Z,4.50
2019-01-17T04:56:45.698Z,4.07
2019-01-17T04:59:14.600Z,6.50
2019-01-17T05:01:43.482Z,6.40
2019-01-17T05:04:12.385Z,4.30
2019-01-17T05:06:41.282Z,5.53
2019-01-17T05:09:10.142Z,5.40
2019-01-17T05:11:39.062Z,4.60
2019-01-17T05:14:07.946Z,6.40
2019-01-17T05:16:36.851Z,7.27
2019-01-17T05:19:06.041Z,5.17
2019-01-17T05:21:34.909Z,4.20
2019-01-17T05:24:04.295Z,5.27
2019-01-17T05:26:33.184Z,5.70
2019-01-17T05:29:02.540Z,4.80
2019-01-17T05:31:31.561Z,38.40
2019-01-17T05:34:00.484Z,22.70
2019-01-17T05:36:29.375Z,25.57
2019-01-17T05:38:58.270Z,19.37
2019-01-17T05:41:27.164Z,12.97
2019-01-17T05:43:58.059Z,12.10
2019-01-17T05:46:51.799Z,10.53
2019-01-17T05:49:21.097Z,8.30
2019-01-17T05:51:58.019Z,7.73
2019-01-17T05:54:42.068Z,8.40
2019-01-17T05:57:10.963Z,7.10
2019-01-17T05:59:39.883Z,4.40
2019-01-17T06:02:09.206Z,5.87
2019-01-17T06:04:44.887Z,4.83
2019-01-17T06:07:20.370Z,5.87
2019-01-17T06:09:48.906Z,6.23
2019-01-17T06:12:17.782Z,9.73
2019-01-17T06:14:46.629Z,5.40
2019-01-17T06:17:15.964Z,5.80
2019-01-17T06:19:44.871Z,6.50
2019-01-17T06:22:13.795Z,6.33
2019-01-17T06:24:42.706Z,7.10
2019-01-17T06:27:11.897Z,6.63
2019-01-17T06:29:40.783Z,8.30
2019-01-17T06:32:19.156Z,6.30
2019-01-17T06:35:07.032Z,6.63
2019-01-17T06:41:05.332Z,8.47
2019-01-17T06:43:34.713Z,6.90
2019-01-17T06:46:03.628Z,9.30
2019-01-17T06:48:32.828Z,11.20
2019-01-17T06:51:02.033Z,8.73
2019-01-17T06:53:30.928Z,8.00
2019-01-17T06:56:12.171Z,11.40
2019-01-17T06:58:41.070Z,6.90
2019-01-17T07:01:09.961Z,8.23
2019-01-17T07:03:38.931Z,6.57
2019-01-17T07:06:07.829Z,10.37
2019-01-17T07:08:37.063Z,7.00
2019-01-17T07:11:05.961Z,7.50
2019-01-17T07:13:34.849Z,6.03
2019-01-17T07:16:04.142Z,10.10
2019-01-17T07:18:33.036Z,7.47
2019-01-17T07:21:02.334Z,11.00
2019-01-17T07:23:31.643Z,6.60
2019-01-17T07:26:19.587Z,6.40
2019-01-17T07:28:48.765Z,9.37
2019-01-17T07:31:17.741Z,7.10
2019-01-17T07:33:46.616Z,9.10
2019-01-17T07:36:15.848Z,8.70
2019-01-17T07:38:45.154Z,7.47
2019-01-17T07:41:14.750Z,7.00
2019-01-17T07:44:21.329Z,6.17
2019-01-17T07:46:50.928Z,8.73
2019-01-17T07:49:19.855Z,10.40
2019-01-17T07:51:48.765Z,5.90
2019-01-17T07:54:17.666Z,7.43
2019-01-17T07:56:46.539Z,11.63
2019-01-17T07:59:15.400Z,10.67
2019-01-17T08:01:44.295Z,6.07
2019-01-17T08:04:13.175Z,7.13
2019-01-17T08:06:45.649Z,6.23
2019-01-17T08:09:14.643Z,5.60
2019-01-17T08:11:43.951Z,6.40
2019-01-17T08:14:12.873Z,6.13
2019-01-17T08:16:41.788Z,9.20
2019-01-17T08:19:10.706Z,6.13
2019-01-17T08:21:39.569Z,5.50
2019-01-17T08:24:08.419Z,7.67
2019-01-17T08:26:55.945Z,5.40
2019-01-17T08:29:24.802Z,5.40
2019-01-17T08:31:53.687Z,5.63
2019-01-17T08:37:18.779Z,6.77
2019-01-17T08:39:47.623Z,6.00
2019-01-17T08:42:16.541Z,6.10
2019-01-17T08:44:53.595Z,4.83
2019-01-17T08:47:22.509Z,4.20
2019-01-17T08:49:51.366Z,4.80
2019-01-17T08:52:20.228Z,5.37
2019-01-17T08:55:08.152Z,5.13
2019-01-17T08:57:37.011Z,8.10
2019-01-17T09:00:06.975Z,5.00
2019-01-17T09:02:35.848Z,4.93
2019-01-17T09:05:05.302Z,4.50
2019-01-17T09:07:34.252Z,5.43
2019-01-17T09:10:03.134Z,4.80
2019-01-17T09:12:32.371Z,4.63
2019-01-17T09:15:01.233Z,4.37
2019-01-17T09:17:30.131Z,4.93
2019-01-17T09:19:58.988Z,3.73
2019-01-17T09:22:27.871Z,4.13
2019-01-17T09:24:57.599Z,4.13
2019-01-17T09:27:26.474Z,5.60
2019-01-17T09:29:55.360Z,5.53
2019-01-17T09:32:24.260Z,3.43
2019-01-17T09:34:53.539Z,3.70
2019-01-17T09:37:22.420Z,3.57
2019-01-17T09:39:51.309Z,3.10
2019-01-17T09:42:20.179Z,3.63
2019-01-17T09:44:49.039Z,4.40
2019-01-17T09:47:17.947Z,2.70
2019-01-17T09:49:46.799Z,3.20
2019-01-17T09:52:15.727Z,4.77
2019-01-17T09:54:44.624Z,3.37
2019-01-17T09:57:14.248Z,3.07
2019-01-17T10:00:34.418Z,4.33
2019-01-17T10:03:03.285Z,3.20
2019-01-17T10:05:32.190Z,4.73
2019-01-17T10:08:01.432Z,3.50
2019-01-17T10:10:30.342Z,2.80
2019-01-17T10:12:59.209Z,2.63
2019-01-17T10:15:47.167Z,2.40
2019-01-17T10:18:24.294Z,6.83
2019-01-17T10:21:06.810Z,1.77
2019-01-17T10:23:53.516Z,1.97
2019-01-17T10:26:41.493Z,1.63
2019-01-17T10:32:51.456Z,2.13
2019-01-17T10:35:39.401Z,6.00
2019-01-17T10:38:33.178Z,1.60
2019-01-17T10:41:33.421Z,1.70
2019-01-17T10:44:21.409Z,1.50
2019-01-17T10:47:21.569Z,1.30
2019-01-17T10:49:57.064Z,1.40
2019-01-17T10:52:30.649Z,1.50
2019-01-17T10:55:17.978Z,1.33
2019-01-17T10:58:05.915Z,1.30
2019-01-17T11:00:56.241Z,1.47
2019-01-17T11:03:42.809Z,1.20
2019-01-17T11:06:19.566Z,1.20
2019-01-17T11:08:54.552Z,1.53
2019-01-17T11:11:42.561Z,1.30
2019-01-17T11:14:29.080Z,1.10
2019-01-17T11:17:22.908Z,0.90
2019-01-17T11:20:16.652Z,1.33
2019-01-17T11:22:52.580Z,1.27
2019-01-17T11:25:40.506Z,1.33
2019-01-17T11:28:43.583Z,1.30
2019-01-17T11:34:48.800Z,1.20
2019-01-17T11:37:28.285Z,0.90
2019-01-17T11:40:01.418Z,0.70
2019-01-17T11:42:50.538Z,1.10
2019-01-17T11:45:32.613Z,0.90
2019-01-17T11:48:05.992Z,1.53
2019-01-17T11:51:03.118Z,3.07
2019-01-17T11:53:42.263Z,1.20
2019-01-17T11:56:30.203Z,1.47
2019-01-17T11:59:03.754Z,1.27
2019-01-17T12:01:54.478Z,1.80
2019-01-17T12:04:32.270Z,2.33
2019-01-17T12:07:02.321Z,3.33
2019-01-17T12:09:31.245Z,2.53
2019-01-17T12:12:00.102Z,1.57
2019-01-17T12:14:29.095Z,3.00
2019-01-17T12:16:57.964Z,1.90
2019-01-17T12:19:43.685Z,1.40
2019-01-17T12:22:38.645Z,1.17
2019-01-17T12:25:07.581Z,1.10
2019-01-17T12:27:42.352Z,1.73
2019-01-17T12:30:09.643Z,3.03
2019-01-17T12:32:38.608Z,1.50
2019-01-17T12:35:07.904Z,1.10
2019-01-17T12:37:36.859Z,1.30
2019-01-17T12:40:13.360Z,0.87
2019-01-17T12:42:42.615Z,1.50
2019-01-17T12:45:12.204Z,1.40
2019-01-17T12:47:42.218Z,1.30
2019-01-17T12:50:12.941Z,2.47
2019-01-17T12:52:41.814Z,1.13
2019-01-17T12:58:23.776Z,1.27
2019-01-17T13:00:53.058Z,2.10
2019-01-17T13:03:21.957Z,1.70
2019-01-17T13:05:59.839Z,1.27
2019-01-17T13:08:29.644Z,0.90
2019-01-17T13:10:58.541Z,1.83
2019-01-17T13:13:27.423Z,1.23
2019-01-17T13:16:11.779Z,1.50
2019-01-17T13:18:40.722Z,3.57
2019-01-17T13:21:31.677Z,1.40
2019-01-17T13:27:19.472Z,1.40
2019-01-17T13:33:27.946Z,1.07
2019-01-17T13:35:56.888Z,1.10
2019-01-17T13:38:25.862Z,1.00
2019-01-17T13:40:57.900Z,0.93
2019-01-17T13:43:26.813Z,0.70
2019-01-17T13:45:55.679Z,0.90
2019-01-17T13:48:24.586Z,1.43
2019-01-17T13:54:16.010Z,1.53
2019-01-17T13:56:45.664Z,1.33
2019-01-17T13:59:14.600Z,0.93
2019-01-17T14:01:43.448Z,1.97
2019-01-17T14:04:12.635Z,1.70
2019-01-17T14:09:52.051Z,0.87
2019-01-17T14:12:20.923Z,0.77
2019-01-17T14:14:49.820Z,1.20
2019-01-17T14:17:18.701Z,1.00
2019-01-17T14:19:54.510Z,2.90
2019-01-17T14:22:23.389Z,1.23
2019-01-17T14:24:52.246Z,2.07
2019-01-17T14:27:21.138Z,4.10
2019-01-17T14:29:50.035Z,1.80
2019-01-17T14:32:28.287Z,1.00
2019-01-17T14:34:57.175Z,1.83
2019-01-17T14:40:24.219Z,1.47
2019-01-17T14:43:23.835Z,1.20
2019-01-17T14:46:26.981Z,2.00
2019-01-17T14:48:56.324Z,1.40
2019-01-17T14:51:25.648Z,1.37
2019-01-17T14:53:54.893Z,1.10
2019-01-17T14:56:23.871Z,0.80
2019-01-17T14:58:52.747Z,2.50
2019-01-17T15:01:21.751Z,0.90
2019-01-17T15:07:13.273Z,2.93
2019-01-17T15:09:52.909Z,1.43
2019-01-17T15:12:21.875Z,1.40
2019-01-17T15:14:50.808Z,0.80
2019-01-17T15:17:19.690Z,1.07
2019-01-17T15:19:48.612Z,4.20
2019-01-17T15:22:17.883Z,1.07
2019-01-17T15:24:47.473Z,1.00
2019-01-17T15:27:40.639Z,1.53
2019-01-17T15:30:11.071Z,1.53
2019-01-17T15:32:39.955Z,0.80
2019-01-17T15:35:09.700Z,1.47
2019-01-17T15:37:45.082Z,1.03
2019-01-17T15:40:18.117Z,1.57
2019-01-17T15:42:47.021Z,1.77
2019-01-17T15:45:16.049Z,2.33
2019-01-17T15:47:44.945Z,2.53
2019-01-17T15:50:14.047Z,2.70
2019-01-17T15:52:42.956Z,5.53
2019-01-17T15:55:12.773Z,1.33
2019-01-17T15:57:41.648Z,1.40
2019-01-17T16:00:15.852Z,1.40
2019-01-17T16:02:44.749Z,3.57
2019-01-17T16:05:14.733Z,1.57
2019-01-17T16:07:43.984Z,1.53
2019-01-17T16:10:13.142Z,3.10
2019-01-17T16:12:42.496Z,0.90
2019-01-17T16:15:13.022Z,1.67
2019-01-17T16:17:41.929Z,1.00
2019-01-17T16:20:11.479Z,1.00
2019-01-17T16:22:40.403Z,1.53
2019-01-17T16:25:10.471Z,1.73
2019-01-17T16:27:41.783Z,1.63
2019-01-17T16:30:19.925Z,1.37
2019-01-17T16:38:56.629Z,2.43
2019-01-17T16:41:25.909Z,1.57
2019-01-17T16:44:14.339Z,1.50
2019-01-17T16:46:43.543Z,1.17
2019-01-17T16:49:12.779Z,1.10
2019-01-17T16:51:41.785Z,2.93
2019-01-17T16:54:10.742Z,0.90
2019-01-17T16:56:40.177Z,1.80
2019-01-17T16:59:09.081Z,1.20
2019-01-17T17:01:38.305Z,1.57
2019-01-17T17:04:29.279Z,1.00
2019-01-17T17:06:58.182Z,1.50
2019-01-17T17:09:27.397Z,2.53
2019-01-17T17:11:57.119Z,1.53
2019-01-17T17:14:26.433Z,2.00
2019-01-17T17:16:56.054Z,1.50
2019-01-17T17:19:33.252Z,1.80
2019-01-17T17:22:02.150Z,1.20
2019-01-17T17:24:31.069Z,2.90
2019-01-17T17:26:59.986Z,0.93
2019-01-17T17:29:40.256Z,1.00
2019-01-17T17:32:14.248Z,1.33
2019-01-17T17:34:43.164Z,1.70
2019-01-17T17:37:51.283Z,1.07
2019-01-17T17:40:35.467Z,1.10
2019-01-17T17:43:04.623Z,2.20
2019-01-17T17:45:33.922Z,1.30
2019-01-17T17:51:43.942Z,1.20
2019-01-17T17:54:12.836Z,2.30
2019-01-17T17:56:59.989Z,2.30
2019-01-17T17:59:28.905Z,1.97
2019-01-17T18:02:02.893Z,1.50
2019-01-17T18:04:31.776Z,2.57
2019-01-17T18:07:01.077Z,4.30
2019-01-17T18:09:29.988Z,1.83
2019-01-17T18:11:58.897Z,2.17
2019-01-17T18:14:27.819Z,2.33
2019-01-17T18:16:56.725Z,2.63
2019-01-17T18:19:25.663Z,2.57
2019-01-17T18:21:54.600Z,2.60
2019-01-17T18:24:23.456Z,2.90
2019-01-17T18:26:52.407Z,3.30
2019-01-17T18:29:21.393Z,2.90
2019-01-17T18:31:50.441Z,3.40
2019-01-17T18:34:19.429Z,3.83
2019-01-17T18:36:48.351Z,4.40
2019-01-17T18:39:17.420Z,3.43
2019-01-17T18:41:46.307Z,4.20
2019-01-17T18:44:16.038Z,3.67
2019-01-17T18:46:45.687Z,4.70
2019-01-17T18:49:14.614Z,3.60
2019-01-17T18:51:43.865Z,3.07
2019-01-17T18:54:12.747Z,3.43
2019-01-17T18:56:42.091Z,3.70
2019-01-17T18:59:11.096Z,3.43
2019-01-17T19:01:40.043Z,3.50
2019-01-17T19:04:08.941Z,4.03
2019-01-17T19:06:39.564Z,2.90
2019-01-17T19:09:38.952Z,3.00
2019-01-17T19:12:07.940Z,3.40
2019-01-17T19:14:37.179Z,4.23
2019-01-17T19:17:06.075Z,3.93
2019-01-17T19:19:41.315Z,3.97
2019-01-17T19:22:10.196Z,5.20
2019-01-17T19:24:40.409Z,5.00
2019-01-17T19:27:09.410Z,5.93
2019-01-17T19:29:56.724Z,4.17
2019-01-17T19:32:25.759Z,4.33
2019-01-17T19:35:06.185Z,6.13
2019-01-17T19:37:36.476Z,4.37
2019-01-17T19:40:09.914Z,3.40
2019-01-17T19:42:46.846Z,4.00
2019-01-17T19:45:28.881Z,4.10
2019-01-17T19:47:57.875Z,4.40
2019-01-17T19:50:33.002Z,3.20
2019-01-17T19:53:10.959Z,4.10
2019-01-17T19:55:52.500Z,4.30
2019-01-17T19:58:47.792Z,4.23
2019-01-17T20:01:23.746Z,4.00
2019-01-17T20:03:53.093Z,4.23
2019-01-17T20:06:24.086Z,4.50
2019-01-17T20:08:59.053Z,4.70
2019-01-17T20:11:34.404Z,4.13
2019-01-17T20:14:03.275Z,4.63
2019-01-17T20:16:41.966Z,3.97
2019-01-17T20:19:11.607Z,4.23
2019-01-17T20:21:40.530Z,4.43
2019-01-17T20:24:09.399Z,3.90
2019-01-17T20:27:05.516Z,4.33
2019-01-17T20:29:34.794Z,5.50
2019-01-17T20:32:03.865Z,4.20
2019-01-17T20:34:32.959Z,4.70
2019-01-17T20:37:01.892Z,3.00
2019-01-17T20:39:30.870Z,3.40
2019-01-17T20:42:00.253Z,2.70
2019-01-17T20:44:29.179Z,4.60
2019-01-17T20:46:58.156Z,3.73
2019-01-17T20:49:27.392Z,3.23
2019-01-17T20:51:58.512Z,3.37
2019-01-17T20:54:27.500Z,2.17
2019-01-17T20:56:57.332Z,1.93
2019-01-17T20:59:26.255Z,1.90
2019-01-17T21:02:21.077Z,1.70
2019-01-17T21:05:05.798Z,1.97
2019-01-17T21:07:59.573Z,1.67
2019-01-17T21:10:28.912Z,2.73
2019-01-17T21:12:59.282Z,4.07
2019-01-17T21:15:31.323Z,3.10
2019-01-17T21:18:29.491Z,3.67
2019-01-17T21:20:58.486Z,3.90
2019-01-17T21:23:27.501Z,3.50
2019-01-17T21:25:56.386Z,4.27
2019-01-17T21:28:25.725Z,2.60
2019-01-17T21:30:54.631Z,3.20
2019-01-17T21:33:29.418Z,2.90
2019-01-17T21:35:58.742Z,2.90
2019-01-17T21:38:28.040Z,3.80
2019-01-17T21:40:57.017Z,2.70
2019-01-17T21:43:25.949Z,4.07
2019-01-17T21:45:54.848Z,3.00
2019-01-17T21:48:23.758Z,2.20
2019-01-17T21:50:52.784Z,2.37
2019-01-17T21:53:21.704Z,4.47
2019-01-17T21:56:03.253Z,3.17
2019-01-17T21:58:32.154Z,3.53
2019-01-17T22:01:38.639Z,2.90
2019-01-17T22:04:55.434Z,2.40
2019-01-17T22:07:24.854Z,3.00
2019-01-17T22:09:53.811Z,4.00
2019-01-17T22:12:22.702Z,6.80
2019-01-17T22:14:51.617Z,3.77
2019-01-17T22:17:38.959Z,3.57
2019-01-17T22:20:08.419Z,2.90
2019-01-17T22:22:37.294Z,4.60
2019-01-17T22:25:06.888Z,4.00
2019-01-17T22:27:35.744Z,4.47
2019-01-17T22:30:05.814Z,2.47
2019-01-17T22:32:45.968Z,3.77
2019-01-17T22:35:15.189Z,7.57
2019-01-17T22:37:50.001Z,3.83
2019-01-17T22:40:18.867Z,5.00
2019-01-17T22:42:47.812Z,4.93
2019-01-17T22:45:18.118Z,4.13
2019-01-17T22:47:47.319Z,6.83
2019-01-17T22:50:16.529Z,3.77
2019-01-17T22:52:45.428Z,4.73
2019-01-17T22:55:14.334Z,7.60
2019-01-17T22:57:43.585Z,8.37
2019-01-17T23:00:50.879Z,6.07
2019-01-17T23:03:20.995Z,6.53
2019-01-17T23:06:19.960Z,4.20
2019-01-17T23:08:49.626Z,6.50
2019-01-17T23:11:19.333Z,5.20
2019-01-17T23:13:48.203Z,7.37
2019-01-17T23:16:17.107Z,4.07
2019-01-17T23:18:57.242Z,5.20
2019-01-17T23:21:26.098Z,5.50
2019-01-17T23:23:55.020Z,5.10
2019-01-17T23:26:30.449Z,6.20
2019-01-17T23:28:59.809Z,6.07
2019-01-17T23:31:29.169Z,5.80
2019-01-17T23:33:58.108Z,7.13
2019-01-17T23:36:53.901Z,4.03
2019-01-17T23:39:23.137Z,5.13
2019-01-17T23:42:11.031Z,4.23
2019-01-17T23:47:54.398Z,5.90
2019-01-17T23:50:23.725Z,6.70
2019-01-17T23:52:53.012Z,4.83
2019-01-17T23:55:21.857Z,4.90
2019-01-17T23:57:50.853Z,5.03
