createdAt,value
2022-07-25T00:00:01.472Z,1005.48
2022-07-25T00:00:37.099Z,1005.46
2022-07-25T00:01:12.280Z,1005.46
2022-07-25T00:01:47.422Z,1005.46
2022-07-25T00:02:22.562Z,1005.45
2022-07-25T00:02:57.609Z,1005.45
2022-07-25T00:03:32.804Z,1005.44
2022-07-25T00:04:08.354Z,1005.44
2022-07-25T00:04:43.325Z,1005.43
2022-07-25T00:05:18.303Z,1005.44
2022-07-25T00:05:53.542Z,1005.40
2022-07-25T00:06:28.869Z,1005.41
2022-07-25T00:07:04.151Z,1005.40
2022-07-25T00:07:39.650Z,1005.38
2022-07-25T00:08:14.749Z,1005.38
2022-07-25T00:08:50.161Z,1005.36
2022-07-25T00:09:25.262Z,1005.37
2022-07-25T00:10:00.473Z,1005.38
2022-07-25T00:10:35.686Z,1005.37
2022-07-25T00:11:11.232Z,1005.37
2022-07-25T00:11:46.551Z,1005.37
2022-07-25T00:12:21.630Z,1005.35
2022-07-25T00:12:57.026Z,1005.36
2022-07-25T00:13:32.120Z,1005.36
2022-07-25T00:14:07.680Z,1005.31
2022-07-25T00:14:42.939Z,1005.31
2022-07-25T00:15:18.225Z,1005.30
2022-07-25T00:15:54.006Z,1005.27
2022-07-25T00:16:29.218Z,1005.30
2022-07-25T00:17:04.532Z,1005.28
2022-07-25T00:17:39.430Z,1005.29
2022-07-25T00:18:14.940Z,1005.28
2022-07-25T00:18:50.328Z,1005.28
2022-07-25T00:19:25.850Z,1005.22
2022-07-25T00:20:00.852Z,1005.23
2022-07-25T00:20:36.241Z,1005.21
2022-07-25T00:21:11.550Z,1005.20
2022-07-25T00:21:46.575Z,1005.21
2022-07-25T00:22:21.667Z,1005.18
2022-07-25T00:22:57.054Z,1005.17
2022-07-25T00:23:32.357Z,1005.17
2022-07-25T00:24:08.355Z,1005.13
2022-07-25T00:24:43.285Z,1005.13
2022-07-25T00:25:18.569Z,1005.11
2022-07-25T00:25:53.775Z,1005.09
2022-07-25T00:26:29.207Z,1005.10
2022-07-25T00:27:04.686Z,1005.02
2022-07-25T00:27:39.885Z,1005.05
2022-07-25T00:28:15.143Z,1005.01
2022-07-25T00:28:50.128Z,1005.04
2022-07-25T00:29:25.338Z,1005.01
2022-07-25T00:30:00.527Z,1005.02
2022-07-25T00:30:35.729Z,1005.00
2022-07-25T00:31:11.329Z,1005.01
2022-07-25T00:31:46.395Z,1004.96
2022-07-25T00:32:21.649Z,1004.96
2022-07-25T00:32:57.022Z,1004.95
2022-07-25T00:33:32.331Z,1004.98
2022-07-25T00:34:08.054Z,1004.95
2022-07-25T00:34:43.134Z,1004.96
2022-07-25T00:35:18.414Z,1004.96
2022-07-25T00:35:53.790Z,1004.97
2022-07-25T00:36:28.889Z,1004.91
2022-07-25T00:37:04.273Z,1004.93
2022-07-25T00:37:39.609Z,1004.97
2022-07-25T00:38:14.893Z,1004.92
2022-07-25T00:38:50.195Z,1004.92
2022-07-25T00:39:25.299Z,1004.91
2022-07-25T00:40:00.292Z,1004.93
2022-07-25T00:40:35.693Z,1004.91
2022-07-25T00:41:10.975Z,1004.91
2022-07-25T00:41:46.047Z,1004.92
2022-07-25T00:42:21.279Z,1004.89
2022-07-25T00:42:56.362Z,1004.92
2022-07-25T00:43:31.561Z,1004.91
2022-07-25T00:44:07.009Z,1004.92
2022-07-25T00:44:41.838Z,1004.90
2022-07-25T00:45:16.957Z,1004.83
2022-07-25T00:45:52.167Z,1004.85
2022-07-25T00:46:27.078Z,1004.83
2022-07-25T00:47:02.387Z,1004.84
2022-07-25T00:47:37.627Z,1004.84
2022-07-25T00:48:12.713Z,1004.82
2022-07-25T00:48:48.311Z,1004.81
2022-07-25T00:49:23.526Z,1004.79
2022-07-25T00:49:58.952Z,1004.84
2022-07-25T00:50:34.260Z,1004.82
2022-07-25T00:51:09.674Z,1004.85
2022-07-25T00:51:45.169Z,1004.83
2022-07-25T00:52:20.380Z,1004.82
2022-07-25T00:52:55.783Z,1004.86
2022-07-25T00:53:31.226Z,1004.83
2022-07-25T00:54:06.829Z,1004.81
2022-07-25T00:54:41.616Z,1004.84
2022-07-25T00:55:16.915Z,1004.81
2022-07-25T00:55:52.243Z,1004.80
2022-07-25T00:56:27.645Z,1004.78
2022-07-25T00:57:02.561Z,1004.81
2022-07-25T00:57:38.239Z,1004.77
2022-07-25T00:58:13.471Z,1004.76
2022-07-25T00:58:48.766Z,1004.78
2022-07-25T00:59:23.966Z,1004.78
2022-07-25T00:59:59.068Z,1004.76
2022-07-25T01:00:34.557Z,1004.77
2022-07-25T01:01:09.926Z,1004.77
2022-07-25T01:01:45.159Z,1004.75
2022-07-25T01:02:20.233Z,1004.76
2022-07-25T01:02:55.472Z,1004.73
2022-07-25T01:03:30.901Z,1004.73
2022-07-25T01:04:06.496Z,1004.70
2022-07-25T01:04:41.366Z,1004.75
2022-07-25T01:05:16.575Z,1004.74
2022-07-25T01:05:53.712Z,1004.73
2022-07-25T01:06:27.111Z,1004.70
2022-07-25T01:07:02.535Z,1004.72
2022-07-25T01:07:38.054Z,1004.71
2022-07-25T01:08:13.153Z,1004.69
2022-07-25T01:08:48.289Z,1004.72
2022-07-25T01:09:23.817Z,1004.70
2022-07-25T01:09:59.140Z,1004.68
2022-07-25T01:10:34.733Z,1004.76
2022-07-25T01:11:10.053Z,1004.73
2022-07-25T01:11:45.225Z,1004.70
2022-07-25T01:12:20.320Z,1004.71
2022-07-25T01:12:55.510Z,1004.69
2022-07-25T01:13:30.923Z,1004.69
2022-07-25T01:14:06.504Z,1004.67
2022-07-25T01:14:41.361Z,1004.69
2022-07-25T01:15:16.361Z,1004.66
2022-07-25T01:15:51.775Z,1004.69
2022-07-25T01:16:27.328Z,1004.73
2022-07-25T01:17:02.374Z,1004.70
2022-07-25T01:17:37.681Z,1004.68
2022-07-25T01:18:12.898Z,1004.75
2022-07-25T01:18:48.385Z,1004.70
2022-07-25T01:19:23.887Z,1004.71
2022-07-25T01:19:59.324Z,1004.69
2022-07-25T01:20:34.539Z,1004.71
2022-07-25T01:21:09.832Z,1004.74
2022-07-25T01:21:44.938Z,1004.70
2022-07-25T01:22:20.241Z,1004.72
2022-07-25T01:22:55.525Z,1004.74
2022-07-25T01:23:30.926Z,1004.72
2022-07-25T01:24:06.329Z,1004.70
2022-07-25T01:24:41.430Z,1004.68
2022-07-25T01:25:16.663Z,1004.70
2022-07-25T01:25:52.152Z,1004.69
2022-07-25T01:26:27.266Z,1004.72
2022-07-25T01:27:02.771Z,1004.73
2022-07-25T01:27:38.072Z,1004.72
2022-07-25T01:28:13.581Z,1004.70
2022-07-25T01:28:48.923Z,1004.70
2022-07-25T01:29:24.159Z,1004.70
2022-07-25T01:29:59.538Z,1004.66
2022-07-25T01:30:34.766Z,1004.68
2022-07-25T01:31:09.818Z,1004.69
2022-07-25T01:31:45.208Z,1004.68
2022-07-25T01:32:20.370Z,1004.69
2022-07-25T01:32:55.511Z,1004.68
2022-07-25T01:33:30.956Z,1004.68
2022-07-25T01:34:06.437Z,1004.65
2022-07-25T01:34:41.376Z,1004.66
2022-07-25T01:35:16.763Z,1004.67
2022-07-25T01:35:52.039Z,1004.68
2022-07-25T01:36:27.253Z,1004.67
2022-07-25T01:37:02.549Z,1004.63
2022-07-25T01:37:38.082Z,1004.63
2022-07-25T01:38:13.296Z,1004.64
2022-07-25T01:38:48.796Z,1004.63
2022-07-25T01:39:24.213Z,1004.63
2022-07-25T01:39:59.523Z,1004.61
2022-07-25T01:40:34.832Z,1004.58
2022-07-25T01:41:10.235Z,1004.60
2022-07-25T01:41:45.435Z,1004.56
2022-07-25T01:42:20.528Z,1004.57
2022-07-25T01:42:55.943Z,1004.59
2022-07-25T01:43:31.173Z,1004.57
2022-07-25T01:44:06.750Z,1004.56
2022-07-25T01:44:41.679Z,1004.58
2022-07-25T01:45:17.178Z,1004.56
2022-07-25T01:45:52.490Z,1004.55
2022-07-25T01:46:27.554Z,1004.54
2022-07-25T01:47:02.702Z,1004.53
2022-07-25T01:47:37.928Z,1004.55
2022-07-25T01:48:13.317Z,1004.53
2022-07-25T01:48:48.891Z,1004.51
2022-07-25T01:49:24.444Z,1004.50
2022-07-25T01:49:59.964Z,1004.48
2022-07-25T01:50:35.476Z,1004.48
2022-07-25T01:51:10.586Z,1004.46
2022-07-25T01:51:46.102Z,1004.44
2022-07-25T01:52:21.296Z,1004.44
2022-07-25T01:52:56.700Z,1004.43
2022-07-25T01:53:32.103Z,1004.40
2022-07-25T01:54:07.801Z,1004.36
2022-07-25T01:54:43.504Z,1004.35
2022-07-25T01:55:17.946Z,1004.35
2022-07-25T01:55:52.966Z,1004.32
2022-07-25T01:56:28.631Z,1004.31
2022-07-25T01:57:03.897Z,1004.33
2022-07-25T01:57:39.402Z,1004.33
2022-07-25T01:58:14.692Z,1004.31
2022-07-25T01:58:50.104Z,1004.29
2022-07-25T01:59:25.825Z,1004.31
2022-07-25T02:00:01.027Z,1004.28
2022-07-25T02:00:35.943Z,1004.29
2022-07-25T02:01:11.316Z,1004.28
2022-07-25T02:01:46.623Z,1004.27
2022-07-25T02:02:21.968Z,1004.28
2022-07-25T02:02:57.395Z,1004.27
2022-07-25T02:03:32.416Z,1004.28
2022-07-25T02:04:07.984Z,1004.28
2022-07-25T02:04:42.959Z,1004.27
2022-07-25T02:05:18.230Z,1004.25
2022-07-25T02:05:53.658Z,1004.24
2022-07-25T02:06:28.860Z,1004.25
2022-07-25T02:07:04.264Z,1004.27
2022-07-25T02:07:39.159Z,1004.24
2022-07-25T02:08:14.466Z,1004.22
2022-07-25T02:08:49.971Z,1004.21
2022-07-25T02:09:25.041Z,1004.19
2022-07-25T02:10:00.247Z,1004.19
2022-07-25T02:10:35.659Z,1004.16
2022-07-25T02:11:10.577Z,1004.17
2022-07-25T02:11:45.981Z,1004.14
2022-07-25T02:12:21.261Z,1004.16
2022-07-25T02:12:56.380Z,1004.15
2022-07-25T02:13:31.903Z,1004.14
2022-07-25T02:14:07.513Z,1004.13
2022-07-25T02:14:42.717Z,1004.15
2022-07-25T02:15:18.225Z,1004.17
2022-07-25T02:15:53.421Z,1004.14
2022-07-25T02:16:29.535Z,1004.13
2022-07-25T02:17:04.509Z,1004.12
2022-07-25T02:17:39.573Z,1004.17
2022-07-25T02:18:14.908Z,1004.12
2022-07-25T02:18:50.305Z,1004.10
2022-07-25T02:19:25.526Z,1004.10
2022-07-25T02:20:00.829Z,1004.09
2022-07-25T02:20:36.222Z,1004.09
2022-07-25T02:21:13.893Z,1004.08
2022-07-25T02:21:46.727Z,1004.07
2022-07-25T02:22:21.750Z,1004.05
2022-07-25T02:22:56.959Z,1004.03
2022-07-25T02:23:32.200Z,1004.05
2022-07-25T02:24:07.773Z,1004.05
2022-07-25T02:24:42.593Z,1004.04
2022-07-25T02:25:17.695Z,1004.04
2022-07-25T02:25:53.308Z,1004.01
2022-07-25T02:26:28.311Z,1004.01
2022-07-25T02:27:03.843Z,1004.02
2022-07-25T02:27:39.161Z,1004.00
2022-07-25T02:28:14.507Z,1004.01
2022-07-25T02:28:49.709Z,1003.99
2022-07-25T02:29:24.923Z,1003.98
2022-07-25T02:30:00.394Z,1003.98
2022-07-25T02:30:35.971Z,1003.99
2022-07-25T02:31:11.320Z,1003.98
2022-07-25T02:31:46.462Z,1003.96
2022-07-25T02:32:21.616Z,1003.96
2022-07-25T02:32:57.018Z,1003.98
2022-07-25T02:33:32.056Z,1003.97
2022-07-25T02:34:08.003Z,1003.96
2022-07-25T02:34:42.765Z,1003.93
2022-07-25T02:35:17.860Z,1003.93
2022-07-25T02:35:52.847Z,1003.94
2022-07-25T02:36:28.259Z,1003.92
2022-07-25T02:37:03.865Z,1003.98
2022-07-25T02:37:39.381Z,1003.94
2022-07-25T02:38:14.386Z,1003.93
2022-07-25T02:38:50.007Z,1003.95
2022-07-25T02:39:25.206Z,1003.93
2022-07-25T02:40:00.402Z,1003.90
2022-07-25T02:40:35.918Z,1003.92
2022-07-25T02:41:11.218Z,1003.90
2022-07-25T02:41:46.418Z,1003.92
2022-07-25T02:42:21.322Z,1003.86
2022-07-25T02:42:56.733Z,1003.86
2022-07-25T02:43:31.771Z,1003.86
2022-07-25T02:44:07.147Z,1003.86
2022-07-25T02:44:41.856Z,1003.85
2022-07-25T02:45:16.979Z,1003.87
2022-07-25T02:45:52.078Z,1003.87
2022-07-25T02:46:27.503Z,1003.83
2022-07-25T02:47:02.369Z,1003.88
2022-07-25T02:47:37.576Z,1003.87
2022-07-25T02:48:13.097Z,1003.86
2022-07-25T02:48:48.762Z,1003.84
2022-07-25T02:49:23.905Z,1003.85
2022-07-25T02:50:06.299Z,1003.84
2022-07-25T02:50:41.797Z,1003.89
2022-07-25T02:51:16.900Z,1003.85
2022-07-25T02:51:52.406Z,1003.90
2022-07-25T02:52:27.713Z,1003.89
2022-07-25T02:53:02.938Z,1003.88
2022-07-25T02:53:56.569Z,1003.84
2022-07-25T02:54:13.274Z,1003.90
2022-07-25T02:54:48.150Z,1003.91
2022-07-25T02:55:23.349Z,1003.88
2022-07-25T02:55:58.835Z,1003.91
2022-07-25T02:56:34.150Z,1003.87
2022-07-25T02:57:09.466Z,1003.90
2022-07-25T02:57:44.464Z,1003.87
2022-07-25T02:58:19.584Z,1003.91
2022-07-25T02:58:54.885Z,1003.93
2022-07-25T02:59:32.091Z,1003.94
2022-07-25T03:00:05.026Z,1003.89
2022-07-25T03:00:40.740Z,1003.89
2022-07-25T03:01:16.211Z,1003.87
2022-07-25T03:01:51.231Z,1003.87
2022-07-25T03:02:26.261Z,1003.87
2022-07-25T03:03:01.578Z,1003.87
2022-07-25T03:03:37.455Z,1003.84
2022-07-25T03:04:12.688Z,1003.84
2022-07-25T03:04:47.710Z,1003.84
2022-07-25T03:05:23.018Z,1003.84
2022-07-25T03:05:58.314Z,1003.87
2022-07-25T03:06:33.924Z,1003.79
2022-07-25T03:07:08.937Z,1003.85
2022-07-25T03:07:44.526Z,1003.85
2022-07-25T03:08:20.050Z,1003.86
2022-07-25T03:08:55.139Z,1003.83
2022-07-25T03:09:30.239Z,1003.85
2022-07-25T03:10:08.767Z,1003.82
2022-07-25T03:10:41.034Z,1003.84
2022-07-25T03:11:16.342Z,1003.83
2022-07-25T03:11:51.535Z,1003.84
2022-07-25T03:12:26.749Z,1003.82
2022-07-25T03:13:02.042Z,1003.81
2022-07-25T03:13:37.366Z,1003.79
2022-07-25T03:14:12.377Z,1003.80
2022-07-25T03:14:47.579Z,1003.76
2022-07-25T03:15:22.907Z,1003.81
2022-07-25T03:15:58.196Z,1003.77
2022-07-25T03:16:33.422Z,1003.72
2022-07-25T03:17:08.674Z,1003.76
2022-07-25T03:17:43.898Z,1003.77
2022-07-25T03:18:18.989Z,1003.73
2022-07-25T03:18:54.383Z,1003.76
2022-07-25T03:19:29.968Z,1003.75
2022-07-25T03:20:05.591Z,1003.72
2022-07-25T03:20:40.781Z,1003.72
2022-07-25T03:21:16.003Z,1003.70
2022-07-25T03:21:51.313Z,1003.72
2022-07-25T03:22:26.522Z,1003.67
2022-07-25T03:23:01.749Z,1003.70
2022-07-25T03:23:36.866Z,1003.68
2022-07-25T03:24:12.312Z,1003.63
2022-07-25T03:24:47.810Z,1003.63
2022-07-25T03:25:23.207Z,1003.63
2022-07-25T03:25:58.502Z,1003.57
2022-07-25T03:26:33.834Z,1003.61
2022-07-25T03:27:09.143Z,1003.61
2022-07-25T03:27:44.545Z,1003.57
2022-07-25T03:28:19.668Z,1003.60
2022-07-25T03:28:54.949Z,1003.62
2022-07-25T03:29:30.151Z,1003.56
2022-07-25T03:30:05.452Z,1003.54
2022-07-25T03:30:40.550Z,1003.60
2022-07-25T03:31:15.707Z,1003.58
2022-07-25T03:31:50.939Z,1003.56
2022-07-25T03:32:26.071Z,1003.56
2022-07-25T03:33:01.274Z,1003.53
2022-07-25T03:33:36.362Z,1003.54
2022-07-25T03:34:11.560Z,1003.52
2022-07-25T03:34:46.547Z,1003.55
2022-07-25T03:35:21.772Z,1003.53
2022-07-25T03:35:56.959Z,1003.55
2022-07-25T03:36:32.476Z,1003.56
2022-07-25T03:37:07.288Z,1003.55
2022-07-25T03:37:42.398Z,1003.51
2022-07-25T03:38:17.590Z,1003.52
2022-07-25T03:38:52.990Z,1003.54
2022-07-25T03:39:28.182Z,1003.52
2022-07-25T03:40:03.581Z,1003.53
2022-07-25T03:40:38.914Z,1003.48
2022-07-25T03:41:14.214Z,1003.51
2022-07-25T03:41:49.555Z,1003.53
2022-07-25T03:42:26.724Z,1003.54
2022-07-25T03:43:00.447Z,1003.51
2022-07-25T03:43:35.737Z,1003.49
2022-07-25T03:44:10.991Z,1003.49
2022-07-25T03:44:46.182Z,1003.47
2022-07-25T03:45:21.388Z,1003.51
2022-07-25T03:45:56.511Z,1003.46
2022-07-25T03:46:31.904Z,1003.46
2022-07-25T03:47:06.908Z,1003.45
2022-07-25T03:47:42.006Z,1003.45
2022-07-25T03:48:17.407Z,1003.45
2022-07-25T03:48:53.022Z,1003.44
2022-07-25T03:49:28.391Z,1003.42
2022-07-25T03:50:03.588Z,1003.45
2022-07-25T03:50:38.894Z,1003.46
2022-07-25T03:51:14.289Z,1003.45
2022-07-25T03:51:49.609Z,1003.45
2022-07-25T03:52:24.731Z,1003.40
2022-07-25T03:53:00.232Z,1003.42
2022-07-25T03:53:35.749Z,1003.39
2022-07-25T03:54:11.331Z,1003.40
2022-07-25T03:54:46.671Z,1003.40
2022-07-25T03:55:21.788Z,1003.35
2022-07-25T03:55:57.105Z,1003.38
2022-07-25T03:56:32.617Z,1003.35
2022-07-25T03:57:07.934Z,1003.36
2022-07-25T03:57:43.150Z,1003.36
2022-07-25T03:58:18.870Z,1003.36
2022-07-25T03:58:54.182Z,1003.36
2022-07-25T03:59:29.481Z,1003.35
2022-07-25T04:00:04.680Z,1003.35
2022-07-25T04:00:40.042Z,1003.35
2022-07-25T04:01:15.323Z,1003.35
2022-07-25T04:01:50.884Z,1003.34
2022-07-25T04:02:25.961Z,1003.33
2022-07-25T04:03:01.135Z,1003.32
2022-07-25T04:03:36.750Z,1003.31
2022-07-25T04:04:11.771Z,1003.27
2022-07-25T04:04:47.480Z,1003.27
2022-07-25T04:05:22.691Z,1003.27
2022-07-25T04:05:58.008Z,1003.29
2022-07-25T04:06:33.411Z,1003.22
2022-07-25T04:07:08.620Z,1003.22
2022-07-25T04:07:44.023Z,1003.23
2022-07-25T04:08:19.429Z,1003.24
2022-07-25T04:08:54.529Z,1003.25
2022-07-25T04:09:33.310Z,1003.20
2022-07-25T04:10:05.023Z,1003.21
2022-07-25T04:10:40.239Z,1003.25
2022-07-25T04:11:15.250Z,1003.22
2022-07-25T04:11:50.454Z,1003.19
2022-07-25T04:12:25.676Z,1003.16
2022-07-25T04:13:00.580Z,1003.19
2022-07-25T04:13:35.674Z,1003.16
2022-07-25T04:14:10.920Z,1003.17
2022-07-25T04:14:46.184Z,1003.16
2022-07-25T04:15:21.544Z,1003.16
2022-07-25T04:15:56.772Z,1003.16
2022-07-25T04:16:32.013Z,1003.14
2022-07-25T04:17:07.325Z,1003.14
2022-07-25T04:17:42.787Z,1003.11
2022-07-25T04:18:20.887Z,1003.12
2022-07-25T04:18:53.643Z,1003.11
2022-07-25T04:19:28.992Z,1003.10
2022-07-25T04:20:05.581Z,1003.08
2022-07-25T04:20:39.163Z,1003.09
2022-07-25T04:21:14.459Z,1003.03
2022-07-25T04:21:49.780Z,1003.05
2022-07-25T04:22:24.922Z,1003.07
2022-07-25T04:23:00.133Z,1003.04
2022-07-25T04:23:35.349Z,1003.05
2022-07-25T04:24:10.867Z,1003.04
2022-07-25T04:24:45.983Z,1003.10
2022-07-25T04:25:21.584Z,1003.06
2022-07-25T04:25:57.120Z,1003.06
2022-07-25T04:26:32.515Z,1003.07
2022-07-25T04:27:07.839Z,1003.06
2022-07-25T04:27:43.144Z,1003.04
2022-07-25T04:28:18.575Z,1003.03
2022-07-25T04:28:53.795Z,1003.03
2022-07-25T04:29:28.898Z,1003.05
2022-07-25T04:30:04.098Z,1003.04
2022-07-25T04:30:39.391Z,1003.00
2022-07-25T04:31:14.333Z,1003.03
2022-07-25T04:31:49.249Z,1003.01
2022-07-25T04:32:24.375Z,1002.98
2022-07-25T04:32:59.613Z,1003.01
2022-07-25T04:33:35.325Z,1002.99
2022-07-25T04:34:10.626Z,1002.98
2022-07-25T04:34:45.753Z,1003.00
2022-07-25T04:35:21.151Z,1003.01
2022-07-25T04:35:56.481Z,1002.99
2022-07-25T04:36:32.192Z,1003.02
2022-07-25T04:37:07.601Z,1002.98
2022-07-25T04:37:42.811Z,1003.01
2022-07-25T04:38:17.950Z,1003.03
2022-07-25T04:38:53.243Z,1003.04
2022-07-25T04:39:28.657Z,1003.00
2022-07-25T04:40:03.965Z,1002.97
2022-07-25T04:40:39.373Z,1003.03
2022-07-25T04:41:14.464Z,1002.98
2022-07-25T04:41:49.677Z,1003.00
2022-07-25T04:42:24.919Z,1002.98
2022-07-25T04:43:00.299Z,1003.00
2022-07-25T04:43:35.601Z,1003.00
2022-07-25T04:44:10.742Z,1002.94
2022-07-25T04:44:45.950Z,1002.98
2022-07-25T04:45:21.097Z,1002.95
2022-07-25T04:45:56.471Z,1002.92
2022-07-25T04:46:31.664Z,1002.90
2022-07-25T04:47:06.873Z,1002.90
2022-07-25T04:47:41.991Z,1002.90
2022-07-25T04:48:17.290Z,1002.89
2022-07-25T04:48:52.541Z,1002.86
2022-07-25T04:49:27.808Z,1002.88
2022-07-25T04:50:02.998Z,1002.87
2022-07-25T04:50:38.236Z,1002.87
2022-07-25T04:51:13.420Z,1002.86
2022-07-25T04:51:48.635Z,1002.85
2022-07-25T04:52:23.552Z,1002.82
2022-07-25T04:52:58.836Z,1002.78
2022-07-25T04:53:34.143Z,1002.80
2022-07-25T04:54:09.935Z,1002.79
2022-07-25T04:54:44.946Z,1002.78
2022-07-25T04:55:20.341Z,1002.79
2022-07-25T04:55:55.431Z,1002.76
2022-07-25T04:56:30.919Z,1002.79
2022-07-25T04:57:06.749Z,1002.76
2022-07-25T04:57:42.132Z,1002.80
2022-07-25T04:58:17.439Z,1002.77
2022-07-25T04:58:52.557Z,1002.79
2022-07-25T04:59:27.942Z,1002.77
2022-07-25T05:00:03.167Z,1002.76
2022-07-25T05:00:38.464Z,1002.78
2022-07-25T05:01:13.337Z,1002.77
2022-07-25T05:01:48.652Z,1002.73
2022-07-25T05:02:24.010Z,1002.77
2022-07-25T05:02:59.038Z,1002.73
2022-07-25T05:03:34.249Z,1002.76
2022-07-25T05:04:09.627Z,1002.74
2022-07-25T05:04:45.543Z,1002.73
2022-07-25T05:05:21.538Z,1002.70
2022-07-25T05:05:55.482Z,1002.71
2022-07-25T05:06:30.777Z,1002.72
2022-07-25T05:07:06.101Z,1002.73
2022-07-25T05:07:41.432Z,1002.71
2022-07-25T05:08:16.746Z,1002.70
2022-07-25T05:08:52.046Z,1002.73
2022-07-25T05:09:27.134Z,1002.71
2022-07-25T05:10:02.557Z,1002.72
2022-07-25T05:10:37.674Z,1002.71
2022-07-25T05:11:13.175Z,1002.69
2022-07-25T05:11:51.612Z,1002.70
2022-07-25T05:12:23.262Z,1002.71
2022-07-25T05:12:58.366Z,1002.66
2022-07-25T05:13:33.569Z,1002.67
2022-07-25T05:14:09.134Z,1002.67
2022-07-25T05:14:44.251Z,1002.64
2022-07-25T05:15:19.240Z,1002.64
2022-07-25T05:15:54.291Z,1002.65
2022-07-25T05:16:29.302Z,1002.65
2022-07-25T05:17:04.681Z,1002.68
2022-07-25T05:17:39.801Z,1002.69
2022-07-25T05:18:15.006Z,1002.65
2022-07-25T05:18:50.224Z,1002.67
2022-07-25T05:19:25.203Z,1002.66
2022-07-25T05:20:00.398Z,1002.63
2022-07-25T05:20:35.703Z,1002.65
2022-07-25T05:21:11.037Z,1002.65
2022-07-25T05:21:46.350Z,1002.63
2022-07-25T05:22:25.129Z,1002.64
2022-07-25T05:22:56.666Z,1002.63
2022-07-25T05:23:32.067Z,1002.65
2022-07-25T05:24:07.401Z,1002.68
2022-07-25T05:24:42.491Z,1002.64
2022-07-25T05:25:17.899Z,1002.62
2022-07-25T05:25:53.322Z,1002.62
2022-07-25T05:26:28.626Z,1002.60
2022-07-25T05:27:03.629Z,1002.61
2022-07-25T05:27:38.925Z,1002.59
2022-07-25T05:28:14.124Z,1002.61
2022-07-25T05:28:49.234Z,1002.58
2022-07-25T05:29:24.322Z,1002.61
2022-07-25T05:29:59.337Z,1002.59
2022-07-25T05:30:39.311Z,1002.58
2022-07-25T05:31:10.336Z,1002.57
2022-07-25T05:31:45.529Z,1002.55
2022-07-25T05:32:20.843Z,1002.53
2022-07-25T05:32:55.961Z,1002.55
2022-07-25T05:33:30.849Z,1002.56
2022-07-25T05:34:06.131Z,1002.56
2022-07-25T05:34:41.071Z,1002.51
2022-07-25T05:35:16.351Z,1002.53
2022-07-25T05:35:51.565Z,1002.50
2022-07-25T05:36:26.586Z,1002.50
2022-07-25T05:37:01.615Z,1002.48
2022-07-25T05:37:36.908Z,1002.50
2022-07-25T05:38:12.201Z,1002.51
2022-07-25T05:38:47.412Z,1002.52
2022-07-25T05:39:22.407Z,1002.51
2022-07-25T05:39:57.816Z,1002.48
2022-07-25T05:40:32.825Z,1002.47
2022-07-25T05:41:08.142Z,1002.47
2022-07-25T05:41:43.348Z,1002.45
2022-07-25T05:42:18.692Z,1002.48
2022-07-25T05:42:55.449Z,1002.49
2022-07-25T05:43:29.381Z,1002.45
2022-07-25T05:44:05.178Z,1002.44
2022-07-25T05:44:40.595Z,1002.44
2022-07-25T05:45:16.194Z,1002.42
2022-07-25T05:45:51.618Z,1002.39
2022-07-25T05:46:27.051Z,1002.39
2022-07-25T05:47:02.684Z,1002.44
2022-07-25T05:47:38.035Z,1002.34
2022-07-25T05:48:13.449Z,1002.38
2022-07-25T05:48:48.711Z,1002.34
2022-07-25T05:49:23.763Z,1002.31
2022-07-25T05:49:58.769Z,1002.36
2022-07-25T05:50:33.962Z,1002.36
2022-07-25T05:51:09.086Z,1002.35
2022-07-25T05:51:44.294Z,1002.36
2022-07-25T05:52:19.896Z,1002.33
2022-07-25T05:52:55.196Z,1002.37
2022-07-25T05:53:30.390Z,1002.39
2022-07-25T05:54:05.820Z,1002.37
2022-07-25T05:54:40.716Z,1002.37
2022-07-25T05:55:16.016Z,1002.35
2022-07-25T05:55:51.120Z,1002.34
2022-07-25T05:56:26.219Z,1002.28
2022-07-25T05:57:01.535Z,1002.33
2022-07-25T05:57:36.728Z,1002.33
2022-07-25T05:58:12.013Z,1002.34
2022-07-25T05:58:47.317Z,1002.33
2022-07-25T05:59:22.934Z,1002.31
2022-07-25T05:59:58.144Z,1002.29
2022-07-25T06:00:33.228Z,1002.33
2022-07-25T06:01:08.443Z,1002.30
2022-07-25T06:01:43.607Z,1002.32
2022-07-25T06:02:18.698Z,1002.29
2022-07-25T06:02:53.819Z,1002.28
2022-07-25T06:03:28.970Z,1002.30
2022-07-25T06:04:04.316Z,1002.29
2022-07-25T06:04:39.017Z,1002.27
2022-07-25T06:05:14.223Z,1002.32
2022-07-25T06:05:49.224Z,1002.32
2022-07-25T06:06:24.536Z,1002.35
2022-07-25T06:06:59.837Z,1002.33
2022-07-25T06:07:35.249Z,1002.35
2022-07-25T06:08:10.559Z,1002.35
2022-07-25T06:08:45.560Z,1002.39
2022-07-25T06:09:20.876Z,1002.40
2022-07-25T06:09:55.973Z,1002.38
2022-07-25T06:10:31.069Z,1002.37
2022-07-25T06:11:06.263Z,1002.36
2022-07-25T06:11:54.463Z,1002.38
2022-07-25T06:12:17.376Z,1002.39
2022-07-25T06:12:52.663Z,1002.40
2022-07-25T06:13:28.132Z,1002.40
2022-07-25T06:14:03.264Z,1002.42
2022-07-25T06:14:38.466Z,1002.39
2022-07-25T06:15:22.165Z,1002.40
2022-07-25T06:15:49.679Z,1002.42
2022-07-25T06:16:24.904Z,1002.39
2022-07-25T06:17:00.116Z,1002.37
2022-07-25T06:17:35.434Z,1002.41
2022-07-25T06:18:10.741Z,1002.39
2022-07-25T06:18:45.834Z,1002.37
2022-07-25T06:19:20.719Z,1002.34
2022-07-25T06:19:55.919Z,1002.34
2022-07-25T06:20:31.128Z,1002.35
2022-07-25T06:21:06.528Z,1002.30
2022-07-25T06:21:41.724Z,1002.35
2022-07-25T06:22:16.836Z,1002.34
2022-07-25T06:22:52.242Z,1002.34
2022-07-25T06:23:27.986Z,1002.32
2022-07-25T06:24:03.298Z,1002.31
2022-07-25T06:24:38.692Z,1002.31
2022-07-25T06:25:14.347Z,1002.34
2022-07-25T06:25:50.362Z,1002.28
2022-07-25T06:26:24.758Z,1002.29
2022-07-25T06:26:59.795Z,1002.28
2022-07-25T06:27:34.913Z,1002.27
2022-07-25T06:28:10.691Z,1002.29
2022-07-25T06:28:45.724Z,1002.27
2022-07-25T06:29:21.336Z,1002.24
2022-07-25T06:29:56.549Z,1002.26
2022-07-25T06:30:31.748Z,1002.25
2022-07-25T06:31:07.068Z,1002.25
2022-07-25T06:31:42.215Z,1002.26
2022-07-25T06:32:17.365Z,1002.28
2022-07-25T06:32:52.568Z,1002.27
2022-07-25T06:33:27.567Z,1002.28
2022-07-25T06:34:03.463Z,1002.26
2022-07-25T06:34:38.471Z,1002.28
2022-07-25T06:35:13.691Z,1002.27
2022-07-25T06:35:48.702Z,1002.24
2022-07-25T06:36:24.099Z,1002.20
2022-07-25T06:36:59.304Z,1002.27
2022-07-25T06:37:34.937Z,1002.22
2022-07-25T06:38:10.664Z,1002.21
2022-07-25T06:38:45.848Z,1002.19
2022-07-25T06:39:21.064Z,1002.19
2022-07-25T06:39:56.656Z,1002.19
2022-07-25T06:40:31.970Z,1002.16
2022-07-25T06:41:07.182Z,1002.21
2022-07-25T06:41:42.578Z,1002.18
2022-07-25T06:42:17.697Z,1002.16
2022-07-25T06:42:52.788Z,1002.16
2022-07-25T06:43:28.128Z,1002.18
2022-07-25T06:44:03.733Z,1002.19
2022-07-25T06:44:38.826Z,1002.14
2022-07-25T06:45:14.228Z,1002.17
2022-07-25T06:45:49.521Z,1002.16
2022-07-25T06:46:24.737Z,1002.13
2022-07-25T06:47:00.285Z,1002.12
2022-07-25T06:47:36.131Z,1002.11
2022-07-25T06:48:10.750Z,1002.13
2022-07-25T06:48:46.204Z,1002.06
2022-07-25T06:49:21.754Z,1002.10
2022-07-25T06:49:56.968Z,1002.09
2022-07-25T06:50:32.267Z,1002.03
2022-07-25T06:51:07.678Z,1002.13
2022-07-25T06:51:42.772Z,1002.09
2022-07-25T06:52:18.205Z,1002.10
2022-07-25T06:52:53.196Z,1002.10
2022-07-25T06:53:28.526Z,1002.07
2022-07-25T06:54:04.055Z,1002.10
2022-07-25T06:54:38.968Z,1002.07
2022-07-25T06:55:14.183Z,1002.07
2022-07-25T06:55:49.665Z,1002.06
2022-07-25T06:56:24.771Z,1002.08
2022-07-25T06:57:00.088Z,1002.04
2022-07-25T06:57:35.801Z,1002.07
2022-07-25T06:58:11.148Z,1002.08
2022-07-25T06:58:46.541Z,1002.03
2022-07-25T06:59:21.740Z,1002.07
2022-07-25T06:59:56.960Z,1002.07
2022-07-25T07:00:32.409Z,1002.09
2022-07-25T07:01:07.525Z,1002.08
2022-07-25T07:01:42.710Z,1002.05
2022-07-25T07:02:18.237Z,1002.09
2022-07-25T07:02:53.772Z,1002.04
2022-07-25T07:03:28.748Z,1002.06
2022-07-25T07:04:04.436Z,1002.05
2022-07-25T07:04:39.459Z,1002.04
2022-07-25T07:05:14.772Z,1002.02
2022-07-25T07:05:49.778Z,1002.08
2022-07-25T07:06:25.099Z,1002.08