createdAt,value
2023-04-28T00:00:33.236Z,79.84
2023-04-28T00:03:18.135Z,79.63
2023-04-28T00:05:47.832Z,79.63
2023-04-28T00:08:15.855Z,79.62
2023-04-28T00:10:43.829Z,79.64
2023-04-28T00:13:11.796Z,79.65
2023-04-28T00:15:40.478Z,79.74
2023-04-28T00:18:08.687Z,79.83
2023-04-28T00:20:36.836Z,80.07
2023-04-28T00:23:04.913Z,80.23
2023-04-28T00:25:33.213Z,80.28
2023-04-28T00:28:01.890Z,80.23
2023-04-28T00:30:31.002Z,80.25
2023-04-28T00:32:59.038Z,80.36
2023-04-28T00:35:27.122Z,80.50
2023-04-28T00:37:55.246Z,80.52
2023-04-28T00:40:23.469Z,80.53
2023-04-28T00:42:51.671Z,80.54
2023-04-28T00:45:20.828Z,80.61
2023-04-28T00:47:48.885Z,80.58
2023-04-28T00:50:17.554Z,80.45
2023-04-28T00:52:45.798Z,80.57
2023-04-28T00:55:15.510Z,80.77
2023-04-28T00:57:43.503Z,80.76
2023-04-28T01:00:11.984Z,80.82
2023-04-28T01:02:40.176Z,80.87
2023-04-28T01:05:10.084Z,81.00
2023-04-28T01:07:39.239Z,81.14
2023-04-28T01:10:08.824Z,81.20
2023-04-28T01:12:37.066Z,81.18
2023-04-28T01:15:05.936Z,81.17
2023-04-28T01:17:34.469Z,81.16
2023-04-28T01:20:03.182Z,81.17
2023-04-28T01:22:31.137Z,81.10
2023-04-28T01:25:00.358Z,81.19
2023-04-28T01:27:28.666Z,81.31
2023-04-28T01:29:58.648Z,81.94
2023-04-28T01:32:26.952Z,82.45
2023-04-28T01:34:54.969Z,82.69
2023-04-28T01:37:22.969Z,82.93
2023-04-28T01:39:51.033Z,83.09
2023-04-28T01:42:19.833Z,83.16
2023-04-28T01:44:47.912Z,83.20
2023-04-28T01:47:16.110Z,83.22
2023-04-28T01:49:44.099Z,83.23
2023-04-28T01:52:12.104Z,83.17
2023-04-28T01:54:39.976Z,83.07
2023-04-28T01:57:08.326Z,83.00
2023-04-28T01:59:37.048Z,83.03
2023-04-28T02:02:06.666Z,83.11
2023-04-28T02:04:34.869Z,83.38
2023-04-28T02:07:02.773Z,83.58
2023-04-28T02:09:30.871Z,83.73
2023-04-28T02:12:00.376Z,83.86
2023-04-28T02:14:29.880Z,83.84
2023-04-28T02:16:59.191Z,83.78
2023-04-28T02:19:27.650Z,83.69
2023-04-28T02:21:55.931Z,83.60
2023-04-28T02:24:23.964Z,83.48
2023-04-28T02:26:51.971Z,83.43
2023-04-28T02:29:20.620Z,83.42
2023-04-28T02:31:48.858Z,83.47
2023-04-28T02:34:17.144Z,83.55
2023-04-28T02:36:46.548Z,83.63
2023-04-28T02:39:14.487Z,83.62
2023-04-28T02:41:43.019Z,83.58
2023-04-28T02:44:11.308Z,83.55
2023-04-28T02:46:39.356Z,83.54
2023-04-28T02:49:07.816Z,83.50
2023-04-28T02:51:36.107Z,83.43
2023-04-28T02:54:04.745Z,83.45
2023-04-28T02:56:33.772Z,83.47
2023-04-28T02:59:02.156Z,83.31
2023-04-28T03:01:30.166Z,83.15
2023-04-28T03:03:59.070Z,83.09
2023-04-28T03:06:28.503Z,83.10
2023-04-28T03:08:56.465Z,83.06
2023-04-28T03:11:24.486Z,83.00
2023-04-28T03:13:53.324Z,82.88
2023-04-28T03:16:21.465Z,82.87
2023-04-28T03:18:49.769Z,82.93
2023-04-28T03:21:17.639Z,82.97
2023-04-28T03:23:46.015Z,82.92
2023-04-28T03:26:14.170Z,82.75
2023-04-28T03:28:43.479Z,82.67
2023-04-28T03:31:11.644Z,82.77
2023-04-28T03:33:39.641Z,82.88
2023-04-28T03:36:08.235Z,82.95
2023-04-28T03:38:36.219Z,83.03
2023-04-28T03:41:04.505Z,83.11
2023-04-28T03:43:33.749Z,83.04
2023-04-28T03:46:16.233Z,83.04
2023-04-28T03:48:46.313Z,82.83
2023-04-28T03:51:14.526Z,82.48
2023-04-28T03:53:42.888Z,82.10
2023-04-28T03:56:11.233Z,81.59
2023-04-28T03:58:41.170Z,80.98
2023-04-28T04:05:19.714Z,81.04
2023-04-28T04:07:48.604Z,80.34
2023-04-28T04:10:17.172Z,79.96
2023-04-28T04:12:45.698Z,79.62
2023-04-28T04:15:13.895Z,79.06
2023-04-28T04:17:43.171Z,78.57
2023-04-28T04:20:11.501Z,78.45
2023-04-28T04:22:39.679Z,78.54
2023-04-28T04:25:08.249Z,77.37
2023-04-28T04:27:36.484Z,75.62
2023-04-28T04:34:38.124Z,72.26
2023-04-28T04:37:06.742Z,70.75
2023-04-28T04:39:35.876Z,67.70
2023-04-28T04:42:16.757Z,64.13
2023-04-28T04:45:10.049Z,60.37
2023-04-28T04:47:38.385Z,55.60
2023-04-28T04:50:07.538Z,51.28
2023-04-28T04:52:35.751Z,47.93
2023-04-28T04:55:05.408Z,46.24
2023-04-28T04:57:34.294Z,45.83
2023-04-28T11:05:12.912Z,34.82
2023-04-28T11:07:41.728Z,32.72
2023-04-28T11:10:10.523Z,31.91
2023-04-28T11:13:17.278Z,32.37
2023-04-28T11:16:03.278Z,33.44
2023-04-28T11:18:55.380Z,33.10
2023-04-28T11:21:26.011Z,34.01
2023-04-28T11:23:54.576Z,36.10
2023-04-28T11:26:25.540Z,34.79
2023-04-28T11:28:56.270Z,31.92
2023-04-28T11:31:26.347Z,33.46
2023-04-28T11:33:59.580Z,35.04
2023-04-28T11:36:33.615Z,36.48
2023-04-28T11:39:07.920Z,36.34
2023-04-28T11:41:39.569Z,35.58
2023-04-28T11:44:14.320Z,36.15
2023-04-28T11:46:47.255Z,35.87
2023-04-28T11:49:15.143Z,36.54
2023-04-28T11:51:45.078Z,35.32
2023-04-28T11:54:14.962Z,36.74
2023-04-28T11:56:42.908Z,37.56
2023-04-28T11:59:13.258Z,38.04
2023-04-28T12:01:48.614Z,37.32
2023-04-28T12:04:37.973Z,35.92
2023-04-28T12:07:16.473Z,34.64
2023-04-28T12:10:05.594Z,35.58
2023-04-28T12:12:48.947Z,33.74
2023-04-28T12:15:21.676Z,35.27
2023-04-28T12:17:51.365Z,35.89
2023-04-28T12:20:40.800Z,35.50
2023-04-28T12:23:09.653Z,36.27
2023-04-28T12:25:44.619Z,36.29
2023-04-28T12:28:12.637Z,36.91
2023-04-28T12:30:44.039Z,37.61
2023-04-28T12:33:25.933Z,36.32
2023-04-28T12:35:56.050Z,37.96
2023-04-28T12:38:25.399Z,36.47
2023-04-28T12:40:54.042Z,35.68
2023-04-28T12:43:24.411Z,35.44
2023-04-28T12:45:54.399Z,36.10
2023-04-28T12:48:25.773Z,37.73
2023-04-28T12:50:53.753Z,37.81
2023-04-28T12:53:22.542Z,37.10
2023-04-28T12:55:50.550Z,36.01
2023-04-28T12:58:18.561Z,35.45
2023-04-28T13:00:46.696Z,35.88
2023-04-28T13:03:16.120Z,36.65
2023-04-28T13:05:45.588Z,36.81
2023-04-28T13:08:14.151Z,37.68
2023-04-28T13:10:42.119Z,37.81
2023-04-28T13:13:10.215Z,38.03
2023-04-28T13:15:39.008Z,38.09
2023-04-28T13:18:07.306Z,37.99
2023-04-28T13:20:35.482Z,37.89
2023-04-28T13:23:03.611Z,38.04
2023-04-28T13:25:31.861Z,37.57
2023-04-28T13:27:59.762Z,37.76
2023-04-28T13:30:27.893Z,37.68
2023-04-28T13:32:57.624Z,37.06
2023-04-28T13:35:26.442Z,37.69
2023-04-28T13:37:56.308Z,37.97
2023-04-28T13:40:24.480Z,38.40
2023-04-28T13:42:52.381Z,37.26
2023-04-28T13:45:22.022Z,37.47
2023-04-28T13:47:51.165Z,37.69
2023-04-28T13:50:19.452Z,38.55
2023-04-28T13:52:47.774Z,39.20
2023-04-28T13:55:15.893Z,40.25
2023-04-28T13:57:43.818Z,39.44
2023-04-28T14:00:12.685Z,39.07
2023-04-28T14:02:41.680Z,39.17
2023-04-28T14:05:10.015Z,39.38
2023-04-28T14:07:38.258Z,38.44
2023-04-28T14:10:07.008Z,39.02
2023-04-28T14:12:35.180Z,38.55
2023-04-28T14:15:03.285Z,38.69
2023-04-28T14:17:32.935Z,38.78
2023-04-28T14:20:01.877Z,38.02
2023-04-28T14:22:30.174Z,38.48
2023-04-28T14:24:58.879Z,38.36
2023-04-28T14:27:27.767Z,38.21
2023-04-28T14:29:55.934Z,38.63
2023-04-28T14:32:23.918Z,39.24
2023-04-28T14:34:51.974Z,37.69
2023-04-28T14:37:20.421Z,38.59
2023-04-28T14:39:49.569Z,39.09
2023-04-28T14:42:17.614Z,39.35
2023-04-28T14:44:46.456Z,39.29
2023-04-28T14:47:14.642Z,38.52
2023-04-28T14:49:42.596Z,39.06
2023-04-28T14:52:10.812Z,39.28
2023-04-28T14:54:39.393Z,39.62
2023-04-28T14:57:07.554Z,38.83
2023-04-28T14:59:36.020Z,39.34
2023-04-28T15:02:04.269Z,39.29
2023-04-28T15:04:32.749Z,39.59
2023-04-28T15:07:01.827Z,39.64
2023-04-28T15:09:31.070Z,39.25
2023-04-28T15:11:59.076Z,39.61
2023-04-28T15:14:26.954Z,38.55
2023-04-28T15:16:55.197Z,39.34
2023-04-28T15:19:24.366Z,40.03
2023-04-28T15:21:52.773Z,39.28
2023-04-28T15:24:23.481Z,39.94
2023-04-28T15:26:51.582Z,40.13
2023-04-28T15:29:19.558Z,39.71
2023-04-28T15:31:48.386Z,39.07
2023-04-28T15:34:16.422Z,38.78
2023-04-28T15:36:45.896Z,39.84
2023-04-28T15:39:16.053Z,40.47
2023-04-28T15:41:43.906Z,40.74
2023-04-28T15:44:11.791Z,39.54
2023-04-28T15:46:40.238Z,39.51
2023-04-28T15:49:08.845Z,40.72
2023-04-28T15:51:37.079Z,40.81
2023-04-28T15:54:05.237Z,40.33
2023-04-28T15:56:34.237Z,40.86
2023-04-28T15:59:02.665Z,40.82
2023-04-28T16:01:30.611Z,40.57
2023-04-28T16:03:58.844Z,40.69
2023-04-28T16:06:26.985Z,39.71
2023-04-28T16:08:57.019Z,40.21
2023-04-28T16:11:25.279Z,41.09
2023-04-28T16:13:53.451Z,41.13
2023-04-28T16:16:23.377Z,40.63
2023-04-28T16:18:51.492Z,41.30
2023-04-28T16:21:19.517Z,41.57
2023-04-28T16:23:50.920Z,41.52
2023-04-28T16:26:19.339Z,41.97
2023-04-28T16:28:47.757Z,42.74
2023-04-28T16:31:16.378Z,41.93
2023-04-28T16:33:44.376Z,41.93
2023-04-28T16:36:12.294Z,42.69
2023-04-28T16:38:41.099Z,43.17
2023-04-28T16:41:08.992Z,43.37
2023-04-28T16:43:38.312Z,43.96
2023-04-28T16:46:07.670Z,43.78
2023-04-28T16:48:35.901Z,43.94
2023-04-28T16:51:08.174Z,44.15
2023-04-28T16:53:36.598Z,44.27
2023-04-28T16:56:04.941Z,44.37
2023-04-28T16:58:33.152Z,44.56
2023-04-28T17:01:01.331Z,45.17
2023-04-28T17:03:29.495Z,44.93
2023-04-28T17:05:59.342Z,45.15
2023-04-28T17:08:28.099Z,45.19
2023-04-28T17:10:56.309Z,45.45
2023-04-28T17:13:24.415Z,45.68
2023-04-28T17:15:57.492Z,45.61
2023-04-28T17:18:26.658Z,45.72
2023-04-28T17:20:56.753Z,45.66
2023-04-28T17:23:25.077Z,46.01
2023-04-28T17:25:53.054Z,46.35
2023-04-28T17:28:21.332Z,46.47
2023-04-28T17:30:50.467Z,46.93
2023-04-28T17:33:19.499Z,47.36
2023-04-28T17:35:47.499Z,47.56
2023-04-28T17:38:16.354Z,47.73
2023-04-28T17:40:48.579Z,47.94
2023-04-28T17:43:17.017Z,48.24
2023-04-28T17:45:45.070Z,48.47
2023-04-28T17:48:13.858Z,48.67
2023-04-28T17:50:41.968Z,48.81
2023-04-28T17:53:10.631Z,49.04
2023-04-28T17:55:39.908Z,49.47
2023-04-28T17:58:08.313Z,50.09
2023-04-28T18:00:36.559Z,50.68
2023-04-28T18:03:04.625Z,50.88
2023-04-28T18:05:35.399Z,50.94
2023-04-28T18:08:04.283Z,51.18
2023-04-28T18:10:32.655Z,51.49
2023-04-28T18:13:02.010Z,51.63
2023-04-28T18:15:30.859Z,51.92
2023-04-28T18:17:58.947Z,52.43
2023-04-28T18:20:26.950Z,52.59
2023-04-28T18:22:56.625Z,52.77
2023-04-28T18:25:24.659Z,52.82
2023-04-28T18:27:53.973Z,53.10
2023-04-28T18:30:22.173Z,53.51
2023-04-28T18:32:51.002Z,53.81
2023-04-28T18:35:19.657Z,54.12
2023-04-28T18:37:47.814Z,54.35
2023-04-28T18:40:16.324Z,54.38
2023-04-28T18:42:44.272Z,54.22
2023-04-28T18:47:41.049Z,54.63
2023-04-28T18:50:09.503Z,54.70
2023-04-28T18:52:38.358Z,54.74
2023-04-28T18:55:06.713Z,55.06
2023-04-28T18:57:34.768Z,55.27
2023-04-28T19:04:42.120Z,55.85
2023-04-28T19:07:11.463Z,56.06
2023-04-28T19:09:39.713Z,56.27
2023-04-28T19:12:08.620Z,56.64
2023-04-28T19:14:37.178Z,56.63
2023-04-28T19:17:05.394Z,56.81
2023-04-28T19:19:34.168Z,56.96
2023-04-28T19:22:03.328Z,57.13
2023-04-28T19:24:31.551Z,57.13
2023-04-28T19:27:01.683Z,57.27
2023-04-28T19:29:29.815Z,57.36
2023-04-28T19:31:58.080Z,57.48
2023-04-28T19:34:27.001Z,57.65
2023-04-28T19:36:56.125Z,57.76
2023-04-28T19:39:24.335Z,57.92
2023-04-28T19:41:54.587Z,58.22
2023-04-28T19:44:23.116Z,58.41
2023-04-28T19:46:51.446Z,58.45
2023-04-28T19:49:19.641Z,58.53
2023-04-28T19:51:47.786Z,58.69
2023-04-28T19:54:16.838Z,58.86
2023-04-28T19:56:45.028Z,59.01
2023-04-28T19:59:13.120Z,59.15
2023-04-28T20:01:43.737Z,59.35
2023-04-28T20:04:15.713Z,59.48
2023-04-28T20:06:44.272Z,59.46
2023-04-28T20:09:12.475Z,59.70
2023-04-28T20:11:41.500Z,59.82
2023-04-28T20:14:09.848Z,59.95
2023-04-28T20:16:38.081Z,60.17
2023-04-28T20:19:06.349Z,60.36
2023-04-28T20:21:35.330Z,60.36
2023-04-28T20:24:03.753Z,60.44
2023-04-28T20:26:31.928Z,60.40
2023-04-28T20:29:00.519Z,60.52
2023-04-28T20:31:28.614Z,60.70
2023-04-28T20:33:56.705Z,60.61
2023-04-28T20:36:25.441Z,60.84
2023-04-28T20:38:54.052Z,60.82
2023-04-28T20:41:22.185Z,60.95
2023-04-28T20:43:52.449Z,61.16
2023-04-28T20:46:22.055Z,61.15
2023-04-28T20:48:50.687Z,61.17
2023-04-28T20:51:20.062Z,61.30
2023-04-28T20:53:48.201Z,61.34
2023-04-28T20:56:16.392Z,61.39
2023-04-28T20:58:46.480Z,61.56
2023-04-28T21:04:06.841Z,61.56
2023-04-28T21:06:35.195Z,61.76
2023-04-28T21:09:03.235Z,62.19
2023-04-28T21:11:31.452Z,62.78
2023-04-28T21:14:00.063Z,63.04
2023-04-28T21:16:28.236Z,63.02
2023-04-28T21:18:56.783Z,62.83
2023-04-28T21:21:24.938Z,62.73
2023-04-28T21:23:53.245Z,62.72
2023-04-28T21:26:22.444Z,62.60
2023-04-28T21:28:51.007Z,62.54
2023-04-28T21:31:19.187Z,62.58
2023-04-28T21:33:47.488Z,62.65
2023-04-28T21:36:15.747Z,62.67
2023-04-28T21:38:44.119Z,62.14
2023-04-28T21:41:13.178Z,61.95
2023-04-28T21:43:41.240Z,62.06
2023-04-28T21:46:09.800Z,62.41
2023-04-28T21:48:38.641Z,62.61
2023-04-28T21:51:06.704Z,62.93
2023-04-28T21:53:34.833Z,63.23
2023-04-28T21:56:04.413Z,63.61
2023-04-28T21:58:57.746Z,63.86
2023-04-28T22:01:27.304Z,63.93
2023-04-28T22:03:56.340Z,64.33
2023-04-28T22:06:25.340Z,64.65
2023-04-28T22:08:54.059Z,64.83
2023-04-28T22:11:22.197Z,65.05
2023-04-28T22:13:50.392Z,65.29
2023-04-28T22:16:18.548Z,65.47
2023-04-28T22:18:46.867Z,65.70
2023-04-28T22:21:16.810Z,65.80
2023-04-28T22:23:45.057Z,65.93
2023-04-28T22:26:14.594Z,66.16
2023-04-28T22:28:42.918Z,66.32
2023-04-28T22:31:11.224Z,66.52
2023-04-28T22:33:39.513Z,66.55
2023-04-28T22:36:07.790Z,66.80
2023-04-28T22:38:35.836Z,66.92
2023-04-28T22:41:04.024Z,67.08
2023-04-28T22:43:32.577Z,67.13
2023-04-28T22:46:01.101Z,67.40
2023-04-28T22:48:30.365Z,67.58
2023-04-28T22:50:58.660Z,67.69
2023-04-28T22:53:26.701Z,67.64
2023-04-28T22:55:56.805Z,67.79
2023-04-28T22:58:25.191Z,67.80
2023-04-28T23:00:53.475Z,68.10
2023-04-28T23:03:21.733Z,67.85
2023-04-28T23:05:49.923Z,68.29
2023-04-28T23:08:17.962Z,68.88
2023-04-28T23:10:46.429Z,68.72
2023-04-28T23:13:14.656Z,68.17
2023-04-28T23:15:43.048Z,68.09
2023-04-28T23:18:11.222Z,68.18
2023-04-28T23:20:39.581Z,68.22
2023-04-28T23:23:07.624Z,68.42
2023-04-28T23:25:36.497Z,68.66
2023-04-28T23:28:04.750Z,68.93
2023-04-28T23:30:32.882Z,69.19
2023-04-28T23:33:01.237Z,69.13
2023-04-28T23:35:29.539Z,69.49
2023-04-28T23:37:57.703Z,69.73
2023-04-28T23:40:26.957Z,69.64
2023-04-28T23:42:55.042Z,69.81
2023-04-28T23:45:23.229Z,70.06
2023-04-28T23:47:51.507Z,70.21
2023-04-28T23:50:19.835Z,70.85
2023-04-28T23:53:12.797Z,71.19
2023-04-28T23:55:40.817Z,71.30
2023-04-28T23:58:09.278Z,71.15
