createdAt,value
2022-11-17T00:02:30.043Z,71.88
2022-11-17T00:07:27.129Z,71.93
2022-11-17T00:12:42.127Z,71.83
2022-11-17T00:17:41.093Z,71.61
2022-11-17T00:22:38.145Z,71.70
2022-11-17T00:27:35.096Z,71.22
2022-11-17T00:32:50.105Z,71.08
2022-11-17T00:38:02.120Z,71.04
2022-11-17T00:42:59.239Z,71.54
2022-11-17T00:47:56.048Z,71.79
2022-11-17T00:52:53.990Z,71.56
2022-11-17T00:57:50.971Z,71.38
2022-11-17T01:02:48.035Z,71.39
2022-11-17T01:07:46.334Z,71.18
2022-11-17T01:12:44.414Z,70.98
2022-11-17T01:17:41.429Z,70.76
2022-11-17T01:22:38.386Z,71.05
2022-11-17T01:27:35.369Z,71.19
2022-11-17T01:32:32.989Z,71.32
2022-11-17T01:37:30.414Z,71.41
2022-11-17T01:42:27.567Z,71.45
2022-11-17T01:47:32.066Z,71.40
2022-11-17T01:52:31.864Z,71.17
2022-11-17T01:57:34.888Z,71.56
2022-11-17T02:02:33.029Z,71.73
2022-11-17T02:07:34.202Z,71.75
2022-11-17T02:12:32.844Z,71.78
2022-11-17T02:17:35.138Z,71.71
2022-11-17T02:23:08.656Z,71.67
2022-11-17T02:28:17.969Z,71.82
2022-11-17T02:33:21.722Z,71.63
2022-11-17T02:38:28.530Z,71.72
2022-11-17T02:43:51.216Z,71.71
2022-11-17T02:48:53.270Z,71.41
2022-11-17T02:53:53.162Z,71.47
2022-11-17T02:58:53.807Z,71.67
2022-11-17T03:04:06.369Z,71.32
2022-11-17T03:09:12.957Z,71.46
2022-11-17T03:14:20.288Z,71.30
2022-11-17T03:19:19.787Z,71.31
2022-11-17T03:24:21.514Z,71.09
2022-11-17T03:29:22.975Z,70.83
2022-11-17T03:34:24.733Z,71.08
2022-11-17T03:39:25.868Z,71.21
2022-11-17T03:44:26.995Z,71.21
2022-11-17T03:49:33.086Z,71.19
2022-11-17T03:54:30.488Z,71.58
2022-11-17T03:59:33.668Z,72.29
2022-11-17T04:04:50.700Z,73.18
2022-11-17T04:09:47.596Z,73.38
2022-11-17T04:15:03.437Z,73.14
2022-11-17T04:20:00.661Z,72.79
2022-11-17T04:24:57.640Z,72.39
2022-11-17T04:29:55.266Z,72.46
2022-11-17T04:34:52.265Z,71.96
2022-11-17T04:39:49.209Z,72.28
2022-11-17T04:44:46.133Z,72.40
2022-11-17T04:49:44.025Z,72.28
2022-11-17T04:54:41.351Z,72.47
2022-11-17T04:59:38.294Z,72.58
2022-11-17T05:04:52.865Z,72.05
2022-11-17T05:09:52.009Z,72.10
2022-11-17T05:14:49.755Z,73.62
2022-11-17T05:19:48.161Z,74.80
2022-11-17T05:24:45.173Z,74.79
2022-11-17T05:29:43.312Z,74.60
2022-11-17T05:34:40.524Z,74.75
2022-11-17T05:39:37.531Z,74.19
2022-11-17T05:44:34.437Z,73.75
2022-11-17T05:49:34.265Z,73.31
2022-11-17T05:54:31.338Z,73.29
2022-11-17T05:59:32.547Z,73.24
2022-11-17T06:04:30.482Z,72.59
2022-11-17T06:09:31.897Z,72.29
2022-11-17T06:14:28.868Z,72.16
2022-11-17T06:19:30.369Z,73.03
2022-11-17T06:24:28.950Z,72.66
2022-11-17T06:29:30.756Z,72.09
2022-11-17T06:34:31.320Z,71.59
2022-11-17T06:39:29.304Z,70.66
2022-11-17T06:44:30.710Z,70.32
2022-11-17T06:49:27.916Z,70.24
2022-11-17T06:54:25.144Z,70.14
2022-11-17T06:59:22.823Z,70.15
2022-11-17T07:04:19.845Z,69.82
2022-11-17T07:09:16.746Z,69.83
2022-11-17T07:14:13.772Z,69.67
2022-11-17T07:19:12.579Z,69.04
2022-11-17T07:24:09.588Z,68.66
2022-11-17T07:29:06.923Z,68.42
2022-11-17T07:34:04.120Z,67.61
2022-11-17T07:39:02.139Z,67.07
2022-11-17T07:43:59.926Z,66.92
2022-11-17T07:48:57.021Z,66.50
2022-11-17T07:53:54.113Z,66.10
2022-11-17T07:58:54.189Z,65.36
2022-11-17T08:03:51.241Z,65.86
2022-11-17T08:09:00.064Z,66.21
2022-11-17T08:14:13.323Z,66.98
2022-11-17T08:19:40.441Z,67.15
2022-11-17T08:24:42.891Z,67.55
2022-11-17T08:29:40.951Z,67.94
2022-11-17T08:34:38.428Z,68.27
2022-11-17T08:39:38.371Z,68.47
2022-11-17T08:44:35.696Z,69.19
2022-11-17T08:49:33.873Z,69.21
2022-11-17T08:54:31.297Z,69.47
2022-11-17T08:59:28.574Z,69.97
2022-11-17T09:04:25.478Z,70.53
2022-11-17T09:09:26.478Z,71.28
2022-11-17T09:14:23.935Z,71.90
2022-11-17T09:19:21.289Z,72.64
2022-11-17T09:24:18.696Z,73.09
2022-11-17T09:29:17.664Z,73.99
2022-11-17T09:34:15.365Z,74.52
2022-11-17T09:39:12.668Z,74.70
2022-11-17T09:44:28.350Z,75.35
2022-11-17T09:49:35.943Z,75.62
2022-11-17T09:54:42.822Z,75.49
2022-11-17T09:59:42.457Z,75.82
2022-11-17T10:04:39.664Z,75.70
2022-11-17T10:09:42.418Z,75.55
2022-11-17T10:14:41.265Z,76.00
2022-11-17T10:19:39.404Z,76.20
2022-11-17T10:24:42.140Z,76.36
2022-11-17T10:29:40.201Z,76.47
2022-11-17T10:34:41.671Z,76.51
2022-11-17T10:39:42.867Z,76.18
2022-11-17T10:44:43.489Z,76.02
2022-11-17T10:49:40.913Z,75.83
2022-11-17T10:54:39.182Z,75.97
2022-11-17T10:59:45.503Z,75.84
2022-11-17T11:04:43.596Z,75.20
2022-11-17T11:09:53.764Z,74.93
2022-11-17T11:14:56.205Z,74.82
2022-11-17T11:19:54.775Z,74.63
2022-11-17T11:24:58.424Z,74.73
2022-11-17T11:30:06.060Z,74.87
2022-11-17T11:35:40.781Z,74.71
2022-11-17T11:40:41.100Z,74.91
2022-11-17T11:45:51.049Z,74.89
2022-11-17T11:50:52.848Z,74.76
2022-11-17T11:55:55.815Z,74.36
2022-11-17T12:01:05.239Z,72.86
2022-11-17T12:06:30.538Z,72.42
2022-11-17T12:11:46.459Z,72.15
2022-11-17T12:16:46.529Z,71.68
2022-11-17T12:21:44.212Z,71.34
2022-11-17T12:26:45.574Z,70.20
2022-11-17T12:31:46.340Z,69.64
2022-11-17T12:37:03.565Z,70.26
2022-11-17T12:42:08.122Z,69.80
2022-11-17T12:47:16.822Z,69.62
2022-11-17T12:52:22.135Z,69.60
2022-11-17T12:57:23.607Z,68.87
2022-11-17T13:02:37.498Z,67.47
2022-11-17T13:07:34.940Z,66.95
2022-11-17T13:12:34.542Z,66.73
2022-11-17T13:17:34.023Z,66.92
2022-11-17T13:22:32.022Z,67.01
2022-11-17T13:27:31.559Z,67.38
2022-11-17T13:32:32.919Z,67.85
2022-11-17T13:37:31.069Z,67.97
2022-11-17T13:42:32.503Z,67.89
2022-11-17T13:47:45.291Z,67.98
2022-11-17T13:52:46.836Z,68.89
2022-11-17T13:57:54.844Z,69.09
2022-11-17T14:02:53.929Z,69.43
2022-11-17T14:07:52.970Z,69.67
2022-11-17T14:12:54.486Z,69.47
2022-11-17T14:17:58.337Z,69.80
2022-11-17T14:23:08.767Z,70.08
2022-11-17T14:33:43.486Z,70.49
2022-11-17T14:38:47.004Z,70.95
2022-11-17T14:43:45.962Z,71.27
2022-11-17T14:48:46.262Z,71.66
2022-11-17T14:53:46.320Z,71.80
2022-11-17T14:58:44.055Z,72.43
2022-11-17T15:03:41.763Z,72.51
2022-11-17T15:08:39.854Z,72.88
2022-11-17T15:13:37.088Z,72.95
2022-11-17T15:18:34.624Z,73.23
2022-11-17T15:23:32.682Z,73.48
2022-11-17T15:28:30.747Z,73.70
2022-11-17T15:33:31.709Z,73.71
2022-11-17T15:38:29.522Z,73.80
2022-11-17T15:43:32.421Z,73.89
2022-11-17T15:48:32.147Z,73.95
2022-11-17T15:53:32.397Z,73.77
2022-11-17T15:58:29.513Z,73.69
2022-11-17T16:03:26.525Z,73.97
2022-11-17T16:08:37.502Z,73.97
2022-11-17T16:13:37.779Z,74.05
2022-11-17T16:18:37.277Z,74.10
2022-11-17T16:23:40.137Z,74.02
2022-11-17T16:28:37.883Z,74.22
2022-11-17T16:33:35.364Z,74.38
2022-11-17T16:38:55.063Z,74.03
2022-11-17T16:43:58.206Z,74.18
2022-11-17T16:48:56.427Z,74.13
2022-11-17T16:53:56.579Z,74.39
2022-11-17T16:58:54.952Z,74.30
2022-11-17T17:03:56.840Z,74.49
2022-11-17T17:08:55.137Z,74.30
2022-11-17T17:13:52.924Z,74.74
2022-11-17T17:18:58.938Z,74.54
2022-11-17T17:23:56.797Z,74.53
2022-11-17T17:28:55.949Z,74.43
2022-11-17T17:33:54.802Z,74.40
2022-11-17T17:38:56.132Z,74.23
2022-11-17T17:43:58.080Z,74.23
2022-11-17T17:48:55.451Z,73.93
2022-11-17T17:53:58.233Z,73.97
2022-11-17T17:58:56.300Z,73.75
2022-11-17T18:04:01.115Z,73.89
2022-11-17T18:09:05.118Z,73.92
2022-11-17T18:14:23.250Z,73.73
2022-11-17T18:19:32.612Z,73.61
2022-11-17T18:24:31.358Z,73.31
2022-11-17T18:29:31.432Z,73.35
2022-11-17T18:34:28.583Z,73.48
2022-11-17T18:39:27.801Z,73.11
2022-11-17T18:44:26.096Z,72.76
2022-11-17T18:49:31.776Z,72.38
2022-11-17T18:54:29.146Z,72.47
2022-11-17T18:59:27.253Z,72.36
2022-11-17T19:04:29.242Z,72.42
2022-11-17T19:09:29.227Z,72.39
2022-11-17T19:14:26.994Z,72.19
2022-11-17T19:19:24.128Z,71.96
2022-11-17T19:24:21.623Z,71.76
2022-11-17T19:29:20.664Z,71.85
2022-11-17T19:34:19.227Z,71.69
2022-11-17T19:39:18.135Z,71.59
2022-11-17T19:44:17.945Z,71.33
2022-11-17T19:49:15.790Z,70.81
2022-11-17T19:54:14.451Z,70.77
2022-11-17T19:59:16.004Z,70.40
2022-11-17T20:04:14.317Z,70.39
2022-11-17T20:09:14.333Z,69.40
2022-11-17T20:14:14.466Z,69.49
2022-11-17T20:19:13.193Z,69.92
2022-11-17T20:24:20.055Z,69.56
2022-11-17T20:29:19.680Z,69.33
2022-11-17T20:34:17.200Z,69.54
2022-11-17T20:39:15.418Z,69.83
2022-11-17T20:44:24.079Z,70.06
2022-11-17T20:49:25.070Z,69.83
2022-11-17T20:54:22.216Z,69.58
2022-11-17T20:59:20.391Z,69.70
2022-11-17T21:04:17.703Z,69.81
2022-11-17T21:09:15.910Z,69.51
2022-11-17T21:14:18.895Z,69.30
2022-11-17T21:19:17.394Z,68.85
2022-11-17T21:24:15.672Z,68.96
2022-11-17T21:29:13.058Z,69.20
2022-11-17T21:34:15.272Z,69.09
2022-11-17T21:39:19.499Z,68.88
2022-11-17T21:44:17.793Z,68.96
2022-11-17T21:49:15.377Z,69.58
2022-11-17T21:54:15.385Z,69.35
2022-11-17T21:59:15.210Z,69.52
2022-11-17T22:04:15.365Z,69.60
2022-11-17T22:09:16.043Z,69.61
2022-11-17T22:14:18.661Z,69.57
2022-11-17T22:19:18.683Z,69.40
2022-11-17T22:24:17.867Z,69.45
2022-11-17T22:29:17.240Z,69.57
2022-11-17T22:34:15.465Z,69.83
2022-11-17T22:39:13.484Z,69.87
2022-11-17T22:44:14.113Z,70.22
2022-11-17T22:49:11.573Z,70.12
2022-11-17T22:54:09.150Z,70.43
2022-11-17T22:59:07.247Z,70.59
2022-11-17T23:04:04.659Z,70.44
2022-11-17T23:09:01.672Z,70.60
2022-11-17T23:13:58.731Z,70.50
2022-11-17T23:18:56.871Z,70.73
2022-11-17T23:23:53.995Z,70.86
2022-11-17T23:28:50.946Z,70.73
2022-11-17T23:33:51.191Z,70.81
2022-11-17T23:38:50.233Z,70.71
2022-11-17T23:43:49.818Z,70.41
2022-11-17T23:48:47.421Z,70.69
2022-11-17T23:53:45.833Z,70.81
2022-11-17T23:58:43.782Z,71.01
