createdAt,value
2023-04-25T00:00:00.541Z,28.43
2023-04-25T00:01:00.589Z,28.58
2023-04-25T00:02:00.656Z,28.47
2023-04-25T00:03:00.884Z,28.54
2023-04-25T00:04:00.820Z,28.54
2023-04-25T00:05:00.784Z,28.48
2023-04-25T00:06:00.710Z,28.47
2023-04-25T00:07:00.666Z,28.59
2023-04-25T00:08:00.672Z,28.58
2023-04-25T00:09:00.671Z,28.59
2023-04-25T00:10:00.680Z,28.56
2023-04-25T00:11:00.704Z,28.52
2023-04-25T00:12:00.679Z,28.57
2023-04-25T00:13:00.703Z,28.62
2023-04-25T00:14:00.786Z,28.63
2023-04-25T00:15:00.839Z,28.48
2023-04-25T00:16:00.928Z,28.48
2023-04-25T00:17:00.952Z,28.52
2023-04-25T00:18:01.108Z,28.51
2023-04-25T00:19:01.104Z,28.60
2023-04-25T00:20:01.160Z,28.54
2023-04-25T00:21:01.233Z,28.51
2023-04-25T00:22:01.297Z,28.43
2023-04-25T00:23:01.362Z,28.58
2023-04-25T00:24:01.420Z,28.51
2023-04-25T00:25:01.473Z,28.50
2023-04-25T00:26:01.550Z,28.55
2023-04-25T00:27:01.612Z,28.45
2023-04-25T00:28:01.680Z,28.48
2023-04-25T00:29:01.739Z,28.53
2023-04-25T00:30:01.812Z,28.48
2023-04-25T00:31:01.872Z,28.53
2023-04-25T00:32:02.033Z,28.55
2023-04-25T00:33:02.051Z,28.56
2023-04-25T00:34:02.069Z,28.45
2023-04-25T00:35:02.139Z,28.57
2023-04-25T00:36:02.209Z,28.55
2023-04-25T00:37:02.294Z,28.49
2023-04-25T00:38:02.384Z,28.56
2023-04-25T00:39:02.428Z,28.49
2023-04-25T00:40:02.484Z,28.55
2023-04-25T00:41:02.553Z,28.55
2023-04-25T00:42:02.601Z,28.55
2023-04-25T00:43:02.693Z,28.47
2023-04-25T00:44:02.764Z,28.47
2023-04-25T00:45:02.823Z,28.41
2023-04-25T00:46:02.911Z,28.44
2023-04-25T00:47:03.102Z,28.56
2023-04-25T00:48:03.121Z,28.53
2023-04-25T00:49:03.119Z,28.53
2023-04-25T00:50:03.193Z,28.53
2023-04-25T00:51:03.270Z,28.55
2023-04-25T00:52:03.360Z,28.41
2023-04-25T00:53:03.393Z,28.54
2023-04-25T00:54:03.482Z,28.41
2023-04-25T00:55:03.531Z,28.50
2023-04-25T00:56:03.624Z,28.56
2023-04-25T00:57:03.647Z,28.49
2023-04-25T00:58:03.721Z,28.61
2023-04-25T00:59:03.787Z,28.53
2023-04-25T01:00:03.851Z,28.55
2023-04-25T01:01:03.969Z,28.56
2023-04-25T01:02:04.004Z,28.58
2023-04-25T01:03:04.234Z,28.54
2023-04-25T01:04:04.254Z,28.54
2023-04-25T01:05:04.177Z,28.57
2023-04-25T01:06:04.232Z,28.53
2023-04-25T01:07:04.281Z,28.49
2023-04-25T01:08:04.347Z,28.57
2023-04-25T01:09:04.420Z,28.59
2023-04-25T01:10:04.581Z,28.61
2023-04-25T01:11:04.545Z,28.50
2023-04-25T01:12:04.606Z,28.58
2023-04-25T01:13:04.685Z,28.59
2023-04-25T01:14:04.759Z,28.54
2023-04-25T01:15:04.807Z,28.58
2023-04-25T01:16:04.896Z,28.54
2023-04-25T01:17:04.992Z,28.54
2023-04-25T01:18:05.069Z,28.58
2023-04-25T01:19:05.093Z,28.40
2023-04-25T01:20:05.154Z,28.53
2023-04-25T01:21:05.221Z,28.54
2023-04-25T01:22:05.290Z,28.44
2023-04-25T01:23:05.366Z,28.47
2023-04-25T01:24:05.425Z,28.53
2023-04-25T01:25:05.493Z,28.53
2023-04-25T01:26:05.564Z,28.43
2023-04-25T01:27:05.624Z,28.42
2023-04-25T01:28:05.675Z,28.43
2023-04-25T01:29:05.758Z,28.46
2023-04-25T01:30:05.813Z,28.49
2023-04-25T01:31:05.886Z,28.52
2023-04-25T01:32:05.936Z,28.49
2023-04-25T01:33:06.075Z,28.41
2023-04-25T01:34:06.070Z,28.46
2023-04-25T01:35:06.146Z,28.45
2023-04-25T01:36:06.192Z,28.45
2023-04-25T01:37:06.262Z,28.42
2023-04-25T01:38:06.342Z,28.46
2023-04-25T01:39:06.407Z,28.50
2023-04-25T01:40:06.476Z,28.49
2023-04-25T01:41:06.527Z,28.34
2023-04-25T01:42:06.580Z,28.50
2023-04-25T01:43:06.653Z,28.55
2023-04-25T01:44:06.721Z,28.59
2023-04-25T01:45:06.797Z,28.51
2023-04-25T01:46:06.891Z,28.53
2023-04-25T01:47:06.904Z,28.45
2023-04-25T01:48:06.997Z,28.38
2023-04-25T01:49:07.022Z,28.54
2023-04-25T01:50:07.115Z,28.43
2023-04-25T01:51:07.162Z,28.45
2023-04-25T01:52:07.211Z,28.47
2023-04-25T01:53:07.280Z,28.52
2023-04-25T01:54:07.352Z,28.47
2023-04-25T01:55:07.425Z,28.47
2023-04-25T01:56:07.498Z,28.50
2023-04-25T01:57:07.550Z,28.50
2023-04-25T01:58:07.601Z,28.46
2023-04-25T01:59:07.680Z,28.50
2023-04-25T02:00:07.764Z,28.47
2023-04-25T02:01:07.840Z,28.51
2023-04-25T02:02:07.880Z,28.51
2023-04-25T02:03:08.017Z,28.51
2023-04-25T02:04:08.163Z,28.49
2023-04-25T02:05:08.086Z,28.45
2023-04-25T02:06:08.138Z,28.46
2023-04-25T02:07:08.190Z,28.45
2023-04-25T02:08:08.235Z,28.46
2023-04-25T02:09:08.311Z,28.46
2023-04-25T02:10:08.380Z,28.36
2023-04-25T02:11:08.445Z,28.42
2023-04-25T02:12:08.501Z,28.46
2023-04-25T02:13:08.554Z,28.42
2023-04-25T02:14:08.555Z,28.40
2023-04-25T02:15:08.555Z,28.46
2023-04-25T02:16:08.669Z,28.41
2023-04-25T02:17:08.637Z,28.37
2023-04-25T02:18:08.574Z,28.43
2023-04-25T02:19:08.547Z,28.43
2023-04-25T02:20:08.553Z,28.57
2023-04-25T02:21:08.552Z,28.41
2023-04-25T02:22:08.568Z,28.36
2023-04-25T02:23:08.640Z,28.47
2023-04-25T02:24:08.718Z,28.50
2023-04-25T02:25:08.771Z,28.36
2023-04-25T02:26:08.838Z,28.46
2023-04-25T02:27:08.904Z,28.50
2023-04-25T02:28:08.973Z,28.45
2023-04-25T02:29:09.028Z,28.40
2023-04-25T02:30:09.096Z,28.45
2023-04-25T02:31:09.210Z,28.43
2023-04-25T02:32:09.217Z,28.47
2023-04-25T02:33:09.336Z,28.45
2023-04-25T02:34:09.369Z,28.39
2023-04-25T02:35:09.395Z,28.43
2023-04-25T02:36:09.404Z,28.39
2023-04-25T02:37:09.401Z,28.42
2023-04-25T02:38:09.397Z,28.38
2023-04-25T02:39:09.419Z,28.29
2023-04-25T02:40:09.431Z,28.36
2023-04-25T02:41:09.436Z,28.41
2023-04-25T02:42:09.423Z,28.48
2023-04-25T02:43:09.442Z,28.51
2023-04-25T02:44:09.421Z,28.51
2023-04-25T02:45:09.450Z,28.46
2023-04-25T02:46:09.506Z,28.41
2023-04-25T02:47:09.561Z,28.40
2023-04-25T02:48:09.631Z,28.40
2023-04-25T02:49:09.666Z,28.45
2023-04-25T02:50:09.722Z,28.40
2023-04-25T02:51:09.795Z,28.34
2023-04-25T02:52:09.861Z,28.35
2023-04-25T02:53:09.947Z,28.47
2023-04-25T02:54:10.003Z,28.36
2023-04-25T02:55:10.093Z,28.43
2023-04-25T02:56:10.211Z,28.41
2023-04-25T02:57:10.211Z,28.49
2023-04-25T02:58:10.259Z,28.46
2023-04-25T02:59:10.348Z,28.49
2023-04-25T03:00:10.413Z,28.45
2023-04-25T03:01:10.499Z,28.48
2023-04-25T03:02:10.600Z,28.38
2023-04-25T03:03:10.713Z,28.47
2023-04-25T03:04:10.725Z,28.42
2023-04-25T03:05:10.784Z,28.32
2023-04-25T03:06:10.837Z,28.40
2023-04-25T03:07:10.910Z,28.44
2023-04-25T03:08:10.959Z,28.34
2023-04-25T03:09:11.030Z,28.40
2023-04-25T03:10:11.105Z,28.40
2023-04-25T03:11:11.193Z,28.40
2023-04-25T03:12:11.248Z,28.47
2023-04-25T03:13:11.230Z,28.43
2023-04-25T03:14:11.228Z,28.34
2023-04-25T03:15:11.251Z,28.37
2023-04-25T03:16:11.267Z,28.38
2023-04-25T03:17:11.243Z,28.48
2023-04-25T03:18:11.249Z,28.42
2023-04-25T03:19:11.255Z,28.41
2023-04-25T03:20:11.251Z,28.42
2023-04-25T03:21:11.271Z,28.37
2023-04-25T03:22:11.260Z,28.35
2023-04-25T03:23:11.284Z,28.36
2023-04-25T03:24:11.277Z,28.28
2023-04-25T03:25:11.269Z,28.33
2023-04-25T03:26:11.281Z,28.31
2023-04-25T03:27:11.285Z,28.31
2023-04-25T03:28:11.270Z,28.31
2023-04-25T03:29:11.278Z,28.31
2023-04-25T03:30:11.263Z,28.26
2023-04-25T03:31:11.273Z,28.33
2023-04-25T03:32:11.316Z,28.31
2023-04-25T03:33:11.558Z,28.28
2023-04-25T03:34:11.283Z,28.35
2023-04-25T03:35:11.281Z,28.33
2023-04-25T03:36:11.297Z,28.31
2023-04-25T03:37:11.384Z,28.36
2023-04-25T03:38:11.440Z,28.29
2023-04-25T03:39:11.489Z,28.23
2023-04-25T03:40:11.550Z,28.37
2023-04-25T03:41:11.625Z,28.41
2023-04-25T03:42:11.691Z,28.37
2023-04-25T03:43:11.755Z,28.41
2023-04-25T03:44:11.831Z,28.37
2023-04-25T03:45:11.908Z,28.23
2023-04-25T03:46:12.015Z,28.34
2023-04-25T03:47:12.034Z,28.40
2023-04-25T03:48:12.104Z,28.34
2023-04-25T03:49:12.177Z,28.34
2023-04-25T03:50:12.229Z,28.30
2023-04-25T03:51:12.287Z,28.37
2023-04-25T03:52:12.383Z,28.34
2023-04-25T03:53:12.442Z,28.41
2023-04-25T03:54:12.500Z,28.31
2023-04-25T03:55:12.564Z,28.29
2023-04-25T03:56:12.624Z,28.33
2023-04-25T03:57:12.705Z,28.33
2023-04-25T03:58:12.796Z,28.31
2023-04-25T03:59:12.824Z,28.30
2023-04-25T04:00:12.882Z,28.34
2023-04-25T04:01:12.944Z,28.36
2023-04-25T04:02:13.091Z,28.33
2023-04-25T04:03:13.302Z,28.32
2023-04-25T04:04:13.422Z,28.25
2023-04-25T04:05:13.305Z,28.26
2023-04-25T04:06:13.291Z,28.27
2023-04-25T04:07:13.295Z,28.30
2023-04-25T04:08:13.295Z,28.35
2023-04-25T04:09:13.310Z,28.35
2023-04-25T04:10:13.305Z,28.34
2023-04-25T04:11:13.342Z,28.31
2023-04-25T04:12:13.335Z,28.33
2023-04-25T04:13:13.331Z,28.35
2023-04-25T04:14:13.347Z,28.35
2023-04-25T04:15:13.342Z,28.34
2023-04-25T04:16:13.435Z,28.38
2023-04-25T04:17:13.352Z,28.34
2023-04-25T04:18:13.381Z,28.21
2023-04-25T04:19:13.378Z,28.33
2023-04-25T04:20:13.383Z,28.28
2023-04-25T04:21:13.393Z,28.30
2023-04-25T04:22:13.402Z,28.25
2023-04-25T04:23:13.434Z,28.26
2023-04-25T04:24:13.489Z,28.23
2023-04-25T04:25:13.566Z,28.30
2023-04-25T04:26:13.603Z,28.21
2023-04-25T04:27:13.711Z,28.26
2023-04-25T04:28:13.745Z,28.22
2023-04-25T04:29:13.838Z,28.22
2023-04-25T04:30:13.905Z,28.29
2023-04-25T04:31:14.005Z,28.26
2023-04-25T04:32:14.044Z,28.25
2023-04-25T04:33:14.192Z,28.31
2023-04-25T04:34:14.190Z,28.27
2023-04-25T04:35:14.257Z,28.30
2023-04-25T04:36:14.324Z,28.30
2023-04-25T04:37:14.417Z,28.22
2023-04-25T04:38:14.465Z,28.21
2023-04-25T04:39:14.573Z,28.25
2023-04-25T04:40:14.607Z,28.22
2023-04-25T04:41:14.667Z,28.30
2023-04-25T04:42:14.751Z,28.26
2023-04-25T04:43:14.820Z,28.23
2023-04-25T04:44:14.895Z,28.25
2023-04-25T04:45:14.967Z,28.29
2023-04-25T04:46:15.076Z,28.26
2023-04-25T04:47:15.129Z,28.28
2023-04-25T04:48:15.212Z,28.30
2023-04-25T04:49:15.266Z,28.19
2023-04-25T04:50:15.326Z,28.27
2023-04-25T04:51:15.410Z,28.26
2023-04-25T04:52:15.482Z,28.27
2023-04-25T04:53:15.550Z,28.28
2023-04-25T04:54:15.622Z,28.22
2023-04-25T04:55:15.695Z,28.24
2023-04-25T04:56:15.777Z,28.21
2023-04-25T04:57:15.844Z,28.25
2023-04-25T04:58:17.464Z,28.05
2023-04-25T04:59:15.921Z,28.22
2023-04-25T05:00:15.925Z,28.17
2023-04-25T05:01:15.950Z,28.22
2023-04-25T05:02:15.995Z,28.25
2023-04-25T05:03:16.091Z,28.19
2023-04-25T05:04:16.056Z,28.21
2023-04-25T05:05:15.975Z,28.18
2023-04-25T05:06:15.981Z,28.25
2023-04-25T05:07:15.988Z,28.22
2023-04-25T05:08:15.985Z,28.31
2023-04-25T05:09:16.027Z,28.35
2023-04-25T05:10:16.150Z,28.29
2023-04-25T05:11:16.177Z,28.26
2023-04-25T05:12:16.231Z,28.18
2023-04-25T05:13:16.300Z,28.31
2023-04-25T05:14:16.384Z,28.22
2023-04-25T05:15:16.495Z,28.30
2023-04-25T05:16:16.567Z,28.31
2023-04-25T05:17:16.609Z,28.31
2023-04-25T05:18:16.739Z,28.29
2023-04-25T05:19:16.790Z,28.22
2023-04-25T05:20:16.810Z,28.26
2023-04-25T05:21:16.910Z,28.26
2023-04-25T05:22:16.966Z,28.22
2023-04-25T05:23:16.960Z,28.30
2023-04-25T05:24:16.968Z,28.30
2023-04-25T05:25:16.966Z,28.29
2023-04-25T05:26:17.017Z,28.29
2023-04-25T05:27:16.995Z,28.26
2023-04-25T05:28:16.974Z,28.17
2023-04-25T05:29:16.997Z,28.23
2023-04-25T05:30:17.021Z,28.42
2023-04-25T05:31:17.047Z,28.46
2023-04-25T05:32:17.213Z,29.10
2023-04-25T05:33:17.201Z,29.83
2023-04-25T05:34:17.294Z,29.66
2023-04-25T05:35:17.401Z,29.84
2023-04-25T05:36:17.415Z,29.88
2023-04-25T05:37:17.501Z,29.97
2023-04-25T05:38:17.588Z,30.28
2023-04-25T05:39:17.647Z,30.28
2023-04-25T05:40:17.689Z,30.58
2023-04-25T05:41:17.754Z,30.53
2023-04-25T05:42:17.830Z,30.61
2023-04-25T05:43:17.881Z,30.69
2023-04-25T05:44:17.950Z,30.80
2023-04-25T05:45:18.028Z,30.73
2023-04-25T05:46:18.113Z,31.16
2023-04-25T05:47:18.144Z,30.89
2023-04-25T05:48:18.280Z,31.05
2023-04-25T05:49:19.600Z,31.57
2023-04-25T05:50:18.337Z,31.36
2023-04-25T05:51:18.347Z,31.19
2023-04-25T05:52:18.323Z,31.06
2023-04-25T05:53:18.463Z,30.98
2023-04-25T05:54:18.323Z,30.82
2023-04-25T05:55:18.330Z,30.82
2023-04-25T05:56:18.312Z,30.74
2023-04-25T05:57:18.314Z,30.67
2023-04-25T05:58:18.307Z,30.59
2023-04-25T05:59:18.302Z,30.55
2023-04-25T06:00:18.315Z,30.50
2023-04-25T06:01:18.302Z,30.39
2023-04-25T06:02:18.390Z,30.37
2023-04-25T06:03:20.513Z,30.30
2023-04-25T06:04:18.744Z,30.21
2023-04-25T06:05:18.354Z,30.17
2023-04-25T06:06:18.354Z,30.16
2023-04-25T06:07:18.316Z,30.11
2023-04-25T06:08:18.312Z,30.08
2023-04-25T06:09:18.310Z,29.99
2023-04-25T06:10:18.318Z,29.97
2023-04-25T06:11:18.303Z,29.94
2023-04-25T06:12:18.294Z,29.99
2023-04-25T06:13:18.307Z,29.93
2023-04-25T06:14:18.686Z,29.89
2023-04-25T06:16:19.338Z,29.75
2023-04-25T06:17:18.433Z,29.74
2023-04-25T06:18:18.312Z,29.64
2023-04-25T06:19:18.318Z,29.61
2023-04-25T06:20:18.304Z,29.57
2023-04-25T06:21:18.307Z,29.50
2023-04-25T06:22:18.313Z,29.48
2023-04-25T06:23:18.311Z,29.44
2023-04-25T06:24:18.337Z,29.44
2023-04-25T06:25:18.328Z,29.42
2023-04-25T06:26:18.340Z,29.37
2023-04-25T06:27:18.328Z,29.34
2023-04-25T06:28:18.319Z,29.37
2023-04-25T06:29:18.315Z,29.40
2023-04-25T06:30:18.326Z,29.35
2023-04-25T06:31:18.344Z,29.36
2023-04-25T06:32:18.315Z,29.30
2023-04-25T06:33:18.318Z,29.26
2023-04-25T06:34:18.324Z,29.23
2023-04-25T06:35:18.347Z,29.17
2023-04-25T06:36:19.043Z,29.19
2023-04-25T06:37:18.459Z,29.14
2023-04-25T06:38:18.548Z,29.19
2023-04-25T06:39:18.614Z,29.03
2023-04-25T06:40:18.675Z,29.07
2023-04-25T06:41:18.779Z,29.16
2023-04-25T06:42:18.816Z,29.20
2023-04-25T06:43:19.039Z,29.45
2023-04-25T06:44:18.926Z,30.20
2023-04-25T06:45:19.095Z,30.24
2023-04-25T06:46:19.113Z,30.39
2023-04-25T06:47:19.106Z,30.42
2023-04-25T06:48:19.166Z,30.61
2023-04-25T06:49:19.215Z,30.99
2023-04-25T06:50:19.234Z,31.12
2023-04-25T06:51:19.278Z,30.97
2023-04-25T06:52:19.361Z,31.37
2023-04-25T06:53:19.374Z,31.77
2023-04-25T06:54:19.391Z,32.00
2023-04-25T06:55:19.418Z,31.96
2023-04-25T06:56:19.386Z,32.15
2023-04-25T06:57:19.429Z,32.22
2023-04-25T06:58:19.460Z,32.74
2023-04-25T06:59:19.443Z,32.38
2023-04-25T07:00:19.562Z,32.60
2023-04-25T07:01:19.533Z,32.70
2023-04-25T07:02:19.522Z,32.65
2023-04-25T07:03:19.472Z,32.90
2023-04-25T07:04:19.461Z,32.64
2023-04-25T07:05:19.543Z,32.74
2023-04-25T07:06:19.379Z,32.94
2023-04-25T07:07:19.336Z,33.04
2023-04-25T07:08:19.341Z,33.07
2023-04-25T07:09:19.319Z,33.85
2023-04-25T07:10:19.295Z,33.36
2023-04-25T07:11:19.277Z,33.42
2023-04-25T07:12:19.265Z,33.56
2023-04-25T07:13:19.642Z,33.76
2023-04-25T07:14:19.215Z,33.92
2023-04-25T07:15:19.230Z,33.87
2023-04-25T07:16:19.282Z,33.97
2023-04-25T07:17:19.199Z,33.87
2023-04-25T07:18:19.227Z,33.86
2023-04-25T07:19:19.154Z,33.80
2023-04-25T07:20:19.169Z,33.83
2023-04-25T07:21:19.124Z,34.03
2023-04-25T07:22:19.118Z,33.89
2023-04-25T07:23:19.119Z,33.92
2023-04-25T07:24:19.091Z,33.82
2023-04-25T07:25:19.093Z,33.77
2023-04-25T07:26:19.064Z,33.20
2023-04-25T07:27:19.026Z,33.78
2023-04-25T07:28:19.673Z,33.90
2023-04-25T07:29:19.145Z,33.82
2023-04-25T07:30:18.997Z,33.90
2023-04-25T07:31:18.969Z,33.80
2023-04-25T07:32:19.376Z,33.54
2023-04-25T07:33:18.935Z,33.71
2023-04-25T07:34:18.921Z,33.88
2023-04-25T07:35:18.892Z,33.57
2023-04-25T07:36:18.907Z,34.12
2023-04-25T07:37:18.871Z,33.87
2023-04-25T07:38:18.892Z,33.56
2023-04-25T07:39:18.900Z,33.53
2023-04-25T07:40:18.822Z,33.74
2023-04-25T07:41:18.838Z,33.60
2023-04-25T07:42:18.865Z,33.81
2023-04-25T07:43:18.881Z,33.38
2023-04-25T07:44:18.899Z,32.76
2023-04-25T07:45:18.919Z,32.32
2023-04-25T07:46:19.094Z,31.56
2023-04-25T07:47:19.082Z,31.52
2023-04-25T07:48:18.997Z,31.86
2023-04-25T07:49:19.001Z,31.59
2023-04-25T07:50:18.999Z,31.61
2023-04-25T07:51:19.085Z,31.57
2023-04-25T07:52:19.051Z,31.59
2023-04-25T07:53:19.183Z,31.44
2023-04-25T07:54:19.098Z,31.53
2023-04-25T07:55:19.101Z,31.56
2023-04-25T07:56:19.152Z,31.70
2023-04-25T07:57:19.090Z,31.51
2023-04-25T07:58:19.162Z,31.72
2023-04-25T07:59:19.170Z,31.79
2023-04-25T08:00:19.184Z,31.87
2023-04-25T08:01:19.205Z,31.88
2023-04-25T08:02:19.256Z,31.98
2023-04-25T08:03:19.828Z,31.64
2023-04-25T08:04:19.366Z,31.94
2023-04-25T08:05:22.304Z,31.89
2023-04-25T08:06:19.500Z,31.88
2023-04-25T08:07:19.220Z,31.86
2023-04-25T08:08:19.184Z,31.90
2023-04-25T08:09:19.160Z,31.67
2023-04-25T08:10:19.091Z,30.93
2023-04-25T08:11:19.264Z,31.03
2023-04-25T08:12:19.435Z,31.15
2023-04-25T08:13:19.122Z,31.00
2023-04-25T08:14:19.063Z,31.27
2023-04-25T08:15:19.029Z,31.07
2023-04-25T08:16:19.087Z,31.05
2023-04-25T08:17:19.063Z,31.15
2023-04-25T08:18:19.193Z,30.95
2023-04-25T08:19:19.056Z,30.89
2023-04-25T08:20:19.080Z,31.18
2023-04-25T08:21:19.070Z,31.37
2023-04-25T08:22:19.212Z,31.44
2023-04-25T08:23:19.184Z,31.21
2023-04-25T08:24:19.138Z,31.09
2023-04-25T08:25:19.087Z,31.21
2023-04-25T08:26:19.118Z,31.17
2023-04-25T08:27:19.927Z,31.10
2023-04-25T08:28:19.030Z,31.07
2023-04-25T08:29:19.019Z,31.03
2023-04-25T08:30:18.987Z,31.06
2023-04-25T08:31:19.020Z,31.76
2023-04-25T08:32:18.927Z,31.75
2023-04-25T08:33:18.931Z,31.56
2023-04-25T08:34:18.884Z,30.45
2023-04-25T08:35:18.857Z,29.83
2023-04-25T08:36:31.409Z,27.34
2023-04-25T08:37:19.840Z,27.00
2023-04-25T08:38:18.825Z,26.45
2023-04-25T08:39:18.850Z,25.96
2023-04-25T08:40:18.860Z,26.02
2023-04-25T08:41:18.799Z,25.87
2023-04-25T08:42:18.802Z,26.20
2023-04-25T08:43:19.710Z,25.67
2023-04-25T08:44:18.802Z,25.26
2023-04-25T08:45:18.838Z,25.45
2023-04-25T08:46:18.803Z,25.85
2023-04-25T08:47:18.769Z,26.68
2023-04-25T08:48:18.769Z,26.92
2023-04-25T08:49:18.738Z,26.98
2023-04-25T08:50:18.800Z,27.04
2023-04-25T08:51:19.879Z,27.11
2023-04-25T08:52:18.746Z,27.17
2023-04-25T08:53:18.722Z,27.54
2023-04-25T08:54:34.693Z,27.64
2023-04-25T08:55:19.699Z,28.02
2023-04-25T08:56:18.680Z,28.53
2023-04-25T08:57:18.668Z,28.49
2023-04-25T08:58:18.644Z,28.56
2023-04-25T08:59:18.662Z,28.68
2023-04-25T09:00:18.736Z,28.89
2023-04-25T09:01:18.688Z,29.25
2023-04-25T09:02:18.652Z,29.14
2023-04-25T09:03:18.658Z,29.45
2023-04-25T09:04:18.637Z,29.56
2023-04-25T09:05:20.870Z,29.70
2023-04-25T09:06:18.597Z,29.83
2023-04-25T09:07:18.483Z,30.00
2023-04-25T09:08:18.490Z,30.11
2023-04-25T09:09:18.455Z,30.14
2023-04-25T09:10:18.435Z,30.02
2023-04-25T09:11:19.623Z,30.13
2023-04-25T09:12:18.357Z,30.32
2023-04-25T09:13:18.377Z,30.33
2023-04-25T09:14:18.407Z,30.46
2023-04-25T09:15:21.083Z,30.37
2023-04-25T09:16:18.453Z,30.60
2023-04-25T09:17:18.262Z,30.72
2023-04-25T09:18:18.253Z,30.77
2023-04-25T09:19:18.320Z,31.04
2023-04-25T09:20:18.204Z,30.96
2023-04-25T09:21:18.255Z,31.20
2023-04-25T09:22:18.167Z,31.38
2023-04-25T09:23:18.161Z,31.51
2023-04-25T09:24:18.172Z,31.47
2023-04-25T09:25:18.139Z,31.32
2023-04-25T09:26:18.133Z,31.48
2023-04-25T09:27:18.140Z,31.55
2023-04-25T09:28:18.042Z,31.74
2023-04-25T09:29:18.045Z,31.75
2023-04-25T09:30:18.099Z,31.72
2023-04-25T09:31:17.959Z,31.95
2023-04-25T09:32:18.075Z,31.98
2023-04-25T09:33:18.029Z,32.19
2023-04-25T09:34:17.949Z,32.19
2023-04-25T09:35:17.979Z,32.30
2023-04-25T09:36:17.854Z,32.21
2023-04-25T09:37:17.831Z,32.39
2023-04-25T09:38:17.785Z,32.47
2023-04-25T09:39:17.788Z,32.56
2023-04-25T09:40:17.793Z,32.57
2023-04-25T09:41:17.863Z,32.97
2023-04-25T09:42:17.717Z,32.93
2023-04-25T09:43:18.364Z,32.17
2023-04-25T09:44:17.676Z,31.45
2023-04-25T09:45:17.601Z,31.08
2023-04-25T09:46:18.106Z,30.80
2023-04-25T09:47:17.668Z,30.09
2023-04-25T09:48:17.696Z,29.60
2023-04-25T09:49:17.845Z,29.20
2023-04-25T09:50:17.936Z,29.41
2023-04-25T09:51:18.182Z,29.23
2023-04-25T09:52:17.889Z,28.88
2023-04-25T09:53:17.915Z,28.81
2023-04-25T09:54:18.104Z,27.91
2023-04-25T09:55:18.163Z,27.85
2023-04-25T09:56:18.066Z,27.85
2023-04-25T09:57:18.128Z,27.94
2023-04-25T09:58:18.393Z,27.73
2023-04-25T09:59:20.237Z,27.66
2023-04-25T10:00:18.578Z,27.66
2023-04-25T10:01:18.245Z,27.58
2023-04-25T10:02:18.711Z,27.32
2023-04-25T10:03:18.270Z,27.26
2023-04-25T10:04:18.427Z,27.04
2023-04-25T10:05:18.199Z,26.96
2023-04-25T10:06:18.518Z,26.90
2023-04-25T10:07:18.185Z,26.86
2023-04-25T10:08:18.052Z,26.89
2023-04-25T10:09:18.015Z,26.85
2023-04-25T10:10:18.130Z,26.82
2023-04-25T10:11:18.053Z,26.79
2023-04-25T10:12:18.034Z,26.66
2023-04-25T10:13:17.950Z,26.75
2023-04-25T10:14:18.157Z,26.76
2023-04-25T10:15:17.884Z,26.63
2023-04-25T10:16:17.946Z,26.74
2023-04-25T10:17:17.857Z,26.48
2023-04-25T10:18:17.852Z,26.42
2023-04-25T10:19:18.430Z,26.68
2023-04-25T10:20:17.830Z,26.53
2023-04-25T10:21:17.821Z,26.60
2023-04-25T10:22:17.798Z,26.61
2023-04-25T10:23:17.768Z,26.79
2023-04-25T10:24:17.799Z,26.72
2023-04-25T10:25:17.773Z,26.46
2023-04-25T10:26:17.760Z,26.58
2023-04-25T10:27:17.738Z,26.63
2023-04-25T10:28:17.707Z,27.15
2023-04-25T10:29:17.739Z,27.23
2023-04-25T10:30:17.859Z,27.27
2023-04-25T10:31:17.786Z,27.26
2023-04-25T10:32:17.726Z,27.10
2023-04-25T10:33:17.647Z,27.23
2023-04-25T10:34:17.649Z,27.22
2023-04-25T10:35:17.701Z,27.11
2023-04-25T10:36:17.637Z,26.97
2023-04-25T10:37:17.610Z,26.89
2023-04-25T10:38:17.582Z,26.58
2023-04-25T10:39:17.577Z,26.73
2023-04-25T10:40:17.581Z,26.87
2023-04-25T10:41:17.607Z,26.85
2023-04-25T10:42:17.583Z,26.70
2023-04-25T10:43:17.540Z,26.99
2023-04-25T10:44:17.514Z,27.08
2023-04-25T10:45:17.489Z,27.14
2023-04-25T10:46:17.503Z,26.95
2023-04-25T10:47:17.495Z,26.95
2023-04-25T10:48:17.453Z,26.96
2023-04-25T10:49:17.461Z,27.07
2023-04-25T10:50:17.518Z,27.00
2023-04-25T10:51:17.398Z,27.24
2023-04-25T10:52:17.523Z,27.20
2023-04-25T10:53:17.386Z,27.16
2023-04-25T10:54:17.373Z,27.17
2023-04-25T10:55:17.363Z,27.20
2023-04-25T10:56:17.368Z,27.23
2023-04-25T10:57:17.347Z,27.25
2023-04-25T10:58:17.318Z,27.10
2023-04-25T10:59:17.298Z,27.26
2023-04-25T11:00:17.298Z,27.23
2023-04-25T11:01:17.336Z,27.19
2023-04-25T11:02:17.356Z,27.20
2023-04-25T11:03:17.416Z,27.31
2023-04-25T11:04:17.448Z,27.37
2023-04-25T11:05:19.047Z,27.23
2023-04-25T11:06:17.201Z,27.19
2023-04-25T11:07:17.174Z,27.38
2023-04-25T11:08:17.160Z,27.15
2023-04-25T11:09:17.148Z,27.26
2023-04-25T11:10:17.145Z,27.27
2023-04-25T11:11:17.134Z,27.24
2023-04-25T11:12:17.122Z,27.15
2023-04-25T11:13:17.119Z,27.18
2023-04-25T11:14:17.244Z,27.29
2023-04-25T11:15:17.079Z,27.18
2023-04-25T11:16:23.601Z,27.17
2023-04-25T11:17:18.290Z,27.13
2023-04-25T11:18:17.045Z,26.93
2023-04-25T11:19:17.010Z,26.74
2023-04-25T11:20:16.982Z,27.00
2023-04-25T11:21:17.027Z,26.75
2023-04-25T11:22:16.933Z,26.77
2023-04-25T11:23:16.909Z,26.81
2023-04-25T11:24:16.883Z,26.87
2023-04-25T11:25:16.874Z,26.86
2023-04-25T11:26:16.866Z,26.88
2023-04-25T11:27:16.954Z,26.89
2023-04-25T11:28:16.877Z,26.85
2023-04-25T11:29:16.788Z,26.83
2023-04-25T11:30:16.811Z,26.89
2023-04-25T11:31:16.756Z,26.88
2023-04-25T11:32:16.836Z,26.82
2023-04-25T11:33:16.777Z,26.78
2023-04-25T11:34:16.687Z,26.78
2023-04-25T11:35:16.687Z,26.74
2023-04-25T11:36:16.638Z,26.77
2023-04-25T11:37:16.627Z,26.79
2023-04-25T11:38:16.623Z,26.72
2023-04-25T11:39:16.601Z,26.74
2023-04-25T11:40:16.590Z,26.78
2023-04-25T11:41:16.564Z,26.79
2023-04-25T11:42:16.536Z,26.76
2023-04-25T11:43:16.818Z,26.60
2023-04-25T11:44:16.489Z,26.66
2023-04-25T11:45:16.560Z,26.67
2023-04-25T11:46:16.520Z,26.68
2023-04-25T11:47:16.438Z,26.51
2023-04-25T11:48:16.596Z,26.59
2023-04-25T11:49:16.376Z,26.57
2023-04-25T11:50:16.375Z,26.67
2023-04-25T11:51:16.335Z,26.64
2023-04-25T11:52:16.333Z,26.57
2023-04-25T11:53:16.301Z,26.64
2023-04-25T11:54:16.304Z,26.68
2023-04-25T11:55:16.315Z,26.71
2023-04-25T11:56:16.277Z,26.65
2023-04-25T11:57:16.218Z,26.74
2023-04-25T11:58:16.203Z,26.72
2023-04-25T11:59:16.190Z,26.70
2023-04-25T12:00:18.698Z,26.77
2023-04-25T12:01:16.140Z,26.74
2023-04-25T12:02:16.285Z,26.78
2023-04-25T12:03:16.309Z,26.83
2023-04-25T12:04:16.249Z,26.78
2023-04-25T12:05:31.094Z,26.83
2023-04-25T12:06:17.198Z,26.86
2023-04-25T12:07:16.051Z,26.91
2023-04-25T12:08:16.152Z,26.91
2023-04-25T12:09:16.007Z,26.93
2023-04-25T12:10:16.012Z,26.95
2023-04-25T12:11:15.987Z,27.00
2023-04-25T12:12:15.960Z,27.01
2023-04-25T12:13:15.951Z,27.03
2023-04-25T12:14:15.918Z,27.01
2023-04-25T12:15:15.918Z,26.93
2023-04-25T12:16:15.957Z,27.01
2023-04-25T12:17:15.893Z,27.04
2023-04-25T12:18:15.936Z,27.06
2023-04-25T12:19:15.865Z,27.02
2023-04-25T12:20:15.834Z,27.04
2023-04-25T12:21:15.796Z,26.92
2023-04-25T12:22:15.780Z,26.98
2023-04-25T12:23:15.803Z,26.90
2023-04-25T12:24:15.772Z,27.06
2023-04-25T12:25:15.752Z,26.93
2023-04-25T12:26:15.782Z,27.06
2023-04-25T12:27:15.706Z,27.00
2023-04-25T12:28:15.701Z,27.07
2023-04-25T12:29:15.714Z,27.01
2023-04-25T12:30:15.684Z,27.01
2023-04-25T12:31:15.740Z,27.10
2023-04-25T12:32:15.665Z,27.12
2023-04-25T12:33:15.707Z,27.11
2023-04-25T12:34:15.672Z,27.01
2023-04-25T12:35:15.614Z,27.13
2023-04-25T12:36:15.607Z,27.08
2023-04-25T12:37:15.599Z,27.07
2023-04-25T12:38:15.567Z,26.98
2023-04-25T12:39:15.560Z,27.01
2023-04-25T12:40:15.548Z,27.06
2023-04-25T12:41:15.525Z,27.05
2023-04-25T12:42:15.505Z,26.96
2023-04-25T12:43:15.475Z,26.99
2023-04-25T12:44:15.456Z,26.86
2023-04-25T12:45:15.458Z,26.90
2023-04-25T12:46:15.500Z,27.05
2023-04-25T12:47:15.419Z,27.00
2023-04-25T12:48:15.409Z,27.03
2023-04-25T12:49:18.784Z,26.95
2023-04-25T12:50:15.410Z,26.91
2023-04-25T12:51:15.343Z,26.95
2023-04-25T12:52:15.355Z,26.96
2023-04-25T12:53:15.331Z,26.82