createdAt,value
2016-12-29T00:01:06.726Z,1038.96
2016-12-29T00:02:15.748Z,1038.95
2016-12-29T00:03:24.741Z,1038.93
2016-12-29T00:04:33.721Z,1038.93
2016-12-29T00:05:42.708Z,1038.95
2016-12-29T00:06:51.714Z,1038.94
2016-12-29T00:08:00.680Z,1038.94
2016-12-29T00:09:10.083Z,1038.97
2016-12-29T00:10:19.065Z,1039.01
2016-12-29T00:11:28.660Z,1039
2016-12-29T00:12:38.198Z,1038.99
2016-12-29T00:13:47.322Z,1038.99
2016-12-29T00:14:56.366Z,1038.95
2016-12-29T00:16:05.753Z,1038.95
2016-12-29T00:17:14.809Z,1038.96
2016-12-29T00:18:24.837Z,1038.93
2016-12-29T00:19:33.868Z,1038.89
2016-12-29T00:20:42.913Z,1038.87
2016-12-29T00:21:51.890Z,1038.86
2016-12-29T00:23:00.923Z,1038.94
2016-12-29T00:24:09.992Z,1038.9
2016-12-29T00:25:18.969Z,1038.9
2016-12-29T00:26:28.327Z,1038.93
2016-12-29T00:27:37.345Z,1038.96
2016-12-29T00:28:46.485Z,1038.95
2016-12-29T00:29:55.497Z,1038.94
2016-12-29T00:31:04.497Z,1038.93
2016-12-29T00:32:13.520Z,1038.94
2016-12-29T00:33:22.826Z,1038.96
2016-12-29T00:34:31.839Z,1038.91
2016-12-29T00:35:40.877Z,1038.93
2016-12-29T00:36:50.351Z,1038.92
2016-12-29T00:37:59.337Z,1038.95
2016-12-29T00:39:08.703Z,1038.98
2016-12-29T00:40:17.744Z,1039.01
2016-12-29T00:41:26.808Z,1039
2016-12-29T00:42:35.785Z,1039.02
2016-12-29T00:43:44.859Z,1039.03
2016-12-29T00:44:54.035Z,1039.03
2016-12-29T00:46:03.122Z,1039.06
2016-12-29T00:47:12.108Z,1039.06
2016-12-29T00:48:21.469Z,1039.07
2016-12-29T00:49:30.466Z,1039.09
2016-12-29T00:50:39.450Z,1039.08
2016-12-29T00:51:48.537Z,1039.11
2016-12-29T00:52:57.519Z,1039.1
2016-12-29T00:54:06.524Z,1039.13
2016-12-29T00:55:15.508Z,1039.17
2016-12-29T00:56:24.480Z,1039.16
2016-12-29T00:57:33.463Z,1039.18
2016-12-29T00:58:42.441Z,1039.15
2016-12-29T00:59:51.436Z,1039.13
2016-12-29T01:01:00.423Z,1039.16
2016-12-29T01:02:09.418Z,1039.15
2016-12-29T01:03:18.401Z,1039.13
2016-12-29T01:04:27.380Z,1039.18
2016-12-29T01:05:36.383Z,1039.11
2016-12-29T01:06:45.375Z,1039.16
2016-12-29T01:07:54.347Z,1039.16
2016-12-29T01:09:03.331Z,1039.19
2016-12-29T01:10:12.317Z,1039.18
2016-12-29T01:11:21.307Z,1039.15
2016-12-29T01:12:30.290Z,1039.2
2016-12-29T01:13:39.294Z,1039.14
2016-12-29T01:14:48.263Z,1039.19
2016-12-29T01:15:57.255Z,1039.16
2016-12-29T01:17:06.224Z,1039.21
2016-12-29T01:18:15.209Z,1039.2
2016-12-29T01:19:24.194Z,1039.17
2016-12-29T01:20:33.177Z,1039.15
2016-12-29T01:21:42.143Z,1039.16
2016-12-29T01:22:51.135Z,1039.17
2016-12-29T01:24:00.121Z,1039.19
2016-12-29T01:25:09.106Z,1039.16
2016-12-29T01:26:18.125Z,1039.17
2016-12-29T01:27:27.127Z,1039.16
2016-12-29T01:28:36.116Z,1039.15
2016-12-29T01:29:45.105Z,1039.18
2016-12-29T01:30:54.077Z,1039.18
2016-12-29T01:32:03.062Z,1039.21
2016-12-29T01:33:12.057Z,1039.21
2016-12-29T01:34:21.036Z,1039.19
2016-12-29T01:35:30.016Z,1039.19
2016-12-29T01:36:38.996Z,1039.2
2016-12-29T01:37:47.985Z,1039.22
2016-12-29T01:38:56.959Z,1039.2
2016-12-29T01:40:05.936Z,1039.2
2016-12-29T01:41:14.929Z,1039.19
2016-12-29T01:42:23.908Z,1039.19
2016-12-29T01:43:32.871Z,1039.18
2016-12-29T01:44:41.857Z,1039.21
2016-12-29T01:45:50.826Z,1039.2
2016-12-29T01:46:59.846Z,1039.19
2016-12-29T01:48:08.827Z,1039.15
2016-12-29T01:49:17.936Z,1039.18
2016-12-29T01:50:27.064Z,1039.15
2016-12-29T01:51:36.055Z,1039.18
2016-12-29T01:52:45.131Z,1039.19
2016-12-29T01:53:54.136Z,1039.21
2016-12-29T01:55:03.179Z,1039.21
2016-12-29T01:56:12.196Z,1039.18
2016-12-29T01:57:21.191Z,1039.16
2016-12-29T01:58:30.215Z,1039.16
2016-12-29T01:59:39.272Z,1039.14
2016-12-29T02:00:48.269Z,1039.1
2016-12-29T02:01:57.455Z,1039.12
2016-12-29T02:03:06.523Z,1039.1
2016-12-29T02:04:15.592Z,1039.1
2016-12-29T02:05:24.585Z,1039.15
2016-12-29T02:06:33.556Z,1039.16
2016-12-29T02:07:42.603Z,1039.17
2016-12-29T02:08:51.646Z,1039.17
2016-12-29T02:10:00.692Z,1039.15
2016-12-29T02:11:10.602Z,1039.16
2016-12-29T02:12:20.129Z,1039.12
2016-12-29T02:13:29.376Z,1039.09
2016-12-29T02:14:38.349Z,1039.13
2016-12-29T02:15:48.517Z,1039.1
2016-12-29T02:16:57.512Z,1039.16
2016-12-29T02:18:06.648Z,1039.16
2016-12-29T02:19:15.629Z,1039.17
2016-12-29T02:20:24.612Z,1039.19
2016-12-29T02:21:33.698Z,1039.16
2016-12-29T02:22:42.689Z,1039.16
2016-12-29T02:23:51.773Z,1039.16
2016-12-29T02:25:00.738Z,1039.19
2016-12-29T02:26:09.806Z,1039.19
2016-12-29T02:27:18.801Z,1039.21
2016-12-29T02:28:27.948Z,1039.19
2016-12-29T02:29:36.985Z,1039.23
2016-12-29T02:30:46.067Z,1039.2
2016-12-29T02:31:55.043Z,1039.23
2016-12-29T02:33:04.026Z,1039.18
2016-12-29T02:34:13.004Z,1039.14
2016-12-29T02:35:22.035Z,1039.1
2016-12-29T02:36:31.011Z,1039.07
2016-12-29T02:37:40.000Z,1039.06
2016-12-29T02:38:48.982Z,1039.06
2016-12-29T02:39:58.118Z,1039.1
2016-12-29T02:41:07.117Z,1039.09
2016-12-29T02:42:16.096Z,1039.05
2016-12-29T02:43:25.076Z,1039.09
2016-12-29T02:44:34.109Z,1039.09
2016-12-29T02:45:43.099Z,1039.11
2016-12-29T02:46:52.090Z,1039.16
2016-12-29T02:48:01.323Z,1039.16
2016-12-29T02:49:10.344Z,1039.12
2016-12-29T02:50:19.311Z,1039.13
2016-12-29T02:51:28.412Z,1039.15
2016-12-29T02:52:37.374Z,1039.15
2016-12-29T02:53:46.372Z,1039.13
2016-12-29T02:54:55.355Z,1039.19
2016-12-29T02:56:04.336Z,1039.21
2016-12-29T02:57:13.302Z,1039.2
2016-12-29T02:58:22.322Z,1039.2
2016-12-29T02:59:31.288Z,1039.2
2016-12-29T03:00:40.340Z,1039.18
2016-12-29T03:01:49.321Z,1039.17
2016-12-29T03:02:58.321Z,1039.13
2016-12-29T03:04:07.286Z,1039.1
2016-12-29T03:05:16.565Z,1039.13
2016-12-29T03:06:25.551Z,1039.09
2016-12-29T03:07:35.051Z,1039.09
2016-12-29T03:08:44.038Z,1039.11
2016-12-29T03:09:53.008Z,1039.08
2016-12-29T03:11:01.993Z,1039.09
2016-12-29T03:12:10.970Z,1039.1
2016-12-29T03:13:19.947Z,1039.11
2016-12-29T03:14:28.925Z,1039.08
2016-12-29T03:15:38.020Z,1039.12
2016-12-29T03:16:46.992Z,1039.11
2016-12-29T03:17:56.014Z,1039.15
2016-12-29T03:19:05.012Z,1039.13
2016-12-29T03:20:13.984Z,1039.11
2016-12-29T03:21:22.989Z,1039.11
2016-12-29T03:22:31.966Z,1039.1
2016-12-29T03:23:40.941Z,1039.09
2016-12-29T03:24:49.916Z,1039.07
2016-12-29T03:25:58.901Z,1039.07
2016-12-29T03:27:07.870Z,1039.06
2016-12-29T03:28:16.859Z,1039.02
2016-12-29T03:29:25.851Z,1039
2016-12-29T03:30:34.857Z,1039.02
2016-12-29T03:31:43.866Z,1039.04
2016-12-29T03:32:52.842Z,1039.01
2016-12-29T03:34:01.821Z,1039.02
2016-12-29T03:35:11.849Z,1039.01
2016-12-29T03:36:20.832Z,1039.02
2016-12-29T03:37:29.802Z,1039
2016-12-29T03:38:38.781Z,1038.96
2016-12-29T03:39:48.009Z,1038.99
2016-12-29T03:40:56.973Z,1038.95
2016-12-29T03:42:05.985Z,1038.92
2016-12-29T03:43:14.951Z,1038.94
2016-12-29T03:44:24.053Z,1038.94
2016-12-29T03:45:33.032Z,1038.97
2016-12-29T03:46:42.006Z,1038.95
2016-12-29T03:47:50.986Z,1039.04
2016-12-29T03:48:59.959Z,1039
2016-12-29T03:50:08.938Z,1039.05
2016-12-29T03:51:17.985Z,1039.03
2016-12-29T03:52:26.968Z,1039.04
2016-12-29T03:53:35.936Z,1039.04
2016-12-29T03:54:44.905Z,1039.06
2016-12-29T03:55:53.894Z,1039.02
2016-12-29T03:57:02.865Z,1039
2016-12-29T03:58:11.854Z,1038.96
2016-12-29T03:59:20.827Z,1039
2016-12-29T04:00:30.214Z,1039.01
2016-12-29T04:01:39.179Z,1039.05
2016-12-29T04:02:48.166Z,1039.01
2016-12-29T04:03:57.150Z,1039.01
2016-12-29T04:05:06.179Z,1039.03
2016-12-29T04:06:15.191Z,1039.04
2016-12-29T04:07:24.153Z,1039.01
2016-12-29T04:08:33.139Z,1039
2016-12-29T04:09:42.120Z,1038.97
2016-12-29T04:10:51.088Z,1038.99
2016-12-29T04:12:00.066Z,1038.98
2016-12-29T04:13:09.047Z,1038.95
2016-12-29T04:14:18.334Z,1038.97
2016-12-29T04:15:27.304Z,1038.96
2016-12-29T04:16:36.282Z,1039
2016-12-29T04:17:45.260Z,1038.99
2016-12-29T04:18:54.236Z,1038.94
2016-12-29T04:20:03.214Z,1038.96
2016-12-29T04:21:12.208Z,1038.92
2016-12-29T04:22:21.184Z,1038.93
2016-12-29T04:23:30.172Z,1038.9
2016-12-29T04:24:39.139Z,1038.9
2016-12-29T04:25:48.110Z,1038.86
2016-12-29T04:26:57.085Z,1038.88
2016-12-29T04:28:06.069Z,1038.83
2016-12-29T04:29:15.052Z,1038.85
2016-12-29T04:30:24.037Z,1038.82
2016-12-29T04:31:33.012Z,1038.85
2016-12-29T04:32:41.994Z,1038.83
2016-12-29T04:33:50.969Z,1038.84
2016-12-29T04:34:59.934Z,1038.81
2016-12-29T04:36:08.917Z,1038.77
2016-12-29T04:37:17.912Z,1038.76
2016-12-29T04:38:26.881Z,1038.78
2016-12-29T04:39:35.865Z,1038.78
2016-12-29T04:40:44.836Z,1038.81
2016-12-29T04:41:53.827Z,1038.83
2016-12-29T04:43:02.822Z,1038.86
2016-12-29T04:44:11.800Z,1038.82
2016-12-29T04:45:20.775Z,1038.85
2016-12-29T04:46:29.744Z,1038.81
2016-12-29T04:47:38.771Z,1038.76
2016-12-29T04:48:47.752Z,1038.74
2016-12-29T04:49:56.725Z,1038.76
2016-12-29T04:51:05.705Z,1038.73
2016-12-29T04:52:14.690Z,1038.75
2016-12-29T04:53:23.690Z,1038.77
2016-12-29T04:54:32.704Z,1038.79
2016-12-29T04:55:41.677Z,1038.77
2016-12-29T04:56:50.658Z,1038.76
2016-12-29T04:57:59.653Z,1038.74
2016-12-29T04:59:08.655Z,1038.73
2016-12-29T05:00:17.615Z,1038.73
2016-12-29T05:01:26.580Z,1038.74
2016-12-29T05:02:35.578Z,1038.76
2016-12-29T05:03:44.538Z,1038.77
2016-12-29T05:04:53.521Z,1038.76
2016-12-29T05:06:02.506Z,1038.78
2016-12-29T05:07:11.482Z,1038.76
2016-12-29T05:08:20.463Z,1038.76
2016-12-29T05:09:29.453Z,1038.8
2016-12-29T05:10:38.424Z,1038.82
2016-12-29T05:11:47.438Z,1038.8
2016-12-29T05:12:56.458Z,1038.81
2016-12-29T05:14:05.480Z,1038.81
2016-12-29T05:15:14.471Z,1038.8
2016-12-29T05:16:23.439Z,1038.75
2016-12-29T05:17:32.418Z,1038.79
2016-12-29T05:18:41.463Z,1038.79
2016-12-29T05:19:50.440Z,1038.8
2016-12-29T05:20:59.409Z,1038.83
2016-12-29T05:22:08.393Z,1038.82
2016-12-29T05:23:17.363Z,1038.87
2016-12-29T05:24:26.340Z,1038.82
2016-12-29T05:25:35.331Z,1038.81
2016-12-29T05:26:44.288Z,1038.82
2016-12-29T05:27:53.282Z,1038.8
2016-12-29T05:29:02.270Z,1038.82
2016-12-29T05:30:11.340Z,1038.79
2016-12-29T05:31:20.314Z,1038.76
2016-12-29T05:32:29.301Z,1038.8
2016-12-29T05:33:38.314Z,1038.77
2016-12-29T05:34:47.301Z,1038.83
2016-12-29T05:35:56.291Z,1038.83
2016-12-29T05:37:05.279Z,1038.83
2016-12-29T05:38:14.257Z,1038.83
2016-12-29T05:39:23.627Z,1038.79
2016-12-29T05:40:32.619Z,1038.82
2016-12-29T05:41:41.603Z,1038.8
2016-12-29T05:42:50.581Z,1038.8
2016-12-29T05:43:59.543Z,1038.8
2016-12-29T05:45:08.584Z,1038.8
2016-12-29T05:46:17.630Z,1038.77
2016-12-29T05:47:26.595Z,1038.8
2016-12-29T05:48:35.576Z,1038.81
2016-12-29T05:49:44.550Z,1038.83
2016-12-29T05:50:53.525Z,1038.87
2016-12-29T05:52:02.510Z,1038.88
2016-12-29T05:53:11.502Z,1038.88
2016-12-29T05:54:20.483Z,1038.88
2016-12-29T05:55:29.453Z,1038.87
2016-12-29T05:56:38.447Z,1038.89
2016-12-29T05:57:47.423Z,1038.89
2016-12-29T05:58:56.398Z,1038.9
2016-12-29T06:00:05.373Z,1038.91
2016-12-29T06:01:14.346Z,1038.94
2016-12-29T06:02:23.322Z,1038.89
2016-12-29T06:03:32.300Z,1038.89
2016-12-29T06:04:41.285Z,1038.9
2016-12-29T06:05:50.361Z,1038.9
2016-12-29T06:06:59.338Z,1038.86
2016-12-29T06:08:08.318Z,1038.85
2016-12-29T06:09:17.301Z,1038.81
2016-12-29T06:10:26.293Z,1038.85
2016-12-29T06:11:35.267Z,1038.85
2016-12-29T06:12:44.249Z,1038.86
2016-12-29T06:13:53.243Z,1038.86
2016-12-29T06:15:02.275Z,1038.9
2016-12-29T06:16:11.254Z,1038.89
2016-12-29T06:17:20.240Z,1038.97
2016-12-29T06:18:29.211Z,1038.96
2016-12-29T06:19:38.176Z,1038.93
2016-12-29T06:20:47.176Z,1038.95
2016-12-29T06:21:56.168Z,1038.94
2016-12-29T06:23:05.139Z,1038.9
2016-12-29T06:24:14.143Z,1038.91
2016-12-29T06:25:23.128Z,1038.93
2016-12-29T06:26:32.118Z,1038.93
2016-12-29T06:27:41.103Z,1038.95
2016-12-29T06:28:50.068Z,1038.97
2016-12-29T06:29:59.052Z,1038.98
2016-12-29T06:31:08.017Z,1039.03
2016-12-29T06:32:17.004Z,1039.02
2016-12-29T06:33:25.971Z,1039.05
2016-12-29T06:34:34.955Z,1039.04
2016-12-29T06:35:43.933Z,1039.03
2016-12-29T06:36:52.898Z,1039.07
2016-12-29T06:38:01.868Z,1039.05
2016-12-29T06:39:10.904Z,1039.05
2016-12-29T06:40:19.870Z,1039.04
2016-12-29T06:41:29.022Z,1039.06
2016-12-29T06:42:38.023Z,1039.03
2016-12-29T06:43:47.024Z,1039.04
2016-12-29T06:44:55.986Z,1039.06
2016-12-29T06:46:04.976Z,1039.11
2016-12-29T06:47:13.956Z,1039.13
2016-12-29T06:48:22.944Z,1039.19
2016-12-29T06:49:31.917Z,1039.13
2016-12-29T06:50:40.916Z,1039.19
2016-12-29T06:51:49.901Z,1039.17
2016-12-29T06:52:58.877Z,1039.17
2016-12-29T06:54:07.896Z,1039.15
2016-12-29T06:55:16.882Z,1039.2
2016-12-29T06:56:25.890Z,1039.19
2016-12-29T06:57:34.862Z,1039.23
2016-12-29T06:58:43.832Z,1039.21
2016-12-29T06:59:52.850Z,1039.19
2016-12-29T07:01:01.820Z,1039.25
2016-12-29T07:02:10.803Z,1039.29
2016-12-29T07:03:19.799Z,1039.28
2016-12-29T07:04:28.785Z,1039.28
2016-12-29T07:05:37.767Z,1039.33
2016-12-29T07:06:46.735Z,1039.33
2016-12-29T07:07:55.712Z,1039.34
2016-12-29T07:09:04.693Z,1039.34
2016-12-29T07:10:13.680Z,1039.35
2016-12-29T07:11:22.652Z,1039.37
2016-12-29T07:12:31.682Z,1039.34
2016-12-29T07:13:40.676Z,1039.3
2016-12-29T07:14:49.674Z,1039.29
2016-12-29T07:15:58.656Z,1039.24
2016-12-29T07:17:07.632Z,1039.29
2016-12-29T07:18:16.617Z,1039.29
2016-12-29T07:19:25.596Z,1039.32
2016-12-29T07:20:34.585Z,1039.35
2016-12-29T07:21:43.571Z,1039.34
2016-12-29T07:22:52.567Z,1039.3
2016-12-29T07:24:01.551Z,1039.36
2016-12-29T07:25:10.537Z,1039.33
2016-12-29T07:26:19.505Z,1039.36
2016-12-29T07:27:28.478Z,1039.4
2016-12-29T07:28:37.456Z,1039.42
2016-12-29T07:29:46.454Z,1039.44
2016-12-29T07:30:55.425Z,1039.46
2016-12-29T07:32:04.422Z,1039.46
2016-12-29T07:33:13.391Z,1039.49
2016-12-29T07:34:22.357Z,1039.51
2016-12-29T07:35:31.347Z,1039.46
2016-12-29T07:36:40.338Z,1039.48
2016-12-29T07:37:49.342Z,1039.46
2016-12-29T07:38:58.358Z,1039.5
2016-12-29T07:40:07.337Z,1039.52
2016-12-29T07:41:16.327Z,1039.55
2016-12-29T07:42:25.298Z,1039.55
2016-12-29T07:43:34.284Z,1039.57
2016-12-29T07:44:43.283Z,1039.57
2016-12-29T07:45:52.259Z,1039.57
2016-12-29T07:47:01.230Z,1039.52
2016-12-29T07:48:10.205Z,1039.51
2016-12-29T07:49:19.176Z,1039.51
2016-12-29T07:50:28.150Z,1039.5
2016-12-29T07:51:37.118Z,1039.53
2016-12-29T07:52:46.097Z,1039.52
2016-12-29T07:53:55.071Z,1039.57
2016-12-29T07:55:04.054Z,1039.55
2016-12-29T07:56:13.024Z,1039.56
2016-12-29T07:57:21.993Z,1039.58
2016-12-29T07:58:30.983Z,1039.57
2016-12-29T07:59:39.954Z,1039.57
2016-12-29T08:00:48.935Z,1039.58
2016-12-29T08:01:57.908Z,1039.57
2016-12-29T08:03:06.971Z,1039.56
2016-12-29T08:04:15.949Z,1039.6
2016-12-29T08:05:24.951Z,1039.59
2016-12-29T08:06:33.932Z,1039.6
2016-12-29T08:07:42.912Z,1039.62
2016-12-29T08:08:51.888Z,1039.58
2016-12-29T08:10:00.851Z,1039.58
2016-12-29T08:11:09.840Z,1039.56
2016-12-29T08:12:18.862Z,1039.59
2016-12-29T08:13:28.415Z,1039.6
2016-12-29T08:14:37.398Z,1039.66
2016-12-29T08:15:46.394Z,1039.67
2016-12-29T08:16:55.358Z,1039.7
2016-12-29T08:18:04.353Z,1039.68
2016-12-29T08:19:13.327Z,1039.75
2016-12-29T08:20:22.313Z,1039.74
2016-12-29T08:21:31.306Z,1039.78
2016-12-29T08:22:40.304Z,1039.75
2016-12-29T08:23:49.287Z,1039.72
2016-12-29T08:24:58.270Z,1039.72
2016-12-29T08:26:07.253Z,1039.66
2016-12-29T08:27:16.233Z,1039.63
2016-12-29T08:28:25.317Z,1039.65
2016-12-29T08:29:34.290Z,1039.61
2016-12-29T08:30:43.263Z,1039.66
2016-12-29T08:31:52.254Z,1039.59
2016-12-29T08:33:01.233Z,1039.58
2016-12-29T08:34:10.219Z,1039.62
2016-12-29T08:35:19.206Z,1039.58
2016-12-29T08:36:28.184Z,1039.55
2016-12-29T08:37:37.186Z,1039.6
2016-12-29T08:38:46.225Z,1039.54
2016-12-29T08:39:55.206Z,1039.53
2016-12-29T08:41:04.183Z,1039.51
2016-12-29T08:42:13.182Z,1039.53
2016-12-29T08:43:22.160Z,1039.5
2016-12-29T08:44:31.180Z,1039.5
2016-12-29T08:45:40.187Z,1039.5
2016-12-29T08:46:49.173Z,1039.5
2016-12-29T08:47:58.145Z,1039.53
2016-12-29T08:49:07.118Z,1039.56
2016-12-29T08:50:16.107Z,1039.59
2016-12-29T08:51:25.073Z,1039.64
2016-12-29T08:52:34.055Z,1039.69
2016-12-29T08:53:43.028Z,1039.73
2016-12-29T08:54:51.998Z,1039.76
2016-12-29T08:56:00.979Z,1039.79
2016-12-29T08:57:09.976Z,1039.75
2016-12-29T08:58:18.960Z,1039.71
2016-12-29T08:59:27.937Z,1039.74
2016-12-29T09:00:36.923Z,1039.77
2016-12-29T09:01:45.996Z,1039.79
2016-12-29T09:02:54.967Z,1039.77
2016-12-29T09:04:03.942Z,1039.8
2016-12-29T09:05:12.954Z,1039.8
2016-12-29T09:06:21.939Z,1039.75
2016-12-29T09:07:30.909Z,1039.73
2016-12-29T09:08:39.908Z,1039.72
2016-12-29T09:09:48.883Z,1039.68
2016-12-29T09:10:57.869Z,1039.66
2016-12-29T09:12:06.839Z,1039.64
2016-12-29T09:13:15.815Z,1039.62
2016-12-29T09:14:24.809Z,1039.58
2016-12-29T09:15:33.957Z,1039.64
2016-12-29T09:16:42.927Z,1039.62
2016-12-29T09:17:51.911Z,1039.63
2016-12-29T09:19:00.884Z,1039.66
2016-12-29T09:20:09.848Z,1039.65
2016-12-29T09:21:18.829Z,1039.67
2016-12-29T09:22:27.799Z,1039.67
2016-12-29T09:23:36.784Z,1039.67
2016-12-29T09:24:45.755Z,1039.66
2016-12-29T09:25:54.739Z,1039.63
2016-12-29T09:27:03.711Z,1039.61
2016-12-29T09:28:12.696Z,1039.57
2016-12-29T09:29:21.666Z,1039.6
2016-12-29T09:30:30.638Z,1039.63
2016-12-29T09:31:39.618Z,1039.6
2016-12-29T09:32:48.603Z,1039.57
2016-12-29T09:33:57.585Z,1039.54
2016-12-29T09:35:06.668Z,1039.53
2016-12-29T09:36:15.645Z,1039.61
2016-12-29T09:37:24.625Z,1039.58
2016-12-29T09:38:33.605Z,1039.56
2016-12-29T09:39:42.590Z,1039.54
2016-12-29T09:40:51.553Z,1039.55
2016-12-29T09:42:00.599Z,1039.57
2016-12-29T09:43:09.584Z,1039.59
2016-12-29T09:44:18.660Z,1039.55
2016-12-29T09:45:27.642Z,1039.5
2016-12-29T09:46:36.631Z,1039.44
2016-12-29T09:47:45.683Z,1039.46
2016-12-29T09:48:54.650Z,1039.41
2016-12-29T09:50:03.643Z,1039.41
2016-12-29T09:51:12.609Z,1039.42
2016-12-29T09:52:21.593Z,1039.41
2016-12-29T09:53:30.627Z,1039.44
2016-12-29T09:54:40.810Z,1039.39
2016-12-29T09:55:49.790Z,1039.34
2016-12-29T09:56:59.303Z,1039.32
2016-12-29T09:58:08.724Z,1039.28
2016-12-29T10:00:56.393Z,1039.33
2016-12-29T10:02:05.381Z,1039.33
2016-12-29T10:03:14.389Z,1039.32
2016-12-29T10:04:23.418Z,1039.3
2016-12-29T10:05:32.397Z,1039.33
2016-12-29T10:06:41.389Z,1039.35
2016-12-29T10:07:50.412Z,1039.35
2016-12-29T10:08:59.433Z,1039.36
2016-12-29T10:10:09.002Z,1039.37
2016-12-29T10:11:18.083Z,1039.35
2016-12-29T10:12:27.083Z,1039.38
2016-12-29T10:13:36.520Z,1039.31
2016-12-29T10:14:45.556Z,1039.3
2016-12-29T10:15:55.523Z,1039.29
2016-12-29T10:17:04.688Z,1039.29
2016-12-29T10:18:13.664Z,1039.28
2016-12-29T10:19:22.652Z,1039.27
2016-12-29T10:20:31.634Z,1039.26
2016-12-29T10:21:41.197Z,1039.28
2016-12-29T10:22:52.250Z,1039.3
2016-12-29T10:24:01.237Z,1039.3
2016-12-29T10:25:10.268Z,1039.29
2016-12-29T10:26:19.246Z,1039.3
2016-12-29T10:27:28.241Z,1039.26
2016-12-29T10:28:37.207Z,1039.23
2016-12-29T10:29:46.202Z,1039.23
2016-12-29T10:30:55.194Z,1039.24
2016-12-29T10:32:04.169Z,1039.22
2016-12-29T10:33:13.146Z,1039.25
2016-12-29T10:34:22.130Z,1039.25
2016-12-29T10:35:31.111Z,1039.25
2016-12-29T10:36:40.127Z,1039.29
2016-12-29T10:37:51.290Z,1039.34
2016-12-29T10:39:00.264Z,1039.27
2016-12-29T10:40:09.242Z,1039.28
2016-12-29T10:41:18.230Z,1039.21
2016-12-29T10:42:27.224Z,1039.2
2016-12-29T10:43:36.208Z,1039.18
2016-12-29T10:44:45.316Z,1039.18
2016-12-29T10:45:54.987Z,1039.17
2016-12-29T10:47:03.958Z,1039.19
2016-12-29T10:48:12.947Z,1039.23
2016-12-29T10:49:21.933Z,1039.22
2016-12-29T10:50:30.904Z,1039.2
2016-12-29T10:51:39.885Z,1039.21
2016-12-29T10:52:48.878Z,1039.18
2016-12-29T10:53:57.856Z,1039.15
2016-12-29T10:55:06.843Z,1039.12
2016-12-29T10:56:15.815Z,1039.09
2016-12-29T10:57:24.784Z,1039.06
2016-12-29T10:58:33.757Z,1039.06
2016-12-29T10:59:42.731Z,1039.12
2016-12-29T11:00:51.707Z,1039.14
2016-12-29T11:02:00.701Z,1039.11
2016-12-29T11:03:09.667Z,1039.1
2016-12-29T11:04:18.642Z,1039.08
2016-12-29T11:05:27.616Z,1039.02
2016-12-29T11:06:36.609Z,1039.04
2016-12-29T11:07:45.591Z,1039.07
2016-12-29T11:08:54.575Z,1039.03
2016-12-29T11:10:04.819Z,1039.01
2016-12-29T11:11:14.255Z,1039.06
2016-12-29T11:12:23.416Z,1039.02
2016-12-29T11:13:32.628Z,1039.04
2016-12-29T11:14:41.617Z,1039.05
2016-12-29T11:15:50.715Z,1039.05
2016-12-29T11:17:00.426Z,1039.02
2016-12-29T11:18:09.523Z,1039.03
2016-12-29T11:19:18.557Z,1039.01
2016-12-29T11:20:28.834Z,1038.98
2016-12-29T11:21:37.855Z,1038.98
2016-12-29T11:22:46.998Z,1038.95
2016-12-29T11:23:56.682Z,1038.96
2016-12-29T11:25:05.662Z,1038.92
2016-12-29T11:26:14.645Z,1038.95
2016-12-29T11:27:23.657Z,1038.91
2016-12-29T11:28:32.645Z,1038.93
2016-12-29T11:29:41.630Z,1038.87
2016-12-29T11:30:50.596Z,1038.89
2016-12-29T11:31:59.573Z,1038.92
2016-12-29T11:33:08.554Z,1038.85
2016-12-29T11:34:17.516Z,1038.86
2016-12-29T11:35:26.525Z,1038.82
2016-12-29T11:36:35.489Z,1038.82
2016-12-29T11:37:44.465Z,1038.83
2016-12-29T11:38:53.452Z,1038.86
2016-12-29T11:40:02.442Z,1038.82
2016-12-29T11:41:11.424Z,1038.85
2016-12-29T11:42:20.436Z,1038.9
2016-12-29T11:43:29.411Z,1038.86
2016-12-29T11:44:38.384Z,1038.86
2016-12-29T11:45:47.370Z,1038.85
2016-12-29T11:46:56.360Z,1038.79
2016-12-29T11:48:05.337Z,1038.76
2016-12-29T11:49:14.324Z,1038.77
2016-12-29T11:50:23.294Z,1038.76
2016-12-29T11:51:32.267Z,1038.79
2016-12-29T11:52:41.262Z,1038.82
2016-12-29T11:53:50.280Z,1038.83
2016-12-29T11:54:59.251Z,1038.83
2016-12-29T11:56:09.094Z,1038.84
2016-12-29T11:57:18.071Z,1038.77
2016-12-29T11:58:27.080Z,1038.8
2016-12-29T11:59:36.069Z,1038.78
2016-12-29T12:00:45.061Z,1038.84
2016-12-29T12:01:54.385Z,1038.82
2016-12-29T12:03:03.369Z,1038.86
2016-12-29T12:04:12.384Z,1038.8
2016-12-29T12:05:21.350Z,1038.85
2016-12-29T12:06:30.324Z,1038.86
2016-12-29T12:07:39.303Z,1038.84
2016-12-29T12:08:48.276Z,1038.82
2016-12-29T12:09:57.262Z,1038.83
2016-12-29T12:11:06.242Z,1038.79
2016-12-29T12:12:15.226Z,1038.77
2016-12-29T12:13:24.236Z,1038.77
2016-12-29T12:14:33.253Z,1038.74
2016-12-29T12:15:42.222Z,1038.75
2016-12-29T12:16:51.188Z,1038.76
2016-12-29T12:18:00.169Z,1038.77
2016-12-29T12:19:09.135Z,1038.78
2016-12-29T12:20:18.114Z,1038.77
2016-12-29T12:21:27.094Z,1038.73
2016-12-29T12:22:36.062Z,1038.76
2016-12-29T12:23:45.055Z,1038.76
2016-12-29T12:24:54.461Z,1038.77
2016-12-29T12:26:03.435Z,1038.76
2016-12-29T12:27:12.427Z,1038.76
2016-12-29T12:28:21.398Z,1038.75
2016-12-29T12:29:30.404Z,1038.8
2016-12-29T12:30:39.383Z,1038.81
2016-12-29T12:31:48.358Z,1038.76
2016-12-29T12:32:57.343Z,1038.76
2016-12-29T12:34:06.316Z,1038.76
2016-12-29T12:35:15.298Z,1038.72
2016-12-29T12:36:24.274Z,1038.72
2016-12-29T12:37:33.254Z,1038.72
2016-12-29T12:38:42.249Z,1038.7
2016-12-29T12:39:51.257Z,1038.71
2016-12-29T12:41:00.248Z,1038.68
2016-12-29T12:42:09.230Z,1038.67
2016-12-29T12:43:18.217Z,1038.64
2016-12-29T12:44:27.188Z,1038.62
2016-12-29T12:45:36.165Z,1038.65
2016-12-29T12:46:45.144Z,1038.66
2016-12-29T12:47:54.116Z,1038.63
2016-12-29T12:49:03.103Z,1038.6
2016-12-29T12:50:12.074Z,1038.62
2016-12-29T12:51:21.111Z,1038.6
2016-12-29T12:52:30.091Z,1038.56
2016-12-29T12:53:39.897Z,1038.58
2016-12-29T12:54:48.883Z,1038.59
2016-12-29T12:55:57.901Z,1038.52
2016-12-29T12:57:06.905Z,1038.53
2016-12-29T12:58:15.884Z,1038.53
2016-12-29T12:59:24.884Z,1038.52
2016-12-29T13:00:33.866Z,1038.51
2016-12-29T13:01:43.111Z,1038.51
2016-12-29T13:02:52.311Z,1038.49
2016-12-29T13:04:01.334Z,1038.49
2016-12-29T13:05:10.328Z,1038.47
2016-12-29T13:06:19.354Z,1038.51
2016-12-29T13:07:28.376Z,1038.48
2016-12-29T13:08:37.712Z,1038.47
2016-12-29T13:09:46.744Z,1038.47
2016-12-29T13:10:55.761Z,1038.5
2016-12-29T13:12:05.738Z,1038.53
2016-12-29T13:13:14.781Z,1038.5
2016-12-29T13:14:23.763Z,1038.51
2016-12-29T13:15:32.744Z,1038.45
2016-12-29T13:16:41.733Z,1038.42
2016-12-29T13:17:50.715Z,1038.42
2016-12-29T13:18:59.809Z,1038.36
2016-12-29T13:20:08.805Z,1038.38
2016-12-29T13:21:17.783Z,1038.36
2016-12-29T13:22:26.781Z,1038.37
2016-12-29T13:23:35.784Z,1038.38
2016-12-29T13:24:44.771Z,1038.35
2016-12-29T13:25:53.808Z,1038.35
2016-12-29T13:27:03.959Z,1038.33
2016-12-29T13:28:12.950Z,1038.33
2016-12-29T13:29:22.012Z,1038.37
2016-12-29T13:30:32.184Z,1038.36
2016-12-29T13:31:41.168Z,1038.33
2016-12-29T13:32:50.169Z,1038.33
2016-12-29T13:33:59.203Z,1038.35
2016-12-29T13:35:08.196Z,1038.28
2016-12-29T13:36:17.173Z,1038.26
2016-12-29T13:37:26.184Z,1038.31
2016-12-29T13:38:35.174Z,1038.28
2016-12-29T13:39:44.172Z,1038.29
2016-12-29T13:40:53.171Z,1038.27
2016-12-29T13:42:02.169Z,1038.3
2016-12-29T13:43:11.146Z,1038.31
2016-12-29T13:44:20.174Z,1038.28
2016-12-29T13:45:29.201Z,1038.28
2016-12-29T13:46:38.174Z,1038.28
2016-12-29T13:47:47.169Z,1038.32
2016-12-29T13:48:56.221Z,1038.34
2016-12-29T13:50:05.619Z,1038.31
2016-12-29T13:51:14.615Z,1038.28
2016-12-29T13:52:23.596Z,1038.28
2016-12-29T13:53:32.576Z,1038.3
2016-12-29T13:54:41.564Z,1038.29
2016-12-29T13:55:50.545Z,1038.31
2016-12-29T13:56:59.537Z,1038.3
2016-12-29T13:58:08.543Z,1038.35
2016-12-29T13:59:17.523Z,1038.36
2016-12-29T14:00:26.498Z,1038.42
2016-12-29T14:01:35.494Z,1038.38