createdAt,value
2016-04-20T08:26:54.625Z,0.31
2016-04-20T08:27:08.375Z,0.17
2016-04-20T08:27:21.797Z,0.31
2016-04-20T08:27:35.110Z,0.34
2016-04-20T08:27:48.425Z,0.34
2016-04-20T08:28:01.722Z,0.38
2016-04-20T08:28:15.238Z,0.47
2016-04-20T08:28:28.550Z,0.61
2016-04-20T08:28:41.863Z,0.61
2016-04-20T08:28:55.177Z,0.6
2016-04-20T08:29:08.490Z,0.69
2016-04-20T08:29:21.818Z,0.45
2016-04-20T08:29:35.130Z,0.42
2016-04-20T08:29:48.461Z,0.41
2016-04-20T08:30:01.774Z,0.37
2016-04-20T08:30:42.539Z,0.13
2016-04-20T08:30:55.871Z,0.14
2016-04-20T08:31:09.183Z,0.08
2016-04-20T08:31:22.511Z,0.08
2016-04-20T08:31:35.839Z,0.19
2016-04-20T08:31:49.154Z,0.28
2016-04-20T08:32:02.482Z,0.35
2016-04-20T08:32:15.779Z,0.39
2016-04-20T08:32:29.091Z,0.39
2016-04-20T08:32:42.435Z,0.34
2016-04-20T08:32:55.735Z,0.41
2016-04-20T08:33:09.251Z,0.56
2016-04-20T08:33:22.547Z,0.39
2016-04-20T08:33:39.313Z,0.35
2016-04-20T08:33:54.457Z,0.47
2016-04-20T08:34:07.769Z,0.56
2016-04-20T08:34:21.254Z,0.53
2016-04-20T08:34:34.566Z,0.6
2016-04-20T08:34:48.037Z,0.57
2016-04-20T08:35:01.412Z,0.6
2016-04-20T08:35:14.552Z,0.6
2016-04-20T08:35:27.912Z,0.53
2016-04-20T08:35:41.240Z,0.57
2016-04-20T08:35:54.540Z,0.58
2016-04-20T08:36:07.852Z,0.63
2016-04-20T08:36:21.165Z,0.63
2016-04-20T08:36:34.790Z,0.64
2016-04-20T08:36:48.105Z,0.57
2016-04-20T08:37:02.137Z,0.66
2016-04-20T08:37:16.605Z,0.5
2016-04-20T08:37:29.918Z,0.37
2016-04-20T08:37:43.215Z,0.38
2016-04-20T08:37:56.545Z,0.28
2016-04-20T08:38:09.842Z,0.31
2016-04-20T08:38:23.154Z,0.26
2016-04-20T08:38:36.560Z,0.1
2016-04-20T08:38:49.938Z,0.16
2016-04-20T08:39:03.267Z,-0.01
2016-04-20T08:39:16.579Z,0.02
2016-04-20T08:39:30.110Z,0.06
2016-04-20T08:39:43.423Z,0.13
2016-04-20T08:39:56.738Z,0.14
2016-04-20T08:40:10.051Z,0.19
2016-04-20T08:40:23.363Z,0.27
2016-04-20T08:40:36.910Z,0.38
2016-04-20T08:40:50.210Z,0.44
2016-04-20T08:41:03.523Z,0.27
2016-04-20T08:41:16.835Z,0.16
2016-04-20T08:41:30.132Z,0.14
2016-04-20T08:41:43.491Z,0.1
2016-04-20T08:41:56.806Z,0.09
2016-04-20T08:42:10.118Z,0.08
2016-04-20T08:42:23.446Z,-0.05
2016-04-20T08:42:36.743Z,0.09
2016-04-20T08:42:50.074Z,0.2
2016-04-20T08:43:03.371Z,0.26
2016-04-20T08:43:16.699Z,0.28
2016-04-20T08:43:29.981Z,0.47
2016-04-20T08:43:43.293Z,0.35
2016-04-20T08:43:56.609Z,0.2
2016-04-20T08:44:09.921Z,0.21
2016-04-20T08:44:23.140Z,0.14
2016-04-20T08:44:36.484Z,0.1
2016-04-20T08:44:49.799Z,0.37
2016-04-20T08:45:03.112Z,0.23
2016-04-20T08:45:16.471Z,0.28
2016-04-20T08:45:30.143Z,0.32
2016-04-20T08:45:43.471Z,0.34
2016-04-20T08:45:56.770Z,0.41
2016-04-20T08:46:10.098Z,0.35
2016-04-20T08:46:23.395Z,0.32
2016-04-20T08:46:36.723Z,0.17
2016-04-20T08:46:50.039Z,0.32
2016-04-20T08:47:03.335Z,0.26
2016-04-20T08:47:16.664Z,0.21
2016-04-20T08:47:29.960Z,0.05
2016-04-20T08:47:43.273Z,0.02
2016-04-20T08:47:56.588Z,-0.05
2016-04-20T08:48:09.963Z,-0.09
2016-04-20T08:48:23.276Z,0.06
2016-04-20T08:48:36.588Z,0.16
2016-04-20T08:48:49.920Z,0.31
2016-04-20T08:49:03.216Z,0.2
2016-04-20T08:49:16.545Z,0.2
2016-04-20T08:49:29.873Z,0.17
2016-04-20T08:49:43.513Z,0.14
2016-04-20T08:49:57.047Z,0.1
2016-04-20T08:50:10.375Z,0.19
2016-04-20T08:50:23.672Z,-0.05
2016-04-20T08:50:37.000Z,-0.05
2016-04-20T08:50:50.159Z,0.05
2016-04-20T08:51:03.471Z,0.02
2016-04-20T08:51:16.800Z,0.24
2016-04-20T08:51:30.112Z,0.27
2016-04-20T08:51:43.409Z,0.38
2016-04-20T08:51:56.723Z,0.35
2016-04-20T08:52:10.036Z,0.27
2016-04-20T08:52:23.380Z,0.39
2016-04-20T08:52:36.692Z,0.45
2016-04-20T08:52:49.836Z,0.52
2016-04-20T08:53:03.148Z,0.6
2016-04-20T08:53:16.461Z,0.56
2016-04-20T08:53:29.789Z,0.5
2016-04-20T08:53:43.101Z,0.44
2016-04-20T08:53:56.417Z,0.42
2016-04-20T08:54:09.714Z,0.44
2016-04-20T08:54:23.042Z,0.35
2016-04-20T08:54:36.354Z,0.38
2016-04-20T08:54:49.638Z,0.32
2016-04-20T08:55:02.966Z,0.45
2016-04-20T08:55:16.278Z,0.5
2016-04-20T08:55:29.669Z,0.48
2016-04-20T08:55:42.966Z,0.63
2016-04-20T08:55:56.281Z,0.57
2016-04-20T08:56:09.609Z,0.66
2016-04-20T08:56:22.938Z,0.61
2016-04-20T08:56:36.250Z,0.61
2016-04-20T08:56:49.580Z,0.61
2016-04-20T08:57:02.893Z,0.56
2016-04-20T08:57:16.205Z,0.57
2016-04-20T08:57:29.518Z,0.56
2016-04-20T08:57:42.846Z,0.44
2016-04-20T08:57:56.162Z,0.44
2016-04-20T08:58:09.475Z,0.44
2016-04-20T08:58:22.803Z,0.41
2016-04-20T08:58:36.115Z,0.47
2016-04-20T08:58:49.446Z,0.5
2016-04-20T08:59:02.758Z,0.56
2016-04-20T08:59:16.039Z,0.69
2016-04-20T08:59:29.227Z,0.76
2016-04-20T08:59:42.571Z,0.75
2016-04-20T08:59:55.917Z,0.79
2016-04-20T09:00:09.089Z,0.79
2016-04-20T09:00:22.386Z,0.96
2016-04-20T09:00:35.730Z,0.64
2016-04-20T09:00:49.045Z,0.75
2016-04-20T09:01:02.358Z,0.89
2016-04-20T09:01:15.686Z,0.61
2016-04-20T09:01:28.998Z,0.76
2016-04-20T09:01:42.311Z,0.82
2016-04-20T09:01:55.641Z,0.84
2016-04-20T09:02:08.969Z,0.76
2016-04-20T09:02:22.266Z,0.66
2016-04-20T09:02:35.579Z,0.89
2016-04-20T09:02:48.894Z,0.92
2016-04-20T09:03:02.425Z,0.76
2016-04-20T09:03:15.753Z,0.84
2016-04-20T09:03:28.925Z,0.92
2016-04-20T09:03:42.222Z,0.82
2016-04-20T09:03:55.662Z,0.9
2016-04-20T09:04:08.990Z,0.84
2016-04-20T09:04:22.287Z,0.84
2016-04-20T09:04:35.584Z,0.94
2016-04-20T09:04:49.352Z,0.86
2016-04-20T09:05:02.852Z,0.93
2016-04-20T09:05:16.196Z,0.85
2016-04-20T09:05:29.618Z,0.96
2016-04-20T09:05:42.930Z,1.03
2016-04-20T09:05:56.245Z,1.02
2016-04-20T09:06:09.557Z,0.99
2016-04-20T09:06:22.870Z,0.96
2016-04-20T09:06:36.370Z,0.9
2016-04-20T09:06:49.702Z,0.85
2016-04-20T09:07:02.843Z,0.89
2016-04-20T09:07:16.139Z,0.89
2016-04-20T09:07:29.452Z,0.76
2016-04-20T09:07:42.764Z,0.82
2016-04-20T09:07:56.079Z,0.89
2016-04-20T09:08:09.407Z,0.94
2016-04-20T09:08:21.970Z,0.92
2016-04-20T09:08:35.298Z,0.9
2016-04-20T09:08:48.598Z,0.96
2016-04-20T09:09:01.926Z,1.08
2016-04-20T09:09:15.254Z,0.97
2016-04-20T09:09:28.582Z,0.9
2016-04-20T09:09:41.894Z,0.84
2016-04-20T09:09:55.226Z,0.86
2016-04-20T09:10:08.522Z,0.89
2016-04-20T09:10:22.038Z,0.75
2016-04-20T09:10:35.366Z,0.58
2016-04-20T09:10:48.666Z,0.58
2016-04-20T09:11:01.994Z,0.69
2016-04-20T09:11:15.307Z,0.79
2016-04-20T09:11:28.619Z,0.78
2016-04-20T09:11:42.135Z,0.92
2016-04-20T09:11:55.465Z,0.78
2016-04-20T09:12:08.762Z,0.82
2016-04-20T09:12:22.074Z,0.74
2016-04-20T09:12:35.387Z,0.75
2016-04-20T09:12:48.687Z,0.78
2016-04-20T09:13:01.984Z,0.81
2016-04-20T09:13:15.280Z,0.63
2016-04-20T09:13:28.593Z,0.61
2016-04-20T09:13:41.905Z,0.72
2016-04-20T09:13:55.205Z,0.79
2016-04-20T09:14:08.533Z,0.86
2016-04-20T09:14:22.096Z,0.93
2016-04-20T09:14:35.268Z,1
2016-04-20T09:14:48.582Z,0.96
2016-04-20T09:15:01.895Z,0.89
2016-04-20T09:15:15.223Z,0.97
2016-04-20T09:15:28.832Z,1.02
2016-04-20T09:15:42.160Z,1.1
2016-04-20T09:15:55.476Z,1.1
2016-04-20T09:16:08.773Z,1.14
2016-04-20T09:16:22.085Z,1.15
2016-04-20T09:16:35.226Z,1.1
2016-04-20T09:16:48.540Z,1.11
2016-04-20T09:17:01.869Z,1.07
2016-04-20T09:17:15.197Z,0.94
2016-04-20T09:17:28.540Z,0.96
2016-04-20T09:17:41.837Z,0.89
2016-04-20T09:17:55.137Z,0.85
2016-04-20T09:18:08.481Z,0.74
2016-04-20T09:18:21.793Z,0.64
2016-04-20T09:18:35.106Z,0.48
2016-04-20T09:18:48.421Z,0.53
2016-04-20T09:19:01.718Z,0.56
2016-04-20T09:19:15.046Z,0.64
2016-04-20T09:19:28.359Z,0.78
2016-04-20T09:19:41.671Z,0.75
2016-04-20T09:19:55.315Z,0.81
2016-04-20T09:20:08.487Z,0.84
2016-04-20T09:20:21.799Z,0.79
2016-04-20T09:20:35.143Z,0.64
2016-04-20T09:20:48.473Z,0.63
2016-04-20T09:21:01.770Z,0.9
2016-04-20T09:21:15.098Z,0.74
2016-04-20T09:21:32.145Z,0.67
2016-04-20T09:21:45.489Z,0.5
2016-04-20T09:21:58.842Z,0.44
2016-04-20T09:22:12.033Z,0.58
2016-04-20T09:22:25.678Z,0.72
2016-04-20T09:22:38.819Z,0.78
2016-04-20T09:22:52.150Z,0.72
2016-04-20T09:23:05.463Z,0.81
2016-04-20T09:23:18.791Z,0.9
2016-04-20T09:23:32.088Z,0.94
2016-04-20T09:23:45.416Z,0.86
2016-04-20T09:23:58.716Z,1.04
2016-04-20T09:24:12.044Z,1
2016-04-20T09:24:25.356Z,0.99
2016-04-20T09:24:38.653Z,1.03
2016-04-20T09:24:51.968Z,1.03
2016-04-20T09:25:05.280Z,0.99
2016-04-20T09:25:18.593Z,1.03
2016-04-20T09:25:32.108Z,1.07
2016-04-20T09:25:45.405Z,0.94
2016-04-20T09:25:58.721Z,0.94
2016-04-20T09:26:12.049Z,1.08
2016-04-20T09:26:25.361Z,0.96
2016-04-20T09:26:38.689Z,0.71
2016-04-20T09:26:52.004Z,0.69
2016-04-20T09:27:05.316Z,0.71
2016-04-20T09:27:18.629Z,0.67
2016-04-20T09:27:31.973Z,0.66
2016-04-20T09:27:45.285Z,0.69
2016-04-20T09:27:58.601Z,0.76
2016-04-20T09:28:11.944Z,0.74
2016-04-20T09:28:25.273Z,0.66
2016-04-20T09:28:38.569Z,0.78
2016-04-20T09:28:54.901Z,0.71
2016-04-20T09:29:08.197Z,0.71
2016-04-20T09:29:21.526Z,0.78
2016-04-20T09:29:34.838Z,0.85
2016-04-20T09:29:48.151Z,0.85
2016-04-20T09:30:01.482Z,0.89
2016-04-20T09:30:14.794Z,1.02
2016-04-20T09:30:28.122Z,0.94
2016-04-20T09:30:55.577Z,1.02
2016-04-20T09:31:23.062Z,0.89
2016-04-20T09:31:36.374Z,0.93
2016-04-20T09:31:49.674Z,0.9
2016-04-20T09:32:03.002Z,0.86
2016-04-20T09:32:16.284Z,0.97
2016-04-20T09:32:29.596Z,0.89
2016-04-20T09:32:42.909Z,1.03
2016-04-20T09:32:56.207Z,1
2016-04-20T09:33:09.567Z,1.14
2016-04-20T09:33:22.723Z,1.08
2016-04-20T09:33:36.036Z,0.99
2016-04-20T09:33:49.367Z,1.02
2016-04-20T09:34:02.695Z,0.99
2016-04-20T09:34:16.007Z,0.99
2016-04-20T09:34:29.335Z,1.14
2016-04-20T09:34:42.648Z,1.02
2016-04-20T09:34:56.292Z,1.17
2016-04-20T09:35:09.635Z,1.14
2016-04-20T09:35:22.963Z,1.24
2016-04-20T09:35:36.823Z,1.33
2016-04-20T09:35:50.137Z,1.36
2016-04-20T09:36:03.481Z,1.35
2016-04-20T09:36:16.997Z,1.39
2016-04-20T09:36:30.325Z,1.51
2016-04-20T09:36:43.653Z,1.48
2016-04-20T09:37:11.109Z,1.64
2016-04-20T09:37:24.437Z,1.68
2016-04-20T09:37:37.750Z,1.69
2016-04-20T09:37:51.064Z,1.75
2016-04-20T09:38:04.392Z,1.75
2016-04-20T09:38:17.689Z,1.66
2016-04-20T09:38:31.033Z,1.76
2016-04-20T09:38:44.377Z,1.78
2016-04-20T09:38:57.693Z,1.78
2016-04-20T09:39:11.006Z,1.87
2016-04-20T09:39:24.318Z,1.87
2016-04-20T09:39:37.615Z,1.86
2016-04-20T09:39:50.945Z,1.79
2016-04-20T09:40:04.258Z,1.84
2016-04-20T09:40:17.586Z,1.66
2016-04-20T09:40:33.758Z,1.6
2016-04-20T09:40:47.305Z,1.66
2016-04-20T09:41:00.479Z,1.71
2016-04-20T09:41:13.761Z,1.69
2016-04-20T09:41:27.073Z,1.76
2016-04-20T09:41:40.401Z,1.78
2016-04-20T09:41:53.701Z,1.86
2016-04-20T09:42:07.014Z,1.82
2016-04-20T09:42:20.311Z,1.64
2016-04-20T09:42:33.623Z,1.65
2016-04-20T09:42:46.920Z,1.72
2016-04-20T09:43:00.063Z,1.74
2016-04-20T09:43:13.391Z,1.82
2016-04-20T09:43:26.703Z,1.75
2016-04-20T09:43:40.016Z,1.79
2016-04-20T09:43:53.331Z,1.82
2016-04-20T09:44:06.659Z,1.72
2016-04-20T09:44:20.003Z,1.66
2016-04-20T09:44:33.300Z,1.72
2016-04-20T09:44:46.612Z,1.65
2016-04-20T09:44:59.927Z,1.65
2016-04-20T09:45:13.271Z,1.6
2016-04-20T09:45:26.599Z,1.74
2016-04-20T09:45:39.911Z,1.76
2016-04-20T09:45:53.242Z,1.79
2016-04-20T09:46:06.758Z,1.92
2016-04-20T09:46:20.071Z,1.93
2016-04-20T09:46:33.399Z,2.01
2016-04-20T09:46:46.711Z,2.06
2016-04-20T09:47:00.027Z,2.13
2016-04-20T09:47:13.339Z,2.27
2016-04-20T09:47:26.652Z,2.27
2016-04-20T09:47:39.964Z,2.26
2016-04-20T09:47:53.295Z,2.26
2016-04-20T09:48:20.748Z,2.24
2016-04-20T09:48:34.061Z,2.16
2016-04-20T09:48:47.405Z,2.18
2016-04-20T09:49:00.720Z,2.12
2016-04-20T09:49:13.876Z,2.06
2016-04-20T09:49:27.189Z,2.16
2016-04-20T09:49:40.501Z,2.22
2016-04-20T09:49:53.753Z,2.27
2016-04-20T09:50:07.566Z,2.3
2016-04-20T09:50:20.894Z,2.31
2016-04-20T09:50:34.300Z,2.23
2016-04-20T09:50:47.613Z,2.33
2016-04-20T09:51:00.928Z,2.27
2016-04-20T09:51:14.241Z,2.31
2016-04-20T09:51:27.569Z,2.24
2016-04-20T09:51:40.881Z,2.4
2016-04-20T09:51:54.196Z,2.55
2016-04-20T09:52:07.524Z,2.59
2016-04-20T09:52:20.821Z,2.58
2016-04-20T09:52:34.149Z,2.76
2016-04-20T09:52:47.477Z,2.81
2016-04-20T09:53:00.777Z,2.93
2016-04-20T09:53:14.105Z,2.9
2016-04-20T09:53:27.418Z,3.06
2016-04-20T09:53:40.761Z,3.01
2016-04-20T09:53:54.093Z,3.17
2016-04-20T09:54:07.405Z,3.2
2016-04-20T09:54:20.718Z,3.29
2016-04-20T09:54:34.030Z,3.35
2016-04-20T09:54:47.358Z,3.26
2016-04-20T09:55:00.689Z,3.29
2016-04-20T09:55:13.986Z,3.19
2016-04-20T09:55:27.174Z,3.17
2016-04-20T09:55:40.502Z,3.13
2016-04-20T09:55:53.816Z,3.11
2016-04-20T09:56:07.160Z,3.01
2016-04-20T09:56:20.473Z,2.99
2016-04-20T09:56:33.801Z,2.95
2016-04-20T09:56:47.113Z,2.96
2016-04-20T09:57:00.429Z,3.03
2016-04-20T09:57:13.741Z,3.01
2016-04-20T09:57:27.069Z,3.16
2016-04-20T09:57:40.397Z,3.16
2016-04-20T09:57:53.729Z,2.93
2016-04-20T09:58:07.041Z,2.88
2016-04-20T09:58:20.369Z,2.88
2016-04-20T09:58:33.666Z,2.91
2016-04-20T09:58:46.994Z,2.87
2016-04-20T09:59:00.324Z,2.76
2016-04-20T09:59:13.637Z,2.7
2016-04-20T09:59:26.949Z,2.59
2016-04-20T09:59:40.246Z,2.44
2016-04-20T09:59:53.593Z,2.41
2016-04-20T10:00:06.905Z,2.44
2016-04-20T10:00:20.218Z,2.41
2016-04-20T10:00:34.265Z,2.36
2016-04-20T10:00:47.593Z,2.41
2016-04-20T10:01:00.907Z,2.4
2016-04-20T10:01:14.220Z,2.47
2016-04-20T10:01:27.532Z,2.33
2016-04-20T10:01:41.048Z,2.55
2016-04-20T10:01:54.364Z,2.58
2016-04-20T10:02:07.676Z,2.6
2016-04-20T10:02:20.989Z,2.66
2016-04-20T10:02:34.489Z,2.72
2016-04-20T10:02:47.801Z,2.85
2016-04-20T10:03:01.101Z,2.85
2016-04-20T10:03:14.429Z,3.01
2016-04-20T10:03:27.742Z,2.96
2016-04-20T10:03:41.070Z,2.88
2016-04-20T10:03:54.415Z,3.01
2016-04-20T10:04:07.728Z,2.99
2016-04-20T10:04:21.040Z,3.16
2016-04-20T10:04:34.197Z,3.13
2016-04-20T10:04:47.509Z,3.01
2016-04-20T10:05:00.981Z,3.08
2016-04-20T10:05:14.184Z,3.01
2016-04-20T10:05:27.497Z,3.02
2016-04-20T10:05:40.809Z,3.05
2016-04-20T10:05:54.140Z,2.99
2016-04-20T10:06:07.437Z,2.99
2016-04-20T10:06:20.609Z,3.02
2016-04-20T10:06:35.156Z,2.87
2016-04-20T10:06:48.796Z,2.8
2016-04-20T10:07:02.127Z,2.91
2016-04-20T10:07:15.423Z,2.81
2016-04-20T10:07:28.736Z,2.88
2016-04-20T10:07:42.064Z,2.95
2016-04-20T10:07:55.380Z,2.96
2016-04-20T10:08:08.692Z,3.08
2016-04-20T10:08:22.020Z,3.13
2016-04-20T10:08:35.348Z,3.19
2016-04-20T10:08:48.676Z,3.24
2016-04-20T10:09:02.008Z,3.14
2016-04-20T10:09:15.304Z,3.29
2016-04-20T10:09:28.633Z,3.32
2016-04-20T10:09:41.929Z,3.4
2016-04-20T10:09:55.245Z,3.43
2016-04-20T10:10:08.792Z,3.26
2016-04-20T10:10:22.120Z,3.17
2016-04-20T10:10:35.448Z,3.19
2016-04-20T10:10:48.776Z,3.29
2016-04-20T10:11:02.107Z,3.39
2016-04-20T10:11:15.420Z,3.49
2016-04-20T10:11:28.732Z,3.45
2016-04-20T10:11:42.060Z,3.61
2016-04-20T10:11:55.375Z,3.48
2016-04-20T10:12:08.687Z,3.49
2016-04-20T10:12:21.984Z,3.57
2016-04-20T10:12:35.297Z,3.66
2016-04-20T10:12:48.609Z,3.79
2016-04-20T10:13:01.909Z,3.82
2016-04-20T10:13:15.237Z,3.93
2016-04-20T10:13:28.534Z,4.04
2016-04-20T10:13:41.847Z,4.07
2016-04-20T10:13:55.209Z,4.12
2016-04-20T10:14:08.740Z,4.18
2016-04-20T10:14:22.068Z,4.17
2016-04-20T10:14:35.365Z,4.32
2016-04-20T10:14:48.725Z,4.35
2016-04-20T10:15:02.040Z,4.46
2016-04-20T10:15:15.353Z,4.39
2016-04-20T10:15:28.728Z,4.42
2016-04-20T10:15:42.040Z,4.36
2016-04-20T10:15:55.386Z,4.46
2016-04-20T10:16:36.183Z,4.53
2016-04-20T10:16:49.655Z,4.53
2016-04-20T10:17:02.998Z,4.56
2016-04-20T10:17:16.295Z,4.64
2016-04-20T10:17:29.623Z,4.65
2016-04-20T10:17:42.936Z,4.64
2016-04-20T10:17:56.267Z,4.58
2016-04-20T10:18:09.595Z,4.48
2016-04-20T10:18:22.908Z,4.46
2016-04-20T10:18:36.220Z,4.48
2016-04-20T10:18:49.753Z,4.6
2016-04-20T10:19:03.081Z,4.68
2016-04-20T10:19:16.394Z,4.71
2016-04-20T10:19:43.863Z,4.6
2016-04-20T10:19:57.319Z,4.71
2016-04-20T10:20:10.850Z,4.28
2016-04-20T10:20:24.381Z,4.08
2016-04-20T10:20:37.709Z,4.22
2016-04-20T10:20:51.009Z,4.22
2016-04-20T10:21:04.337Z,4.33
2016-04-20T10:21:17.666Z,4.39
2016-04-20T10:21:30.994Z,4.47
2016-04-20T10:21:44.306Z,4.51
2016-04-20T10:21:57.636Z,4.56
2016-04-20T10:22:10.980Z,4.56
2016-04-20T10:22:24.293Z,4.58
2016-04-20T10:22:37.605Z,4.46
2016-04-20T10:22:50.936Z,4.38
2016-04-20T10:23:04.249Z,4.4
2016-04-20T10:23:17.561Z,4.42
2016-04-20T10:23:30.889Z,4.36
2016-04-20T10:23:44.202Z,4.44
2016-04-20T10:23:57.517Z,4.47
2016-04-20T10:24:10.830Z,4.57
2016-04-20T10:24:24.142Z,4.64
2016-04-20T10:24:37.455Z,4.6
2016-04-20T10:24:50.769Z,4.72
2016-04-20T10:25:04.301Z,4.71
2016-04-20T10:25:17.597Z,4.84
2016-04-20T10:25:30.926Z,4.83
2016-04-20T10:25:44.238Z,4.94
2016-04-20T10:25:57.554Z,4.97
2016-04-20T10:26:10.866Z,4.98
2016-04-20T10:26:24.194Z,5.15
2016-04-20T10:26:37.507Z,5.12
2016-04-20T10:26:50.837Z,5.09
2016-04-20T10:27:04.149Z,5.12
2016-04-20T10:27:17.446Z,5.15
2016-04-20T10:27:30.790Z,5.18
2016-04-20T10:27:44.102Z,5.21
2016-04-20T10:27:57.434Z,5.21
2016-04-20T10:28:10.762Z,5.27
2016-04-20T10:28:24.074Z,5.28
2016-04-20T10:28:37.402Z,5.24
2016-04-20T10:28:50.702Z,5.39
2016-04-20T10:29:04.046Z,5.34
2016-04-20T10:29:17.358Z,5.39
2016-04-20T10:29:30.687Z,5.49
2016-04-20T10:29:43.999Z,5.6
2016-04-20T10:29:57.299Z,5.64
2016-04-20T10:30:10.627Z,5.6
2016-04-20T10:30:23.190Z,5.64
2016-04-20T10:30:36.533Z,5.57
2016-04-20T10:30:49.861Z,5.57
2016-04-20T10:31:03.176Z,5.52
2016-04-20T10:31:16.488Z,5.52
2016-04-20T10:31:29.817Z,5.57
2016-04-20T10:31:43.129Z,5.51
2016-04-20T10:31:56.476Z,5.37
2016-04-20T10:32:09.788Z,5.28
2016-04-20T10:32:23.116Z,5.09
2016-04-20T10:32:36.460Z,4.95
2016-04-20T10:32:49.757Z,4.83
2016-04-20T10:33:03.057Z,4.66
2016-04-20T10:33:16.369Z,4.65
2016-04-20T10:33:29.713Z,4.44
2016-04-20T10:33:43.041Z,4.28
2016-04-20T10:33:56.372Z,3.93
2016-04-20T10:34:09.685Z,4.03
2016-04-20T10:34:22.997Z,3.81
2016-04-20T10:34:36.326Z,3.71
2016-04-20T10:34:49.638Z,3.46
2016-04-20T10:35:03.000Z,3.14
2016-04-20T10:35:16.422Z,2.95
2016-04-20T10:35:30.141Z,3.01
2016-04-20T10:35:43.469Z,2.95
2016-04-20T10:35:56.784Z,2.88
2016-04-20T10:36:10.096Z,2.95
2016-04-20T10:36:23.627Z,3.02
2016-04-20T10:36:37.143Z,3.16
2016-04-20T10:36:50.489Z,3.14
2016-04-20T10:37:03.801Z,3.3
2016-04-20T10:37:17.129Z,3.43
2016-04-20T10:37:30.458Z,3.49
2016-04-20T10:37:43.786Z,3.53
2016-04-20T10:37:57.195Z,3.6
2016-04-20T10:38:10.539Z,3.67
2016-04-20T10:38:23.867Z,3.78
2016-04-20T10:38:37.195Z,3.93
2016-04-20T10:38:50.495Z,4
2016-04-20T10:39:03.807Z,4.07
2016-04-20T10:39:17.135Z,4.03
2016-04-20T10:39:30.464Z,4.12
2016-04-20T10:39:43.792Z,4.17
2016-04-20T10:39:57.106Z,4.14
2016-04-20T10:40:10.434Z,4.39
2016-04-20T10:40:23.966Z,4.21
2016-04-20T10:40:37.262Z,4.08
2016-04-20T10:40:50.610Z,3.96
2016-04-20T10:41:18.282Z,3.82
2016-04-20T10:41:31.595Z,3.76
2016-04-20T10:41:45.126Z,3.51
2016-04-20T10:41:58.440Z,3.57
2016-04-20T10:42:11.753Z,3.67
2016-04-20T10:42:25.065Z,3.82
2016-04-20T10:42:38.378Z,4.03
2016-04-20T10:42:51.693Z,4.11
2016-04-20T10:43:04.990Z,4.3
2016-04-20T10:43:18.287Z,4.15
2016-04-20T10:43:31.600Z,4.11
2016-04-20T10:43:44.850Z,4.04
2016-04-20T10:43:58.164Z,3.96
2016-04-20T10:44:11.477Z,4
2016-04-20T10:44:24.805Z,3.97
2016-04-20T10:44:38.117Z,3.99
2016-04-20T10:44:51.433Z,3.99
2016-04-20T10:45:04.745Z,4
2016-04-20T10:45:18.073Z,3.97
2016-04-20T10:45:34.464Z,3.86
2016-04-20T10:45:47.792Z,3.76
2016-04-20T10:46:01.108Z,3.72
2016-04-20T10:46:14.436Z,3.71
2016-04-20T10:46:27.748Z,3.64
2016-04-20T10:46:41.045Z,3.69
2016-04-20T10:46:54.376Z,3.75
2016-04-20T10:47:07.892Z,3.54
2016-04-20T10:47:21.220Z,3.45
2016-04-20T10:47:34.751Z,3.4
2016-04-20T10:47:48.048Z,3.48
2016-04-20T10:48:01.378Z,3.46
2016-04-20T10:48:14.691Z,3.34
2016-04-20T10:48:28.003Z,3.27
2016-04-20T10:48:41.331Z,3.3
2016-04-20T10:48:54.662Z,3.48
2016-04-20T10:49:08.006Z,3.6
2016-04-20T10:49:21.334Z,3.66
2016-04-20T10:49:34.647Z,3.76
2016-04-20T10:49:47.803Z,3.66
2016-04-20T10:50:01.133Z,3.46
2016-04-20T10:50:14.461Z,3.39
2016-04-20T10:50:41.789Z,3.17
2016-04-20T10:50:55.121Z,2.95
2016-04-20T10:51:08.449Z,3.06
2016-04-20T10:51:21.777Z,3.02
2016-04-20T10:51:35.089Z,3.06
2016-04-20T10:51:48.402Z,3.2
2016-04-20T10:52:01.733Z,3.2
2016-04-20T10:52:15.045Z,3.21
2016-04-20T10:52:28.342Z,3.23
2016-04-20T10:52:41.686Z,3.37
2016-04-20T10:52:54.985Z,3.43
2016-04-20T10:53:08.313Z,3.43
2016-04-20T10:53:21.626Z,3.49
2016-04-20T10:53:34.954Z,3.57
2016-04-20T10:54:15.738Z,3.58
2016-04-20T10:54:29.066Z,3.46
2016-04-20T10:54:42.379Z,3.37
2016-04-20T10:54:55.694Z,3.43
2016-04-20T10:55:09.022Z,3.48
2016-04-20T10:55:22.335Z,3.32
2016-04-20T10:55:35.663Z,3.32
2016-04-20T10:55:48.975Z,3.2
2016-04-20T10:56:02.291Z,3.27
2016-04-20T10:56:15.603Z,3.35
2016-04-20T10:56:28.931Z,3.45
2016-04-20T10:56:42.244Z,3.34
2016-04-20T10:56:55.418Z,3.48
2016-04-20T10:57:08.762Z,3.67
2016-04-20T10:57:22.074Z,3.76
2016-04-20T10:57:35.402Z,3.76
2016-04-20T10:57:48.715Z,3.89
2016-04-20T10:58:02.030Z,3.74
2016-04-20T10:58:15.343Z,3.84
2016-04-20T10:58:28.671Z,3.84
2016-04-20T10:58:41.983Z,3.79
2016-04-20T10:58:55.282Z,3.81
2016-04-20T10:59:08.595Z,3.79
2016-04-20T10:59:21.938Z,3.64
2016-04-20T10:59:35.235Z,3.53
2016-04-20T10:59:48.563Z,3.56
2016-04-20T11:00:01.879Z,3.69
2016-04-20T11:00:15.191Z,3.85
2016-04-20T11:00:42.754Z,3.82
2016-04-20T11:00:56.054Z,3.75
2016-04-20T11:01:09.382Z,3.81
2016-04-20T11:01:22.679Z,3.84
2016-04-20T11:01:36.054Z,3.79
2016-04-20T11:01:49.366Z,3.75
2016-04-20T11:02:02.697Z,3.71
2016-04-20T11:02:16.010Z,3.71
2016-04-20T11:02:29.338Z,3.69
2016-04-20T11:02:42.666Z,3.64
2016-04-20T11:02:55.982Z,3.48
2016-04-20T11:03:09.294Z,3.58
2016-04-20T11:03:22.622Z,3.71
2016-04-20T11:03:35.935Z,3.76
2016-04-20T11:03:49.263Z,3.82
2016-04-20T11:04:02.562Z,3.66
2016-04-20T11:04:15.874Z,3.6
2016-04-20T11:04:29.187Z,3.63
2016-04-20T11:04:42.499Z,3.99
2016-04-20T11:04:55.815Z,3.97
2016-04-20T11:05:09.159Z,4.2
2016-04-20T11:05:36.705Z,4.38
2016-04-20T11:05:50.034Z,4.39
2016-04-20T11:06:03.567Z,4.32
2016-04-20T11:06:17.082Z,4.24
2016-04-20T11:06:30.411Z,4.33
2016-04-20T11:06:43.723Z,4.28
2016-04-20T11:06:57.054Z,4.24
2016-04-20T11:07:10.367Z,4.2
2016-04-20T11:07:23.664Z,4.28
2016-04-20T11:07:37.179Z,4.18
2016-04-20T11:07:50.492Z,4.29
2016-04-20T11:08:03.807Z,4.47
2016-04-20T11:08:17.135Z,4.53
2016-04-20T11:08:30.463Z,4.42
2016-04-20T11:08:43.776Z,4.38
2016-04-20T11:08:57.091Z,4.47
2016-04-20T11:09:10.482Z,4.61
2016-04-20T11:09:23.779Z,4.76
2016-04-20T11:09:37.107Z,5
2016-04-20T11:09:50.279Z,5.2
2016-04-20T11:10:03.593Z,5.21
2016-04-20T11:10:16.922Z,5.28
2016-04-20T11:10:30.297Z,5.49
2016-04-20T11:10:43.625Z,5.48
2016-04-20T11:10:56.956Z,5.64
2016-04-20T11:11:10.284Z,5.63
2016-04-20T11:11:23.612Z,5.81
2016-04-20T11:11:36.940Z,5.84
2016-04-20T11:11:50.253Z,5.87
2016-04-20T11:12:03.568Z,5.89
2016-04-20T11:12:16.881Z,6.14
2016-04-20T11:12:30.178Z,6.24
2016-04-20T11:12:43.490Z,6.37
2016-04-20T11:12:56.806Z,6.55
2016-04-20T11:13:10.118Z,6.64
2016-04-20T11:13:23.446Z,6.79
2016-04-20T11:13:36.774Z,6.82
2016-04-20T11:13:50.102Z,6.93
2016-04-20T11:14:03.401Z,6.98
2016-04-20T11:14:16.729Z,6.98
2016-04-20T11:14:30.042Z,7.01
2016-04-20T11:14:43.370Z,7.01
2016-04-20T11:14:56.717Z,7
2016-04-20T11:15:10.014Z,7.15
2016-04-20T11:15:23.342Z,7.13
2016-04-20T11:15:36.670Z,7.21
2016-04-20T11:15:49.982Z,7.34
2016-04-20T11:16:03.328Z,7.39
2016-04-20T11:16:16.641Z,7.52
2016-04-20T11:16:29.953Z,7.59
2016-04-20T11:16:43.172Z,7.58
2016-04-20T11:16:56.487Z,7.73
2016-04-20T11:17:09.644Z,7.7
2016-04-20T11:17:22.941Z,7.63
2016-04-20T11:17:36.097Z,7.59
2016-04-20T11:17:49.425Z,7.52
2016-04-20T11:18:02.756Z,7.56
2016-04-20T11:18:16.084Z,7.73
2016-04-20T11:18:29.412Z,7.82
2016-04-20T11:18:42.725Z,7.85
2016-04-20T11:18:56.056Z,7.68
2016-04-20T11:19:09.384Z,7.44
2016-04-20T11:19:22.697Z,7.49
2016-04-20T11:19:36.025Z,7.56
2016-04-20T11:19:49.353Z,7.55
2016-04-20T11:20:02.653Z,7.61
2016-04-20T11:20:15.996Z,7.64
2016-04-20T11:20:32.606Z,7.54
2016-04-20T11:20:45.903Z,7.47
2016-04-20T11:20:59.233Z,7.4
2016-04-20T11:21:12.530Z,7.48
2016-04-20T11:21:25.748Z,7.58
2016-04-20T11:21:38.936Z,7.54
2016-04-20T11:21:52.248Z,7.45
2016-04-20T11:22:05.595Z,7.58
2016-04-20T11:22:19.173Z,7.56
2016-04-20T11:22:33.923Z,7.55
2016-04-20T11:22:47.251Z,7.54
2016-04-20T11:23:00.582Z,7.55
2016-04-20T11:23:13.925Z,7.64
2016-04-20T11:23:27.191Z,7.64
2016-04-20T11:23:40.425Z,7.8
2016-04-20T11:23:53.788Z,7.71
2016-04-20T11:24:07.881Z,7.78
2016-04-20T11:24:21.053Z,7.86
2016-04-20T11:24:34.366Z,7.83
2016-04-20T11:24:47.678Z,7.88
2016-04-20T11:25:01.025Z,7.78
2016-04-20T11:25:14.916Z,7.83
2016-04-20T11:25:28.338Z,7.82
2016-04-20T11:25:41.650Z,7.83
2016-04-20T11:25:54.965Z,7.85
2016-04-20T11:26:08.277Z,7.86
2016-04-20T11:26:21.605Z,7.96
2016-04-20T11:26:34.902Z,8.01
2016-04-20T11:26:48.261Z,7.96
2016-04-20T11:27:01.577Z,7.99
2016-04-20T11:27:14.905Z,7.99
2016-04-20T11:27:28.061Z,8.03
2016-04-20T11:27:41.389Z,8.06
2016-04-20T11:27:54.720Z,8.07
2016-04-20T11:28:08.032Z,8.03
2016-04-20T11:28:21.345Z,8.14
2016-04-20T11:28:34.657Z,8.04
2016-04-20T11:28:48.016Z,8.01