createdAt,value
2017-10-21T00:02:14.744Z,2.77
2017-10-21T00:04:42.375Z,3.30
2017-10-21T00:07:09.984Z,2.30
2017-10-21T00:09:37.618Z,1.93
2017-10-21T00:12:05.223Z,2.30
2017-10-21T00:14:32.839Z,2.90
2017-10-21T00:17:00.442Z,1.93
2017-10-21T00:19:28.115Z,2.10
2017-10-21T00:21:56.450Z,2.13
2017-10-21T00:24:24.071Z,1.90
2017-10-21T00:26:51.656Z,1.93
2017-10-21T00:29:19.297Z,3.13
2017-10-21T00:31:46.902Z,2.90
2017-10-21T00:34:14.527Z,2.10
2017-10-21T00:36:42.191Z,2.20
2017-10-21T00:39:09.887Z,2.53
2017-10-21T00:41:37.490Z,2.10
2017-10-21T00:44:06.071Z,2.10
2017-10-21T00:46:33.706Z,2.73
2017-10-21T00:49:01.419Z,2.03
2017-10-21T00:51:29.090Z,2.40
2017-10-21T00:53:56.804Z,2.10
2017-10-21T00:56:24.389Z,2.40
2017-10-21T00:58:51.994Z,2.80
2017-10-21T01:01:19.590Z,2.83
2017-10-21T01:03:47.224Z,2.13
2017-10-21T01:06:14.821Z,4.33
2017-10-21T01:08:43.702Z,3.97
2017-10-21T01:11:11.285Z,3.37
2017-10-21T01:13:38.912Z,2.90
2017-10-21T01:16:06.501Z,2.13
2017-10-21T01:18:34.199Z,3.07
2017-10-21T01:21:01.804Z,2.87
2017-10-21T01:23:29.427Z,2.23
2017-10-21T01:25:57.569Z,2.10
2017-10-21T01:28:25.185Z,3.97
2017-10-21T01:30:53.202Z,2.50
2017-10-21T01:33:20.935Z,2.13
2017-10-21T01:35:48.584Z,2.17
2017-10-21T01:38:16.187Z,2.00
2017-10-21T01:40:44.444Z,2.33
2017-10-21T01:43:12.041Z,1.93
2017-10-21T01:45:39.654Z,2.10
2017-10-21T01:48:07.281Z,2.20
2017-10-21T01:50:34.924Z,2.10
2017-10-21T01:53:02.619Z,3.40
2017-10-21T01:55:31.605Z,2.37
2017-10-21T01:57:59.218Z,2.80
2017-10-21T02:00:26.843Z,1.90
2017-10-21T02:02:55.000Z,2.23
2017-10-21T02:05:22.613Z,1.63
2017-10-21T02:07:50.202Z,1.50
2017-10-21T02:10:18.650Z,1.70
2017-10-21T02:12:47.116Z,1.80
2017-10-21T02:15:15.334Z,2.60
2017-10-21T02:17:42.913Z,1.90
2017-10-21T02:20:10.590Z,3.10
2017-10-21T02:22:38.170Z,2.10
2017-10-21T02:25:05.804Z,1.77
2017-10-21T02:27:33.414Z,2.70
2017-10-21T02:30:01.048Z,1.63
2017-10-21T02:32:28.651Z,1.93
2017-10-21T02:34:56.300Z,1.70
2017-10-21T02:37:23.955Z,1.60
2017-10-21T02:39:51.572Z,2.57
2017-10-21T02:42:19.175Z,2.30
2017-10-21T02:44:46.792Z,1.70
2017-10-21T02:47:14.384Z,2.00
2017-10-21T02:49:41.971Z,2.10
2017-10-21T02:52:12.402Z,2.30
2017-10-21T02:54:39.995Z,2.00
2017-10-21T02:57:07.619Z,2.60
2017-10-21T02:59:36.430Z,1.80
2017-10-21T03:02:04.066Z,2.23
2017-10-21T03:04:31.654Z,2.10
2017-10-21T03:06:59.706Z,4.17
2017-10-21T03:09:27.286Z,2.53
2017-10-21T03:11:54.934Z,2.60
2017-10-21T03:14:22.564Z,2.43
2017-10-21T03:16:50.191Z,2.00
2017-10-21T03:19:17.832Z,2.43
2017-10-21T03:21:45.452Z,2.00
2017-10-21T03:24:13.080Z,2.03
2017-10-21T03:26:40.710Z,2.20
2017-10-21T03:29:08.302Z,3.83
2017-10-21T03:31:35.931Z,2.00
2017-10-21T03:34:03.547Z,2.80
2017-10-21T03:36:31.163Z,1.63
2017-10-21T03:38:58.771Z,2.23
2017-10-21T03:41:27.062Z,3.53
2017-10-21T03:43:54.688Z,2.47
2017-10-21T03:46:23.276Z,2.20
2017-10-21T03:48:50.878Z,2.47
2017-10-21T03:51:18.519Z,4.43
2017-10-21T03:53:46.135Z,2.23
2017-10-21T03:56:13.815Z,3.40
2017-10-21T03:58:41.415Z,2.30
2017-10-21T04:01:09.056Z,1.60
2017-10-21T04:03:36.655Z,2.20
2017-10-21T04:06:04.313Z,2.83
2017-10-21T04:08:31.938Z,2.27
2017-10-21T04:10:59.541Z,2.23
2017-10-21T04:13:27.204Z,2.43
2017-10-21T04:15:54.837Z,2.60
2017-10-21T04:18:22.522Z,1.90
2017-10-21T04:20:50.110Z,2.40
2017-10-21T04:23:17.767Z,2.50
2017-10-21T04:25:45.375Z,2.93
2017-10-21T04:28:13.138Z,2.80
2017-10-21T04:30:41.613Z,2.30
2017-10-21T04:33:09.268Z,2.90
2017-10-21T04:35:36.870Z,2.57
2017-10-21T04:38:04.536Z,2.67
2017-10-21T04:40:32.124Z,2.90
2017-10-21T04:42:59.782Z,2.60
2017-10-21T04:45:27.383Z,3.07
2017-10-21T04:47:54.970Z,2.00
2017-10-21T04:50:22.641Z,2.03
2017-10-21T04:52:50.224Z,2.60
2017-10-21T04:55:17.857Z,2.53
2017-10-21T04:57:45.407Z,2.80
2017-10-21T05:00:13.032Z,2.67
2017-10-21T05:02:40.631Z,2.37
2017-10-21T05:05:08.267Z,3.10
2017-10-21T05:07:35.887Z,2.80
2017-10-21T05:10:03.544Z,2.93
2017-10-21T05:12:31.142Z,2.80
2017-10-21T05:14:59.602Z,2.43
2017-10-21T05:17:27.258Z,2.70
2017-10-21T05:19:54.895Z,2.37
2017-10-21T05:22:22.492Z,3.07
2017-10-21T05:24:50.148Z,2.00
2017-10-21T05:27:17.746Z,3.03
2017-10-21T05:29:45.385Z,2.50
2017-10-21T05:32:12.981Z,3.17
2017-10-21T05:34:40.751Z,2.40
2017-10-21T05:37:08.336Z,2.00
2017-10-21T05:39:35.955Z,3.10
2017-10-21T05:42:04.211Z,2.27
2017-10-21T05:44:31.831Z,2.40
2017-10-21T05:46:59.446Z,2.83
2017-10-21T05:49:27.071Z,2.50
2017-10-21T05:51:54.682Z,2.80
2017-10-21T05:54:22.294Z,2.70
2017-10-21T05:56:49.895Z,3.23
2017-10-21T05:59:17.523Z,2.87
2017-10-21T06:01:45.105Z,2.67
2017-10-21T06:04:12.718Z,2.43
2017-10-21T06:06:40.371Z,2.10
2017-10-21T06:09:08.009Z,5.67
2017-10-21T06:11:35.607Z,3.93
2017-10-21T06:14:03.246Z,2.80
2017-10-21T06:16:32.070Z,3.10
2017-10-21T06:18:59.704Z,3.20
2017-10-21T06:21:28.043Z,3.10
2017-10-21T06:23:55.680Z,2.43
2017-10-21T06:26:23.286Z,3.53
2017-10-21T06:28:50.924Z,7.80
2017-10-21T06:31:18.557Z,3.83
2017-10-21T06:33:46.168Z,3.60
2017-10-21T06:36:13.784Z,3.73
2017-10-21T06:38:41.379Z,2.83
2017-10-21T06:41:10.213Z,3.17
2017-10-21T06:43:37.807Z,3.07
2017-10-21T06:46:05.443Z,3.90
2017-10-21T06:48:33.056Z,3.80
2017-10-21T06:51:00.682Z,2.83
2017-10-21T06:53:28.290Z,3.30
2017-10-21T06:55:56.297Z,2.90
2017-10-21T06:58:23.946Z,2.70
2017-10-21T07:00:52.495Z,3.20
2017-10-21T07:03:20.096Z,2.47
2017-10-21T07:05:47.726Z,2.90
2017-10-21T07:08:15.319Z,3.57
2017-10-21T07:10:42.950Z,2.70
2017-10-21T07:13:10.547Z,3.57
2017-10-21T07:15:39.248Z,3.37
2017-10-21T07:18:06.860Z,3.60
2017-10-21T07:20:34.487Z,2.67
2017-10-21T07:23:02.090Z,2.50
2017-10-21T07:25:29.852Z,3.50
2017-10-21T07:27:57.454Z,3.73
2017-10-21T07:30:25.103Z,2.50
2017-10-21T07:32:52.691Z,3.10
2017-10-21T07:35:20.336Z,2.70
2017-10-21T07:37:47.931Z,3.20
2017-10-21T07:40:15.579Z,3.40
2017-10-21T07:42:43.176Z,4.77
2017-10-21T07:45:10.763Z,3.37
2017-10-21T07:47:38.421Z,4.30
2017-10-21T07:50:06.068Z,4.60
2017-10-21T07:52:33.704Z,3.50
2017-10-21T07:55:01.344Z,4.70
2017-10-21T07:57:28.973Z,3.50
2017-10-21T07:59:56.597Z,5.00
2017-10-21T08:02:24.284Z,4.47
2017-10-21T08:04:51.915Z,4.10
2017-10-21T08:07:19.522Z,5.20
2017-10-21T08:09:47.184Z,5.07
2017-10-21T08:12:14.790Z,6.27
2017-10-21T08:14:42.432Z,4.27
2017-10-21T08:17:10.036Z,5.13
2017-10-21T08:19:37.682Z,3.87
2017-10-21T08:22:05.296Z,3.80
2017-10-21T08:24:33.031Z,4.40
2017-10-21T08:27:00.640Z,4.80
2017-10-21T08:29:28.312Z,3.57
2017-10-21T08:31:56.002Z,4.67
2017-10-21T08:34:23.700Z,5.70
2017-10-21T08:36:51.304Z,5.10
2017-10-21T08:39:19.978Z,5.60
2017-10-21T08:41:47.648Z,6.27
2017-10-21T08:44:15.289Z,5.90
2017-10-21T08:46:42.867Z,5.73
2017-10-21T08:49:10.534Z,5.20
2017-10-21T08:51:38.132Z,7.77
2017-10-21T08:54:05.789Z,5.33
2017-10-21T08:56:33.412Z,6.20
2017-10-21T08:59:01.085Z,5.23
2017-10-21T09:01:28.704Z,4.77
2017-10-21T09:03:56.343Z,4.43
2017-10-21T09:06:23.963Z,4.73
2017-10-21T09:08:51.563Z,3.60
2017-10-21T09:11:20.033Z,4.87
2017-10-21T09:13:47.624Z,4.43
2017-10-21T09:16:15.297Z,5.00
2017-10-21T09:18:42.937Z,4.53
2017-10-21T09:21:10.593Z,5.10
2017-10-21T09:23:39.022Z,7.63
2017-10-21T09:26:06.680Z,6.00
2017-10-21T09:28:34.369Z,5.30
2017-10-21T09:31:02.052Z,5.17
2017-10-21T09:33:30.615Z,7.40
2017-10-21T09:35:58.352Z,5.43
2017-10-21T09:38:25.963Z,6.00
2017-10-21T09:40:53.597Z,5.40
2017-10-21T09:43:22.200Z,5.67
2017-10-21T09:45:49.859Z,5.43
2017-10-21T09:48:17.520Z,4.60
2017-10-21T09:50:45.156Z,5.33
2017-10-21T09:53:12.764Z,5.80
2017-10-21T09:55:40.395Z,4.80
2017-10-21T09:58:08.712Z,6.00
2017-10-21T10:00:36.340Z,6.40
2017-10-21T10:03:04.047Z,6.03
2017-10-21T10:05:31.683Z,6.27
2017-10-21T10:07:59.328Z,5.63
2017-10-21T10:10:26.990Z,6.00
2017-10-21T10:12:54.626Z,7.27
2017-10-21T10:15:22.266Z,6.00
2017-10-21T10:17:49.910Z,7.20
2017-10-21T10:20:17.535Z,6.13
2017-10-21T10:22:45.189Z,5.10
2017-10-21T10:25:12.803Z,4.47
2017-10-21T10:27:40.533Z,5.83
2017-10-21T10:30:09.051Z,5.27
2017-10-21T10:32:36.796Z,5.60
2017-10-21T10:35:04.407Z,4.60
2017-10-21T10:37:32.176Z,4.30
2017-10-21T10:39:59.779Z,4.70
2017-10-21T10:42:27.373Z,4.43
2017-10-21T10:44:54.999Z,5.63
2017-10-21T10:47:22.615Z,4.67
2017-10-21T10:49:50.247Z,4.63
2017-10-21T10:52:17.858Z,5.47
2017-10-21T10:54:45.512Z,5.97
2017-10-21T10:57:13.508Z,4.83
2017-10-21T10:59:41.590Z,5.30
2017-10-21T11:02:09.238Z,4.60
2017-10-21T11:04:36.876Z,4.70
2017-10-21T11:07:04.520Z,5.70
2017-10-21T11:09:32.156Z,6.13
2017-10-21T11:11:59.779Z,5.50
2017-10-21T11:14:27.384Z,5.50
2017-10-21T11:16:55.030Z,5.77
2017-10-21T11:19:23.132Z,5.70
2017-10-21T11:21:50.774Z,7.90
2017-10-21T11:24:18.378Z,4.17
2017-10-21T11:26:46.035Z,4.70
2017-10-21T11:29:14.265Z,5.43
2017-10-21T11:31:41.884Z,4.50
2017-10-21T11:34:09.483Z,4.03
2017-10-21T11:36:37.817Z,4.93
2017-10-21T11:39:05.424Z,4.23
2017-10-21T11:41:33.050Z,4.43
2017-10-21T11:44:00.754Z,5.17
2017-10-21T11:46:29.034Z,4.47
2017-10-21T11:48:57.815Z,4.23
2017-10-21T11:51:26.239Z,3.50
2017-10-21T11:53:53.829Z,2.80
2017-10-21T11:56:21.500Z,3.40
2017-10-21T11:58:49.147Z,6.60
2017-10-21T12:01:16.750Z,4.87
2017-10-21T12:03:44.408Z,3.40
2017-10-21T12:06:12.114Z,2.40
2017-10-21T12:08:39.760Z,2.37
2017-10-21T12:11:07.363Z,3.00
2017-10-21T12:13:35.187Z,3.53
2017-10-21T12:16:02.821Z,2.57
2017-10-21T12:18:30.459Z,3.50
2017-10-21T12:20:58.051Z,1.77
2017-10-21T12:23:25.690Z,1.50
2017-10-21T12:25:53.353Z,1.20
2017-10-21T12:28:20.987Z,1.10
2017-10-21T12:30:48.591Z,1.40
2017-10-21T12:33:16.289Z,1.20
2017-10-21T12:35:43.894Z,1.40
2017-10-21T12:38:11.567Z,1.03
2017-10-21T12:40:39.942Z,1.30
2017-10-21T12:43:07.602Z,0.93
2017-10-21T12:45:35.319Z,2.77
2017-10-21T12:48:02.967Z,1.20
2017-10-21T12:50:31.167Z,1.10
2017-10-21T12:52:59.628Z,1.80
2017-10-21T12:55:27.252Z,1.00
2017-10-21T12:57:55.749Z,1.07
2017-10-21T13:00:23.347Z,1.30
2017-10-21T13:02:51.013Z,1.80
2017-10-21T13:05:18.619Z,1.17
2017-10-21T13:07:46.226Z,1.10
2017-10-21T13:10:13.904Z,1.47
2017-10-21T13:12:41.550Z,1.33
2017-10-21T13:15:09.142Z,1.27
2017-10-21T13:17:36.774Z,1.00
2017-10-21T13:20:04.403Z,1.10
2017-10-21T13:22:32.050Z,1.00
2017-10-21T13:24:59.666Z,1.17
2017-10-21T13:27:28.502Z,1.20
2017-10-21T13:29:56.088Z,1.10
2017-10-21T13:32:23.727Z,1.37
2017-10-21T13:34:51.379Z,1.17
2017-10-21T13:37:18.971Z,1.23
2017-10-21T13:39:46.611Z,1.70
2017-10-21T13:42:14.230Z,1.30
2017-10-21T13:44:41.878Z,1.10
2017-10-21T13:47:09.468Z,1.50
2017-10-21T13:49:37.103Z,1.20
2017-10-21T13:52:04.699Z,1.43
2017-10-21T13:54:32.350Z,1.80
2017-10-21T13:56:59.939Z,1.57
2017-10-21T13:59:28.122Z,2.93
2017-10-21T14:01:55.720Z,1.20
2017-10-21T14:04:23.378Z,1.40
2017-10-21T14:06:51.018Z,1.47
2017-10-21T14:09:18.639Z,1.33
2017-10-21T14:11:46.299Z,1.30
2017-10-21T14:14:13.940Z,0.80
2017-10-21T14:16:41.565Z,1.27
2017-10-21T14:19:09.203Z,1.63
2017-10-21T14:21:36.841Z,1.67
2017-10-21T14:24:04.470Z,1.50
2017-10-21T14:26:32.077Z,1.40
2017-10-21T14:28:59.706Z,1.30
2017-10-21T14:31:27.305Z,1.53
2017-10-21T14:33:54.941Z,1.87
2017-10-21T14:36:22.545Z,2.00
2017-10-21T14:38:50.975Z,1.63
2017-10-21T14:41:18.586Z,1.57
2017-10-21T14:43:46.213Z,1.67
2017-10-21T14:46:13.810Z,1.87
2017-10-21T14:48:41.515Z,2.07
2017-10-21T14:51:09.111Z,1.83
2017-10-21T14:53:36.803Z,1.50
2017-10-21T14:56:04.390Z,1.80
2017-10-21T14:58:32.060Z,1.50
2017-10-21T15:00:59.670Z,1.37
2017-10-21T15:03:27.299Z,1.40
2017-10-21T15:05:54.890Z,1.60
2017-10-21T15:08:22.530Z,2.10
2017-10-21T15:10:50.201Z,2.43
2017-10-21T15:13:17.843Z,2.10
2017-10-21T15:15:45.450Z,1.60
2017-10-21T15:18:13.074Z,1.77
2017-10-21T15:20:40.684Z,2.77
2017-10-21T15:23:08.425Z,1.80
2017-10-21T15:25:36.079Z,2.33
2017-10-21T15:28:03.666Z,1.87
2017-10-21T15:30:32.199Z,2.03
2017-10-21T15:32:59.866Z,1.50
2017-10-21T15:35:27.549Z,1.30
2017-10-21T15:37:55.166Z,2.23
2017-10-21T15:40:22.827Z,2.93
2017-10-21T15:42:51.439Z,3.13
2017-10-21T15:45:19.076Z,1.97
2017-10-21T15:47:46.756Z,1.70
2017-10-21T15:50:14.414Z,1.57
2017-10-21T15:52:42.016Z,1.67
2017-10-21T15:55:09.666Z,1.33
2017-10-21T15:57:37.288Z,1.40
2017-10-21T16:00:04.907Z,1.53
2017-10-21T16:02:32.546Z,1.80
2017-10-21T16:05:00.204Z,1.63
2017-10-21T16:07:27.798Z,2.10
2017-10-21T16:09:55.440Z,11.00
2017-10-21T16:12:23.061Z,1.97
2017-10-21T16:14:50.699Z,1.63
2017-10-21T16:17:18.567Z,2.50
2017-10-21T16:19:46.192Z,3.10
2017-10-21T16:22:13.818Z,2.70
2017-10-21T16:24:41.467Z,3.50
2017-10-21T16:27:09.063Z,1.80
2017-10-21T16:29:36.675Z,2.47
2017-10-21T16:32:04.289Z,1.70
2017-10-21T16:34:31.936Z,1.90
2017-10-21T16:36:59.567Z,1.80
2017-10-21T16:39:27.417Z,1.90
2017-10-21T16:41:55.034Z,2.13
2017-10-21T16:44:22.862Z,1.83
2017-10-21T16:46:50.492Z,2.97
2017-10-21T16:49:18.096Z,2.10
2017-10-21T16:51:45.744Z,2.30
2017-10-21T16:54:13.902Z,2.17
2017-10-21T16:56:41.523Z,2.07
2017-10-21T16:59:09.138Z,2.23
2017-10-21T17:01:36.791Z,1.70
2017-10-21T17:04:04.407Z,2.83
2017-10-21T17:06:32.060Z,3.73
2017-10-21T17:08:59.675Z,7.87
2017-10-21T17:11:27.304Z,2.13
2017-10-21T17:13:54.924Z,2.30
2017-10-21T17:16:22.531Z,2.50
2017-10-21T17:18:50.174Z,1.60
2017-10-21T17:21:17.815Z,2.00
2017-10-21T17:23:45.462Z,1.70
2017-10-21T17:26:13.089Z,1.73
2017-10-21T17:28:40.731Z,2.03
2017-10-21T17:31:08.340Z,1.90
2017-10-21T17:33:35.983Z,4.40
2017-10-21T17:36:04.546Z,3.33
2017-10-21T17:38:32.195Z,2.37
2017-10-21T17:40:59.816Z,4.23
2017-10-21T17:43:27.465Z,3.27
2017-10-21T17:45:55.083Z,3.30
2017-10-21T17:48:22.703Z,2.07
2017-10-21T17:50:50.981Z,1.60
2017-10-21T17:53:19.480Z,1.73
2017-10-21T17:55:47.074Z,1.30
2017-10-21T17:58:14.675Z,1.70
2017-10-21T18:00:44.043Z,1.47
2017-10-21T18:03:11.648Z,1.50
2017-10-21T18:05:39.288Z,2.40
2017-10-21T18:08:06.891Z,1.70
2017-10-21T18:10:34.532Z,2.10
2017-10-21T18:13:02.123Z,2.07
2017-10-21T18:15:29.759Z,1.97
2017-10-21T18:17:57.371Z,1.50
2017-10-21T18:20:25.639Z,2.23
2017-10-21T18:22:53.255Z,2.37
2017-10-21T18:25:21.375Z,1.80
2017-10-21T18:27:48.981Z,2.00
2017-10-21T18:30:16.732Z,1.90
2017-10-21T18:32:44.339Z,2.30
2017-10-21T18:35:12.009Z,2.20
2017-10-21T18:37:39.624Z,2.67
2017-10-21T18:40:08.455Z,1.73
2017-10-21T18:42:36.088Z,2.87
2017-10-21T18:45:03.758Z,2.70
2017-10-21T18:47:31.388Z,2.20
2017-10-21T18:49:59.018Z,2.70
2017-10-21T18:52:26.612Z,2.77
2017-10-21T18:54:54.310Z,2.50
2017-10-21T18:57:21.913Z,2.80
2017-10-21T18:59:49.539Z,2.03
2017-10-21T19:02:17.138Z,2.50
2017-10-21T19:04:44.812Z,5.13
2017-10-21T19:07:12.407Z,3.03
2017-10-21T19:09:40.077Z,2.23
2017-10-21T19:12:07.686Z,2.40
2017-10-21T19:14:35.487Z,2.50
2017-10-21T19:17:03.095Z,2.50
2017-10-21T19:19:30.747Z,2.60
2017-10-21T19:21:59.429Z,2.07
2017-10-21T19:24:27.075Z,2.27
2017-10-21T19:26:54.765Z,2.70
2017-10-21T19:29:22.413Z,2.17
2017-10-21T19:31:50.044Z,3.00
2017-10-21T19:34:17.714Z,2.23
2017-10-21T19:36:45.315Z,2.20
2017-10-21T19:39:12.975Z,2.93
2017-10-21T19:41:40.575Z,2.37
2017-10-21T19:44:08.207Z,2.20
2017-10-21T19:46:36.824Z,2.47
2017-10-21T19:49:04.451Z,2.43
2017-10-21T19:51:32.110Z,1.87
2017-10-21T19:53:59.753Z,2.33
2017-10-21T19:56:27.346Z,2.47
2017-10-21T19:58:54.972Z,2.17
2017-10-21T20:01:24.057Z,3.00
2017-10-21T20:03:51.696Z,9.63
2017-10-21T20:06:19.315Z,2.90
2017-10-21T20:08:46.955Z,2.80
2017-10-21T20:11:14.579Z,2.50
2017-10-21T20:13:42.243Z,2.97
2017-10-21T20:16:09.867Z,4.67
2017-10-21T20:18:37.608Z,2.80
2017-10-21T20:21:05.226Z,2.03
2017-10-21T20:23:32.843Z,2.90
2017-10-21T20:26:00.840Z,3.30
2017-10-21T20:28:28.464Z,2.83
2017-10-21T20:30:56.117Z,2.40
2017-10-21T20:33:23.721Z,3.33
2017-10-21T20:35:51.371Z,2.67
2017-10-21T20:38:19.812Z,3.00
2017-10-21T20:40:49.279Z,2.80
2017-10-21T20:43:16.884Z,2.30
2017-10-21T20:45:44.870Z,2.97
2017-10-21T20:48:12.951Z,2.97
2017-10-21T20:50:40.706Z,3.40
2017-10-21T20:53:08.329Z,7.50
2017-10-21T20:55:35.947Z,2.60
2017-10-21T20:58:03.559Z,3.37
2017-10-21T21:00:31.192Z,2.17
2017-10-21T21:02:59.625Z,2.07
2017-10-21T21:05:27.894Z,2.47
2017-10-21T21:07:55.471Z,2.90
2017-10-21T21:10:23.104Z,2.70
2017-10-21T21:12:50.707Z,2.07
2017-10-21T21:15:18.775Z,3.30
2017-10-21T21:17:46.455Z,2.63
2017-10-21T21:20:14.114Z,2.70
2017-10-21T21:22:41.797Z,2.50
2017-10-21T21:25:10.920Z,2.37
2017-10-21T21:27:38.573Z,2.57
2017-10-21T21:30:06.217Z,6.43
2017-10-21T21:32:33.810Z,2.90
2017-10-21T21:35:03.192Z,1.73
2017-10-21T21:37:30.800Z,2.70
2017-10-21T21:39:58.495Z,2.43
2017-10-21T21:42:26.147Z,1.67
2017-10-21T21:44:53.755Z,2.20
2017-10-21T21:47:21.388Z,2.30
2017-10-21T21:49:48.995Z,2.70
2017-10-21T21:52:16.634Z,2.07
2017-10-21T21:54:44.234Z,2.70
2017-10-21T21:57:11.952Z,1.90
2017-10-21T21:59:39.644Z,3.33
2017-10-21T22:02:07.335Z,2.03
2017-10-21T22:04:34.942Z,2.57
2017-10-21T22:07:02.572Z,2.03
2017-10-21T22:09:30.184Z,2.27
2017-10-21T22:11:57.835Z,2.87
2017-10-21T22:14:25.424Z,2.23
2017-10-21T22:16:53.054Z,2.30
2017-10-21T22:19:20.672Z,2.50
2017-10-21T22:21:48.329Z,2.07
2017-10-21T22:24:15.970Z,2.70
2017-10-21T22:26:43.607Z,2.17
2017-10-21T22:29:11.212Z,2.93
2017-10-21T22:31:38.976Z,2.10
2017-10-21T22:34:06.579Z,2.27
2017-10-21T22:36:34.271Z,2.67
2017-10-21T22:39:01.940Z,2.43
2017-10-21T22:41:29.544Z,2.10
2017-10-21T22:43:57.187Z,3.00
2017-10-21T22:46:24.803Z,1.57
2017-10-21T22:48:52.522Z,2.40
2017-10-21T22:51:20.185Z,2.00
2017-10-21T22:53:47.833Z,2.80
2017-10-21T22:56:15.435Z,2.40
2017-10-21T22:58:43.075Z,2.47
2017-10-21T23:01:10.704Z,2.57
2017-10-21T23:03:38.315Z,1.50
2017-10-21T23:06:05.971Z,1.83
2017-10-21T23:08:33.606Z,3.43
2017-10-21T23:11:01.215Z,1.67
2017-10-21T23:13:28.822Z,2.53
2017-10-21T23:15:56.472Z,2.33
2017-10-21T23:18:24.073Z,2.57
2017-10-21T23:20:51.695Z,2.63
2017-10-21T23:23:19.316Z,1.90
2017-10-21T23:25:46.949Z,2.00
2017-10-21T23:28:14.563Z,1.70
2017-10-21T23:30:42.221Z,1.90
2017-10-21T23:33:09.844Z,1.93
2017-10-21T23:35:37.542Z,2.23
2017-10-21T23:38:05.185Z,2.20
2017-10-21T23:40:32.822Z,1.77
2017-10-21T23:43:00.423Z,2.67
2017-10-21T23:45:28.175Z,1.63
2017-10-21T23:47:55.772Z,1.80
2017-10-21T23:50:24.163Z,1.50
2017-10-21T23:52:52.028Z,2.37
2017-10-21T23:55:19.643Z,1.50
2017-10-21T23:57:47.287Z,1.70
