createdAt,value
2023-04-18T00:00:31.515Z,97535.13
2023-04-18T00:03:18.581Z,97536.34
2023-04-18T00:06:05.925Z,97531.00
2023-04-18T00:08:52.806Z,97526.88
2023-04-18T00:11:39.649Z,97521.91
2023-04-18T00:14:26.423Z,97520.88
2023-04-18T00:17:13.467Z,97518.41
2023-04-18T00:20:02.276Z,97527.22
2023-04-18T00:22:49.122Z,97530.22
2023-04-18T00:25:35.947Z,97531.44
2023-04-18T00:28:22.717Z,97529.16
2023-04-18T00:31:09.656Z,97531.00
2023-04-18T00:33:56.479Z,97528.50
2023-04-18T00:36:43.352Z,97526.84
2023-04-18T00:39:30.251Z,97518.19
2023-04-18T00:42:17.067Z,97521.06
2023-04-18T00:45:04.244Z,97520.25
2023-04-18T00:47:51.667Z,97528.41
2023-04-18T00:50:38.688Z,97525.09
2023-04-18T00:53:25.546Z,97529.78
2023-04-18T00:56:12.581Z,97524.44
2023-04-18T00:58:59.470Z,97532.63
2023-04-18T01:01:46.569Z,97531.00
2023-04-18T01:04:33.576Z,97528.50
2023-04-18T01:07:20.531Z,97524.19
2023-04-18T01:10:08.516Z,97525.22
2023-04-18T01:13:11.297Z,97524.53
2023-04-18T01:15:59.037Z,97515.06
2023-04-18T01:18:46.293Z,97524.75
2023-04-18T01:21:37.459Z,97520.59
2023-04-18T01:24:26.703Z,97519.94
2023-04-18T01:27:14.080Z,97517.47
2023-04-18T01:30:01.102Z,97515.81
2023-04-18T01:32:48.046Z,97517.00
2023-04-18T01:35:34.956Z,97525.00
2023-04-18T01:38:21.790Z,97522.53
2023-04-18T01:41:08.683Z,97518.19
2023-04-18T01:43:55.502Z,97523.72
2023-04-18T01:46:42.557Z,97522.88
2023-04-18T01:49:29.454Z,97523.06
2023-04-18T01:52:17.404Z,97521.41
2023-04-18T01:55:04.660Z,97525.91
2023-04-18T01:57:51.557Z,97523.41
2023-04-18T02:00:38.397Z,97518.28
2023-04-18T02:03:25.768Z,97508.66
2023-04-18T02:06:12.729Z,97523.81
2023-04-18T02:08:59.543Z,97523.16
2023-04-18T02:11:46.497Z,97514.50
2023-04-18T02:14:35.235Z,97514.50
2023-04-18T02:17:23.660Z,97519.00
2023-04-18T02:20:10.953Z,97517.34
2023-04-18T02:22:58.780Z,97522.03
2023-04-18T02:25:45.808Z,97514.22
2023-04-18T02:28:32.808Z,97518.72
2023-04-18T02:31:19.705Z,97518.88
2023-04-18T02:34:07.024Z,97530.41
2023-04-18T02:36:53.872Z,97516.22
2023-04-18T02:39:40.708Z,97527.91
2023-04-18T02:42:27.559Z,97521.94
2023-04-18T02:45:14.493Z,97520.47
2023-04-18T02:48:01.497Z,97528.25
2023-04-18T02:50:48.324Z,97527.63
2023-04-18T02:53:35.457Z,97515.28
2023-04-18T02:56:22.487Z,97527.97
2023-04-18T02:59:09.336Z,97530.84
2023-04-18T03:01:56.178Z,97525.66
2023-04-18T03:04:43.263Z,97529.34
2023-04-18T03:07:30.915Z,97534.00
2023-04-18T03:10:18.304Z,97523.56
2023-04-18T03:13:05.119Z,97527.22
2023-04-18T03:15:51.981Z,97527.22
2023-04-18T03:18:38.967Z,97534.56
2023-04-18T03:21:25.826Z,97532.91
2023-04-18T03:24:12.831Z,97533.75
2023-04-18T03:27:00.550Z,97533.91
2023-04-18T03:29:47.487Z,97522.63
2023-04-18T03:32:35.271Z,97535.09
2023-04-18T03:35:22.296Z,97533.44
2023-04-18T03:38:09.140Z,97532.59
2023-04-18T03:40:55.981Z,97536.28
2023-04-18T03:43:42.938Z,97542.63
2023-04-18T03:46:30.041Z,97529.47
2023-04-18T03:49:16.875Z,97532.13
2023-04-18T03:52:03.807Z,97538.47
2023-04-18T03:54:50.679Z,97532.31
2023-04-18T03:57:37.512Z,97536.97
2023-04-18T04:00:24.559Z,97539.84
2023-04-18T04:03:11.568Z,97537.19
2023-04-18T04:05:58.514Z,97542.50
2023-04-18T04:08:45.510Z,97536.50
2023-04-18T04:11:32.386Z,97538.53
2023-04-18T04:14:19.335Z,97541.84
2023-04-18T04:17:06.357Z,97542.84
2023-04-18T04:19:53.380Z,97542.03
2023-04-18T04:22:40.368Z,97547.34
2023-04-18T04:25:28.777Z,97550.16
2023-04-18T04:28:15.998Z,97552.19
2023-04-18T04:31:06.384Z,97551.53
2023-04-18T04:33:53.457Z,97548.25
2023-04-18T04:36:41.579Z,97556.22
2023-04-18T04:39:28.661Z,97554.56
2023-04-18T04:42:15.546Z,97556.38
2023-04-18T04:45:03.445Z,97551.06
2023-04-18T04:47:50.391Z,97552.06
2023-04-18T04:50:38.718Z,97548.78
2023-04-18T04:53:27.901Z,97551.44
2023-04-18T04:56:14.736Z,97553.44
2023-04-18T04:59:01.957Z,97549.94
2023-04-18T05:01:48.835Z,97553.78
2023-04-18T05:04:36.311Z,97560.94
2023-04-18T05:07:23.420Z,97564.63
2023-04-18T05:10:10.684Z,97557.63
2023-04-18T05:12:57.505Z,97563.94
2023-04-18T05:15:44.548Z,97569.28
2023-04-18T05:18:33.074Z,97565.97
2023-04-18T05:21:21.797Z,97566.13
2023-04-18T05:24:08.807Z,97567.16
2023-04-18T05:26:55.985Z,97561.97
2023-04-18T05:29:42.832Z,97566.47
2023-04-18T05:32:29.713Z,97569.13
2023-04-18T05:35:16.605Z,97570.97
2023-04-18T05:38:03.446Z,97566.66
2023-04-18T05:40:55.525Z,97565.84
2023-04-18T05:43:44.486Z,97580.97
2023-04-18T05:46:35.773Z,97573.00
2023-04-18T05:49:22.655Z,97566.81
2023-04-18T05:52:09.500Z,97575.00
2023-04-18T05:54:56.307Z,97576.63
2023-04-18T05:57:43.129Z,97573.16
2023-04-18T06:00:29.928Z,97580.31
2023-04-18T06:03:17.158Z,97576.63
2023-04-18T06:06:04.496Z,97575.81
2023-04-18T06:08:51.375Z,97585.63
2023-04-18T06:11:38.213Z,97584.81
2023-04-18T06:14:26.006Z,97590.13
2023-04-18T06:17:13.149Z,97580.50
2023-04-18T06:19:59.983Z,97594.44
2023-04-18T06:22:46.799Z,97595.44
2023-04-18T06:25:33.780Z,97592.94
2023-04-18T06:28:20.769Z,97598.25
2023-04-18T06:31:08.595Z,97595.44
2023-04-18T06:33:55.873Z,97596.47
2023-04-18T06:36:43.121Z,97596.47
2023-04-18T06:39:30.260Z,97601.78
2023-04-18T06:42:17.169Z,97597.44
2023-04-18T06:45:05.956Z,97605.59
2023-04-18T06:47:53.173Z,97593.97
2023-04-18T06:50:40.130Z,97598.25
2023-04-18T06:53:26.946Z,97604.59
2023-04-18T06:56:13.828Z,97602.75
2023-04-18T06:59:00.644Z,97593.13
2023-04-18T07:01:47.851Z,97601.94
2023-04-18T07:04:34.699Z,97611.75
2023-04-18T07:07:21.701Z,97610.94
2023-04-18T07:10:09.818Z,97610.09
2023-04-18T07:12:56.767Z,97616.25
2023-04-18T07:15:43.693Z,97618.91
2023-04-18T07:18:37.222Z,97603.97
2023-04-18T07:21:25.677Z,97608.28
2023-04-18T07:24:13.060Z,97610.94
2023-04-18T07:27:01.354Z,97606.44
2023-04-18T07:29:48.341Z,97604.66
2023-04-18T07:32:35.492Z,97614.97
2023-04-18T07:35:22.435Z,97608.03
2023-04-18T07:38:10.108Z,97601.03
2023-04-18T07:41:01.127Z,97609.53
2023-04-18T07:43:47.915Z,97606.81
2023-04-18T07:46:34.861Z,97606.97
2023-04-18T07:49:21.779Z,97607.44
2023-04-18T07:52:08.646Z,97603.59
2023-04-18T07:54:55.568Z,97603.44
2023-04-18T07:57:45.752Z,97612.22
2023-04-18T08:00:33.266Z,97611.41
2023-04-18T08:03:20.363Z,97621.22
2023-04-18T08:06:07.930Z,97619.53
2023-04-18T08:08:54.908Z,97611.94
2023-04-18T08:11:42.586Z,97617.25
2023-04-18T08:14:29.401Z,97612.28
2023-04-18T08:17:16.386Z,97625.38
2023-04-18T08:20:07.335Z,97619.25
2023-04-18T08:23:05.677Z,97618.41
2023-04-18T08:25:53.563Z,97620.25
2023-04-18T08:28:41.121Z,97608.78
2023-04-18T08:31:28.039Z,97614.94
2023-04-18T08:34:14.922Z,97611.59
2023-04-18T08:37:01.990Z,97616.78
2023-04-18T08:39:48.922Z,97615.09
2023-04-18T08:42:36.940Z,97627.56
2023-04-18T08:45:24.226Z,97617.59
2023-04-18T08:48:14.967Z,97620.25
2023-04-18T08:51:02.334Z,97622.72
2023-04-18T08:53:50.592Z,97629.06
2023-04-18T08:56:37.504Z,97628.88
2023-04-18T08:59:25.172Z,97631.53
2023-04-18T09:02:13.178Z,97625.25
2023-04-18T09:05:00.048Z,97627.06
2023-04-18T09:07:47.972Z,97633.69
2023-04-18T09:10:36.560Z,97639.00
2023-04-18T09:13:47.276Z,97636.16
2023-04-18T09:16:47.050Z,97635.97
2023-04-18T09:19:33.998Z,97635.81
2023-04-18T09:22:20.859Z,97635.63
2023-04-18T09:25:09.538Z,97639.97
2023-04-18T09:28:01.780Z,97639.97
2023-04-18T09:30:51.428Z,97638.78
2023-04-18T09:33:42.902Z,97644.09
2023-04-18T09:36:31.460Z,97636.94
2023-04-18T09:39:27.526Z,97638.63
2023-04-18T09:42:14.455Z,97630.47
2023-04-18T09:45:06.574Z,97633.13
2023-04-18T09:47:53.975Z,97632.97
2023-04-18T09:50:41.673Z,97642.59
2023-04-18T09:53:28.791Z,97634.59
2023-04-18T09:56:20.828Z,97636.25
2023-04-18T09:59:09.307Z,97637.91
2023-04-18T10:01:58.282Z,97637.75
2023-04-18T10:04:46.896Z,97635.72
2023-04-18T10:07:34.149Z,97637.41
2023-04-18T10:10:21.033Z,97629.41
2023-04-18T10:13:11.893Z,97634.56
2023-04-18T10:15:59.010Z,97636.19
2023-04-18T10:18:46.172Z,97633.38
2023-04-18T10:21:34.234Z,97639.34
2023-04-18T10:24:49.514Z,97628.69
2023-04-18T10:27:48.698Z,97633.88
2023-04-18T10:30:40.005Z,97627.53
2023-04-18T10:33:36.056Z,97630.19
2023-04-18T10:36:29.092Z,97631.69
2023-04-18T10:39:23.289Z,97631.34
2023-04-18T10:42:10.464Z,97634.63
2023-04-18T10:45:17.813Z,97628.13
2023-04-18T10:48:29.897Z,97626.09
2023-04-18T10:51:21.934Z,97632.28
2023-04-18T10:54:11.043Z,97625.13
2023-04-18T10:56:58.636Z,97631.28
2023-04-18T10:59:49.276Z,97626.78
2023-04-18T11:02:37.204Z,97626.44
2023-04-18T11:05:26.733Z,97626.44
2023-04-18T11:08:23.934Z,97620.09
2023-04-18T11:11:11.390Z,97619.06
2023-04-18T11:13:58.921Z,97619.75
2023-04-18T11:16:45.965Z,97617.91
2023-04-18T11:19:32.829Z,97617.75
2023-04-18T11:22:19.762Z,97610.56
2023-04-18T11:25:09.900Z,97615.72
2023-04-18T11:27:59.810Z,97614.53
2023-04-18T11:30:47.082Z,97616.19
2023-04-18T11:33:34.222Z,97613.38
2023-04-18T11:36:21.060Z,97616.66
2023-04-18T11:39:08.144Z,97620.97
2023-04-18T11:41:57.111Z,97624.28
2023-04-18T11:44:47.707Z,97615.28
2023-04-18T11:47:34.920Z,97622.94
2023-04-18T11:50:21.882Z,97621.75
2023-04-18T11:53:08.716Z,97619.72
2023-04-18T11:55:55.999Z,97629.00
2023-04-18T11:58:43.086Z,97620.19
2023-04-18T12:01:29.957Z,97621.69
2023-04-18T12:04:19.101Z,97625.00
2023-04-18T12:07:06.284Z,97610.47
2023-04-18T12:09:53.130Z,97621.78
2023-04-18T12:12:51.198Z,97619.41
2023-04-18T12:15:40.373Z,97614.91
2023-04-18T12:18:27.358Z,97617.41
2023-04-18T12:21:16.917Z,97626.03
2023-04-18T12:24:15.926Z,97614.19
2023-04-18T12:27:03.438Z,97619.16
2023-04-18T12:29:50.579Z,97617.31
2023-04-18T12:32:37.410Z,97612.81
2023-04-18T12:35:25.028Z,97610.81
2023-04-18T12:38:11.855Z,97606.31
2023-04-18T12:40:58.730Z,97609.44
2023-04-18T12:43:45.648Z,97606.41
2023-04-18T12:46:32.567Z,97605.41
2023-04-18T12:49:19.452Z,97601.91
2023-04-18T12:52:06.300Z,97610.72
2023-04-18T12:54:53.232Z,97606.06
2023-04-18T12:57:41.349Z,97590.53
2023-04-18T13:00:31.245Z,97602.28
2023-04-18T13:03:18.510Z,97602.75
2023-04-18T13:06:06.572Z,97607.53
2023-04-18T13:08:53.414Z,97610.06
2023-04-18T13:11:40.232Z,97606.69
2023-04-18T13:14:27.058Z,97602.41
2023-04-18T13:17:13.886Z,97610.19
2023-04-18T13:20:00.816Z,97609.88
2023-04-18T13:22:47.789Z,97599.03
2023-04-18T13:25:34.591Z,97600.50
2023-04-18T13:28:21.461Z,97592.69
2023-04-18T13:31:08.289Z,97595.16
2023-04-18T13:33:55.377Z,97595.00
2023-04-18T13:36:42.242Z,97587.44
2023-04-18T13:39:31.834Z,97588.06
2023-04-18T13:42:19.517Z,97593.41
2023-04-18T13:45:07.308Z,97601.41
2023-04-18T13:47:54.711Z,97596.72
2023-04-18T13:50:42.669Z,97602.69
2023-04-18T13:53:30.812Z,97595.34
2023-04-18T13:56:18.200Z,97593.50
2023-04-18T13:59:05.016Z,97589.81
2023-04-18T14:01:53.089Z,97593.50
2023-04-18T14:04:40.152Z,97588.38
2023-04-18T14:07:27.144Z,97595.16
2023-04-18T14:10:14.030Z,97598.13
2023-04-18T14:13:00.907Z,97592.41
2023-04-18T14:15:47.845Z,97597.75
2023-04-18T14:18:34.682Z,97600.66
2023-04-18T14:21:21.507Z,97608.47
2023-04-18T14:24:08.423Z,97599.66
2023-04-18T14:26:55.455Z,97610.78
2023-04-18T14:29:42.287Z,97604.25
2023-04-18T14:32:29.914Z,97607.56
2023-04-18T14:35:16.900Z,97604.50
2023-04-18T14:38:03.686Z,97600.84
2023-04-18T14:40:50.522Z,97601.47
2023-04-18T14:43:37.364Z,97608.28
2023-04-18T14:46:24.355Z,97598.44
2023-04-18T14:49:11.482Z,97602.94
2023-04-18T14:51:58.297Z,97604.81
2023-04-18T14:54:45.141Z,97609.13
2023-04-18T14:57:31.969Z,97601.94
2023-04-18T15:00:19.334Z,97605.88
2023-04-18T15:03:07.697Z,97610.69
2023-04-18T15:05:56.409Z,97606.97
2023-04-18T15:08:44.381Z,97613.97
2023-04-18T15:11:31.194Z,97608.63
2023-04-18T15:14:18.110Z,97610.28
2023-04-18T15:17:05.454Z,97606.63
2023-04-18T15:19:52.504Z,97611.75
2023-04-18T15:22:39.368Z,97612.94
2023-04-18T15:25:26.267Z,97611.97
2023-04-18T15:28:13.995Z,97611.75
2023-04-18T15:31:00.919Z,97613.03
2023-04-18T15:33:47.865Z,97618.19
2023-04-18T15:36:35.962Z,97614.72
2023-04-18T15:39:23.610Z,97622.50
2023-04-18T15:42:10.634Z,97620.66
2023-04-18T15:44:57.467Z,97621.84
2023-04-18T15:47:44.366Z,97620.66
2023-04-18T15:50:33.429Z,97624.81
2023-04-18T15:53:20.798Z,97622.16
2023-04-18T15:56:07.706Z,97631.63
2023-04-18T15:58:59.246Z,97632.63
2023-04-18T16:01:46.391Z,97631.63
2023-04-18T16:04:33.414Z,97633.44
2023-04-18T16:07:20.371Z,97637.78
2023-04-18T16:10:11.222Z,97639.44
2023-04-18T16:12:59.478Z,97641.66
2023-04-18T16:15:46.401Z,97645.97
2023-04-18T16:18:33.969Z,97642.47
2023-04-18T16:21:20.893Z,97646.78
2023-04-18T16:24:07.722Z,97641.44
2023-04-18T16:26:55.584Z,97656.25
2023-04-18T16:29:44.444Z,97650.75
2023-04-18T16:32:31.322Z,97648.91
2023-04-18T16:35:18.401Z,97650.56
2023-04-18T16:38:05.457Z,97644.19
2023-04-18T16:40:52.309Z,97646.88
2023-04-18T16:43:39.122Z,97654.25
2023-04-18T16:46:26.067Z,97657.28
2023-04-18T16:49:13.115Z,97657.09
2023-04-18T16:52:00.083Z,97654.41
2023-04-18T16:54:46.935Z,97647.44
2023-04-18T16:57:33.827Z,97665.28
2023-04-18T17:00:21.111Z,97666.31
2023-04-18T17:03:10.114Z,97661.81
2023-04-18T17:05:57.086Z,97664.28
2023-04-18T17:08:44.104Z,97673.47
2023-04-18T17:11:34.679Z,97671.66
2023-04-18T17:14:21.802Z,97667.69
2023-04-18T17:17:08.663Z,97681.03
2023-04-18T17:19:57.337Z,97684.72
2023-04-18T17:22:44.543Z,97675.13
2023-04-18T17:25:31.861Z,97677.19
2023-04-18T17:28:18.889Z,97668.53
2023-04-18T17:31:05.862Z,97683.06
2023-04-18T17:33:54.438Z,97681.78
2023-04-18T17:36:41.441Z,97680.84
2023-04-18T17:39:28.442Z,97679.91
2023-04-18T17:42:15.472Z,97683.03
2023-04-18T17:45:09.547Z,97675.28
2023-04-18T17:47:58.221Z,97680.09
2023-04-18T17:50:45.123Z,97676.84
2023-04-18T17:53:32.444Z,97682.81
2023-04-18T17:56:19.452Z,97685.13
2023-04-18T17:59:07.438Z,97681.06
2023-04-18T18:01:54.522Z,97693.41
2023-04-18T18:04:41.697Z,97694.03
2023-04-18T18:07:28.736Z,97692.19
2023-04-18T18:10:23.000Z,97693.84
2023-04-18T18:13:10.064Z,97698.19
2023-04-18T18:15:58.026Z,97699.00
2023-04-18T18:18:44.931Z,97699.00
2023-04-18T18:21:31.975Z,97693.66
2023-04-18T18:24:18.900Z,97702.50
2023-04-18T18:27:06.124Z,97702.50
2023-04-18T18:29:53.211Z,97705.16
2023-04-18T18:32:40.036Z,97710.50
2023-04-18T18:35:26.898Z,97712.34
2023-04-18T18:38:13.927Z,97712.56
2023-04-18T18:41:03.598Z,97710.69
2023-04-18T18:43:51.488Z,97715.22
2023-04-18T18:46:38.403Z,97717.88
2023-04-18T18:49:26.512Z,97718.72
2023-04-18T18:52:13.420Z,97720.56
2023-04-18T18:55:01.434Z,97726.06
2023-04-18T18:57:48.427Z,97726.06
2023-04-18T19:00:35.601Z,97727.91
2023-04-18T19:03:23.404Z,97735.09
2023-04-18T19:06:10.340Z,97726.28
2023-04-18T19:08:57.173Z,97731.63
2023-04-18T19:11:43.990Z,97739.63
2023-04-18T19:14:30.816Z,97731.63
2023-04-18T19:17:19.188Z,97744.13
2023-04-18T19:20:06.729Z,97736.94
2023-04-18T19:22:53.560Z,97749.47
2023-04-18T19:25:40.460Z,97744.13
2023-04-18T19:28:27.661Z,97748.66
2023-04-18T19:31:14.610Z,97746.97
2023-04-18T19:34:01.783Z,97739.78
2023-04-18T19:36:48.745Z,97746.81
2023-04-18T19:39:35.650Z,97745.13
2023-04-18T19:42:22.472Z,97750.66
2023-04-18T19:45:11.849Z,97746.16
2023-04-18T19:47:58.772Z,97743.47
2023-04-18T19:50:45.936Z,97745.34
2023-04-18T19:53:32.879Z,97741.84
2023-04-18T19:56:19.784Z,97731.97
2023-04-18T19:59:06.814Z,97741.84
2023-04-18T20:01:53.649Z,97738.16
2023-04-18T20:04:41.784Z,97740.00
2023-04-18T20:07:28.826Z,97741.84
2023-04-18T20:10:15.830Z,97739.16
2023-04-18T20:13:02.758Z,97740.19
2023-04-18T20:15:49.967Z,97738.97
2023-04-18T20:18:39.621Z,97736.28
2023-04-18T20:21:27.259Z,97736.28
2023-04-18T20:24:15.559Z,97737.13
2023-04-18T20:27:02.984Z,97738.97
2023-04-18T20:29:49.974Z,97738.97
2023-04-18T20:32:36.863Z,97733.81
2023-04-18T20:35:23.905Z,97747.19
2023-04-18T20:38:12.372Z,97741.63
2023-04-18T20:41:00.510Z,97738.81
2023-04-18T20:43:47.406Z,97741.47
2023-04-18T20:46:34.339Z,97735.31
2023-04-18T20:49:21.328Z,97743.31
2023-04-18T20:52:09.572Z,97737.78
2023-04-18T20:54:56.408Z,97743.31
2023-04-18T20:57:43.353Z,97741.63
2023-04-18T21:00:30.386Z,97741.00
2023-04-18T21:03:17.526Z,97738.50
2023-04-18T21:06:04.525Z,97738.50
2023-04-18T21:08:51.433Z,97739.34
2023-04-18T21:11:38.341Z,97735.03
2023-04-18T21:14:25.234Z,97735.84
2023-04-18T21:17:16.987Z,97740.56
2023-04-18T21:20:03.944Z,97736.66
2023-04-18T21:22:50.806Z,97744.06
2023-04-18T21:25:37.683Z,97745.06
2023-04-18T21:28:24.518Z,97748.56
2023-04-18T21:31:11.410Z,97743.41
2023-04-18T21:33:59.820Z,97748.72
2023-04-18T21:36:46.662Z,97751.59
2023-04-18T21:39:33.594Z,97744.63
2023-04-18T21:42:20.454Z,97735.75
2023-04-18T21:45:08.017Z,97734.09
2023-04-18T21:47:55.081Z,97741.28
2023-04-18T21:50:43.105Z,97742.31
2023-04-18T21:53:30.005Z,97751.31
2023-04-18T21:56:17.157Z,97741.50
2023-04-18T21:59:04.253Z,97738.81
2023-04-18T22:01:51.175Z,97730.97
2023-04-18T22:04:42.590Z,97736.53
2023-04-18T22:07:29.566Z,97728.69
2023-04-18T22:10:17.713Z,97728.88
2023-04-18T22:13:04.819Z,97731.75
2023-04-18T22:15:51.837Z,97734.41
2023-04-18T22:18:38.662Z,97720.41
2023-04-18T22:21:25.856Z,97722.25
2023-04-18T22:24:12.898Z,97717.94
2023-04-18T22:27:01.186Z,97718.09
2023-04-18T22:29:48.015Z,97719.75
2023-04-18T22:32:34.953Z,97718.09
2023-04-18T22:35:22.076Z,97719.13
2023-04-18T22:38:10.202Z,97727.31
2023-04-18T22:40:57.030Z,97721.97
2023-04-18T22:43:44.145Z,97728.31
2023-04-18T22:46:31.018Z,97721.34
2023-04-18T22:49:18.030Z,97725.03
2023-04-18T22:52:06.187Z,97725.84
2023-04-18T22:54:53.298Z,97710.84
2023-04-18T22:57:40.129Z,97707.34
2023-04-18T23:00:26.955Z,97711.84
2023-04-18T23:03:13.861Z,97708.38
2023-04-18T23:06:01.300Z,97712.06
2023-04-18T23:08:48.129Z,97712.41
2023-04-18T23:11:35.164Z,97708.94
2023-04-18T23:14:22.520Z,97713.44
2023-04-18T23:17:09.373Z,97706.44
2023-04-18T23:19:56.266Z,97705.59
2023-04-18T23:22:43.203Z,97705.59
2023-04-18T23:25:33.191Z,97702.09
2023-04-18T23:28:20.053Z,97696.97
2023-04-18T23:31:06.996Z,97693.66
2023-04-18T23:33:55.409Z,97691.81
2023-04-18T23:36:42.390Z,97696.50
2023-04-18T23:39:29.296Z,97697.50
2023-04-18T23:42:16.160Z,97694.84
2023-04-18T23:45:04.072Z,97696.06
2023-04-18T23:47:51.511Z,97692.53
2023-04-18T23:50:47.768Z,97681.59
2023-04-18T23:53:34.591Z,97685.09
2023-04-18T23:56:23.150Z,97690.44
2023-04-18T23:59:09.977Z,97685.28
