createdAt,value
2017-12-31T00:00:24.536Z,25.23
2017-12-31T00:02:52.797Z,31.10
2017-12-31T00:05:21.076Z,27.87
2017-12-31T00:07:49.391Z,29.73
2017-12-31T00:10:17.664Z,29.03
2017-12-31T00:12:47.024Z,36.60
2017-12-31T00:15:15.339Z,25.90
2017-12-31T00:17:43.627Z,28.13
2017-12-31T00:20:11.892Z,33.97
2017-12-31T00:22:40.215Z,26.53
2017-12-31T00:25:09.836Z,31.33
2017-12-31T00:27:38.365Z,35.73
2017-12-31T00:30:06.661Z,40.80
2017-12-31T00:32:34.886Z,39.93
2017-12-31T00:35:03.166Z,30.10
2017-12-31T00:37:32.234Z,32.07
2017-12-31T00:40:00.464Z,25.47
2017-12-31T00:42:30.285Z,39.83
2017-12-31T00:44:58.619Z,19.80
2017-12-31T00:47:27.635Z,34.20
2017-12-31T00:49:56.666Z,27.63
2017-12-31T00:52:25.809Z,31.73
2017-12-31T00:54:54.828Z,31.97
2017-12-31T00:57:23.797Z,30.70
2017-12-31T00:59:52.106Z,41.17
2017-12-31T01:02:21.870Z,27.03
2017-12-31T01:04:50.107Z,33.83
2017-12-31T01:07:18.372Z,32.00
2017-12-31T01:09:46.612Z,24.07
2017-12-31T01:12:14.843Z,42.47
2017-12-31T01:14:44.474Z,31.63
2017-12-31T01:17:13.954Z,32.43
2017-12-31T01:19:42.062Z,36.73
2017-12-31T01:22:10.344Z,40.37
2017-12-31T01:24:38.580Z,43.23
2017-12-31T01:27:06.822Z,45.70
2017-12-31T01:29:36.591Z,30.80
2017-12-31T01:32:04.836Z,36.27
2017-12-31T01:34:33.072Z,26.07
2017-12-31T01:37:01.344Z,37.73
2017-12-31T01:39:31.283Z,27.40
2017-12-31T01:41:59.539Z,35.23
2017-12-31T01:44:29.186Z,23.20
2017-12-31T01:46:57.688Z,21.27
2017-12-31T01:49:26.719Z,24.20
2017-12-31T01:51:55.400Z,15.57
2017-12-31T01:54:24.980Z,18.30
2017-12-31T01:56:53.852Z,37.00
2017-12-31T01:59:22.129Z,16.43
2017-12-31T02:01:50.364Z,24.03
2017-12-31T02:04:19.939Z,23.27
2017-12-31T02:06:48.100Z,33.43
2017-12-31T02:09:16.350Z,22.90
2017-12-31T02:11:45.369Z,21.60
2017-12-31T02:14:15.147Z,17.87
2017-12-31T02:16:43.372Z,21.27
2017-12-31T02:19:11.661Z,18.97
2017-12-31T02:21:39.899Z,17.23
2017-12-31T02:24:09.282Z,12.57
2017-12-31T02:26:37.513Z,18.57
2017-12-31T02:29:05.796Z,14.07
2017-12-31T02:31:34.032Z,14.40
2017-12-31T02:34:03.420Z,16.40
2017-12-31T02:36:31.709Z,16.57
2017-12-31T02:38:59.949Z,21.03
2017-12-31T02:41:29.556Z,10.80
2017-12-31T02:43:57.732Z,12.83
2017-12-31T02:46:25.989Z,16.87
2017-12-31T02:48:54.215Z,11.90
2017-12-31T02:51:22.481Z,13.70
2017-12-31T02:53:50.713Z,13.40
2017-12-31T02:56:20.444Z,13.87
2017-12-31T02:58:50.064Z,13.07
2017-12-31T03:01:18.557Z,15.70
2017-12-31T03:03:46.796Z,11.90
2017-12-31T03:06:15.507Z,12.00
2017-12-31T03:08:43.742Z,12.63
2017-12-31T03:11:13.311Z,7.20
2017-12-31T03:13:43.593Z,8.80
2017-12-31T03:16:12.100Z,16.13
2017-12-31T03:18:40.347Z,16.70
2017-12-31T03:21:08.628Z,12.40
2017-12-31T03:23:36.856Z,13.23
2017-12-31T03:26:05.854Z,8.70
2017-12-31T03:28:34.108Z,7.43
2017-12-31T03:31:03.852Z,10.87
2017-12-31T03:33:33.432Z,13.83
2017-12-31T03:36:02.718Z,10.57
2017-12-31T03:38:30.960Z,12.77
2017-12-31T03:40:59.207Z,11.53
2017-12-31T03:43:28.844Z,7.37
2017-12-31T03:45:56.981Z,11.90
2017-12-31T03:48:25.208Z,10.03
2017-12-31T03:50:53.493Z,12.43
2017-12-31T03:53:21.716Z,9.13
2017-12-31T03:55:49.959Z,7.37
2017-12-31T03:58:18.217Z,9.90
2017-12-31T04:00:47.795Z,9.43
2017-12-31T04:03:17.410Z,18.87
2017-12-31T04:05:47.024Z,24.13
2017-12-31T04:08:15.900Z,17.07
2017-12-31T04:10:44.156Z,17.33
2017-12-31T04:13:13.942Z,19.20
2017-12-31T04:15:42.576Z,14.93
2017-12-31T04:18:10.808Z,21.63
2017-12-31T04:20:39.189Z,20.50
2017-12-31T04:23:08.211Z,18.43
2017-12-31T04:25:36.863Z,25.63
2017-12-31T04:28:05.170Z,20.80
2017-12-31T04:30:33.396Z,25.63
2017-12-31T04:33:01.680Z,19.80
2017-12-31T04:35:30.219Z,27.53
2017-12-31T04:37:58.860Z,33.57
2017-12-31T04:40:27.888Z,35.47
2017-12-31T04:42:57.528Z,30.50
2017-12-31T04:45:27.001Z,28.70
2017-12-31T04:47:56.470Z,34.50
2017-12-31T04:50:26.133Z,38.57
2017-12-31T04:52:54.368Z,39.57
2017-12-31T04:55:22.608Z,44.27
2017-12-31T04:57:51.640Z,34.10
2017-12-31T05:00:19.876Z,29.77
2017-12-31T05:02:49.454Z,28.07
2017-12-31T05:05:18.383Z,43.00
2017-12-31T05:07:46.628Z,38.20
2017-12-31T05:10:14.891Z,27.03
2017-12-31T05:12:43.267Z,34.50
2017-12-31T05:15:11.526Z,31.50
2017-12-31T05:17:39.760Z,28.37
2017-12-31T05:20:08.809Z,32.43
2017-12-31T05:22:37.808Z,42.97
2017-12-31T05:25:07.410Z,33.13
2017-12-31T05:27:35.587Z,32.47
2017-12-31T05:30:05.335Z,25.30
2017-12-31T05:32:33.563Z,34.20
2017-12-31T05:35:01.913Z,32.07
2017-12-31T05:37:30.154Z,27.60
2017-12-31T05:39:58.415Z,33.53
2017-12-31T05:42:28.148Z,25.50
2017-12-31T05:44:57.619Z,27.33
2017-12-31T05:47:26.513Z,24.73
2017-12-31T05:49:54.772Z,31.20
2017-12-31T05:52:24.512Z,16.23
2017-12-31T05:54:53.141Z,20.70
2017-12-31T05:57:21.425Z,22.07
2017-12-31T05:59:50.793Z,21.43
2017-12-31T06:02:19.428Z,21.40
2017-12-31T06:04:47.688Z,15.23
2017-12-31T06:07:16.328Z,14.23
2017-12-31T06:09:45.333Z,29.57
2017-12-31T06:12:13.624Z,16.17
2017-12-31T06:14:41.843Z,18.43
2017-12-31T06:17:10.081Z,18.13
2017-12-31T06:19:38.344Z,15.10
2017-12-31T06:22:06.572Z,13.30
2017-12-31T06:24:34.800Z,19.57
2017-12-31T06:27:03.885Z,17.43
2017-12-31T06:29:32.124Z,16.40
2017-12-31T06:32:01.719Z,24.07
2017-12-31T06:34:30.636Z,17.40
2017-12-31T06:36:58.869Z,15.63
2017-12-31T06:39:28.460Z,15.40
2017-12-31T06:41:57.391Z,18.37
2017-12-31T06:44:25.628Z,11.40
2017-12-31T06:46:54.662Z,15.23
2017-12-31T06:49:24.294Z,20.17
2017-12-31T06:51:52.811Z,8.23
2017-12-31T06:54:21.055Z,13.37
2017-12-31T06:56:49.331Z,14.13
2017-12-31T06:59:17.563Z,13.83
2017-12-31T07:01:45.825Z,11.83
2017-12-31T07:04:14.103Z,17.63
2017-12-31T07:06:42.728Z,14.90
2017-12-31T07:09:11.720Z,8.00
2017-12-31T07:11:40.740Z,8.77
2017-12-31T07:14:10.476Z,9.93
2017-12-31T07:16:40.084Z,10.97
2017-12-31T07:19:09.000Z,11.70
2017-12-31T07:21:37.262Z,10.80
2017-12-31T07:24:05.536Z,12.80
2017-12-31T07:26:34.547Z,14.33
2017-12-31T07:29:04.127Z,5.90
2017-12-31T07:31:32.664Z,7.77
2017-12-31T07:34:00.935Z,11.03
2017-12-31T07:36:29.179Z,16.77
2017-12-31T07:38:57.472Z,12.13
2017-12-31T07:41:25.735Z,4.70
2017-12-31T07:43:53.960Z,9.87
2017-12-31T07:46:22.221Z,4.93
2017-12-31T07:48:51.596Z,6.77
2017-12-31T07:51:19.827Z,8.53
2017-12-31T07:53:49.449Z,7.57
2017-12-31T07:56:19.064Z,11.87
2017-12-31T07:58:48.805Z,8.77
2017-12-31T08:01:17.080Z,7.43
2017-12-31T08:03:45.364Z,7.40
2017-12-31T08:06:14.371Z,10.33
2017-12-31T08:08:42.660Z,4.33
2017-12-31T08:11:11.656Z,6.80
2017-12-31T08:13:41.231Z,19.30
2017-12-31T08:16:10.755Z,4.40
2017-12-31T08:18:39.627Z,10.43
2017-12-31T08:21:09.366Z,4.97
2017-12-31T08:23:37.648Z,7.23
2017-12-31T08:26:07.247Z,7.87
2017-12-31T08:28:36.114Z,12.53
2017-12-31T08:31:05.528Z,9.50
2017-12-31T08:33:33.760Z,9.77
2017-12-31T08:36:02.759Z,6.07
2017-12-31T08:38:32.540Z,8.13
2017-12-31T08:41:01.193Z,8.17
2017-12-31T08:43:30.560Z,10.77
2017-12-31T08:46:00.212Z,6.90
2017-12-31T08:48:29.116Z,10.73
2017-12-31T08:50:58.125Z,7.83
2017-12-31T08:53:27.550Z,6.13
2017-12-31T08:55:57.323Z,7.80
2017-12-31T08:58:26.696Z,6.33
2017-12-31T09:00:54.967Z,11.70
2017-12-31T09:03:23.201Z,7.27
2017-12-31T09:05:51.447Z,10.00
2017-12-31T09:08:19.715Z,9.63
2017-12-31T09:10:49.084Z,3.90
2017-12-31T09:13:17.331Z,9.77
2017-12-31T09:15:45.616Z,8.17
2017-12-31T09:18:14.638Z,7.63
2017-12-31T09:20:42.883Z,6.03
2017-12-31T09:23:11.896Z,4.83
2017-12-31T09:25:40.528Z,11.47
2017-12-31T09:28:08.757Z,8.40
2017-12-31T09:30:37.029Z,13.20
2017-12-31T09:33:05.260Z,7.70
2017-12-31T09:35:34.854Z,7.63
2017-12-31T09:38:04.512Z,10.27
2017-12-31T09:40:32.759Z,9.23
2017-12-31T09:43:02.351Z,7.17
2017-12-31T09:45:30.899Z,5.47
2017-12-31T09:47:59.139Z,7.13
2017-12-31T09:50:27.388Z,6.70
2017-12-31T09:52:55.676Z,8.30
2017-12-31T09:55:25.455Z,8.40
2017-12-31T09:57:53.570Z,7.00
2017-12-31T10:00:21.847Z,6.40
2017-12-31T10:02:50.468Z,7.00
2017-12-31T10:05:20.207Z,6.60
2017-12-31T10:07:48.468Z,5.90
2017-12-31T10:10:16.711Z,5.23
2017-12-31T10:12:44.956Z,5.87
2017-12-31T10:15:13.239Z,7.67
2017-12-31T10:17:42.207Z,5.60
2017-12-31T10:20:11.787Z,7.03
2017-12-31T10:22:40.684Z,7.90
2017-12-31T10:25:08.912Z,7.07
2017-12-31T10:27:37.140Z,5.00
2017-12-31T10:30:05.428Z,8.90
2017-12-31T10:32:33.660Z,6.03
2017-12-31T10:35:03.027Z,5.97
2017-12-31T10:37:31.319Z,6.53
2017-12-31T10:39:59.564Z,8.37
2017-12-31T10:42:27.820Z,7.80
2017-12-31T10:44:56.461Z,8.00
2017-12-31T10:47:24.692Z,5.37
2017-12-31T10:49:53.701Z,5.93
2017-12-31T10:52:21.969Z,5.50
2017-12-31T10:54:51.562Z,9.30
2017-12-31T10:57:20.071Z,4.30
2017-12-31T10:59:49.711Z,3.17
2017-12-31T11:02:18.227Z,4.10
2017-12-31T11:04:46.452Z,8.20
2017-12-31T11:07:14.731Z,6.10
2017-12-31T11:09:43.367Z,5.10
2017-12-31T11:12:12.730Z,5.23
2017-12-31T11:14:40.983Z,3.23
2017-12-31T11:17:09.220Z,9.13
2017-12-31T11:19:37.848Z,10.10
2017-12-31T11:22:07.632Z,5.10
2017-12-31T11:24:37.289Z,6.33
2017-12-31T11:27:06.712Z,6.07
2017-12-31T11:29:36.356Z,3.23
2017-12-31T11:32:04.593Z,2.20
2017-12-31T11:34:33.588Z,8.20
2017-12-31T11:37:01.878Z,5.80
2017-12-31T11:39:30.110Z,4.60
2017-12-31T11:41:59.860Z,7.80
2017-12-31T11:44:29.530Z,7.00
2017-12-31T11:46:58.052Z,7.23
2017-12-31T11:49:26.321Z,5.53
2017-12-31T11:51:56.689Z,3.37
2017-12-31T11:54:26.648Z,3.93
2017-12-31T11:56:55.662Z,4.33
2017-12-31T11:59:25.080Z,4.00
2017-12-31T12:01:53.333Z,7.73
2017-12-31T12:04:22.904Z,4.70
2017-12-31T12:06:52.468Z,4.10
2017-12-31T12:09:21.702Z,5.23
2017-12-31T12:11:49.941Z,12.50
2017-12-31T12:14:29.528Z,6.40
2017-12-31T12:16:57.652Z,4.40
2017-12-31T12:19:25.910Z,5.50
2017-12-31T12:21:55.741Z,5.00
2017-12-31T12:24:24.355Z,4.60
2017-12-31T12:26:53.776Z,4.90
2017-12-31T12:29:22.063Z,7.70
2017-12-31T12:31:50.300Z,5.77
2017-12-31T12:34:19.955Z,7.40
2017-12-31T12:36:48.507Z,3.57
2017-12-31T12:39:16.728Z,5.77
2017-12-31T12:41:44.989Z,2.47
2017-12-31T12:44:13.348Z,6.30
2017-12-31T12:46:41.594Z,4.77
2017-12-31T12:49:09.812Z,6.50
2017-12-31T12:51:39.510Z,6.13
2017-12-31T12:54:08.040Z,6.20
2017-12-31T12:56:36.301Z,3.60
2017-12-31T12:59:04.566Z,2.30
2017-12-31T13:01:33.633Z,9.03
2017-12-31T13:04:02.257Z,5.57
2017-12-31T13:06:31.668Z,8.23
2017-12-31T13:09:01.282Z,5.50
2017-12-31T13:11:29.794Z,2.63
2017-12-31T13:13:59.232Z,3.20
2017-12-31T13:16:28.262Z,5.43
2017-12-31T13:18:57.859Z,3.70
2017-12-31T13:24:02.166Z,1.67
2017-12-31T13:26:31.830Z,6.57
2017-12-31T13:28:59.932Z,4.40
2017-12-31T13:31:29.688Z,3.50
2017-12-31T13:33:57.962Z,6.50
2017-12-31T13:36:27.811Z,4.53
2017-12-31T13:38:57.052Z,4.53
2017-12-31T13:41:25.525Z,4.90
2017-12-31T13:43:53.771Z,2.43
2017-12-31T13:46:22.024Z,9.43
2017-12-31T13:48:51.792Z,5.10
2017-12-31T13:51:20.021Z,3.90
2017-12-31T13:53:48.283Z,3.30
2017-12-31T13:56:18.133Z,2.43
2017-12-31T13:58:46.441Z,1.30
2017-12-31T14:01:15.483Z,1.87
2017-12-31T14:03:44.552Z,3.87
2017-12-31T14:06:14.249Z,4.33
2017-12-31T14:08:44.676Z,3.27
2017-12-31T14:11:13.341Z,5.63
2017-12-31T14:13:44.983Z,2.63
2017-12-31T14:16:14.774Z,4.47
2017-12-31T14:18:43.013Z,4.20
2017-12-31T14:21:12.320Z,6.50
2017-12-31T14:23:41.116Z,3.03
2017-12-31T14:26:10.550Z,3.23
2017-12-31T14:28:39.358Z,3.37
2017-12-31T14:31:07.580Z,2.73
2017-12-31T14:33:35.859Z,5.90
2017-12-31T14:36:04.128Z,1.63
2017-12-31T14:38:32.367Z,2.10
2017-12-31T14:41:01.948Z,4.33
2017-12-31T14:43:30.547Z,2.60
2017-12-31T14:45:58.788Z,3.00
2017-12-31T14:48:28.487Z,3.13
2017-12-31T14:50:57.123Z,4.50
2017-12-31T14:53:25.454Z,6.60
2017-12-31T14:55:53.679Z,24.73
2017-12-31T14:58:23.338Z,5.00
2017-12-31T15:00:51.830Z,2.00
2017-12-31T15:03:24.053Z,3.90
2017-12-31T15:05:52.282Z,3.00
2017-12-31T15:08:21.280Z,3.40
2017-12-31T15:10:49.559Z,3.23
2017-12-31T15:13:19.141Z,5.10
2017-12-31T15:15:47.818Z,2.77
2017-12-31T15:18:16.123Z,2.80
2017-12-31T15:20:44.344Z,4.63
2017-12-31T15:23:12.622Z,2.03
2017-12-31T15:25:40.943Z,6.40
2017-12-31T15:28:09.180Z,5.20
2017-12-31T15:30:38.180Z,2.67
2017-12-31T15:33:07.193Z,5.20
2017-12-31T15:35:35.492Z,3.13
2017-12-31T15:38:04.467Z,4.07
2017-12-31T15:40:34.079Z,2.30
2017-12-31T15:43:02.588Z,4.73
2017-12-31T15:45:31.220Z,1.70
2017-12-31T15:48:01.020Z,6.20
2017-12-31T15:50:30.601Z,2.63
2017-12-31T15:52:58.769Z,3.60
2017-12-31T15:55:27.832Z,3.23
2017-12-31T15:57:56.135Z,2.97
2017-12-31T16:00:24.412Z,3.00
2017-12-31T16:02:54.004Z,8.90
2017-12-31T16:05:22.156Z,1.90
2017-12-31T16:07:50.392Z,3.93
2017-12-31T16:10:18.653Z,2.00
2017-12-31T16:12:46.926Z,2.30
2017-12-31T16:15:15.962Z,2.60
2017-12-31T16:17:45.596Z,3.50
2017-12-31T16:20:13.867Z,5.10
2017-12-31T16:22:42.553Z,7.43
2017-12-31T16:25:10.846Z,4.70
2017-12-31T16:27:39.115Z,1.97
2017-12-31T16:30:08.177Z,2.43
2017-12-31T16:32:36.512Z,2.73
2017-12-31T16:35:05.185Z,2.27
2017-12-31T16:37:33.400Z,2.17
2017-12-31T16:40:03.176Z,3.20
2017-12-31T16:42:31.437Z,4.50
2017-12-31T16:44:59.727Z,16.23
2017-12-31T16:47:28.053Z,2.73
2017-12-31T16:49:57.662Z,4.07
2017-12-31T16:52:25.803Z,3.07
2017-12-31T16:54:54.072Z,3.33
2017-12-31T16:57:22.334Z,3.23
2017-12-31T16:59:50.630Z,3.23
2017-12-31T17:02:20.308Z,2.60
2017-12-31T17:04:48.510Z,2.10
2017-12-31T17:07:16.728Z,1.93
2017-12-31T17:09:46.381Z,4.27
2017-12-31T17:12:15.861Z,2.67
2017-12-31T17:14:45.308Z,3.70
2017-12-31T17:17:14.948Z,3.63
2017-12-31T17:19:43.948Z,4.33
2017-12-31T17:22:12.214Z,7.20
2017-12-31T17:24:40.475Z,3.13
2017-12-31T17:27:09.515Z,4.83
2017-12-31T17:29:37.806Z,2.20
2017-12-31T17:32:07.459Z,2.50
2017-12-31T17:34:36.336Z,3.03
2017-12-31T17:37:05.913Z,6.20
2017-12-31T17:39:34.868Z,3.07
2017-12-31T17:42:03.166Z,2.97
2017-12-31T17:44:31.376Z,1.80
2017-12-31T17:46:59.632Z,2.30
2017-12-31T17:49:28.689Z,2.83
2017-12-31T17:51:56.961Z,2.20
2017-12-31T17:54:26.721Z,2.70
2017-12-31T17:56:54.983Z,7.10
2017-12-31T17:59:23.294Z,2.60
2017-12-31T18:01:51.608Z,2.30
2017-12-31T18:04:19.861Z,4.33
2017-12-31T18:06:49.289Z,5.10
2017-12-31T18:09:17.557Z,4.70
2017-12-31T18:11:45.788Z,2.87
2017-12-31T18:14:14.830Z,3.10
2017-12-31T18:16:44.435Z,2.70
2017-12-31T18:19:12.967Z,4.80
2017-12-31T18:21:42.687Z,3.67
2017-12-31T18:24:12.309Z,4.80
2017-12-31T18:26:41.789Z,3.57
2017-12-31T18:29:10.300Z,4.93
2017-12-31T18:31:39.391Z,3.27
2017-12-31T18:34:08.753Z,3.30
2017-12-31T18:36:36.971Z,5.87
2017-12-31T18:39:05.252Z,5.47
2017-12-31T18:41:33.550Z,3.37
2017-12-31T18:44:01.806Z,6.43
2017-12-31T18:46:30.095Z,3.50
2017-12-31T18:48:59.126Z,3.47
2017-12-31T18:51:27.344Z,5.10
2017-12-31T18:53:55.651Z,4.47
2017-12-31T18:56:23.938Z,2.57
2017-12-31T18:58:52.216Z,3.97
2017-12-31T19:01:21.042Z,3.23
2017-12-31T19:03:49.521Z,6.00
2017-12-31T19:06:18.697Z,4.30
2017-12-31T19:08:47.006Z,3.30
2017-12-31T19:11:16.574Z,2.10
2017-12-31T19:13:46.172Z,4.70
2017-12-31T19:16:14.514Z,2.80
2017-12-31T19:18:43.381Z,3.60
2017-12-31T19:21:12.457Z,9.60
2017-12-31T19:23:41.004Z,1.83
2017-12-31T19:26:10.757Z,1.67
2017-12-31T19:28:39.025Z,2.83
2017-12-31T19:31:07.320Z,2.33
2017-12-31T19:33:35.563Z,3.63
2017-12-31T19:36:03.835Z,2.90
2017-12-31T19:38:32.134Z,2.30
2017-12-31T19:41:00.419Z,3.57
2017-12-31T19:43:28.677Z,8.40
2017-12-31T19:45:57.005Z,2.77
2017-12-31T19:48:26.730Z,15.02
2017-12-31T19:50:55.011Z,7.33
2017-12-31T19:53:23.346Z,3.57
2017-12-31T19:55:51.617Z,3.13
2017-12-31T19:58:20.284Z,2.00
2017-12-31T20:00:48.673Z,1.90
2017-12-31T20:03:18.404Z,1.40
2017-12-31T20:05:46.681Z,2.43
2017-12-31T20:08:14.968Z,2.67
2017-12-31T20:10:43.238Z,2.73
2017-12-31T20:13:11.472Z,5.50
2017-12-31T20:15:39.738Z,1.90
2017-12-31T20:18:08.808Z,2.33
2017-12-31T20:20:37.490Z,5.00
2017-12-31T20:23:06.192Z,2.83
2017-12-31T20:25:35.242Z,1.50
2017-12-31T20:28:03.460Z,1.50
2017-12-31T20:30:32.086Z,1.97
2017-12-31T20:33:00.362Z,2.70
2017-12-31T20:35:28.987Z,2.00
2017-12-31T20:37:58.409Z,1.57
2017-12-31T20:40:26.637Z,2.40
2017-12-31T20:42:54.951Z,1.90
2017-12-31T20:45:23.372Z,1.83
2017-12-31T20:47:52.417Z,2.10
2017-12-31T20:50:20.727Z,2.80
2017-12-31T20:52:49.035Z,2.40
2017-12-31T20:55:17.256Z,1.90
2017-12-31T20:57:45.526Z,2.07
2017-12-31T21:00:13.826Z,1.70
2017-12-31T21:02:42.091Z,1.73
2017-12-31T21:05:10.372Z,4.23
2017-12-31T21:07:40.140Z,1.37
2017-12-31T21:10:09.775Z,1.23
2017-12-31T21:12:39.282Z,2.10
2017-12-31T21:15:07.846Z,1.37
2017-12-31T21:17:36.671Z,1.30
2017-12-31T21:20:05.047Z,1.70
2017-12-31T21:22:33.459Z,2.10
2017-12-31T21:25:08.653Z,1.00
2017-12-31T21:27:36.930Z,1.20
2017-12-31T21:30:05.170Z,1.23
2017-12-31T21:32:33.467Z,1.33
2017-12-31T21:35:01.781Z,1.03
2017-12-31T21:37:30.996Z,1.43
2017-12-31T21:39:59.662Z,1.37
2017-12-31T21:42:31.092Z,1.97
2017-12-31T21:45:05.025Z,2.57
2017-12-31T21:47:33.993Z,1.40
2017-12-31T21:50:02.275Z,5.30
2017-12-31T21:52:31.265Z,3.23
2017-12-31T21:54:59.609Z,2.07
2017-12-31T21:57:28.980Z,4.57
2017-12-31T21:59:57.651Z,3.73
2017-12-31T22:02:26.000Z,2.00
2017-12-31T22:04:54.304Z,35.00
2017-12-31T22:07:22.556Z,8.57
2017-12-31T22:09:50.940Z,8.07
2017-12-31T22:12:20.783Z,2.83
2017-12-31T22:14:50.579Z,3.23
2017-12-31T22:17:18.874Z,2.50
2017-12-31T22:19:47.147Z,2.87
2017-12-31T22:22:15.413Z,5.20
2017-12-31T22:24:43.683Z,3.63
2017-12-31T22:27:11.965Z,4.63
2017-12-31T22:29:40.188Z,3.70
2017-12-31T22:32:10.031Z,1.97
2017-12-31T22:34:38.256Z,1.17
2017-12-31T22:37:07.660Z,2.23
2017-12-31T22:39:36.730Z,2.10
2017-12-31T22:42:05.763Z,4.23
2017-12-31T22:44:33.999Z,2.70
2017-12-31T22:47:02.264Z,2.00
2017-12-31T22:49:31.261Z,3.13
2017-12-31T22:51:59.927Z,2.93
2017-12-31T22:54:29.150Z,2.60
2017-12-31T22:56:57.387Z,5.43
2017-12-31T22:59:26.817Z,2.17
2017-12-31T23:01:55.551Z,3.53
2017-12-31T23:04:24.593Z,1.80
2017-12-31T23:06:54.176Z,3.90
2017-12-31T23:09:23.678Z,8.60
2017-12-31T23:11:51.830Z,6.90
2017-12-31T23:14:21.234Z,16.53
2017-12-31T23:16:50.313Z,25.63
2017-12-31T23:19:19.304Z,34.63
2017-12-31T23:21:47.608Z,38.93
2017-12-31T23:24:15.943Z,43.57
2017-12-31T23:26:45.734Z,50.83
2017-12-31T23:29:14.001Z,56.53
2017-12-31T23:31:42.260Z,44.50
2017-12-31T23:34:10.492Z,46.53
2017-12-31T23:36:39.499Z,41.50
2017-12-31T23:39:08.212Z,40.13
2017-12-31T23:41:37.256Z,35.43
2017-12-31T23:44:05.478Z,36.50
2017-12-31T23:46:35.111Z,31.00
2017-12-31T23:49:03.274Z,29.40
2017-12-31T23:51:32.914Z,30.47
2017-12-31T23:54:01.465Z,25.40
2017-12-31T23:56:29.740Z,23.03
2017-12-31T23:58:58.028Z,24.70
