createdAt,value
2019-06-26T00:00:04.585Z,29.10
2019-06-26T00:02:30.885Z,29.10
2019-06-26T00:04:57.880Z,29.10
2019-06-26T00:07:24.111Z,29.20
2019-06-26T00:09:50.335Z,29.10
2019-06-26T00:12:16.620Z,29.10
2019-06-26T00:14:42.868Z,29.20
2019-06-26T00:17:09.870Z,29.10
2019-06-26T00:19:36.269Z,29.10
2019-06-26T00:22:02.549Z,29.10
2019-06-26T00:24:29.568Z,29.10
2019-06-26T00:26:55.952Z,29.10
2019-06-26T00:29:22.227Z,29.10
2019-06-26T00:31:48.641Z,29.10
2019-06-26T00:34:14.891Z,29.10
2019-06-26T00:36:41.297Z,29.20
2019-06-26T00:39:07.730Z,29.20
2019-06-26T00:41:34.370Z,29.20
2019-06-26T00:44:00.874Z,29.20
2019-06-26T00:46:27.094Z,29.20
2019-06-26T00:48:53.327Z,29.20
2019-06-26T00:51:20.514Z,29.20
2019-06-26T00:53:46.761Z,29.10
2019-06-26T00:56:13.028Z,29.20
2019-06-26T00:58:39.252Z,29.20
2019-06-26T01:01:05.514Z,29.20
2019-06-26T01:03:32.042Z,29.20
2019-06-26T01:05:58.270Z,29.20
2019-06-26T01:08:24.731Z,29.10
2019-06-26T01:10:51.016Z,29.20
2019-06-26T01:13:17.393Z,29.20
2019-06-26T01:15:43.662Z,29.20
2019-06-26T01:18:09.901Z,29.10
2019-06-26T01:20:36.159Z,29.10
2019-06-26T01:23:02.435Z,29.20
2019-06-26T01:25:28.762Z,29.10
2019-06-26T01:27:55.172Z,29.10
2019-06-26T01:30:21.394Z,29.10
2019-06-26T01:32:47.604Z,29.10
2019-06-26T01:35:14.091Z,29.10
2019-06-26T01:37:40.314Z,29.10
2019-06-26T01:40:06.569Z,29.20
2019-06-26T01:42:32.967Z,29.10
2019-06-26T01:44:59.366Z,29.10
2019-06-26T01:47:25.620Z,29.20
2019-06-26T01:49:52.059Z,29.20
2019-06-26T01:52:18.290Z,29.20
2019-06-26T01:54:44.936Z,29.20
2019-06-26T01:57:11.222Z,29.20
2019-06-26T01:59:37.436Z,29.10
2019-06-26T02:02:04.511Z,29.10
2019-06-26T02:04:31.710Z,29.10
2019-06-26T02:06:58.061Z,29.20
2019-06-26T02:09:24.234Z,29.10
2019-06-26T02:11:50.603Z,29.20
2019-06-26T02:14:30.638Z,29.10
2019-06-26T02:16:44.106Z,29.10
2019-06-26T02:19:10.509Z,29.10
2019-06-26T02:21:36.776Z,29.10
2019-06-26T02:24:03.010Z,29.10
2019-06-26T02:26:29.281Z,29.10
2019-06-26T02:28:56.459Z,29.10
2019-06-26T02:31:22.683Z,29.10
2019-06-26T02:33:48.926Z,29.10
2019-06-26T02:36:15.135Z,29.10
2019-06-26T02:38:41.370Z,29.20
2019-06-26T02:41:07.642Z,29.10
2019-06-26T02:43:34.015Z,29.10
2019-06-26T02:46:01.976Z,29.10
2019-06-26T02:48:28.205Z,29.10
2019-06-26T02:50:55.572Z,29.10
2019-06-26T02:53:21.851Z,29.10
2019-06-26T02:55:48.232Z,29.10
2019-06-26T02:58:14.672Z,29.10
2019-06-26T03:00:41.325Z,29.10
2019-06-26T03:03:07.607Z,29.10
2019-06-26T03:05:34.639Z,29.10
2019-06-26T03:08:00.867Z,29.10
2019-06-26T03:10:27.450Z,29.10
2019-06-26T03:12:53.686Z,29.10
2019-06-26T03:15:20.123Z,29.10
2019-06-26T03:17:55.370Z,29.10
2019-06-26T03:20:13.427Z,29.10
2019-06-26T03:22:39.675Z,29.10
2019-06-26T03:25:05.966Z,29.10
2019-06-26T03:27:32.281Z,29.10
2019-06-26T03:29:58.738Z,29.10
2019-06-26T03:32:25.028Z,29.10
2019-06-26T03:34:51.414Z,29.10
2019-06-26T03:37:20.716Z,29.10
2019-06-26T03:39:47.114Z,29.10
2019-06-26T03:42:13.372Z,29.10
2019-06-26T03:44:39.776Z,29.10
2019-06-26T03:47:05.988Z,29.10
2019-06-26T03:49:32.214Z,29.10
2019-06-26T03:51:59.246Z,29.10
2019-06-26T03:54:25.723Z,29.10
2019-06-26T03:56:51.969Z,29.10
2019-06-26T03:59:18.241Z,29.10
2019-06-26T04:01:44.487Z,29.10
2019-06-26T04:04:10.740Z,29.10
2019-06-26T04:06:36.972Z,29.10
2019-06-26T04:09:03.521Z,29.10
2019-06-26T04:11:29.935Z,29.10
2019-06-26T04:13:56.199Z,29.10
2019-06-26T04:16:23.306Z,29.10
2019-06-26T04:18:50.333Z,29.10
2019-06-26T04:21:17.349Z,29.10
2019-06-26T04:23:43.747Z,29.10
2019-06-26T04:26:09.988Z,29.10
2019-06-26T04:28:36.235Z,29.10
2019-06-26T04:31:02.488Z,29.10
2019-06-26T04:33:28.716Z,29.10
2019-06-26T04:35:54.980Z,29.10
2019-06-26T04:38:22.142Z,29.10
2019-06-26T04:40:48.394Z,29.00
2019-06-26T04:43:14.786Z,29.10
2019-06-26T04:45:54.123Z,29.10
2019-06-26T04:48:07.891Z,29.10
2019-06-26T04:50:34.127Z,29.10
2019-06-26T04:53:00.365Z,29.10
2019-06-26T04:55:26.708Z,29.10
2019-06-26T04:57:52.998Z,29.10
2019-06-26T05:00:21.725Z,29.10
2019-06-26T05:02:45.530Z,29.10
2019-06-26T05:05:11.800Z,29.10
2019-06-26T05:07:38.328Z,29.10
2019-06-26T05:10:04.557Z,29.10
2019-06-26T05:12:30.765Z,29.10
2019-06-26T05:14:56.983Z,29.10
2019-06-26T05:17:23.196Z,29.10
2019-06-26T05:19:49.477Z,29.10
2019-06-26T05:22:15.738Z,29.10
2019-06-26T05:24:41.962Z,29.10
2019-06-26T05:27:08.176Z,29.10
2019-06-26T05:29:34.408Z,29.10
2019-06-26T05:32:00.819Z,29.10
2019-06-26T05:34:27.047Z,29.10
2019-06-26T05:36:53.309Z,29.10
2019-06-26T05:39:19.567Z,29.10
2019-06-26T05:41:45.940Z,29.10
2019-06-26T05:44:12.184Z,29.10
2019-06-26T05:46:38.463Z,29.10
2019-06-26T05:49:05.456Z,29.10
2019-06-26T05:51:31.688Z,29.00
2019-06-26T05:53:57.935Z,29.10
2019-06-26T05:56:24.171Z,29.10
2019-06-26T05:58:50.383Z,29.10
2019-06-26T06:01:16.599Z,29.10
2019-06-26T06:03:42.821Z,29.10
2019-06-26T06:06:09.108Z,29.10
2019-06-26T06:08:35.345Z,29.10
2019-06-26T06:11:01.782Z,29.10
2019-06-26T06:13:28.939Z,29.10
2019-06-26T06:15:55.164Z,29.10
2019-06-26T06:18:21.384Z,29.10
2019-06-26T06:20:49.106Z,29.10
2019-06-26T06:23:15.526Z,29.10
2019-06-26T06:25:41.958Z,29.10
2019-06-26T06:28:08.203Z,29.10
2019-06-26T06:30:34.444Z,29.10
2019-06-26T06:33:00.735Z,29.10
2019-06-26T06:35:27.692Z,29.10
2019-06-26T06:37:53.925Z,29.10
2019-06-26T06:40:20.159Z,29.10
2019-06-26T06:42:46.389Z,29.10
2019-06-26T06:45:12.815Z,29.10
2019-06-26T06:47:39.246Z,29.10
2019-06-26T06:50:05.679Z,29.10
2019-06-26T06:52:32.134Z,29.10
2019-06-26T06:54:58.546Z,29.10
2019-06-26T06:57:24.764Z,29.10
2019-06-26T06:59:51.007Z,29.10
2019-06-26T07:02:17.239Z,29.10
2019-06-26T07:04:43.521Z,29.10
2019-06-26T07:07:09.946Z,29.10
2019-06-26T07:09:36.198Z,29.10
2019-06-26T07:12:02.424Z,29.10
2019-06-26T07:14:28.654Z,29.10
2019-06-26T07:16:54.889Z,29.10
2019-06-26T07:19:21.273Z,29.10
2019-06-26T07:21:47.497Z,29.10
2019-06-26T07:24:13.768Z,29.10
2019-06-26T07:26:40.011Z,29.10
2019-06-26T07:29:06.380Z,29.10
2019-06-26T07:31:32.807Z,29.10
2019-06-26T07:33:59.097Z,29.10
2019-06-26T07:36:25.467Z,29.10
2019-06-26T07:38:51.900Z,29.10
2019-06-26T07:41:18.146Z,29.10
2019-06-26T07:43:44.378Z,29.10
2019-06-26T07:46:10.634Z,29.10
2019-06-26T07:48:36.881Z,29.10
2019-06-26T07:51:03.163Z,29.10
2019-06-26T07:53:29.554Z,29.10
2019-06-26T07:55:55.798Z,29.10
2019-06-26T07:58:22.962Z,29.10
2019-06-26T08:00:49.372Z,29.10
2019-06-26T08:03:15.636Z,29.10
2019-06-26T08:05:43.196Z,29.20
2019-06-26T08:08:08.196Z,29.20
2019-06-26T08:10:34.555Z,29.10
2019-06-26T08:13:00.834Z,29.10
2019-06-26T08:15:27.850Z,29.20
2019-06-26T08:18:00.302Z,29.10
2019-06-26T08:20:20.468Z,29.20
2019-06-26T08:22:47.099Z,29.20
2019-06-26T08:25:13.544Z,29.20
2019-06-26T08:27:39.964Z,29.20
2019-06-26T08:30:06.400Z,29.20
2019-06-26T08:32:32.831Z,29.20
2019-06-26T08:34:59.266Z,29.20
2019-06-26T08:37:25.699Z,29.20
2019-06-26T08:39:51.984Z,29.20
2019-06-26T08:42:18.219Z,29.20
2019-06-26T08:44:44.796Z,29.20
2019-06-26T08:47:11.022Z,29.20
2019-06-26T08:49:37.265Z,29.20
2019-06-26T08:52:03.662Z,29.20
2019-06-26T08:54:30.171Z,29.20
2019-06-26T08:56:56.476Z,29.20
2019-06-26T08:59:22.766Z,29.20
2019-06-26T09:01:48.977Z,29.20
2019-06-26T09:04:16.207Z,29.20
2019-06-26T09:06:42.500Z,29.20
2019-06-26T09:09:08.781Z,29.20
2019-06-26T09:11:35.004Z,29.30
2019-06-26T09:14:01.590Z,29.20
2019-06-26T09:16:27.835Z,29.20
2019-06-26T09:18:54.056Z,29.20
2019-06-26T09:21:20.508Z,29.20
2019-06-26T09:23:47.627Z,29.20
2019-06-26T09:26:14.621Z,29.30
2019-06-26T09:28:40.920Z,29.20
2019-06-26T09:31:07.227Z,29.30
2019-06-26T09:33:33.445Z,29.20
2019-06-26T09:36:00.141Z,29.30
2019-06-26T09:38:27.219Z,29.30
2019-06-26T09:40:53.583Z,29.30
2019-06-26T09:43:21.077Z,29.30
2019-06-26T09:45:47.324Z,29.30
2019-06-26T09:48:13.739Z,29.30
2019-06-26T09:50:40.056Z,29.30
2019-06-26T09:53:06.588Z,29.30
2019-06-26T09:55:32.847Z,29.30
2019-06-26T09:57:59.064Z,29.30
2019-06-26T10:00:25.289Z,29.30
2019-06-26T10:02:51.607Z,29.30
2019-06-26T10:05:17.898Z,29.30
2019-06-26T10:07:44.133Z,29.30
2019-06-26T10:10:11.214Z,29.30
2019-06-26T10:12:37.622Z,29.30
2019-06-26T10:15:04.286Z,29.30
2019-06-26T10:17:30.517Z,29.30
2019-06-26T10:19:56.791Z,29.30
2019-06-26T10:22:23.390Z,29.30
2019-06-26T10:24:49.823Z,29.30
2019-06-26T10:27:16.254Z,29.30
2019-06-26T10:29:43.453Z,29.30
2019-06-26T10:32:09.773Z,29.30
2019-06-26T10:34:36.170Z,29.30
2019-06-26T10:37:02.439Z,29.30
2019-06-26T10:39:28.661Z,29.30
2019-06-26T10:41:55.365Z,29.30
2019-06-26T10:44:21.565Z,29.30
2019-06-26T10:46:47.869Z,29.30
2019-06-26T10:49:26.472Z,29.30
2019-06-26T10:51:40.413Z,29.30
2019-06-26T10:54:06.636Z,29.30
2019-06-26T10:56:34.514Z,29.30
2019-06-26T10:59:00.913Z,29.30
2019-06-26T11:01:27.349Z,29.30
2019-06-26T11:03:53.627Z,29.30
2019-06-26T11:06:20.015Z,29.30
2019-06-26T11:08:46.446Z,29.30
2019-06-26T11:11:12.718Z,29.30
2019-06-26T11:13:39.111Z,29.30
2019-06-26T11:16:05.385Z,29.30
2019-06-26T11:18:31.612Z,29.40
2019-06-26T11:20:57.999Z,29.40
2019-06-26T11:23:24.461Z,29.40
2019-06-26T11:25:51.482Z,29.40
2019-06-26T11:28:17.977Z,29.40
2019-06-26T11:30:45.193Z,29.40
2019-06-26T11:33:11.430Z,29.30
2019-06-26T11:35:37.730Z,29.40
2019-06-26T11:38:04.035Z,29.40
2019-06-26T11:40:30.493Z,29.40
2019-06-26T11:42:56.737Z,29.40
2019-06-26T11:45:24.823Z,29.40
2019-06-26T11:47:51.794Z,29.40
2019-06-26T11:50:18.307Z,29.40
2019-06-26T11:52:44.585Z,29.40
2019-06-26T11:55:11.036Z,29.40
2019-06-26T11:57:38.002Z,29.40
2019-06-26T12:00:04.425Z,29.40
2019-06-26T12:02:30.704Z,29.40
2019-06-26T12:04:57.328Z,29.40
2019-06-26T12:07:23.930Z,29.40
2019-06-26T12:09:50.376Z,29.40
2019-06-26T12:12:16.596Z,29.40
2019-06-26T12:14:42.899Z,29.40
2019-06-26T12:17:09.312Z,29.40
2019-06-26T12:19:35.693Z,29.40
2019-06-26T12:22:02.133Z,29.40
2019-06-26T12:24:28.376Z,29.40
2019-06-26T12:26:54.616Z,29.40
2019-06-26T12:29:21.019Z,29.50
2019-06-26T12:31:47.653Z,29.40
2019-06-26T12:34:14.293Z,29.50
2019-06-26T12:36:40.535Z,29.50
2019-06-26T12:39:06.817Z,29.40
2019-06-26T12:41:33.061Z,29.40
2019-06-26T12:44:00.076Z,29.50
2019-06-26T12:46:26.312Z,29.40
2019-06-26T12:48:52.690Z,29.40
2019-06-26T12:51:18.860Z,29.50
2019-06-26T12:53:45.131Z,29.50
2019-06-26T12:56:11.347Z,29.50
2019-06-26T12:58:37.601Z,29.50
2019-06-26T13:01:04.248Z,29.50
2019-06-26T13:03:30.867Z,29.50
2019-06-26T13:05:57.138Z,29.50
2019-06-26T13:08:23.552Z,29.50
2019-06-26T13:10:50.671Z,29.50
2019-06-26T13:13:17.237Z,29.50
2019-06-26T13:15:43.678Z,29.50
2019-06-26T13:18:09.940Z,29.50
2019-06-26T13:20:51.540Z,29.50
2019-06-26T13:23:02.894Z,29.50
2019-06-26T13:25:30.855Z,29.50
2019-06-26T13:27:57.328Z,29.50
2019-06-26T13:30:23.533Z,29.50
2019-06-26T13:32:49.805Z,29.50
2019-06-26T13:35:16.370Z,29.50
2019-06-26T13:37:42.614Z,29.50
2019-06-26T13:40:08.879Z,29.50
2019-06-26T13:42:35.160Z,29.50
2019-06-26T13:45:01.404Z,29.50
2019-06-26T13:47:27.752Z,29.60
2019-06-26T13:49:54.124Z,29.50
2019-06-26T13:52:20.446Z,29.50
2019-06-26T13:54:47.636Z,29.50
2019-06-26T13:57:15.889Z,29.50
2019-06-26T13:59:40.531Z,29.50
2019-06-26T14:02:07.142Z,29.50
2019-06-26T14:04:33.433Z,29.50
2019-06-26T14:06:59.807Z,29.60
2019-06-26T14:09:26.481Z,29.60
2019-06-26T14:11:52.720Z,29.60
2019-06-26T14:14:20.516Z,29.60
2019-06-26T14:16:45.400Z,29.60
2019-06-26T14:19:11.727Z,29.60
2019-06-26T14:21:37.995Z,29.60
2019-06-26T14:24:04.295Z,29.60
2019-06-26T14:26:30.575Z,29.60
2019-06-26T14:28:57.505Z,29.60
2019-06-26T14:31:23.767Z,29.60
2019-06-26T14:33:49.990Z,29.60
2019-06-26T14:36:16.255Z,29.60
2019-06-26T14:38:42.629Z,29.60
2019-06-26T14:41:08.884Z,29.60
2019-06-26T14:43:35.303Z,29.60
2019-06-26T14:46:01.555Z,29.60
2019-06-26T14:48:27.785Z,29.60
2019-06-26T14:50:54.390Z,29.60
2019-06-26T14:53:20.644Z,29.60
2019-06-26T14:55:47.007Z,29.70
2019-06-26T14:58:13.464Z,29.60
2019-06-26T15:00:39.959Z,29.60
2019-06-26T15:03:06.295Z,29.60
2019-06-26T15:05:32.785Z,29.70
2019-06-26T15:07:59.221Z,29.60
2019-06-26T15:10:25.658Z,29.70
2019-06-26T15:12:51.926Z,29.70
2019-06-26T15:15:18.370Z,29.70
2019-06-26T15:17:44.642Z,29.70
2019-06-26T15:20:11.852Z,29.70
2019-06-26T15:22:38.935Z,29.70
2019-06-26T15:25:05.173Z,29.70
2019-06-26T15:27:32.333Z,29.70
2019-06-26T15:29:58.563Z,29.60
2019-06-26T15:32:24.846Z,29.70
2019-06-26T15:34:51.114Z,29.70
2019-06-26T15:37:18.274Z,29.70
2019-06-26T15:39:44.708Z,29.70
2019-06-26T15:42:11.344Z,29.70
2019-06-26T15:44:37.602Z,29.70
2019-06-26T15:47:03.858Z,29.70
2019-06-26T15:49:30.238Z,29.70
2019-06-26T15:51:56.488Z,29.70
2019-06-26T15:54:23.104Z,29.70
2019-06-26T15:56:49.398Z,29.70
2019-06-26T15:59:15.617Z,29.80
2019-06-26T16:01:41.871Z,29.70
2019-06-26T16:04:08.885Z,29.80
2019-06-26T16:06:35.280Z,29.70
2019-06-26T16:09:01.750Z,29.70
2019-06-26T16:11:36.366Z,29.80
2019-06-26T16:14:02.707Z,29.70
2019-06-26T16:16:29.206Z,29.80
2019-06-26T16:18:55.634Z,29.80
2019-06-26T16:21:21.953Z,29.80
2019-06-26T16:23:48.297Z,29.80
2019-06-26T16:26:14.752Z,29.80
2019-06-26T16:28:40.988Z,29.80
2019-06-26T16:31:07.209Z,29.80
2019-06-26T16:33:33.485Z,29.80
2019-06-26T16:35:59.823Z,29.80
2019-06-26T16:38:26.320Z,29.80
2019-06-26T16:40:52.719Z,29.80
2019-06-26T16:43:19.153Z,29.80
2019-06-26T16:45:45.603Z,29.80
2019-06-26T16:48:12.022Z,29.80
2019-06-26T16:50:38.277Z,29.80
2019-06-26T16:53:04.544Z,29.80
2019-06-26T16:55:30.774Z,29.80
2019-06-26T16:57:56.990Z,29.80
2019-06-26T17:00:23.376Z,29.80
2019-06-26T17:02:49.837Z,29.80
2019-06-26T17:05:16.117Z,29.90
2019-06-26T17:07:43.263Z,29.90
2019-06-26T17:10:09.598Z,29.80
2019-06-26T17:12:35.951Z,29.80
2019-06-26T17:15:04.198Z,29.80
2019-06-26T17:17:28.672Z,29.90
2019-06-26T17:19:55.256Z,29.90
2019-06-26T17:22:21.616Z,29.80
2019-06-26T17:24:47.927Z,29.90
2019-06-26T17:27:14.173Z,29.90
2019-06-26T17:29:40.585Z,29.90
2019-06-26T17:32:07.016Z,29.90
2019-06-26T17:34:33.651Z,29.90
2019-06-26T17:36:59.913Z,29.90
2019-06-26T17:39:26.352Z,29.90
2019-06-26T17:41:52.648Z,29.90
2019-06-26T17:44:18.980Z,29.90
2019-06-26T17:46:45.206Z,29.90
2019-06-26T17:49:11.457Z,29.90
2019-06-26T17:51:37.876Z,29.90
2019-06-26T17:54:04.093Z,29.90
2019-06-26T17:56:30.373Z,29.90
2019-06-26T17:58:56.971Z,29.90
2019-06-26T18:01:23.605Z,29.90
2019-06-26T18:03:50.072Z,29.90
2019-06-26T18:06:17.137Z,29.90
2019-06-26T18:08:43.521Z,29.90
2019-06-26T18:11:09.831Z,29.90
2019-06-26T18:13:36.399Z,29.90
2019-06-26T18:16:03.034Z,29.90
2019-06-26T18:18:29.315Z,29.90
2019-06-26T18:20:55.896Z,29.90
2019-06-26T18:23:36.649Z,29.90
2019-06-26T18:25:54.171Z,29.90
2019-06-26T18:28:15.187Z,29.90
2019-06-26T18:30:41.781Z,29.90
2019-06-26T18:33:08.106Z,29.90
2019-06-26T18:35:34.344Z,29.90
2019-06-26T18:38:00.730Z,29.90
2019-06-26T18:40:27.188Z,29.90
2019-06-26T18:42:53.596Z,29.90
2019-06-26T18:45:20.050Z,29.90
2019-06-26T18:47:46.464Z,29.90
2019-06-26T18:50:13.104Z,29.90
2019-06-26T18:52:39.591Z,29.90
2019-06-26T18:55:05.835Z,29.90
2019-06-26T18:57:32.206Z,29.90
2019-06-26T18:59:58.635Z,29.90
2019-06-26T19:02:24.951Z,29.90
2019-06-26T19:04:54.113Z,29.90
2019-06-26T19:07:18.757Z,29.90
2019-06-26T19:09:45.207Z,29.90
2019-06-26T19:12:11.613Z,29.90
2019-06-26T19:14:38.064Z,29.90
2019-06-26T19:17:04.316Z,29.90
2019-06-26T19:19:30.598Z,29.90
2019-06-26T19:21:57.770Z,29.90
2019-06-26T19:24:24.202Z,29.90
2019-06-26T19:26:50.432Z,29.90
2019-06-26T19:29:16.865Z,29.90
2019-06-26T19:31:43.144Z,29.90
2019-06-26T19:34:09.546Z,29.90
2019-06-26T19:36:49.210Z,29.90
2019-06-26T19:39:03.425Z,29.90
2019-06-26T19:41:29.746Z,29.90
2019-06-26T19:43:56.700Z,29.90
2019-06-26T19:46:23.134Z,29.90
2019-06-26T19:48:49.682Z,29.90
2019-06-26T19:51:16.279Z,29.90
2019-06-26T19:53:42.527Z,29.90
2019-06-26T19:56:09.071Z,29.90
2019-06-26T19:58:35.457Z,29.90
2019-06-26T20:01:01.752Z,29.90
2019-06-26T20:03:28.185Z,29.90
2019-06-26T20:05:54.476Z,29.90
2019-06-26T20:08:20.876Z,29.90
2019-06-26T20:10:47.105Z,29.90
2019-06-26T20:13:13.504Z,29.90
2019-06-26T20:15:39.946Z,29.90
2019-06-26T20:18:06.363Z,29.80
2019-06-26T20:20:32.615Z,29.80
2019-06-26T20:22:58.884Z,29.90
2019-06-26T20:25:25.160Z,29.80
2019-06-26T20:27:56.907Z,29.90
2019-06-26T20:30:18.122Z,29.80
2019-06-26T20:32:44.351Z,29.90
2019-06-26T20:35:10.724Z,29.80
2019-06-26T20:37:37.017Z,29.90
2019-06-26T20:40:03.257Z,29.80
2019-06-26T20:42:29.623Z,29.80
2019-06-26T20:44:55.842Z,29.80
2019-06-26T20:47:22.075Z,29.80
2019-06-26T20:49:53.216Z,29.80
2019-06-26T20:52:15.132Z,29.80
2019-06-26T20:54:41.658Z,29.80
2019-06-26T20:57:07.933Z,29.80
2019-06-26T20:59:34.306Z,29.80
2019-06-26T21:02:00.748Z,29.80
2019-06-26T21:04:26.962Z,29.80
2019-06-26T21:06:53.200Z,29.80
2019-06-26T21:09:19.428Z,29.70
2019-06-26T21:11:45.676Z,29.80
2019-06-26T21:14:12.300Z,29.80
2019-06-26T21:16:38.686Z,29.70
2019-06-26T21:19:05.166Z,29.80
2019-06-26T21:21:31.514Z,29.80
2019-06-26T21:23:58.031Z,29.80
2019-06-26T21:26:24.339Z,29.70
2019-06-26T21:28:51.519Z,29.70
2019-06-26T21:31:18.160Z,29.70
2019-06-26T21:33:44.603Z,29.70
2019-06-26T21:36:10.846Z,29.70
2019-06-26T21:38:37.251Z,29.70
2019-06-26T21:41:03.685Z,29.70
2019-06-26T21:43:30.132Z,29.70
2019-06-26T21:45:56.376Z,29.70
2019-06-26T21:48:22.593Z,29.70
2019-06-26T21:50:48.863Z,29.70
2019-06-26T21:53:15.193Z,29.70
2019-06-26T21:55:41.456Z,29.70
2019-06-26T21:58:07.699Z,29.70
2019-06-26T22:00:33.981Z,29.60
2019-06-26T22:03:00.295Z,29.60
2019-06-26T22:05:26.626Z,29.60
2019-06-26T22:07:53.226Z,29.60
2019-06-26T22:10:19.434Z,29.70
2019-06-26T22:12:45.698Z,29.60
2019-06-26T22:15:12.039Z,29.60
2019-06-26T22:17:38.275Z,29.60
2019-06-26T22:20:07.950Z,29.60
2019-06-26T22:22:31.219Z,29.60
2019-06-26T22:24:57.416Z,29.60
2019-06-26T22:27:23.878Z,29.60
2019-06-26T22:29:50.112Z,29.60
2019-06-26T22:32:16.373Z,29.50
2019-06-26T22:34:42.975Z,29.50
2019-06-26T22:37:09.262Z,29.60
2019-06-26T22:39:35.505Z,29.50
2019-06-26T22:42:01.868Z,29.50
2019-06-26T22:44:28.356Z,29.50
2019-06-26T22:46:54.555Z,29.50
2019-06-26T22:49:20.795Z,29.50
2019-06-26T22:51:47.194Z,29.50
2019-06-26T22:54:13.411Z,29.50
2019-06-26T22:56:39.881Z,29.50
2019-06-26T22:59:06.145Z,29.50
2019-06-26T23:01:32.402Z,29.40
2019-06-26T23:03:59.570Z,29.40
2019-06-26T23:06:25.780Z,29.40
2019-06-26T23:08:52.244Z,29.40
2019-06-26T23:11:18.677Z,29.40
2019-06-26T23:13:45.101Z,29.40
2019-06-26T23:16:11.738Z,29.40
2019-06-26T23:18:38.004Z,29.40
2019-06-26T23:21:04.428Z,29.40
2019-06-26T23:23:31.042Z,29.40
2019-06-26T23:25:57.477Z,29.40
2019-06-26T23:28:23.720Z,29.40
2019-06-26T23:30:49.992Z,29.40
2019-06-26T23:33:17.389Z,29.40
2019-06-26T23:35:43.654Z,29.40
2019-06-26T23:38:09.921Z,29.40
2019-06-26T23:40:36.152Z,29.30
2019-06-26T23:43:02.562Z,29.40
2019-06-26T23:45:28.798Z,29.30
2019-06-26T23:47:55.190Z,29.30
2019-06-26T23:50:21.622Z,29.30
2019-06-26T23:52:48.252Z,29.30
2019-06-26T23:55:14.680Z,29.30
2019-06-26T23:57:54.662Z,29.30
