createdAt,value
2022-11-10T00:02:07.338Z,8.70
2022-11-10T00:07:28.976Z,8.80
2022-11-10T00:12:49.984Z,8.70
2022-11-10T00:18:10.810Z,8.70
2022-11-10T00:23:32.076Z,8.70
2022-11-10T00:28:53.081Z,8.80
2022-11-10T00:34:16.480Z,8.80
2022-11-10T00:39:37.490Z,8.80
2022-11-10T00:44:58.276Z,8.80
2022-11-10T00:50:22.220Z,8.70
2022-11-10T00:55:43.390Z,8.80
2022-11-10T01:01:05.566Z,8.80
2022-11-10T01:06:26.786Z,8.80
2022-11-10T01:11:47.531Z,8.90
2022-11-10T01:17:08.566Z,8.80
2022-11-10T01:22:30.165Z,8.80
2022-11-10T01:27:51.587Z,8.90
2022-11-10T01:33:12.799Z,9.00
2022-11-10T01:38:36.374Z,8.90
2022-11-10T01:44:21.587Z,9.00
2022-11-10T01:49:42.406Z,9.00
2022-11-10T01:55:03.502Z,9.10
2022-11-10T02:00:24.714Z,9.10
2022-11-10T02:05:45.673Z,9.30
2022-11-10T02:11:06.665Z,9.10
2022-11-10T02:16:28.003Z,9.10
2022-11-10T02:21:48.683Z,9.10
2022-11-10T02:27:09.687Z,9.10
2022-11-10T02:32:30.657Z,9.10
2022-11-10T02:37:51.474Z,9.50
2022-11-10T02:43:14.752Z,9.10
2022-11-10T02:48:35.482Z,9.10
2022-11-10T02:53:56.310Z,9.10
2022-11-10T02:59:17.306Z,9.20
2022-11-10T03:04:38.188Z,9.20
2022-11-10T03:09:59.186Z,9.20
2022-11-10T03:15:20.166Z,9.30
2022-11-10T03:20:41.254Z,9.30
2022-11-10T03:26:07.735Z,9.30
2022-11-10T03:31:29.044Z,9.30
2022-11-10T03:36:49.951Z,9.40
2022-11-10T03:42:11.022Z,9.50
2022-11-10T03:47:31.855Z,9.40
2022-11-10T03:52:52.734Z,9.50
2022-11-10T03:58:13.786Z,9.50
2022-11-10T04:03:34.610Z,9.50
2022-11-10T04:09:01.328Z,9.40
2022-11-10T04:14:40.366Z,9.40
2022-11-10T04:20:03.356Z,9.90
2022-11-10T04:25:24.286Z,9.40
2022-11-10T04:30:45.236Z,9.40
2022-11-10T04:36:07.630Z,9.50
2022-11-10T04:41:32.405Z,9.60
2022-11-10T04:46:52.968Z,9.60
2022-11-10T04:52:13.822Z,9.60
2022-11-10T04:57:34.698Z,9.50
2022-11-10T05:02:55.806Z,9.50
2022-11-10T05:08:16.731Z,9.40
2022-11-10T05:13:38.213Z,9.50
2022-11-10T05:18:59.279Z,9.40
2022-11-10T05:24:20.120Z,9.40
2022-11-10T05:29:41.054Z,9.30
2022-11-10T05:35:02.031Z,9.30
2022-11-10T05:40:23.060Z,9.20
2022-11-10T05:45:43.958Z,9.20
2022-11-10T05:51:05.305Z,9.30
2022-11-10T05:56:25.979Z,9.10
2022-11-10T06:01:46.860Z,9.10
2022-11-10T06:07:12.031Z,9.10
2022-11-10T06:12:32.953Z,9.20
2022-11-10T06:17:54.396Z,9.30
2022-11-10T06:23:15.731Z,9.30
2022-11-10T06:28:36.423Z,9.30
2022-11-10T06:33:57.201Z,9.40
2022-11-10T06:39:18.239Z,9.40
2022-11-10T06:44:38.738Z,9.30
2022-11-10T06:49:59.516Z,9.10
2022-11-10T06:55:20.592Z,9.00
2022-11-10T07:00:41.529Z,9.00
2022-11-10T07:06:02.536Z,9.00
2022-11-10T07:11:23.667Z,9.00
2022-11-10T07:16:44.856Z,9.10
2022-11-10T07:22:10.784Z,9.00
2022-11-10T07:27:32.433Z,9.10
2022-11-10T07:32:59.772Z,9.30
2022-11-10T07:38:21.004Z,9.60
2022-11-10T07:43:41.767Z,9.90
2022-11-10T07:49:02.807Z,9.90
2022-11-10T07:54:24.014Z,10.30
2022-11-10T07:59:44.949Z,10.60
2022-11-10T08:05:06.427Z,10.70
2022-11-10T08:10:31.614Z,10.70
2022-11-10T08:15:52.658Z,10.70
2022-11-10T08:21:13.502Z,10.70
2022-11-10T08:26:34.636Z,10.80
2022-11-10T08:31:55.263Z,10.80
2022-11-10T08:37:16.261Z,10.80
2022-11-10T08:42:37.065Z,11.10
2022-11-10T08:48:00.089Z,11.20
2022-11-10T08:53:23.977Z,10.90
2022-11-10T08:58:51.898Z,10.80
2022-11-10T09:04:15.889Z,11.10
2022-11-10T09:09:36.899Z,11.20
2022-11-10T09:14:57.808Z,11.50
2022-11-10T09:20:19.081Z,11.20
2022-11-10T09:25:40.675Z,11.30
2022-11-10T09:31:01.825Z,11.70
2022-11-10T09:36:22.902Z,12.10
2022-11-10T09:41:44.683Z,12.10
2022-11-10T09:47:55.471Z,12.30
2022-11-10T09:53:06.106Z,12.30
2022-11-10T09:58:40.911Z,12.60
2022-11-10T10:04:09.885Z,12.40
2022-11-10T10:10:05.020Z,12.40
2022-11-10T10:15:40.223Z,12.60
2022-11-10T10:21:27.000Z,12.90
2022-11-10T10:26:56.831Z,12.90
2022-11-10T10:32:18.683Z,12.90
2022-11-10T10:37:53.819Z,12.70
2022-11-10T10:43:14.673Z,13.00
2022-11-10T10:48:36.082Z,12.90
2022-11-10T10:53:57.410Z,13.30
2022-11-10T10:59:22.627Z,13.30
2022-11-10T11:04:43.500Z,13.10
2022-11-10T11:10:18.768Z,13.20
2022-11-10T11:15:39.636Z,13.10
2022-11-10T11:21:33.630Z,13.10
2022-11-10T11:27:11.126Z,13.20
2022-11-10T11:33:09.672Z,13.30
2022-11-10T11:38:41.007Z,13.10
2022-11-10T11:44:26.616Z,13.10
2022-11-10T11:49:58.891Z,13.20
2022-11-10T11:55:34.686Z,13.20
2022-11-10T12:01:08.441Z,13.20
2022-11-10T12:06:34.951Z,13.40
2022-11-10T12:12:07.276Z,13.60
2022-11-10T12:17:47.464Z,13.60
2022-11-10T12:23:44.498Z,13.70
2022-11-10T12:29:32.765Z,13.80
2022-11-10T12:34:59.162Z,13.80
2022-11-10T12:40:27.528Z,13.70
2022-11-10T12:46:07.457Z,13.60
2022-11-10T12:52:28.612Z,13.50
2022-11-10T12:57:51.908Z,13.50
2022-11-10T13:03:26.371Z,13.60
2022-11-10T13:08:49.819Z,13.70
2022-11-10T13:14:24.593Z,13.50
2022-11-10T13:19:50.350Z,13.20
2022-11-10T13:25:36.465Z,13.10
2022-11-10T13:30:57.171Z,13.00
2022-11-10T13:36:39.309Z,13.20
2022-11-10T13:42:07.887Z,12.90
2022-11-10T13:47:37.433Z,12.90
2022-11-10T13:53:19.811Z,12.70
2022-11-10T13:58:44.503Z,12.70
2022-11-10T14:04:05.644Z,12.70
2022-11-10T14:09:39.929Z,13.20
2022-11-10T14:15:12.272Z,12.70
2022-11-10T14:20:41.042Z,12.50
2022-11-10T14:26:13.186Z,12.40
2022-11-10T14:31:36.149Z,12.20
2022-11-10T14:36:59.752Z,12.10
2022-11-10T14:42:24.462Z,12.00
2022-11-10T14:47:56.734Z,12.00
2022-11-10T14:53:37.375Z,11.70
2022-11-10T14:59:01.356Z,11.50
2022-11-10T15:04:33.340Z,11.30
2022-11-10T15:10:28.145Z,11.10
2022-11-10T15:15:49.088Z,11.00
2022-11-10T15:21:12.760Z,10.80
2022-11-10T15:26:39.740Z,10.70
2022-11-10T15:32:01.118Z,10.50
2022-11-10T15:37:29.087Z,10.40
2022-11-10T15:43:20.125Z,10.30
2022-11-10T15:48:45.859Z,10.10
2022-11-10T15:54:10.599Z,10.20
2022-11-10T15:59:31.087Z,9.90
2022-11-10T16:05:00.144Z,9.90
2022-11-10T16:10:22.631Z,9.80
2022-11-10T16:15:45.334Z,10.00
2022-11-10T16:21:06.305Z,10.00
2022-11-10T16:26:27.586Z,9.90
2022-11-10T16:31:49.516Z,9.90
2022-11-10T16:37:12.761Z,9.90
2022-11-10T16:42:33.653Z,10.10
2022-11-10T16:47:54.762Z,9.90
2022-11-10T16:53:18.028Z,9.90
2022-11-10T16:58:38.730Z,9.90
2022-11-10T17:04:02.447Z,9.90
2022-11-10T17:09:28.030Z,9.70
2022-11-10T17:14:48.626Z,9.80
2022-11-10T17:20:20.295Z,9.70
2022-11-10T17:25:41.997Z,9.70
2022-11-10T17:31:03.485Z,9.70
2022-11-10T17:36:24.509Z,9.80
2022-11-10T17:41:45.226Z,9.60
2022-11-10T17:47:06.034Z,9.80
2022-11-10T17:52:26.968Z,9.60
2022-11-10T17:57:48.611Z,9.60
2022-11-10T18:03:15.607Z,9.80
2022-11-10T18:08:37.625Z,9.70
2022-11-10T18:14:00.500Z,9.70
2022-11-10T18:19:21.306Z,9.80
2022-11-10T18:24:42.728Z,9.60
2022-11-10T18:30:05.274Z,9.70
2022-11-10T18:35:26.130Z,9.60
2022-11-10T18:40:46.774Z,9.60
2022-11-10T18:46:07.645Z,9.50
2022-11-10T18:51:28.594Z,9.40
2022-11-10T18:56:50.011Z,9.30
2022-11-10T19:02:14.117Z,9.10
2022-11-10T19:07:35.031Z,9.00
2022-11-10T19:12:56.194Z,9.00
2022-11-10T19:18:16.810Z,8.80
2022-11-10T19:23:37.983Z,8.80
2022-11-10T19:28:59.308Z,8.70
2022-11-10T19:34:19.941Z,8.70
2022-11-10T19:39:40.988Z,8.80
2022-11-10T19:45:02.379Z,8.80
2022-11-10T19:50:23.342Z,9.00
2022-11-10T19:55:44.260Z,8.90
2022-11-10T20:01:06.746Z,8.80
2022-11-10T20:06:27.812Z,8.80
2022-11-10T20:11:48.646Z,8.90
2022-11-10T20:17:09.674Z,8.80
2022-11-10T20:22:30.503Z,8.70
2022-11-10T20:27:52.843Z,8.70
2022-11-10T20:33:13.766Z,8.80
2022-11-10T20:38:35.046Z,8.90
2022-11-10T20:43:55.817Z,8.90
2022-11-10T20:49:16.479Z,9.10
2022-11-10T20:54:37.395Z,9.10
2022-11-10T20:59:58.314Z,9.30
2022-11-10T21:05:19.214Z,9.20
2022-11-10T21:10:40.213Z,9.30
2022-11-10T21:16:03.783Z,9.30
2022-11-10T21:21:34.040Z,9.40
2022-11-10T21:26:55.516Z,9.30
2022-11-10T21:32:16.163Z,9.20
2022-11-10T21:37:37.168Z,9.20
2022-11-10T21:42:58.395Z,9.00
2022-11-10T21:48:19.399Z,8.90
2022-11-10T21:53:41.867Z,9.10
2022-11-10T21:59:02.906Z,8.70
2022-11-10T22:04:23.766Z,8.80
2022-11-10T22:10:02.955Z,8.70
2022-11-10T22:15:42.470Z,8.60
2022-11-10T22:21:04.740Z,8.50
2022-11-10T22:26:25.716Z,8.40
2022-11-10T22:31:46.488Z,8.30
2022-11-10T22:37:07.428Z,8.30
2022-11-10T22:42:46.862Z,8.40
2022-11-10T22:48:25.908Z,8.00
2022-11-10T22:53:46.697Z,8.00
2022-11-10T22:59:08.361Z,7.90
2022-11-10T23:04:29.310Z,7.90
2022-11-10T23:09:50.326Z,8.00
2022-11-10T23:15:11.369Z,8.00
2022-11-10T23:20:32.245Z,8.60
2022-11-10T23:26:00.968Z,8.20
2022-11-10T23:31:24.763Z,8.20
2022-11-10T23:36:45.662Z,8.30
2022-11-10T23:42:06.491Z,8.30
2022-11-10T23:47:27.261Z,8.50
2022-11-10T23:52:48.396Z,8.50
2022-11-10T23:58:09.214Z,8.60
