createdAt,value
2022-11-16T00:01:28.175Z,127.55
2022-11-16T00:03:55.337Z,121.75
2022-11-16T00:06:22.478Z,125.55
2022-11-16T00:09:10.449Z,122.93
2022-11-16T00:11:37.873Z,112.38
2022-11-16T00:14:04.729Z,107.57
2022-11-16T00:16:31.225Z,122.43
2022-11-16T00:18:58.905Z,124.85
2022-11-16T00:21:25.877Z,127.70
2022-11-16T00:23:52.500Z,120.07
2022-11-16T00:26:18.946Z,119.13
2022-11-16T00:28:45.442Z,116.65
2022-11-16T00:31:11.911Z,108.20
2022-11-16T00:33:38.918Z,108.47
2022-11-16T00:36:06.258Z,104.30
2022-11-16T00:38:32.999Z,99.13
2022-11-16T00:40:59.602Z,96.97
2022-11-16T00:43:26.130Z,103.03
2022-11-16T00:45:52.613Z,89.43
2022-11-16T00:48:20.882Z,102.70
2022-11-16T00:50:47.465Z,107.78
2022-11-16T00:53:15.546Z,105.35
2022-11-16T00:55:43.253Z,97.03
2022-11-16T00:58:09.817Z,93.63
2022-11-16T01:00:36.389Z,96.40
2022-11-16T01:03:03.025Z,99.75
2022-11-16T01:05:29.474Z,92.65
2022-11-16T01:07:56.225Z,100.85
2022-11-16T01:10:23.604Z,95.07
2022-11-16T01:12:50.702Z,94.90
2022-11-16T01:15:17.678Z,99.32
2022-11-16T01:17:44.358Z,96.90
2022-11-16T01:20:12.833Z,95.50
2022-11-16T01:22:39.691Z,98.40
2022-11-16T01:25:06.453Z,113.03
2022-11-16T01:27:33.063Z,106.22
2022-11-16T01:29:59.517Z,94.93
2022-11-16T01:32:26.109Z,97.63
2022-11-16T01:34:52.566Z,107.18
2022-11-16T01:37:19.152Z,98.65
2022-11-16T01:39:45.558Z,107.65
2022-11-16T01:42:18.844Z,94.32
2022-11-16T01:44:45.232Z,98.32
2022-11-16T01:47:12.922Z,93.30
2022-11-16T01:49:41.979Z,99.75
2022-11-16T01:52:11.694Z,96.30
2022-11-16T01:54:40.572Z,88.85
2022-11-16T01:57:09.364Z,84.80
2022-11-16T01:59:36.096Z,92.82
2022-11-16T02:02:03.096Z,98.97
2022-11-16T02:04:29.677Z,84.13
2022-11-16T02:07:09.535Z,88.63
2022-11-16T02:09:53.938Z,87.80
2022-11-16T02:12:23.401Z,83.57
2022-11-16T02:14:58.799Z,89.50
2022-11-16T02:17:35.399Z,91.75
2022-11-16T02:20:20.399Z,83.18
2022-11-16T02:23:05.471Z,93.30
2022-11-16T02:25:35.048Z,87.38
2022-11-16T02:28:23.240Z,94.20
2022-11-16T02:30:51.006Z,82.00
2022-11-16T02:33:20.934Z,92.35
2022-11-16T02:35:50.143Z,99.78
2022-11-16T02:38:42.921Z,91.40
2022-11-16T02:41:11.673Z,93.55
2022-11-16T02:43:41.093Z,92.78
2022-11-16T02:46:09.127Z,88.68
2022-11-16T02:48:37.998Z,83.63
2022-11-16T02:51:06.526Z,87.75
2022-11-16T02:53:37.049Z,90.55
2022-11-16T02:56:03.536Z,90.43
2022-11-16T02:58:30.133Z,92.93
2022-11-16T03:00:59.793Z,86.43
2022-11-16T03:03:32.126Z,85.68
2022-11-16T03:06:02.781Z,87.45
2022-11-16T03:08:35.284Z,81.32
2022-11-16T03:11:22.258Z,84.57
2022-11-16T03:13:50.445Z,81.47
2022-11-16T03:16:23.019Z,78.78
2022-11-16T03:18:50.203Z,79.00
2022-11-16T03:21:19.442Z,79.40
2022-11-16T03:23:46.449Z,83.35
2022-11-16T03:26:15.145Z,77.88
2022-11-16T03:29:01.826Z,72.45
2022-11-16T03:31:29.889Z,71.10
2022-11-16T03:33:57.895Z,77.18
2022-11-16T03:36:32.531Z,59.83
2022-11-16T03:39:01.250Z,77.32
2022-11-16T03:41:28.457Z,76.88
2022-11-16T03:43:55.582Z,82.97
2022-11-16T03:46:22.037Z,81.38
2022-11-16T03:48:48.465Z,85.90
2022-11-16T03:51:14.890Z,81.45
2022-11-16T03:53:41.383Z,83.32
2022-11-16T03:56:07.906Z,76.80
2022-11-16T03:58:34.462Z,79.85
2022-11-16T04:01:01.300Z,75.88
2022-11-16T04:03:27.746Z,77.53
2022-11-16T04:06:12.829Z,73.03
2022-11-16T04:08:57.785Z,70.75
2022-11-16T04:11:42.677Z,72.47
2022-11-16T04:14:37.374Z,74.50
2022-11-16T04:17:22.645Z,70.68
2022-11-16T04:20:07.758Z,68.68
2022-11-16T04:23:04.255Z,62.92
2022-11-16T04:25:31.995Z,65.25
2022-11-16T04:28:13.794Z,65.63
2022-11-16T04:30:59.832Z,76.88
2022-11-16T04:33:45.186Z,69.75
2022-11-16T04:36:30.116Z,76.55
2022-11-16T04:38:56.559Z,73.00
2022-11-16T04:41:41.364Z,73.82
2022-11-16T04:44:07.861Z,66.97
2022-11-16T04:46:52.637Z,69.65
2022-11-16T04:49:19.135Z,65.55
2022-11-16T04:51:45.548Z,64.88
2022-11-16T04:54:11.991Z,69.22
2022-11-16T04:56:38.390Z,75.22
2022-11-16T04:59:04.889Z,68.10
2022-11-16T05:01:49.789Z,72.03
2022-11-16T05:04:16.230Z,69.63
2022-11-16T05:06:42.706Z,69.18
2022-11-16T05:09:09.149Z,65.93
2022-11-16T05:11:35.553Z,64.65
2022-11-16T05:14:02.568Z,60.47
2022-11-16T05:16:28.974Z,59.15
2022-11-16T05:19:13.877Z,67.38
2022-11-16T05:21:40.281Z,57.90
2022-11-16T05:24:25.275Z,61.35
2022-11-16T05:26:51.709Z,61.55
2022-11-16T05:29:18.103Z,60.60
2022-11-16T05:31:44.609Z,60.10
2022-11-16T05:34:11.109Z,54.97
2022-11-16T05:36:37.569Z,66.07
2022-11-16T05:39:04.541Z,61.42
2022-11-16T05:41:31.009Z,68.03
2022-11-16T05:43:57.515Z,65.60
2022-11-16T05:46:24.144Z,64.90
2022-11-16T05:48:50.899Z,65.35
2022-11-16T05:51:17.305Z,65.78
2022-11-16T05:53:44.333Z,70.03
2022-11-16T05:56:11.239Z,68.40
2022-11-16T05:58:37.760Z,71.75
2022-11-16T06:01:04.194Z,67.28
2022-11-16T06:03:31.186Z,65.60
2022-11-16T06:05:57.964Z,71.38
2022-11-16T06:08:24.897Z,66.78
2022-11-16T06:10:51.328Z,64.20
2022-11-16T06:13:17.747Z,61.47
2022-11-16T06:15:50.258Z,58.53
2022-11-16T06:18:16.685Z,61.25
