createdAt,value
2019-02-28T00:01:31.911Z,16.13
2019-02-28T00:03:59.126Z,15.47
2019-02-28T00:06:26.335Z,16.67
2019-02-28T00:08:53.761Z,16.70
2019-02-28T00:11:21.392Z,15.77
2019-02-28T00:13:49.263Z,15.77
2019-02-28T00:16:16.293Z,16.23
2019-02-28T00:18:43.389Z,15.63
2019-02-28T00:21:10.386Z,15.67
2019-02-28T00:23:37.525Z,16.00
2019-02-28T00:26:04.542Z,16.60
2019-02-28T00:28:31.506Z,16.97
2019-02-28T00:30:58.496Z,15.97
2019-02-28T00:33:25.460Z,17.30
2019-02-28T00:35:52.445Z,17.97
2019-02-28T00:38:19.419Z,16.90
2019-02-28T00:40:46.362Z,16.57
2019-02-28T00:43:13.347Z,17.47
2019-02-28T00:45:40.311Z,16.67
2019-02-28T00:48:07.286Z,15.67
2019-02-28T00:50:34.225Z,16.37
2019-02-28T00:53:01.216Z,16.73
2019-02-28T00:55:28.143Z,17.00
2019-02-28T00:57:55.969Z,16.67
2019-02-28T01:00:23.054Z,15.67
2019-02-28T01:02:53.487Z,15.07
2019-02-28T01:05:18.916Z,17.30
2019-02-28T01:07:48.072Z,16.60
2019-02-28T01:10:15.023Z,15.90
2019-02-28T01:12:42.074Z,16.97
2019-02-28T01:15:10.767Z,18.70
2019-02-28T01:17:37.896Z,14.90
2019-02-28T01:20:05.196Z,17.60
2019-02-28T01:22:32.160Z,18.60
2019-02-28T01:24:59.144Z,18.87
2019-02-28T01:27:26.134Z,17.80
2019-02-28T01:29:53.076Z,19.40
2019-02-28T01:32:20.083Z,19.60
2019-02-28T01:34:47.005Z,20.27
2019-02-28T01:37:13.987Z,20.17
2019-02-28T01:39:40.897Z,22.80
2019-02-28T01:42:07.883Z,20.90
2019-02-28T01:44:35.853Z,21.07
2019-02-28T01:47:03.610Z,20.83
2019-02-28T01:49:30.526Z,22.37
2019-02-28T01:51:57.470Z,19.23
2019-02-28T01:54:25.111Z,20.23
2019-02-28T01:56:53.338Z,20.83
2019-02-28T01:59:21.606Z,20.20
2019-02-28T02:01:49.216Z,20.00
2019-02-28T02:04:16.157Z,18.67
2019-02-28T02:06:43.103Z,18.80
2019-02-28T02:09:11.185Z,19.40
2019-02-28T02:11:38.823Z,21.47
2019-02-28T02:14:07.471Z,20.83
2019-02-28T02:16:34.626Z,20.77
2019-02-28T02:19:01.596Z,20.60
2019-02-28T02:21:31.537Z,20.17
2019-02-28T02:23:57.399Z,21.37
2019-02-28T02:26:24.525Z,20.10
2019-02-28T02:28:51.530Z,21.30
2019-02-28T02:31:18.505Z,20.23
2019-02-28T02:33:51.088Z,20.67
2019-02-28T02:36:16.269Z,20.90
2019-02-28T02:38:43.475Z,22.83
2019-02-28T02:41:10.841Z,19.53
2019-02-28T02:43:37.814Z,19.93
2019-02-28T02:46:04.740Z,21.23
2019-02-28T02:48:31.752Z,22.57
2019-02-28T02:50:58.721Z,21.53
2019-02-28T02:53:25.670Z,19.40
2019-02-28T02:55:52.670Z,20.27
2019-02-28T02:58:26.730Z,20.20
2019-02-28T03:00:51.193Z,19.07
2019-02-28T03:03:17.596Z,18.50
2019-02-28T03:05:44.521Z,19.00
2019-02-28T03:08:11.519Z,19.47
2019-02-28T03:10:38.457Z,18.80
2019-02-28T03:13:06.460Z,17.33
2019-02-28T03:15:33.710Z,17.17
2019-02-28T03:18:00.704Z,17.90
2019-02-28T03:20:27.630Z,17.33
2019-02-28T03:22:54.601Z,16.90
2019-02-28T03:25:27.853Z,16.40
2019-02-28T03:27:56.507Z,14.70
2019-02-28T03:30:28.669Z,15.97
2019-02-28T03:32:49.800Z,15.37
2019-02-28T03:35:16.787Z,16.20
2019-02-28T03:37:43.820Z,16.30
2019-02-28T03:40:10.805Z,16.23
2019-02-28T03:42:37.831Z,16.87
2019-02-28T03:45:05.033Z,16.40
2019-02-28T03:47:31.967Z,17.07
2019-02-28T03:50:11.551Z,16.00
2019-02-28T03:52:44.048Z,17.03
2019-02-28T03:55:07.389Z,16.47
2019-02-28T03:57:34.304Z,15.13
2019-02-28T04:00:01.398Z,15.67
2019-02-28T04:02:28.448Z,17.07
2019-02-28T04:04:55.501Z,16.57
2019-02-28T04:07:22.420Z,17.03
2019-02-28T04:09:49.368Z,16.83
2019-02-28T04:12:16.314Z,15.20
2019-02-28T04:14:43.300Z,15.50
2019-02-28T04:17:10.222Z,16.40
2019-02-28T04:19:37.192Z,15.00
2019-02-28T04:22:04.154Z,17.13
2019-02-28T04:24:31.150Z,16.27
2019-02-28T04:26:58.078Z,15.27
2019-02-28T04:29:30.013Z,17.60
2019-02-28T04:31:53.911Z,15.87
2019-02-28T04:34:20.877Z,16.90
2019-02-28T04:36:47.822Z,15.97
2019-02-28T04:39:14.795Z,16.53
2019-02-28T04:41:41.740Z,17.10
2019-02-28T04:44:08.730Z,16.23
2019-02-28T04:46:35.636Z,15.43
2019-02-28T04:49:02.601Z,16.73
2019-02-28T04:51:29.554Z,16.10
2019-02-28T04:53:56.520Z,17.30
2019-02-28T04:56:23.444Z,15.20
2019-02-28T04:58:50.416Z,15.70
2019-02-28T05:01:17.340Z,18.33
2019-02-28T05:03:44.281Z,19.10
2019-02-28T05:06:11.254Z,19.00
2019-02-28T05:08:39.086Z,17.53
2019-02-28T05:11:06.750Z,16.27
2019-02-28T05:13:33.703Z,18.20
2019-02-28T05:16:01.009Z,18.80
2019-02-28T05:18:28.253Z,18.97
2019-02-28T05:20:55.247Z,19.47
2019-02-28T05:23:22.196Z,24.03
2019-02-28T05:25:52.079Z,19.30
2019-02-28T05:28:17.986Z,19.57
2019-02-28T05:30:44.974Z,20.20
2019-02-28T05:33:11.924Z,21.60
2019-02-28T05:35:38.878Z,18.90
2019-02-28T05:38:05.832Z,17.40
2019-02-28T05:40:32.799Z,18.90
2019-02-28T05:42:59.737Z,17.93
2019-02-28T05:45:26.737Z,19.90
2019-02-28T05:47:53.745Z,18.20
2019-02-28T05:50:20.695Z,20.23
2019-02-28T05:52:47.627Z,17.90
2019-02-28T05:55:14.590Z,19.53
2019-02-28T05:57:43.415Z,19.60
2019-02-28T06:00:10.523Z,21.03
2019-02-28T06:02:37.436Z,19.73
2019-02-28T06:05:04.882Z,19.93
2019-02-28T06:07:31.841Z,21.03
2019-02-28T06:09:58.810Z,23.27
2019-02-28T06:12:25.753Z,23.63
2019-02-28T06:14:52.756Z,27.10
2019-02-28T06:17:20.846Z,26.20
2019-02-28T06:19:48.851Z,29.77
2019-02-28T06:22:15.792Z,30.80
2019-02-28T06:24:44.844Z,35.00
2019-02-28T06:27:11.594Z,34.87
2019-02-28T06:29:38.512Z,36.33
2019-02-28T06:32:06.060Z,35.50
2019-02-28T06:34:33.427Z,32.27
2019-02-28T06:37:03.840Z,30.87
2019-02-28T06:39:29.297Z,28.43
2019-02-28T06:41:56.270Z,28.17
2019-02-28T06:44:24.198Z,26.50
2019-02-28T06:46:52.183Z,28.80
2019-02-28T06:49:19.102Z,25.60
2019-02-28T06:51:48.401Z,25.90
2019-02-28T06:54:14.888Z,25.33
2019-02-28T06:56:41.851Z,23.50
2019-02-28T06:59:09.089Z,27.67
2019-02-28T07:01:36.128Z,24.33
2019-02-28T07:04:03.074Z,25.90
2019-02-28T07:06:30.017Z,27.77
2019-02-28T07:09:02.152Z,26.13
2019-02-28T07:11:26.333Z,27.53
2019-02-28T07:13:53.335Z,26.13
2019-02-28T07:16:20.302Z,26.43
2019-02-28T07:18:47.217Z,32.20
2019-02-28T07:21:14.182Z,32.40
2019-02-28T07:23:41.270Z,30.10
2019-02-28T07:26:08.351Z,35.27
2019-02-28T07:28:37.454Z,35.53
2019-02-28T07:31:04.189Z,37.93
2019-02-28T07:33:31.102Z,36.00
2019-02-28T07:35:58.061Z,40.27
2019-02-28T07:38:25.649Z,41.80
2019-02-28T07:40:53.862Z,42.60
2019-02-28T07:43:20.824Z,46.30
2019-02-28T07:45:47.786Z,42.80
2019-02-28T07:48:14.700Z,44.93
2019-02-28T07:50:43.490Z,44.70
2019-02-28T07:53:10.557Z,44.57
2019-02-28T07:55:37.587Z,47.53
2019-02-28T07:58:04.574Z,47.17
2019-02-28T08:00:31.539Z,44.73
2019-02-28T08:02:58.524Z,45.93
2019-02-28T08:05:30.118Z,48.43
2019-02-28T08:07:54.496Z,45.37
2019-02-28T08:10:21.462Z,44.83
2019-02-28T08:12:48.450Z,44.30
2019-02-28T08:15:21.406Z,46.90
2019-02-28T08:17:46.930Z,44.73
2019-02-28T08:20:14.804Z,45.60
2019-02-28T08:22:41.940Z,45.90
2019-02-28T08:25:09.798Z,46.37
2019-02-28T08:27:36.771Z,45.67
2019-02-28T08:30:05.110Z,44.60
2019-02-28T08:32:33.823Z,45.50
2019-02-28T08:35:00.905Z,46.23
2019-02-28T08:37:27.871Z,45.53
2019-02-28T08:39:54.863Z,46.30
2019-02-28T08:42:21.823Z,45.90
2019-02-28T08:44:48.744Z,48.27
2019-02-28T08:47:17.849Z,48.03
2019-02-28T08:49:45.570Z,50.27
2019-02-28T08:52:12.638Z,49.00
2019-02-28T08:54:39.587Z,48.67
2019-02-28T08:57:06.617Z,47.33
2019-02-28T08:59:33.659Z,47.67
2019-02-28T09:02:00.605Z,49.77
2019-02-28T09:04:27.580Z,45.80
2019-02-28T09:06:54.509Z,47.97
2019-02-28T09:09:21.480Z,48.00
2019-02-28T09:11:48.423Z,47.87
2019-02-28T09:14:17.897Z,48.03
2019-02-28T09:16:44.245Z,50.30
2019-02-28T09:19:11.196Z,46.60
2019-02-28T09:21:38.117Z,50.37
2019-02-28T09:24:05.076Z,50.40
2019-02-28T09:26:32.011Z,50.40
2019-02-28T09:28:59.028Z,48.30
2019-02-28T09:31:26.002Z,53.43
2019-02-28T09:33:55.392Z,50.43
2019-02-28T09:36:22.015Z,49.80
2019-02-28T09:38:56.793Z,49.07
2019-02-28T09:41:19.077Z,48.70
2019-02-28T09:43:46.112Z,47.50
2019-02-28T09:46:15.599Z,51.73
2019-02-28T09:48:41.944Z,48.80
2019-02-28T09:51:08.875Z,51.13
2019-02-28T09:53:35.862Z,50.47
2019-02-28T09:56:02.780Z,48.83
2019-02-28T09:58:30.088Z,50.23
2019-02-28T10:00:57.066Z,50.73
2019-02-28T10:03:24.153Z,49.33
2019-02-28T10:05:51.130Z,50.60
2019-02-28T10:08:18.122Z,51.60
2019-02-28T10:10:45.163Z,50.90
2019-02-28T10:13:14.582Z,49.37
2019-02-28T10:15:41.692Z,52.40
2019-02-28T10:18:09.409Z,52.43
2019-02-28T10:20:36.438Z,54.67
2019-02-28T10:23:03.533Z,55.47
2019-02-28T10:25:30.559Z,53.90
2019-02-28T10:28:01.631Z,52.80
2019-02-28T10:30:31.882Z,54.53
2019-02-28T10:32:55.712Z,53.67
2019-02-28T10:35:22.672Z,52.20
2019-02-28T10:37:50.453Z,53.53
2019-02-28T10:40:19.375Z,55.10
2019-02-28T10:42:46.383Z,56.67
2019-02-28T10:45:13.850Z,52.70
2019-02-28T10:47:40.916Z,53.50
2019-02-28T10:50:11.103Z,53.77
2019-02-28T10:52:38.048Z,54.30
2019-02-28T10:55:06.043Z,56.47
2019-02-28T10:57:32.968Z,54.20
2019-02-28T10:59:59.938Z,55.00
2019-02-28T11:02:27.050Z,53.60
2019-02-28T11:04:54.667Z,57.00
2019-02-28T11:07:21.639Z,55.27
2019-02-28T11:09:50.929Z,53.27
2019-02-28T11:12:20.292Z,56.37
2019-02-28T11:14:46.877Z,54.60
2019-02-28T11:17:13.961Z,55.70
2019-02-28T11:19:41.124Z,52.57
2019-02-28T11:22:08.117Z,55.90
2019-02-28T11:24:35.069Z,55.60
2019-02-28T11:27:04.360Z,55.70
2019-02-28T11:29:35.187Z,55.10
2019-02-28T11:32:00.675Z,55.17
2019-02-28T11:34:27.865Z,56.87
2019-02-28T11:36:54.899Z,54.60
2019-02-28T11:39:21.879Z,52.60
2019-02-28T11:41:49.298Z,55.63
2019-02-28T11:44:17.701Z,56.13
2019-02-28T11:46:45.442Z,55.30
2019-02-28T11:49:13.685Z,55.10
2019-02-28T11:51:40.666Z,56.37
2019-02-28T11:54:07.649Z,56.00
2019-02-28T11:56:34.945Z,55.50
2019-02-28T11:59:01.878Z,53.30
2019-02-28T12:01:28.952Z,56.27
2019-02-28T12:03:55.915Z,57.93
2019-02-28T12:06:25.646Z,54.63
2019-02-28T12:08:52.125Z,55.53
2019-02-28T12:11:19.099Z,52.63
2019-02-28T12:13:46.052Z,54.07
2019-02-28T12:16:16.224Z,52.13
2019-02-28T12:18:42.903Z,54.10
2019-02-28T12:21:09.885Z,52.07
2019-02-28T12:23:36.869Z,53.80
2019-02-28T12:26:03.853Z,56.30
2019-02-28T12:28:30.876Z,54.10
2019-02-28T12:31:00.228Z,53.23
2019-02-28T12:33:27.172Z,52.30
2019-02-28T12:35:55.458Z,53.40
2019-02-28T12:38:25.973Z,51.67
2019-02-28T12:40:52.252Z,51.80
2019-02-28T12:43:19.220Z,52.00
2019-02-28T12:45:47.321Z,50.27
2019-02-28T12:48:14.734Z,49.60
2019-02-28T12:50:41.813Z,48.60
2019-02-28T12:53:08.749Z,49.00
2019-02-28T12:55:38.973Z,51.40
2019-02-28T12:58:06.948Z,51.83
2019-02-28T13:00:35.372Z,48.97
2019-02-28T13:03:02.305Z,48.70
2019-02-28T13:05:30.210Z,49.57
2019-02-28T13:07:57.131Z,52.63
2019-02-28T13:10:28.096Z,52.27
2019-02-28T13:12:53.152Z,50.37
2019-02-28T13:15:20.166Z,52.27
2019-02-28T13:17:47.123Z,51.10
2019-02-28T13:20:15.938Z,54.30
2019-02-28T13:22:43.062Z,53.53
2019-02-28T13:25:11.800Z,52.20
2019-02-28T13:27:41.458Z,54.27
2019-02-28T13:30:11.853Z,53.00
2019-02-28T13:32:39.248Z,52.37
2019-02-28T13:35:09.299Z,47.87
2019-02-28T13:37:37.510Z,48.20
2019-02-28T13:40:08.596Z,49.27
2019-02-28T13:42:36.179Z,48.20
2019-02-28T13:45:03.950Z,49.57
2019-02-28T13:47:31.070Z,48.57
2019-02-28T13:49:58.067Z,49.13
2019-02-28T13:52:25.010Z,50.17
2019-02-28T13:54:51.957Z,51.17
2019-02-28T13:57:18.941Z,46.57
2019-02-28T13:59:45.967Z,46.50
2019-02-28T14:02:13.710Z,49.17
2019-02-28T14:04:40.661Z,49.47
2019-02-28T14:07:07.987Z,48.13
2019-02-28T14:09:35.119Z,47.30
2019-02-28T14:12:02.133Z,48.43
2019-02-28T14:14:29.073Z,51.10
2019-02-28T14:16:58.371Z,47.30
2019-02-28T14:19:24.857Z,48.90
2019-02-28T14:21:51.802Z,48.57
2019-02-28T14:24:18.781Z,47.27
2019-02-28T14:26:46.573Z,47.93
2019-02-28T14:29:14.626Z,46.80
2019-02-28T14:31:41.653Z,48.40
2019-02-28T14:34:08.574Z,48.20
2019-02-28T14:36:35.581Z,47.57
2019-02-28T14:39:08.413Z,46.20
2019-02-28T14:41:33.990Z,48.43
2019-02-28T14:44:01.103Z,49.03
2019-02-28T14:46:28.085Z,48.50
2019-02-28T14:48:55.029Z,48.50
2019-02-28T14:51:21.981Z,49.10
2019-02-28T14:53:50.006Z,47.43
2019-02-28T14:56:17.294Z,47.00
2019-02-28T14:58:44.230Z,48.33
2019-02-28T15:01:16.756Z,50.00
2019-02-28T15:03:40.278Z,49.37
2019-02-28T15:06:07.334Z,50.57
2019-02-28T15:08:34.316Z,49.43
2019-02-28T15:11:02.157Z,47.10
2019-02-28T15:13:30.484Z,50.27
2019-02-28T15:15:58.164Z,50.37
2019-02-28T15:18:25.177Z,48.43
2019-02-28T15:20:52.564Z,50.60
2019-02-28T15:23:19.540Z,49.93
2019-02-28T15:25:46.495Z,51.60
2019-02-28T15:28:14.060Z,49.57
2019-02-28T15:30:41.666Z,49.50
2019-02-28T15:33:09.374Z,47.80
2019-02-28T15:35:36.379Z,50.60
2019-02-28T15:38:05.624Z,49.03
2019-02-28T15:40:33.606Z,48.33
2019-02-28T15:43:00.627Z,49.93
2019-02-28T15:45:27.562Z,49.40
2019-02-28T15:47:59.146Z,51.30
2019-02-28T15:50:26.997Z,49.43
2019-02-28T15:52:54.593Z,49.90
2019-02-28T15:55:21.991Z,50.70
2019-02-28T15:57:48.996Z,51.50
2019-02-28T16:00:22.086Z,51.80
2019-02-28T16:02:48.034Z,51.37
2019-02-28T16:05:14.973Z,54.47
2019-02-28T16:07:41.952Z,54.63
2019-02-28T16:10:10.871Z,53.90
2019-02-28T16:12:37.924Z,51.63
2019-02-28T16:15:08.666Z,53.97
2019-02-28T16:17:36.677Z,55.23
2019-02-28T16:20:04.798Z,57.43
2019-02-28T16:22:32.000Z,54.80
2019-02-28T16:24:59.172Z,56.07
2019-02-28T16:27:29.530Z,55.13
2019-02-28T16:29:56.707Z,57.30
2019-02-28T16:32:23.864Z,54.43
2019-02-28T16:34:53.112Z,54.77
2019-02-28T16:37:23.185Z,55.23
2019-02-28T16:39:50.171Z,57.13
2019-02-28T16:42:17.581Z,57.03
2019-02-28T16:44:44.847Z,54.70
2019-02-28T16:47:11.858Z,55.13
2019-02-28T16:49:41.384Z,57.70
2019-02-28T16:52:07.826Z,58.10
2019-02-28T16:54:34.996Z,59.80
2019-02-28T16:57:02.044Z,64.53
2019-02-28T16:59:31.613Z,61.33
2019-02-28T17:01:59.509Z,58.03
2019-02-28T17:04:26.696Z,59.37
2019-02-28T17:06:55.512Z,61.77
2019-02-28T17:09:30.229Z,58.40
2019-02-28T17:12:05.368Z,60.57
2019-02-28T17:14:32.532Z,59.53
2019-02-28T17:17:11.807Z,55.63
2019-02-28T17:19:38.691Z,51.20
2019-02-28T17:22:05.669Z,49.00
2019-02-28T17:24:32.808Z,45.30
2019-02-28T17:27:15.198Z,44.30
2019-02-28T17:29:46.737Z,40.90
2019-02-28T17:32:14.090Z,39.57
2019-02-28T17:34:41.077Z,40.00
2019-02-28T17:37:08.107Z,37.37
2019-02-28T17:39:35.082Z,35.50
2019-02-28T17:42:08.278Z,36.63
2019-02-28T17:44:56.907Z,37.40
2019-02-28T17:47:41.470Z,35.20
2019-02-28T17:50:34.904Z,36.17
2019-02-28T17:53:38.693Z,35.77
2019-02-28T17:56:58.560Z,35.30
2019-02-28T18:00:16.221Z,35.47
2019-02-28T18:03:21.640Z,35.13
2019-02-28T18:06:14.084Z,35.00
2019-02-28T18:09:15.489Z,34.87
2019-02-28T18:12:01.449Z,34.80
2019-02-28T18:14:42.450Z,35.60
2019-02-28T18:17:59.449Z,35.43
2019-02-28T18:21:11.360Z,37.00
2019-02-28T18:24:32.165Z,35.47
2019-02-28T18:27:22.642Z,35.10
2019-02-28T18:30:27.567Z,36.40
2019-02-28T18:32:54.710Z,36.97
2019-02-28T18:35:22.006Z,36.90
2019-02-28T18:37:49.237Z,39.60
2019-02-28T18:40:16.844Z,38.03
2019-02-28T18:42:43.789Z,39.27
2019-02-28T18:45:10.992Z,37.10
2019-02-28T18:47:39.741Z,38.93
2019-02-28T18:50:07.389Z,39.27
2019-02-28T18:52:34.301Z,40.17
2019-02-28T18:55:06.132Z,42.00
2019-02-28T18:57:30.111Z,40.30
2019-02-28T18:59:57.072Z,40.07
2019-02-28T19:02:24.051Z,40.53
2019-02-28T19:04:51.005Z,42.70
2019-02-28T19:07:21.345Z,41.03
2019-02-28T19:09:48.526Z,41.20
2019-02-28T19:12:15.512Z,41.43
2019-02-28T19:14:42.512Z,42.33
2019-02-28T19:17:09.475Z,45.47
2019-02-28T19:19:36.420Z,44.30
2019-02-28T19:22:03.361Z,41.60
2019-02-28T19:24:30.390Z,44.27
2019-02-28T19:26:57.324Z,45.07
2019-02-28T19:29:24.267Z,43.43
2019-02-28T19:31:51.259Z,42.47
2019-02-28T19:34:19.563Z,44.47
2019-02-28T19:36:46.539Z,44.20
2019-02-28T19:39:13.480Z,42.03
2019-02-28T19:41:40.683Z,43.40
2019-02-28T19:44:09.380Z,42.70
2019-02-28T19:46:36.344Z,45.03
2019-02-28T19:49:03.415Z,40.30
2019-02-28T19:51:30.445Z,42.50
2019-02-28T19:53:57.497Z,43.07
2019-02-28T19:56:24.493Z,41.50
2019-02-28T19:58:51.435Z,40.23
2019-02-28T20:01:19.310Z,39.97
2019-02-28T20:03:46.458Z,41.30
2019-02-28T20:06:13.464Z,35.80
2019-02-28T20:08:40.425Z,40.70
2019-02-28T20:11:07.507Z,37.53
2019-02-28T20:13:34.509Z,37.50
2019-02-28T20:16:01.498Z,37.20
2019-02-28T20:18:28.490Z,38.03
2019-02-28T20:20:58.823Z,38.20
2019-02-28T20:23:25.906Z,36.30
2019-02-28T20:25:53.046Z,38.03
2019-02-28T20:28:24.656Z,33.60
2019-02-28T20:30:54.882Z,33.93
2019-02-28T20:33:22.078Z,31.00
2019-02-28T20:35:49.122Z,31.63
2019-02-28T20:38:16.053Z,32.37
2019-02-28T20:40:43.005Z,29.73
2019-02-28T20:43:10.427Z,29.80
2019-02-28T20:45:37.507Z,32.27
2019-02-28T20:48:05.721Z,31.60
2019-02-28T20:50:35.512Z,31.27
2019-02-28T20:53:02.854Z,30.80
2019-02-28T20:55:30.138Z,32.47
2019-02-28T20:57:57.269Z,29.30
2019-02-28T21:00:26.012Z,31.17
2019-02-28T21:02:52.988Z,31.30
2019-02-28T21:05:20.222Z,30.47
2019-02-28T21:07:47.211Z,30.53
2019-02-28T21:10:14.311Z,30.30
2019-02-28T21:12:41.517Z,33.37
2019-02-28T21:15:09.181Z,31.30
2019-02-28T21:17:36.320Z,32.10
2019-02-28T21:20:04.557Z,32.87
2019-02-28T21:22:31.631Z,33.73
2019-02-28T21:24:58.605Z,30.87
2019-02-28T21:27:25.830Z,31.83
2019-02-28T21:29:52.774Z,31.50
2019-02-28T21:32:19.807Z,32.70
2019-02-28T21:34:46.808Z,33.57
2019-02-28T21:37:13.907Z,33.60
2019-02-28T21:39:41.039Z,32.80
2019-02-28T21:42:08.442Z,33.90
2019-02-28T21:44:35.629Z,34.83
2019-02-28T21:47:02.624Z,34.97
2019-02-28T21:49:29.720Z,35.17
2019-02-28T21:51:56.790Z,34.40
2019-02-28T21:54:23.801Z,36.77
2019-02-28T21:56:50.992Z,33.17
2019-02-28T21:59:18.212Z,33.47
2019-02-28T22:01:45.220Z,35.10
2019-02-28T22:04:12.220Z,26.60
2019-02-28T22:06:39.422Z,28.50
2019-02-28T22:09:07.295Z,24.57
2019-02-28T22:11:34.233Z,22.93
2019-02-28T22:14:01.215Z,22.60
2019-02-28T22:16:28.185Z,22.00
2019-02-28T22:18:55.172Z,20.90
2019-02-28T22:21:22.118Z,19.50
2019-02-28T22:23:49.073Z,18.60
2019-02-28T22:26:16.017Z,20.47
2019-02-28T22:28:42.985Z,20.67
2019-02-28T22:31:28.209Z,20.20
2019-02-28T22:34:02.176Z,19.60
2019-02-28T22:36:40.852Z,18.90
2019-02-28T22:39:09.509Z,19.17
2019-02-28T22:41:36.467Z,20.23
2019-02-28T22:44:03.663Z,18.70
2019-02-28T22:46:30.601Z,18.67
2019-02-28T22:48:57.613Z,19.10
2019-02-28T22:51:24.530Z,19.07
2019-02-28T22:53:51.547Z,19.73
2019-02-28T22:56:18.572Z,20.53
2019-02-28T22:58:45.530Z,19.10
2019-02-28T23:01:14.891Z,21.30
2019-02-28T23:03:41.818Z,19.90
2019-02-28T23:06:08.899Z,20.93
2019-02-28T23:08:35.843Z,20.47
2019-02-28T23:11:03.080Z,21.67
2019-02-28T23:13:30.058Z,21.90
2019-02-28T23:15:56.995Z,21.47
2019-02-28T23:18:24.075Z,23.97
2019-02-28T23:20:51.052Z,20.83
2019-02-28T23:23:17.954Z,22.30
2019-02-28T23:25:44.943Z,23.40
2019-02-28T23:28:14.382Z,21.63
2019-02-28T23:31:32.204Z,24.17
2019-02-28T23:34:01.782Z,21.87
2019-02-28T23:36:28.730Z,22.87
2019-02-28T23:38:55.784Z,23.10
2019-02-28T23:41:22.726Z,22.33
2019-02-28T23:43:49.740Z,22.13
2019-02-28T23:46:16.668Z,22.70
2019-02-28T23:48:43.674Z,24.10
2019-02-28T23:51:10.653Z,23.00
2019-02-28T23:53:37.580Z,23.03
2019-02-28T23:56:04.551Z,24.93
2019-02-28T23:58:31.510Z,23.97
