createdAt,value
2018-04-07T00:00:29.619Z,57.80
2018-04-07T00:02:57.114Z,58.40
2018-04-07T00:05:25.392Z,57.90
2018-04-07T00:07:53.651Z,57.90
2018-04-07T00:10:21.915Z,57.90
2018-04-07T00:12:49.410Z,57.80
2018-04-07T00:15:16.915Z,57.90
2018-04-07T00:17:44.417Z,58.30
2018-04-07T00:20:12.676Z,59.30
2018-04-07T00:22:40.170Z,59.20
2018-04-07T00:25:07.678Z,58.90
2018-04-07T00:27:36.694Z,58.90
2018-04-07T00:30:04.956Z,58.90
2018-04-07T00:32:33.959Z,59.10
2018-04-07T00:35:01.528Z,59.10
2018-04-07T00:37:29.795Z,58.70
2018-04-07T00:39:57.296Z,58.70
2018-04-07T00:42:24.811Z,58.60
2018-04-07T00:44:52.323Z,58.50
2018-04-07T00:47:19.835Z,59.10
2018-04-07T00:49:48.099Z,58.50
2018-04-07T00:52:15.614Z,58.30
2018-04-07T00:54:43.117Z,58.50
2018-04-07T00:57:10.607Z,58.60
2018-04-07T00:59:38.109Z,58.70
2018-04-07T01:02:05.624Z,58.80
2018-04-07T01:04:33.891Z,58.90
2018-04-07T01:07:02.151Z,58.90
2018-04-07T01:09:30.422Z,58.60
2018-04-07T01:11:57.931Z,58.60
2018-04-07T01:14:25.443Z,58.70
2018-04-07T01:16:52.947Z,58.30
2018-04-07T01:19:20.466Z,58.40
2018-04-07T01:21:48.727Z,58.60
2018-04-07T01:24:16.239Z,58.50
2018-04-07T01:26:43.731Z,58.50
2018-04-07T01:29:11.239Z,58.80
2018-04-07T01:31:38.742Z,58.90
2018-04-07T01:34:06.251Z,58.90
2018-04-07T01:36:33.756Z,58.90
2018-04-07T01:39:01.253Z,58.90
2018-04-07T01:41:29.512Z,59.10
2018-04-07T01:43:57.019Z,59.00
2018-04-07T01:46:24.519Z,59.10
2018-04-07T01:48:52.042Z,59.10
2018-04-07T01:51:19.547Z,59.20
2018-04-07T01:53:47.042Z,59.20
2018-04-07T01:56:14.616Z,59.40
2018-04-07T01:58:42.126Z,59.30
2018-04-07T02:01:09.639Z,59.30
2018-04-07T02:03:37.146Z,59.40
2018-04-07T02:06:04.641Z,59.50
2018-04-07T02:08:32.142Z,59.60
2018-04-07T02:10:59.639Z,59.60
2018-04-07T02:13:27.911Z,59.60
2018-04-07T02:15:56.166Z,59.30
2018-04-07T02:18:23.684Z,59.30
2018-04-07T02:20:51.199Z,59.30
2018-04-07T02:23:19.471Z,59.30
2018-04-07T02:25:47.735Z,59.30
2018-04-07T02:28:15.227Z,59.20
2018-04-07T02:30:43.502Z,59.50
2018-04-07T02:33:11.771Z,59.70
2018-04-07T02:35:40.047Z,59.80
2018-04-07T02:38:08.312Z,59.90
2018-04-07T02:40:36.582Z,59.90
2018-04-07T02:43:04.091Z,59.80
2018-04-07T02:45:31.624Z,60.60
2018-04-07T02:47:59.161Z,59.90
2018-04-07T02:50:26.680Z,60.00
2018-04-07T02:52:54.175Z,60.20
2018-04-07T02:55:22.466Z,60.00
2018-04-07T02:57:50.752Z,59.80
2018-04-07T03:00:19.007Z,60.90
2018-04-07T03:02:47.276Z,60.10
2018-04-07T03:05:14.783Z,60.10
2018-04-07T03:07:42.299Z,60.30
2018-04-07T03:10:09.800Z,60.30
2018-04-07T03:12:37.307Z,61.30
2018-04-07T03:15:04.802Z,60.60
2018-04-07T03:17:32.303Z,61.10
2018-04-07T03:19:59.799Z,61.20
2018-04-07T03:22:28.077Z,61.10
2018-04-07T03:24:56.331Z,61.30
2018-04-07T03:27:23.835Z,61.20
2018-04-07T03:29:51.327Z,61.70
2018-04-07T03:32:18.826Z,61.50
2018-04-07T03:34:47.104Z,61.70
2018-04-07T03:37:15.375Z,61.80
2018-04-07T03:39:43.976Z,61.70
2018-04-07T03:42:12.248Z,61.50
2018-04-07T03:44:40.511Z,61.30
2018-04-07T03:47:08.786Z,61.60
2018-04-07T03:49:37.075Z,62.00
2018-04-07T03:52:05.350Z,62.10
2018-04-07T03:54:33.616Z,62.40
2018-04-07T03:57:01.892Z,62.30
2018-04-07T03:59:30.156Z,61.90
2018-04-07T04:01:57.669Z,61.80
2018-04-07T04:04:25.202Z,61.30
2018-04-07T04:06:53.490Z,61.00
2018-04-07T04:09:21.001Z,61.00
2018-04-07T04:11:48.492Z,61.50
2018-04-07T04:14:16.751Z,62.50
2018-04-07T04:16:44.247Z,62.40
2018-04-07T04:19:11.743Z,61.70
2018-04-07T04:21:39.242Z,62.40
2018-04-07T04:24:07.545Z,62.80
2018-04-07T04:26:35.051Z,62.70
2018-04-07T04:29:02.576Z,63.00
2018-04-07T04:31:30.089Z,63.20
2018-04-07T04:33:58.343Z,63.30
2018-04-07T04:36:25.875Z,63.10
2018-04-07T04:38:53.355Z,63.20
2018-04-07T04:41:20.852Z,63.40
2018-04-07T04:43:49.123Z,63.70
2018-04-07T04:46:17.383Z,64.00
2018-04-07T04:48:45.655Z,64.90
2018-04-07T04:51:13.150Z,64.00
2018-04-07T04:53:40.655Z,64.20
2018-04-07T04:56:08.150Z,64.40
2018-04-07T04:58:36.411Z,64.50
2018-04-07T05:01:03.923Z,64.40
2018-04-07T05:03:31.414Z,64.30
2018-04-07T05:05:58.911Z,64.30
2018-04-07T05:08:26.422Z,64.00
2018-04-07T05:10:53.944Z,63.60
2018-04-07T05:13:21.452Z,63.10
2018-04-07T05:15:48.939Z,63.00
2018-04-07T05:18:16.451Z,62.80
2018-04-07T05:20:43.959Z,62.40
2018-04-07T05:23:11.455Z,62.30
2018-04-07T05:25:38.968Z,62.00
2018-04-07T05:28:07.238Z,62.00
2018-04-07T05:30:35.515Z,62.40
2018-04-07T05:33:03.782Z,63.00
2018-04-07T05:39:02.975Z,63.40
2018-04-07T05:41:30.478Z,64.00
2018-04-07T05:43:58.763Z,64.50
2018-04-07T05:46:26.271Z,64.50
2018-04-07T05:48:53.772Z,63.40
2018-04-07T05:51:22.030Z,60.40
2018-04-07T05:53:49.525Z,60.40
2018-04-07T05:56:17.068Z,60.00
2018-04-07T05:58:45.329Z,59.30
2018-04-07T06:01:13.599Z,58.60
2018-04-07T06:03:41.863Z,59.20
2018-04-07T06:06:10.860Z,58.60
2018-04-07T06:08:38.379Z,58.60
2018-04-07T06:11:05.876Z,58.90
2018-04-07T06:13:34.147Z,59.70
2018-04-07T06:16:01.664Z,59.20
2018-04-07T06:18:30.047Z,59.50
2018-04-07T06:20:57.593Z,60.00
2018-04-07T06:23:25.836Z,60.00
2018-04-07T06:25:54.100Z,60.40
2018-04-07T06:28:21.610Z,60.40
2018-04-07T06:30:49.113Z,60.70
2018-04-07T06:33:16.607Z,60.80
2018-04-07T06:35:44.133Z,61.20
2018-04-07T06:38:11.641Z,61.40
2018-04-07T06:40:39.137Z,62.00
2018-04-07T06:43:06.662Z,62.40
2018-04-07T06:45:34.167Z,62.90
2018-04-07T06:48:01.731Z,62.70
2018-04-07T06:50:29.207Z,61.10
2018-04-07T06:52:57.468Z,59.20
2018-04-07T06:55:24.970Z,59.10
2018-04-07T06:57:52.460Z,58.80
2018-04-07T07:00:19.955Z,58.40
2018-04-07T07:02:48.239Z,56.40
2018-04-07T07:05:16.498Z,56.00
2018-04-07T07:07:44.007Z,55.90
2018-04-07T07:10:11.502Z,55.50
2018-04-07T07:12:39.784Z,54.00
2018-04-07T07:15:07.282Z,54.10
2018-04-07T07:17:34.783Z,53.70
2018-04-07T07:20:02.296Z,53.00
2018-04-07T07:22:29.811Z,52.50
2018-04-07T07:24:57.311Z,51.30
2018-04-07T07:27:24.811Z,50.90
2018-04-07T07:29:52.320Z,50.60
2018-04-07T07:32:20.597Z,50.40
2018-04-07T07:34:48.879Z,49.70
2018-04-07T07:37:16.970Z,49.60
2018-04-07T07:39:44.475Z,49.40
2018-04-07T07:42:12.002Z,49.50
2018-04-07T07:44:39.500Z,49.80
2018-04-07T07:47:07.019Z,49.00
2018-04-07T07:49:34.541Z,48.60
2018-04-07T07:52:02.052Z,48.40
2018-04-07T07:54:29.569Z,49.10
2018-04-07T07:56:57.071Z,48.40
2018-04-07T07:59:24.579Z,48.20
2018-04-07T08:01:52.092Z,47.50
2018-04-07T08:04:19.612Z,46.50
2018-04-07T08:06:47.171Z,46.50
2018-04-07T08:09:14.687Z,46.50
2018-04-07T08:11:42.967Z,46.10
2018-04-07T08:14:11.245Z,45.70
2018-04-07T08:16:39.548Z,45.60
2018-04-07T08:19:07.059Z,45.60
2018-04-07T08:21:34.580Z,46.50
2018-04-07T08:24:02.084Z,47.10
2018-04-07T08:26:29.602Z,47.30
2018-04-07T08:28:57.112Z,46.00
2018-04-07T08:31:25.467Z,46.20
2018-04-07T08:33:52.978Z,46.20
2018-04-07T08:36:20.491Z,47.20
2018-04-07T08:38:48.005Z,46.20
2018-04-07T08:41:15.523Z,45.90
2018-04-07T08:43:43.031Z,45.90
2018-04-07T08:46:10.545Z,45.60
2018-04-07T08:48:38.819Z,47.10
2018-04-07T08:51:07.154Z,45.20
2018-04-07T08:53:35.399Z,45.00
2018-04-07T08:56:02.909Z,44.90
2018-04-07T08:58:30.432Z,44.70
2018-04-07T09:00:57.942Z,45.80
2018-04-07T09:03:26.223Z,45.10
2018-04-07T09:05:54.499Z,45.00
2018-04-07T09:08:22.794Z,44.50
2018-04-07T09:10:51.059Z,45.00
2018-04-07T09:13:19.344Z,44.20
2018-04-07T09:15:47.648Z,43.90
2018-04-07T09:18:15.165Z,43.90
2018-04-07T09:20:42.674Z,44.40
2018-04-07T09:23:10.179Z,43.70
2018-04-07T09:25:37.702Z,43.40
2018-04-07T09:28:05.216Z,44.20
2018-04-07T09:30:33.498Z,42.60
2018-04-07T09:33:01.000Z,42.60
2018-04-07T09:35:28.516Z,43.30
2018-04-07T09:37:56.799Z,43.70
2018-04-07T09:40:24.304Z,43.70
2018-04-07T09:42:51.823Z,43.70
2018-04-07T09:45:19.343Z,42.80
2018-04-07T09:47:46.840Z,43.10
2018-04-07T09:50:14.343Z,43.10
2018-04-07T09:52:41.860Z,43.30
2018-04-07T09:55:09.371Z,42.00
2018-04-07T09:57:36.873Z,41.70
2018-04-07T10:00:04.388Z,42.40
2018-04-07T10:02:35.770Z,41.90
2018-04-07T10:05:03.275Z,41.80
2018-04-07T10:07:30.792Z,42.00
2018-04-07T10:09:58.316Z,42.40
2018-04-07T10:12:25.819Z,42.10
2018-04-07T10:14:53.328Z,40.90
2018-04-07T10:17:20.833Z,41.50
2018-04-07T10:19:48.336Z,41.70
2018-04-07T10:22:15.848Z,42.20
2018-04-07T10:24:43.366Z,41.40
2018-04-07T10:27:11.638Z,41.70
2018-04-07T10:29:40.663Z,40.80
2018-04-07T10:32:08.186Z,40.80
2018-04-07T10:34:35.697Z,40.70
2018-04-07T10:37:03.223Z,40.90
2018-04-07T10:39:31.519Z,41.60
2018-04-07T10:41:59.031Z,41.50
2018-04-07T10:44:26.549Z,40.80
2018-04-07T10:46:54.116Z,40.30
2018-04-07T10:49:21.623Z,40.30
2018-04-07T10:51:50.635Z,39.40
2018-04-07T10:54:18.919Z,40.00
2018-04-07T10:56:47.191Z,40.80
2018-04-07T10:59:15.459Z,39.20
2018-04-07T11:01:43.732Z,38.90
2018-04-07T11:04:12.015Z,41.20
2018-04-07T11:06:40.298Z,41.10
2018-04-07T11:09:08.602Z,39.20
2018-04-07T11:11:36.115Z,39.20
2018-04-07T11:14:04.395Z,40.50
2018-04-07T11:16:32.670Z,39.60
2018-04-07T11:19:00.280Z,39.60
2018-04-07T11:21:27.796Z,38.10
2018-04-07T11:23:56.067Z,38.30
2018-04-07T11:26:25.083Z,38.60
2018-04-07T11:28:53.362Z,37.30
2018-04-07T11:31:20.964Z,37.10
2018-04-07T11:33:49.267Z,37.40
2018-04-07T11:36:16.764Z,37.40
2018-04-07T11:38:44.283Z,37.50
2018-04-07T11:41:13.304Z,37.80
2018-04-07T11:43:41.564Z,37.30
2018-04-07T11:46:09.062Z,37.30
2018-04-07T11:48:36.573Z,37.50
2018-04-07T11:51:04.083Z,36.20
2018-04-07T11:53:31.576Z,37.50
2018-04-07T11:55:59.071Z,36.80
2018-04-07T11:58:27.334Z,36.60
2018-04-07T12:00:55.610Z,35.90
2018-04-07T12:03:23.924Z,35.60
2018-04-07T12:05:51.453Z,35.60
2018-04-07T12:08:19.718Z,36.10
2018-04-07T12:10:47.227Z,36.10
2018-04-07T12:13:14.731Z,37.30
2018-04-07T12:15:42.222Z,37.60
2018-04-07T12:18:09.719Z,37.20
2018-04-07T12:20:37.207Z,36.60
2018-04-07T12:23:04.704Z,36.70
2018-04-07T12:25:32.205Z,37.30
2018-04-07T12:27:59.703Z,36.70
2018-04-07T12:30:27.972Z,35.90
2018-04-07T12:32:56.236Z,36.20
2018-04-07T12:35:23.735Z,36.20
2018-04-07T12:37:51.231Z,35.60
2018-04-07T12:40:18.726Z,36.70
2018-04-07T12:42:46.996Z,36.40
2018-04-07T12:45:15.259Z,36.80
2018-04-07T12:47:42.755Z,36.80
2018-04-07T12:50:10.260Z,35.80
2018-04-07T12:52:37.769Z,35.60
2018-04-07T12:55:05.266Z,34.80
2018-04-07T12:57:32.768Z,35.00
2018-04-07T13:00:01.031Z,35.40
2018-04-07T13:02:28.539Z,35.40
2018-04-07T13:04:56.052Z,35.20
2018-04-07T13:07:24.336Z,35.50
2018-04-07T13:09:52.645Z,35.20
2018-04-07T13:12:20.143Z,35.20
2018-04-07T13:14:48.433Z,34.90
2018-04-07T13:17:15.950Z,35.00
2018-04-07T13:19:43.451Z,35.20
2018-04-07T13:22:10.968Z,34.50
2018-04-07T13:24:38.477Z,34.80
2018-04-07T13:27:06.739Z,34.30
2018-04-07T13:29:34.252Z,34.30
2018-04-07T13:32:01.747Z,33.60
2018-04-07T13:34:30.024Z,33.50
2018-04-07T13:36:59.032Z,33.80
2018-04-07T13:39:26.539Z,33.80
2018-04-07T13:41:54.039Z,33.10
2018-04-07T13:44:22.344Z,33.60
2018-04-07T13:46:50.610Z,33.50
2018-04-07T13:49:18.881Z,33.10
2018-04-07T13:51:46.368Z,33.00
2018-04-07T13:54:13.875Z,32.90
2018-04-07T13:56:41.370Z,32.80
2018-04-07T13:59:09.637Z,32.10
2018-04-07T14:01:37.909Z,32.50
2018-04-07T14:04:06.185Z,32.60
2018-04-07T14:06:34.461Z,31.90
2018-04-07T14:09:02.739Z,30.40
2018-04-07T14:11:31.015Z,31.10
2018-04-07T14:13:59.285Z,32.60
2018-04-07T14:16:26.815Z,31.90
2018-04-07T14:18:54.334Z,30.90
2018-04-07T14:21:21.849Z,30.90
2018-04-07T14:23:49.345Z,30.00
2018-04-07T14:26:17.600Z,30.40
2018-04-07T14:28:45.092Z,30.40
2018-04-07T14:31:12.596Z,30.70
2018-04-07T14:33:40.082Z,30.70
2018-04-07T14:36:08.395Z,30.60
2018-04-07T14:38:35.913Z,30.50
2018-04-07T14:41:04.189Z,31.80
2018-04-07T14:43:32.458Z,31.30
2018-04-07T14:45:59.961Z,31.30
2018-04-07T14:48:27.455Z,30.80
2018-04-07T14:50:54.954Z,31.10
2018-04-07T14:53:23.213Z,31.30
2018-04-07T14:55:51.490Z,31.70
2018-04-07T14:58:18.985Z,31.70
2018-04-07T15:00:46.475Z,30.50
2018-04-07T15:03:13.988Z,30.30
2018-04-07T15:05:41.499Z,30.30
2018-04-07T15:08:08.994Z,30.70
2018-04-07T15:10:37.271Z,29.30
2018-04-07T15:13:05.547Z,30.00
2018-04-07T15:15:33.809Z,29.70
2018-04-07T15:18:01.301Z,29.70
2018-04-07T15:20:28.804Z,29.90
2018-04-07T15:22:56.299Z,29.60
2018-04-07T15:25:24.562Z,29.60
2018-04-07T15:27:52.837Z,29.40
2018-04-07T15:30:21.103Z,30.00
2018-04-07T15:32:48.608Z,29.60
2018-04-07T15:35:16.118Z,30.10
2018-04-07T15:37:45.129Z,29.90
2018-04-07T15:40:13.411Z,30.00
2018-04-07T15:42:41.692Z,29.80
2018-04-07T15:45:09.951Z,30.00
2018-04-07T15:47:37.554Z,30.00
2018-04-07T15:50:05.063Z,31.00
2018-04-07T15:52:32.563Z,30.20
2018-04-07T15:55:00.080Z,30.30
2018-04-07T15:57:28.344Z,31.00
2018-04-07T15:59:55.843Z,31.00
2018-04-07T16:02:24.142Z,31.60
2018-04-07T16:04:51.639Z,31.70
2018-04-07T16:07:19.157Z,31.60
2018-04-07T16:09:46.672Z,31.00
2018-04-07T16:12:14.279Z,31.80
2018-04-07T16:14:41.799Z,32.70
2018-04-07T16:17:10.080Z,34.80
2018-04-07T16:19:38.344Z,36.40
2018-04-07T16:22:05.839Z,36.30
2018-04-07T16:24:33.352Z,37.00
2018-04-07T16:27:01.619Z,39.40
2018-04-07T16:29:29.136Z,39.50
2018-04-07T16:31:56.635Z,40.40
2018-04-07T16:34:24.131Z,41.30
2018-04-07T16:36:52.402Z,43.30
2018-04-07T16:39:20.688Z,43.90
2018-04-07T16:41:48.204Z,43.80
2018-04-07T16:44:15.715Z,44.20
2018-04-07T16:46:43.215Z,44.90
2018-04-07T16:49:10.752Z,45.10
2018-04-07T16:51:38.275Z,45.30
2018-04-07T16:54:06.538Z,46.60
2018-04-07T16:56:34.827Z,47.70
2018-04-07T16:59:03.111Z,48.20
2018-04-07T17:01:30.612Z,48.10
2018-04-07T17:03:58.111Z,48.60
2018-04-07T17:06:26.386Z,49.80
2018-04-07T17:08:54.672Z,50.10
2018-04-07T17:11:22.951Z,50.50
2018-04-07T17:13:51.220Z,50.90
2018-04-07T17:16:19.491Z,51.20
2018-04-07T17:18:47.863Z,52.50
2018-04-07T17:21:15.368Z,51.90
2018-04-07T17:23:42.903Z,52.10
2018-04-07T17:26:11.187Z,52.40
2018-04-07T17:28:38.695Z,52.30
2018-04-07T17:31:06.223Z,52.20
2018-04-07T17:33:33.755Z,52.30
2018-04-07T17:36:02.036Z,52.80
2018-04-07T17:38:29.551Z,52.80
2018-04-07T17:40:57.055Z,53.00
2018-04-07T17:43:24.561Z,53.20
2018-04-07T17:45:52.068Z,53.10
2018-04-07T17:48:19.581Z,52.80
2018-04-07T17:50:47.123Z,53.30
2018-04-07T17:53:14.644Z,53.60
2018-04-07T17:55:42.915Z,53.90
2018-04-07T17:58:11.220Z,54.20
2018-04-07T18:00:38.723Z,54.20
2018-04-07T18:03:06.233Z,54.30
2018-04-07T18:05:33.760Z,54.30
2018-04-07T18:08:02.035Z,54.80
2018-04-07T18:10:30.310Z,55.30
2018-04-07T18:12:57.823Z,55.20
2018-04-07T18:15:25.341Z,55.20
2018-04-07T18:17:53.623Z,55.40
2018-04-07T18:20:21.920Z,55.90
2018-04-07T18:22:49.420Z,55.80
2018-04-07T18:25:16.926Z,55.90
2018-04-07T18:27:44.430Z,56.00
2018-04-07T18:30:11.948Z,56.30
2018-04-07T18:32:39.823Z,56.50
2018-04-07T18:35:07.323Z,57.10
2018-04-07T18:37:34.940Z,57.10
2018-04-07T18:40:02.451Z,57.20
2018-04-07T18:42:30.739Z,57.10
2018-04-07T18:44:59.015Z,56.90
2018-04-07T18:47:27.350Z,56.90
2018-04-07T18:49:54.860Z,56.90
2018-04-07T18:52:23.134Z,56.60
2018-04-07T18:54:51.411Z,56.70
2018-04-07T18:57:19.688Z,56.50
2018-04-07T18:59:47.955Z,56.80
2018-04-07T19:02:16.243Z,57.00
2018-04-07T19:04:44.546Z,57.00
2018-04-07T19:07:12.047Z,57.00
2018-04-07T19:09:40.365Z,57.30
2018-04-07T19:12:07.851Z,57.30
2018-04-07T19:14:35.375Z,57.30
2018-04-07T19:17:03.660Z,57.80
2018-04-07T19:19:31.164Z,57.80
2018-04-07T19:21:58.708Z,57.90
2018-04-07T19:24:26.227Z,57.80
2018-04-07T19:26:54.855Z,58.20
2018-04-07T19:29:22.366Z,58.10
2018-04-07T19:31:50.641Z,58.30
2018-04-07T19:34:18.950Z,58.10
2018-04-07T19:36:46.460Z,58.10
2018-04-07T19:39:13.991Z,58.10
2018-04-07T19:41:41.499Z,58.40
2018-04-07T19:44:09.029Z,58.50
2018-04-07T19:46:36.554Z,58.50
2018-04-07T19:49:04.074Z,58.60
2018-04-07T19:51:32.339Z,58.90
2018-04-07T19:54:00.631Z,59.30
2018-04-07T19:56:28.143Z,59.30
2018-04-07T19:58:55.775Z,59.50
2018-04-07T20:01:23.282Z,59.60
2018-04-07T20:03:50.803Z,59.50
2018-04-07T20:06:18.335Z,59.90
2018-04-07T20:08:46.606Z,60.50
2018-04-07T20:11:14.139Z,60.40
2018-04-07T20:13:41.663Z,61.20
2018-04-07T20:16:09.169Z,61.40
2018-04-07T20:18:37.463Z,61.50
2018-04-07T20:21:04.971Z,61.40
2018-04-07T20:23:32.575Z,61.50
2018-04-07T20:26:00.114Z,61.30
2018-04-07T20:31:09.695Z,61.50
2018-04-07T20:33:37.204Z,61.80
2018-04-07T20:36:04.723Z,62.30
2018-04-07T20:38:32.231Z,62.80
2018-04-07T20:40:59.758Z,62.90
2018-04-07T20:43:27.259Z,63.10
2018-04-07T20:45:54.768Z,63.10
2018-04-07T20:48:22.287Z,63.30
2018-04-07T20:50:50.574Z,63.20
2018-04-07T20:53:18.847Z,63.00
2018-04-07T20:55:47.130Z,63.10
2018-04-07T20:58:14.663Z,63.10
2018-04-07T21:00:42.183Z,63.10
2018-04-07T21:03:09.691Z,62.90
2018-04-07T21:05:37.979Z,62.90
2018-04-07T21:08:06.255Z,63.10
2018-04-07T21:10:34.547Z,63.20
2018-04-07T21:13:02.058Z,63.20
2018-04-07T21:15:30.331Z,63.00
2018-04-07T21:17:59.347Z,63.00
2018-04-07T21:20:27.635Z,63.00
2018-04-07T21:22:55.910Z,63.00
2018-04-07T21:25:24.192Z,63.20
2018-04-07T21:27:52.478Z,63.40
2018-04-07T21:30:19.990Z,63.40
2018-04-07T21:32:47.515Z,64.90
2018-04-07T21:35:15.027Z,63.90
2018-04-07T21:37:42.543Z,63.80
2018-04-07T21:40:10.050Z,64.10
2018-04-07T21:42:38.351Z,64.50
2018-04-07T21:45:05.891Z,64.50
2018-04-07T21:47:34.166Z,64.50
2018-04-07T21:50:02.465Z,65.10
2018-04-07T21:52:29.994Z,65.10
2018-04-07T21:54:57.507Z,64.90
2018-04-07T21:57:25.033Z,65.20
2018-04-07T21:59:52.547Z,65.00
2018-04-07T22:02:20.075Z,65.10
2018-04-07T22:04:47.588Z,65.10
2018-04-07T22:07:15.107Z,65.10
2018-04-07T22:09:42.634Z,65.40
2018-04-07T22:12:10.148Z,65.40
2018-04-07T22:14:37.684Z,65.20
2018-04-07T22:17:05.194Z,65.30
2018-04-07T22:19:33.462Z,65.40
2018-04-07T22:22:01.755Z,65.30
2018-04-07T22:24:29.271Z,65.20
2018-04-07T22:26:56.798Z,65.00
2018-04-07T22:29:24.316Z,65.20
2018-04-07T22:31:52.607Z,65.70
2018-04-07T22:34:20.131Z,65.60
2018-04-07T22:36:47.639Z,65.60
2018-04-07T22:39:15.143Z,65.60
2018-04-07T22:41:42.659Z,65.90
2018-04-07T22:44:10.167Z,66.20
2018-04-07T22:46:37.787Z,66.70
2018-04-07T22:49:05.292Z,67.20
2018-04-07T22:51:32.798Z,67.40
2018-04-07T22:54:00.326Z,67.20
2018-04-07T22:56:28.599Z,66.90
2018-04-07T22:58:56.870Z,66.60
2018-04-07T23:01:25.154Z,67.30
2018-04-07T23:03:53.430Z,66.60
2018-04-07T23:06:21.712Z,66.50
2018-04-07T23:08:49.995Z,66.80
2018-04-07T23:11:17.518Z,66.80
2018-04-07T23:13:45.027Z,66.90
2018-04-07T23:16:12.531Z,66.70
2018-04-07T23:18:40.040Z,67.30
2018-04-07T23:21:07.548Z,67.20
2018-04-07T23:23:35.082Z,66.90
2018-04-07T23:26:02.615Z,67.90
2018-04-07T23:28:30.123Z,68.10
2018-04-07T23:30:57.648Z,68.30
2018-04-07T23:33:25.156Z,68.40
2018-04-07T23:35:52.664Z,68.50
2018-04-07T23:38:20.172Z,68.30
2018-04-07T23:40:47.684Z,68.30
2018-04-07T23:43:15.195Z,68.00
2018-04-07T23:45:42.696Z,68.00
2018-04-07T23:48:10.219Z,68.30
2018-04-07T23:50:38.512Z,67.80
2018-04-07T23:53:06.787Z,67.70
2018-04-07T23:55:35.067Z,68.00
2018-04-07T23:58:03.366Z,68.00
