createdAt,value
2018-03-02T00:00:26.365Z,-4.60
2018-03-02T00:02:53.277Z,-4.50
2018-03-02T00:05:20.973Z,-4.80
2018-03-02T00:07:47.884Z,-4.50
2018-03-02T00:10:15.561Z,-4.80
2018-03-02T00:12:42.501Z,-4.60
2018-03-02T00:15:09.416Z,-4.90
2018-03-02T00:17:37.130Z,-5.30
2018-03-02T00:20:04.038Z,-5.30
2018-03-02T00:22:31.741Z,-5.60
2018-03-02T00:24:58.658Z,-5.70
2018-03-02T00:27:25.602Z,-5.60
2018-03-02T00:29:52.518Z,-5.90
2018-03-02T00:32:19.465Z,-5.90
2018-03-02T00:34:47.191Z,-6.00
2018-03-02T00:37:14.140Z,-6.00
2018-03-02T00:39:41.061Z,-6.00
2018-03-02T00:42:07.981Z,-6.00
2018-03-02T00:44:35.843Z,-6.10
2018-03-02T00:47:03.548Z,-6.10
2018-03-02T00:49:30.461Z,-6.20
2018-03-02T00:51:57.393Z,-6.10
2018-03-02T00:54:24.347Z,-6.10
2018-03-02T00:56:52.196Z,-6.20
2018-03-02T00:59:19.868Z,-6.30
2018-03-02T01:01:46.804Z,-6.30
2018-03-02T01:04:14.482Z,-6.20
2018-03-02T01:06:41.384Z,-6.30
2018-03-02T01:09:09.088Z,-6.20
2018-03-02T01:11:35.993Z,-6.40
2018-03-02T01:14:02.936Z,-6.40
2018-03-02T01:16:29.871Z,-6.50
2018-03-02T01:18:56.776Z,-6.50
2018-03-02T01:21:23.693Z,-6.30
2018-03-02T01:23:52.395Z,-6.20
2018-03-02T01:26:19.321Z,-6.30
2018-03-02T01:28:46.249Z,-6.30
2018-03-02T01:31:13.168Z,-6.50
2018-03-02T01:33:40.105Z,-6.50
2018-03-02T01:36:07.015Z,-6.40
2018-03-02T01:38:33.945Z,-6.60
2018-03-02T01:41:01.625Z,-6.60
2018-03-02T01:43:28.560Z,-6.40
2018-03-02T01:45:55.469Z,-6.60
2018-03-02T01:48:23.160Z,-6.60
2018-03-02T01:50:50.837Z,-6.40
2018-03-02T01:53:17.775Z,-6.60
2018-03-02T01:55:44.680Z,-6.30
2018-03-02T01:58:11.608Z,-6.40
2018-03-02T02:00:39.504Z,-6.60
2018-03-02T02:03:07.201Z,-6.50
2018-03-02T02:05:34.109Z,-6.70
2018-03-02T02:08:01.033Z,-6.40
2018-03-02T02:10:28.924Z,-6.60
2018-03-02T02:12:56.625Z,-6.50
2018-03-02T02:15:23.533Z,-6.40
2018-03-02T02:17:51.224Z,-6.40
2018-03-02T02:20:18.128Z,-6.40
2018-03-02T02:22:45.073Z,-6.40
2018-03-02T02:25:12.001Z,-6.50
2018-03-02T02:27:38.944Z,-6.40
2018-03-02T02:30:05.863Z,-6.60
2018-03-02T02:32:32.821Z,-6.50
2018-03-02T02:34:59.745Z,-6.40
2018-03-02T02:37:26.677Z,-6.50
2018-03-02T02:39:53.604Z,-6.50
2018-03-02T02:42:21.284Z,-6.70
2018-03-02T02:44:48.212Z,-6.60
2018-03-02T02:47:15.887Z,-6.70
2018-03-02T02:49:42.817Z,-6.60
2018-03-02T02:52:10.501Z,-6.70
2018-03-02T02:54:37.427Z,-6.60
2018-03-02T02:57:06.114Z,-6.90
2018-03-02T02:59:33.058Z,-6.70
2018-03-02T03:01:59.966Z,-6.60
2018-03-02T03:04:27.864Z,-6.60
2018-03-02T03:06:55.563Z,-6.70
2018-03-02T03:09:22.505Z,-6.60
2018-03-02T03:11:49.412Z,-6.80
2018-03-02T03:14:17.104Z,-6.60
2018-03-02T03:16:44.026Z,-6.60
2018-03-02T03:19:11.718Z,-6.70
2018-03-02T03:21:38.629Z,-6.80
2018-03-02T03:24:06.334Z,-6.70
2018-03-02T03:26:33.248Z,-6.80
2018-03-02T03:29:00.169Z,-6.70
2018-03-02T03:31:28.760Z,-6.90
2018-03-02T03:33:56.473Z,-6.80
2018-03-02T03:36:23.385Z,-6.90
2018-03-02T03:38:50.311Z,-6.70
2018-03-02T03:41:18.982Z,-7.00
2018-03-02T03:43:45.912Z,-6.70
2018-03-02T03:46:12.816Z,-6.80
2018-03-02T03:48:40.661Z,-7.00
2018-03-02T03:51:07.570Z,-7.10
2018-03-02T03:53:34.500Z,-6.90
2018-03-02T03:56:01.409Z,-6.70
2018-03-02T03:58:28.331Z,-6.90
2018-03-02T04:00:57.001Z,-6.80
2018-03-02T04:03:24.704Z,-6.90
2018-03-02T04:05:51.662Z,-7.10
2018-03-02T04:08:18.572Z,-7.10
2018-03-02T04:10:45.488Z,-6.90
2018-03-02T04:13:12.427Z,-6.80
2018-03-02T04:15:39.333Z,-6.90
2018-03-02T04:18:06.257Z,-6.90
2018-03-02T04:20:35.120Z,-6.80
2018-03-02T04:23:03.824Z,-6.80
2018-03-02T04:25:30.737Z,-6.80
2018-03-02T04:27:57.660Z,-6.80
2018-03-02T04:30:24.573Z,-6.90
2018-03-02T04:32:51.508Z,-6.80
2018-03-02T04:35:18.427Z,-6.90
2018-03-02T04:37:46.117Z,-6.80
2018-03-02T04:40:13.027Z,-6.80
2018-03-02T04:42:39.957Z,-6.90
2018-03-02T04:45:06.873Z,-7.00
2018-03-02T04:47:33.809Z,-6.80
2018-03-02T04:50:00.719Z,-6.70
2018-03-02T04:52:28.421Z,-6.80
2018-03-02T04:54:55.336Z,-6.70
2018-03-02T04:57:22.271Z,-6.70
2018-03-02T04:59:49.944Z,-6.70
2018-03-02T05:02:17.809Z,-6.90
2018-03-02T05:04:45.648Z,-6.80
2018-03-02T05:07:13.348Z,-6.90
2018-03-02T05:09:40.272Z,-7.00
2018-03-02T05:12:08.972Z,-6.80
2018-03-02T05:14:35.881Z,-6.80
2018-03-02T05:17:04.333Z,-6.80
2018-03-02T05:19:31.264Z,-6.90
2018-03-02T05:21:58.198Z,-6.70
2018-03-02T05:24:25.123Z,-6.80
2018-03-02T05:26:52.059Z,-6.90
2018-03-02T05:29:19.744Z,-6.90
2018-03-02T05:31:46.669Z,-6.80
2018-03-02T05:34:14.348Z,-7.00
2018-03-02T05:36:41.290Z,-6.70
2018-03-02T05:39:08.205Z,-6.80
2018-03-02T05:41:36.920Z,-6.80
2018-03-02T05:44:03.856Z,-6.80
2018-03-02T05:46:30.760Z,-6.90
2018-03-02T05:48:58.466Z,-6.70
2018-03-02T05:51:25.375Z,-7.00
2018-03-02T05:53:54.711Z,-7.10
2018-03-02T05:56:21.620Z,-7.10
2018-03-02T05:58:48.543Z,-6.80
2018-03-02T06:01:15.456Z,-6.90
2018-03-02T06:03:42.410Z,-6.80
2018-03-02T06:06:09.320Z,-7.00
2018-03-02T06:08:37.028Z,-7.00
2018-03-02T06:11:04.941Z,-7.00
2018-03-02T06:13:32.631Z,-6.90
2018-03-02T06:15:59.546Z,-6.90
2018-03-02T06:18:27.244Z,-6.90
2018-03-02T06:20:54.160Z,-6.80
2018-03-02T06:23:21.861Z,-6.90
2018-03-02T06:25:48.772Z,-6.70
2018-03-02T06:28:16.463Z,-6.50
2018-03-02T06:30:43.396Z,-6.40
2018-03-02T06:33:10.332Z,-6.30
2018-03-02T06:35:37.260Z,-6.20
2018-03-02T06:38:04.191Z,-6.00
2018-03-02T06:40:31.110Z,-6.00
2018-03-02T06:42:58.041Z,-5.80
2018-03-02T06:45:24.954Z,-5.70
2018-03-02T06:47:51.903Z,-5.50
2018-03-02T06:50:18.816Z,-5.60
2018-03-02T06:52:47.790Z,-5.50
2018-03-02T06:55:14.716Z,-5.40
2018-03-02T06:57:41.660Z,-5.40
2018-03-02T07:00:08.567Z,-5.20
2018-03-02T07:02:37.485Z,-5.20
2018-03-02T07:05:04.407Z,-5.10
2018-03-02T07:07:31.351Z,-5.20
2018-03-02T07:10:00.186Z,-5.20
2018-03-02T07:12:28.101Z,-5.00
2018-03-02T07:14:55.021Z,-5.00
2018-03-02T07:17:22.022Z,-5.10
2018-03-02T07:19:48.943Z,-5.10
2018-03-02T07:22:15.872Z,-5.10
2018-03-02T07:24:43.574Z,-4.90
2018-03-02T07:27:13.669Z,-5.10
2018-03-02T07:29:40.589Z,-4.80
2018-03-02T07:32:08.289Z,-4.60
2018-03-02T07:34:35.207Z,-4.70
2018-03-02T07:37:02.134Z,-4.70
2018-03-02T07:39:29.817Z,-4.20
2018-03-02T07:41:56.749Z,-4.30
2018-03-02T07:44:24.432Z,-4.50
2018-03-02T07:46:51.364Z,-4.50
2018-03-02T07:49:18.276Z,-4.50
2018-03-02T07:51:45.207Z,-4.60
2018-03-02T07:54:12.153Z,-4.60
2018-03-02T07:56:39.068Z,-4.50
2018-03-02T07:59:07.016Z,-4.70
2018-03-02T08:01:33.932Z,-4.50
2018-03-02T08:04:02.637Z,-4.40
2018-03-02T08:06:29.566Z,-4.10
2018-03-02T08:08:57.279Z,-4.50
2018-03-02T08:11:25.092Z,-4.50
2018-03-02T08:13:52.804Z,-4.50
2018-03-02T08:16:19.775Z,-4.20
2018-03-02T08:18:46.673Z,-4.20
2018-03-02T08:21:13.588Z,-4.70
2018-03-02T08:23:41.301Z,-4.20
2018-03-02T08:26:08.261Z,-4.00
2018-03-02T08:28:35.164Z,-4.30
2018-03-02T08:31:02.092Z,-4.10
2018-03-02T08:33:30.793Z,-3.90
2018-03-02T08:35:57.720Z,-3.70
2018-03-02T08:38:25.428Z,-4.00
2018-03-02T08:40:52.331Z,-3.90
2018-03-02T08:43:20.025Z,-4.00
2018-03-02T08:45:46.930Z,-3.80
2018-03-02T08:48:14.632Z,-3.80
2018-03-02T08:50:41.558Z,-3.70
2018-03-02T08:53:09.257Z,-3.90
2018-03-02T08:55:36.174Z,-3.80
2018-03-02T08:58:03.117Z,-3.80
2018-03-02T09:00:30.037Z,-4.00
2018-03-02T09:02:56.990Z,-3.90
2018-03-02T09:05:23.913Z,-4.10
2018-03-02T09:07:50.854Z,-3.90
2018-03-02T09:10:17.766Z,-3.90
2018-03-02T09:12:44.699Z,-3.80
2018-03-02T09:15:12.613Z,-4.00
2018-03-02T09:17:39.559Z,-3.90
2018-03-02T09:20:06.467Z,-3.90
2018-03-02T09:22:33.432Z,-3.60
2018-03-02T09:25:01.178Z,-3.80
2018-03-02T09:27:29.040Z,-3.90
2018-03-02T09:29:55.974Z,-3.50
2018-03-02T09:32:22.885Z,-3.40
2018-03-02T09:34:49.830Z,-3.50
2018-03-02T09:37:16.764Z,-3.60
2018-03-02T09:39:43.725Z,-3.50
2018-03-02T09:42:10.640Z,-3.30
2018-03-02T09:44:37.593Z,-3.00
2018-03-02T09:47:04.506Z,-2.70
2018-03-02T09:49:32.212Z,-2.60
2018-03-02T09:51:59.142Z,-2.70
2018-03-02T09:54:26.052Z,-2.80
2018-03-02T09:56:52.979Z,-3.00
2018-03-02T09:59:19.903Z,-2.90
2018-03-02T10:01:46.846Z,-2.70
2018-03-02T10:04:13.761Z,-2.80
2018-03-02T10:06:40.688Z,-2.70
2018-03-02T10:09:09.379Z,-2.60
2018-03-02T10:11:37.089Z,-2.60
2018-03-02T10:14:05.002Z,-2.70
2018-03-02T10:16:32.685Z,-2.30
2018-03-02T10:18:59.639Z,-2.00
2018-03-02T10:21:26.563Z,-2.50
2018-03-02T10:23:54.261Z,-2.40
2018-03-02T10:26:21.180Z,-2.40
2018-03-02T10:28:48.133Z,-2.40
2018-03-02T10:31:15.044Z,-2.20
2018-03-02T10:33:42.010Z,-2.00
2018-03-02T10:36:08.943Z,-1.40
2018-03-02T10:38:35.861Z,-1.50
2018-03-02T10:41:03.536Z,-1.60
2018-03-02T10:43:31.101Z,-1.70
2018-03-02T10:45:58.032Z,-1.70
2018-03-02T10:48:25.719Z,-2.20
2018-03-02T10:50:52.669Z,-1.90
2018-03-02T10:53:19.613Z,-1.80
2018-03-02T10:55:46.537Z,-2.60
2018-03-02T10:58:13.448Z,-2.60
2018-03-02T11:00:40.651Z,-2.70
2018-03-02T11:03:08.558Z,-2.30
2018-03-02T11:05:36.462Z,-2.10
2018-03-02T11:08:03.431Z,-1.90
2018-03-02T11:10:31.272Z,-1.80
2018-03-02T11:12:59.040Z,-2.80
2018-03-02T11:15:26.006Z,-2.70
2018-03-02T11:17:52.934Z,-2.70
2018-03-02T11:20:19.853Z,-2.70
2018-03-02T11:22:47.738Z,-2.80
2018-03-02T11:25:14.653Z,-2.30
2018-03-02T11:27:41.602Z,-1.90
2018-03-02T11:30:08.549Z,-1.80
2018-03-02T11:32:36.553Z,-1.80
2018-03-02T11:35:03.470Z,-2.40
2018-03-02T11:37:32.346Z,-2.30
2018-03-02T11:40:02.606Z,-2.10
2018-03-02T11:42:29.538Z,-2.30
2018-03-02T11:44:56.580Z,-2.10
2018-03-02T11:47:24.273Z,-2.30
2018-03-02T11:49:51.201Z,-2.40
2018-03-02T11:52:18.137Z,-2.00
2018-03-02T11:54:45.827Z,-2.00
2018-03-02T11:57:12.765Z,-1.90
2018-03-02T11:59:39.704Z,-2.10
2018-03-02T12:02:06.690Z,-1.80
2018-03-02T12:04:33.611Z,-1.30
2018-03-02T12:07:00.530Z,-1.30
2018-03-02T12:09:27.464Z,-1.40
2018-03-02T12:11:54.412Z,-1.80
2018-03-02T12:14:21.328Z,-2.30
2018-03-02T12:16:49.081Z,-2.20
2018-03-02T12:19:17.896Z,-2.20
2018-03-02T12:21:45.593Z,-2.70
2018-03-02T12:24:13.595Z,-2.70
2018-03-02T12:26:43.229Z,-3.00
2018-03-02T12:29:10.312Z,-2.90
2018-03-02T12:31:38.153Z,-2.90
2018-03-02T12:34:07.917Z,-2.90
2018-03-02T12:36:35.612Z,-2.80
2018-03-02T12:39:02.537Z,-2.40
2018-03-02T12:41:29.485Z,-2.00
2018-03-02T12:43:56.402Z,-2.30
2018-03-02T12:46:25.108Z,-2.10
2018-03-02T12:48:52.038Z,-1.80
2018-03-02T12:51:19.730Z,-1.50
2018-03-02T12:53:47.512Z,-1.40
2018-03-02T12:56:14.466Z,-1.80
2018-03-02T12:58:41.397Z,-1.80
2018-03-02T13:01:08.330Z,-2.20
2018-03-02T13:03:35.368Z,-2.20
2018-03-02T13:06:02.297Z,-2.00
2018-03-02T13:08:31.001Z,-1.90
2018-03-02T13:10:57.925Z,-2.10
2018-03-02T13:13:25.630Z,-1.90
2018-03-02T13:15:52.554Z,-1.70
2018-03-02T13:18:33.368Z,-1.70
2018-03-02T13:21:00.326Z,-1.70
2018-03-02T13:23:28.245Z,-1.80
2018-03-02T13:25:55.157Z,-2.10
2018-03-02T13:28:35.985Z,-2.10
2018-03-02T13:31:02.933Z,-2.20
2018-03-02T13:33:41.938Z,-2.20
2018-03-02T13:36:09.640Z,-2.10
2018-03-02T13:38:36.531Z,-2.10
2018-03-02T13:41:15.521Z,-1.80
2018-03-02T13:43:43.273Z,-1.40
2018-03-02T13:46:10.210Z,-1.20
2018-03-02T13:48:50.199Z,-1.50
2018-03-02T13:51:17.161Z,-1.90
2018-03-02T13:53:44.188Z,-1.60
2018-03-02T13:56:22.987Z,-1.80
2018-03-02T13:58:51.941Z,-1.90
2018-03-02T14:01:20.857Z,-1.70
2018-03-02T14:03:59.738Z,-2.00
2018-03-02T14:06:26.710Z,-2.50
2018-03-02T14:08:54.649Z,-2.60
2018-03-02T14:11:21.584Z,-2.30
2018-03-02T14:13:48.538Z,-2.20
2018-03-02T14:16:15.488Z,-1.50
2018-03-02T14:18:42.451Z,-1.20
2018-03-02T14:21:09.365Z,-1.40
2018-03-02T14:23:36.289Z,-2.10
2018-03-02T14:26:03.972Z,-2.50
2018-03-02T14:28:32.852Z,-2.50
2018-03-02T14:31:00.706Z,-2.50
2018-03-02T14:33:28.418Z,-3.00
2018-03-02T14:35:56.237Z,-2.90
2018-03-02T14:38:23.936Z,-3.00
2018-03-02T14:40:50.853Z,-3.00
2018-03-02T14:43:17.804Z,-3.00
2018-03-02T14:45:44.734Z,-3.10
2018-03-02T14:48:13.356Z,-3.20
2018-03-02T14:50:40.310Z,-3.20
2018-03-02T14:53:07.218Z,-3.10
2018-03-02T14:55:34.148Z,-3.00
2018-03-02T14:58:01.136Z,-2.90
2018-03-02T15:00:28.033Z,-2.90
2018-03-02T15:02:54.990Z,-2.80
2018-03-02T15:05:21.917Z,-2.90
2018-03-02T15:07:49.626Z,-3.00
2018-03-02T15:10:17.559Z,-3.00
2018-03-02T15:12:45.270Z,-3.40
2018-03-02T15:15:12.185Z,-3.20
2018-03-02T15:17:39.121Z,-3.30
2018-03-02T15:20:06.037Z,-3.30
2018-03-02T15:22:32.977Z,-3.40
2018-03-02T15:24:59.885Z,-3.10
2018-03-02T15:27:26.821Z,-3.20
2018-03-02T15:29:53.755Z,-3.40
2018-03-02T15:32:20.685Z,-3.50
2018-03-02T15:34:47.619Z,-3.40
2018-03-02T15:37:16.325Z,-3.40
2018-03-02T15:39:43.236Z,-3.10
2018-03-02T15:42:10.192Z,-3.40
2018-03-02T15:44:37.886Z,-3.40
2018-03-02T15:47:06.808Z,-3.40
2018-03-02T15:49:33.857Z,-3.30
2018-03-02T15:52:00.721Z,-3.40
2018-03-02T15:54:27.673Z,-3.40
2018-03-02T15:56:55.402Z,-3.10
2018-03-02T15:59:22.342Z,-3.00
2018-03-02T16:01:49.280Z,-3.10
2018-03-02T16:04:16.216Z,-3.10
2018-03-02T16:06:44.219Z,-3.10
2018-03-02T16:09:11.131Z,-3.10
2018-03-02T16:11:40.001Z,-3.30
2018-03-02T16:14:06.912Z,-3.20
2018-03-02T16:16:33.866Z,-3.10
2018-03-02T16:19:00.824Z,-3.30
2018-03-02T16:21:27.777Z,-3.10
2018-03-02T16:23:54.694Z,-3.40
2018-03-02T16:26:21.653Z,-3.20
2018-03-02T16:28:49.508Z,-3.10
2018-03-02T16:31:16.519Z,-3.30
2018-03-02T16:33:44.477Z,-3.40
2018-03-02T16:36:13.315Z,-3.20
2018-03-02T16:38:41.077Z,-3.50
2018-03-02T16:41:08.018Z,-3.30
2018-03-02T16:43:34.933Z,-3.50
2018-03-02T16:46:01.873Z,-3.50
2018-03-02T16:48:28.790Z,-3.50
2018-03-02T16:50:55.719Z,-3.40
2018-03-02T16:53:22.636Z,-3.70
2018-03-02T16:55:50.329Z,-3.70
2018-03-02T16:58:19.173Z,-3.50
2018-03-02T17:00:46.137Z,-3.80
2018-03-02T17:03:13.067Z,-3.80
2018-03-02T17:05:40.067Z,-3.80
2018-03-02T17:08:06.975Z,-3.80
2018-03-02T17:10:34.716Z,-3.90
2018-03-02T17:13:01.645Z,-4.00
2018-03-02T17:15:28.593Z,-3.90
2018-03-02T17:17:55.516Z,-3.80
2018-03-02T17:20:24.229Z,-4.10
2018-03-02T17:22:51.157Z,-3.90
2018-03-02T17:25:18.104Z,-4.10
2018-03-02T17:27:45.044Z,-4.20
2018-03-02T17:30:12.917Z,-3.60
2018-03-02T17:32:39.837Z,-4.00
2018-03-02T17:35:07.687Z,-4.10
2018-03-02T17:37:34.619Z,-4.10
2018-03-02T17:40:01.671Z,-4.20
2018-03-02T17:42:28.654Z,-4.30
2018-03-02T17:44:56.528Z,-4.30
2018-03-02T17:47:23.478Z,-4.30
2018-03-02T17:49:53.667Z,-4.30
2018-03-02T17:52:24.218Z,-4.30
2018-03-02T17:54:51.159Z,-4.10
2018-03-02T17:57:18.896Z,-4.30
2018-03-02T17:59:45.837Z,-4.20
2018-03-02T18:02:13.548Z,-4.00
2018-03-02T18:04:40.481Z,-4.20
2018-03-02T18:07:07.421Z,-4.40
2018-03-02T18:09:34.399Z,-4.40
2018-03-02T18:12:01.349Z,-4.30
2018-03-02T18:14:28.273Z,-4.60
2018-03-02T18:16:55.252Z,-4.60
2018-03-02T18:19:22.190Z,-4.70
2018-03-02T18:21:51.649Z,-4.70
2018-03-02T18:24:18.676Z,-4.70
2018-03-02T18:26:46.358Z,-4.70
2018-03-02T18:29:13.303Z,-4.50
2018-03-02T18:31:41.174Z,-4.70
2018-03-02T18:34:08.080Z,-4.60
2018-03-02T18:36:35.061Z,-4.70
2018-03-02T18:39:02.013Z,-4.50
2018-03-02T18:41:28.946Z,-4.80
2018-03-02T18:43:56.633Z,-4.90
2018-03-02T18:46:23.577Z,-4.70
2018-03-02T18:48:50.495Z,-4.80
2018-03-02T18:51:17.429Z,-4.80
2018-03-02T18:53:44.363Z,-4.90
2018-03-02T18:56:13.081Z,-4.80
2018-03-02T18:58:40.007Z,-4.60
2018-03-02T19:01:07.750Z,-4.90
2018-03-02T19:03:34.746Z,-4.70
2018-03-02T19:06:02.729Z,-4.90
2018-03-02T19:08:30.428Z,-4.80
2018-03-02T19:10:59.360Z,-4.80
2018-03-02T19:13:28.255Z,-4.80
2018-03-02T19:15:55.405Z,-4.60
2018-03-02T19:18:22.384Z,-4.90
2018-03-02T19:20:49.337Z,-4.90
2018-03-02T19:23:16.400Z,-4.80
2018-03-02T19:25:46.690Z,-5.00
2018-03-02T19:28:14.416Z,-4.80
2018-03-02T19:30:45.329Z,-4.80
2018-03-02T19:33:12.340Z,-4.80
2018-03-02T19:35:41.853Z,-4.60
2018-03-02T19:38:10.141Z,-4.60
2018-03-02T19:40:38.920Z,-4.90
2018-03-02T19:43:09.900Z,-4.80
2018-03-02T19:45:39.077Z,-4.90
2018-03-02T19:48:08.200Z,-5.00
2018-03-02T19:50:36.628Z,-4.90
2018-03-02T19:53:04.469Z,-5.00
2018-03-02T19:55:32.177Z,-4.90
2018-03-02T19:57:59.975Z,-5.00
2018-03-02T20:00:30.404Z,-4.80
2018-03-02T20:02:57.323Z,-5.10
2018-03-02T20:05:24.256Z,-5.00
2018-03-02T20:07:51.956Z,-5.10
2018-03-02T20:10:18.913Z,-4.90
2018-03-02T20:12:46.602Z,-5.10
2018-03-02T20:15:13.558Z,-5.10
2018-03-02T20:17:42.459Z,-5.20
2018-03-02T20:20:09.409Z,-5.30
2018-03-02T20:22:38.497Z,-5.10
2018-03-02T20:25:05.443Z,-4.90
2018-03-02T20:27:35.296Z,-5.20
2018-03-02T20:30:05.940Z,-5.20
2018-03-02T20:32:34.905Z,-5.30
2018-03-02T20:35:01.846Z,-4.90
2018-03-02T20:37:28.908Z,-5.10
2018-03-02T20:39:55.848Z,-5.10
2018-03-02T20:42:22.775Z,-5.20
2018-03-02T20:44:49.732Z,-4.90
2018-03-02T20:47:16.693Z,-5.00
2018-03-02T20:49:45.685Z,-5.10
2018-03-02T20:52:14.540Z,-5.00
2018-03-02T20:54:42.494Z,-5.40
2018-03-02T20:57:09.533Z,-5.40
2018-03-02T20:59:37.260Z,-5.60
2018-03-02T21:02:04.222Z,-5.70
2018-03-02T21:04:31.165Z,-5.60
2018-03-02T21:06:58.109Z,-5.60
2018-03-02T21:09:25.024Z,-5.70
2018-03-02T21:11:51.952Z,-5.70
2018-03-02T21:14:20.859Z,-5.90
2018-03-02T21:16:47.779Z,-6.30
2018-03-02T21:19:14.711Z,-6.40
2018-03-02T21:21:43.596Z,-6.50
2018-03-02T21:24:11.304Z,-6.40
2018-03-02T21:26:38.240Z,-6.40
2018-03-02T21:29:05.151Z,-6.50
2018-03-02T21:31:32.064Z,-6.60
2018-03-02T21:33:59.024Z,-6.60
2018-03-02T21:36:26.901Z,-6.70
2018-03-02T21:38:55.609Z,-6.70
2018-03-02T21:41:22.532Z,-6.70
2018-03-02T21:43:50.229Z,-6.80
2018-03-02T21:46:18.154Z,-6.90
2018-03-02T21:48:45.858Z,-6.80
2018-03-02T21:51:12.790Z,-6.90
2018-03-02T21:53:40.654Z,-6.80
2018-03-02T21:56:07.598Z,-6.70
2018-03-02T21:58:35.538Z,-6.80
2018-03-02T22:01:04.234Z,-6.90
2018-03-02T22:03:33.957Z,-6.80
2018-03-02T22:06:02.064Z,-6.60
2018-03-02T22:08:29.009Z,-7.00
2018-03-02T22:10:55.938Z,-7.00
2018-03-02T22:13:22.867Z,-6.80
2018-03-02T22:15:49.804Z,-6.90
2018-03-02T22:18:16.752Z,-6.90
2018-03-02T22:20:43.688Z,-6.80
2018-03-02T22:23:10.619Z,-7.00
2018-03-02T22:25:39.317Z,-6.80
2018-03-02T22:28:08.010Z,-7.00
2018-03-02T22:30:34.929Z,-7.00
2018-03-02T22:33:04.332Z,-6.90
2018-03-02T22:35:32.025Z,-7.00
2018-03-02T22:37:59.894Z,-6.90
2018-03-02T22:40:27.735Z,-6.90
2018-03-02T22:42:55.431Z,-7.00
2018-03-02T22:45:22.347Z,-7.00
2018-03-02T22:47:50.025Z,-7.10
2018-03-02T22:50:16.972Z,-7.10
2018-03-02T22:52:43.918Z,-6.90
2018-03-02T22:55:10.853Z,-7.00
2018-03-02T22:57:38.705Z,-7.10
2018-03-02T23:00:07.401Z,-7.20
2018-03-02T23:02:34.321Z,-7.10
2018-03-02T23:07:59.556Z,-7.00
2018-03-02T23:10:27.253Z,-7.10
2018-03-02T23:12:54.166Z,-6.80
2018-03-02T23:15:21.871Z,-7.10
2018-03-02T23:17:48.795Z,-6.90
2018-03-02T23:20:15.724Z,-6.90
2018-03-02T23:22:42.636Z,-6.90
2018-03-02T23:25:09.581Z,-7.00
2018-03-02T23:27:36.590Z,-6.80
2018-03-02T23:30:04.249Z,-6.80
2018-03-02T23:32:31.194Z,-6.90
2018-03-02T23:34:58.132Z,-6.80
2018-03-02T23:37:25.081Z,-6.90
2018-03-02T23:39:52.012Z,-6.90
2018-03-02T23:42:18.945Z,-7.00
2018-03-02T23:44:46.821Z,-6.80
2018-03-02T23:51:56.640Z,-6.50
2018-03-02T23:54:23.581Z,-6.70
2018-03-02T23:56:51.492Z,-6.60
2018-03-02T23:59:19.204Z,-6.90
