createdAt,value
2023-04-04T00:00:08.816Z,60.59
2023-04-04T00:01:08.803Z,60.75
2023-04-04T00:02:08.776Z,60.91
2023-04-04T00:03:08.853Z,61.23
2023-04-04T00:04:08.793Z,61.23
2023-04-04T00:05:08.796Z,61.39
2023-04-04T00:06:08.747Z,61.39
2023-04-04T00:07:08.810Z,61.55
2023-04-04T00:08:08.752Z,61.55
2023-04-04T00:09:08.740Z,61.55
2023-04-04T00:10:08.755Z,61.55
2023-04-04T00:11:08.719Z,61.55
2023-04-04T00:12:08.698Z,61.23
2023-04-04T00:13:08.714Z,61.07
2023-04-04T00:14:08.695Z,61.39
2023-04-04T00:15:08.701Z,61.55
2023-04-04T00:16:08.713Z,61.39
2023-04-04T00:17:08.681Z,61.55
2023-04-04T00:18:08.725Z,61.39
2023-04-04T00:19:08.708Z,61.07
2023-04-04T00:20:08.740Z,61.23
2023-04-04T00:21:08.665Z,60.26
2023-04-04T00:22:08.663Z,60.42
2023-04-04T00:23:08.643Z,59.94
2023-04-04T00:24:08.633Z,60.42
2023-04-04T00:25:08.698Z,61.23
2023-04-04T00:26:08.640Z,61.07
2023-04-04T00:27:08.646Z,61.55
2023-04-04T00:28:08.632Z,61.55
2023-04-04T00:29:08.687Z,62.04
2023-04-04T00:30:08.637Z,62.36
2023-04-04T00:31:08.665Z,62.20
2023-04-04T00:32:08.649Z,62.20
2023-04-04T00:33:08.691Z,62.20
2023-04-04T00:34:09.473Z,61.87
2023-04-04T00:35:08.607Z,62.04
2023-04-04T00:36:08.609Z,61.71
2023-04-04T00:37:08.541Z,61.07
2023-04-04T00:38:08.538Z,60.75
2023-04-04T00:39:08.520Z,61.07
2023-04-04T00:40:08.531Z,61.07
2023-04-04T00:41:08.553Z,61.55
2023-04-04T00:42:08.522Z,61.55
2023-04-04T00:43:08.535Z,61.71
2023-04-04T00:44:08.539Z,61.87
2023-04-04T00:45:08.531Z,62.20
2023-04-04T00:46:08.608Z,62.20
2023-04-04T00:47:08.536Z,62.36
2023-04-04T00:48:08.561Z,62.36
2023-04-04T00:49:08.487Z,62.04
2023-04-04T00:50:08.502Z,62.20
2023-04-04T00:51:08.541Z,62.52
2023-04-04T00:52:08.458Z,62.52
2023-04-04T00:53:08.538Z,62.52
2023-04-04T00:54:08.460Z,62.36
2023-04-04T00:55:08.465Z,62.52
2023-04-04T00:56:08.486Z,62.36
2023-04-04T00:57:08.470Z,62.20
2023-04-04T00:58:08.438Z,62.04
2023-04-04T00:59:08.527Z,61.39
2023-04-04T01:00:08.435Z,61.55
2023-04-04T01:01:08.488Z,61.23
2023-04-04T01:02:08.415Z,61.55
2023-04-04T01:03:08.454Z,61.23
2023-04-04T01:04:08.434Z,59.62
2023-04-04T01:05:08.374Z,58.81
2023-04-04T01:06:08.371Z,58.17
2023-04-04T01:07:08.351Z,59.62
2023-04-04T01:08:08.342Z,61.55
2023-04-04T01:09:08.376Z,62.20
2023-04-04T01:10:08.386Z,63.65
2023-04-04T01:11:08.400Z,63.65
2023-04-04T01:12:08.365Z,63.65
2023-04-04T01:13:08.312Z,63.65
2023-04-04T01:14:09.345Z,63.97
2023-04-04T01:15:08.323Z,63.97
2023-04-04T01:16:08.370Z,63.97
2023-04-04T01:17:08.302Z,63.81
2023-04-04T01:18:08.309Z,63.65
2023-04-04T01:19:08.281Z,63.65
2023-04-04T01:20:08.305Z,63.97
2023-04-04T01:21:08.308Z,64.13
2023-04-04T01:22:08.249Z,64.29
2023-04-04T01:23:08.267Z,64.29
2023-04-04T01:24:08.257Z,63.97
2023-04-04T01:25:08.279Z,63.65
2023-04-04T01:26:08.252Z,63.49
2023-04-04T01:27:08.242Z,63.00
2023-04-04T01:28:09.376Z,62.52
2023-04-04T01:29:08.213Z,62.36
2023-04-04T01:30:08.207Z,62.52
2023-04-04T01:31:08.246Z,62.52
2023-04-04T01:32:08.197Z,62.84
2023-04-04T01:33:08.271Z,63.16
2023-04-04T01:34:08.210Z,63.65
2023-04-04T01:35:08.206Z,63.49
2023-04-04T01:36:08.210Z,63.65
2023-04-04T01:37:08.161Z,63.49
2023-04-04T01:38:09.493Z,63.16
2023-04-04T01:39:08.157Z,62.84
2023-04-04T01:40:08.183Z,62.20
2023-04-04T01:41:08.180Z,61.87
2023-04-04T01:42:08.137Z,61.55
2023-04-04T01:43:08.145Z,52.37
2023-04-04T01:44:08.155Z,63.81
2023-04-04T01:45:08.107Z,63.16
2023-04-04T01:46:09.197Z,61.87
2023-04-04T01:47:08.097Z,64.45
2023-04-04T01:48:08.125Z,63.65
2023-04-04T01:49:08.979Z,64.29
2023-04-04T01:50:08.101Z,64.45
2023-04-04T01:51:08.148Z,64.94
2023-04-04T01:52:08.091Z,63.65
2023-04-04T01:53:08.061Z,64.13
2023-04-04T01:54:08.082Z,63.65
2023-04-04T01:55:08.051Z,64.29
2023-04-04T01:56:08.105Z,63.65
2023-04-04T01:57:08.050Z,63.49
2023-04-04T01:58:08.044Z,63.33
2023-04-04T01:59:08.055Z,63.49
2023-04-04T02:00:08.020Z,64.13
2023-04-04T02:01:08.087Z,64.13
2023-04-04T02:02:07.991Z,63.16
2023-04-04T02:03:08.007Z,63.16
2023-04-04T02:04:07.996Z,62.84
2023-04-04T02:05:07.979Z,63.33
2023-04-04T02:06:07.991Z,64.45
2023-04-04T02:07:07.961Z,64.13
2023-04-04T02:08:07.953Z,63.00
2023-04-04T02:09:07.960Z,64.13
2023-04-04T02:10:07.945Z,64.13
2023-04-04T02:11:07.962Z,64.13
2023-04-04T02:12:07.934Z,64.61
2023-04-04T02:13:07.953Z,63.49
2023-04-04T02:14:07.937Z,64.78
2023-04-04T02:15:07.921Z,64.29
2023-04-04T02:16:07.936Z,64.29
2023-04-04T02:17:07.934Z,63.65
2023-04-04T02:18:07.953Z,64.13
2023-04-04T02:19:07.876Z,62.68
2023-04-04T02:20:07.894Z,63.65
2023-04-04T02:21:08.068Z,62.84
2023-04-04T02:22:07.869Z,62.20
2023-04-04T02:23:07.845Z,63.81
2023-04-04T02:24:07.854Z,63.97
2023-04-04T02:25:07.854Z,62.68
2023-04-04T02:26:08.120Z,64.29
2023-04-04T02:27:07.869Z,62.68
2023-04-04T02:28:07.824Z,63.65
2023-04-04T02:29:07.812Z,62.52
2023-04-04T02:30:07.797Z,63.16
2023-04-04T02:31:08.221Z,63.65
2023-04-04T02:32:07.775Z,63.00
2023-04-04T02:33:08.006Z,63.65
2023-04-04T02:34:07.785Z,64.13
2023-04-04T02:35:07.791Z,62.52
2023-04-04T02:36:07.852Z,63.81
2023-04-04T02:37:07.764Z,63.33
2023-04-04T02:38:07.817Z,62.52
2023-04-04T02:39:07.737Z,64.78
2023-04-04T02:40:07.768Z,62.84
2023-04-04T02:41:07.750Z,63.16
2023-04-04T02:42:07.814Z,64.13
2023-04-04T02:43:07.718Z,63.97
2023-04-04T02:44:07.706Z,63.16
2023-04-04T02:45:07.717Z,63.33
2023-04-04T02:46:20.633Z,63.33
2023-04-04T02:47:09.746Z,61.55
2023-04-04T02:48:07.799Z,63.81
2023-04-04T02:49:07.685Z,62.52
2023-04-04T02:50:07.704Z,62.84
2023-04-04T02:51:07.770Z,63.49
2023-04-04T02:52:07.653Z,64.78
2023-04-04T02:53:07.666Z,63.49
2023-04-04T02:54:07.667Z,64.13
2023-04-04T02:55:07.713Z,62.68
2023-04-04T02:56:07.681Z,64.61
2023-04-04T02:57:07.661Z,64.13
2023-04-04T02:58:07.637Z,62.68
2023-04-04T02:59:07.666Z,64.45
2023-04-04T03:00:07.647Z,63.97
2023-04-04T03:01:07.686Z,62.52
2023-04-04T03:02:07.655Z,63.49
2023-04-04T03:03:07.910Z,63.81
2023-04-04T03:04:07.720Z,64.13
2023-04-04T03:05:07.586Z,63.97
2023-04-04T03:06:07.603Z,63.33
2023-04-04T03:07:07.622Z,63.65
2023-04-04T03:08:07.561Z,63.65
2023-04-04T03:09:07.597Z,61.55
2023-04-04T03:10:07.572Z,63.65
2023-04-04T03:11:07.593Z,63.65
2023-04-04T03:12:07.552Z,63.00
2023-04-04T03:13:07.577Z,62.36
2023-04-04T03:14:08.347Z,62.04
2023-04-04T03:15:07.510Z,61.71
2023-04-04T03:16:07.610Z,61.39
2023-04-04T03:17:07.538Z,61.71
2023-04-04T03:18:07.627Z,62.04
2023-04-04T03:19:07.509Z,61.87
2023-04-04T03:20:07.501Z,61.87
2023-04-04T03:21:07.533Z,61.87
2023-04-04T03:22:07.483Z,62.52
2023-04-04T03:23:07.492Z,62.04
2023-04-04T03:24:07.474Z,64.29
2023-04-04T03:25:07.480Z,64.29
2023-04-04T03:26:07.484Z,64.45
2023-04-04T03:27:07.481Z,63.33
2023-04-04T03:28:07.446Z,63.81
2023-04-04T03:29:07.447Z,63.16
2023-04-04T03:30:07.457Z,62.36
2023-04-04T03:31:07.442Z,62.36
2023-04-04T03:32:07.581Z,62.52
2023-04-04T03:33:07.421Z,63.00
2023-04-04T03:34:07.404Z,63.81
2023-04-04T03:35:07.394Z,63.16
2023-04-04T03:36:07.463Z,63.16
2023-04-04T03:37:07.420Z,63.65
2023-04-04T03:38:07.389Z,63.81
2023-04-04T03:39:07.371Z,64.61
2023-04-04T03:40:07.354Z,63.81
2023-04-04T03:41:07.397Z,64.29
2023-04-04T03:42:07.386Z,63.97
2023-04-04T03:43:07.359Z,63.65
2023-04-04T03:44:07.387Z,64.13
2023-04-04T03:45:07.379Z,63.16
2023-04-04T03:46:07.380Z,63.49
2023-04-04T03:47:07.390Z,63.16
2023-04-04T03:48:07.337Z,62.52
2023-04-04T03:49:07.325Z,61.39
2023-04-04T03:50:07.328Z,61.55
2023-04-04T03:51:07.318Z,60.59
2023-04-04T03:52:07.317Z,61.07
2023-04-04T03:53:07.334Z,61.39
2023-04-04T03:54:07.274Z,61.87
2023-04-04T03:55:07.281Z,62.84
2023-04-04T03:56:07.282Z,62.68
2023-04-04T03:57:07.296Z,63.16
2023-04-04T03:58:07.278Z,62.52
2023-04-04T03:59:07.298Z,63.49
2023-04-04T04:00:07.287Z,62.68
2023-04-04T04:01:07.242Z,63.49
2023-04-04T04:02:07.299Z,63.65
2023-04-04T04:03:08.250Z,63.65
2023-04-04T04:04:07.275Z,64.13
2023-04-04T04:05:07.264Z,62.52
2023-04-04T04:06:07.201Z,63.00
2023-04-04T04:07:07.235Z,63.00
2023-04-04T04:08:07.196Z,63.33
2023-04-04T04:09:07.161Z,63.33
2023-04-04T04:10:07.176Z,62.52
2023-04-04T04:11:07.160Z,62.68
2023-04-04T04:12:07.181Z,63.33
2023-04-04T04:13:07.155Z,63.16
2023-04-04T04:14:07.140Z,63.97
2023-04-04T04:15:07.130Z,63.16
2023-04-04T04:16:07.146Z,63.81
2023-04-04T04:17:07.139Z,63.81
2023-04-04T04:18:07.137Z,63.81
2023-04-04T04:19:07.165Z,62.52
2023-04-04T04:20:07.098Z,61.87
2023-04-04T04:21:07.093Z,53.50
2023-04-04T04:22:07.070Z,63.97
2023-04-04T04:23:07.053Z,63.49
2023-04-04T04:24:07.053Z,62.84
2023-04-04T04:25:07.048Z,63.33
2023-04-04T04:26:07.038Z,62.68
2023-04-04T04:27:07.056Z,63.49
2023-04-04T04:28:07.023Z,63.65
2023-04-04T04:29:07.042Z,63.49
2023-04-04T04:30:07.009Z,62.84
2023-04-04T04:31:07.053Z,63.33
2023-04-04T04:32:07.015Z,63.16
2023-04-04T04:33:07.145Z,64.13
2023-04-04T04:34:07.042Z,63.49
2023-04-04T04:35:06.991Z,63.16
2023-04-04T04:36:07.209Z,62.36
2023-04-04T04:37:06.999Z,62.20
2023-04-04T04:38:06.955Z,62.52
2023-04-04T04:39:06.961Z,62.68
2023-04-04T04:40:06.967Z,62.36
2023-04-04T04:41:06.942Z,62.36
2023-04-04T04:42:06.957Z,62.20
2023-04-04T04:43:06.933Z,62.52
2023-04-04T04:44:06.929Z,62.68
2023-04-04T04:45:06.920Z,62.84
2023-04-04T04:46:06.923Z,63.65
2023-04-04T04:47:06.945Z,67.35
2023-04-04T04:48:06.915Z,63.00
2023-04-04T04:49:06.909Z,63.33
2023-04-04T04:50:06.879Z,62.84
2023-04-04T04:51:06.869Z,63.65
2023-04-04T04:52:06.900Z,62.04
2023-04-04T04:53:06.886Z,61.23
2023-04-04T04:54:06.869Z,61.71
2023-04-04T04:55:06.863Z,62.20
2023-04-04T04:56:06.843Z,62.20
2023-04-04T04:57:06.857Z,62.36
2023-04-04T04:58:06.866Z,62.84
2023-04-04T04:59:06.879Z,62.36
2023-04-04T05:00:06.833Z,63.00
2023-04-04T05:01:06.835Z,62.84
2023-04-04T05:02:06.848Z,63.65
2023-04-04T05:03:06.859Z,63.49
2023-04-04T05:04:06.792Z,63.16
2023-04-04T05:05:06.801Z,63.49
2023-04-04T05:06:06.775Z,63.49
2023-04-04T05:07:06.812Z,63.65
2023-04-04T05:08:06.774Z,63.33
2023-04-04T05:09:06.756Z,63.65
2023-04-04T05:10:06.733Z,63.65
2023-04-04T05:11:06.730Z,63.65
2023-04-04T05:12:06.757Z,64.13
2023-04-04T05:13:06.719Z,63.16
2023-04-04T05:14:06.713Z,63.49
2023-04-04T05:15:06.721Z,62.68
2023-04-04T05:16:06.725Z,63.16
2023-04-04T05:17:06.715Z,63.33
2023-04-04T05:18:06.789Z,63.49
2023-04-04T05:19:06.688Z,63.81
2023-04-04T05:20:06.690Z,63.65
2023-04-04T05:21:06.673Z,64.61
2023-04-04T05:22:06.654Z,62.84
2023-04-04T05:23:06.670Z,63.81
2023-04-04T05:24:06.647Z,63.49
2023-04-04T05:25:06.645Z,63.97
2023-04-04T05:26:06.649Z,64.45
2023-04-04T05:27:06.643Z,63.65
2023-04-04T05:28:06.618Z,64.13
2023-04-04T05:29:06.648Z,63.97
2023-04-04T05:30:06.608Z,64.61
2023-04-04T05:31:06.603Z,64.13
2023-04-04T05:32:06.678Z,64.78
2023-04-04T05:33:06.644Z,64.29
2023-04-04T05:34:06.607Z,64.29
2023-04-04T05:35:06.627Z,64.29
2023-04-04T05:36:06.590Z,63.97
2023-04-04T05:37:06.595Z,65.26
2023-04-04T05:38:06.551Z,64.13
2023-04-04T05:39:06.556Z,64.13
2023-04-04T05:40:06.551Z,64.78
2023-04-04T05:41:06.531Z,64.78
2023-04-04T05:42:06.627Z,69.61
2023-04-04T05:43:06.526Z,63.65
2023-04-04T05:44:06.523Z,64.29
2023-04-04T05:45:06.521Z,64.45
2023-04-04T05:46:06.555Z,64.13
2023-04-04T05:47:06.583Z,64.13
2023-04-04T05:48:06.610Z,64.45
2023-04-04T05:49:06.494Z,64.29
2023-04-04T05:50:06.517Z,64.29
2023-04-04T05:51:06.476Z,64.45
2023-04-04T05:52:06.485Z,64.45
2023-04-04T05:53:06.520Z,64.13
2023-04-04T05:54:06.471Z,64.61
2023-04-04T05:55:06.458Z,64.78
2023-04-04T05:56:06.451Z,64.13
2023-04-04T05:57:06.457Z,64.29
2023-04-04T05:58:06.458Z,64.13
2023-04-04T05:59:06.462Z,63.97
2023-04-04T06:00:06.407Z,63.81
2023-04-04T06:01:06.431Z,63.81
2023-04-04T06:02:06.401Z,63.65
2023-04-04T06:03:06.478Z,63.81
2023-04-04T06:04:06.394Z,63.33
2023-04-04T06:05:06.393Z,63.16
2023-04-04T06:06:06.417Z,63.00
2023-04-04T06:07:06.362Z,63.49
2023-04-04T06:08:06.431Z,62.84
2023-04-04T06:09:08.622Z,62.68
2023-04-04T06:10:07.392Z,62.52
2023-04-04T06:11:06.338Z,62.20
2023-04-04T06:12:06.353Z,61.55
2023-04-04T06:13:06.331Z,61.23
2023-04-04T06:14:06.334Z,61.07
2023-04-04T06:15:06.339Z,60.91
2023-04-04T06:16:06.336Z,61.07
2023-04-04T06:17:06.324Z,61.07
2023-04-04T06:18:06.329Z,60.91
2023-04-04T06:19:06.293Z,60.59
2023-04-04T06:20:06.277Z,60.91
2023-04-04T06:21:06.272Z,60.59
2023-04-04T06:22:06.280Z,63.16
2023-04-04T06:23:06.279Z,77.34
2023-04-04T06:24:06.257Z,60.26
2023-04-04T06:25:06.239Z,60.59
2023-04-04T06:26:06.249Z,60.42
2023-04-04T06:27:06.229Z,60.26
2023-04-04T06:28:06.250Z,60.10
2023-04-04T06:29:06.212Z,60.42
2023-04-04T06:30:06.208Z,60.42
2023-04-04T06:31:06.240Z,60.26
2023-04-04T06:32:06.231Z,60.10
2023-04-04T06:33:06.291Z,60.59
2023-04-04T06:34:06.198Z,60.59
2023-04-04T06:35:06.253Z,59.94
2023-04-04T06:36:06.196Z,59.62
2023-04-04T06:37:06.197Z,59.62
2023-04-04T06:38:06.196Z,59.46
2023-04-04T06:39:06.161Z,59.94
2023-04-04T06:40:06.156Z,60.10
2023-04-04T06:41:06.163Z,60.10
2023-04-04T06:42:06.180Z,60.59
2023-04-04T06:43:06.130Z,60.10
2023-04-04T06:44:06.123Z,59.78
2023-04-04T06:45:07.113Z,60.59
2023-04-04T06:46:06.199Z,60.26
2023-04-04T06:47:06.219Z,60.26
2023-04-04T06:48:06.124Z,60.10
2023-04-04T06:49:06.102Z,60.75
2023-04-04T06:50:06.091Z,60.10
2023-04-04T06:51:06.075Z,60.10
2023-04-04T06:52:06.083Z,60.42
2023-04-04T06:53:06.071Z,60.26
2023-04-04T06:54:06.062Z,60.10
2023-04-04T06:55:06.059Z,61.07
2023-04-04T06:56:06.040Z,62.68
2023-04-04T06:57:06.060Z,60.10
2023-04-04T06:58:06.043Z,59.94
2023-04-04T06:59:06.096Z,58.49
2023-04-04T07:00:06.036Z,56.72
2023-04-04T07:01:06.080Z,57.04
2023-04-04T07:02:06.063Z,56.56
2023-04-04T07:03:06.035Z,56.56
2023-04-04T07:04:05.992Z,57.04
2023-04-04T07:05:06.068Z,56.07
2023-04-04T07:06:06.017Z,56.72
2023-04-04T07:07:06.008Z,56.24
2023-04-04T07:08:06.045Z,57.36
2023-04-04T07:09:08.925Z,56.88
2023-04-04T07:10:06.978Z,55.75
2023-04-04T07:11:05.975Z,56.88
2023-04-04T07:12:05.991Z,56.24
2023-04-04T07:13:06.674Z,56.07
2023-04-04T07:14:05.940Z,56.40
2023-04-04T07:15:05.941Z,55.91
2023-04-04T07:16:05.957Z,57.52
2023-04-04T07:17:17.175Z,56.56
2023-04-04T07:18:08.007Z,56.88
2023-04-04T07:19:05.912Z,62.20
2023-04-04T07:20:05.948Z,56.88
2023-04-04T07:21:05.910Z,56.56
2023-04-04T07:22:05.921Z,56.56
2023-04-04T07:23:05.983Z,56.56
2023-04-04T07:24:05.888Z,57.04
2023-04-04T07:25:05.902Z,56.88
2023-04-04T07:26:05.867Z,57.04
2023-04-04T07:27:05.862Z,56.88
2023-04-04T07:28:12.828Z,57.04
2023-04-04T07:29:07.910Z,57.36
2023-04-04T07:30:05.851Z,56.88
2023-04-04T07:31:05.849Z,57.04
2023-04-04T07:32:05.876Z,60.75
2023-04-04T07:33:05.906Z,57.85
2023-04-04T07:34:05.855Z,56.88
2023-04-04T07:35:05.816Z,57.04
2023-04-04T07:36:05.858Z,55.75
2023-04-04T07:37:05.821Z,57.20
2023-04-04T07:38:05.795Z,57.04
2023-04-04T07:39:05.891Z,57.04
2023-04-04T07:40:05.776Z,57.52
2023-04-04T07:41:05.786Z,57.36
2023-04-04T07:42:05.849Z,56.88
2023-04-04T07:43:05.757Z,56.24
2023-04-04T07:44:05.782Z,56.40
2023-04-04T07:45:05.757Z,56.56
2023-04-04T07:46:05.788Z,58.65
2023-04-04T07:47:10.048Z,57.20
2023-04-04T07:48:06.737Z,57.52
2023-04-04T07:49:05.755Z,57.85
2023-04-04T07:50:05.713Z,57.20
2023-04-04T07:51:05.701Z,51.88
2023-04-04T07:52:05.703Z,52.53
2023-04-04T07:53:05.695Z,51.56
2023-04-04T07:54:05.704Z,51.88
2023-04-04T07:55:05.688Z,52.53
2023-04-04T07:56:05.677Z,52.53
2023-04-04T07:57:05.661Z,51.88
2023-04-04T07:58:05.676Z,52.37
2023-04-04T07:59:05.707Z,52.53
2023-04-04T08:00:06.633Z,54.46
2023-04-04T08:01:05.636Z,53.33
2023-04-04T08:02:05.640Z,53.66
2023-04-04T08:03:05.691Z,54.30
2023-04-04T08:04:05.744Z,52.85
2023-04-04T08:05:05.601Z,52.69
2023-04-04T08:06:05.588Z,52.37
2023-04-04T08:07:05.598Z,51.88
2023-04-04T08:08:05.608Z,51.40
2023-04-04T08:09:05.586Z,51.72
2023-04-04T08:10:05.557Z,52.37
2023-04-04T08:11:05.550Z,55.27
2023-04-04T08:12:05.535Z,52.37
2023-04-04T08:13:05.649Z,52.05
2023-04-04T08:14:05.566Z,52.69
2023-04-04T08:15:05.558Z,53.33
2023-04-04T08:16:05.558Z,52.85
2023-04-04T08:17:05.534Z,51.72
2023-04-04T08:18:05.592Z,52.21
2023-04-04T08:19:05.511Z,51.88
2023-04-04T08:20:05.531Z,52.21
2023-04-04T08:21:05.481Z,52.37
2023-04-04T08:22:05.489Z,52.37
2023-04-04T08:23:05.544Z,61.55
2023-04-04T08:24:05.478Z,52.05
2023-04-04T08:25:05.466Z,52.53
2023-04-04T08:26:05.471Z,51.40
2023-04-04T08:27:06.050Z,52.53
2023-04-04T08:28:05.728Z,53.33
2023-04-04T08:29:05.427Z,52.85
2023-04-04T08:30:06.457Z,52.53
2023-04-04T08:31:06.489Z,52.37
2023-04-04T08:32:05.490Z,58.81
2023-04-04T08:33:06.414Z,52.53
2023-04-04T08:34:06.401Z,52.85
2023-04-04T08:35:05.383Z,53.66
2023-04-04T08:36:05.483Z,53.01
2023-04-04T08:37:05.358Z,52.85
2023-04-04T08:38:05.363Z,52.05
2023-04-04T08:39:05.348Z,53.01
2023-04-04T08:40:05.363Z,53.01
2023-04-04T08:41:05.340Z,51.88
2023-04-04T08:42:05.367Z,51.72
2023-04-04T08:43:05.389Z,52.53
2023-04-04T08:44:05.328Z,54.30
2023-04-04T08:45:05.338Z,52.21
2023-04-04T08:46:05.308Z,54.46
2023-04-04T08:47:05.521Z,53.33
2023-04-04T08:48:05.353Z,58.97
2023-04-04T08:49:05.283Z,54.46
2023-04-04T08:50:05.288Z,52.69
2023-04-04T08:51:05.266Z,53.01
2023-04-04T08:52:06.306Z,53.66
2023-04-04T08:53:05.261Z,52.53
2023-04-04T08:54:05.246Z,52.69
2023-04-04T08:55:05.222Z,57.04
2023-04-04T08:56:05.222Z,53.01
2023-04-04T08:57:05.221Z,53.33
2023-04-04T08:58:05.221Z,54.79
2023-04-04T08:59:05.272Z,51.88
2023-04-04T09:00:05.395Z,52.85
2023-04-04T09:01:05.219Z,52.53
2023-04-04T09:02:05.212Z,52.69
2023-04-04T09:03:05.279Z,52.53
2023-04-04T09:04:05.174Z,51.88
2023-04-04T09:05:07.241Z,53.17
2023-04-04T09:06:06.175Z,52.21
2023-04-04T09:07:05.209Z,51.40
2023-04-04T09:08:05.196Z,53.01
2023-04-04T09:09:05.184Z,52.21
2023-04-04T09:10:05.140Z,50.60
2023-04-04T09:11:05.134Z,52.21
2023-04-04T09:12:05.115Z,52.53
2023-04-04T09:13:14.717Z,53.17
2023-04-04T09:14:07.121Z,52.37
2023-04-04T09:15:05.094Z,50.76
2023-04-04T09:16:05.124Z,51.72
2023-04-04T09:17:05.094Z,52.53
2023-04-04T09:18:05.121Z,51.56
2023-04-04T09:19:05.073Z,53.33
2023-04-04T09:20:05.098Z,51.72
2023-04-04T09:21:05.058Z,52.53
2023-04-04T09:22:05.052Z,53.01
2023-04-04T09:23:05.211Z,52.05
2023-04-04T09:24:05.027Z,53.50
2023-04-04T09:25:05.020Z,52.21
2023-04-04T09:26:05.044Z,51.40
2023-04-04T09:27:05.025Z,51.40
2023-04-04T09:28:05.013Z,51.88
2023-04-04T09:29:05.026Z,51.88
2023-04-04T09:30:05.777Z,51.72
2023-04-04T09:31:05.087Z,52.69
2023-04-04T09:32:05.038Z,53.98
2023-04-04T09:33:05.002Z,51.08
2023-04-04T09:34:04.959Z,51.24
2023-04-04T09:35:04.956Z,53.33
2023-04-04T09:36:05.014Z,51.88
2023-04-04T09:37:04.936Z,53.50
2023-04-04T09:38:04.967Z,51.88
2023-04-04T09:39:04.909Z,52.85
2023-04-04T09:40:05.152Z,51.88
2023-04-04T09:41:04.923Z,52.21
2023-04-04T09:42:04.903Z,52.69
2023-04-04T09:43:04.917Z,51.40
2023-04-04T09:44:04.901Z,53.01
2023-04-04T09:45:04.897Z,52.85
2023-04-04T09:46:04.900Z,51.72
2023-04-04T09:47:04.861Z,51.40
2023-04-04T09:48:04.895Z,51.24
2023-04-04T09:49:04.888Z,51.08
2023-04-04T09:50:04.858Z,51.40
2023-04-04T09:51:04.831Z,52.37
2023-04-04T09:52:04.849Z,51.40
2023-04-04T09:53:04.865Z,51.88
2023-04-04T09:54:05.549Z,60.10
2023-04-04T09:55:04.846Z,53.01
2023-04-04T09:56:04.862Z,52.85
2023-04-04T09:57:04.801Z,53.01
2023-04-04T09:58:04.774Z,51.88
2023-04-04T09:59:05.484Z,52.21
2023-04-04T10:00:05.780Z,53.17
2023-04-04T10:01:04.783Z,53.01
2023-04-04T10:02:04.770Z,53.98
2023-04-04T10:03:04.830Z,52.37
2023-04-04T10:04:04.773Z,48.98
2023-04-04T10:05:06.557Z,52.85
2023-04-04T10:06:07.410Z,53.66
2023-04-04T10:07:05.714Z,52.53
2023-04-04T10:08:04.720Z,53.01
2023-04-04T10:09:04.724Z,53.17
2023-04-04T10:10:04.712Z,52.53
2023-04-04T10:11:10.390Z,56.56
2023-04-04T10:12:06.692Z,51.72
2023-04-04T10:13:04.678Z,51.72
2023-04-04T10:14:04.685Z,52.37
2023-04-04T10:15:04.679Z,51.40
2023-04-04T10:16:04.788Z,51.56
2023-04-04T10:17:04.653Z,51.24
2023-04-04T10:18:04.655Z,58.33
2023-04-04T10:19:04.659Z,50.92
2023-04-04T10:20:04.636Z,51.24
2023-04-04T10:21:14.171Z,52.05
2023-04-04T10:22:06.649Z,51.72
2023-04-04T10:23:04.602Z,51.08
2023-04-04T10:24:04.641Z,52.53
2023-04-04T10:25:04.596Z,52.69
2023-04-04T10:26:05.571Z,52.21
2023-04-04T10:27:04.609Z,52.21
2023-04-04T10:28:04.573Z,51.72
2023-04-04T10:29:04.584Z,52.21
2023-04-04T10:30:04.552Z,51.88
2023-04-04T10:31:07.019Z,53.01
2023-04-04T10:32:05.737Z,51.72
2023-04-04T10:33:04.612Z,51.56
2023-04-04T10:34:04.559Z,52.37
2023-04-04T10:35:04.510Z,50.11
2023-04-04T10:36:04.550Z,50.43
2023-04-04T10:37:04.520Z,50.27
2023-04-04T10:38:04.506Z,49.31
2023-04-04T10:39:04.508Z,49.79
2023-04-04T10:40:04.520Z,49.31
2023-04-04T10:41:04.493Z,50.92
2023-04-04T10:42:04.485Z,50.92
2023-04-04T10:43:04.479Z,51.24
2023-04-04T10:44:04.462Z,51.40
2023-04-04T10:45:19.416Z,49.95
2023-04-04T10:46:06.458Z,48.98
2023-04-04T10:47:04.451Z,49.95
2023-04-04T10:48:04.497Z,49.63
2023-04-04T10:49:04.460Z,50.27
2023-04-04T10:50:04.440Z,51.88
2023-04-04T10:51:04.447Z,51.72
2023-04-04T10:52:04.450Z,52.85
2023-04-04T10:53:04.397Z,57.52
2023-04-04T10:54:04.412Z,51.88
2023-04-04T10:55:04.389Z,51.24
2023-04-04T10:56:04.371Z,50.76
2023-04-04T10:57:04.370Z,49.95
2023-04-04T10:58:04.460Z,50.60
2023-04-04T10:59:04.434Z,50.43
2023-04-04T11:00:04.356Z,51.72
2023-04-04T11:01:04.359Z,53.17
2023-04-04T11:02:04.337Z,51.88
2023-04-04T11:03:04.343Z,52.37
2023-04-04T11:04:04.357Z,52.53
2023-04-04T11:05:04.315Z,52.69
2023-04-04T11:06:04.316Z,51.88
2023-04-04T11:07:04.324Z,52.37
2023-04-04T11:08:08.746Z,53.01
2023-04-04T11:09:06.311Z,52.69
2023-04-04T11:10:04.278Z,52.05
2023-04-04T11:11:09.696Z,52.53
2023-04-04T11:12:06.264Z,51.88
2023-04-04T11:13:12.247Z,52.37
2023-04-04T11:14:06.264Z,51.24
2023-04-04T11:15:04.262Z,51.88
2023-04-04T11:16:04.284Z,50.92
2023-04-04T11:17:04.228Z,52.05
2023-04-04T11:18:13.617Z,50.43
2023-04-04T11:19:06.227Z,51.56
2023-04-04T11:20:04.192Z,51.40
2023-04-04T11:21:04.191Z,50.43
2023-04-04T11:22:04.193Z,51.72
2023-04-04T11:23:04.241Z,50.43
2023-04-04T11:24:04.201Z,52.53
2023-04-04T11:25:04.173Z,52.53
2023-04-04T11:26:04.191Z,51.88
2023-04-04T11:27:04.160Z,51.56
2023-04-04T11:28:04.313Z,52.21
2023-04-04T11:29:04.364Z,52.69
2023-04-04T11:30:05.367Z,52.05
2023-04-04T11:31:04.118Z,53.33
2023-04-04T11:32:04.167Z,52.53
2023-04-04T11:33:07.753Z,52.05
2023-04-04T11:34:05.137Z,63.33
2023-04-04T11:35:04.094Z,51.88
2023-04-04T11:36:06.096Z,52.21
2023-04-04T11:37:04.073Z,52.69
2023-04-04T11:38:04.450Z,51.56
2023-04-04T11:39:04.103Z,50.76
2023-04-04T11:40:04.046Z,50.76
2023-04-04T11:41:04.103Z,51.40
2023-04-04T11:42:05.046Z,52.53
2023-04-04T11:43:04.032Z,51.24
2023-04-04T11:44:04.028Z,50.92
2023-04-04T11:45:04.034Z,50.43
2023-04-04T11:46:04.031Z,49.95
2023-04-04T11:47:04.018Z,50.92
2023-04-04T11:48:04.038Z,50.43
2023-04-04T11:49:04.085Z,51.56
2023-04-04T11:50:03.973Z,51.40
2023-04-04T11:51:03.982Z,51.24
2023-04-04T11:52:03.963Z,50.76
2023-04-04T11:53:03.961Z,50.60
2023-04-04T11:54:03.966Z,51.08
2023-04-04T11:55:03.952Z,50.60
2023-04-04T11:56:03.951Z,55.11
2023-04-04T11:57:03.937Z,51.40
2023-04-04T11:58:03.929Z,76.22
2023-04-04T11:59:11.092Z,51.72
2023-04-04T12:00:05.932Z,58.97
2023-04-04T12:01:03.902Z,61.23
2023-04-04T12:02:03.896Z,59.14
2023-04-04T12:03:03.956Z,62.84
2023-04-04T12:04:03.931Z,58.01
2023-04-04T12:05:03.930Z,52.85
2023-04-04T12:06:03.895Z,50.92
2023-04-04T12:07:03.898Z,52.37
2023-04-04T12:08:03.869Z,50.11
2023-04-04T12:09:03.912Z,50.76
2023-04-04T12:10:03.843Z,50.92
2023-04-04T12:11:03.863Z,51.40
2023-04-04T12:12:03.848Z,50.92
2023-04-04T12:13:03.822Z,53.66
2023-04-04T12:14:03.867Z,50.92
2023-04-04T12:15:16.648Z,51.40
2023-04-04T12:16:05.826Z,51.56
2023-04-04T12:17:03.822Z,51.24
2023-04-04T12:18:03.817Z,50.60
2023-04-04T12:19:03.802Z,50.60
2023-04-04T12:20:03.782Z,50.60
2023-04-04T12:21:03.770Z,50.27
2023-04-04T12:22:05.258Z,55.11
2023-04-04T12:23:03.762Z,51.08
2023-04-04T12:24:03.763Z,55.43
2023-04-04T12:25:03.774Z,49.95
2023-04-04T12:26:03.738Z,49.79
2023-04-04T12:27:03.752Z,49.63
2023-04-04T12:28:03.811Z,49.95
2023-04-04T12:29:03.732Z,49.31
2023-04-04T12:30:04.594Z,51.24
2023-04-04T12:31:03.768Z,49.95
2023-04-04T12:32:03.698Z,50.92
2023-04-04T12:33:03.738Z,67.51
2023-04-04T12:34:03.708Z,56.40
2023-04-04T12:35:03.693Z,51.08
2023-04-04T12:36:03.705Z,49.63
2023-04-04T12:37:03.680Z,48.82
2023-04-04T12:38:03.650Z,49.63
2023-04-04T12:39:03.674Z,48.34
2023-04-04T12:40:03.648Z,51.88
2023-04-04T12:41:03.627Z,48.82
2023-04-04T12:42:03.642Z,48.18
2023-04-04T12:43:03.684Z,47.53
2023-04-04T12:44:03.617Z,48.82
2023-04-04T12:45:03.597Z,48.98
2023-04-04T12:46:03.608Z,48.82
2023-04-04T12:47:03.619Z,48.66
2023-04-04T12:48:03.664Z,49.15
2023-04-04T12:49:03.583Z,49.79
2023-04-04T12:50:03.588Z,49.31
2023-04-04T12:51:03.546Z,49.31
2023-04-04T12:52:03.552Z,49.79