createdAt,value
2017-12-13T00:01:02.911Z,64.00
2017-12-13T00:03:31.186Z,64.40
2017-12-13T00:05:59.430Z,64.40
2017-12-13T00:08:27.670Z,64.60
2017-12-13T00:10:55.930Z,64.40
2017-12-13T00:13:24.179Z,64.30
2017-12-13T00:15:52.532Z,64.60
2017-12-13T00:18:20.811Z,64.50
2017-12-13T00:20:49.076Z,65.00
2017-12-13T00:23:17.396Z,64.80
2017-12-13T00:25:45.669Z,64.60
2017-12-13T00:28:13.893Z,64.30
2017-12-13T00:30:42.203Z,64.40
2017-12-13T00:33:10.456Z,64.10
2017-12-13T00:35:38.778Z,65.10
2017-12-13T00:38:07.014Z,64.90
2017-12-13T00:40:35.250Z,64.30
2017-12-13T00:43:03.589Z,64.50
2017-12-13T00:45:31.864Z,64.60
2017-12-13T00:48:00.678Z,64.80
2017-12-13T00:50:28.949Z,64.80
2017-12-13T00:52:57.182Z,65.00
2017-12-13T00:55:25.502Z,64.80
2017-12-13T00:57:53.740Z,64.60
2017-12-13T01:00:22.031Z,64.80
2017-12-13T01:02:50.392Z,65.00
2017-12-13T01:05:18.684Z,64.90
2017-12-13T01:07:46.931Z,65.30
2017-12-13T01:10:16.194Z,64.70
2017-12-13T01:12:44.466Z,64.70
2017-12-13T01:15:12.786Z,65.20
2017-12-13T01:17:41.020Z,65.50
2017-12-13T01:20:09.263Z,65.90
2017-12-13T01:22:37.524Z,65.50
2017-12-13T01:25:05.808Z,65.70
2017-12-13T01:27:34.109Z,65.50
2017-12-13T01:30:02.381Z,65.90
2017-12-13T01:32:30.611Z,66.00
2017-12-13T01:34:59.699Z,66.30
2017-12-13T01:37:27.936Z,66.30
2017-12-13T01:39:56.177Z,66.10
2017-12-13T01:42:24.935Z,66.00
2017-12-13T01:44:53.216Z,66.40
2017-12-13T01:47:21.490Z,66.40
2017-12-13T01:49:49.782Z,66.40
2017-12-13T01:52:18.312Z,65.90
2017-12-13T01:54:46.609Z,66.50
2017-12-13T01:57:14.855Z,66.90
2017-12-13T01:59:43.144Z,66.40
2017-12-13T02:02:11.405Z,66.10
2017-12-13T02:04:40.519Z,66.30
2017-12-13T02:07:08.826Z,66.20
2017-12-13T02:09:37.088Z,66.40
2017-12-13T02:12:05.372Z,65.80
2017-12-13T02:14:33.699Z,65.90
2017-12-13T02:17:02.001Z,66.10
2017-12-13T02:19:30.312Z,66.40
2017-12-13T02:21:58.550Z,66.40
2017-12-13T02:24:26.788Z,66.00
2017-12-13T02:26:55.055Z,66.00
2017-12-13T02:29:23.332Z,66.30
2017-12-13T02:31:51.652Z,65.90
2017-12-13T02:34:19.937Z,66.20
2017-12-13T02:36:48.209Z,66.50
2017-12-13T02:39:16.453Z,66.40
2017-12-13T02:41:44.735Z,66.10
2017-12-13T02:44:13.764Z,66.00
2017-12-13T02:46:42.536Z,66.00
2017-12-13T02:49:10.788Z,65.90
2017-12-13T02:51:40.261Z,66.20
2017-12-13T02:54:08.489Z,66.10
2017-12-13T02:56:36.782Z,66.30
2017-12-13T02:59:05.121Z,66.10
2017-12-13T03:01:33.352Z,66.50
2017-12-13T03:04:01.878Z,66.70
2017-12-13T03:06:30.154Z,66.40
2017-12-13T03:08:59.224Z,65.60
2017-12-13T03:11:27.490Z,65.50
2017-12-13T03:13:55.762Z,66.00
2017-12-13T03:16:24.040Z,66.10
2017-12-13T03:18:53.079Z,66.40
2017-12-13T03:21:21.406Z,66.40
2017-12-13T03:23:49.689Z,66.70
2017-12-13T03:26:17.972Z,66.50
2017-12-13T03:28:47.013Z,66.50
2017-12-13T03:31:16.079Z,65.90
2017-12-13T03:33:44.318Z,65.90
2017-12-13T03:36:12.617Z,66.30
2017-12-13T03:38:41.661Z,65.90
2017-12-13T03:41:10.732Z,66.10
2017-12-13T03:43:39.004Z,66.10
2017-12-13T03:46:07.239Z,66.10
2017-12-13T03:48:35.556Z,66.60
2017-12-13T03:51:03.796Z,65.80
2017-12-13T03:53:32.072Z,66.20
2017-12-13T03:56:00.491Z,66.10
2017-12-13T03:58:28.788Z,66.30
2017-12-13T04:00:57.061Z,66.20
2017-12-13T04:03:25.356Z,66.30
2017-12-13T04:05:54.405Z,65.90
2017-12-13T04:08:22.677Z,65.80
2017-12-13T04:10:51.709Z,66.10
2017-12-13T04:13:19.947Z,65.90
2017-12-13T04:15:48.256Z,65.80
2017-12-13T04:18:16.538Z,65.80
2017-12-13T04:20:45.018Z,65.80
2017-12-13T04:23:14.026Z,65.90
2017-12-13T04:25:42.260Z,65.90
2017-12-13T04:28:10.556Z,66.20
2017-12-13T04:30:38.787Z,65.80
2017-12-13T04:33:07.100Z,65.70
2017-12-13T04:35:35.376Z,65.90
2017-12-13T04:38:03.610Z,65.70
2017-12-13T04:40:31.897Z,65.90
2017-12-13T04:43:00.145Z,65.80
2017-12-13T04:45:29.157Z,65.90
2017-12-13T04:47:57.419Z,65.90
2017-12-13T04:50:25.704Z,65.70
2017-12-13T04:52:53.976Z,65.50
2017-12-13T04:55:22.229Z,65.80
2017-12-13T04:57:50.458Z,65.30
2017-12-13T05:00:18.739Z,65.30
2017-12-13T05:02:46.980Z,65.30
2017-12-13T05:05:15.229Z,65.60
2017-12-13T05:07:43.557Z,65.60
2017-12-13T05:10:12.721Z,65.60
2017-12-13T05:12:41.721Z,65.60
2017-12-13T05:15:10.737Z,65.60
2017-12-13T05:17:38.973Z,65.60
2017-12-13T05:20:07.241Z,65.50
2017-12-13T05:22:35.549Z,66.00
2017-12-13T05:25:04.549Z,65.30
2017-12-13T05:27:32.838Z,65.30
2017-12-13T05:30:01.133Z,65.90
2017-12-13T05:32:29.468Z,65.90
2017-12-13T05:34:58.476Z,66.00
2017-12-13T05:37:26.762Z,66.00
2017-12-13T05:39:55.067Z,65.80
2017-12-13T05:42:23.315Z,65.30
2017-12-13T05:44:51.546Z,65.30
2017-12-13T05:47:19.846Z,65.80
2017-12-13T05:49:48.857Z,65.90
2017-12-13T05:52:17.175Z,65.80
2017-12-13T05:54:45.413Z,65.70
2017-12-13T05:57:13.750Z,65.80
2017-12-13T05:59:42.031Z,66.00
2017-12-13T06:02:10.293Z,66.00
2017-12-13T06:04:38.586Z,65.50
2017-12-13T06:07:06.832Z,65.60
2017-12-13T06:09:35.107Z,66.30
2017-12-13T06:12:03.402Z,65.50
2017-12-13T06:14:31.668Z,65.70
2017-12-13T06:17:00.316Z,65.50
2017-12-13T06:19:28.550Z,65.80
2017-12-13T06:21:56.826Z,65.70
2017-12-13T06:24:25.075Z,65.40
2017-12-13T06:26:53.309Z,65.50
2017-12-13T06:29:22.392Z,65.60
2017-12-13T06:31:50.666Z,65.60
2017-12-13T06:34:19.672Z,65.30
2017-12-13T06:36:48.685Z,65.30
2017-12-13T06:39:16.976Z,65.20
2017-12-13T06:41:45.234Z,65.30
2017-12-13T06:44:13.472Z,65.30
2017-12-13T06:46:42.445Z,65.40
2017-12-13T06:49:10.702Z,65.00
2017-12-13T06:51:38.994Z,64.80
2017-12-13T06:54:07.295Z,64.90
2017-12-13T06:56:35.567Z,65.10
2017-12-13T06:59:03.828Z,65.00
2017-12-13T07:01:32.076Z,64.70
2017-12-13T07:04:00.371Z,64.80
2017-12-13T07:06:28.680Z,65.00
2017-12-13T07:08:56.925Z,65.00
2017-12-13T07:11:25.206Z,65.00
2017-12-13T07:13:53.504Z,65.00
2017-12-13T07:16:22.457Z,65.00
2017-12-13T07:18:50.767Z,65.20
2017-12-13T07:21:18.998Z,65.20
2017-12-13T07:23:47.271Z,65.90
2017-12-13T07:26:17.192Z,65.10
2017-12-13T07:28:45.467Z,65.00
2017-12-13T07:31:14.516Z,65.40
2017-12-13T07:33:42.751Z,65.30
2017-12-13T07:36:11.031Z,65.30
2017-12-13T07:38:39.875Z,65.30
2017-12-13T07:41:08.161Z,65.10
2017-12-13T07:43:37.205Z,64.90
2017-12-13T07:46:06.300Z,64.90
2017-12-13T07:48:34.586Z,64.80
2017-12-13T07:51:03.603Z,64.80
2017-12-13T07:53:31.899Z,64.90
2017-12-13T07:56:00.133Z,65.00
2017-12-13T07:58:28.410Z,65.50
2017-12-13T08:00:56.644Z,65.40
2017-12-13T08:03:26.546Z,64.80
2017-12-13T08:05:55.573Z,64.40
2017-12-13T08:08:23.852Z,64.40
2017-12-13T08:10:52.125Z,64.30
2017-12-13T08:13:20.360Z,64.40
2017-12-13T08:15:48.644Z,64.30
2017-12-13T08:18:16.940Z,64.60
2017-12-13T08:20:45.931Z,64.60
2017-12-13T08:23:14.995Z,64.50
2017-12-13T08:25:43.304Z,64.50
2017-12-13T08:28:12.381Z,64.70
2017-12-13T08:30:40.659Z,64.70
2017-12-13T08:33:08.884Z,65.00
2017-12-13T08:35:37.146Z,65.00
2017-12-13T08:38:05.436Z,65.00
2017-12-13T08:40:33.717Z,65.10
2017-12-13T08:43:02.032Z,65.00
2017-12-13T08:45:30.313Z,64.90
2017-12-13T08:47:59.337Z,65.10
2017-12-13T08:50:28.384Z,65.00
2017-12-13T08:52:56.692Z,65.00
2017-12-13T08:55:24.921Z,65.00
2017-12-13T08:57:53.162Z,64.80
2017-12-13T09:00:22.218Z,64.50
2017-12-13T09:02:50.511Z,64.50
2017-12-13T09:05:18.792Z,64.30
2017-12-13T09:07:47.065Z,64.50
2017-12-13T09:10:15.343Z,64.70
2017-12-13T09:12:43.593Z,64.40
2017-12-13T09:15:11.861Z,64.50
2017-12-13T09:17:40.117Z,64.00
2017-12-13T09:20:08.347Z,64.30
2017-12-13T09:22:36.588Z,63.60
2017-12-13T09:25:04.867Z,63.40
2017-12-13T09:27:33.116Z,63.30
2017-12-13T09:30:01.408Z,63.20
2017-12-13T09:32:29.685Z,63.00
2017-12-13T09:34:58.020Z,62.90
2017-12-13T09:37:26.236Z,62.80
2017-12-13T09:39:54.513Z,62.80
2017-12-13T09:42:22.773Z,62.90
2017-12-13T09:44:51.010Z,62.80
2017-12-13T09:47:19.349Z,62.60
2017-12-13T09:49:47.623Z,62.10
2017-12-13T09:52:15.851Z,62.60
2017-12-13T09:54:44.876Z,62.10
2017-12-13T09:57:13.113Z,62.00
2017-12-13T09:59:42.083Z,62.30
2017-12-13T10:02:10.362Z,61.70
2017-12-13T10:04:39.215Z,62.30
2017-12-13T10:07:07.506Z,61.90
2017-12-13T10:09:35.768Z,62.80
2017-12-13T10:12:04.083Z,62.30
2017-12-13T10:14:32.329Z,61.80
2017-12-13T10:17:00.572Z,61.00
2017-12-13T10:19:29.636Z,61.10
2017-12-13T10:21:57.919Z,61.10
2017-12-13T10:24:26.177Z,60.40
2017-12-13T10:26:54.409Z,61.60
2017-12-13T10:29:23.486Z,59.40
2017-12-13T10:31:51.759Z,59.40
2017-12-13T10:34:20.055Z,59.10
2017-12-13T10:36:48.283Z,59.50
2017-12-13T10:39:16.517Z,61.70
2017-12-13T10:41:44.771Z,59.40
2017-12-13T10:44:13.052Z,59.20
2017-12-13T10:46:41.836Z,60.90
2017-12-13T10:49:10.115Z,59.40
2017-12-13T10:51:38.982Z,58.00
2017-12-13T10:54:07.290Z,58.40
2017-12-13T10:56:35.560Z,58.10
2017-12-13T10:59:03.831Z,59.00
2017-12-13T11:01:32.123Z,58.20
2017-12-13T11:04:00.404Z,60.30
2017-12-13T11:06:28.694Z,57.40
2017-12-13T11:08:56.971Z,57.10
2017-12-13T11:11:26.041Z,59.20
2017-12-13T11:13:54.287Z,59.20
2017-12-13T11:16:23.459Z,56.10
2017-12-13T11:18:51.736Z,55.90
2017-12-13T11:21:19.974Z,55.90
2017-12-13T11:23:49.027Z,55.70
2017-12-13T11:26:17.263Z,55.20
2017-12-13T11:28:45.560Z,57.80
2017-12-13T11:31:13.850Z,56.70
2017-12-13T11:33:42.108Z,53.60
2017-12-13T11:36:10.416Z,53.00
2017-12-13T11:38:38.649Z,52.90
2017-12-13T11:41:06.929Z,53.10
2017-12-13T11:43:35.957Z,52.60
2017-12-13T11:46:06.286Z,52.70
2017-12-13T11:48:34.594Z,52.00
2017-12-13T11:51:03.164Z,51.30
2017-12-13T11:53:31.444Z,51.40
2017-12-13T11:55:59.671Z,51.40
2017-12-13T11:58:27.924Z,53.20
2017-12-13T12:00:56.954Z,51.40
2017-12-13T12:03:25.673Z,51.50
2017-12-13T12:05:53.988Z,52.30
2017-12-13T12:08:23.029Z,54.00
2017-12-13T12:10:51.290Z,54.00
2017-12-13T12:13:19.535Z,52.90
2017-12-13T12:15:47.768Z,52.20
2017-12-13T12:18:16.039Z,51.40
2017-12-13T12:20:44.267Z,51.30
2017-12-13T12:23:13.309Z,51.40
2017-12-13T12:25:41.589Z,51.30
2017-12-13T12:28:09.860Z,52.90
2017-12-13T12:30:38.149Z,55.10
2017-12-13T12:33:06.371Z,52.00
2017-12-13T12:35:35.419Z,49.90
2017-12-13T12:38:03.708Z,49.80
2017-12-13T12:40:31.932Z,48.80
2017-12-13T12:43:00.225Z,49.40
2017-12-13T12:45:28.477Z,49.60
2017-12-13T12:47:57.497Z,48.50
2017-12-13T12:50:25.734Z,49.10
2017-12-13T12:52:55.150Z,49.90
2017-12-13T12:55:24.924Z,49.40
2017-12-13T12:57:53.199Z,49.30
2017-12-13T13:00:21.504Z,45.50
2017-12-13T13:02:49.733Z,49.10
2017-12-13T13:05:18.039Z,46.00
2017-12-13T13:07:46.316Z,53.30
2017-12-13T13:10:14.634Z,45.60
2017-12-13T13:12:42.914Z,45.80
2017-12-13T13:15:11.928Z,44.40
2017-12-13T13:17:40.221Z,44.40
2017-12-13T13:20:08.474Z,47.70
2017-12-13T13:22:36.792Z,44.80
2017-12-13T13:25:05.065Z,47.50
2017-12-13T13:27:33.311Z,47.20
2017-12-13T13:30:01.573Z,44.60
2017-12-13T13:32:29.863Z,46.10
2017-12-13T13:34:58.157Z,48.00
2017-12-13T13:37:26.428Z,48.60
2017-12-13T13:39:54.646Z,49.50
2017-12-13T13:42:22.897Z,50.50
2017-12-13T13:44:51.133Z,45.80
2017-12-13T13:47:20.162Z,47.80
2017-12-13T13:49:48.452Z,48.90
2017-12-13T13:52:16.764Z,47.10
2017-12-13T13:54:45.816Z,50.10
2017-12-13T13:57:14.044Z,50.00
2017-12-13T13:59:43.080Z,48.40
2017-12-13T14:02:11.311Z,48.40
2017-12-13T14:04:40.367Z,49.90
2017-12-13T14:07:08.641Z,49.90
2017-12-13T14:09:37.725Z,49.60
2017-12-13T14:12:06.651Z,49.40
2017-12-13T14:14:35.754Z,50.10
2017-12-13T14:17:04.913Z,49.80
2017-12-13T14:19:33.196Z,49.60
2017-12-13T14:22:01.543Z,49.80
2017-12-13T14:24:29.808Z,50.40
2017-12-13T14:26:58.864Z,50.50
2017-12-13T14:29:27.139Z,50.50
2017-12-13T14:31:55.374Z,50.60
2017-12-13T14:34:23.616Z,50.80
2017-12-13T14:36:52.663Z,50.30
2017-12-13T14:39:21.643Z,50.30
2017-12-13T14:41:49.856Z,50.60
2017-12-13T14:44:18.109Z,51.80
2017-12-13T14:46:47.121Z,51.80
2017-12-13T14:49:15.474Z,51.80
2017-12-13T14:51:43.764Z,50.90
2017-12-13T14:54:12.000Z,51.50
2017-12-13T14:56:40.979Z,51.40
2017-12-13T14:59:10.016Z,51.70
2017-12-13T15:01:38.297Z,51.70
2017-12-13T15:04:06.517Z,51.10
2017-12-13T15:06:35.523Z,51.70
2017-12-13T15:09:04.582Z,51.00
2017-12-13T15:11:32.891Z,50.90
2017-12-13T15:14:01.927Z,51.50
2017-12-13T15:16:30.485Z,50.90
2017-12-13T15:18:59.532Z,51.30
2017-12-13T15:21:27.824Z,51.30
2017-12-13T15:23:56.131Z,50.80
2017-12-13T15:26:25.187Z,51.40
2017-12-13T15:28:54.042Z,51.30
2017-12-13T15:31:22.301Z,51.00
2017-12-13T15:33:51.348Z,50.70
2017-12-13T15:36:20.330Z,50.70
2017-12-13T15:38:48.618Z,50.70
2017-12-13T15:41:16.885Z,51.50
2017-12-13T15:43:45.174Z,51.40
2017-12-13T15:46:14.197Z,51.40
2017-12-13T15:48:43.252Z,51.70
2017-12-13T15:51:11.520Z,51.70
2017-12-13T15:53:40.460Z,51.50
2017-12-13T15:56:08.700Z,50.30
2017-12-13T15:58:36.931Z,51.90
2017-12-13T16:01:05.251Z,52.10
2017-12-13T16:03:34.249Z,51.10
2017-12-13T16:06:03.401Z,51.10
2017-12-13T16:08:32.436Z,50.70
2017-12-13T16:11:00.747Z,50.70
2017-12-13T16:13:29.812Z,50.50
2017-12-13T16:15:58.182Z,51.10
2017-12-13T16:18:26.437Z,52.50
2017-12-13T16:20:54.676Z,53.00
2017-12-13T16:23:22.952Z,54.50
2017-12-13T16:25:51.243Z,55.70
2017-12-13T16:28:20.348Z,56.00
2017-12-13T16:30:49.374Z,56.10
2017-12-13T16:33:17.607Z,56.10
2017-12-13T16:35:46.625Z,56.10
2017-12-13T16:38:14.910Z,56.10
2017-12-13T16:40:43.229Z,56.00
2017-12-13T16:43:11.468Z,56.20
2017-12-13T16:45:39.700Z,56.40
2017-12-13T16:48:08.758Z,57.20
2017-12-13T16:50:37.037Z,57.20
2017-12-13T16:53:05.341Z,57.40
2017-12-13T16:55:33.590Z,58.10
2017-12-13T16:58:02.650Z,58.20
2017-12-13T17:00:31.796Z,58.20
2017-12-13T17:03:00.075Z,58.80
2017-12-13T17:05:28.367Z,58.30
2017-12-13T17:07:57.110Z,58.70
2017-12-13T17:10:26.923Z,58.10
2017-12-13T17:12:55.218Z,58.10
2017-12-13T17:15:23.773Z,58.60
2017-12-13T17:17:52.082Z,58.60
2017-12-13T17:20:20.316Z,58.80
2017-12-13T17:22:49.351Z,58.90
2017-12-13T17:25:17.593Z,59.00
2017-12-13T17:27:45.858Z,59.20
2017-12-13T17:30:14.880Z,60.40
2017-12-13T17:32:43.168Z,60.30
2017-12-13T17:35:11.418Z,60.90
2017-12-13T17:37:40.457Z,62.10
2017-12-13T17:40:08.727Z,62.10
2017-12-13T17:45:16.631Z,62.70
2017-12-13T17:47:44.919Z,63.30
2017-12-13T17:50:13.249Z,65.00
2017-12-13T17:52:42.291Z,65.70
2017-12-13T17:55:10.521Z,65.50
2017-12-13T17:57:39.543Z,65.10
2017-12-13T18:00:07.859Z,65.10
2017-12-13T18:02:36.129Z,66.10
2017-12-13T18:05:04.425Z,65.70
2017-12-13T18:07:32.660Z,65.40
2017-12-13T18:10:00.934Z,65.70
2017-12-13T18:12:29.254Z,66.70
2017-12-13T18:14:57.535Z,66.70
2017-12-13T18:17:25.822Z,65.40
2017-12-13T18:19:54.069Z,67.00
2017-12-13T18:22:22.372Z,65.90
2017-12-13T18:24:50.612Z,66.10
2017-12-13T18:27:18.919Z,68.00
2017-12-13T18:29:47.203Z,67.70
2017-12-13T18:32:15.492Z,68.40
2017-12-13T18:34:43.790Z,68.10
2017-12-13T18:37:12.831Z,69.20
2017-12-13T18:39:41.096Z,69.00
2017-12-13T18:42:09.342Z,69.00
2017-12-13T18:44:37.632Z,69.30
2017-12-13T18:47:05.963Z,68.80
2017-12-13T18:49:34.204Z,71.00
2017-12-13T18:52:02.545Z,70.10
2017-12-13T18:54:31.618Z,68.50
2017-12-13T18:57:01.291Z,68.40
2017-12-13T18:59:30.097Z,70.00
2017-12-13T19:01:58.340Z,71.00
2017-12-13T19:04:26.631Z,69.90
2017-12-13T19:06:55.275Z,69.60
2017-12-13T19:09:24.293Z,70.20
2017-12-13T19:11:52.623Z,70.10
2017-12-13T19:14:20.856Z,70.60
2017-12-13T19:16:49.146Z,70.40
2017-12-13T19:19:17.377Z,69.00
2017-12-13T19:21:45.657Z,69.50
2017-12-13T19:24:14.722Z,69.10
2017-12-13T19:26:43.006Z,69.00
2017-12-13T19:29:11.277Z,69.60
2017-12-13T19:31:39.551Z,69.80
2017-12-13T19:34:07.793Z,70.20
2017-12-13T19:36:36.099Z,70.50
2017-12-13T19:39:04.329Z,70.00
2017-12-13T19:41:32.616Z,70.90
2017-12-13T19:44:00.840Z,70.30
2017-12-13T19:46:29.914Z,71.60
2017-12-13T19:48:58.943Z,71.30
2017-12-13T19:51:27.951Z,70.80
2017-12-13T19:53:57.132Z,70.70
2017-12-13T19:56:25.429Z,70.60
2017-12-13T19:58:54.819Z,71.30
2017-12-13T20:01:23.851Z,70.40
2017-12-13T20:03:52.110Z,70.30
2017-12-13T20:06:21.328Z,69.80
2017-12-13T20:08:49.730Z,70.40
2017-12-13T20:11:17.977Z,70.30
2017-12-13T20:13:46.229Z,71.20
2017-12-13T20:16:14.490Z,70.90
2017-12-13T20:18:42.772Z,71.90
2017-12-13T20:21:11.659Z,72.10
2017-12-13T20:23:40.720Z,71.70
2017-12-13T20:26:09.785Z,70.80
2017-12-13T20:28:38.052Z,70.40
2017-12-13T20:31:06.384Z,71.10
2017-12-13T20:33:34.613Z,70.90
2017-12-13T20:36:02.872Z,71.10
2017-12-13T20:38:31.927Z,70.50
2017-12-13T20:41:00.279Z,70.50
2017-12-13T20:43:28.595Z,70.20
2017-12-13T20:45:57.690Z,71.00
2017-12-13T20:48:25.961Z,71.00
2017-12-13T20:50:54.228Z,71.40
2017-12-13T20:53:22.561Z,71.50
2017-12-13T20:55:50.858Z,70.10
2017-12-13T20:58:19.731Z,70.30
2017-12-13T21:00:48.059Z,70.20
2017-12-13T21:03:16.350Z,70.20
2017-12-13T21:05:44.622Z,70.20
2017-12-13T21:08:13.201Z,70.90
2017-12-13T21:10:41.496Z,70.50
2017-12-13T21:13:10.246Z,70.80
2017-12-13T21:15:38.519Z,71.10
2017-12-13T21:18:06.787Z,71.40
2017-12-13T21:20:35.025Z,70.90
2017-12-13T21:23:04.119Z,70.70
2017-12-13T21:25:34.029Z,71.20
2017-12-13T21:28:03.087Z,71.00
2017-12-13T21:30:31.464Z,71.00
2017-12-13T21:32:59.692Z,69.90
2017-12-13T21:35:28.752Z,70.80
2017-12-13T21:37:56.989Z,70.80
2017-12-13T21:40:25.261Z,71.20
2017-12-13T21:42:53.523Z,70.70
2017-12-13T21:45:21.766Z,70.00
2017-12-13T21:47:50.070Z,70.30
2017-12-13T21:50:19.098Z,70.30
2017-12-13T21:52:47.327Z,70.20
2017-12-13T21:55:16.360Z,70.40
2017-12-13T21:57:44.598Z,70.40
2017-12-13T22:00:13.670Z,69.90
2017-12-13T22:02:41.915Z,69.80
2017-12-13T22:05:10.237Z,69.80
2017-12-13T22:07:38.469Z,69.80
2017-12-13T22:10:06.762Z,70.30
2017-12-13T22:12:35.003Z,69.90
2017-12-13T22:15:03.289Z,70.10
2017-12-13T22:17:31.559Z,70.10
2017-12-13T22:20:00.653Z,70.00
2017-12-13T22:22:28.894Z,70.60
2017-12-13T22:24:57.199Z,71.10
2017-12-13T22:27:26.247Z,71.00
2017-12-13T22:29:54.539Z,71.00
2017-12-13T22:32:22.791Z,70.90
2017-12-13T22:34:51.058Z,71.10
2017-12-13T22:37:19.358Z,71.40
2017-12-13T22:39:47.860Z,71.70
2017-12-13T22:42:16.160Z,71.00
2017-12-13T22:44:45.160Z,71.50
2017-12-13T22:47:14.243Z,72.50
2017-12-13T22:49:43.234Z,71.70
2017-12-13T22:52:11.509Z,71.50
2017-12-13T22:54:39.825Z,70.70
2017-12-13T22:57:08.492Z,70.60
2017-12-13T22:59:37.492Z,70.70
2017-12-13T23:02:06.504Z,71.10
2017-12-13T23:04:34.814Z,71.10
2017-12-13T23:07:03.833Z,71.20
2017-12-13T23:09:32.889Z,71.70
2017-12-13T23:12:01.166Z,71.60
2017-12-13T23:14:29.402Z,71.40
2017-12-13T23:16:57.651Z,71.60
2017-12-13T23:19:25.905Z,72.30
2017-12-13T23:21:54.144Z,74.00
2017-12-13T23:24:22.372Z,72.60
2017-12-13T23:26:50.595Z,73.20
2017-12-13T23:29:19.590Z,72.50
2017-12-13T23:31:47.810Z,72.00
2017-12-13T23:34:16.006Z,72.50
2017-12-13T23:36:44.985Z,72.70
2017-12-13T23:39:13.189Z,72.70
2017-12-13T23:41:41.445Z,72.70
2017-12-13T23:44:10.402Z,72.10
2017-12-13T23:46:38.613Z,72.00
2017-12-13T23:49:06.837Z,73.00
2017-12-13T23:51:35.064Z,73.40
2017-12-13T23:54:03.276Z,72.80
2017-12-13T23:56:31.467Z,72.50
2017-12-13T23:58:59.700Z,72.80
