createdAt,value
2022-12-11T00:00:05.223Z,1.93
2022-12-11T00:05:07.575Z,1.93
2022-12-11T00:10:09.535Z,1.93
2022-12-11T00:15:11.626Z,1.95
2022-12-11T00:20:13.347Z,1.93
2022-12-11T00:25:14.909Z,1.80
2022-12-11T00:30:16.506Z,1.62
2022-12-11T00:35:18.295Z,1.59
2022-12-11T00:40:19.849Z,1.63
2022-12-11T00:45:21.372Z,1.66
2022-12-11T00:50:23.030Z,1.79
2022-12-11T00:55:24.536Z,1.79
2022-12-11T01:00:26.116Z,1.77
2022-12-11T01:05:27.840Z,1.81
2022-12-11T01:10:29.455Z,1.88
2022-12-11T01:15:41.331Z,1.86
2022-12-11T01:20:43.607Z,1.86
2022-12-11T01:25:45.387Z,1.84
2022-12-11T01:30:46.983Z,1.89
2022-12-11T01:35:48.507Z,1.91
2022-12-11T01:40:51.944Z,1.92
2022-12-11T01:45:53.532Z,1.96
2022-12-11T01:51:01.124Z,1.96
2022-12-11T01:56:03.647Z,1.93
2022-12-11T02:01:06.413Z,1.92
2022-12-11T02:06:32.609Z,1.82
2022-12-11T02:12:09.403Z,1.79
2022-12-11T02:17:23.035Z,1.85
2022-12-11T02:22:55.966Z,1.96
2022-12-11T02:28:18.662Z,1.92
2022-12-11T02:33:28.492Z,1.93
2022-12-11T02:38:36.913Z,1.97
2022-12-11T02:43:40.137Z,1.97
2022-12-11T02:48:42.798Z,1.91
2022-12-11T02:53:46.377Z,1.80
2022-12-11T02:58:58.353Z,1.71
2022-12-11T03:04:00.425Z,1.83
2022-12-11T03:09:11.340Z,1.91
2022-12-11T03:14:18.154Z,1.97
2022-12-11T03:19:38.415Z,1.94
2022-12-11T03:24:53.022Z,1.86
2022-12-11T03:30:00.051Z,1.90
2022-12-11T03:35:18.935Z,1.88
2022-12-11T03:40:22.905Z,1.92
2022-12-11T03:45:26.761Z,1.91
2022-12-11T03:50:32.110Z,1.82
2022-12-11T03:55:36.968Z,1.83
2022-12-11T04:00:38.542Z,1.86
2022-12-11T04:05:42.056Z,1.81
2022-12-11T04:10:43.802Z,1.85
2022-12-11T04:15:45.321Z,1.87
2022-12-11T04:20:46.833Z,1.85
2022-12-11T04:25:48.425Z,1.83
2022-12-11T04:30:50.076Z,1.91
2022-12-11T04:35:51.726Z,1.86
2022-12-11T04:41:01.059Z,1.92
2022-12-11T04:46:08.263Z,1.91
2022-12-11T04:51:12.012Z,1.95
2022-12-11T04:56:16.016Z,1.99
2022-12-11T05:01:20.682Z,1.85
2022-12-11T05:06:22.207Z,1.92
2022-12-11T05:11:24.144Z,1.93
2022-12-11T05:16:25.761Z,1.92
2022-12-11T05:21:33.228Z,1.89
2022-12-11T05:26:36.454Z,1.93
2022-12-11T05:31:38.149Z,1.90
2022-12-11T05:36:40.076Z,1.94
2022-12-11T05:41:41.670Z,1.92
2022-12-11T05:46:43.221Z,1.87
2022-12-11T05:51:44.844Z,1.83
2022-12-11T05:56:46.595Z,1.83
2022-12-11T06:01:48.269Z,1.81
2022-12-11T06:06:49.894Z,1.80
2022-12-11T06:11:51.537Z,1.72
2022-12-11T06:16:53.078Z,1.82
2022-12-11T06:21:54.688Z,1.83
2022-12-11T06:26:56.215Z,1.80
2022-12-11T06:31:57.827Z,1.81
2022-12-11T06:36:59.361Z,1.83
2022-12-11T06:42:00.980Z,1.81
2022-12-11T06:47:03.818Z,1.81
2022-12-11T06:52:06.410Z,1.85
2022-12-11T06:57:09.589Z,1.90
2022-12-11T07:02:18.652Z,1.88
2022-12-11T07:07:20.239Z,1.89
2022-12-11T07:12:21.848Z,1.90
2022-12-11T07:17:23.315Z,1.89
2022-12-11T07:22:24.890Z,1.88
2022-12-11T07:27:26.388Z,1.80
2022-12-11T07:32:28.036Z,1.79
2022-12-11T07:37:29.639Z,1.80
2022-12-11T07:42:31.170Z,1.74
2022-12-11T07:47:33.560Z,1.77
2022-12-11T07:52:35.105Z,1.75
2022-12-11T07:57:37.048Z,1.73
2022-12-11T08:02:38.601Z,1.66
2022-12-11T08:07:40.146Z,1.65
2022-12-11T08:12:41.841Z,1.68
2022-12-11T08:17:43.339Z,1.62
2022-12-11T08:22:44.950Z,1.60
2022-12-11T08:27:46.491Z,1.66
2022-12-11T08:32:48.033Z,1.68
2022-12-11T08:37:49.533Z,1.76
2022-12-11T08:42:51.108Z,1.77
2022-12-11T08:47:52.747Z,1.88
2022-12-11T08:52:54.972Z,2.02
2022-12-11T08:57:56.598Z,2.12
2022-12-11T09:02:58.147Z,2.09
2022-12-11T09:07:59.745Z,2.11
2022-12-11T09:13:01.461Z,1.96
2022-12-11T09:18:03.154Z,1.99
2022-12-11T09:23:04.792Z,2.14
2022-12-11T09:28:06.349Z,2.10
2022-12-11T09:33:07.936Z,2.10
2022-12-11T09:38:09.710Z,2.00
2022-12-11T09:43:36.198Z,2.13
2022-12-11T09:48:39.718Z,2.08
2022-12-11T09:53:41.409Z,2.12
2022-12-11T09:59:04.013Z,2.12
2022-12-11T10:04:33.226Z,2.17
2022-12-11T10:09:56.168Z,2.33
2022-12-11T10:15:34.836Z,2.30
2022-12-11T10:20:37.852Z,2.32
2022-12-11T10:25:48.087Z,2.53
2022-12-11T10:30:58.637Z,2.34
2022-12-11T10:36:00.689Z,2.36
2022-12-11T10:41:11.842Z,2.31
2022-12-11T10:46:22.983Z,2.29
2022-12-11T10:51:33.627Z,2.54
2022-12-11T10:56:37.720Z,2.43
2022-12-11T11:01:39.376Z,2.52
2022-12-11T11:06:41.540Z,2.67
2022-12-11T11:11:50.079Z,2.64
2022-12-11T11:16:55.360Z,2.77
2022-12-11T11:22:12.732Z,2.58
2022-12-11T11:27:35.652Z,2.70
2022-12-11T11:32:41.355Z,3.24
2022-12-11T11:37:53.406Z,3.35
2022-12-11T11:43:19.355Z,3.34
2022-12-11T11:48:35.938Z,2.96
2022-12-11T11:53:39.546Z,3.06
2022-12-11T11:58:48.007Z,3.07
2022-12-11T12:03:52.264Z,2.89
2022-12-11T12:09:05.883Z,3.15
2022-12-11T12:14:22.785Z,2.98
2022-12-11T12:19:42.993Z,3.01
2022-12-11T12:25:22.320Z,3.00
2022-12-11T12:30:24.390Z,2.79
2022-12-11T12:35:30.607Z,2.75
2022-12-11T12:40:53.674Z,2.83
2022-12-11T12:46:21.115Z,2.90
2022-12-11T12:51:23.662Z,3.12
2022-12-11T12:56:27.582Z,3.06
2022-12-11T13:01:31.173Z,2.87
2022-12-11T13:06:41.090Z,2.71
2022-12-11T13:11:43.708Z,2.77
2022-12-11T13:16:55.503Z,2.85
2022-12-11T13:22:06.273Z,2.84
2022-12-11T13:27:22.954Z,2.86
2022-12-11T13:32:30.709Z,2.71
2022-12-11T13:37:41.388Z,2.73
2022-12-11T13:42:57.011Z,2.68
2022-12-11T13:47:59.617Z,2.85
2022-12-11T13:53:03.286Z,2.97
2022-12-11T13:58:16.616Z,2.96
2022-12-11T14:03:18.664Z,3.08
2022-12-11T14:08:30.155Z,2.83
2022-12-11T14:13:36.085Z,2.74
2022-12-11T14:18:38.489Z,2.77
2022-12-11T14:23:40.062Z,2.80
2022-12-11T14:28:43.324Z,2.71
2022-12-11T14:33:50.405Z,2.62
2022-12-11T14:38:57.434Z,2.67
2022-12-11T14:44:01.148Z,2.60
2022-12-11T14:49:13.095Z,2.63
2022-12-11T14:54:23.516Z,2.60
2022-12-11T14:59:31.659Z,2.54
2022-12-11T15:04:33.647Z,2.67
2022-12-11T15:09:35.077Z,2.62
2022-12-11T15:14:47.445Z,2.66
2022-12-11T15:19:53.386Z,2.80
2022-12-11T15:24:55.428Z,2.79
2022-12-11T15:29:57.473Z,2.60
2022-12-11T15:34:59.874Z,2.60
2022-12-11T15:40:02.862Z,2.55
2022-12-11T15:45:16.294Z,2.53
2022-12-11T15:50:17.781Z,2.53
2022-12-11T15:55:21.183Z,2.51
2022-12-11T16:00:23.223Z,2.55
2022-12-11T16:05:25.690Z,2.45
2022-12-11T16:10:27.308Z,2.48
2022-12-11T16:15:29.285Z,2.51
2022-12-11T16:20:31.677Z,2.50
2022-12-11T16:25:33.848Z,2.43
2022-12-11T16:30:37.391Z,2.40
2022-12-11T16:35:39.589Z,2.39
2022-12-11T16:40:41.178Z,2.38
2022-12-11T16:45:44.017Z,2.43
2022-12-11T16:50:45.762Z,2.52
2022-12-11T16:55:47.769Z,2.37
2022-12-11T17:00:49.833Z,2.46
2022-12-11T17:05:51.837Z,2.36
2022-12-11T17:10:53.584Z,2.37
2022-12-11T17:15:55.627Z,2.33
2022-12-11T17:20:57.325Z,2.27
2022-12-11T17:25:58.944Z,2.26
2022-12-11T17:31:04.742Z,2.25
2022-12-11T17:36:07.403Z,2.28
2022-12-11T17:41:16.962Z,2.31
2022-12-11T17:46:21.909Z,2.28
2022-12-11T17:51:26.415Z,2.28
2022-12-11T17:56:28.106Z,2.21
2022-12-11T18:01:29.857Z,2.09
2022-12-11T18:06:32.062Z,1.98
2022-12-11T18:11:33.862Z,1.97
2022-12-11T18:16:37.131Z,1.82
2022-12-11T18:21:41.492Z,1.76
2022-12-11T18:26:43.195Z,1.75
2022-12-11T18:31:45.132Z,1.85
2022-12-11T18:36:46.973Z,1.95
2022-12-11T18:42:03.458Z,1.86
2022-12-11T18:47:10.281Z,1.85
2022-12-11T18:52:12.025Z,1.78
2022-12-11T18:57:13.644Z,1.77
2022-12-11T19:02:15.648Z,1.86
2022-12-11T19:07:17.304Z,1.86
2022-12-11T19:12:18.833Z,2.01
2022-12-11T19:17:20.538Z,2.07
2022-12-11T19:22:22.090Z,2.10
2022-12-11T19:27:23.871Z,2.08
2022-12-11T19:32:26.229Z,2.05
2022-12-11T19:37:27.743Z,2.21
2022-12-11T19:42:29.318Z,2.27
2022-12-11T19:47:31.020Z,2.25
2022-12-11T19:52:33.045Z,2.13
2022-12-11T19:57:35.027Z,1.99
2022-12-11T20:02:36.586Z,1.84
2022-12-11T20:07:38.074Z,1.73
2022-12-11T20:12:39.659Z,1.75
2022-12-11T20:17:41.244Z,1.85
2022-12-11T20:22:42.831Z,1.89
2022-12-11T20:27:44.554Z,1.92
2022-12-11T20:32:46.126Z,1.86
2022-12-11T20:37:47.632Z,1.82
2022-12-11T20:42:49.148Z,1.72
2022-12-11T20:47:50.980Z,1.68
2022-12-11T20:52:52.526Z,1.70
2022-12-11T20:57:54.678Z,1.71
2022-12-11T21:02:56.165Z,1.81
2022-12-11T21:07:57.763Z,1.91
2022-12-11T21:12:59.343Z,1.76
2022-12-11T21:18:00.838Z,1.72
2022-12-11T21:23:03.576Z,1.72
2022-12-11T21:28:05.196Z,1.79
2022-12-11T21:33:07.400Z,1.91
2022-12-11T21:38:09.401Z,1.97
2022-12-11T21:43:10.943Z,1.75
2022-12-11T21:48:14.762Z,1.82
2022-12-11T21:53:16.521Z,1.87
2022-12-11T21:58:18.153Z,1.89
2022-12-11T22:03:19.773Z,1.82
2022-12-11T22:08:22.020Z,1.82
2022-12-11T22:13:24.469Z,1.70
2022-12-11T22:18:25.994Z,1.45
2022-12-11T22:23:27.626Z,1.31
2022-12-11T22:28:29.367Z,1.18
2022-12-11T22:33:30.897Z,1.12
2022-12-11T22:38:34.477Z,1.13
2022-12-11T22:43:35.954Z,1.25
2022-12-11T22:48:37.431Z,1.18
2022-12-11T22:53:39.297Z,1.21
2022-12-11T22:58:40.889Z,1.25
2022-12-11T23:03:42.618Z,1.25
2022-12-11T23:08:44.488Z,1.23
2022-12-11T23:13:46.236Z,1.15
2022-12-11T23:18:47.760Z,1.12
2022-12-11T23:23:49.795Z,1.09
2022-12-11T23:28:51.503Z,1.02
2022-12-11T23:33:53.489Z,0.94
2022-12-11T23:38:55.436Z,0.98
2022-12-11T23:43:56.935Z,1.07
2022-12-11T23:48:58.527Z,1.07
2022-12-11T23:54:00.285Z,1.07
2022-12-11T23:59:01.866Z,1.14
