createdAt,value
2023-09-11T00:01:08.027Z,100.00
2023-09-11T00:03:35.715Z,100.00
2023-09-11T00:06:07.395Z,100.00
2023-09-11T00:08:35.383Z,100.00
2023-09-11T00:11:03.356Z,100.00
2023-09-11T00:13:32.311Z,100.00
2023-09-11T00:16:00.572Z,100.00
2023-09-11T00:18:28.208Z,100.00
2023-09-11T00:20:55.850Z,100.00
2023-09-11T00:23:23.512Z,100.00
2023-09-11T00:25:51.191Z,100.00
2023-09-11T00:28:18.859Z,100.00
2023-09-11T00:30:46.529Z,100.00
2023-09-11T00:33:14.325Z,100.00
2023-09-11T00:35:46.043Z,100.00
2023-09-11T00:38:13.758Z,100.00
2023-09-11T00:40:41.395Z,100.00
2023-09-11T00:43:08.970Z,100.00
2023-09-11T00:45:38.038Z,100.00
2023-09-11T00:48:06.839Z,100.00
2023-09-11T00:50:34.840Z,100.00
2023-09-11T00:53:04.034Z,100.00
2023-09-11T00:55:31.695Z,100.00
2023-09-11T00:58:00.532Z,100.00
2023-09-11T01:00:28.294Z,100.00
2023-09-11T01:02:59.016Z,100.00
2023-09-11T01:05:27.948Z,100.00
2023-09-11T01:07:55.680Z,100.00
2023-09-11T01:10:23.925Z,100.00
2023-09-11T01:12:52.049Z,100.00
2023-09-11T01:15:19.664Z,100.00
2023-09-11T01:18:09.131Z,100.00
2023-09-11T01:20:55.810Z,100.00
2023-09-11T01:23:35.627Z,100.00
2023-09-11T01:26:08.275Z,100.00
2023-09-11T01:29:03.698Z,100.00
2023-09-11T01:31:33.976Z,100.00
2023-09-11T01:34:03.266Z,100.00
2023-09-11T01:36:31.057Z,100.00
2023-09-11T01:38:59.114Z,100.00
2023-09-11T01:41:31.805Z,100.00
2023-09-11T01:44:02.572Z,100.00
2023-09-11T01:46:30.976Z,100.00
2023-09-11T01:48:59.953Z,100.00
2023-09-11T01:51:29.368Z,100.00
2023-09-11T01:53:58.018Z,100.00
2023-09-11T01:56:25.758Z,100.00
2023-09-11T01:58:53.350Z,100.00
2023-09-11T02:01:20.969Z,100.00
2023-09-11T02:03:48.745Z,100.00
2023-09-11T02:06:16.406Z,100.00
2023-09-11T02:08:44.257Z,100.00
2023-09-11T02:11:12.067Z,100.00
2023-09-11T02:13:39.719Z,100.00
2023-09-11T02:16:07.369Z,100.00
2023-09-11T02:18:35.050Z,100.00
2023-09-11T02:21:02.597Z,100.00
2023-09-11T02:23:30.192Z,100.00
2023-09-11T02:25:57.838Z,100.00
2023-09-11T02:28:25.721Z,100.00
2023-09-11T02:30:53.275Z,100.00
2023-09-11T02:33:20.937Z,100.00
2023-09-11T02:35:57.420Z,100.00
2023-09-11T02:38:25.669Z,100.00
2023-09-11T02:41:06.902Z,100.00
2023-09-11T02:43:36.422Z,100.00
2023-09-11T02:46:04.069Z,100.00
2023-09-11T02:48:33.156Z,100.00
2023-09-11T02:51:01.102Z,100.00
2023-09-11T02:53:28.807Z,100.00
2023-09-11T02:55:56.425Z,100.00
2023-09-11T02:58:24.060Z,100.00
2023-09-11T03:00:51.621Z,100.00
2023-09-11T03:03:19.304Z,100.00
2023-09-11T03:05:47.096Z,100.00
2023-09-11T03:08:14.807Z,100.00
2023-09-11T03:10:42.502Z,100.00
2023-09-11T03:13:10.118Z,100.00
2023-09-11T03:15:37.695Z,100.00
2023-09-11T03:18:05.438Z,100.00
2023-09-11T03:20:33.266Z,100.00
2023-09-11T03:23:01.597Z,100.00
2023-09-11T03:25:30.146Z,100.00
2023-09-11T03:27:57.731Z,100.00
2023-09-11T03:30:25.315Z,100.00
2023-09-11T03:32:53.200Z,100.00
2023-09-11T03:35:20.910Z,100.00
2023-09-11T03:37:48.497Z,100.00
2023-09-11T03:40:16.367Z,100.00
2023-09-11T03:42:43.911Z,100.00
2023-09-11T03:45:11.812Z,100.00
2023-09-11T03:47:39.535Z,100.00
2023-09-11T03:50:09.193Z,100.00
2023-09-11T03:52:36.792Z,100.00
2023-09-11T03:55:05.448Z,100.00
2023-09-11T03:57:33.263Z,100.00
2023-09-11T04:00:00.924Z,100.00
2023-09-11T04:02:28.558Z,100.00
2023-09-11T04:04:56.172Z,100.00
2023-09-11T04:07:23.901Z,100.00
2023-09-11T04:09:51.488Z,100.00
2023-09-11T04:12:19.594Z,100.00
2023-09-11T04:14:47.251Z,100.00
2023-09-11T04:17:14.824Z,100.00
2023-09-11T04:19:42.601Z,100.00
2023-09-11T04:22:10.480Z,100.00
2023-09-11T04:24:38.023Z,100.00
2023-09-11T04:27:06.454Z,100.00
2023-09-11T04:29:34.046Z,100.00
2023-09-11T04:32:01.792Z,100.00
2023-09-11T04:34:29.590Z,100.00
2023-09-11T04:36:57.303Z,100.00
2023-09-11T04:39:24.986Z,100.00
2023-09-11T04:41:52.570Z,100.00
2023-09-11T04:44:20.116Z,100.00
2023-09-11T04:46:47.753Z,100.00
2023-09-11T04:49:15.435Z,100.00
2023-09-11T04:51:43.412Z,100.00
2023-09-11T04:54:10.955Z,100.00
2023-09-11T04:56:38.870Z,100.00
2023-09-11T04:59:06.465Z,100.00
2023-09-11T05:01:34.851Z,100.00
2023-09-11T05:04:04.052Z,100.00
2023-09-11T05:06:32.400Z,100.00
2023-09-11T05:09:12.171Z,100.00
2023-09-11T05:11:40.398Z,100.00
2023-09-11T05:14:08.066Z,100.00
2023-09-11T05:16:35.731Z,100.00
2023-09-11T05:19:03.645Z,100.00
2023-09-11T05:21:32.037Z,100.00
2023-09-11T05:23:59.729Z,100.00
2023-09-11T05:26:27.407Z,100.00
2023-09-11T05:28:55.034Z,100.00
2023-09-11T05:31:22.652Z,100.00
2023-09-11T05:33:50.307Z,100.00
2023-09-11T05:36:18.189Z,100.00
2023-09-11T05:38:45.812Z,100.00
2023-09-11T05:41:13.516Z,100.00
2023-09-11T05:43:41.621Z,100.00
2023-09-11T05:46:10.048Z,100.00
2023-09-11T05:48:37.825Z,100.00
2023-09-11T05:51:05.536Z,100.00
2023-09-11T05:53:33.243Z,100.00
2023-09-11T05:56:01.268Z,100.00
2023-09-11T05:58:28.819Z,100.00
2023-09-11T06:00:56.525Z,100.00
2023-09-11T06:03:24.334Z,100.00
2023-09-11T06:05:52.125Z,100.00
2023-09-11T06:08:19.846Z,100.00
2023-09-11T06:10:47.693Z,100.00
2023-09-11T06:13:15.296Z,100.00
2023-09-11T06:15:43.015Z,100.00
2023-09-11T06:18:10.808Z,100.00
2023-09-11T06:20:38.851Z,100.00
2023-09-11T06:23:06.520Z,100.00
2023-09-11T06:25:34.068Z,100.00
2023-09-11T06:28:01.696Z,100.00
2023-09-11T06:30:29.401Z,100.00
2023-09-11T06:32:57.105Z,100.00
2023-09-11T06:35:25.092Z,100.00
2023-09-11T06:37:52.741Z,100.00
2023-09-11T06:40:20.377Z,100.00
2023-09-11T06:42:48.014Z,100.00
2023-09-11T06:45:15.824Z,100.00
2023-09-11T06:47:43.625Z,100.00
2023-09-11T06:50:12.652Z,100.00
2023-09-11T06:52:42.040Z,100.00
2023-09-11T06:55:10.192Z,100.00
2023-09-11T06:57:43.407Z,100.00
2023-09-11T07:00:15.972Z,100.00
2023-09-11T07:02:49.092Z,100.00
2023-09-11T07:05:21.384Z,100.00
2023-09-11T07:07:49.467Z,100.00
2023-09-11T07:10:30.117Z,100.00
2023-09-11T07:13:02.306Z,100.00
2023-09-11T07:15:30.035Z,100.00
2023-09-11T07:17:57.817Z,100.00
2023-09-11T07:20:25.492Z,100.00
2023-09-11T07:22:53.195Z,100.00
2023-09-11T07:25:24.014Z,100.00
2023-09-11T07:27:52.055Z,100.00
2023-09-11T07:30:19.682Z,100.00
2023-09-11T07:32:47.415Z,100.00
2023-09-11T07:35:15.208Z,100.00
2023-09-11T07:37:42.913Z,100.00
2023-09-11T07:40:11.062Z,100.00
2023-09-11T07:42:38.649Z,100.00
2023-09-11T07:45:07.676Z,100.00
2023-09-11T07:47:35.612Z,100.00
2023-09-11T07:50:03.295Z,100.00
2023-09-11T07:52:30.905Z,100.00
2023-09-11T07:55:00.042Z,100.00
2023-09-11T07:57:27.716Z,100.00
2023-09-11T07:59:55.419Z,100.00
2023-09-11T08:02:23.052Z,100.00
2023-09-11T08:04:51.052Z,100.00
2023-09-11T08:07:18.755Z,100.00
2023-09-11T08:09:47.626Z,100.00
2023-09-11T08:12:16.358Z,100.00
2023-09-11T08:14:44.515Z,100.00
2023-09-11T08:17:13.302Z,100.00
2023-09-11T08:19:41.126Z,100.00
2023-09-11T08:22:08.853Z,100.00
2023-09-11T08:24:36.513Z,100.00
2023-09-11T08:27:04.191Z,100.00
2023-09-11T08:29:31.846Z,100.00
2023-09-11T08:31:59.514Z,100.00
2023-09-11T08:34:27.137Z,100.00
2023-09-11T08:36:54.856Z,100.00
2023-09-11T08:39:22.495Z,100.00
2023-09-11T08:41:51.990Z,100.00
2023-09-11T08:44:19.650Z,100.00
2023-09-11T08:46:48.067Z,100.00
2023-09-11T08:49:23.018Z,100.00
2023-09-11T08:51:55.418Z,100.00
2023-09-11T08:54:30.406Z,100.00
2023-09-11T08:56:59.324Z,100.00
2023-09-11T08:59:31.027Z,100.00
2023-09-11T09:01:59.811Z,100.00
2023-09-11T09:04:28.241Z,100.00
2023-09-11T09:06:56.760Z,100.00
2023-09-11T09:09:24.985Z,100.00
2023-09-11T09:11:53.505Z,100.00
2023-09-11T09:14:21.820Z,100.00
2023-09-11T09:16:50.253Z,100.00
2023-09-11T09:19:17.942Z,100.00
2023-09-11T09:22:03.661Z,100.00
2023-09-11T09:24:31.251Z,96.87
2023-09-11T09:27:00.325Z,99.43
2023-09-11T09:29:28.503Z,100.00
2023-09-11T09:31:57.203Z,95.47
2023-09-11T09:34:24.910Z,95.32
2023-09-11T09:36:57.119Z,95.70
2023-09-11T09:39:29.274Z,94.21
2023-09-11T09:41:59.194Z,90.83
2023-09-11T09:44:37.487Z,90.49
2023-09-11T09:47:08.930Z,87.18
2023-09-11T09:49:43.644Z,87.30
2023-09-11T09:52:11.211Z,88.08
2023-09-11T09:54:50.463Z,88.47
2023-09-11T09:57:21.880Z,89.70
2023-09-11T09:59:51.144Z,89.74
2023-09-11T10:02:30.948Z,92.01
2023-09-11T10:05:04.113Z,88.67
2023-09-11T10:07:43.026Z,89.49
2023-09-11T10:10:31.236Z,91.96
2023-09-11T10:13:11.239Z,88.48
2023-09-11T10:15:40.274Z,88.99
2023-09-11T10:18:10.558Z,91.55
2023-09-11T10:20:38.626Z,87.98
2023-09-11T10:23:08.006Z,88.31
2023-09-11T10:25:41.105Z,88.77
2023-09-11T10:28:10.599Z,87.92
2023-09-11T10:31:08.189Z,91.10
2023-09-11T10:33:38.245Z,89.72
2023-09-11T10:36:12.430Z,89.97
2023-09-11T10:38:40.863Z,87.93
2023-09-11T10:41:10.806Z,85.92
2023-09-11T10:43:39.107Z,87.34
2023-09-11T10:46:33.470Z,87.66
2023-09-11T10:49:01.836Z,84.46
2023-09-11T10:51:30.766Z,85.22
2023-09-11T10:53:58.498Z,83.08
2023-09-11T10:56:26.298Z,82.59
2023-09-11T10:58:54.402Z,84.58
2023-09-11T11:01:24.038Z,84.15
2023-09-11T11:03:52.276Z,78.45
2023-09-11T11:06:24.794Z,77.47
2023-09-11T11:08:52.982Z,75.74
2023-09-11T11:11:23.572Z,73.95
2023-09-11T11:14:16.000Z,73.92
2023-09-11T11:17:09.467Z,69.14
2023-09-11T11:19:40.655Z,70.16
2023-09-11T11:22:10.280Z,70.26
2023-09-11T11:24:56.279Z,67.90
2023-09-11T11:27:24.828Z,69.02
2023-09-11T11:29:54.193Z,68.25
2023-09-11T11:32:25.693Z,68.11
2023-09-11T11:34:53.602Z,71.49
2023-09-11T11:37:22.859Z,72.52
2023-09-11T11:39:51.037Z,72.30
2023-09-11T11:42:19.696Z,71.24
2023-09-11T11:44:47.550Z,72.53
2023-09-11T11:47:17.050Z,75.81
2023-09-11T11:49:46.509Z,73.13
2023-09-11T11:52:14.261Z,73.36
2023-09-11T11:54:43.242Z,75.24
2023-09-11T11:57:11.011Z,76.40
2023-09-11T11:59:43.143Z,73.28
2023-09-11T12:02:26.726Z,77.24
2023-09-11T12:04:56.259Z,74.84
2023-09-11T12:07:25.344Z,74.46
2023-09-11T12:09:53.249Z,79.40
2023-09-11T12:12:21.850Z,78.91
2023-09-11T12:14:49.631Z,76.80
2023-09-11T12:17:17.278Z,76.40
2023-09-11T12:19:44.943Z,78.50
2023-09-11T12:22:12.600Z,79.33
2023-09-11T12:24:40.291Z,85.11
2023-09-11T12:27:08.697Z,86.15
2023-09-11T12:29:36.613Z,88.03
2023-09-11T12:32:04.381Z,83.94
2023-09-11T12:34:50.459Z,83.25
2023-09-11T12:37:18.162Z,83.38
2023-09-11T12:39:45.864Z,84.63
2023-09-11T12:42:14.785Z,81.96
2023-09-11T12:44:43.259Z,82.93
2023-09-11T12:47:11.005Z,84.49
2023-09-11T12:49:39.123Z,83.18
2023-09-11T12:52:07.307Z,86.63
2023-09-11T12:54:34.968Z,87.33
2023-09-11T12:57:03.247Z,87.09
2023-09-11T12:59:31.035Z,88.43
2023-09-11T13:01:59.628Z,92.53
2023-09-11T13:04:30.592Z,92.64
2023-09-11T13:06:58.261Z,92.19
2023-09-11T13:09:26.318Z,93.95
2023-09-11T13:11:53.979Z,91.53
2023-09-11T13:14:21.619Z,88.09
2023-09-11T13:16:49.515Z,93.85
2023-09-11T13:19:18.252Z,96.85
2023-09-11T13:21:46.147Z,96.30
2023-09-11T13:24:13.977Z,95.27
2023-09-11T13:26:43.615Z,96.38
2023-09-11T13:29:11.386Z,98.20
2023-09-11T13:31:39.000Z,98.70
2023-09-11T13:34:06.839Z,100.00
2023-09-11T13:36:34.743Z,100.00
2023-09-11T13:39:02.569Z,100.00
2023-09-11T13:41:30.254Z,100.00
2023-09-11T13:43:57.813Z,100.00
2023-09-11T13:46:25.545Z,100.00
2023-09-11T13:48:53.338Z,100.00
2023-09-11T13:51:21.009Z,100.00
2023-09-11T13:53:48.721Z,100.00
2023-09-11T13:56:16.400Z,100.00
2023-09-11T13:58:45.368Z,100.00
2023-09-11T14:01:15.225Z,100.00
2023-09-11T14:03:42.947Z,100.00
2023-09-11T14:06:10.762Z,100.00
2023-09-11T14:08:38.501Z,100.00
2023-09-11T14:11:06.100Z,100.00
2023-09-11T14:13:33.654Z,100.00
2023-09-11T14:16:01.278Z,100.00
2023-09-11T14:18:29.280Z,100.00
2023-09-11T14:20:57.064Z,100.00
2023-09-11T14:23:24.749Z,100.00
2023-09-11T14:25:52.352Z,100.00
2023-09-11T14:28:19.958Z,100.00
2023-09-11T14:30:47.840Z,100.00
2023-09-11T14:33:15.652Z,100.00
2023-09-11T14:35:43.279Z,100.00
2023-09-11T14:38:10.962Z,100.00
2023-09-11T14:40:38.885Z,100.00
2023-09-11T14:43:06.470Z,100.00
2023-09-11T14:45:34.037Z,100.00
2023-09-11T14:48:01.769Z,100.00
2023-09-11T14:50:29.407Z,100.00
2023-09-11T14:52:56.992Z,100.00
2023-09-11T14:55:24.916Z,100.00
2023-09-11T14:57:52.555Z,100.00
2023-09-11T15:00:20.335Z,100.00
2023-09-11T15:02:48.081Z,100.00
2023-09-11T15:05:15.909Z,100.00
2023-09-11T15:07:43.784Z,100.00
2023-09-11T15:10:12.091Z,100.00
2023-09-11T15:12:39.625Z,100.00
2023-09-11T15:15:07.976Z,100.00
2023-09-11T15:17:35.733Z,100.00
2023-09-11T15:20:03.445Z,100.00
2023-09-11T15:22:31.004Z,100.00
2023-09-11T15:24:59.738Z,100.00
2023-09-11T15:27:27.469Z,100.00
2023-09-11T15:29:55.043Z,100.00
2023-09-11T15:32:22.673Z,100.00
2023-09-11T15:34:51.049Z,100.00
2023-09-11T15:37:19.328Z,100.00
2023-09-11T15:39:48.389Z,100.00
2023-09-11T15:42:16.026Z,100.00
2023-09-11T15:44:43.664Z,100.00
2023-09-11T15:47:11.316Z,100.00
2023-09-11T15:49:39.635Z,100.00
2023-09-11T15:52:07.719Z,100.00
2023-09-11T15:54:35.578Z,100.00
2023-09-11T15:57:03.435Z,100.00
2023-09-11T15:59:31.525Z,100.00
2023-09-11T16:01:59.420Z,100.00
2023-09-11T16:04:27.294Z,100.00
2023-09-11T16:06:55.654Z,100.00
2023-09-11T16:09:23.410Z,100.00
2023-09-11T16:11:52.228Z,100.00
2023-09-11T16:14:20.121Z,100.00
2023-09-11T16:16:51.496Z,100.00
2023-09-11T16:19:22.330Z,100.00
2023-09-11T16:21:50.462Z,100.00
2023-09-11T16:24:18.419Z,100.00
2023-09-11T16:26:46.145Z,100.00
2023-09-11T16:29:14.912Z,100.00
2023-09-11T16:31:42.670Z,100.00
2023-09-11T16:34:11.624Z,100.00
2023-09-11T16:36:39.927Z,100.00
2023-09-11T16:39:07.720Z,100.00
2023-09-11T16:41:35.656Z,100.00
2023-09-11T16:44:03.366Z,100.00
2023-09-11T16:46:31.061Z,100.00
2023-09-11T16:48:58.740Z,100.00
2023-09-11T16:51:26.531Z,100.00
2023-09-11T16:53:54.233Z,100.00
2023-09-11T16:56:21.927Z,100.00
2023-09-11T16:58:49.610Z,100.00
2023-09-11T17:01:19.378Z,100.00
2023-09-11T17:03:47.105Z,100.00
2023-09-11T17:06:14.711Z,100.00
2023-09-11T17:08:42.685Z,100.00
2023-09-11T17:11:10.420Z,100.00
2023-09-11T17:13:38.023Z,100.00
2023-09-11T17:16:05.841Z,100.00
2023-09-11T17:18:33.583Z,100.00
2023-09-11T17:21:05.585Z,100.00
2023-09-11T17:23:33.018Z,100.00
2023-09-11T17:26:00.641Z,100.00
2023-09-11T17:28:28.275Z,100.00
2023-09-11T17:30:55.922Z,100.00
2023-09-11T17:33:23.709Z,100.00
2023-09-11T17:35:51.529Z,100.00
2023-09-11T17:38:19.547Z,100.00
2023-09-11T17:40:47.093Z,100.00
2023-09-11T17:43:14.757Z,100.00
2023-09-11T17:45:42.336Z,100.00
2023-09-11T17:48:10.640Z,100.00
2023-09-11T17:50:38.363Z,100.00
2023-09-11T17:53:05.993Z,100.00
2023-09-11T17:55:33.551Z,100.00
2023-09-11T17:58:01.153Z,100.00
2023-09-11T18:00:28.917Z,100.00
2023-09-11T18:02:56.705Z,100.00
2023-09-11T18:05:24.340Z,100.00
2023-09-11T18:07:51.996Z,100.00
2023-09-11T18:10:19.621Z,100.00
2023-09-11T18:12:47.198Z,100.00
2023-09-11T18:15:14.965Z,100.00
2023-09-11T18:17:43.817Z,100.00
2023-09-11T18:20:12.142Z,100.00
2023-09-11T18:22:39.701Z,100.00
2023-09-11T18:25:07.386Z,100.00
2023-09-11T18:27:36.979Z,100.00
2023-09-11T18:30:05.653Z,100.00
2023-09-11T18:32:33.327Z,100.00
2023-09-11T18:35:01.028Z,100.00
2023-09-11T18:37:28.672Z,100.00
2023-09-11T18:39:56.445Z,100.00
2023-09-11T18:42:24.087Z,100.00
2023-09-11T18:44:51.785Z,100.00
2023-09-11T18:47:19.351Z,100.00
2023-09-11T18:49:46.943Z,100.00
2023-09-11T18:52:14.773Z,100.00
2023-09-11T18:54:43.541Z,100.00
2023-09-11T18:57:11.488Z,100.00
2023-09-11T18:59:39.056Z,100.00
2023-09-11T19:02:07.197Z,100.00
2023-09-11T19:04:34.888Z,100.00
2023-09-11T19:07:02.538Z,100.00
2023-09-11T19:09:31.242Z,100.00
2023-09-11T19:11:58.920Z,100.00
2023-09-11T19:14:27.057Z,100.00
2023-09-11T19:16:54.778Z,100.00
2023-09-11T19:19:22.388Z,100.00
2023-09-11T19:21:49.950Z,100.00
2023-09-11T19:24:17.598Z,100.00
2023-09-11T19:26:45.283Z,100.00
2023-09-11T19:29:13.310Z,100.00
2023-09-11T19:31:40.989Z,100.00
2023-09-11T19:34:08.835Z,100.00
2023-09-11T19:36:36.551Z,100.00
2023-09-11T19:39:04.542Z,100.00
2023-09-11T19:41:32.370Z,100.00
2023-09-11T19:43:59.909Z,100.00
2023-09-11T19:46:27.594Z,100.00
2023-09-11T19:48:55.303Z,100.00
2023-09-11T19:51:25.432Z,100.00
2023-09-11T19:53:53.096Z,100.00
2023-09-11T19:56:21.662Z,100.00
2023-09-11T19:58:49.290Z,100.00
2023-09-11T20:01:17.946Z,100.00
2023-09-11T20:03:45.671Z,100.00
2023-09-11T20:06:14.689Z,100.00
2023-09-11T20:08:42.693Z,100.00
2023-09-11T20:11:10.493Z,100.00
2023-09-11T20:13:38.052Z,100.00
2023-09-11T20:16:05.810Z,100.00
2023-09-11T20:18:34.622Z,100.00
2023-09-11T20:21:02.984Z,100.00
2023-09-11T20:23:30.666Z,100.00
2023-09-11T20:25:58.284Z,100.00
2023-09-11T20:28:25.925Z,100.00
2023-09-11T20:30:53.521Z,100.00
2023-09-11T20:33:21.170Z,100.00
2023-09-11T20:35:48.932Z,100.00
2023-09-11T20:38:21.459Z,100.00
2023-09-11T20:40:52.152Z,100.00
2023-09-11T20:43:19.700Z,100.00
2023-09-11T20:45:47.321Z,100.00
2023-09-11T20:48:15.013Z,100.00
2023-09-11T20:50:42.593Z,100.00
2023-09-11T20:53:10.161Z,100.00
2023-09-11T20:55:37.703Z,100.00
2023-09-11T20:58:05.919Z,100.00
2023-09-11T21:00:33.774Z,100.00
2023-09-11T21:03:01.478Z,100.00
2023-09-11T21:05:29.195Z,100.00
2023-09-11T21:07:57.519Z,100.00
2023-09-11T21:10:25.174Z,100.00
2023-09-11T21:12:57.972Z,100.00
2023-09-11T21:15:27.530Z,100.00
2023-09-11T21:17:55.474Z,100.00
2023-09-11T21:20:23.224Z,100.00
2023-09-11T21:22:50.850Z,100.00
2023-09-11T21:25:18.473Z,100.00
2023-09-11T21:27:46.462Z,100.00
2023-09-11T21:30:14.271Z,100.00
2023-09-11T21:32:41.931Z,100.00
2023-09-11T21:35:09.736Z,100.00
2023-09-11T21:37:37.321Z,100.00
2023-09-11T21:40:06.180Z,100.00
2023-09-11T21:42:34.098Z,100.00
2023-09-11T21:45:01.953Z,100.00
2023-09-11T21:47:29.627Z,100.00
2023-09-11T21:49:57.242Z,100.00
2023-09-11T21:52:25.024Z,100.00
2023-09-11T21:54:52.576Z,100.00
2023-09-11T21:57:20.197Z,100.00
2023-09-11T21:59:48.171Z,100.00
2023-09-11T22:02:16.557Z,100.00
2023-09-11T22:04:44.268Z,100.00
2023-09-11T22:07:12.044Z,100.00
2023-09-11T22:09:40.087Z,100.00
2023-09-11T22:12:07.848Z,100.00
2023-09-11T22:14:35.459Z,100.00
2023-09-11T22:17:03.046Z,100.00
2023-09-11T22:19:30.594Z,100.00
2023-09-11T22:21:58.286Z,100.00
2023-09-11T22:24:25.975Z,100.00
2023-09-11T22:26:53.976Z,100.00
2023-09-11T22:29:21.656Z,100.00
2023-09-11T22:31:50.415Z,100.00
2023-09-11T22:34:18.086Z,100.00
2023-09-11T22:36:45.775Z,100.00
2023-09-11T22:39:13.424Z,100.00
2023-09-11T22:41:41.048Z,100.00
2023-09-11T22:44:08.700Z,100.00
2023-09-11T22:46:36.658Z,100.00
2023-09-11T22:49:04.402Z,100.00
2023-09-11T22:51:32.067Z,100.00
2023-09-11T22:53:59.656Z,100.00
2023-09-11T22:56:27.285Z,100.00
2023-09-11T22:58:54.816Z,100.00
2023-09-11T23:01:28.030Z,100.00
2023-09-11T23:03:56.107Z,100.00
2023-09-11T23:06:23.836Z,100.00
2023-09-11T23:08:51.376Z,100.00
2023-09-11T23:11:18.907Z,100.00
2023-09-11T23:13:46.491Z,100.00
2023-09-11T23:16:14.082Z,100.00
2023-09-11T23:18:41.946Z,100.00
2023-09-11T23:21:13.748Z,100.00
2023-09-11T23:23:46.029Z,100.00
2023-09-11T23:26:13.707Z,100.00
2023-09-11T23:28:41.645Z,100.00
2023-09-11T23:31:09.545Z,100.00
2023-09-11T23:33:37.465Z,100.00
2023-09-11T23:36:05.722Z,100.00
2023-09-11T23:38:33.347Z,100.00
2023-09-11T23:41:01.047Z,100.00
2023-09-11T23:43:36.446Z,100.00
2023-09-11T23:46:05.209Z,100.00
2023-09-11T23:48:33.443Z,100.00
2023-09-11T23:51:01.361Z,100.00
2023-09-11T23:53:29.049Z,100.00
2023-09-11T23:55:56.659Z,100.00
2023-09-11T23:58:24.427Z,100.00
