createdAt,value
2023-01-04T00:00:39.596Z,54.60
2023-01-04T00:05:42.599Z,37.28
2023-01-04T00:10:44.246Z,24.90
2023-01-04T00:15:45.815Z,27.10
2023-01-04T00:20:50.758Z,26.63
2023-01-04T00:25:52.363Z,25.05
2023-01-04T00:30:54.109Z,23.58
2023-01-04T00:36:02.481Z,26.45
2023-01-04T00:41:05.533Z,27.40
2023-01-04T00:46:07.210Z,27.35
2023-01-04T00:51:16.187Z,31.40
2023-01-04T00:56:17.738Z,28.80
2023-01-04T01:01:19.356Z,27.70
2023-01-04T01:06:22.748Z,31.67
2023-01-04T01:11:24.951Z,32.65
2023-01-04T01:16:53.103Z,35.03
2023-01-04T01:21:49.559Z,37.97
2023-01-04T01:26:51.228Z,33.30
2023-01-04T01:31:53.344Z,40.83
2023-01-04T01:36:56.421Z,39.25
2023-01-04T01:41:58.995Z,33.88
2023-01-04T01:47:01.353Z,27.58
2023-01-04T01:52:08.965Z,26.83
2023-01-04T01:57:16.822Z,30.83
2023-01-04T02:02:18.613Z,30.42
2023-01-04T02:07:26.487Z,32.47
2023-01-04T02:17:39.141Z,26.13
2023-01-04T02:23:14.304Z,26.02
2023-01-04T02:28:29.447Z,33.58
2023-01-04T02:33:44.372Z,28.77
2023-01-04T02:38:58.162Z,26.42
2023-01-04T02:44:11.554Z,24.23
2023-01-04T02:49:14.954Z,24.40
2023-01-04T02:54:21.796Z,24.20
2023-01-04T02:59:50.872Z,27.03
2023-01-04T03:05:04.859Z,29.98
2023-01-04T03:10:12.664Z,28.35
2023-01-04T03:15:18.980Z,30.75
2023-01-04T03:20:24.315Z,28.95
2023-01-04T03:25:31.301Z,29.48
2023-01-04T03:30:39.046Z,28.63
2023-01-04T03:40:50.233Z,28.20
2023-01-04T03:45:56.283Z,30.53
2023-01-04T03:51:05.773Z,32.30
2023-01-04T03:56:09.177Z,29.85
2023-01-04T04:01:12.476Z,25.02
2023-01-04T04:06:15.654Z,26.77
2023-01-04T04:11:17.315Z,28.15
2023-01-04T04:16:18.996Z,25.58
2023-01-04T04:21:22.055Z,24.25
2023-01-04T04:26:24.140Z,23.15
2023-01-04T04:31:37.860Z,21.60
2023-01-04T04:36:40.801Z,15.60
2023-01-04T04:41:42.433Z,15.70
2023-01-04T04:46:45.047Z,17.45
2023-01-04T04:51:49.045Z,17.50
2023-01-04T04:56:50.655Z,17.30
2023-01-04T05:01:52.365Z,18.38
2023-01-04T05:06:55.293Z,20.02
2023-01-04T05:11:56.924Z,19.33
2023-01-04T05:16:58.627Z,18.00
2023-01-04T05:22:01.714Z,19.77
2023-01-04T05:27:03.397Z,21.92
2023-01-04T05:32:05.721Z,24.67
2023-01-04T05:37:09.789Z,27.25
2023-01-04T05:42:11.380Z,27.90
2023-01-04T05:47:15.033Z,27.98
2023-01-04T05:52:18.969Z,24.38
2023-01-04T05:57:20.578Z,27.73
2023-01-04T06:02:29.283Z,29.73
2023-01-04T06:07:32.761Z,28.02
2023-01-04T06:12:34.555Z,30.15
2023-01-04T06:17:38.478Z,26.73
2023-01-04T06:22:41.596Z,28.15
2023-01-04T06:27:43.210Z,24.13
2023-01-04T06:32:45.980Z,28.08
2023-01-04T06:37:52.062Z,30.83
2023-01-04T06:42:53.660Z,28.45
2023-01-04T06:47:56.242Z,26.08
2023-01-04T06:52:59.180Z,27.08
2023-01-04T06:58:01.053Z,26.67
2023-01-04T07:03:14.526Z,25.77
2023-01-04T07:08:19.011Z,24.00
2023-01-04T07:13:20.624Z,23.45
2023-01-04T07:18:22.430Z,21.92
2023-01-04T07:23:25.337Z,23.30
2023-01-04T07:28:26.964Z,22.33
2023-01-04T07:33:28.550Z,20.35
2023-01-04T07:38:31.608Z,19.58
2023-01-04T07:43:33.195Z,21.27
2023-01-04T07:48:34.783Z,19.00
2023-01-04T07:53:37.772Z,21.73
2023-01-04T07:58:39.502Z,20.77
2023-01-04T08:03:41.400Z,19.88
2023-01-04T08:08:44.442Z,15.55
2023-01-04T08:13:46.107Z,16.23
2023-01-04T08:18:48.273Z,15.95
2023-01-04T08:23:52.107Z,16.35
2023-01-04T08:28:54.276Z,15.25
2023-01-04T08:33:56.529Z,13.73
2023-01-04T08:39:01.999Z,16.70
2023-01-04T08:44:06.015Z,14.80
2023-01-04T08:49:08.931Z,15.50
2023-01-04T08:54:12.973Z,15.23
2023-01-04T08:59:15.595Z,15.23
2023-01-04T09:04:17.272Z,13.77
2023-01-04T09:09:20.298Z,15.48
2023-01-04T09:14:21.891Z,17.00
2023-01-04T09:19:23.503Z,19.30
2023-01-04T09:24:26.464Z,28.00
2023-01-04T09:29:28.047Z,16.85
2023-01-04T09:34:29.643Z,19.15
2023-01-04T09:39:32.553Z,18.10
2023-01-04T09:50:05.674Z,16.17
2023-01-04T09:55:37.295Z,19.53
2023-01-04T10:05:45.438Z,16.20
2023-01-04T10:10:57.247Z,13.60
2023-01-04T10:16:10.919Z,17.05
2023-01-04T10:21:33.445Z,12.35
2023-01-04T10:26:42.038Z,13.85
2023-01-04T10:36:48.677Z,12.68
2023-01-04T10:41:55.659Z,11.40
2023-01-04T10:47:05.611Z,9.90
2023-01-04T10:52:12.009Z,12.65
2023-01-04T10:57:23.344Z,9.70
2023-01-04T11:02:35.348Z,9.13
2023-01-04T11:07:46.120Z,7.13
2023-01-04T11:12:49.332Z,11.00
2023-01-04T11:17:54.634Z,7.55
2023-01-04T11:23:05.117Z,7.75
2023-01-04T11:28:15.987Z,9.85
2023-01-04T11:33:19.575Z,11.23
2023-01-04T11:38:23.162Z,8.88
2023-01-04T11:43:27.572Z,9.13
2023-01-04T11:48:38.505Z,7.68
2023-01-04T11:53:40.124Z,6.63
2023-01-04T11:58:45.093Z,9.43
2023-01-04T12:03:46.867Z,9.82
2023-01-04T12:08:48.794Z,6.90
2023-01-04T12:13:51.923Z,7.88
2023-01-04T12:18:53.992Z,6.75
2023-01-04T12:23:56.103Z,7.95
2023-01-04T12:29:31.363Z,9.15
2023-01-04T12:34:42.178Z,6.40
2023-01-04T12:39:45.380Z,5.78
2023-01-04T12:45:21.451Z,5.55
2023-01-04T12:50:24.694Z,4.20
2023-01-04T12:55:51.236Z,6.43
2023-01-04T13:01:25.288Z,6.85
2023-01-04T13:06:31.119Z,3.85
2023-01-04T13:12:04.681Z,5.75
2023-01-04T13:17:17.221Z,4.93
2023-01-04T13:22:29.521Z,5.32
2023-01-04T13:27:31.458Z,4.75
2023-01-04T13:32:35.579Z,5.78
2023-01-04T13:37:46.927Z,4.75
2023-01-04T13:42:50.604Z,8.10
2023-01-04T13:47:56.967Z,6.30
2023-01-04T13:53:06.991Z,6.82
2023-01-04T13:58:17.421Z,10.98
2023-01-04T14:03:37.567Z,6.20
2023-01-04T14:08:44.926Z,7.32
2023-01-04T14:13:47.992Z,10.85
2023-01-04T14:18:49.546Z,6.57
2023-01-04T14:23:52.499Z,9.57
2023-01-04T14:28:54.017Z,15.82
2023-01-04T14:33:56.054Z,10.60
2023-01-04T14:39:09.037Z,11.15
2023-01-04T14:44:13.373Z,10.23
2023-01-04T14:49:15.546Z,9.73
2023-01-04T14:54:25.342Z,10.93
2023-01-04T14:59:27.290Z,11.00
2023-01-04T15:04:29.216Z,8.75
2023-01-04T15:09:32.103Z,8.40
2023-01-04T15:14:33.709Z,8.52
2023-01-04T15:19:37.936Z,8.35
2023-01-04T15:24:41.352Z,7.40
2023-01-04T15:29:42.980Z,9.45
2023-01-04T15:34:47.012Z,8.93
2023-01-04T15:39:50.102Z,8.45
2023-01-04T15:44:51.869Z,7.78
2023-01-04T15:49:53.500Z,7.70
2023-01-04T15:54:56.398Z,7.85
2023-01-04T15:59:58.210Z,6.63
2023-01-04T16:04:59.819Z,5.55
2023-01-04T16:10:03.102Z,5.18
2023-01-04T16:15:05.759Z,5.03
2023-01-04T16:20:08.558Z,6.28
2023-01-04T16:25:12.528Z,5.70
2023-01-04T16:30:14.759Z,8.40
2023-01-04T16:35:16.759Z,5.57
2023-01-04T16:40:19.872Z,6.00
2023-01-04T16:45:21.441Z,12.43
2023-01-04T16:50:23.097Z,4.93
2023-01-04T16:55:26.051Z,5.07
2023-01-04T17:00:27.700Z,5.97
2023-01-04T17:05:29.283Z,4.78
2023-01-04T17:10:33.548Z,5.13
2023-01-04T17:15:43.787Z,3.42
2023-01-04T17:20:52.973Z,3.75
2023-01-04T17:26:00.569Z,4.05
2023-01-04T17:31:04.777Z,3.65
2023-01-04T17:36:08.772Z,3.38
2023-01-04T17:41:13.419Z,2.70
2023-01-04T17:46:22.529Z,4.10
2023-01-04T17:51:25.430Z,3.25
2023-01-04T17:56:29.950Z,2.55
2023-01-04T18:01:31.617Z,2.75
2023-01-04T18:06:35.865Z,5.68
2023-01-04T18:11:38.854Z,5.22
2023-01-04T18:16:40.479Z,5.95
2023-01-04T18:21:42.198Z,2.65
2023-01-04T18:32:06.902Z,2.50
2023-01-04T18:37:09.994Z,2.63
2023-01-04T18:42:12.971Z,2.55
2023-01-04T18:47:14.769Z,3.83
2023-01-04T18:52:16.870Z,2.75
2023-01-04T18:57:19.877Z,2.35
2023-01-04T19:02:22.671Z,3.55
2023-01-04T19:07:25.001Z,1.77
2023-01-04T19:12:27.947Z,2.42
2023-01-04T19:17:29.512Z,3.47
2023-01-04T19:22:32.070Z,1.77
2023-01-04T19:27:35.238Z,3.58
2023-01-04T19:32:36.887Z,2.08
2023-01-04T19:37:38.439Z,3.40
2023-01-04T19:42:41.564Z,4.30
2023-01-04T19:47:43.778Z,4.45
2023-01-04T19:52:45.861Z,2.50
2023-01-04T19:57:48.852Z,3.85
2023-01-04T20:02:50.759Z,5.15
2023-01-04T20:07:52.401Z,4.15
2023-01-04T20:12:55.587Z,3.28
2023-01-04T20:17:57.228Z,2.33
2023-01-04T20:22:58.909Z,3.35
2023-01-04T20:28:01.984Z,2.97
2023-01-04T20:33:03.839Z,3.33
2023-01-04T20:38:05.865Z,4.65
2023-01-04T20:43:09.211Z,2.75
2023-01-04T20:48:11.289Z,4.90
2023-01-04T20:53:12.966Z,5.18
2023-01-04T20:58:16.684Z,2.42
2023-01-04T21:03:18.384Z,3.85
2023-01-04T21:08:20.214Z,2.53
2023-01-04T21:13:23.281Z,1.67
2023-01-04T21:18:25.994Z,1.70
2023-01-04T21:23:27.579Z,1.65
2023-01-04T21:28:30.555Z,1.17
2023-01-04T21:33:32.224Z,1.85
2023-01-04T21:38:33.854Z,1.05
2023-01-04T21:43:37.118Z,0.80
2023-01-04T21:48:38.929Z,2.20
2023-01-04T21:53:41.509Z,4.90
2023-01-04T21:58:45.254Z,1.48
2023-01-04T22:03:47.125Z,1.25
2023-01-04T22:08:48.906Z,1.02
2023-01-04T22:13:51.965Z,1.33
2023-01-04T22:18:53.551Z,1.10
2023-01-04T22:23:55.164Z,0.60
2023-01-04T22:28:58.162Z,1.95
2023-01-04T22:34:00.004Z,1.00
2023-01-04T22:39:01.568Z,0.63
2023-01-04T22:44:05.839Z,1.00
2023-01-04T22:49:07.389Z,1.30
2023-01-04T22:54:10.016Z,1.85
2023-01-04T22:59:13.016Z,0.88
2023-01-04T23:04:16.697Z,1.80
2023-01-04T23:09:19.071Z,0.98
2023-01-04T23:14:22.086Z,2.15
2023-01-04T23:19:23.843Z,1.80
2023-01-04T23:24:25.694Z,1.83
2023-01-04T23:29:29.557Z,2.17
2023-01-04T23:34:31.252Z,2.50
2023-01-04T23:39:32.826Z,2.13
2023-01-04T23:44:38.733Z,2.25
2023-01-04T23:49:41.632Z,2.28
2023-01-04T23:54:43.253Z,2.58
2023-01-04T23:59:46.148Z,1.60
