createdAt,value
2022-08-07T00:00:30.644Z,21.80
2022-08-07T00:02:58.728Z,21.80
2022-08-07T00:05:28.836Z,21.80
2022-08-07T00:07:58.491Z,21.80
2022-08-07T00:10:29.797Z,21.80
2022-08-07T00:13:09.745Z,21.70
2022-08-07T00:15:51.375Z,21.70
2022-08-07T00:18:23.931Z,21.70
2022-08-07T00:21:01.520Z,21.60
2022-08-07T00:23:31.412Z,21.70
2022-08-07T00:26:13.064Z,21.70
2022-08-07T00:28:56.666Z,21.70
2022-08-07T00:31:37.800Z,21.70
2022-08-07T00:34:09.442Z,21.70
2022-08-07T00:36:43.210Z,21.70
2022-08-07T00:39:12.878Z,21.70
2022-08-07T00:42:04.947Z,21.70
2022-08-07T00:44:33.977Z,21.70
2022-08-07T00:47:15.622Z,21.70
2022-08-07T00:50:20.123Z,21.70
2022-08-07T00:52:36.723Z,21.70
2022-08-07T00:55:10.366Z,21.70
2022-08-07T00:57:38.512Z,21.60
2022-08-07T01:00:23.573Z,21.60
2022-08-07T01:02:52.467Z,21.60
2022-08-07T01:05:20.692Z,21.60
2022-08-07T01:07:55.348Z,21.60
2022-08-07T01:10:23.248Z,21.60
2022-08-07T01:12:54.547Z,21.70
2022-08-07T01:15:36.081Z,21.70
2022-08-07T01:18:56.514Z,21.70
2022-08-07T01:21:29.210Z,21.70
2022-08-07T01:27:01.789Z,21.80
2022-08-07T01:29:31.330Z,21.70
2022-08-07T01:32:00.167Z,21.70
2022-08-07T01:34:31.385Z,21.70
2022-08-07T01:37:02.031Z,21.70
2022-08-07T01:39:40.452Z,21.70
2022-08-07T01:42:37.911Z,21.70
2022-08-07T01:45:03.869Z,21.70
2022-08-07T01:48:18.475Z,21.70
2022-08-07T01:50:28.569Z,21.70
2022-08-07T01:52:57.635Z,21.70
2022-08-07T01:55:35.505Z,21.70
2022-08-07T01:58:28.902Z,21.70
2022-08-07T02:01:10.230Z,21.70
2022-08-07T02:03:53.389Z,21.70
2022-08-07T02:06:31.666Z,21.70
2022-08-07T02:09:01.065Z,21.70
2022-08-07T02:12:03.629Z,21.70
2022-08-07T02:14:36.001Z,21.70
2022-08-07T02:17:08.920Z,21.70
2022-08-07T02:20:05.245Z,21.60
2022-08-07T02:22:25.949Z,21.60
2022-08-07T02:24:55.746Z,21.60
2022-08-07T02:27:24.686Z,21.60
2022-08-07T02:29:54.219Z,21.60
2022-08-07T02:32:23.552Z,21.60
2022-08-07T02:34:55.263Z,21.60
2022-08-07T02:37:25.819Z,21.60
2022-08-07T02:40:02.378Z,21.60
2022-08-07T02:42:40.257Z,21.60
2022-08-07T02:46:00.411Z,21.60
2022-08-07T02:47:57.288Z,21.60
2022-08-07T02:50:30.772Z,21.60
2022-08-07T02:53:06.127Z,21.50
2022-08-07T02:56:02.137Z,21.50
2022-08-07T02:58:27.251Z,21.50
2022-08-07T03:00:56.932Z,21.50
2022-08-07T03:03:26.089Z,21.50
2022-08-07T03:06:16.487Z,21.50
2022-08-07T03:08:53.633Z,21.50
2022-08-07T03:11:28.078Z,21.50
2022-08-07T03:13:57.588Z,21.50
2022-08-07T03:16:30.564Z,21.40
2022-08-07T03:18:59.400Z,21.40
2022-08-07T03:21:28.479Z,21.40
2022-08-07T03:24:20.558Z,21.40
2022-08-07T03:26:59.079Z,21.50
2022-08-07T03:29:36.858Z,21.50
2022-08-07T03:32:08.407Z,21.50
2022-08-07T03:35:00.865Z,21.40
2022-08-07T03:37:32.537Z,21.40
2022-08-07T03:40:16.659Z,21.40
2022-08-07T03:42:44.873Z,21.30
2022-08-07T03:45:12.842Z,21.30
2022-08-07T03:47:58.525Z,21.30
2022-08-07T03:50:28.709Z,21.30
2022-08-07T03:52:57.710Z,21.20
2022-08-07T03:55:52.852Z,21.30
2022-08-07T03:58:33.519Z,21.20
2022-08-07T04:01:01.081Z,21.20
2022-08-07T04:03:38.814Z,21.20
2022-08-07T04:06:36.154Z,21.20
2022-08-07T04:09:06.183Z,21.20
2022-08-07T04:12:26.703Z,21.20
2022-08-07T04:14:37.661Z,21.20
2022-08-07T04:18:31.274Z,21.20
2022-08-07T04:19:54.986Z,21.30
2022-08-07T04:22:28.831Z,21.30
2022-08-07T04:25:01.705Z,21.30
2022-08-07T04:27:39.287Z,21.30
2022-08-07T04:30:35.633Z,21.30
2022-08-07T04:33:00.346Z,21.30
2022-08-07T04:35:34.970Z,21.30
2022-08-07T04:38:07.690Z,21.30
2022-08-07T04:40:36.274Z,21.30
2022-08-07T04:43:20.938Z,21.30
2022-08-07T04:46:01.581Z,21.40
2022-08-07T04:48:59.346Z,21.40
2022-08-07T04:51:35.708Z,21.40
2022-08-07T04:54:07.710Z,21.40
2022-08-07T04:58:10.760Z,21.40
2022-08-07T05:00:12.025Z,21.40
2022-08-07T05:02:21.318Z,21.40
2022-08-07T05:04:54.613Z,21.40
2022-08-07T05:07:36.977Z,21.40
2022-08-07T05:10:18.554Z,21.40
2022-08-07T05:12:53.813Z,21.50
2022-08-07T05:15:26.004Z,21.40
2022-08-07T05:18:00.510Z,21.50
2022-08-07T05:20:33.272Z,21.50
2022-08-07T05:23:02.556Z,21.50
2022-08-07T05:26:10.969Z,21.50
2022-08-07T05:28:26.679Z,21.50
2022-08-07T05:30:56.792Z,21.50
2022-08-07T05:33:24.454Z,21.50
2022-08-07T05:35:55.209Z,21.50
2022-08-07T05:39:00.839Z,21.60
2022-08-07T05:41:14.226Z,21.60
2022-08-07T05:44:08.613Z,21.60
2022-08-07T05:46:43.152Z,21.60
2022-08-07T05:49:14.292Z,21.60
2022-08-07T05:51:46.458Z,21.60
2022-08-07T05:54:30.774Z,21.60
2022-08-07T05:57:04.482Z,21.60
2022-08-07T05:59:46.589Z,21.60
2022-08-07T06:02:28.865Z,21.60
2022-08-07T06:04:58.959Z,21.60
2022-08-07T06:08:12.984Z,21.60
2022-08-07T06:10:15.667Z,21.60
2022-08-07T06:12:43.395Z,21.60
2022-08-07T06:15:15.216Z,21.60
2022-08-07T06:17:53.696Z,21.70
2022-08-07T06:20:25.582Z,21.70
2022-08-07T06:23:46.402Z,21.70
2022-08-07T06:25:57.912Z,21.80
2022-08-07T06:28:27.766Z,21.80
2022-08-07T06:30:56.412Z,21.90
2022-08-07T06:33:25.637Z,21.90
2022-08-07T06:36:12.477Z,22.00
2022-08-07T06:38:51.190Z,22.00
2022-08-07T06:42:02.096Z,22.00
2022-08-07T06:44:31.152Z,22.00
2022-08-07T06:47:12.075Z,22.00
2022-08-07T06:49:52.003Z,22.10
2022-08-07T06:52:31.986Z,22.10
2022-08-07T06:55:33.209Z,22.10
2022-08-07T06:58:09.485Z,22.10
2022-08-07T07:00:39.939Z,22.10
2022-08-07T07:03:14.391Z,22.20
2022-08-07T07:06:02.840Z,22.20
2022-08-07T07:08:33.931Z,22.20
2022-08-07T07:11:14.114Z,22.20
2022-08-07T07:13:58.633Z,22.30
2022-08-07T07:16:33.372Z,22.40
2022-08-07T07:19:33.969Z,22.40
2022-08-07T07:22:11.747Z,22.40
2022-08-07T07:24:43.182Z,22.50
2022-08-07T07:27:35.221Z,22.50
2022-08-07T07:30:09.871Z,22.60
2022-08-07T07:32:42.682Z,22.70
2022-08-07T07:35:11.552Z,22.70
2022-08-07T07:37:58.944Z,22.70
2022-08-07T07:40:32.776Z,22.70
2022-08-07T07:43:11.626Z,22.70
2022-08-07T07:46:38.577Z,22.70
2022-08-07T07:48:36.269Z,22.70
2022-08-07T07:51:07.918Z,22.70
2022-08-07T07:53:51.429Z,22.70
2022-08-07T07:56:30.649Z,22.80
2022-08-07T07:59:06.103Z,22.80
2022-08-07T08:02:03.776Z,22.80
2022-08-07T08:04:25.786Z,22.80
2022-08-07T08:06:55.739Z,22.80
2022-08-07T08:09:29.107Z,22.70
2022-08-07T08:12:01.693Z,22.60
2022-08-07T08:14:36.967Z,22.50
2022-08-07T08:17:55.980Z,22.60
2022-08-07T08:20:22.156Z,22.60
2022-08-07T08:23:09.418Z,22.70
2022-08-07T08:26:04.626Z,22.80
2022-08-07T08:28:37.743Z,22.80
2022-08-07T08:31:14.577Z,22.90
2022-08-07T08:33:49.638Z,22.80
2022-08-07T08:36:57.854Z,22.70
2022-08-07T08:39:39.559Z,22.70
2022-08-07T08:42:22.080Z,22.60
2022-08-07T08:45:13.806Z,22.60
2022-08-07T08:48:02.793Z,22.60
2022-08-07T08:50:39.747Z,22.60
2022-08-07T08:53:36.152Z,22.70
2022-08-07T08:56:32.461Z,22.70
2022-08-07T08:59:06.668Z,22.70
2022-08-07T09:01:59.545Z,22.60
2022-08-07T09:04:28.778Z,22.60
2022-08-07T09:07:23.250Z,22.60
2022-08-07T09:10:03.380Z,22.60
2022-08-07T09:12:34.166Z,22.60
2022-08-07T09:16:25.928Z,22.70
2022-08-07T09:18:24.309Z,22.70
2022-08-07T09:20:58.298Z,22.70
2022-08-07T09:24:32.047Z,22.80
2022-08-07T09:27:08.978Z,22.80
2022-08-07T09:30:07.367Z,22.90
2022-08-07T09:32:26.648Z,22.90
2022-08-07T09:34:59.737Z,22.90
2022-08-07T09:37:48.178Z,22.90
2022-08-07T09:40:24.130Z,22.90
2022-08-07T09:43:01.088Z,22.90
2022-08-07T09:47:27.605Z,22.90
2022-08-07T09:52:16.729Z,23.20
2022-08-07T09:55:04.119Z,23.40
2022-08-07T10:05:12.555Z,24.00
2022-08-07T10:08:01.076Z,24.10
2022-08-07T10:12:00.572Z,24.20
2022-08-07T10:14:03.196Z,24.30
2022-08-07T10:16:36.251Z,24.30
2022-08-07T10:19:17.101Z,24.40
2022-08-07T10:22:16.182Z,24.50
2022-08-07T10:24:59.559Z,24.60
2022-08-07T10:27:46.660Z,24.70
2022-08-07T10:30:19.401Z,24.60
2022-08-07T10:33:05.969Z,24.60
2022-08-07T10:35:55.426Z,24.50
2022-08-07T10:38:36.096Z,24.50
2022-08-07T10:41:52.893Z,24.40
2022-08-07T10:44:28.789Z,24.30
2022-08-07T10:47:27.242Z,24.20
2022-08-07T10:50:18.827Z,24.10
2022-08-07T10:52:56.836Z,23.90
2022-08-07T10:55:38.769Z,23.80
2022-08-07T10:58:16.483Z,23.80
2022-08-07T11:01:12.358Z,23.80
2022-08-07T11:03:54.853Z,23.70
2022-08-07T11:06:44.572Z,23.80
2022-08-07T11:10:07.375Z,23.90
2022-08-07T11:12:11.674Z,23.90
2022-08-07T11:14:59.911Z,23.90
2022-08-07T11:17:49.356Z,23.90
2022-08-07T11:20:24.589Z,23.90
2022-08-07T11:23:11.084Z,23.80
2022-08-07T11:26:06.513Z,23.80
2022-08-07T11:28:41.851Z,23.80
2022-08-07T11:31:26.954Z,23.80
2022-08-07T11:34:07.021Z,23.80
2022-08-07T11:36:50.234Z,23.80
2022-08-07T11:39:28.375Z,23.70
2022-08-07T11:42:19.610Z,23.70
2022-08-07T11:44:57.986Z,23.70
2022-08-07T11:47:38.548Z,23.60
2022-08-07T11:50:57.695Z,23.60
2022-08-07T11:54:01.619Z,23.50
2022-08-07T11:56:44.657Z,23.40
2022-08-07T12:00:11.911Z,23.40
2022-08-07T12:02:29.939Z,23.40
2022-08-07T12:05:28.952Z,23.30
2022-08-07T12:08:31.576Z,23.40
2022-08-07T12:11:20.428Z,23.40
2022-08-07T12:14:05.316Z,23.40
2022-08-07T12:16:42.618Z,23.40
2022-08-07T12:19:21.331Z,23.40
2022-08-07T12:22:38.759Z,23.50
2022-08-07T12:26:03.337Z,23.50
2022-08-07T12:28:30.848Z,23.40
2022-08-07T12:31:05.150Z,23.40
2022-08-07T12:33:56.562Z,23.40
2022-08-07T12:36:32.799Z,23.50
2022-08-07T12:39:41.173Z,23.40
2022-08-07T12:41:52.699Z,23.40
2022-08-07T12:44:21.646Z,23.30
2022-08-07T12:46:56.331Z,23.30
2022-08-07T12:49:51.422Z,23.30
2022-08-07T12:52:36.269Z,23.20
2022-08-07T12:55:17.754Z,23.20
2022-08-07T12:58:01.933Z,23.30
2022-08-07T13:00:41.746Z,23.30
2022-08-07T13:03:17.035Z,23.20
2022-08-07T13:06:21.392Z,23.20
2022-08-07T13:10:21.654Z,23.20
2022-08-07T13:12:03.028Z,23.20
2022-08-07T13:14:51.112Z,23.20
2022-08-07T13:17:46.791Z,23.20
2022-08-07T13:20:13.911Z,23.10
2022-08-07T13:22:52.495Z,23.10
2022-08-07T13:25:32.425Z,23.10
2022-08-07T13:28:12.575Z,23.00
2022-08-07T13:30:49.085Z,23.00
2022-08-07T13:34:33.726Z,23.10
2022-08-07T13:36:30.846Z,23.00
2022-08-07T13:39:13.098Z,23.10
2022-08-07T13:41:55.456Z,23.00
2022-08-07T13:44:26.391Z,23.00
2022-08-07T13:46:59.492Z,23.00
2022-08-07T13:50:32.784Z,23.00
2022-08-07T13:52:32.271Z,23.00
2022-08-07T13:55:10.908Z,23.00
2022-08-07T13:57:39.999Z,23.00
2022-08-07T14:00:50.441Z,23.00
2022-08-07T14:03:29.360Z,23.00
2022-08-07T14:06:11.822Z,23.00
2022-08-07T14:08:46.032Z,23.00
2022-08-07T14:11:22.155Z,23.00
2022-08-07T14:13:56.158Z,23.00
2022-08-07T14:16:31.390Z,23.00
2022-08-07T14:19:02.654Z,23.00
2022-08-07T14:22:02.318Z,23.00
2022-08-07T14:24:48.806Z,22.90
2022-08-07T14:28:10.587Z,22.90
2022-08-07T14:30:11.976Z,22.90
2022-08-07T14:32:43.164Z,22.90
2022-08-07T14:35:11.823Z,22.80
2022-08-07T14:37:40.005Z,22.80
2022-08-07T14:40:17.708Z,22.80
2022-08-07T14:43:54.771Z,22.80
2022-08-07T14:45:47.172Z,22.80
2022-08-07T14:48:20.454Z,22.80
2022-08-07T14:50:50.990Z,22.80
2022-08-07T14:54:05.414Z,22.80
2022-08-07T14:56:08.783Z,22.80
2022-08-07T14:58:44.790Z,22.80
2022-08-07T15:04:05.713Z,22.80
2022-08-07T15:06:35.355Z,22.80
2022-08-07T15:09:57.862Z,22.80
2022-08-07T15:12:06.660Z,22.80
2022-08-07T15:14:34.465Z,22.80
2022-08-07T15:17:24.762Z,22.70
2022-08-07T15:20:33.339Z,22.80
2022-08-07T15:22:53.951Z,22.80
2022-08-07T15:25:42.622Z,22.70
2022-08-07T15:28:35.825Z,22.70
2022-08-07T15:33:48.594Z,22.70
2022-08-07T15:42:46.105Z,22.70
2022-08-07T15:44:51.927Z,22.70
2022-08-07T15:47:19.827Z,22.70
2022-08-07T15:50:04.018Z,22.80
2022-08-07T15:52:36.442Z,22.80
2022-08-07T15:55:08.612Z,22.90
2022-08-07T15:57:47.739Z,22.90
2022-08-07T16:00:31.713Z,22.90
2022-08-07T16:03:20.932Z,22.90
2022-08-07T16:05:49.946Z,22.90
2022-08-07T16:08:30.667Z,22.90
2022-08-07T16:11:26.489Z,22.90
2022-08-07T16:14:02.958Z,22.90
2022-08-07T16:16:56.875Z,22.90
2022-08-07T16:19:42.738Z,23.00
2022-08-07T16:22:31.553Z,23.00
2022-08-07T16:25:10.526Z,23.10
2022-08-07T16:28:00.307Z,23.10
2022-08-07T16:30:32.598Z,23.10
2022-08-07T16:34:02.518Z,23.10
2022-08-07T16:36:20.773Z,23.10
2022-08-07T16:39:01.795Z,23.10
2022-08-07T16:41:29.152Z,23.10
2022-08-07T16:44:53.650Z,23.10
2022-08-07T16:47:27.340Z,23.10
2022-08-07T16:50:27.974Z,23.10
2022-08-07T16:54:02.639Z,23.00
2022-08-07T16:56:18.637Z,23.00
2022-08-07T16:59:10.912Z,23.00
2022-08-07T17:01:51.332Z,23.00
2022-08-07T17:04:24.573Z,22.90
2022-08-07T17:07:18.942Z,22.90
2022-08-07T17:10:08.390Z,22.90
2022-08-07T17:12:45.577Z,22.90
2022-08-07T17:15:16.385Z,22.90
2022-08-07T17:17:47.609Z,22.80
2022-08-07T17:20:29.655Z,22.80
2022-08-07T17:22:57.146Z,22.80
2022-08-07T17:25:47.740Z,22.80
2022-08-07T17:28:19.603Z,22.80
2022-08-07T17:30:58.583Z,22.80
2022-08-07T17:33:39.170Z,22.80
2022-08-07T17:36:20.315Z,22.80
2022-08-07T17:39:10.740Z,22.80
2022-08-07T17:42:03.690Z,22.80
2022-08-07T17:44:33.944Z,22.80
2022-08-07T17:47:38.320Z,22.80
2022-08-07T17:50:30.241Z,22.70
2022-08-07T17:53:01.162Z,22.70
2022-08-07T17:56:00.039Z,22.70
2022-08-07T17:58:35.850Z,22.70
2022-08-07T18:01:20.817Z,22.70
2022-08-07T18:04:07.112Z,22.70
2022-08-07T18:06:42.899Z,22.70
2022-08-07T18:09:16.075Z,22.70
2022-08-07T18:12:12.002Z,22.70
2022-08-07T18:14:44.966Z,22.70
2022-08-07T18:18:45.477Z,22.60
2022-08-07T18:21:07.008Z,22.60
2022-08-07T18:23:43.589Z,22.60
2022-08-07T18:26:16.204Z,22.60
2022-08-07T18:29:01.781Z,22.50
2022-08-07T18:31:50.092Z,22.50
2022-08-07T18:34:40.761Z,22.50
2022-08-07T18:38:57.524Z,22.50
2022-08-07T18:40:18.575Z,22.50
2022-08-07T18:43:11.770Z,22.50
2022-08-07T18:46:21.581Z,22.50
2022-08-07T18:50:04.781Z,22.50
2022-08-07T18:52:34.023Z,22.50
2022-08-07T18:54:44.040Z,22.50
2022-08-07T18:57:38.055Z,22.50
2022-08-07T19:00:32.976Z,22.50
2022-08-07T19:02:57.495Z,22.50
2022-08-07T19:06:03.390Z,22.40
2022-08-07T19:08:27.596Z,22.40
2022-08-07T19:11:34.985Z,22.40
2022-08-07T19:14:21.661Z,22.40
2022-08-07T19:17:06.846Z,22.40
2022-08-07T19:19:39.329Z,22.40
2022-08-07T19:22:11.286Z,22.40
2022-08-07T19:24:48.998Z,22.40
2022-08-07T19:28:57.547Z,22.40
2022-08-07T19:31:03.998Z,22.40
2022-08-07T19:33:10.162Z,22.40
2022-08-07T19:35:42.626Z,22.40
2022-08-07T19:38:16.845Z,22.30
2022-08-07T19:40:49.981Z,22.30
2022-08-07T19:43:44.257Z,22.30
2022-08-07T19:46:12.146Z,22.30
2022-08-07T19:48:54.170Z,22.20
2022-08-07T19:51:51.416Z,22.20
2022-08-07T19:54:31.665Z,22.20
2022-08-07T19:58:01.692Z,22.20
2022-08-07T19:59:49.595Z,22.10
2022-08-07T20:02:24.885Z,22.20
2022-08-07T20:04:56.032Z,22.20
2022-08-07T20:07:46.578Z,22.20
2022-08-07T20:10:37.815Z,22.20
2022-08-07T20:13:23.719Z,22.20
2022-08-07T20:15:57.874Z,22.10
2022-08-07T20:18:32.216Z,22.10
2022-08-07T20:21:02.530Z,22.10
2022-08-07T20:23:42.181Z,22.10
2022-08-07T20:26:15.316Z,22.10
2022-08-07T20:28:59.426Z,22.00
2022-08-07T20:31:27.423Z,22.00
2022-08-07T20:33:57.392Z,21.90
2022-08-07T20:36:27.406Z,21.90
2022-08-07T20:39:00.403Z,21.90
2022-08-07T20:41:40.795Z,21.80
2022-08-07T20:44:10.511Z,21.80
2022-08-07T20:46:43.867Z,21.80
2022-08-07T20:50:00.393Z,21.70
2022-08-07T20:52:16.363Z,21.70
2022-08-07T20:54:53.198Z,21.80
2022-08-07T20:57:22.489Z,21.70
2022-08-07T21:00:08.144Z,21.70
2022-08-07T21:02:57.688Z,21.70
2022-08-07T21:05:54.918Z,21.70
2022-08-07T21:08:37.035Z,21.70
2022-08-07T21:11:10.978Z,21.70
2022-08-07T21:13:57.951Z,21.80
2022-08-07T21:16:55.865Z,21.80
2022-08-07T21:19:32.046Z,21.90
2022-08-07T21:22:14.771Z,21.80
2022-08-07T21:25:00.614Z,21.80
2022-08-07T21:27:46.952Z,21.80
2022-08-07T21:30:16.946Z,21.70
2022-08-07T21:32:56.149Z,21.60
2022-08-07T21:35:34.698Z,21.60
2022-08-07T21:38:27.420Z,21.60
2022-08-07T21:41:10.913Z,21.50
2022-08-07T21:43:55.925Z,21.50
2022-08-07T21:46:33.361Z,21.50
2022-08-07T21:49:14.998Z,21.50
2022-08-07T21:52:03.494Z,21.40
2022-08-07T21:54:36.362Z,21.40
2022-08-07T21:57:39.882Z,21.40
2022-08-07T22:00:23.017Z,21.50
2022-08-07T22:03:07.841Z,21.50
2022-08-07T22:05:58.674Z,21.60
2022-08-07T22:08:27.782Z,21.60
2022-08-07T22:11:06.045Z,21.60
2022-08-07T22:13:52.419Z,21.50
2022-08-07T22:16:45.429Z,21.50
2022-08-07T22:19:29.966Z,21.50
2022-08-07T22:22:18.222Z,21.40
2022-08-07T22:25:08.187Z,21.40
2022-08-07T22:28:07.351Z,21.40
2022-08-07T22:30:26.406Z,21.40
2022-08-07T22:33:04.064Z,21.40
2022-08-07T22:35:48.246Z,21.40
2022-08-07T22:38:20.357Z,21.40
2022-08-07T22:41:10.330Z,21.40
2022-08-07T22:43:41.291Z,21.40
2022-08-07T22:46:42.939Z,21.30
2022-08-07T22:49:23.510Z,21.30
2022-08-07T22:52:05.077Z,21.30
2022-08-07T22:54:50.511Z,21.30
2022-08-07T22:57:25.995Z,21.30
2022-08-07T23:00:02.285Z,21.30
2022-08-07T23:02:41.528Z,21.30
2022-08-07T23:06:09.742Z,21.30
2022-08-07T23:08:30.671Z,21.30
2022-08-07T23:11:16.622Z,21.30
2022-08-07T23:14:10.553Z,21.30
2022-08-07T23:16:46.354Z,21.30
2022-08-07T23:20:02.791Z,21.20
2022-08-07T23:22:53.360Z,21.20
2022-08-07T23:25:20.853Z,21.20
2022-08-07T23:28:21.982Z,21.30
2022-08-07T23:31:07.036Z,21.30
2022-08-07T23:34:23.925Z,21.30
2022-08-07T23:36:46.734Z,21.30
2022-08-07T23:39:25.919Z,21.30
2022-08-07T23:42:31.518Z,21.20
2022-08-07T23:45:33.582Z,21.20
2022-08-07T23:48:10.120Z,21.20
2022-08-07T23:50:48.750Z,21.20
2022-08-07T23:53:51.173Z,21.20
2022-08-07T23:56:27.512Z,21.30
2022-08-07T23:59:10.944Z,21.20
