createdAt,value
2022-09-15T00:01:02.197Z,5.20
2022-09-15T00:03:29.436Z,5.95
2022-09-15T00:05:56.745Z,5.15
2022-09-15T00:08:24.345Z,5.55
2022-09-15T00:10:56.471Z,5.70
2022-09-15T00:13:23.945Z,5.20
2022-09-15T00:15:51.495Z,5.30
2022-09-15T00:18:18.533Z,5.35
2022-09-15T00:20:45.991Z,5.45
2022-09-15T00:23:13.950Z,5.35
2022-09-15T00:25:46.021Z,5.60
2022-09-15T00:28:14.093Z,5.72
2022-09-15T00:30:45.405Z,5.43
2022-09-15T00:33:13.154Z,5.00
2022-09-15T00:35:41.016Z,5.55
2022-09-15T00:38:08.638Z,5.13
2022-09-15T00:40:46.842Z,5.45
2022-09-15T00:43:14.129Z,5.45
2022-09-15T00:45:41.403Z,5.30
2022-09-15T00:48:11.080Z,5.82
2022-09-15T00:50:38.266Z,4.97
2022-09-15T00:53:06.196Z,4.88
2022-09-15T00:55:50.187Z,5.22
2022-09-15T00:58:33.715Z,4.88
2022-09-15T01:01:01.846Z,4.90
2022-09-15T01:03:30.611Z,4.82
2022-09-15T01:06:28.907Z,4.82
2022-09-15T01:09:16.724Z,4.70
2022-09-15T01:11:44.747Z,4.65
2022-09-15T01:14:11.889Z,4.80
2022-09-15T01:16:51.224Z,4.32
2022-09-15T01:20:04.928Z,4.63
2022-09-15T01:22:51.527Z,4.70
2022-09-15T01:25:43.890Z,4.97
2022-09-15T01:28:45.437Z,5.68
2022-09-15T01:31:18.692Z,6.43
2022-09-15T01:34:14.072Z,6.20
2022-09-15T01:37:00.070Z,6.40
2022-09-15T01:39:33.407Z,6.25
2022-09-15T01:42:02.941Z,7.03
2022-09-15T01:44:32.980Z,6.30
2022-09-15T01:47:05.701Z,6.70
2022-09-15T01:49:50.990Z,7.25
2022-09-15T01:52:19.832Z,7.10
2022-09-15T01:54:49.489Z,7.13
2022-09-15T01:57:22.707Z,7.55
2022-09-15T01:59:50.559Z,7.47
2022-09-15T02:02:39.584Z,7.25
2022-09-15T02:05:20.896Z,7.80
2022-09-15T02:07:58.802Z,7.57
2022-09-15T02:10:40.330Z,6.97
2022-09-15T02:13:17.291Z,6.78
2022-09-15T02:15:52.775Z,7.95
2022-09-15T02:18:39.983Z,7.18
2022-09-15T02:21:18.082Z,7.30
2022-09-15T02:23:51.350Z,7.85
2022-09-15T02:26:20.436Z,6.65
2022-09-15T02:28:47.756Z,8.48
2022-09-15T02:31:16.423Z,7.07
2022-09-15T02:33:48.085Z,8.25
2022-09-15T02:36:16.847Z,6.68
2022-09-15T02:38:46.756Z,7.63
2022-09-15T02:41:14.117Z,7.78
2022-09-15T02:43:48.184Z,8.18
2022-09-15T02:46:19.748Z,7.68
2022-09-15T02:48:46.892Z,7.68
2022-09-15T02:51:14.545Z,7.35
2022-09-15T02:53:43.084Z,8.00
2022-09-15T02:56:10.180Z,8.27
2022-09-15T02:58:37.471Z,7.78
2022-09-15T03:01:05.460Z,7.25
2022-09-15T03:03:33.432Z,7.63
2022-09-15T03:06:16.683Z,8.02
2022-09-15T03:08:51.073Z,8.00
2022-09-15T03:11:19.713Z,7.90
2022-09-15T03:13:53.777Z,7.15
2022-09-15T03:16:24.194Z,8.38
2022-09-15T03:18:51.557Z,8.25
2022-09-15T03:21:18.851Z,8.38
2022-09-15T03:23:46.187Z,8.13
2022-09-15T03:26:13.365Z,7.78
2022-09-15T03:28:40.873Z,7.47
2022-09-15T03:31:08.485Z,8.02
2022-09-15T03:33:35.886Z,7.93
2022-09-15T03:36:07.023Z,7.68
2022-09-15T03:38:34.498Z,8.10
2022-09-15T03:41:07.815Z,7.35
2022-09-15T03:43:35.145Z,7.70
2022-09-15T03:46:03.654Z,8.07
2022-09-15T03:48:33.571Z,6.78
2022-09-15T03:51:00.855Z,7.32
2022-09-15T03:53:28.068Z,7.70
2022-09-15T03:55:55.491Z,7.47
2022-09-15T03:58:22.837Z,7.60
2022-09-15T04:00:50.140Z,7.05
2022-09-15T04:03:17.187Z,7.85
2022-09-15T04:05:44.620Z,8.07
2022-09-15T04:08:12.766Z,7.68
2022-09-15T04:10:40.963Z,7.82
2022-09-15T04:13:08.605Z,7.65
2022-09-15T04:15:35.855Z,8.20
2022-09-15T04:18:05.420Z,6.95
2022-09-15T04:20:38.455Z,7.10
2022-09-15T04:23:05.560Z,7.15
2022-09-15T04:25:35.562Z,7.15
2022-09-15T04:28:03.079Z,7.90
2022-09-15T04:30:37.195Z,7.30
2022-09-15T04:33:04.495Z,7.63
2022-09-15T04:35:33.789Z,6.25
2022-09-15T04:38:00.959Z,5.97
2022-09-15T04:40:29.868Z,5.68
2022-09-15T04:42:57.079Z,6.03
2022-09-15T04:45:24.184Z,5.32
2022-09-15T04:47:53.494Z,4.93
2022-09-15T04:50:20.731Z,7.07
2022-09-15T04:52:48.299Z,5.53
2022-09-15T04:55:16.702Z,5.00
2022-09-15T04:57:43.915Z,5.20
2022-09-15T05:00:11.908Z,5.40
2022-09-15T05:02:39.412Z,5.30
2022-09-15T05:05:07.819Z,5.18
2022-09-15T05:07:37.607Z,5.05
2022-09-15T05:10:07.355Z,5.28
2022-09-15T05:12:35.212Z,5.60
2022-09-15T05:15:16.347Z,5.32
2022-09-15T05:17:43.549Z,5.07
2022-09-15T05:20:12.228Z,4.68
2022-09-15T05:22:41.997Z,5.47
2022-09-15T05:25:09.449Z,5.15
2022-09-15T05:27:36.600Z,5.05
2022-09-15T05:30:34.869Z,4.55
2022-09-15T05:32:51.990Z,5.72
2022-09-15T05:35:19.345Z,5.47
2022-09-15T05:37:53.424Z,4.72
2022-09-15T05:40:24.447Z,4.70
2022-09-15T05:42:51.903Z,5.18
2022-09-15T05:45:22.927Z,4.18
2022-09-15T05:47:50.873Z,4.30
2022-09-15T05:50:18.716Z,4.35
2022-09-15T05:52:50.700Z,4.30
2022-09-15T05:55:18.048Z,4.38
2022-09-15T05:57:45.541Z,4.10
2022-09-15T06:00:13.549Z,3.65
2022-09-15T06:02:41.297Z,4.13
2022-09-15T06:05:09.366Z,3.72
2022-09-15T06:07:37.230Z,4.00
2022-09-15T06:10:05.305Z,3.72
2022-09-15T06:12:36.238Z,3.80
2022-09-15T06:15:07.019Z,4.05
2022-09-15T06:17:34.557Z,3.97
2022-09-15T06:20:07.309Z,3.83
2022-09-15T06:22:37.800Z,3.30
2022-09-15T06:25:12.008Z,4.13
2022-09-15T06:27:44.614Z,3.75
2022-09-15T06:30:12.860Z,3.83
2022-09-15T06:32:48.505Z,3.75
2022-09-15T06:35:16.485Z,4.25
2022-09-15T06:37:51.440Z,3.60
2022-09-15T06:42:56.082Z,3.70
2022-09-15T06:45:23.957Z,3.88
2022-09-15T06:48:13.363Z,3.92
2022-09-15T06:50:40.773Z,3.50
2022-09-15T06:53:08.359Z,4.07
2022-09-15T06:55:36.200Z,4.18
2022-09-15T06:58:05.000Z,3.50
2022-09-15T07:00:33.698Z,3.85
2022-09-15T07:03:03.195Z,3.85
2022-09-15T07:05:36.502Z,3.60
2022-09-15T07:08:04.060Z,3.75
2022-09-15T07:10:36.579Z,3.65
2022-09-15T07:13:04.418Z,4.13
2022-09-15T07:15:34.287Z,3.63
2022-09-15T07:18:04.532Z,4.00
2022-09-15T07:23:00.776Z,3.58
2022-09-15T07:25:28.672Z,3.60
2022-09-15T07:27:55.996Z,3.92
2022-09-15T07:30:23.213Z,3.25
2022-09-15T07:32:50.931Z,3.90
2022-09-15T07:35:19.831Z,3.72
2022-09-15T07:37:47.056Z,3.63
2022-09-15T07:40:15.428Z,3.72
2022-09-15T07:50:25.271Z,3.40
2022-09-15T07:53:06.073Z,4.20
2022-09-15T07:58:44.304Z,3.67
2022-09-15T08:01:28.727Z,3.80
2022-09-15T08:04:12.916Z,3.40
2022-09-15T08:06:49.108Z,3.83
2022-09-15T08:09:54.780Z,3.90
2022-09-15T08:12:39.944Z,3.20
2022-09-15T08:15:23.501Z,3.47
2022-09-15T08:17:51.373Z,3.70
2022-09-15T08:20:26.775Z,3.13
2022-09-15T08:23:00.442Z,3.47
2022-09-15T08:25:33.866Z,3.45
2022-09-15T08:28:10.917Z,3.33
2022-09-15T08:30:39.251Z,4.00
2022-09-15T08:33:06.547Z,3.25
2022-09-15T08:35:35.226Z,4.15
2022-09-15T08:38:04.775Z,3.53
2022-09-15T08:40:40.558Z,3.30
2022-09-15T08:43:22.176Z,3.45
2022-09-15T08:46:10.878Z,3.42
2022-09-15T08:49:07.835Z,2.88
2022-09-15T08:51:51.043Z,3.28
2022-09-15T08:54:41.870Z,7.75
2022-09-15T08:57:24.933Z,18.05
2022-09-15T09:00:00.854Z,7.38
2022-09-15T09:03:11.047Z,22.88
2022-09-15T09:06:13.636Z,7.50
2022-09-15T09:09:07.668Z,3.33
2022-09-15T09:11:53.899Z,3.70
2022-09-15T09:15:06.316Z,3.42
2022-09-15T09:18:13.245Z,4.95
2022-09-15T09:21:03.801Z,3.53
2022-09-15T09:23:34.772Z,3.70
2022-09-15T09:26:07.426Z,2.97
2022-09-15T09:28:58.280Z,9.10
2022-09-15T09:31:44.451Z,3.05
2022-09-15T09:34:15.320Z,3.47
2022-09-15T09:36:50.210Z,4.75
2022-09-15T09:39:39.652Z,3.13
2022-09-15T09:42:10.902Z,3.30
2022-09-15T09:45:23.055Z,3.17
2022-09-15T09:48:45.697Z,3.13
2022-09-15T09:51:52.532Z,3.35
2022-09-15T09:54:22.264Z,5.03
2022-09-15T10:11:10.593Z,2.70
2022-09-15T10:13:51.215Z,2.70
2022-09-15T10:16:19.112Z,2.35
2022-09-15T10:22:46.514Z,2.92
2022-09-15T10:28:37.992Z,3.17
2022-09-15T10:31:20.702Z,3.10
2022-09-15T10:33:57.629Z,3.50
2022-09-15T10:36:36.923Z,3.42
2022-09-15T10:44:21.745Z,6.90
2022-09-15T10:46:49.367Z,3.00
2022-09-15T10:50:07.208Z,3.42
2022-09-15T10:53:13.524Z,13.95
2022-09-15T10:56:06.893Z,3.10
2022-09-15T10:59:00.212Z,2.50
2022-09-15T11:01:44.365Z,2.28
2022-09-15T11:04:44.519Z,2.92
2022-09-15T11:07:39.020Z,2.25
2022-09-15T11:11:28.101Z,2.45
2022-09-15T11:15:23.204Z,2.17
2022-09-15T11:47:23.407Z,2.88
2022-09-15T11:54:24.535Z,3.17
2022-09-15T11:57:03.561Z,6.35
2022-09-15T12:00:17.209Z,3.55
2022-09-15T12:03:33.666Z,11.63
2022-09-15T12:06:04.668Z,7.43
2022-09-15T12:08:39.686Z,3.65
2022-09-15T12:11:09.664Z,7.22
2022-09-15T12:13:37.010Z,9.45
2022-09-15T12:16:04.264Z,3.20
2022-09-15T12:18:47.216Z,3.45
2022-09-15T12:21:23.878Z,3.65
2022-09-15T12:24:04.919Z,2.38
2022-09-15T12:26:36.439Z,2.70
2022-09-15T12:29:19.284Z,2.38
2022-09-15T12:32:23.420Z,2.75
2022-09-15T12:38:48.728Z,2.35
2022-09-15T12:42:03.891Z,2.03
2022-09-15T12:45:09.228Z,1.90
2022-09-15T12:47:56.938Z,3.33
2022-09-15T12:50:47.053Z,2.55
2022-09-15T12:54:45.181Z,2.75
2022-09-15T12:58:07.000Z,3.63
2022-09-15T13:01:18.630Z,3.33
2022-09-15T13:08:51.352Z,3.15
2022-09-15T13:14:36.087Z,2.25
2022-09-15T13:17:55.122Z,1.83
2022-09-15T13:20:43.354Z,1.50
2022-09-15T13:23:12.424Z,1.85
2022-09-15T13:30:16.772Z,2.00
2022-09-15T13:33:23.380Z,1.33
2022-09-15T13:38:04.288Z,1.50
2022-09-15T13:40:13.453Z,1.77
2022-09-15T13:43:17.612Z,1.88
2022-09-15T13:45:47.948Z,1.88
2022-09-15T13:48:37.283Z,2.15
2022-09-15T13:51:09.804Z,2.17
2022-09-15T13:54:06.628Z,1.77
2022-09-15T13:56:43.680Z,1.63
2022-09-15T13:59:18.604Z,1.55
2022-09-15T14:01:46.299Z,1.48
2022-09-15T14:04:24.783Z,1.58
2022-09-15T14:06:55.943Z,2.65
2022-09-15T14:09:28.135Z,1.70
2022-09-15T14:12:03.662Z,2.47
2022-09-15T14:14:38.298Z,2.00
2022-09-15T14:17:05.773Z,1.70
2022-09-15T14:19:37.458Z,1.60
2022-09-15T14:22:26.700Z,1.90
2022-09-15T14:24:54.360Z,1.85
2022-09-15T14:27:29.409Z,2.13
2022-09-15T14:29:58.371Z,1.63
2022-09-15T14:32:27.015Z,1.88
2022-09-15T14:34:55.469Z,1.88
2022-09-15T14:37:28.754Z,1.70
2022-09-15T14:39:59.257Z,1.80
2022-09-15T14:42:34.241Z,1.92
2022-09-15T14:48:18.140Z,1.90
2022-09-15T14:50:46.584Z,1.73
2022-09-15T14:53:26.209Z,1.77
2022-09-15T14:56:04.377Z,1.80
2022-09-15T14:59:07.584Z,1.63
2022-09-15T15:01:43.529Z,1.50
2022-09-15T15:04:25.904Z,1.38
2022-09-15T15:07:22.934Z,2.33
2022-09-15T15:09:58.490Z,1.42
2022-09-15T15:12:49.057Z,1.60
2022-09-15T15:15:26.018Z,1.70
2022-09-15T15:17:55.159Z,1.88
2022-09-15T15:20:39.685Z,2.00
2022-09-15T15:23:30.568Z,2.03
2022-09-15T15:26:35.898Z,1.67
2022-09-15T15:29:11.056Z,2.00
2022-09-15T15:31:40.281Z,1.60
2022-09-15T15:34:26.745Z,2.07
2022-09-15T15:37:09.976Z,1.83
2022-09-15T15:39:48.374Z,1.67
2022-09-15T15:42:16.558Z,1.83
2022-09-15T15:45:13.522Z,1.52
2022-09-15T15:47:41.280Z,1.77
2022-09-15T15:50:25.133Z,1.58
2022-09-15T15:52:57.923Z,1.85
2022-09-15T15:55:37.961Z,1.50
2022-09-15T15:58:06.173Z,2.05
2022-09-15T16:00:45.904Z,2.08
2022-09-15T16:05:45.919Z,1.75
2022-09-15T16:08:29.274Z,2.20
2022-09-15T16:10:56.842Z,1.60
2022-09-15T16:13:24.328Z,1.95
2022-09-15T16:15:53.819Z,1.60
2022-09-15T16:18:21.586Z,4.40
2022-09-15T16:20:49.040Z,1.70
2022-09-15T16:23:17.994Z,1.60
2022-09-15T16:25:52.953Z,1.50
2022-09-15T16:28:20.551Z,1.80
2022-09-15T16:30:48.105Z,1.88
2022-09-15T16:33:16.014Z,1.80
2022-09-15T16:35:51.511Z,1.60
2022-09-15T16:38:20.279Z,1.55
2022-09-15T16:40:51.347Z,1.50
2022-09-15T16:43:22.016Z,1.38
2022-09-15T16:45:49.734Z,1.52
2022-09-15T16:48:17.397Z,2.65
2022-09-15T16:53:38.055Z,1.80
2022-09-15T16:56:15.624Z,1.50
2022-09-15T16:58:44.767Z,1.50
2022-09-15T17:01:28.472Z,1.70
2022-09-15T17:03:56.639Z,1.48
2022-09-15T17:06:24.525Z,1.30
2022-09-15T17:08:52.120Z,1.40
2022-09-15T17:11:22.231Z,1.40
2022-09-15T17:13:57.637Z,1.67
2022-09-15T17:16:28.207Z,1.30
2022-09-15T17:18:56.967Z,1.58
2022-09-15T17:21:24.390Z,1.20
2022-09-15T17:23:51.871Z,1.63
2022-09-15T17:26:21.052Z,1.60
2022-09-15T17:28:48.175Z,1.30
2022-09-15T17:31:17.711Z,1.40
2022-09-15T17:33:46.698Z,1.50
2022-09-15T17:36:14.996Z,1.90
2022-09-15T17:38:42.789Z,1.45
2022-09-15T17:41:23.436Z,1.63
2022-09-15T17:43:58.665Z,1.70
2022-09-15T17:46:26.166Z,1.52
2022-09-15T17:48:56.720Z,1.52
2022-09-15T17:51:25.281Z,1.55
2022-09-15T17:53:55.634Z,1.55
2022-09-15T17:56:22.984Z,1.50
2022-09-15T17:58:50.256Z,1.42
2022-09-15T18:01:17.423Z,1.58
2022-09-15T18:03:44.916Z,1.60
2022-09-15T18:06:12.141Z,1.65
2022-09-15T18:08:39.425Z,1.70
2022-09-15T18:11:06.746Z,1.50
2022-09-15T18:13:34.393Z,2.40
2022-09-15T18:16:10.133Z,1.98
2022-09-15T18:18:39.160Z,1.95
2022-09-15T18:21:13.631Z,1.90
2022-09-15T18:23:42.521Z,26.52
2022-09-15T18:26:14.488Z,16.98
2022-09-15T18:28:41.740Z,4.15
2022-09-15T18:31:09.793Z,2.28
2022-09-15T18:33:37.040Z,3.00
2022-09-15T18:36:06.449Z,1.85
2022-09-15T18:38:33.753Z,1.40
2022-09-15T18:41:03.834Z,1.90
2022-09-15T18:43:31.048Z,1.85
2022-09-15T18:45:59.806Z,1.60
2022-09-15T18:48:27.295Z,1.80
2022-09-15T18:50:55.187Z,1.70
2022-09-15T18:53:22.680Z,1.98
2022-09-15T18:55:50.419Z,1.80
2022-09-15T18:58:19.350Z,1.70
2022-09-15T19:00:46.754Z,1.70
2022-09-15T19:03:14.451Z,1.98
2022-09-15T19:05:42.291Z,1.50
2022-09-15T19:10:41.817Z,1.50
2022-09-15T19:13:11.510Z,2.03
2022-09-15T19:15:44.198Z,1.80
2022-09-15T19:18:14.518Z,1.50
2022-09-15T19:23:10.277Z,1.80
2022-09-15T19:25:43.432Z,1.77
2022-09-15T19:28:10.894Z,2.10
2022-09-15T19:30:38.046Z,8.75
2022-09-15T19:33:05.700Z,10.50
2022-09-15T19:35:34.176Z,2.22
2022-09-15T19:38:02.375Z,1.48
2022-09-15T19:40:34.305Z,1.52
2022-09-15T19:43:01.991Z,1.42
2022-09-15T19:45:29.831Z,1.27
2022-09-15T19:47:57.136Z,1.50
2022-09-15T19:50:24.342Z,1.48
2022-09-15T19:52:52.701Z,1.45
2022-09-15T19:55:20.922Z,1.58
2022-09-15T19:57:48.471Z,1.48
2022-09-15T20:00:16.182Z,1.38
2022-09-15T20:02:46.789Z,1.30
2022-09-15T20:08:01.014Z,1.33
2022-09-15T20:10:28.599Z,1.40
2022-09-15T20:12:55.797Z,1.48
2022-09-15T20:15:23.090Z,14.52
2022-09-15T20:17:53.428Z,11.57
2022-09-15T20:20:20.832Z,2.90
2022-09-15T20:22:48.322Z,2.75
2022-09-15T20:25:15.652Z,2.20
2022-09-15T20:27:43.363Z,1.40
2022-09-15T20:30:11.459Z,1.10
2022-09-15T20:32:38.961Z,1.50
2022-09-15T20:35:06.302Z,1.83
2022-09-15T20:37:37.402Z,1.52
2022-09-15T20:40:06.624Z,1.30
2022-09-15T20:42:34.637Z,1.25
2022-09-15T20:45:01.926Z,1.30
2022-09-15T20:47:29.075Z,1.25
2022-09-15T20:49:56.735Z,1.42
2022-09-15T20:52:27.953Z,1.48
2022-09-15T20:54:57.234Z,1.52
2022-09-15T20:57:24.549Z,1.70
2022-09-15T20:59:52.376Z,1.50
2022-09-15T21:02:22.943Z,1.48
2022-09-15T21:04:50.654Z,1.88
2022-09-15T21:07:18.110Z,1.55
2022-09-15T21:09:45.415Z,1.33
2022-09-15T21:12:12.711Z,1.50
2022-09-15T21:14:39.882Z,1.75
2022-09-15T21:17:10.161Z,1.63
2022-09-15T21:19:39.766Z,1.27
2022-09-15T21:22:06.858Z,1.65
2022-09-15T21:24:34.067Z,1.30
2022-09-15T21:27:22.746Z,1.33
2022-09-15T21:29:50.634Z,1.30
2022-09-15T21:32:18.035Z,1.60
2022-09-15T21:34:45.293Z,1.50
2022-09-15T21:37:12.961Z,1.75
2022-09-15T21:39:40.383Z,1.35
2022-09-15T21:42:13.232Z,3.10
2022-09-15T21:44:41.001Z,2.58
2022-09-15T21:47:08.215Z,1.85
2022-09-15T21:49:35.614Z,1.50
2022-09-15T21:52:06.438Z,1.23
2022-09-15T21:54:33.468Z,1.33
2022-09-15T21:57:03.713Z,1.50
2022-09-15T22:01:57.974Z,1.58
2022-09-15T22:04:25.244Z,1.27
2022-09-15T22:06:52.678Z,1.40
2022-09-15T22:09:23.728Z,1.42
2022-09-15T22:11:51.558Z,1.50
2022-09-15T22:14:18.940Z,1.33
2022-09-15T22:16:49.244Z,1.40
2022-09-15T22:19:16.616Z,1.40
2022-09-15T22:21:43.869Z,1.48
2022-09-15T22:24:12.902Z,1.30
2022-09-15T22:26:40.519Z,1.25
2022-09-15T22:29:07.641Z,1.40
2022-09-15T22:31:35.227Z,1.50
2022-09-15T22:34:05.550Z,1.40
2022-09-15T22:39:05.057Z,1.30
2022-09-15T22:41:34.162Z,1.45
2022-09-15T22:44:02.506Z,1.23
2022-09-15T22:46:29.604Z,1.15
2022-09-15T22:48:57.028Z,1.65
2022-09-15T22:51:24.239Z,1.52
2022-09-15T22:53:57.405Z,1.30
2022-09-15T22:56:26.779Z,1.35
2022-09-15T22:58:54.251Z,1.20
2022-09-15T23:01:26.823Z,1.80
2022-09-15T23:04:01.069Z,1.70
2022-09-15T23:06:31.067Z,1.45
2022-09-15T23:09:00.348Z,1.70
2022-09-15T23:11:28.260Z,1.60
2022-09-15T23:13:55.573Z,1.50
2022-09-15T23:16:23.606Z,1.30
2022-09-15T23:18:51.263Z,1.77
2022-09-15T23:21:18.533Z,1.50
2022-09-15T23:23:48.521Z,1.60
2022-09-15T23:26:17.268Z,1.77
2022-09-15T23:28:44.474Z,1.30
2022-09-15T23:31:12.385Z,1.70
2022-09-15T23:33:39.964Z,1.50
2022-09-15T23:36:08.880Z,1.55
2022-09-15T23:38:37.126Z,1.48
2022-09-15T23:41:04.882Z,1.50
2022-09-15T23:43:33.289Z,1.30
2022-09-15T23:46:01.009Z,1.67
2022-09-15T23:48:29.264Z,1.30
2022-09-15T23:50:56.489Z,1.35
2022-09-15T23:53:24.270Z,1.45
2022-09-15T23:55:51.464Z,1.38
2022-09-15T23:58:18.624Z,1.48
