createdAt,value
2022-09-30T00:05:43.574Z,1009.5978456914883
2022-09-30T00:16:47.683Z,1009.6286078697229
2022-09-30T00:23:22.437Z,1009.7393941497769
2022-09-30T00:29:49.623Z,1009.7280780809743
2022-09-30T00:36:17.421Z,1009.6647690809966
2022-09-30T00:42:45.257Z,1009.7029770411174
2022-09-30T00:49:11.939Z,1009.7329295879875
2022-09-30T00:55:39.018Z,1009.744261640293
2022-09-30T01:02:10.354Z,1009.7749158060883
2022-09-30T01:25:44.951Z,1009.805279203957
2022-09-30T01:37:17.134Z,1009.8319673000229
2022-09-30T01:48:08.171Z,1009.784788396113
2022-09-30T01:54:35.467Z,1009.7706693798484
2022-09-30T02:01:02.971Z,1009.8890443947123
2022-09-30T02:07:30.227Z,1009.9603477730126
2022-09-30T02:13:58.793Z,1009.854925673698
2022-09-30T02:23:36.174Z,1009.9301671921455
2022-09-30T02:36:41.955Z,1010.1135766388534
2022-09-30T02:43:09.209Z,1010.108231670148
2022-09-30T02:52:00.148Z,1010.2369700429325
2022-09-30T02:58:27.330Z,1010.2526951594042
2022-09-30T03:04:54.411Z,1010.2962816187938
2022-09-30T03:11:48.390Z,1010.2750792538762
2022-09-30T03:21:14.411Z,1010.2791949830932
2022-09-30T03:27:48.318Z,1010.2935838331624
2022-09-30T03:34:18.075Z,1010.3051701002911
2022-09-30T03:43:39.591Z,1010.4071469899893
2022-09-30T03:50:06.637Z,1010.4472208823249
2022-09-30T03:56:33.577Z,1010.456430478564
2022-09-30T04:03:00.516Z,1010.5355866562626
2022-09-30T04:18:04.686Z,1010.74736654938
2022-09-30T04:24:40.479Z,1010.8433490428511
2022-09-30T04:31:07.618Z,1010.8240045144427
2022-09-30T04:42:46.404Z,1010.9265005733599
2022-09-30T04:53:59.964Z,1011.0864165272894
2022-09-30T05:00:27.234Z,1011.222185234226
2022-09-30T05:06:53.587Z,1011.2388460331828
2022-09-30T05:13:21.484Z,1011.2464002687664
2022-09-30T05:19:48.164Z,1011.2408125528639
2022-09-30T05:26:24.027Z,1011.2918593079683
2022-09-30T05:39:02.070Z,1011.4488399700787
2022-09-30T05:45:32.721Z,1011.4756359815225
2022-09-30T05:51:59.529Z,1011.477966420121
2022-09-30T05:58:27.082Z,1011.50396077702
2022-09-30T06:11:05.022Z,1011.6121094004519
2022-09-30T06:26:52.391Z,1011.6868208131674
2022-09-30T06:35:36.364Z,1011.7687744992465
2022-09-30T06:44:58.168Z,1011.8728334260263
2022-09-30T06:51:56.578Z,1011.9757318837891
2022-09-30T06:58:23.501Z,1011.9424506700169
2022-09-30T07:05:41.939Z,1011.9182778627876
2022-09-30T07:12:08.888Z,1011.9105720577683
2022-09-30T07:21:08.649Z,1011.958578156496
2022-09-30T07:27:46.451Z,1012.0212857596453
2022-09-30T07:34:13.729Z,1012.0500032692189
2022-09-30T07:40:41.612Z,1012.096761340673
2022-09-30T07:47:10.105Z,1012.1616212776446
2022-09-30T07:53:36.617Z,1012.2024622688683
2022-09-30T08:00:17.285Z,1012.2358226629233
2022-09-30T08:06:57.054Z,1012.2585231267159
2022-09-30T08:13:24.675Z,1012.2063524240295
2022-09-30T08:22:07.696Z,1012.1215821315044
2022-09-30T08:40:58.515Z,1012.3590907922122
2022-09-30T08:47:26.219Z,1012.3696063941076
2022-09-30T08:53:53.795Z,1012.4199629201167
2022-09-30T09:04:24.031Z,1012.4209926203871
2022-09-30T09:13:37.412Z,1012.4327123750569
2022-09-30T09:30:46.338Z,1012.5099365776479
2022-09-30T09:37:44.255Z,1012.4909554154207
2022-09-30T09:44:13.464Z,1012.4551471414863
2022-09-30T09:50:42.341Z,1012.5104585361173
2022-09-30T09:57:10.216Z,1012.4699078356107
2022-09-30T10:03:39.006Z,1012.4751477058086
2022-09-30T10:14:14.800Z,1012.4245634987354
2022-09-30T10:20:42.758Z,1012.4476572433975
2022-09-30T10:27:16.210Z,1012.4645336202246
2022-09-30T10:39:24.209Z,1012.5036556889713
2022-09-30T10:46:13.430Z,1012.4646809945198
2022-09-30T10:57:09.247Z,1012.5275729171562
2022-09-30T11:04:17.014Z,1012.5166616568592
2022-09-30T11:11:21.461Z,1012.4631376836234
2022-09-30T11:17:48.654Z,1012.4284283535247
2022-09-30T11:29:41.967Z,1012.3896836065944
2022-09-30T11:41:56.175Z,1012.306302665199
2022-09-30T11:48:28.170Z,1012.2466083553592
2022-09-30T11:54:57.610Z,1012.2617392471462
2022-09-30T12:01:25.250Z,1012.2927531762589
2022-09-30T12:07:52.117Z,1012.3023549997763
2022-09-30T12:14:20.249Z,1012.3955519029884
2022-09-30T12:20:47.792Z,1012.407948249642
2022-09-30T12:27:19.486Z,1012.3574399284062
2022-09-30T12:33:47.205Z,1012.2680950462861
2022-09-30T12:40:15.257Z,1012.1898715388977
2022-09-30T12:48:56.509Z,1012.0865950419799
2022-09-30T13:01:00.546Z,1012.0465799918691
2022-09-30T13:08:06.873Z,1011.9635765400196
2022-09-30T13:14:35.167Z,1011.9586420785682
2022-09-30T13:21:04.944Z,1011.9553852637201
2022-09-30T13:32:43.803Z,1011.8844408527193
2022-09-30T13:41:26.194Z,1011.8714327824109
2022-09-30T13:50:24.550Z,1011.7470790167255
2022-09-30T13:56:52.953Z,1011.751362984111
2022-09-30T14:03:22.272Z,1011.6987419527793
2022-09-30T14:09:50.366Z,1011.660623568181
2022-09-30T14:17:43.091Z,1011.5866387275341
2022-09-30T14:24:18.442Z,1011.5783730719089
2022-09-30T14:30:50.346Z,1011.5842845444781
2022-09-30T14:42:41.941Z,1011.4742590524128
2022-09-30T14:49:11.775Z,1011.4376259308517
2022-09-30T14:55:40.577Z,1011.4074060823214
2022-09-30T15:02:08.545Z,1011.3908266450668
2022-09-30T15:08:36.662Z,1011.4034695632903
2022-09-30T15:15:04.266Z,1011.4514085093102
2022-09-30T15:21:31.933Z,1011.4332747483372
2022-09-30T15:33:58.091Z,1011.3187266099253
2022-09-30T15:40:25.038Z,1011.2764888531826
2022-09-30T15:46:53.049Z,1011.2893459705482
2022-09-30T15:58:40.007Z,1011.1966044810814
2022-09-30T16:05:08.157Z,1011.2981622436517
2022-09-30T16:11:36.662Z,1011.3481314314511
2022-09-30T16:18:04.634Z,1011.3181839968896
2022-09-30T16:24:42.823Z,1011.3360519403931
2022-09-30T16:31:10.910Z,1011.3031727433341
2022-09-30T16:37:39.287Z,1011.2959344112953
2022-09-30T16:48:31.414Z,1011.3371431785715
2022-09-30T16:54:59.358Z,1011.3063429481576
2022-09-30T17:06:22.573Z,1011.2771465493182
2022-09-30T17:16:01.099Z,1011.3036577119387
2022-09-30T17:22:33.441Z,1011.3103126091497
2022-09-30T17:35:25.461Z,1011.3238356965522
2022-09-30T17:41:52.551Z,1011.3620920119995
2022-09-30T17:48:20.476Z,1011.3498254817088
2022-09-30T17:54:51.868Z,1011.3249723285952
2022-09-30T18:01:20.022Z,1011.2802887752566
2022-09-30T18:07:46.733Z,1011.2735881220168
2022-09-30T18:14:14.071Z,1011.2544283859282
2022-09-30T18:20:41.553Z,1011.1937350129111
2022-09-30T18:28:21.109Z,1011.0864729750191
2022-09-30T18:34:48.298Z,1011.0296947650755
2022-09-30T18:44:23.362Z,1011.071713312678
2022-09-30T18:52:58.404Z,1011.0896306876311
2022-09-30T19:04:01.887Z,1010.9903549906766
2022-09-30T19:10:29.002Z,1011.0036397791763
2022-09-30T19:16:55.494Z,1010.9644079252429
2022-09-30T19:23:31.083Z,1010.89951103238
2022-09-30T19:29:59.524Z,1010.8271776780024
2022-09-30T19:36:26.714Z,1010.7890905985215
2022-09-30T19:48:42.861Z,1010.6119556883779
2022-09-30T19:55:15.606Z,1010.4978315415918
2022-09-30T20:01:44.051Z,1010.4596003891716
2022-09-30T20:08:10.718Z,1010.4276387488777
2022-09-30T20:14:37.752Z,1010.3386934119593
2022-09-30T20:25:33.931Z,1010.2049705299269
2022-09-30T20:32:10.861Z,1010.1637701186088
2022-09-30T20:50:09.455Z,1010.0445114178729
2022-09-30T20:57:02.873Z,1010.0589408883984
2022-09-30T21:03:34.189Z,1009.9885525820671
2022-09-30T21:23:21.491Z,1009.8156069716105
2022-09-30T21:29:49.527Z,1009.7883281600504
2022-09-30T21:36:18.292Z,1009.7291762756712
2022-09-30T21:47:45.456Z,1009.643898698369
2022-09-30T21:54:13.054Z,1009.5801807368424
2022-09-30T22:06:21.520Z,1009.4331565032626
2022-09-30T22:12:51.220Z,1009.3640536920852
2022-09-30T22:23:26.360Z,1009.2750093308355
2022-09-30T22:29:54.221Z,1009.2057892118834
2022-09-30T22:36:22.437Z,1009.1949427719692
2022-09-30T22:44:30.188Z,1009.2031899049332
2022-09-30T22:56:57.783Z,1009.0443558762885
2022-09-30T23:05:22.528Z,1008.9420355394818
2022-09-30T23:11:50.539Z,1008.8725733871128
2022-09-30T23:18:19.243Z,1008.7470718300514
2022-09-30T23:27:12.820Z,1008.5495680133126
2022-09-30T23:33:41.164Z,1008.4433394966127
2022-09-30T23:40:08.169Z,1008.3695426679899
2022-09-30T23:46:36.022Z,1008.3348701525
2022-09-30T23:53:03.609Z,1008.3007888044526
2022-09-30T23:59:31.783Z,1008.2367391653381
