createdAt,value
2023-01-17T00:02:07.519Z,95321.09
2023-01-17T00:05:26.836Z,95317.50
2023-01-17T00:08:50.721Z,95321.56
2023-01-17T00:11:57.866Z,95319.56
2023-01-17T00:15:05.152Z,95311.03
2023-01-17T00:18:12.106Z,95307.97
2023-01-17T00:21:30.497Z,95307.78
2023-01-17T00:24:52.122Z,95305.22
2023-01-17T00:27:55.287Z,95296.16
2023-01-17T00:30:59.536Z,95312.34
2023-01-17T00:34:02.653Z,95301.00
2023-01-17T00:37:06.717Z,95307.66
2023-01-17T00:40:13.330Z,95302.25
2023-01-17T00:43:36.283Z,95308.31
2023-01-17T00:46:54.745Z,95292.97
2023-01-17T00:50:13.963Z,95311.16
2023-01-17T00:53:33.586Z,95319.59
2023-01-17T00:56:55.331Z,95332.56
2023-01-17T01:00:13.983Z,95333.66
2023-01-17T01:03:33.256Z,95322.59
2023-01-17T01:06:51.835Z,95322.63
2023-01-17T01:10:11.059Z,95316.97
2023-01-17T01:13:32.160Z,95328.88
2023-01-17T01:16:51.791Z,95331.31
2023-01-17T01:20:10.256Z,95323.84
2023-01-17T01:23:29.718Z,95322.97
2023-01-17T01:26:48.079Z,95332.88
2023-01-17T01:30:09.948Z,95335.53
2023-01-17T01:33:21.236Z,95332.66
2023-01-17T01:36:28.246Z,95335.88
2023-01-17T01:39:34.446Z,95333.03
2023-01-17T01:42:41.435Z,95335.44
2023-01-17T01:45:59.452Z,95332.19
2023-01-17T01:49:20.959Z,95337.84
2023-01-17T01:52:33.915Z,95338.66
2023-01-17T01:55:46.290Z,95329.78
2023-01-17T01:58:56.148Z,95335.06
2023-01-17T02:02:05.940Z,95330.22
2023-01-17T02:05:15.594Z,95339.91
2023-01-17T02:08:27.127Z,95344.09
2023-01-17T02:11:34.976Z,95345.94
2023-01-17T02:14:42.470Z,95326.69
2023-01-17T02:18:07.988Z,95330.16
2023-01-17T02:21:37.785Z,95339.19
2023-01-17T02:25:26.643Z,95342.19
2023-01-17T02:29:06.025Z,95331.66
2023-01-17T02:32:27.421Z,95333.31
2023-01-17T02:35:51.089Z,95336.72
2023-01-17T02:39:10.014Z,95329.19
2023-01-17T02:42:26.831Z,95327.34
2023-01-17T02:45:33.009Z,95333.91
2023-01-17T02:48:43.083Z,95330.41
2023-01-17T02:52:25.867Z,95329.59
2023-01-17T02:55:54.413Z,95322.47
2023-01-17T02:59:22.542Z,95324.91
2023-01-17T03:02:45.742Z,95319.66
2023-01-17T03:06:11.813Z,95325.63
2023-01-17T03:09:21.611Z,95327.69
2023-01-17T03:12:31.926Z,95321.53
2023-01-17T03:15:37.926Z,95334.41
2023-01-17T03:18:45.013Z,95341.09
2023-01-17T03:21:54.164Z,95350.72
2023-01-17T03:25:01.103Z,95336.38
2023-01-17T03:28:07.739Z,95348.47
2023-01-17T03:31:18.395Z,95356.66
2023-01-17T03:34:24.388Z,95345.28
2023-01-17T03:37:33.929Z,95333.75
2023-01-17T03:40:40.005Z,95330.69
2023-01-17T03:43:46.919Z,95333.59
2023-01-17T03:46:53.017Z,95338.84
2023-01-17T03:49:59.870Z,95332.00
2023-01-17T03:53:08.539Z,95344.19
2023-01-17T03:56:15.737Z,95344.06
2023-01-17T03:59:21.880Z,95320.66
2023-01-17T04:02:28.917Z,95331.38
2023-01-17T04:05:35.059Z,95330.59
2023-01-17T04:08:44.679Z,95343.69
2023-01-17T04:11:53.536Z,95340.44
2023-01-17T04:15:00.425Z,95336.56
2023-01-17T04:18:09.411Z,95342.31
2023-01-17T04:21:16.307Z,95333.38
2023-01-17T04:24:25.145Z,95337.63
2023-01-17T04:27:31.927Z,95350.41
2023-01-17T04:30:38.018Z,95347.69
2023-01-17T04:33:44.919Z,95352.44
2023-01-17T04:36:50.940Z,95353.66
2023-01-17T04:40:00.481Z,95353.41
2023-01-17T04:43:06.544Z,95361.22
2023-01-17T04:46:13.480Z,95362.50
2023-01-17T04:49:19.741Z,95367.41
2023-01-17T04:52:26.680Z,95365.88
2023-01-17T04:55:35.431Z,95369.09
2023-01-17T04:58:42.477Z,95376.59
2023-01-17T05:01:50.738Z,95386.31
2023-01-17T05:04:57.614Z,95378.50
2023-01-17T05:08:03.750Z,95383.69
2023-01-17T05:11:13.236Z,95381.06
2023-01-17T05:14:19.350Z,95375.97
2023-01-17T05:17:27.073Z,95381.72
2023-01-17T05:20:34.475Z,95379.31
2023-01-17T05:23:42.911Z,95386.84
2023-01-17T05:26:54.943Z,95371.06
2023-01-17T05:30:01.941Z,95377.81
2023-01-17T05:33:09.607Z,95383.63
2023-01-17T05:36:16.524Z,95380.59
2023-01-17T05:39:22.811Z,95386.00
2023-01-17T05:42:32.378Z,95384.00
2023-01-17T05:45:39.236Z,95380.34
2023-01-17T05:48:46.186Z,95387.81
2023-01-17T05:51:54.781Z,95389.81
2023-01-17T05:55:01.856Z,95390.63
2023-01-17T05:58:15.874Z,95398.19
2023-01-17T06:01:22.924Z,95403.81
2023-01-17T06:04:28.986Z,95398.13
2023-01-17T06:07:37.033Z,95404.28
2023-01-17T06:10:43.303Z,95403.97
2023-01-17T06:13:54.386Z,95408.69
2023-01-17T06:17:00.468Z,95409.09
2023-01-17T06:20:09.574Z,95424.91
2023-01-17T06:23:17.816Z,95428.34
2023-01-17T06:26:24.711Z,95425.97
2023-01-17T06:29:33.421Z,95423.13
2023-01-17T06:32:40.282Z,95424.19
2023-01-17T06:35:52.825Z,95426.59
2023-01-17T06:38:59.698Z,95429.50
2023-01-17T06:42:05.854Z,95424.72
2023-01-17T06:45:15.516Z,95421.22
2023-01-17T06:48:21.667Z,95430.81
2023-01-17T06:51:28.847Z,95421.28
2023-01-17T06:54:35.122Z,95422.25
2023-01-17T06:57:42.051Z,95426.13
2023-01-17T07:00:50.898Z,95424.59
2023-01-17T07:03:58.426Z,95420.28
2023-01-17T07:07:05.129Z,95428.41
2023-01-17T07:10:13.814Z,95425.41
2023-01-17T07:13:20.408Z,95428.66
2023-01-17T07:16:30.286Z,95430.13
2023-01-17T07:19:36.674Z,95426.56
2023-01-17T07:22:48.021Z,95423.38
2023-01-17T07:25:59.601Z,95433.88
2023-01-17T07:29:06.742Z,95440.63
2023-01-17T07:32:15.560Z,95435.63
2023-01-17T07:35:23.201Z,95438.50
2023-01-17T07:38:29.233Z,95441.63
2023-01-17T07:41:41.540Z,95441.75
2023-01-17T07:44:47.641Z,95445.72
2023-01-17T07:48:00.403Z,95453.97
2023-01-17T07:51:06.691Z,95457.78
2023-01-17T07:54:15.352Z,95453.97
2023-01-17T07:57:21.529Z,95456.03
2023-01-17T08:00:29.503Z,95457.03
2023-01-17T08:03:40.355Z,95465.00
2023-01-17T08:06:50.991Z,95474.50
2023-01-17T08:09:57.411Z,95478.81
2023-01-17T08:13:04.507Z,95474.00
2023-01-17T08:16:13.145Z,95485.28
2023-01-17T08:19:23.001Z,95479.94
2023-01-17T08:22:29.125Z,95484.81
2023-01-17T08:25:36.113Z,95487.91
2023-01-17T08:28:42.237Z,95496.56
2023-01-17T08:31:49.348Z,95492.78
2023-01-17T08:34:58.174Z,95500.16
2023-01-17T08:38:05.383Z,95498.53
2023-01-17T08:41:11.526Z,95496.91
2023-01-17T08:44:20.248Z,95495.97
2023-01-17T08:47:28.127Z,95494.56
2023-01-17T08:50:37.907Z,95494.66
2023-01-17T08:53:44.121Z,95490.84
2023-01-17T08:56:53.128Z,95491.59
2023-01-17T08:59:59.347Z,95496.72
2023-01-17T09:03:11.294Z,95488.84
2023-01-17T09:06:20.316Z,95500.44
2023-01-17T09:09:27.414Z,95498.69
2023-01-17T09:12:37.110Z,95501.88
2023-01-17T09:15:44.630Z,95515.88
2023-01-17T09:18:50.646Z,95518.53
2023-01-17T09:22:00.266Z,95518.41
2023-01-17T09:25:06.712Z,95517.41
2023-01-17T09:28:14.033Z,95516.59
2023-01-17T09:31:21.625Z,95519.06
2023-01-17T09:34:28.716Z,95517.06
2023-01-17T09:37:37.721Z,95523.50
2023-01-17T09:40:50.990Z,95521.13
2023-01-17T09:44:08.682Z,95531.63
2023-01-17T09:47:34.516Z,95525.63
2023-01-17T09:50:53.581Z,95533.16
2023-01-17T09:54:03.304Z,95531.66
2023-01-17T09:57:32.377Z,95533.34
2023-01-17T10:01:04.860Z,95532.94
2023-01-17T10:04:34.822Z,95524.16
2023-01-17T10:08:03.780Z,95525.59
2023-01-17T10:11:37.987Z,95529.69
2023-01-17T10:15:29.329Z,95528.63
2023-01-17T10:19:13.119Z,95528.53
2023-01-17T10:22:52.409Z,95528.88
2023-01-17T10:26:06.283Z,95528.41
2023-01-17T10:29:22.354Z,95531.97
2023-01-17T10:32:37.541Z,95530.03
2023-01-17T10:35:58.122Z,95523.34
2023-01-17T10:39:17.945Z,95522.97
2023-01-17T10:42:34.586Z,95521.88
2023-01-17T10:45:54.649Z,95529.09
2023-01-17T10:49:02.568Z,95537.03
2023-01-17T10:52:28.470Z,95538.03
2023-01-17T10:55:48.615Z,95543.88
2023-01-17T10:59:20.420Z,95538.88
2023-01-17T11:02:40.148Z,95550.63
2023-01-17T11:05:47.192Z,95546.97
2023-01-17T11:08:57.549Z,95553.47
2023-01-17T11:12:03.665Z,95558.28
2023-01-17T11:15:26.126Z,95551.34
2023-01-17T11:18:40.091Z,95550.59
2023-01-17T11:21:58.759Z,95545.53
2023-01-17T11:25:05.255Z,95547.22
2023-01-17T11:28:30.745Z,95539.97
2023-01-17T11:31:36.842Z,95543.88
2023-01-17T11:34:46.343Z,95535.84
2023-01-17T11:38:06.113Z,95543.69
2023-01-17T11:41:23.047Z,95537.41
2023-01-17T11:44:32.457Z,95537.13
2023-01-17T11:47:39.384Z,95526.59
2023-01-17T11:50:58.448Z,95521.28
2023-01-17T11:54:24.905Z,95522.72
2023-01-17T11:57:35.974Z,95521.19
2023-01-17T12:01:00.290Z,95513.69
2023-01-17T12:04:31.046Z,95512.88
2023-01-17T12:07:54.523Z,95513.59
2023-01-17T12:11:16.873Z,95504.69
2023-01-17T12:14:40.293Z,95499.22
2023-01-17T12:18:19.471Z,95502.50
2023-01-17T12:21:48.806Z,95492.91
2023-01-17T12:25:43.256Z,95486.53
2023-01-17T12:29:39.817Z,95488.44
2023-01-17T12:33:12.315Z,95476.63
2023-01-17T12:36:41.941Z,95495.75
2023-01-17T12:39:59.490Z,95514.94
2023-01-17T12:43:22.791Z,95525.78
2023-01-17T12:46:40.982Z,95503.47
2023-01-17T12:49:59.796Z,95524.09
2023-01-17T12:53:29.353Z,95517.31
2023-01-17T12:56:44.912Z,95514.34
2023-01-17T13:00:05.722Z,95517.31
2023-01-17T13:03:27.802Z,95515.13
2023-01-17T13:06:54.827Z,95505.44
2023-01-17T13:10:32.111Z,95507.31
2023-01-17T13:13:41.458Z,95504.28
2023-01-17T13:17:00.926Z,95508.44
2023-01-17T13:20:22.867Z,95508.88
2023-01-17T13:23:43.672Z,95501.06
2023-01-17T13:27:16.188Z,95513.00
2023-01-17T13:30:43.847Z,95513.00
2023-01-17T13:34:38.050Z,95514.13
2023-01-17T13:38:45.209Z,95519.91
2023-01-17T13:41:57.014Z,95533.03
2023-01-17T13:45:17.058Z,95532.16
2023-01-17T13:48:33.069Z,95529.84
2023-01-17T13:52:14.050Z,95530.72
2023-01-17T13:55:49.732Z,95519.25
2023-01-17T13:59:05.286Z,95560.03
2023-01-17T14:02:40.296Z,95562.91
2023-01-17T14:05:58.927Z,95564.19
2023-01-17T14:09:19.913Z,95565.00
2023-01-17T14:12:44.578Z,95576.03
2023-01-17T14:15:55.195Z,95593.06
2023-01-17T14:19:02.226Z,95586.56
2023-01-17T14:22:29.364Z,95602.59
2023-01-17T14:25:45.437Z,95601.59
2023-01-17T14:28:52.343Z,95607.91
2023-01-17T14:32:07.853Z,95615.81
2023-01-17T14:35:26.715Z,95623.94
2023-01-17T14:38:37.201Z,95618.44
2023-01-17T14:41:47.225Z,95617.63
2023-01-17T14:45:03.293Z,95630.63
2023-01-17T14:48:19.076Z,95631.63
2023-01-17T14:51:26.896Z,95633.28
2023-01-17T14:54:33.548Z,95638.53
2023-01-17T14:57:43.164Z,95642.78
2023-01-17T15:00:52.398Z,95645.59
2023-01-17T15:04:01.064Z,95651.88
2023-01-17T15:07:07.631Z,95656.91
2023-01-17T15:10:20.697Z,95645.31
2023-01-17T15:13:44.595Z,95654.81
2023-01-17T15:16:53.445Z,95655.78
2023-01-17T15:20:09.023Z,95667.97
2023-01-17T15:23:22.697Z,95662.06
2023-01-17T15:26:43.847Z,95653.38
2023-01-17T15:29:57.698Z,95646.88
2023-01-17T15:33:04.155Z,95644.19
2023-01-17T15:36:24.790Z,95637.53
2023-01-17T15:39:35.205Z,95625.78
2023-01-17T15:42:49.594Z,95631.59
2023-01-17T15:46:02.499Z,95624.09
2023-01-17T15:49:20.162Z,95633.78
2023-01-17T15:52:26.579Z,95617.94
2023-01-17T15:55:37.082Z,95630.06
2023-01-17T15:58:43.354Z,95617.28
2023-01-17T16:02:00.238Z,95622.34
2023-01-17T16:05:38.896Z,95616.03
2023-01-17T16:08:55.841Z,95616.25
2023-01-17T16:12:01.952Z,95615.56
2023-01-17T16:15:13.374Z,95602.59
2023-01-17T16:18:27.797Z,95616.53
2023-01-17T16:21:35.749Z,95614.94
2023-01-17T16:24:41.860Z,95609.03
2023-01-17T16:27:49.553Z,95616.50
2023-01-17T16:30:56.618Z,95620.84
2023-01-17T16:34:06.291Z,95605.69
2023-01-17T16:37:14.143Z,95604.31
2023-01-17T16:40:22.323Z,95600.81
2023-01-17T16:43:28.927Z,95597.81
2023-01-17T16:46:38.756Z,95600.19
2023-01-17T16:49:48.339Z,95594.31
2023-01-17T16:52:57.763Z,95581.19
2023-01-17T16:56:14.345Z,95581.63
2023-01-17T16:59:21.622Z,95575.75
2023-01-17T17:02:27.918Z,95579.16
2023-01-17T17:05:38.438Z,95576.53
2023-01-17T17:08:44.774Z,95565.84
2023-01-17T17:11:51.827Z,95570.88
2023-01-17T17:14:58.004Z,95575.75
2023-01-17T17:18:05.865Z,95572.38
2023-01-17T17:21:15.653Z,95565.94
2023-01-17T17:24:22.891Z,95565.88
2023-01-17T17:27:29.229Z,95560.16
2023-01-17T17:30:36.610Z,95547.56
2023-01-17T17:33:42.874Z,95564.94
2023-01-17T17:36:52.630Z,95554.66
2023-01-17T17:40:00.384Z,95547.25
2023-01-17T17:43:07.401Z,95562.84
2023-01-17T17:46:13.707Z,95566.31
2023-01-17T17:49:22.006Z,95575.47
2023-01-17T17:52:32.571Z,95582.97
2023-01-17T17:55:41.206Z,95584.06
2023-01-17T17:58:47.418Z,95581.06
2023-01-17T18:01:54.984Z,95599.00
2023-01-17T18:05:02.584Z,95594.34
2023-01-17T18:08:13.369Z,95597.97
2023-01-17T18:11:22.904Z,95595.88
2023-01-17T18:14:29.977Z,95581.53
2023-01-17T18:17:36.302Z,95591.47
2023-01-17T18:20:43.352Z,95594.41
2023-01-17T18:23:53.972Z,95599.38
2023-01-17T18:27:01.417Z,95602.50
2023-01-17T18:30:09.762Z,95603.19
2023-01-17T18:33:16.902Z,95597.44
2023-01-17T18:36:24.200Z,95600.25
2023-01-17T18:39:34.367Z,95606.94
2023-01-17T18:42:40.713Z,95613.06
2023-01-17T18:45:55.193Z,95604.25
2023-01-17T18:49:02.370Z,95597.06
2023-01-17T18:52:09.706Z,95607.22
2023-01-17T18:55:18.685Z,95604.34
2023-01-17T18:58:27.664Z,95611.72
2023-01-17T19:01:37.499Z,95612.19
2023-01-17T19:04:44.605Z,95603.34
2023-01-17T19:07:51.192Z,95588.38
2023-01-17T19:11:01.183Z,95603.78
2023-01-17T19:14:09.057Z,95586.19
2023-01-17T19:17:16.023Z,95591.66
2023-01-17T19:20:22.325Z,95592.28
2023-01-17T19:23:29.411Z,95580.94
2023-01-17T19:26:38.384Z,95574.03
2023-01-17T19:29:45.424Z,95564.47
2023-01-17T19:32:53.982Z,95569.75
2023-01-17T19:36:05.977Z,95565.00
2023-01-17T19:39:13.115Z,95553.47
2023-01-17T19:42:22.989Z,95548.38
2023-01-17T19:45:29.291Z,95546.94
2023-01-17T19:48:37.275Z,95548.28
2023-01-17T19:51:43.918Z,95547.66
2023-01-17T19:54:51.053Z,95543.47
2023-01-17T19:57:59.752Z,95542.31
2023-01-17T20:01:16.238Z,95544.75
2023-01-17T20:04:22.506Z,95534.47
2023-01-17T20:07:30.016Z,95535.66
2023-01-17T20:10:36.347Z,95540.53
2023-01-17T20:13:46.756Z,95535.50
2023-01-17T20:16:53.897Z,95527.09
2023-01-17T20:20:01.020Z,95542.06
2023-01-17T20:23:07.343Z,95537.19
2023-01-17T20:26:15.805Z,95530.72
2023-01-17T20:29:24.927Z,95529.84
2023-01-17T20:32:31.986Z,95528.94
2023-01-17T20:35:38.143Z,95525.09
2023-01-17T20:38:48.420Z,95518.91
2023-01-17T20:41:54.600Z,95522.59
2023-01-17T20:45:04.556Z,95529.94
2023-01-17T20:48:10.888Z,95518.00
2023-01-17T20:51:19.844Z,95524.53
2023-01-17T20:54:26.484Z,95526.78
2023-01-17T20:57:34.518Z,95535.72
2023-01-17T21:00:43.320Z,95523.59
2023-01-17T21:03:54.178Z,95523.38
2023-01-17T21:07:01.083Z,95512.63
2023-01-17T21:10:09.677Z,95529.28
2023-01-17T21:13:15.978Z,95521.78
2023-01-17T21:16:28.264Z,95514.06
2023-01-17T21:19:37.374Z,95509.63
2023-01-17T21:22:45.207Z,95492.59
2023-01-17T21:26:01.460Z,95496.94
2023-01-17T21:29:08.498Z,95511.47
2023-01-17T21:32:17.492Z,95503.41
2023-01-17T21:35:24.501Z,95508.25
2023-01-17T21:38:31.617Z,95519.22
2023-01-17T21:41:42.638Z,95518.59
2023-01-17T21:44:48.813Z,95505.53
2023-01-17T21:48:00.719Z,95502.69
2023-01-17T21:51:09.109Z,95515.66
2023-01-17T21:54:16.300Z,95519.28
2023-01-17T21:57:37.280Z,95515.47
2023-01-17T22:00:46.252Z,95504.59
2023-01-17T22:03:58.373Z,95506.69
2023-01-17T22:07:05.293Z,95507.34
2023-01-17T22:10:13.382Z,95505.94
2023-01-17T22:13:22.038Z,95505.91
2023-01-17T22:16:29.164Z,95505.28
2023-01-17T22:19:38.606Z,95497.34
2023-01-17T22:22:44.649Z,95486.56
2023-01-17T22:25:51.845Z,95479.81
2023-01-17T22:28:58.247Z,95471.53
2023-01-17T22:32:05.161Z,95465.66
2023-01-17T22:35:13.989Z,95462.59
2023-01-17T22:38:20.843Z,95452.91
2023-01-17T22:41:30.172Z,95446.91
2023-01-17T22:44:37.019Z,95445.81
2023-01-17T22:47:43.642Z,95447.84
2023-01-17T22:50:53.208Z,95441.00
2023-01-17T22:54:02.855Z,95442.00
2023-01-17T22:57:09.775Z,95440.75
2023-01-17T23:00:18.024Z,95437.50
2023-01-17T23:03:24.904Z,95432.00
2023-01-17T23:06:36.276Z,95427.19
2023-01-17T23:09:43.228Z,95420.75
2023-01-17T23:12:49.859Z,95421.13
2023-01-17T23:16:09.147Z,95422.94
2023-01-17T23:19:27.787Z,95414.41
2023-01-17T23:22:37.921Z,95410.53
2023-01-17T23:25:43.885Z,95402.66
2023-01-17T23:28:48.189Z,95400.03
2023-01-17T23:31:54.130Z,95396.16
2023-01-17T23:35:01.036Z,95387.47
2023-01-17T23:38:22.788Z,95385.06
2023-01-17T23:41:42.113Z,95381.19
2023-01-17T23:44:48.224Z,95375.31
2023-01-17T23:47:55.536Z,95361.16
2023-01-17T23:51:09.837Z,95366.41
2023-01-17T23:54:19.498Z,95361.16
2023-01-17T23:57:25.513Z,95352.66
