createdAt,value
2023-01-17T00:00:01.613Z,7.54
2023-01-17T00:02:30.997Z,7.49
2023-01-17T00:05:17.040Z,7.44
2023-01-17T00:08:03.390Z,7.40
2023-01-17T00:10:31.199Z,7.33
2023-01-17T00:13:03.585Z,7.32
2023-01-17T00:15:31.936Z,7.32
2023-01-17T00:17:59.588Z,7.34
2023-01-17T00:20:49.912Z,7.55
2023-01-17T00:23:42.841Z,7.57
2023-01-17T00:26:19.289Z,7.63
2023-01-17T00:28:49.012Z,7.48
2023-01-17T00:31:17.619Z,7.50
2023-01-17T00:33:45.341Z,7.49
2023-01-17T00:36:13.179Z,7.46
2023-01-17T00:38:41.242Z,7.65
2023-01-17T00:41:14.638Z,7.61
2023-01-17T00:44:00.527Z,7.66
2023-01-17T00:46:46.698Z,7.68
2023-01-17T00:49:32.875Z,7.61
2023-01-17T00:52:19.955Z,7.61
2023-01-17T00:55:06.088Z,7.55
2023-01-17T00:57:52.184Z,7.48
2023-01-17T01:00:38.362Z,7.38
2023-01-17T01:03:29.815Z,7.52
2023-01-17T01:06:15.922Z,7.46
2023-01-17T01:09:01.697Z,7.46
2023-01-17T01:11:47.501Z,7.38
2023-01-17T01:14:33.359Z,7.39
2023-01-17T01:17:19.372Z,7.38
2023-01-17T01:20:05.255Z,7.32
2023-01-17T01:22:51.386Z,7.28
2023-01-17T01:25:37.428Z,7.17
2023-01-17T01:28:32.557Z,7.22
2023-01-17T01:31:23.641Z,7.16
2023-01-17T01:33:53.179Z,7.19
2023-01-17T01:36:21.453Z,7.22
2023-01-17T01:38:50.288Z,7.19
2023-01-17T01:41:18.321Z,7.17
2023-01-17T01:43:54.343Z,7.20
2023-01-17T01:46:41.264Z,7.10
2023-01-17T01:49:24.788Z,7.23
2023-01-17T01:52:00.622Z,7.17
2023-01-17T01:54:57.327Z,7.18
2023-01-17T01:57:32.049Z,7.22
2023-01-17T02:00:15.767Z,7.22
2023-01-17T02:02:46.803Z,7.28
2023-01-17T02:05:18.028Z,7.33
2023-01-17T02:08:03.473Z,7.34
2023-01-17T02:10:34.956Z,7.46
2023-01-17T02:13:03.681Z,7.47
2023-01-17T02:16:18.873Z,7.48
2023-01-17T02:18:53.967Z,7.52
2023-01-17T02:21:34.186Z,7.54
2023-01-17T02:24:43.698Z,7.45
2023-01-17T02:27:32.326Z,7.33
2023-01-17T02:30:32.832Z,7.36
2023-01-17T02:33:14.889Z,7.32
2023-01-17T02:36:10.185Z,7.36
2023-01-17T02:39:02.849Z,7.40
2023-01-17T02:41:37.205Z,7.34
2023-01-17T02:44:05.265Z,7.33
2023-01-17T02:46:32.739Z,7.35
2023-01-17T02:49:00.598Z,7.37
2023-01-17T02:52:26.590Z,7.35
2023-01-17T02:55:24.473Z,7.21
2023-01-17T02:58:00.973Z,7.30
2023-01-17T03:01:10.248Z,7.38
2023-01-17T03:03:52.031Z,7.39
2023-01-17T03:06:47.990Z,7.38
2023-01-17T03:09:17.908Z,7.37
2023-01-17T03:11:45.976Z,7.35
2023-01-17T03:14:13.321Z,7.34
2023-01-17T03:16:40.968Z,7.27
2023-01-17T03:19:09.877Z,7.23
2023-01-17T03:21:37.346Z,7.19
2023-01-17T03:24:04.942Z,7.11
2023-01-17T03:26:32.263Z,7.06
2023-01-17T03:28:59.614Z,7.08
2023-01-17T03:31:26.944Z,7.09
2023-01-17T03:33:54.332Z,7.07
2023-01-17T03:36:21.721Z,7.15
2023-01-17T03:38:49.041Z,7.17
2023-01-17T03:41:16.584Z,7.18
2023-01-17T03:43:43.891Z,7.24
2023-01-17T03:46:28.628Z,7.26
2023-01-17T03:48:56.003Z,7.28
2023-01-17T03:51:23.687Z,7.32
2023-01-17T03:53:51.986Z,7.31
2023-01-17T03:56:19.861Z,7.32
2023-01-17T03:58:47.246Z,7.25
2023-01-17T04:01:14.808Z,7.27
2023-01-17T04:03:42.334Z,7.27
2023-01-17T04:06:09.697Z,7.20
2023-01-17T04:08:37.139Z,7.17
2023-01-17T04:11:04.689Z,7.13
2023-01-17T04:13:32.027Z,7.13
2023-01-17T04:15:59.762Z,7.11
2023-01-17T04:18:27.709Z,7.14
2023-01-17T04:20:55.060Z,7.13
2023-01-17T04:23:22.491Z,7.07
2023-01-17T04:25:49.803Z,6.95
2023-01-17T04:28:17.176Z,6.81
2023-01-17T04:30:44.562Z,6.73
2023-01-17T04:33:11.930Z,6.68
2023-01-17T04:35:39.520Z,6.73
2023-01-17T04:38:06.891Z,6.72
2023-01-17T04:40:34.245Z,6.71
2023-01-17T04:43:01.686Z,6.70
2023-01-17T04:45:29.067Z,6.69
2023-01-17T04:47:56.346Z,6.68
2023-01-17T04:50:23.818Z,6.69
2023-01-17T04:52:51.170Z,6.76
2023-01-17T04:55:18.846Z,6.79
2023-01-17T04:57:48.021Z,6.76
2023-01-17T05:00:16.218Z,6.70
2023-01-17T05:02:43.621Z,6.64
2023-01-17T05:05:11.218Z,6.54
2023-01-17T05:07:38.689Z,6.52
2023-01-17T05:10:06.648Z,6.45
2023-01-17T05:12:34.023Z,6.41
2023-01-17T05:15:01.928Z,6.34
2023-01-17T05:17:29.273Z,6.30
2023-01-17T05:19:56.629Z,6.27
2023-01-17T05:22:23.920Z,6.29
2023-01-17T05:24:51.253Z,6.28
2023-01-17T05:27:18.556Z,6.26
2023-01-17T05:29:45.960Z,6.29
2023-01-17T05:32:13.434Z,6.29
2023-01-17T05:34:40.795Z,6.29
2023-01-17T05:37:08.161Z,6.28
2023-01-17T05:39:35.508Z,6.26
2023-01-17T05:42:02.866Z,6.31
2023-01-17T05:44:30.269Z,6.20
2023-01-17T05:46:57.629Z,6.13
2023-01-17T05:49:25.043Z,6.10
2023-01-17T05:51:54.787Z,6.08
2023-01-17T05:54:22.276Z,6.07
2023-01-17T05:56:49.629Z,6.18
2023-01-17T05:59:20.549Z,6.30
2023-01-17T06:01:54.352Z,6.40
2023-01-17T06:04:21.761Z,6.46
2023-01-17T06:06:49.075Z,6.50
2023-01-17T06:09:16.450Z,6.52
2023-01-17T06:11:43.893Z,6.55
2023-01-17T06:14:11.216Z,6.55
2023-01-17T06:16:38.579Z,6.54
2023-01-17T06:19:05.911Z,6.55
2023-01-17T06:21:33.325Z,6.57
2023-01-17T06:24:02.226Z,6.57
2023-01-17T06:26:30.568Z,6.59
2023-01-17T06:28:57.936Z,6.62
2023-01-17T06:31:25.328Z,6.63
2023-01-17T06:33:52.732Z,6.65
2023-01-17T06:36:20.046Z,6.70
2023-01-17T06:38:51.368Z,6.74
2023-01-17T06:41:18.717Z,6.80
2023-01-17T06:43:46.003Z,6.89
2023-01-17T06:46:13.346Z,7.02
2023-01-17T06:48:43.686Z,7.03
2023-01-17T06:51:11.193Z,7.28
2023-01-17T06:53:40.274Z,7.54
2023-01-17T06:56:08.913Z,8.27
2023-01-17T06:58:36.583Z,11.62
2023-01-17T07:01:09.330Z,13.44
2023-01-17T07:03:37.085Z,12.66
2023-01-17T07:06:05.904Z,10.81
2023-01-17T07:08:33.115Z,9.65
2023-01-17T07:11:05.091Z,8.90
2023-01-17T07:13:38.247Z,8.30
2023-01-17T07:16:07.712Z,7.94
2023-01-17T07:18:35.573Z,7.85
2023-01-17T07:21:02.975Z,7.85
2023-01-17T07:23:30.331Z,7.75
2023-01-17T07:26:00.319Z,7.82
2023-01-17T07:28:28.659Z,7.92
2023-01-17T07:30:56.277Z,7.77
2023-01-17T07:33:23.711Z,7.82
2023-01-17T07:35:51.382Z,7.81
2023-01-17T07:38:20.242Z,7.73
2023-01-17T07:40:47.614Z,7.73
2023-01-17T07:43:15.170Z,7.73
2023-01-17T07:45:51.725Z,7.78
2023-01-17T07:48:22.331Z,7.78
2023-01-17T07:50:58.057Z,7.82
2023-01-17T07:53:28.813Z,7.90
2023-01-17T07:56:05.141Z,8.07
2023-01-17T07:58:34.405Z,8.22
2023-01-17T08:01:08.882Z,8.46
2023-01-17T08:03:40.029Z,8.80
2023-01-17T08:06:13.804Z,9.36
2023-01-17T08:08:41.392Z,9.59
2023-01-17T08:11:08.769Z,9.53
2023-01-17T08:13:36.141Z,9.33
2023-01-17T08:16:04.068Z,9.03
2023-01-17T08:18:31.558Z,8.63
2023-01-17T08:20:58.936Z,8.55
2023-01-17T08:23:27.264Z,8.77
2023-01-17T08:26:00.187Z,9.29
2023-01-17T08:28:27.665Z,10.75
2023-01-17T08:30:55.136Z,11.30
2023-01-17T08:33:22.604Z,12.04
2023-01-17T08:35:54.350Z,11.93
2023-01-17T08:38:23.772Z,12.26
2023-01-17T08:40:51.182Z,13.07
2023-01-17T08:43:18.647Z,13.81
2023-01-17T08:45:48.341Z,13.88
2023-01-17T08:48:16.001Z,14.73
2023-01-17T08:50:43.360Z,14.64
2023-01-17T08:53:10.921Z,15.19
2023-01-17T08:55:40.965Z,15.65
2023-01-17T08:58:08.662Z,15.67
2023-01-17T09:00:35.992Z,16.24
2023-01-17T09:03:03.394Z,16.83
2023-01-17T09:05:31.155Z,16.54
2023-01-17T09:07:58.511Z,16.23
2023-01-17T09:10:27.096Z,17.08
2023-01-17T09:12:54.426Z,16.87
2023-01-17T09:15:22.039Z,15.62
2023-01-17T09:17:49.324Z,15.19
2023-01-17T09:20:17.496Z,16.34
2023-01-17T09:22:46.127Z,17.20
2023-01-17T09:25:13.589Z,17.89
2023-01-17T09:27:46.303Z,18.25
2023-01-17T09:30:14.515Z,17.40
2023-01-17T09:32:41.857Z,17.52
2023-01-17T09:35:10.099Z,17.84
2023-01-17T09:37:37.492Z,16.86
2023-01-17T09:40:06.223Z,16.61
2023-01-17T09:42:40.960Z,16.76
2023-01-17T09:45:18.987Z,16.84
2023-01-17T09:47:52.098Z,16.68
2023-01-17T09:50:53.208Z,16.14
2023-01-17T09:53:21.479Z,15.45
2023-01-17T09:55:57.448Z,15.16
2023-01-17T09:59:01.669Z,14.22
2023-01-17T10:01:38.163Z,14.15
2023-01-17T10:04:49.061Z,14.47
2023-01-17T10:07:22.354Z,13.51
2023-01-17T10:10:20.530Z,14.08
2023-01-17T10:13:01.507Z,14.59
2023-01-17T10:16:13.198Z,14.72
2023-01-17T10:18:46.473Z,14.52
2023-01-17T10:21:35.753Z,13.48
2023-01-17T10:25:15.972Z,12.68
2023-01-17T10:28:05.405Z,13.23
2023-01-17T10:30:38.972Z,13.93
2023-01-17T10:33:19.928Z,14.71
2023-01-17T10:36:07.621Z,15.97
2023-01-17T10:38:38.644Z,15.62
2023-01-17T10:41:21.557Z,15.10
2023-01-17T10:44:21.125Z,14.91
2023-01-17T10:46:56.036Z,15.35
2023-01-17T10:49:27.078Z,15.25
2023-01-17T10:52:04.198Z,15.44
2023-01-17T10:55:04.970Z,14.90
2023-01-17T10:57:45.265Z,14.54
2023-01-17T11:00:51.308Z,14.94
2023-01-17T11:03:24.417Z,15.37
2023-01-17T11:06:21.468Z,15.09
2023-01-17T11:08:51.928Z,15.44
2023-01-17T11:11:24.599Z,15.81
2023-01-17T11:13:55.291Z,15.77
2023-01-17T11:16:27.712Z,15.01
2023-01-17T11:19:30.620Z,15.40
2023-01-17T11:22:05.630Z,15.13
2023-01-17T11:24:49.369Z,14.81
2023-01-17T11:27:56.834Z,14.66
2023-01-17T11:30:29.342Z,14.23
2023-01-17T11:33:08.781Z,14.05
2023-01-17T11:35:43.911Z,14.44
2023-01-17T11:38:19.474Z,14.34
2023-01-17T11:40:49.581Z,14.30
2023-01-17T11:43:26.360Z,14.33
2023-01-17T11:46:02.887Z,14.51
2023-01-17T11:48:38.928Z,14.54
2023-01-17T11:51:26.731Z,14.47
2023-01-17T11:54:08.337Z,14.43
2023-01-17T11:56:37.352Z,14.32
2023-01-17T11:59:35.237Z,14.23
2023-01-17T12:02:37.170Z,14.06
2023-01-17T12:05:32.463Z,13.89
2023-01-17T12:08:17.631Z,13.58
2023-01-17T12:11:00.279Z,13.62
2023-01-17T12:14:03.282Z,13.61
2023-01-17T12:16:54.011Z,13.79
2023-01-17T12:19:43.620Z,13.90
2023-01-17T12:22:29.911Z,14.06
2023-01-17T12:25:03.140Z,13.81
2023-01-17T12:28:04.236Z,13.68
2023-01-17T12:30:55.248Z,13.74
2023-01-17T12:33:38.744Z,13.49
2023-01-17T12:36:19.224Z,13.53
2023-01-17T12:38:48.607Z,13.45
2023-01-17T12:41:31.441Z,13.42
2023-01-17T12:44:02.291Z,13.53
2023-01-17T12:46:49.397Z,13.46
2023-01-17T12:49:33.423Z,13.54
2023-01-17T12:52:23.682Z,13.39
2023-01-17T12:55:01.244Z,13.50
2023-01-17T12:57:43.911Z,13.56
2023-01-17T13:00:23.072Z,13.56
2023-01-17T13:03:04.539Z,13.68
2023-01-17T13:05:45.943Z,13.68
2023-01-17T13:08:50.451Z,13.66
2023-01-17T13:11:30.259Z,13.55
2023-01-17T13:13:59.807Z,13.57
2023-01-17T13:16:48.256Z,13.31
2023-01-17T13:19:40.877Z,13.03
2023-01-17T13:22:21.822Z,12.93
2023-01-17T13:25:26.831Z,12.83
2023-01-17T13:28:36.056Z,12.86
2023-01-17T13:31:26.782Z,12.95
2023-01-17T13:34:36.135Z,12.81
2023-01-17T13:37:30.713Z,12.93
2023-01-17T13:40:43.597Z,12.71
2023-01-17T13:43:21.819Z,12.82
2023-01-17T13:45:56.584Z,12.79
2023-01-17T13:48:26.684Z,12.75
2023-01-17T13:50:57.474Z,12.76
2023-01-17T13:53:33.994Z,12.88
2023-01-17T13:56:10.164Z,12.96
2023-01-17T13:58:50.397Z,13.10
2023-01-17T14:01:24.142Z,13.16
2023-01-17T14:03:54.757Z,13.16
2023-01-17T14:06:44.797Z,13.22
2023-01-17T14:09:42.430Z,13.19
2023-01-17T14:12:14.233Z,13.23
2023-01-17T14:14:41.778Z,13.23
2023-01-17T14:17:28.182Z,13.24
2023-01-17T14:20:25.594Z,13.34
2023-01-17T14:22:56.024Z,13.38
2023-01-17T14:25:28.703Z,13.41
2023-01-17T14:28:02.574Z,13.39
2023-01-17T14:30:39.577Z,13.37
2023-01-17T14:33:30.015Z,13.39
2023-01-17T14:36:03.268Z,13.43
2023-01-17T14:38:33.547Z,13.42
2023-01-17T14:41:07.564Z,13.31
2023-01-17T14:43:40.763Z,13.30
2023-01-17T14:46:23.031Z,13.20
2023-01-17T14:48:58.605Z,13.21
2023-01-17T14:51:26.179Z,13.12
2023-01-17T14:53:55.854Z,13.02
2023-01-17T14:56:26.099Z,12.97
2023-01-17T14:59:16.908Z,12.94
2023-01-17T15:02:06.347Z,12.92
2023-01-17T15:04:39.345Z,12.92
2023-01-17T15:07:15.816Z,12.94
2023-01-17T15:09:44.714Z,12.88
2023-01-17T15:12:16.685Z,12.89
2023-01-17T15:14:46.647Z,12.88
2023-01-17T15:17:26.192Z,12.90
2023-01-17T15:20:17.203Z,12.85
2023-01-17T15:22:45.197Z,12.85
2023-01-17T15:25:14.262Z,12.85
2023-01-17T15:27:42.884Z,12.92
2023-01-17T15:30:15.607Z,12.88
2023-01-17T15:32:47.895Z,13.04
2023-01-17T15:35:20.252Z,12.93
2023-01-17T15:37:54.245Z,12.85
2023-01-17T15:40:25.540Z,13.02
2023-01-17T15:43:01.049Z,13.09
2023-01-17T15:45:33.334Z,12.89
2023-01-17T15:48:45.730Z,12.85
2023-01-17T15:51:13.662Z,12.79
2023-01-17T15:53:42.973Z,12.75
2023-01-17T15:56:33.260Z,12.85
2023-01-17T15:59:36.289Z,12.70
2023-01-17T16:02:03.917Z,12.94
2023-01-17T16:04:37.264Z,12.95
2023-01-17T16:07:34.194Z,12.91
2023-01-17T16:10:17.670Z,12.88
2023-01-17T16:12:46.686Z,13.00
2023-01-17T16:15:17.560Z,13.04
2023-01-17T16:17:49.957Z,13.14
2023-01-17T16:20:25.397Z,13.19
2023-01-17T16:22:53.078Z,13.16
2023-01-17T16:25:23.433Z,13.26
2023-01-17T16:27:52.473Z,13.32
2023-01-17T16:30:24.188Z,13.63
2023-01-17T16:32:52.213Z,13.78
2023-01-17T16:35:23.272Z,13.72
2023-01-17T16:37:53.117Z,13.64
2023-01-17T16:40:24.177Z,13.66
2023-01-17T16:42:51.959Z,13.69
2023-01-17T16:45:19.530Z,13.61
2023-01-17T16:47:48.124Z,13.50
2023-01-17T16:50:20.317Z,13.56
2023-01-17T16:52:52.367Z,13.49
2023-01-17T16:55:24.276Z,13.63
2023-01-17T16:57:56.396Z,13.63
2023-01-17T17:00:24.705Z,13.61
2023-01-17T17:02:53.604Z,13.66
2023-01-17T17:05:20.991Z,13.63
2023-01-17T17:07:50.864Z,13.61
2023-01-17T17:10:21.940Z,13.72
2023-01-17T17:12:49.350Z,13.67
2023-01-17T17:15:16.718Z,13.61
2023-01-17T17:17:44.095Z,13.49
2023-01-17T17:20:14.743Z,13.47
2023-01-17T17:22:48.881Z,13.53
2023-01-17T17:25:16.741Z,13.47
2023-01-17T17:27:44.091Z,13.40
2023-01-17T17:30:12.728Z,13.40
2023-01-17T17:32:40.148Z,13.33
2023-01-17T17:35:08.107Z,13.29
2023-01-17T17:37:35.517Z,13.29
2023-01-17T17:40:04.481Z,13.40
2023-01-17T17:42:32.014Z,13.68
2023-01-17T17:44:59.383Z,13.64
2023-01-17T17:47:26.829Z,13.88
2023-01-17T17:49:54.112Z,13.72
2023-01-17T17:52:21.404Z,13.56
2023-01-17T17:54:49.275Z,13.47
2023-01-17T17:57:16.567Z,13.50
2023-01-17T17:59:43.881Z,13.48
2023-01-17T18:02:11.885Z,13.63
2023-01-17T18:04:39.248Z,13.51
2023-01-17T18:07:06.611Z,13.55
2023-01-17T18:09:34.059Z,13.50
2023-01-17T18:12:02.841Z,13.62
2023-01-17T18:14:30.243Z,13.66
2023-01-17T18:16:57.593Z,13.62
2023-01-17T18:19:26.503Z,13.50
2023-01-17T18:21:53.983Z,13.58
2023-01-17T18:24:24.073Z,13.48
2023-01-17T18:26:56.841Z,13.38
2023-01-17T18:29:26.939Z,13.34
2023-01-17T18:31:55.060Z,13.21
2023-01-17T18:34:29.038Z,13.16
2023-01-17T18:36:57.343Z,13.15
2023-01-17T18:39:29.730Z,13.13
2023-01-17T18:41:58.005Z,13.10
2023-01-17T18:44:27.346Z,13.10
2023-01-17T18:46:55.188Z,13.20
2023-01-17T18:49:22.664Z,13.10
2023-01-17T18:51:50.960Z,13.03
2023-01-17T18:54:22.128Z,12.92
2023-01-17T18:56:49.635Z,12.97
2023-01-17T18:59:21.440Z,12.91
2023-01-17T19:01:49.804Z,12.83
2023-01-17T19:04:17.497Z,12.85
2023-01-17T19:06:47.917Z,12.90
2023-01-17T19:09:16.721Z,12.89
2023-01-17T19:11:45.130Z,12.83
2023-01-17T19:14:13.213Z,12.74
2023-01-17T19:16:41.887Z,12.83
2023-01-17T19:19:14.272Z,12.83
2023-01-17T19:21:42.183Z,13.02
2023-01-17T19:24:13.024Z,12.95
2023-01-17T19:26:41.821Z,12.94
2023-01-17T19:29:09.312Z,12.88
2023-01-17T19:31:43.649Z,12.74
2023-01-17T19:34:13.896Z,12.78
2023-01-17T19:36:42.447Z,12.79
2023-01-17T19:39:09.923Z,12.94
2023-01-17T19:41:43.733Z,13.00
2023-01-17T19:44:13.771Z,13.21
2023-01-17T19:46:41.874Z,13.20
2023-01-17T19:49:10.550Z,13.17
2023-01-17T19:51:39.655Z,13.18
2023-01-17T19:54:08.274Z,13.04
2023-01-17T19:56:36.035Z,12.98
2023-01-17T19:59:03.740Z,12.88
2023-01-17T20:01:34.033Z,12.94
2023-01-17T20:04:03.465Z,12.94
2023-01-17T20:06:35.637Z,12.92
2023-01-17T20:09:05.277Z,12.90
2023-01-17T20:11:32.989Z,12.88
2023-01-17T20:14:00.681Z,12.76
2023-01-17T20:16:31.003Z,12.75
2023-01-17T20:18:59.525Z,12.91
2023-01-17T20:21:28.588Z,12.95
2023-01-17T20:23:58.886Z,12.80
2023-01-17T20:26:36.359Z,12.66
2023-01-17T20:29:10.566Z,12.56
2023-01-17T20:31:40.662Z,12.49
2023-01-17T20:34:11.529Z,12.36
2023-01-17T20:36:42.084Z,12.38
2023-01-17T20:39:14.271Z,12.23
2023-01-17T20:41:44.832Z,12.13
2023-01-17T20:44:15.541Z,12.18
2023-01-17T20:46:43.681Z,12.27
2023-01-17T20:49:19.369Z,12.52
2023-01-17T20:51:47.575Z,12.64
2023-01-17T20:54:17.693Z,12.66
2023-01-17T20:56:47.509Z,12.60
2023-01-17T20:59:19.179Z,12.54
2023-01-17T21:01:47.049Z,12.59
2023-01-17T21:04:15.169Z,12.61
2023-01-17T21:06:44.184Z,12.53
2023-01-17T21:09:15.077Z,12.56
2023-01-17T21:11:42.903Z,12.62
2023-01-17T21:14:10.314Z,12.77
2023-01-17T21:16:38.138Z,12.73
2023-01-17T21:19:06.097Z,12.75
2023-01-17T21:21:33.491Z,12.72
2023-01-17T21:24:00.971Z,12.66
2023-01-17T21:26:28.976Z,12.59
2023-01-17T21:29:00.117Z,12.65
2023-01-17T21:31:33.508Z,12.65
2023-01-17T21:34:07.189Z,12.53
2023-01-17T21:36:39.133Z,12.39
2023-01-17T21:39:19.100Z,12.46
2023-01-17T21:41:50.669Z,12.40
2023-01-17T21:44:23.374Z,12.37
2023-01-17T21:46:56.391Z,12.39
2023-01-17T21:49:24.556Z,12.43
2023-01-17T21:51:54.919Z,12.41
2023-01-17T21:54:47.413Z,12.50
2023-01-17T21:57:38.919Z,12.36
2023-01-17T22:00:15.801Z,12.43
2023-01-17T22:02:48.168Z,12.37
2023-01-17T22:05:16.907Z,12.38
2023-01-17T22:08:05.070Z,12.52
2023-01-17T22:10:33.181Z,12.57
2023-01-17T22:13:00.704Z,12.50
2023-01-17T22:15:28.060Z,12.47
2023-01-17T22:17:55.712Z,12.46
2023-01-17T22:20:23.343Z,12.57
2023-01-17T22:22:50.667Z,12.49
2023-01-17T22:25:17.961Z,12.33
2023-01-17T22:27:45.560Z,12.31
2023-01-17T22:30:13.430Z,12.29
2023-01-17T22:32:41.112Z,12.36
2023-01-17T22:35:09.467Z,12.25
2023-01-17T22:37:36.729Z,12.13
2023-01-17T22:40:05.911Z,12.05
2023-01-17T22:42:34.595Z,11.93
2023-01-17T22:45:02.129Z,11.90
2023-01-17T22:47:30.157Z,11.68
2023-01-17T22:49:57.508Z,11.60
2023-01-17T22:52:25.210Z,11.41
2023-01-17T22:54:52.834Z,11.43
2023-01-17T22:57:20.162Z,11.61
2023-01-17T22:59:47.692Z,11.87
2023-01-17T23:02:16.545Z,11.75
2023-01-17T23:04:44.889Z,11.56
2023-01-17T23:07:12.255Z,11.56
2023-01-17T23:09:39.566Z,11.63
2023-01-17T23:12:07.295Z,11.52
2023-01-17T23:14:54.792Z,11.51
2023-01-17T23:17:43.092Z,11.47
2023-01-17T23:20:11.553Z,11.52
2023-01-17T23:22:38.802Z,11.57
2023-01-17T23:25:13.114Z,11.55
2023-01-17T23:28:04.111Z,11.62
2023-01-17T23:30:40.278Z,11.70
2023-01-17T23:33:17.023Z,11.85
2023-01-17T23:35:46.391Z,11.79
2023-01-17T23:38:29.469Z,11.78
2023-01-17T23:41:25.856Z,11.84
2023-01-17T23:43:56.153Z,11.87
2023-01-17T23:46:25.963Z,11.87
2023-01-17T23:48:54.816Z,11.84
2023-01-17T23:51:22.389Z,11.80
2023-01-17T23:53:52.121Z,11.79
2023-01-17T23:56:23.162Z,11.72
2023-01-17T23:58:50.800Z,11.67
