createdAt,value
2022-10-20T00:01:25.059Z,18.10
2022-10-20T00:03:55.190Z,18.07
2022-10-20T00:06:27.459Z,18.05
2022-10-20T00:09:00.899Z,18.04
2022-10-20T00:11:30.531Z,18.03
2022-10-20T00:14:01.258Z,18.02
2022-10-20T00:16:32.933Z,18.01
2022-10-20T00:19:01.337Z,18.00
2022-10-20T00:21:30.575Z,18.00
2022-10-20T00:24:02.896Z,18.01
2022-10-20T00:26:32.949Z,17.99
2022-10-20T00:29:03.586Z,17.98
2022-10-20T00:31:32.974Z,17.94
2022-10-20T00:34:01.417Z,17.93
2022-10-20T00:36:29.995Z,17.92
2022-10-20T00:39:02.622Z,17.92
2022-10-20T00:41:32.404Z,17.91
2022-10-20T00:44:03.323Z,17.89
2022-10-20T00:46:38.497Z,17.89
2022-10-20T00:49:15.689Z,17.89
2022-10-20T00:51:45.173Z,17.88
2022-10-20T00:54:18.864Z,17.88
2022-10-20T00:56:49.633Z,17.87
2022-10-20T00:59:21.344Z,17.85
2022-10-20T01:01:50.389Z,17.84
2022-10-20T01:04:19.700Z,17.82
2022-10-20T01:06:48.156Z,17.83
2022-10-20T01:09:18.898Z,17.82
2022-10-20T01:11:58.582Z,17.80
2022-10-20T01:14:40.148Z,17.78
2022-10-20T01:17:21.426Z,17.78
2022-10-20T01:20:47.276Z,17.78
2022-10-20T01:23:54.588Z,17.77
2022-10-20T01:27:19.143Z,17.74
2022-10-20T01:29:53.360Z,17.71
2022-10-20T01:32:26.541Z,17.70
2022-10-20T01:35:05.273Z,17.68
2022-10-20T01:37:48.774Z,17.67
2022-10-20T01:40:28.615Z,17.68
2022-10-20T01:43:03.342Z,17.67
2022-10-20T01:45:36.133Z,17.66
2022-10-20T01:48:07.970Z,17.65
2022-10-20T01:50:38.125Z,17.65
2022-10-20T01:53:07.282Z,17.64
2022-10-20T01:55:37.020Z,17.64
2022-10-20T01:59:00.636Z,17.61
2022-10-20T02:01:42.934Z,17.59
2022-10-20T02:04:12.055Z,17.58
2022-10-20T02:06:48.957Z,17.56
2022-10-20T02:09:26.324Z,17.54
2022-10-20T02:12:00.319Z,17.52
2022-10-20T02:14:33.151Z,17.50
2022-10-20T02:17:06.731Z,17.49
2022-10-20T02:19:39.646Z,17.48
2022-10-20T02:22:09.501Z,17.48
2022-10-20T02:24:42.062Z,17.49
2022-10-20T02:27:15.794Z,17.47
2022-10-20T02:29:52.080Z,17.46
2022-10-20T02:32:20.660Z,17.42
2022-10-20T02:34:49.441Z,17.39
2022-10-20T02:37:18.386Z,17.35
2022-10-20T02:39:46.829Z,17.36
2022-10-20T02:42:17.208Z,17.36
2022-10-20T02:44:46.918Z,17.40
2022-10-20T02:47:15.312Z,17.37
2022-10-20T02:49:43.898Z,17.37
2022-10-20T02:52:12.245Z,17.35
2022-10-20T02:54:40.714Z,17.32
2022-10-20T02:57:09.126Z,17.31
2022-10-20T02:59:37.418Z,17.31
2022-10-20T03:02:07.693Z,17.34
2022-10-20T03:04:36.096Z,17.33
2022-10-20T03:07:04.586Z,17.35
2022-10-20T03:09:33.284Z,17.36
2022-10-20T03:12:01.759Z,17.36
2022-10-20T03:14:30.130Z,17.37
2022-10-20T03:16:58.719Z,17.37
2022-10-20T03:19:28.456Z,17.39
2022-10-20T03:21:56.791Z,17.40
2022-10-20T03:24:25.132Z,17.37
2022-10-20T03:26:53.550Z,17.36
2022-10-20T03:29:21.939Z,17.32
2022-10-20T03:31:50.556Z,17.31
2022-10-20T03:34:18.839Z,17.29
2022-10-20T03:36:48.532Z,17.29
2022-10-20T03:39:16.984Z,17.27
2022-10-20T03:41:45.397Z,17.24
2022-10-20T03:44:13.813Z,17.23
2022-10-20T03:46:42.257Z,17.21
2022-10-20T03:49:10.715Z,17.19
2022-10-20T03:51:39.060Z,17.20
2022-10-20T03:54:08.868Z,17.20
2022-10-20T03:56:37.233Z,17.20
2022-10-20T03:59:05.620Z,17.22
2022-10-20T04:01:36.178Z,17.21
2022-10-20T04:04:04.856Z,17.20
2022-10-20T04:06:33.670Z,17.17
2022-10-20T04:09:02.178Z,17.14
2022-10-20T04:11:32.383Z,17.10
2022-10-20T04:14:01.359Z,17.07
2022-10-20T04:16:29.712Z,17.05
2022-10-20T04:18:58.238Z,17.05
2022-10-20T04:21:26.692Z,17.05
2022-10-20T04:23:55.080Z,17.06
2022-10-20T04:26:24.211Z,17.06
2022-10-20T04:28:54.154Z,17.05
2022-10-20T04:31:22.649Z,17.05
2022-10-20T04:33:51.144Z,17.05
2022-10-20T04:36:19.526Z,17.05
2022-10-20T04:38:47.999Z,17.04
2022-10-20T04:41:16.368Z,17.04
2022-10-20T04:43:44.861Z,17.05
2022-10-20T04:46:14.657Z,17.04
2022-10-20T04:48:44.791Z,17.06
2022-10-20T04:51:15.793Z,17.06
2022-10-20T04:53:44.340Z,17.06
2022-10-20T04:56:18.359Z,17.03
2022-10-20T04:58:49.389Z,17.01
2022-10-20T05:01:20.556Z,16.99
2022-10-20T05:03:49.187Z,16.94
2022-10-20T05:06:20.524Z,16.90
2022-10-20T05:08:51.889Z,16.87
2022-10-20T05:11:22.659Z,16.87
2022-10-20T05:13:51.223Z,16.88
2022-10-20T05:16:21.227Z,16.90
2022-10-20T05:18:52.127Z,16.87
2022-10-20T05:21:25.102Z,16.86
2022-10-20T05:23:57.470Z,16.84
2022-10-20T05:26:27.526Z,16.81
2022-10-20T05:28:56.608Z,16.80
2022-10-20T05:31:26.351Z,16.80
2022-10-20T05:33:58.655Z,16.80
2022-10-20T05:36:28.453Z,16.77
2022-10-20T05:38:57.830Z,16.78
2022-10-20T05:41:28.633Z,16.75
2022-10-20T05:44:00.383Z,16.75
2022-10-20T05:46:32.932Z,16.77
2022-10-20T05:49:03.789Z,16.78
2022-10-20T05:51:36.162Z,16.77
2022-10-20T05:54:05.243Z,16.72
2022-10-20T05:56:34.284Z,16.70
2022-10-20T05:59:02.622Z,16.69
2022-10-20T06:01:41.210Z,16.69
2022-10-20T06:04:09.890Z,16.69
2022-10-20T06:06:38.212Z,16.69
2022-10-20T06:09:08.932Z,16.69
2022-10-20T06:11:39.675Z,16.69
2022-10-20T06:14:09.397Z,16.67
2022-10-20T06:16:39.625Z,16.65
2022-10-20T06:19:08.218Z,16.65
2022-10-20T06:21:38.372Z,16.66
2022-10-20T06:24:08.499Z,16.66
2022-10-20T06:26:37.928Z,16.65
2022-10-20T06:29:08.504Z,16.66
2022-10-20T06:31:40.848Z,16.64
2022-10-20T06:34:12.673Z,16.61
2022-10-20T06:36:42.125Z,16.61
2022-10-20T06:39:15.842Z,16.61
2022-10-20T06:41:44.171Z,16.62
2022-10-20T06:44:21.822Z,16.63
2022-10-20T06:46:53.246Z,16.63
2022-10-20T06:49:22.711Z,16.65
2022-10-20T06:51:51.585Z,16.64
2022-10-20T06:54:20.232Z,16.66
2022-10-20T06:56:48.593Z,16.66
2022-10-20T06:59:17.100Z,16.67
2022-10-20T07:01:45.552Z,16.67
2022-10-20T07:04:17.396Z,16.66
2022-10-20T07:06:47.387Z,16.67
2022-10-20T07:09:18.192Z,16.68
2022-10-20T07:11:47.490Z,16.69
2022-10-20T07:14:16.070Z,16.72
2022-10-20T07:16:44.613Z,16.75
2022-10-20T07:19:13.273Z,16.78
2022-10-20T07:21:45.570Z,16.80
2022-10-20T07:24:15.549Z,16.84
2022-10-20T07:26:44.191Z,16.88
2022-10-20T07:29:14.781Z,16.92
2022-10-20T07:31:46.547Z,16.96
2022-10-20T07:34:27.122Z,17.01
2022-10-20T07:36:58.615Z,17.05
2022-10-20T07:39:27.708Z,17.08
2022-10-20T07:41:56.038Z,17.14
2022-10-20T07:44:24.455Z,17.20
2022-10-20T07:46:52.836Z,17.25
2022-10-20T07:52:11.130Z,17.38
2022-10-20T07:54:39.653Z,17.42
2022-10-20T07:57:08.064Z,17.48
2022-10-20T07:59:36.729Z,17.53
2022-10-20T08:02:05.458Z,17.60
2022-10-20T08:04:34.403Z,17.65
2022-10-20T08:07:02.779Z,17.72
2022-10-20T08:09:33.831Z,17.78
2022-10-20T08:12:02.618Z,17.84
2022-10-20T08:14:33.590Z,17.90
2022-10-20T08:17:02.594Z,17.97
2022-10-20T08:19:43.326Z,18.04
2022-10-20T08:22:13.024Z,18.11
2022-10-20T08:24:43.195Z,18.17
2022-10-20T08:27:11.645Z,18.22
2022-10-20T08:29:40.487Z,18.27
2022-10-20T08:32:09.503Z,18.33
2022-10-20T08:34:37.998Z,18.37
2022-10-20T08:37:06.413Z,18.41
2022-10-20T08:39:34.844Z,18.46
2022-10-20T08:42:09.418Z,18.51
2022-10-20T08:44:41.365Z,18.54
2022-10-20T08:47:29.165Z,18.59
2022-10-20T08:50:01.527Z,18.62
2022-10-20T08:52:30.199Z,18.65
2022-10-20T08:54:59.459Z,18.69
2022-10-20T08:57:33.497Z,18.72
2022-10-20T09:00:18.362Z,18.76
2022-10-20T09:02:48.292Z,18.78
2022-10-20T09:05:20.638Z,18.83
2022-10-20T09:07:50.152Z,18.84
2022-10-20T09:10:35.574Z,18.90
2022-10-20T09:13:14.354Z,18.90
2022-10-20T09:15:43.110Z,18.93
2022-10-20T09:18:15.566Z,18.96
2022-10-20T09:20:49.318Z,18.99
2022-10-20T09:23:39.823Z,19.02
2022-10-20T09:26:24.905Z,19.05
2022-10-20T09:29:14.686Z,19.05
2022-10-20T09:31:46.692Z,19.08
2022-10-20T09:34:26.874Z,19.10
2022-10-20T09:37:00.688Z,19.12
2022-10-20T09:39:34.900Z,19.13
2022-10-20T09:42:07.249Z,19.15
2022-10-20T09:44:49.673Z,19.18
2022-10-20T09:47:18.803Z,19.18
2022-10-20T09:49:47.880Z,19.21
2022-10-20T09:52:22.072Z,19.24
2022-10-20T09:54:52.222Z,19.24
2022-10-20T09:57:23.417Z,19.27
2022-10-20T09:59:54.555Z,19.30
2022-10-20T10:02:33.060Z,19.32
2022-10-20T10:05:21.313Z,19.33
2022-10-20T10:08:00.645Z,19.35
2022-10-20T10:10:32.049Z,19.37
2022-10-20T10:13:03.972Z,19.39
2022-10-20T10:15:37.161Z,19.42
2022-10-20T10:18:15.460Z,19.43
2022-10-20T10:20:43.893Z,19.45
2022-10-20T10:23:21.951Z,19.47
2022-10-20T10:25:51.915Z,19.48
2022-10-20T10:28:32.297Z,19.51
2022-10-20T10:31:24.983Z,19.51
2022-10-20T10:34:08.090Z,19.52
2022-10-20T10:36:37.938Z,19.53
2022-10-20T10:39:10.866Z,19.55
2022-10-20T10:44:40.857Z,19.59
2022-10-20T10:47:34.224Z,19.59
2022-10-20T10:50:27.806Z,19.59
2022-10-20T10:53:17.180Z,19.61
2022-10-20T10:55:58.132Z,19.61
2022-10-20T10:58:47.286Z,19.61
2022-10-20T11:01:56.135Z,19.61
2022-10-20T11:05:26.626Z,19.60
2022-10-20T11:08:08.756Z,19.63
2022-10-20T11:10:48.546Z,19.64
2022-10-20T11:13:27.294Z,19.68
2022-10-20T11:16:25.656Z,19.70
2022-10-20T11:19:12.280Z,19.72
2022-10-20T11:21:56.170Z,19.75
2022-10-20T11:24:44.348Z,19.76
2022-10-20T11:27:17.624Z,19.78
2022-10-20T11:29:50.195Z,19.80
2022-10-20T11:32:29.342Z,19.81
2022-10-20T11:35:05.301Z,19.84
2022-10-20T11:37:44.980Z,19.86
2022-10-20T11:40:24.107Z,19.87
2022-10-20T11:43:02.312Z,19.87
2022-10-20T11:45:41.657Z,19.87
2022-10-20T11:48:19.761Z,19.88
2022-10-20T11:51:00.202Z,19.88
2022-10-20T11:54:10.885Z,19.86
2022-10-20T11:57:06.388Z,19.87
2022-10-20T12:00:12.530Z,19.86
2022-10-20T12:03:42.279Z,19.84
2022-10-20T12:06:48.071Z,19.84
2022-10-20T12:10:01.884Z,19.85
2022-10-20T12:12:38.482Z,19.87
2022-10-20T12:15:22.727Z,19.90
2022-10-20T12:17:53.804Z,19.90
2022-10-20T12:21:01.574Z,19.92
2022-10-20T12:24:07.680Z,19.92
2022-10-20T12:27:27.714Z,19.91
2022-10-20T12:30:03.889Z,19.94
2022-10-20T12:32:58.380Z,19.95
2022-10-20T12:36:00.515Z,19.97
2022-10-20T12:38:31.134Z,19.95
2022-10-20T12:41:01.916Z,19.97
2022-10-20T12:43:49.563Z,19.97
2022-10-20T12:46:24.916Z,19.96
2022-10-20T12:49:00.300Z,19.96
2022-10-20T12:51:37.269Z,19.96
2022-10-20T12:54:26.999Z,19.96
2022-10-20T12:57:01.836Z,19.95
2022-10-20T12:59:41.353Z,19.98
2022-10-20T13:02:44.625Z,19.97
2022-10-20T13:05:44.456Z,19.94
2022-10-20T13:08:38.087Z,19.93
2022-10-20T13:11:43.149Z,19.92
2022-10-20T13:14:57.293Z,19.91
2022-10-20T13:17:49.028Z,19.92
2022-10-20T13:20:27.125Z,19.93
2022-10-20T13:22:57.282Z,19.92
2022-10-20T13:25:39.141Z,19.92
2022-10-20T13:28:19.905Z,19.91
2022-10-20T13:31:12.226Z,19.92
2022-10-20T13:34:04.059Z,19.95
2022-10-20T13:36:54.670Z,19.95
2022-10-20T13:39:32.807Z,19.97
2022-10-20T13:42:17.125Z,19.99
2022-10-20T13:44:57.954Z,19.99
2022-10-20T13:47:52.700Z,19.98
2022-10-20T13:50:28.732Z,19.98
2022-10-20T13:53:01.607Z,19.98
2022-10-20T13:55:55.617Z,19.98
2022-10-20T13:58:25.792Z,19.99
2022-10-20T14:01:03.332Z,20.02
2022-10-20T14:03:36.431Z,20.04
2022-10-20T14:06:06.420Z,20.06
2022-10-20T14:08:44.441Z,20.08
2022-10-20T14:11:13.598Z,20.10
2022-10-20T14:13:44.395Z,20.14
2022-10-20T14:16:21.656Z,20.16
2022-10-20T14:19:02.912Z,20.18
2022-10-20T14:21:42.023Z,20.21
2022-10-20T14:24:16.585Z,20.23
2022-10-20T14:26:45.914Z,20.24
2022-10-20T14:29:17.823Z,20.25
2022-10-20T14:31:47.849Z,20.28
2022-10-20T14:34:26.725Z,20.31
2022-10-20T14:36:58.748Z,20.34
2022-10-20T14:39:40.091Z,20.38
2022-10-20T14:42:24.340Z,20.42
2022-10-20T14:44:56.880Z,20.46
2022-10-20T14:47:26.285Z,20.50
2022-10-20T14:49:56.659Z,20.54
2022-10-20T14:52:31.772Z,20.58
2022-10-20T14:55:00.185Z,20.61
2022-10-20T14:57:42.107Z,20.64
2022-10-20T15:00:36.217Z,20.66
2022-10-20T15:03:07.898Z,20.67
2022-10-20T15:05:43.587Z,20.69
2022-10-20T15:08:22.846Z,20.70
2022-10-20T15:10:52.648Z,20.73
2022-10-20T15:13:28.852Z,20.74
2022-10-20T15:15:59.109Z,20.75
2022-10-20T15:18:29.285Z,20.77
2022-10-20T15:20:58.188Z,20.79
2022-10-20T15:23:30.478Z,20.81
2022-10-20T15:26:02.925Z,20.81
2022-10-20T15:28:40.063Z,20.80
2022-10-20T15:31:21.232Z,20.79
2022-10-20T15:33:49.791Z,20.77
2022-10-20T15:36:21.770Z,20.76
2022-10-20T15:38:51.860Z,20.76
2022-10-20T15:41:22.595Z,20.73
2022-10-20T15:43:51.175Z,20.72
2022-10-20T15:46:20.903Z,20.70
2022-10-20T15:48:50.077Z,20.69
2022-10-20T15:51:24.237Z,20.69
2022-10-20T15:53:54.259Z,20.67
2022-10-20T15:56:23.213Z,20.66
2022-10-20T15:58:52.046Z,20.62
2022-10-20T16:01:22.538Z,20.62
2022-10-20T16:03:51.373Z,20.60
2022-10-20T16:06:20.529Z,20.59
2022-10-20T16:08:51.034Z,20.59
2022-10-20T16:11:22.738Z,20.58
2022-10-20T16:13:51.498Z,20.57
2022-10-20T16:16:21.109Z,20.56
2022-10-20T16:18:49.480Z,20.54
2022-10-20T16:21:17.991Z,20.53
2022-10-20T16:23:46.884Z,20.53
2022-10-20T16:26:16.042Z,20.53
2022-10-20T16:28:45.872Z,20.54
2022-10-20T16:31:16.503Z,20.53
2022-10-20T16:33:45.340Z,20.52
2022-10-20T16:36:16.150Z,20.50
2022-10-20T16:38:44.931Z,20.50
2022-10-20T16:41:15.645Z,20.49
2022-10-20T16:43:47.066Z,20.48
2022-10-20T16:46:16.779Z,20.47
2022-10-20T16:48:47.866Z,20.46
2022-10-20T16:51:18.637Z,20.45
2022-10-20T16:53:47.102Z,20.43
2022-10-20T16:56:19.820Z,20.42
2022-10-20T16:58:51.323Z,20.41
2022-10-20T17:01:22.556Z,20.40
2022-10-20T17:03:52.918Z,20.40
2022-10-20T17:06:23.827Z,20.39
2022-10-20T17:08:52.864Z,20.38
2022-10-20T17:11:24.168Z,20.39
2022-10-20T17:13:54.759Z,20.36
2022-10-20T17:16:28.386Z,20.36
2022-10-20T17:18:58.870Z,20.35
2022-10-20T17:21:28.633Z,20.35
2022-10-20T17:23:56.997Z,20.36
2022-10-20T17:26:27.787Z,20.34
2022-10-20T17:28:59.440Z,20.34
2022-10-20T17:31:29.334Z,20.34
2022-10-20T17:34:00.041Z,20.34
2022-10-20T17:36:29.742Z,20.33
2022-10-20T17:39:00.410Z,20.33
2022-10-20T17:41:29.250Z,20.33
2022-10-20T17:44:01.259Z,20.33
2022-10-20T17:46:30.376Z,20.33
2022-10-20T17:48:58.752Z,20.34
2022-10-20T17:51:31.782Z,20.34
2022-10-20T17:54:03.578Z,20.34
2022-10-20T17:56:35.265Z,20.35
2022-10-20T17:59:08.604Z,20.34
2022-10-20T18:01:40.127Z,20.33
2022-10-20T18:04:11.662Z,20.34
2022-10-20T18:06:41.266Z,20.35
2022-10-20T18:09:13.955Z,20.36
2022-10-20T18:11:44.874Z,20.36
2022-10-20T18:14:14.973Z,20.36
2022-10-20T18:16:43.547Z,20.36
2022-10-20T18:19:16.454Z,20.38
2022-10-20T18:21:45.458Z,20.37
2022-10-20T18:24:16.741Z,20.37
2022-10-20T18:26:46.288Z,20.38
2022-10-20T18:29:17.655Z,20.38
2022-10-20T18:31:47.718Z,20.39
2022-10-20T18:34:20.453Z,20.39
2022-10-20T18:36:50.206Z,20.39
2022-10-20T18:39:19.791Z,20.39
2022-10-20T18:41:51.883Z,20.40
2022-10-20T18:44:22.128Z,20.39
2022-10-20T18:46:51.356Z,20.39
2022-10-20T18:49:21.521Z,20.40
2022-10-20T18:51:50.212Z,20.40
2022-10-20T18:54:20.067Z,20.41
2022-10-20T18:56:48.518Z,20.40
2022-10-20T18:59:17.872Z,20.40
2022-10-20T19:01:50.206Z,20.40
2022-10-20T19:04:18.904Z,20.38
2022-10-20T19:06:49.137Z,20.40
2022-10-20T19:09:19.965Z,20.39
2022-10-20T19:14:18.792Z,20.39
2022-10-20T19:16:49.806Z,20.40
2022-10-20T19:19:18.297Z,20.39
2022-10-20T19:21:47.201Z,20.39
2022-10-20T19:24:18.704Z,20.37
2022-10-20T19:26:57.034Z,20.37
2022-10-20T19:29:31.202Z,20.36
2022-10-20T19:32:02.950Z,20.37
2022-10-20T19:34:33.959Z,20.36
2022-10-20T19:37:03.616Z,20.37
2022-10-20T19:39:35.650Z,20.36
2022-10-20T19:42:06.563Z,20.35
2022-10-20T19:44:35.190Z,20.35
2022-10-20T19:47:05.714Z,20.37
2022-10-20T19:49:34.471Z,20.36
2022-10-20T19:52:03.483Z,20.37
2022-10-20T19:54:31.988Z,20.38
2022-10-20T19:57:00.295Z,20.38
2022-10-20T19:59:29.004Z,20.36
2022-10-20T20:01:57.422Z,20.38
2022-10-20T20:04:27.922Z,20.38
2022-10-20T20:07:01.706Z,20.37
2022-10-20T20:09:31.853Z,20.36
2022-10-20T20:12:00.264Z,20.37
2022-10-20T20:14:28.984Z,20.37
2022-10-20T20:16:57.509Z,20.39
2022-10-20T20:19:28.269Z,20.39
2022-10-20T20:21:56.748Z,20.37
2022-10-20T20:24:25.206Z,20.35
2022-10-20T20:26:53.621Z,20.34
2022-10-20T20:29:22.149Z,20.35
2022-10-20T20:31:50.812Z,20.36
2022-10-20T20:34:19.328Z,20.35
2022-10-20T20:36:50.259Z,20.35
2022-10-20T20:39:19.271Z,20.35
2022-10-20T20:41:47.781Z,20.33
2022-10-20T20:44:16.678Z,20.33
2022-10-20T20:46:45.067Z,20.32
2022-10-20T20:49:14.025Z,20.31
2022-10-20T20:51:42.410Z,20.33
2022-10-20T20:54:12.473Z,20.34
2022-10-20T20:56:40.847Z,20.35
2022-10-20T20:59:09.373Z,20.35
2022-10-20T21:01:37.819Z,20.36
2022-10-20T21:04:11.356Z,20.38
2022-10-20T21:07:02.138Z,20.38
2022-10-20T21:09:32.420Z,20.38
2022-10-20T21:12:01.112Z,20.37
2022-10-20T21:14:30.056Z,20.39
2022-10-20T21:16:58.756Z,20.40
2022-10-20T21:19:27.183Z,20.41
2022-10-20T21:21:57.945Z,20.42
2022-10-20T21:24:27.494Z,20.44
2022-10-20T21:27:00.376Z,20.45
2022-10-20T21:29:29.429Z,20.47
2022-10-20T21:31:58.418Z,20.50
2022-10-20T21:34:28.154Z,20.52
2022-10-20T21:36:56.521Z,20.53
2022-10-20T21:39:26.013Z,20.57
2022-10-20T21:41:56.925Z,20.57
2022-10-20T21:44:26.097Z,20.57
2022-10-20T21:46:55.329Z,20.59
2022-10-20T21:49:25.354Z,20.60
2022-10-20T21:52:00.943Z,20.61
2022-10-20T21:54:30.763Z,20.60
2022-10-20T21:57:00.520Z,20.60
2022-10-20T21:59:31.284Z,20.60
2022-10-20T22:02:01.762Z,20.58
2022-10-20T22:04:31.484Z,20.60
2022-10-20T22:07:00.311Z,20.59
2022-10-20T22:09:28.999Z,20.61
2022-10-20T22:11:59.473Z,20.60
2022-10-20T22:14:30.542Z,20.61
2022-10-20T22:16:59.309Z,20.61
2022-10-20T22:19:27.778Z,20.62
2022-10-20T22:24:35.601Z,20.63
2022-10-20T22:27:15.369Z,20.64
2022-10-20T22:29:57.757Z,20.65
2022-10-20T22:32:26.194Z,20.66
2022-10-20T22:34:54.812Z,20.68
2022-10-20T22:37:23.159Z,20.68
2022-10-20T22:39:51.640Z,20.70
2022-10-20T22:42:22.541Z,20.70
2022-10-20T22:44:53.160Z,20.72
2022-10-20T22:47:22.834Z,20.74
2022-10-20T22:49:51.335Z,20.75
2022-10-20T22:52:19.934Z,20.75
2022-10-20T22:54:48.313Z,20.77
2022-10-20T22:57:16.954Z,20.77
2022-10-20T22:59:45.388Z,20.77
2022-10-20T23:02:13.758Z,20.77
2022-10-20T23:04:43.724Z,20.79
2022-10-20T23:07:12.111Z,20.80
2022-10-20T23:09:40.572Z,20.82
2022-10-20T23:12:08.948Z,20.83
2022-10-20T23:14:37.366Z,20.85
2022-10-20T23:17:06.323Z,20.86
2022-10-20T23:19:34.763Z,20.87
2022-10-20T23:22:04.571Z,20.88
2022-10-20T23:24:33.125Z,20.89
2022-10-20T23:27:01.666Z,20.89
2022-10-20T23:29:29.984Z,20.90
2022-10-20T23:31:58.773Z,20.89
2022-10-20T23:34:27.456Z,20.89
2022-10-20T23:36:55.863Z,20.88
2022-10-20T23:39:29.144Z,20.88
2022-10-20T23:41:57.661Z,20.87
2022-10-20T23:44:26.036Z,20.86
2022-10-20T23:46:54.530Z,20.87
2022-10-20T23:49:23.029Z,20.86
2022-10-20T23:51:51.385Z,20.86
2022-10-20T23:54:19.752Z,20.86
2022-10-20T23:56:49.612Z,20.86
2022-10-20T23:59:18.109Z,20.85
