createdAt,value
2016-12-30T00:00:23.097Z,26.96
2016-12-30T00:00:50.891Z,26.95
2016-12-30T00:01:18.674Z,26.84
2016-12-30T00:01:46.454Z,26.84
2016-12-30T00:02:14.188Z,26.84
2016-12-30T00:02:42.004Z,26.81
2016-12-30T00:03:09.916Z,26.84
2016-12-30T00:03:37.699Z,26.83
2016-12-30T00:04:05.484Z,26.84
2016-12-30T00:04:33.289Z,26.88
2016-12-30T00:05:01.074Z,26.78
2016-12-30T00:05:28.815Z,26.83
2016-12-30T00:05:56.551Z,26.85
2016-12-30T00:06:24.292Z,26.7
2016-12-30T00:06:52.059Z,26.65
2016-12-30T00:07:19.927Z,26.66
2016-12-30T00:07:47.679Z,26.55
2016-12-30T00:08:15.552Z,26.58
2016-12-30T00:08:43.316Z,26.58
2016-12-30T00:09:11.101Z,26.59
2016-12-30T00:09:38.882Z,26.51
2016-12-30T00:10:06.675Z,26.45
2016-12-30T00:10:34.460Z,26.45
2016-12-30T00:11:02.270Z,26.36
2016-12-30T00:11:30.052Z,26.43
2016-12-30T00:11:57.864Z,26.52
2016-12-30T00:12:25.639Z,26.52
2016-12-30T00:12:53.513Z,26.56
2016-12-30T00:13:21.413Z,26.53
2016-12-30T00:13:49.217Z,26.63
2016-12-30T00:14:17.016Z,26.68
2016-12-30T00:14:44.763Z,26.68
2016-12-30T00:15:12.502Z,26.65
2016-12-30T00:15:40.269Z,26.71
2016-12-30T00:16:08.097Z,26.73
2016-12-30T00:16:35.866Z,26.66
2016-12-30T00:17:03.700Z,26.77
2016-12-30T00:17:31.499Z,26.74
2016-12-30T00:17:59.272Z,26.68
2016-12-30T00:18:27.239Z,26.78
2016-12-30T00:18:55.001Z,26.83
2016-12-30T00:19:22.785Z,26.78
2016-12-30T00:19:50.559Z,26.8
2016-12-30T00:20:18.328Z,26.93
2016-12-30T00:20:46.047Z,26.96
2016-12-30T00:21:13.815Z,26.92
2016-12-30T00:21:41.573Z,26.97
2016-12-30T00:22:09.381Z,27.05
2016-12-30T00:22:37.175Z,27
2016-12-30T00:23:04.937Z,27
2016-12-30T00:23:32.790Z,26.99
2016-12-30T00:24:00.632Z,26.95
2016-12-30T00:24:28.456Z,26.99
2016-12-30T00:24:56.241Z,26.97
2016-12-30T00:25:24.013Z,27.07
2016-12-30T00:25:51.775Z,26.99
2016-12-30T00:26:19.625Z,26.97
2016-12-30T00:26:47.356Z,26.92
2016-12-30T00:27:15.144Z,26.96
2016-12-30T00:27:42.939Z,27
2016-12-30T00:28:10.740Z,26.96
2016-12-30T00:28:38.690Z,26.96
2016-12-30T00:29:06.461Z,27.05
2016-12-30T00:29:34.230Z,26.99
2016-12-30T00:30:02.091Z,26.96
2016-12-30T00:30:29.859Z,26.89
2016-12-30T00:30:57.649Z,26.9
2016-12-30T00:31:25.514Z,26.89
2016-12-30T00:31:53.279Z,26.89
2016-12-30T00:32:21.040Z,26.92
2016-12-30T00:32:48.803Z,26.85
2016-12-30T00:33:16.640Z,26.85
2016-12-30T00:33:44.612Z,26.84
2016-12-30T00:34:12.382Z,26.81
2016-12-30T00:34:40.153Z,26.81
2016-12-30T00:35:07.879Z,26.83
2016-12-30T00:35:35.606Z,26.93
2016-12-30T00:36:03.372Z,26.89
2016-12-30T00:36:31.165Z,26.93
2016-12-30T00:36:58.900Z,26.9
2016-12-30T00:37:26.698Z,27
2016-12-30T00:37:54.482Z,26.96
2016-12-30T00:38:22.255Z,26.95
2016-12-30T00:38:50.144Z,26.99
2016-12-30T00:39:18.059Z,27
2016-12-30T00:39:45.840Z,27.03
2016-12-30T00:40:13.680Z,26.93
2016-12-30T00:40:41.471Z,27.05
2016-12-30T00:41:09.271Z,26.93
2016-12-30T00:41:37.029Z,26.95
2016-12-30T00:42:04.830Z,26.97
2016-12-30T00:42:32.612Z,26.97
2016-12-30T00:43:00.372Z,26.99
2016-12-30T00:43:28.159Z,26.93
2016-12-30T00:43:56.044Z,27.05
2016-12-30T00:44:23.819Z,26.97
2016-12-30T00:44:51.586Z,27
2016-12-30T00:45:19.392Z,27.11
2016-12-30T00:45:47.165Z,27.07
2016-12-30T00:46:14.972Z,26.93
2016-12-30T00:46:42.785Z,26.92
2016-12-30T00:47:10.612Z,27.02
2016-12-30T00:47:38.407Z,27.02
2016-12-30T00:48:06.144Z,27.02
2016-12-30T00:48:33.973Z,27.02
2016-12-30T00:49:01.801Z,27.07
2016-12-30T00:49:29.633Z,27.03
2016-12-30T00:49:57.439Z,26.96
2016-12-30T00:50:25.221Z,27.03
2016-12-30T00:50:53.082Z,27
2016-12-30T00:51:20.885Z,27.1
2016-12-30T00:51:48.616Z,26.9
2016-12-30T00:52:16.416Z,27
2016-12-30T00:52:44.262Z,26.93
2016-12-30T00:53:11.999Z,26.92
2016-12-30T00:53:39.794Z,26.95
2016-12-30T00:54:07.664Z,26.92
2016-12-30T00:54:35.447Z,27.05
2016-12-30T00:55:03.201Z,26.96
2016-12-30T00:55:30.956Z,26.96
2016-12-30T00:55:58.686Z,27
2016-12-30T00:56:26.556Z,26.9
2016-12-30T00:56:54.396Z,26.93
2016-12-30T00:57:22.166Z,26.95
2016-12-30T00:57:49.951Z,26.89
2016-12-30T00:58:17.744Z,26.93
2016-12-30T00:58:45.536Z,26.95
2016-12-30T00:59:13.387Z,26.88
2016-12-30T00:59:41.166Z,26.93
2016-12-30T01:00:08.959Z,26.84
2016-12-30T01:00:36.739Z,26.95
2016-12-30T01:01:04.495Z,26.78
2016-12-30T01:01:32.263Z,26.9
2016-12-30T01:02:00.139Z,26.92
2016-12-30T01:02:27.908Z,26.83
2016-12-30T01:02:55.717Z,26.81
2016-12-30T01:03:23.446Z,26.83
2016-12-30T01:03:51.219Z,26.85
2016-12-30T01:04:19.127Z,26.85
2016-12-30T01:04:46.921Z,26.81
2016-12-30T01:05:14.728Z,26.83
2016-12-30T01:05:42.539Z,26.78
2016-12-30T01:06:10.314Z,26.78
2016-12-30T01:06:38.086Z,26.85
2016-12-30T01:07:05.878Z,26.83
2016-12-30T01:07:33.701Z,26.75
2016-12-30T01:08:01.470Z,26.74
2016-12-30T01:08:29.239Z,26.81
2016-12-30T01:08:57.137Z,26.78
2016-12-30T01:09:24.932Z,26.71
2016-12-30T01:09:52.679Z,26.8
2016-12-30T01:10:20.456Z,26.83
2016-12-30T01:10:48.207Z,26.75
2016-12-30T01:11:15.996Z,26.81
2016-12-30T01:11:43.952Z,26.8
2016-12-30T01:12:11.769Z,26.81
2016-12-30T01:12:39.561Z,26.77
2016-12-30T01:13:07.300Z,26.83
2016-12-30T01:13:35.082Z,26.6
2016-12-30T01:14:02.939Z,26.73
2016-12-30T01:14:30.664Z,26.7
2016-12-30T01:14:58.439Z,26.66
2016-12-30T01:15:26.167Z,26.58
2016-12-30T01:15:53.964Z,26.56
2016-12-30T01:16:21.762Z,26.51
2016-12-30T01:16:49.519Z,26.33
2016-12-30T01:17:17.322Z,26.37
2016-12-30T01:17:45.103Z,26.29
2016-12-30T01:18:12.908Z,26.29
2016-12-30T01:18:40.684Z,26.36
2016-12-30T01:19:08.531Z,26.31
2016-12-30T01:19:36.326Z,26.34
2016-12-30T01:20:04.207Z,26.36
2016-12-30T01:20:31.969Z,26.34
2016-12-30T01:20:59.773Z,26.31
2016-12-30T01:21:27.557Z,26.37
2016-12-30T01:21:55.374Z,26.28
2016-12-30T01:22:23.155Z,26.36
2016-12-30T01:22:50.964Z,26.34
2016-12-30T01:23:18.752Z,26.33
2016-12-30T01:23:46.537Z,26.31
2016-12-30T01:24:14.402Z,26.37
2016-12-30T01:24:42.205Z,26.29
2016-12-30T01:25:09.953Z,26.28
2016-12-30T01:25:37.873Z,26.4
2016-12-30T01:26:05.693Z,26.4
2016-12-30T01:26:33.470Z,26.43
2016-12-30T01:27:01.251Z,26.37
2016-12-30T01:27:29.068Z,26.44
2016-12-30T01:27:56.804Z,26.41
2016-12-30T01:28:24.601Z,26.55
2016-12-30T01:28:52.357Z,26.43
2016-12-30T01:29:20.244Z,26.44
2016-12-30T01:29:48.045Z,26.41
2016-12-30T01:30:15.951Z,26.28
2016-12-30T01:30:43.742Z,26.26
2016-12-30T01:31:11.586Z,26.16
2016-12-30T01:31:39.352Z,26.28
2016-12-30T01:32:07.163Z,26.26
2016-12-30T01:32:34.925Z,26.31
2016-12-30T01:33:02.690Z,26.29
2016-12-30T01:33:30.484Z,26.33
2016-12-30T01:33:58.311Z,26.31
2016-12-30T01:34:26.235Z,26.25
2016-12-30T01:34:54.028Z,26.31
2016-12-30T01:35:21.795Z,26.25
2016-12-30T01:35:49.601Z,26.15
2016-12-30T01:36:17.368Z,26.26
2016-12-30T01:36:45.177Z,26.13
2016-12-30T01:37:13.046Z,26.13
2016-12-30T01:37:40.868Z,26.25
2016-12-30T01:38:08.719Z,26.31
2016-12-30T01:38:36.525Z,26.26
2016-12-30T01:39:04.300Z,26.34
2016-12-30T01:39:32.148Z,26.25
2016-12-30T01:39:59.948Z,26.28
2016-12-30T01:40:27.758Z,26.31
2016-12-30T01:40:55.514Z,26.38
2016-12-30T01:41:23.305Z,26.51
2016-12-30T01:41:51.153Z,26.53
2016-12-30T01:42:18.949Z,26.51
2016-12-30T01:42:46.753Z,26.52
2016-12-30T01:43:14.515Z,26.55
2016-12-30T01:43:42.312Z,26.58
2016-12-30T01:44:10.054Z,26.48
2016-12-30T01:44:37.922Z,26.65
2016-12-30T01:45:05.682Z,26.55
2016-12-30T01:45:33.508Z,26.62
2016-12-30T01:46:01.309Z,26.7
2016-12-30T01:46:29.156Z,26.71
2016-12-30T01:46:56.948Z,26.75
2016-12-30T01:47:24.729Z,26.65
2016-12-30T01:47:52.550Z,26.71
2016-12-30T01:48:20.299Z,26.63
2016-12-30T01:48:48.074Z,26.65
2016-12-30T01:49:15.893Z,26.59
2016-12-30T01:49:43.820Z,26.45
2016-12-30T01:50:11.601Z,26.59
2016-12-30T01:50:39.326Z,26.6
2016-12-30T01:51:07.105Z,26.58
2016-12-30T01:51:34.915Z,26.63
2016-12-30T01:52:02.702Z,26.63
2016-12-30T01:52:30.486Z,26.65
2016-12-30T01:52:58.275Z,26.58
2016-12-30T01:53:26.003Z,26.62
2016-12-30T01:53:53.821Z,26.63
2016-12-30T01:54:21.586Z,26.63
2016-12-30T01:54:49.451Z,26.66
2016-12-30T01:55:17.229Z,26.71
2016-12-30T01:55:44.994Z,26.68
2016-12-30T01:56:12.744Z,26.71
2016-12-30T01:56:40.479Z,26.66
2016-12-30T01:57:08.324Z,26.7
2016-12-30T01:57:36.139Z,26.37
2016-12-30T01:58:03.907Z,26.31
2016-12-30T01:58:31.718Z,26.34
2016-12-30T01:58:59.514Z,26.41
2016-12-30T01:59:27.286Z,26.36
2016-12-30T01:59:55.288Z,26.41
2016-12-30T02:00:23.070Z,26.4
2016-12-30T02:00:50.838Z,26.44
2016-12-30T02:01:18.623Z,26.48
2016-12-30T02:01:46.485Z,26.43
2016-12-30T02:02:14.249Z,26.47
2016-12-30T02:02:42.032Z,26.43
2016-12-30T02:03:09.841Z,26.47
2016-12-30T02:03:37.651Z,26.41
2016-12-30T02:04:05.398Z,26.43
2016-12-30T02:04:33.172Z,26.41
2016-12-30T02:05:01.187Z,26.29
2016-12-30T02:05:28.932Z,26.33
2016-12-30T02:05:56.664Z,26.28
2016-12-30T02:06:24.515Z,26.38
2016-12-30T02:06:52.280Z,26.29
2016-12-30T02:07:20.053Z,26.38
2016-12-30T02:07:47.875Z,26.33
2016-12-30T02:08:15.679Z,26.33
2016-12-30T02:08:43.481Z,26.4
2016-12-30T02:09:11.259Z,26.41
2016-12-30T02:09:39.085Z,26.33
2016-12-30T02:10:07.052Z,26.34
2016-12-30T02:10:34.812Z,26.4
2016-12-30T02:11:02.573Z,26.43
2016-12-30T02:11:30.342Z,26.45
2016-12-30T02:11:58.166Z,26.47
2016-12-30T02:12:25.934Z,26.51
2016-12-30T02:12:53.714Z,26.56
2016-12-30T02:13:21.487Z,26.52
2016-12-30T02:13:49.289Z,26.58
2016-12-30T02:14:17.018Z,26.58
2016-12-30T02:14:44.822Z,26.71
2016-12-30T02:15:12.713Z,26.65
2016-12-30T02:15:40.480Z,26.65
2016-12-30T02:16:08.331Z,26.63
2016-12-30T02:16:36.088Z,26.66
2016-12-30T02:17:03.973Z,26.56
2016-12-30T02:17:31.763Z,26.73
2016-12-30T02:17:59.543Z,26.66
2016-12-30T02:18:27.291Z,26.8
2016-12-30T02:18:55.082Z,26.77
2016-12-30T02:19:22.893Z,26.8
2016-12-30T02:19:50.627Z,26.77
2016-12-30T02:20:18.553Z,26.77
2016-12-30T02:20:46.396Z,26.81
2016-12-30T02:21:14.179Z,26.8
2016-12-30T02:21:41.953Z,26.77
2016-12-30T02:22:09.719Z,26.74
2016-12-30T02:22:37.536Z,26.8
2016-12-30T02:23:05.297Z,26.8
2016-12-30T02:23:33.022Z,26.81
2016-12-30T02:24:00.824Z,26.8
2016-12-30T02:24:28.601Z,26.8
2016-12-30T02:24:56.409Z,26.8
2016-12-30T02:25:24.288Z,26.78
2016-12-30T02:25:52.052Z,26.7
2016-12-30T02:26:19.809Z,26.71
2016-12-30T02:26:47.591Z,26.8
2016-12-30T02:27:15.423Z,26.78
2016-12-30T02:27:43.204Z,26.71
2016-12-30T02:28:11.033Z,26.84
2016-12-30T02:28:38.816Z,26.83
2016-12-30T02:29:06.606Z,26.77
2016-12-30T02:29:34.402Z,26.81
2016-12-30T02:30:02.138Z,26.83
2016-12-30T02:30:30.034Z,26.8
2016-12-30T02:30:57.816Z,26.84
2016-12-30T02:31:25.635Z,26.78
2016-12-30T02:31:53.411Z,26.75
2016-12-30T02:32:21.192Z,26.71
2016-12-30T02:32:48.946Z,26.78
2016-12-30T02:33:16.740Z,26.74
2016-12-30T02:33:44.635Z,26.78
2016-12-30T02:34:12.442Z,26.77
2016-12-30T02:34:40.225Z,26.7
2016-12-30T02:35:08.049Z,26.8
2016-12-30T02:35:35.944Z,26.81
2016-12-30T02:36:03.751Z,26.68
2016-12-30T02:36:31.543Z,26.7
2016-12-30T02:36:59.311Z,26.77
2016-12-30T02:37:27.078Z,26.7
2016-12-30T02:37:54.859Z,26.68
2016-12-30T02:38:22.643Z,26.7
2016-12-30T02:38:50.426Z,26.62
2016-12-30T02:39:18.295Z,26.74
2016-12-30T02:39:46.087Z,26.68
2016-12-30T02:40:13.868Z,26.66
2016-12-30T02:40:41.746Z,26.65
2016-12-30T02:41:09.542Z,26.71
2016-12-30T02:41:37.292Z,26.66
2016-12-30T02:42:05.093Z,26.58
2016-12-30T02:42:32.857Z,26.59
2016-12-30T02:43:00.676Z,26.55
2016-12-30T02:43:28.481Z,26.65
2016-12-30T02:43:56.267Z,26.66
2016-12-30T02:44:24.017Z,26.63
2016-12-30T02:44:51.772Z,26.63
2016-12-30T02:45:19.560Z,26.66
2016-12-30T02:45:47.464Z,26.71
2016-12-30T02:46:15.326Z,26.71
2016-12-30T02:46:43.119Z,26.75
2016-12-30T02:47:10.909Z,26.8
2016-12-30T02:47:38.750Z,26.7
2016-12-30T02:48:06.559Z,26.75
2016-12-30T02:48:34.362Z,26.88
2016-12-30T02:49:02.136Z,26.81
2016-12-30T02:49:29.935Z,26.83
2016-12-30T02:49:57.731Z,26.85
2016-12-30T02:50:25.485Z,26.8
2016-12-30T02:50:53.407Z,26.81
2016-12-30T02:51:21.144Z,26.84
2016-12-30T02:51:49.002Z,26.83
2016-12-30T02:52:16.755Z,26.83
2016-12-30T02:52:44.487Z,26.84
2016-12-30T02:53:12.307Z,26.78
2016-12-30T02:53:40.086Z,26.8
2016-12-30T02:54:07.912Z,26.81
2016-12-30T02:54:35.704Z,26.65
2016-12-30T02:55:03.471Z,26.59
2016-12-30T02:55:31.248Z,26.58
2016-12-30T02:55:59.151Z,26.68
2016-12-30T02:56:26.945Z,26.63
2016-12-30T02:56:54.747Z,26.7
2016-12-30T02:57:22.547Z,26.63
2016-12-30T02:57:50.352Z,26.6
2016-12-30T02:58:18.122Z,26.63
2016-12-30T02:58:45.867Z,26.81
2016-12-30T02:59:13.616Z,26.77
2016-12-30T02:59:41.388Z,26.81
2016-12-30T03:00:09.275Z,26.74
2016-12-30T03:00:37.138Z,26.78
2016-12-30T03:01:04.909Z,26.8
2016-12-30T03:01:32.821Z,26.77
2016-12-30T03:02:00.623Z,26.8
2016-12-30T03:02:28.442Z,26.84
2016-12-30T03:02:56.270Z,26.8
2016-12-30T03:03:24.044Z,26.74
2016-12-30T03:03:51.854Z,26.78
2016-12-30T03:04:19.608Z,26.71
2016-12-30T03:04:47.384Z,26.81
2016-12-30T03:05:15.152Z,26.8
2016-12-30T03:05:43.072Z,26.8
2016-12-30T03:06:10.885Z,26.75
2016-12-30T03:06:38.652Z,26.71
2016-12-30T03:07:06.604Z,26.77
2016-12-30T03:07:34.385Z,26.8
2016-12-30T03:08:02.193Z,26.75
2016-12-30T03:08:30.015Z,26.85
2016-12-30T03:08:57.778Z,26.8
2016-12-30T03:09:25.586Z,26.83
2016-12-30T03:09:53.438Z,26.8
2016-12-30T03:10:21.219Z,26.81
2016-12-30T03:10:49.048Z,26.8
2016-12-30T03:11:16.788Z,26.83
2016-12-30T03:11:44.569Z,26.83
2016-12-30T03:12:12.366Z,26.8
2016-12-30T03:12:40.176Z,26.78
2016-12-30T03:13:07.935Z,26.75
2016-12-30T03:13:35.696Z,26.77
2016-12-30T03:14:03.509Z,26.75
2016-12-30T03:14:31.327Z,26.68
2016-12-30T03:14:59.097Z,26.62
2016-12-30T03:15:26.924Z,26.6
2016-12-30T03:15:54.807Z,26.59
2016-12-30T03:16:22.632Z,26.68
2016-12-30T03:16:50.436Z,26.59
2016-12-30T03:17:18.183Z,26.59
2016-12-30T03:17:45.970Z,26.59
2016-12-30T03:18:13.719Z,26.58
2016-12-30T03:18:41.484Z,26.56
2016-12-30T03:19:09.289Z,26.58
2016-12-30T03:19:37.103Z,26.62
2016-12-30T03:20:04.932Z,26.59
2016-12-30T03:20:32.687Z,26.66
2016-12-30T03:21:00.549Z,26.55
2016-12-30T03:21:28.391Z,26.53
2016-12-30T03:21:56.209Z,26.62
2016-12-30T03:22:24.016Z,26.51
2016-12-30T03:22:51.770Z,26.59
2016-12-30T03:23:19.599Z,26.62
2016-12-30T03:23:47.395Z,26.58
2016-12-30T03:24:15.174Z,26.66
2016-12-30T03:24:42.983Z,26.58
2016-12-30T03:25:10.752Z,26.53
2016-12-30T03:25:38.556Z,26.65
2016-12-30T03:26:06.464Z,26.75
2016-12-30T03:26:34.273Z,26.73
2016-12-30T03:27:02.082Z,26.71
2016-12-30T03:27:29.920Z,26.7
2016-12-30T03:27:57.704Z,26.65
2016-12-30T03:28:25.503Z,26.63
2016-12-30T03:28:53.277Z,26.56
2016-12-30T03:29:21.085Z,26.56
2016-12-30T03:29:48.888Z,26.66
2016-12-30T03:30:16.706Z,26.62
2016-12-30T03:30:44.507Z,26.52
2016-12-30T03:31:12.479Z,26.47
2016-12-30T03:31:40.268Z,26.56
2016-12-30T03:32:08.102Z,26.53
2016-12-30T03:32:35.860Z,26.53
2016-12-30T03:33:03.635Z,26.48
2016-12-30T03:33:31.439Z,26.52
2016-12-30T03:33:59.279Z,26.52
2016-12-30T03:34:27.054Z,26.53
2016-12-30T03:34:54.822Z,26.53
2016-12-30T03:35:22.585Z,26.6
2016-12-30T03:35:50.306Z,26.59
2016-12-30T03:36:18.181Z,26.53
2016-12-30T03:36:45.941Z,26.6
2016-12-30T03:37:13.734Z,26.55
2016-12-30T03:37:41.511Z,26.52
2016-12-30T03:38:09.311Z,26.55
2016-12-30T03:38:37.127Z,26.51
2016-12-30T03:39:04.999Z,26.59
2016-12-30T03:39:32.805Z,26.51
2016-12-30T03:40:00.576Z,26.55
2016-12-30T03:40:28.364Z,26.59
2016-12-30T03:40:56.149Z,26.55
2016-12-30T03:41:24.053Z,26.59
2016-12-30T03:41:51.939Z,26.55
2016-12-30T03:42:19.711Z,26.58
2016-12-30T03:42:47.544Z,26.59
2016-12-30T03:43:15.365Z,26.55
2016-12-30T03:43:43.199Z,26.55
2016-12-30T03:44:11.028Z,26.63
2016-12-30T03:44:38.841Z,26.62
2016-12-30T03:45:06.606Z,26.63
2016-12-30T03:45:34.400Z,26.63
2016-12-30T03:46:02.203Z,26.6
2016-12-30T03:46:30.086Z,26.59
2016-12-30T03:46:57.907Z,26.58
2016-12-30T03:47:25.650Z,26.53
2016-12-30T03:47:53.469Z,26.53
2016-12-30T03:48:21.314Z,26.58
2016-12-30T03:48:49.120Z,26.51
2016-12-30T03:49:16.915Z,26.55
2016-12-30T03:49:44.748Z,26.58
2016-12-30T03:50:12.490Z,26.58
2016-12-30T03:50:40.210Z,26.48
2016-12-30T03:51:07.978Z,26.58
2016-12-30T03:51:35.922Z,26.56
2016-12-30T03:52:03.731Z,26.53
2016-12-30T03:52:31.518Z,26.58
2016-12-30T03:52:59.309Z,26.52
2016-12-30T03:53:27.105Z,26.52
2016-12-30T03:53:54.893Z,26.47
2016-12-30T03:54:22.788Z,26.58
2016-12-30T03:54:50.587Z,26.55
2016-12-30T03:55:18.386Z,26.56
2016-12-30T03:55:46.179Z,26.58
2016-12-30T03:56:13.901Z,26.59
2016-12-30T03:56:41.796Z,26.63
2016-12-30T03:57:09.549Z,26.51
2016-12-30T03:57:37.317Z,26.48
2016-12-30T03:58:05.102Z,26.56
2016-12-30T03:58:32.941Z,26.66
2016-12-30T03:59:00.785Z,26.65
2016-12-30T03:59:28.581Z,26.68
2016-12-30T03:59:56.384Z,26.59
2016-12-30T04:00:24.140Z,26.66
2016-12-30T04:00:51.876Z,26.62
2016-12-30T04:01:19.615Z,26.71
2016-12-30T04:01:47.462Z,26.59
2016-12-30T04:02:15.240Z,26.63
2016-12-30T04:02:43.007Z,26.6
2016-12-30T04:03:10.814Z,26.6
2016-12-30T04:03:38.570Z,26.58
2016-12-30T04:04:06.311Z,26.62
2016-12-30T04:04:34.099Z,26.47
2016-12-30T04:05:01.833Z,26.51
2016-12-30T04:05:29.618Z,26.4
2016-12-30T04:05:57.403Z,26.41
2016-12-30T04:06:25.226Z,26.37
2016-12-30T04:06:53.204Z,26.31
2016-12-30T04:07:20.984Z,26.45
2016-12-30T04:07:48.830Z,26.48
2016-12-30T04:08:16.585Z,26.51
2016-12-30T04:08:44.349Z,26.52
2016-12-30T04:09:12.158Z,26.52
2016-12-30T04:09:39.940Z,26.51
2016-12-30T04:10:07.720Z,26.48
2016-12-30T04:10:35.544Z,26.63
2016-12-30T04:11:03.304Z,26.59
2016-12-30T04:11:31.082Z,26.58
2016-12-30T04:11:58.961Z,26.62
2016-12-30T04:12:26.766Z,26.6
2016-12-30T04:12:54.520Z,26.51
2016-12-30T04:13:22.276Z,26.62
2016-12-30T04:13:50.067Z,26.58
2016-12-30T04:14:17.886Z,26.45
2016-12-30T04:14:45.637Z,26.52
2016-12-30T04:15:13.479Z,26.44
2016-12-30T04:15:41.257Z,26.47
2016-12-30T04:16:09.035Z,26.53
2016-12-30T04:16:36.829Z,26.47
2016-12-30T04:17:04.707Z,26.44
2016-12-30T04:17:32.629Z,26.36
2016-12-30T04:18:00.427Z,26.4
2016-12-30T04:18:28.149Z,26.29
2016-12-30T04:18:55.933Z,26.4
2016-12-30T04:19:23.713Z,26.36
2016-12-30T04:19:51.469Z,26.37
2016-12-30T04:20:19.299Z,26.34
2016-12-30T04:20:47.084Z,26.36
2016-12-30T04:21:14.804Z,26.33
2016-12-30T04:21:42.631Z,26.28
2016-12-30T04:22:10.524Z,26.29
2016-12-30T04:22:38.311Z,26.37
2016-12-30T04:23:06.093Z,26.38
2016-12-30T04:23:33.874Z,26.34
2016-12-30T04:24:01.668Z,26.41
2016-12-30T04:24:29.388Z,26.31
2016-12-30T04:24:57.201Z,26.41
2016-12-30T04:25:24.991Z,26.34
2016-12-30T04:25:52.827Z,26.41
2016-12-30T04:26:20.577Z,26.34
2016-12-30T04:26:48.393Z,26.33
2016-12-30T04:27:16.280Z,26.34
2016-12-30T04:27:44.059Z,26.37
2016-12-30T04:28:11.868Z,26.38
2016-12-30T04:28:39.631Z,26.37
2016-12-30T04:29:07.393Z,26.33
2016-12-30T04:29:35.212Z,26.41
2016-12-30T04:30:02.973Z,26.33
2016-12-30T04:30:30.759Z,26.41
2016-12-30T04:30:58.567Z,26.31
2016-12-30T04:31:26.381Z,26.41
2016-12-30T04:31:54.143Z,26.45
2016-12-30T04:32:22.062Z,26.45
2016-12-30T04:32:49.840Z,26.47
2016-12-30T04:33:17.626Z,26.45
2016-12-30T04:33:45.443Z,26.41
2016-12-30T04:34:13.227Z,26.45
2016-12-30T04:34:41.016Z,26.43
2016-12-30T04:35:08.772Z,26.44
2016-12-30T04:35:36.556Z,26.44
2016-12-30T04:36:04.317Z,26.51
2016-12-30T04:36:32.109Z,26.52
2016-12-30T04:36:59.881Z,26.41
2016-12-30T04:37:27.807Z,26.47
2016-12-30T04:37:55.560Z,26.53
2016-12-30T04:38:23.340Z,26.52
2016-12-30T04:38:51.139Z,26.52
2016-12-30T04:39:18.917Z,26.52
2016-12-30T04:39:46.665Z,26.51
2016-12-30T04:40:14.427Z,26.58
2016-12-30T04:40:42.172Z,26.59
2016-12-30T04:41:09.976Z,26.55
2016-12-30T04:41:37.725Z,26.55
2016-12-30T04:42:05.475Z,26.55
2016-12-30T04:42:33.372Z,26.59
2016-12-30T04:43:01.155Z,26.58
2016-12-30T04:43:28.947Z,26.55
2016-12-30T04:43:56.707Z,26.53
2016-12-30T04:44:24.526Z,26.58
2016-12-30T04:44:52.301Z,26.52
2016-12-30T04:45:20.045Z,26.6
2016-12-30T04:45:47.844Z,26.51
2016-12-30T04:46:15.614Z,26.52
2016-12-30T04:46:43.397Z,26.62
2016-12-30T04:47:11.192Z,26.63
2016-12-30T04:47:39.089Z,26.55
2016-12-30T04:48:06.912Z,26.62
2016-12-30T04:48:34.706Z,26.59
2016-12-30T04:49:02.460Z,26.6
2016-12-30T04:49:30.287Z,26.6
2016-12-30T04:49:58.084Z,26.56
2016-12-30T04:50:25.821Z,26.56
2016-12-30T04:50:53.599Z,26.47
2016-12-30T04:51:21.394Z,26.53
2016-12-30T04:51:49.148Z,26.44
2016-12-30T04:52:16.941Z,26.52
2016-12-30T04:52:44.783Z,26.48
2016-12-30T04:53:12.568Z,26.41
2016-12-30T04:53:40.377Z,26.56
2016-12-30T04:54:08.226Z,26.51
2016-12-30T04:54:35.977Z,26.56
2016-12-30T04:55:03.774Z,26.48
2016-12-30T04:55:31.562Z,26.56
2016-12-30T04:55:59.352Z,26.51
2016-12-30T04:56:27.141Z,26.58
2016-12-30T04:56:54.905Z,26.58
2016-12-30T04:57:22.729Z,26.53
2016-12-30T04:57:50.607Z,26.55
2016-12-30T04:58:18.397Z,26.59
2016-12-30T04:58:46.213Z,26.62
2016-12-30T04:59:14.021Z,26.59
2016-12-30T04:59:41.803Z,26.56
2016-12-30T05:00:09.628Z,26.53
2016-12-30T05:00:37.400Z,26.47
2016-12-30T05:01:05.203Z,26.51
2016-12-30T05:01:33.029Z,26.52
2016-12-30T05:02:00.889Z,26.43
2016-12-30T05:02:28.787Z,26.51
2016-12-30T05:02:56.543Z,26.44
2016-12-30T05:03:24.318Z,26.29
2016-12-30T05:03:52.136Z,26.31
2016-12-30T05:04:19.936Z,26.29
2016-12-30T05:04:47.676Z,26.4
2016-12-30T05:05:15.477Z,26.33
2016-12-30T05:05:43.249Z,26.33
2016-12-30T05:06:11.012Z,26.29
2016-12-30T05:06:38.750Z,26.31
2016-12-30T05:07:06.492Z,26.36
2016-12-30T05:07:34.419Z,26.36
2016-12-30T05:08:02.174Z,26.34
2016-12-30T05:08:29.897Z,26.43
2016-12-30T05:08:57.687Z,26.38
2016-12-30T05:09:25.465Z,26.36
2016-12-30T05:09:53.213Z,26.26
2016-12-30T05:10:20.997Z,26.44
2016-12-30T05:10:48.794Z,26.37
2016-12-30T05:11:16.573Z,26.41
2016-12-30T05:11:44.355Z,26.34
2016-12-30T05:12:12.152Z,26.29
2016-12-30T05:12:40.018Z,26.31
2016-12-30T05:13:07.783Z,26.44
2016-12-30T05:13:35.611Z,26.41
2016-12-30T05:14:03.361Z,26.43
2016-12-30T05:14:31.161Z,26.44
2016-12-30T05:14:58.933Z,26.47
2016-12-30T05:15:26.717Z,26.45
2016-12-30T05:15:54.517Z,26.53
2016-12-30T05:16:22.363Z,26.47
2016-12-30T05:16:50.161Z,26.53
2016-12-30T05:17:17.934Z,26.56
2016-12-30T05:17:45.834Z,26.52
2016-12-30T05:18:13.658Z,26.41
2016-12-30T05:18:41.394Z,26.51
2016-12-30T05:19:09.146Z,26.51
2016-12-30T05:19:37.023Z,26.52
2016-12-30T05:20:04.815Z,26.45
2016-12-30T05:20:32.610Z,26.55
2016-12-30T05:21:00.434Z,26.51
2016-12-30T05:21:28.268Z,26.47
2016-12-30T05:21:55.995Z,26.53
2016-12-30T05:22:23.730Z,26.52
2016-12-30T05:22:51.636Z,26.47
2016-12-30T05:23:19.421Z,26.44
2016-12-30T05:23:47.206Z,26.41
2016-12-30T05:24:15.055Z,26.4
2016-12-30T05:24:42.847Z,26.41
2016-12-30T05:25:10.600Z,26.47
2016-12-30T05:25:38.406Z,26.41
2016-12-30T05:26:06.179Z,26.45
2016-12-30T05:26:34.040Z,26.47
2016-12-30T05:27:01.822Z,26.44
2016-12-30T05:27:29.589Z,26.36
2016-12-30T05:27:57.449Z,26.47
2016-12-30T05:28:25.229Z,26.43
2016-12-30T05:28:53.157Z,26.4
2016-12-30T05:29:20.933Z,26.44
2016-12-30T05:29:48.695Z,26.41
2016-12-30T05:30:16.462Z,26.34
2016-12-30T05:30:44.247Z,26.41
2016-12-30T05:31:11.983Z,26.37
2016-12-30T05:31:39.811Z,26.41
2016-12-30T05:32:07.592Z,26.29
2016-12-30T05:32:35.377Z,26.36
2016-12-30T05:33:03.239Z,26.23
2016-12-30T05:33:31.014Z,26.28
2016-12-30T05:33:58.792Z,26.28
2016-12-30T05:34:26.563Z,26.33
2016-12-30T05:34:54.386Z,26.33
2016-12-30T05:35:22.203Z,26.31
2016-12-30T05:35:49.951Z,26.31
2016-12-30T05:36:17.732Z,26.31
2016-12-30T05:36:45.478Z,26.41
2016-12-30T05:37:13.347Z,26.34
2016-12-30T05:37:41.129Z,26.29
2016-12-30T05:38:08.945Z,26.31
2016-12-30T05:38:36.701Z,26.31
2016-12-30T05:39:04.492Z,26.22
2016-12-30T05:39:32.306Z,26.28
2016-12-30T05:40:00.090Z,26.25
2016-12-30T05:40:27.861Z,26.13
2016-12-30T05:40:55.633Z,26.18
2016-12-30T05:41:23.495Z,26.13
2016-12-30T05:41:51.280Z,26.18
2016-12-30T05:42:19.102Z,26.09
2016-12-30T05:42:46.874Z,26.18
2016-12-30T05:43:14.690Z,26.22
2016-12-30T05:43:42.569Z,26.22
2016-12-30T05:44:10.366Z,26.33
2016-12-30T05:44:38.151Z,26.31
2016-12-30T05:45:05.993Z,26.22
2016-12-30T05:45:33.750Z,26.31
2016-12-30T05:46:01.511Z,26.33
2016-12-30T05:46:29.327Z,26.31
2016-12-30T05:46:57.124Z,26.31
2016-12-30T05:47:24.893Z,26.26
2016-12-30T05:47:52.687Z,26.26
2016-12-30T05:48:20.584Z,26.29
2016-12-30T05:48:48.371Z,26.28
2016-12-30T05:49:16.148Z,26.25
2016-12-30T05:49:44.051Z,26.26
2016-12-30T05:50:11.822Z,26.23
2016-12-30T05:50:39.583Z,26.28
2016-12-30T05:51:07.345Z,26.29
2016-12-30T05:51:35.079Z,26.28
2016-12-30T05:52:02.847Z,26.28
2016-12-30T05:52:30.653Z,26.26
2016-12-30T05:52:58.440Z,26.18
2016-12-30T05:53:26.541Z,26.29
2016-12-30T05:53:54.316Z,26.28
2016-12-30T05:54:22.104Z,26.26
2016-12-30T05:54:49.875Z,26.29
2016-12-30T05:55:17.667Z,26.26
2016-12-30T05:55:45.467Z,26.26
2016-12-30T05:56:13.249Z,26.36
2016-12-30T05:56:41.005Z,26.28
2016-12-30T05:57:08.737Z,26.29
2016-12-30T05:57:36.542Z,26.29
2016-12-30T05:58:04.325Z,26.28
2016-12-30T05:58:32.235Z,26.26
2016-12-30T05:59:00.011Z,26.26
2016-12-30T05:59:27.852Z,26.31