createdAt,value
2019-05-28T00:00:11.725Z,85.6
2019-05-28T00:01:30.369Z,86.3
2019-05-28T00:02:40.080Z,85.8
2019-05-28T00:03:54.267Z,86.2
2019-05-28T00:05:08.428Z,86.3
2019-05-28T00:06:22.631Z,86
2019-05-28T00:07:36.829Z,86
2019-05-28T00:08:51.239Z,85.6
2019-05-28T00:10:05.274Z,85.5
2019-05-28T00:11:19.497Z,84.8
2019-05-28T00:12:33.578Z,84.4
2019-05-28T00:13:47.774Z,87.5
2019-05-28T00:15:02.093Z,84.4
2019-05-28T00:16:16.172Z,84.5
2019-05-28T00:17:30.378Z,84.4
2019-05-28T00:18:44.563Z,83.9
2019-05-28T00:19:58.751Z,84.6
2019-05-28T00:21:13.083Z,85.3
2019-05-28T00:22:27.145Z,85.6
2019-05-28T00:23:41.379Z,85.6
2019-05-28T00:25:00.309Z,84.5
2019-05-28T00:26:09.768Z,85.7
2019-05-28T00:27:23.970Z,87.7
2019-05-28T00:28:38.133Z,89
2019-05-28T00:29:52.353Z,87.5
2019-05-28T00:31:06.563Z,86.8
2019-05-28T00:32:20.714Z,85.3
2019-05-28T00:33:34.896Z,86
2019-05-28T00:34:49.201Z,85.4
2019-05-28T00:36:03.384Z,86.1
2019-05-28T00:37:17.497Z,88.8
2019-05-28T00:38:31.667Z,89.9
2019-05-28T00:39:45.855Z,88.7
2019-05-28T00:41:00.060Z,88.8
2019-05-28T00:42:14.256Z,88.1
2019-05-28T00:43:28.460Z,88.4
2019-05-28T00:44:42.644Z,90.7
2019-05-28T00:45:56.841Z,92.5
2019-05-28T00:47:11.030Z,90.7
2019-05-28T00:48:25.334Z,89.7
2019-05-28T00:49:39.440Z,88.3
2019-05-28T00:50:53.614Z,88.4
2019-05-28T00:52:07.886Z,88.4
2019-05-28T00:53:21.998Z,88.3
2019-05-28T00:54:36.270Z,89.4
2019-05-28T00:55:50.385Z,89.9
2019-05-28T00:57:04.616Z,90.8
2019-05-28T00:58:18.888Z,89.2
2019-05-28T00:59:33.096Z,88.4
2019-05-28T01:00:47.188Z,89.3
2019-05-28T01:02:01.371Z,90.6
2019-05-28T01:03:15.578Z,90.2
2019-05-28T01:04:29.769Z,90.2
2019-05-28T01:05:44.058Z,89.7
2019-05-28T01:06:58.147Z,89.4
2019-05-28T01:08:12.327Z,89.2
2019-05-28T01:09:26.526Z,85.8
2019-05-28T01:10:41.078Z,84.4
2019-05-28T01:11:54.938Z,83.7
2019-05-28T01:13:09.101Z,83.5
2019-05-28T01:14:23.298Z,83.7
2019-05-28T01:15:37.462Z,85.7
2019-05-28T01:16:51.652Z,89.2
2019-05-28T01:18:05.924Z,90.4
2019-05-28T01:19:20.010Z,90.5
2019-05-28T01:20:34.217Z,88.8
2019-05-28T01:21:48.376Z,86.4
2019-05-28T01:23:02.557Z,86
2019-05-28T01:24:16.740Z,85.4
2019-05-28T01:25:31.006Z,86.4
2019-05-28T01:26:45.131Z,87.2
2019-05-28T01:27:59.322Z,86.2
2019-05-28T01:29:13.598Z,82.5
2019-05-28T01:30:27.697Z,84.3
2019-05-28T01:31:41.967Z,86
2019-05-28T01:32:56.182Z,86.5
2019-05-28T01:34:10.268Z,85.1
2019-05-28T01:35:24.478Z,84
2019-05-28T01:36:38.633Z,83.9
2019-05-28T01:37:52.909Z,84.4
2019-05-28T01:39:07.250Z,84
2019-05-28T01:40:21.399Z,81.6
2019-05-28T01:41:35.373Z,80
2019-05-28T01:42:49.575Z,80
2019-05-28T01:44:03.758Z,80
2019-05-28T01:45:17.942Z,79.7
2019-05-28T01:46:36.009Z,80.9
2019-05-28T01:47:46.318Z,80.9
2019-05-28T01:49:00.464Z,81.5
2019-05-28T01:50:17.355Z,81.8
2019-05-28T01:51:28.855Z,81.4
2019-05-28T01:52:43.020Z,82
2019-05-28T01:53:57.200Z,82.2
2019-05-28T01:55:11.472Z,81.9
2019-05-28T01:56:25.596Z,81.2
2019-05-28T01:57:39.757Z,81.2
2019-05-28T01:58:53.935Z,81.8
2019-05-28T02:00:08.101Z,81.3
2019-05-28T02:01:22.401Z,81.7
2019-05-28T02:02:36.473Z,82
2019-05-28T02:03:50.676Z,82
2019-05-28T02:05:04.844Z,81.8
2019-05-28T02:06:19.030Z,81.5
2019-05-28T02:07:33.207Z,81.4
2019-05-28T02:08:47.393Z,81.7
2019-05-28T02:10:01.597Z,81.4
2019-05-28T02:11:20.694Z,81.6
2019-05-28T02:12:29.986Z,83.1
2019-05-28T02:13:44.150Z,86.2
2019-05-28T02:14:58.331Z,83.6
2019-05-28T02:16:12.503Z,85.5
2019-05-28T02:17:26.767Z,84.3
2019-05-28T02:18:40.878Z,84.3
2019-05-28T02:19:55.086Z,84.5
2019-05-28T02:21:09.233Z,85.1
2019-05-28T02:22:23.408Z,87.3
2019-05-28T02:23:37.596Z,85.4
2019-05-28T02:24:51.806Z,81.8
2019-05-28T02:26:06.120Z,82.5
2019-05-28T02:27:20.143Z,80.8
2019-05-28T02:28:34.342Z,79.8
2019-05-28T02:29:48.499Z,79.9
2019-05-28T02:31:02.684Z,79.9
2019-05-28T02:32:16.866Z,81.4
2019-05-28T02:33:31.042Z,82
2019-05-28T02:34:45.224Z,83
2019-05-28T02:35:59.412Z,81.7
2019-05-28T02:37:13.631Z,80
2019-05-28T02:38:27.811Z,80.5
2019-05-28T02:39:41.965Z,80.4
2019-05-28T02:40:56.241Z,81.2
2019-05-28T02:42:10.398Z,82
2019-05-28T02:43:24.501Z,83
2019-05-28T02:44:38.855Z,83.3
2019-05-28T02:45:52.869Z,81.9
2019-05-28T02:47:07.107Z,81.5
2019-05-28T02:48:21.249Z,80.9
2019-05-28T02:49:35.394Z,81.1
2019-05-28T02:50:49.603Z,80.5
2019-05-28T02:52:03.765Z,80.3
2019-05-28T02:53:21.832Z,79.8
2019-05-28T02:54:32.289Z,80.6
2019-05-28T02:55:46.366Z,80.4
2019-05-28T02:57:00.476Z,80.4
2019-05-28T02:58:14.634Z,80.6
2019-05-28T02:59:28.800Z,80.6
2019-05-28T03:00:42.999Z,81.4
2019-05-28T03:01:57.201Z,81
2019-05-28T03:03:11.333Z,82.7
2019-05-28T03:04:25.532Z,84.6
2019-05-28T03:05:39.681Z,87.2
2019-05-28T03:06:53.870Z,88.8
2019-05-28T03:08:08.042Z,85.4
2019-05-28T03:09:22.228Z,83.9
2019-05-28T03:10:36.376Z,83
2019-05-28T03:11:50.758Z,82.2
2019-05-28T03:13:04.799Z,82.5
2019-05-28T03:14:22.140Z,83.8
2019-05-28T03:15:33.157Z,83.5
2019-05-28T03:16:47.259Z,81.4
2019-05-28T03:18:01.453Z,80.4
2019-05-28T03:19:15.666Z,80
2019-05-28T03:20:29.843Z,80.3
2019-05-28T03:21:44.993Z,81.1
2019-05-28T03:22:58.115Z,82.1
2019-05-28T03:24:12.347Z,82.5
2019-05-28T03:25:26.446Z,83.2
2019-05-28T03:26:40.718Z,82.1
2019-05-28T03:27:54.873Z,81.2
2019-05-28T03:29:08.951Z,81.3
2019-05-28T03:30:23.125Z,81.6
2019-05-28T03:31:37.343Z,83.4
2019-05-28T03:32:51.523Z,84.5
2019-05-28T03:34:05.670Z,85.7
2019-05-28T03:35:20.714Z,84
2019-05-28T03:36:34.086Z,84.3
2019-05-28T03:37:48.179Z,84.2
2019-05-28T03:39:02.337Z,84.2
2019-05-28T03:40:16.622Z,83.4
2019-05-28T03:41:30.682Z,83.6
2019-05-28T03:42:44.938Z,84.4
2019-05-28T03:43:59.038Z,83.6
2019-05-28T03:45:13.252Z,86.2
2019-05-28T03:46:27.399Z,89.1
2019-05-28T03:47:41.578Z,88.4
2019-05-28T03:48:55.751Z,87.4
2019-05-28T03:50:09.986Z,85.5
2019-05-28T03:51:24.074Z,84.7
2019-05-28T03:52:38.347Z,83.3
2019-05-28T03:53:52.509Z,83.8
2019-05-28T03:55:06.773Z,82.8
2019-05-28T03:56:20.852Z,84.2
2019-05-28T03:57:35.052Z,85.7
2019-05-28T03:58:49.098Z,87.1
2019-05-28T04:00:03.349Z,87.3
2019-05-28T04:01:17.438Z,82.9
2019-05-28T04:02:31.702Z,83.1
2019-05-28T04:03:45.887Z,82.4
2019-05-28T04:04:59.969Z,82.6
2019-05-28T04:06:14.199Z,81.9
2019-05-28T04:07:28.297Z,81.9
2019-05-28T04:08:42.452Z,83
2019-05-28T04:09:56.779Z,82.1
2019-05-28T04:11:10.800Z,81.9
2019-05-28T04:12:24.974Z,82.5
2019-05-28T04:13:39.139Z,83.9
2019-05-28T04:14:53.374Z,85
2019-05-28T04:16:07.482Z,85.3
2019-05-28T04:17:21.744Z,85.3
2019-05-28T04:18:35.823Z,84.3
2019-05-28T04:19:49.986Z,84.1
2019-05-28T04:21:04.243Z,84.8
2019-05-28T04:22:18.344Z,85.3
2019-05-28T04:23:32.500Z,86
2019-05-28T04:24:46.685Z,85.4
2019-05-28T04:26:00.838Z,86.5
2019-05-28T04:27:15.029Z,86
2019-05-28T04:28:29.197Z,85.7
2019-05-28T04:29:43.460Z,86.2
2019-05-28T04:30:57.671Z,86.3
2019-05-28T04:32:11.730Z,86.1
2019-05-28T04:33:26.930Z,87.1
2019-05-28T04:34:40.189Z,87.3
2019-05-28T04:35:54.330Z,87
2019-05-28T04:37:08.447Z,87.4
2019-05-28T04:38:22.634Z,87.1
2019-05-28T04:39:36.785Z,87
2019-05-28T04:40:51.023Z,87.2
2019-05-28T04:42:05.122Z,87.5
2019-05-28T04:43:19.374Z,88.7
2019-05-28T04:44:33.472Z,89
2019-05-28T04:45:47.808Z,89.1
2019-05-28T04:47:01.811Z,89.4
2019-05-28T04:48:16.018Z,90.3
2019-05-28T04:49:30.157Z,90.2
2019-05-28T04:50:44.377Z,91.1
2019-05-28T04:51:58.502Z,90.7
2019-05-28T04:54:26.870Z,90.1
2019-05-28T04:55:41.033Z,90.2
2019-05-28T04:56:55.236Z,90.1
2019-05-28T04:58:09.398Z,90.1
2019-05-28T04:59:23.588Z,90.2
2019-05-28T05:00:37.972Z,90.3
2019-05-28T05:01:51.926Z,91.2
2019-05-28T05:03:06.351Z,91.7
2019-05-28T05:04:20.293Z,92
2019-05-28T05:05:34.466Z,92.9
2019-05-28T05:06:48.747Z,93.3
2019-05-28T05:08:02.826Z,93.3
2019-05-28T05:09:17.009Z,94.1
2019-05-28T05:10:31.188Z,94.3
2019-05-28T05:12:59.580Z,95.4
2019-05-28T05:14:13.802Z,95
2019-05-28T05:15:27.901Z,94.9
2019-05-28T05:16:42.087Z,95.9
2019-05-28T05:17:56.490Z,96.4
2019-05-28T05:19:10.510Z,97.1
2019-05-28T05:20:24.619Z,97.4
2019-05-28T05:21:38.776Z,97.3
2019-05-28T05:22:52.977Z,96.3
2019-05-28T05:24:07.301Z,97.3
2019-05-28T05:25:21.325Z,97.7
2019-05-28T05:26:35.511Z,97.4
2019-05-28T05:27:49.667Z,98.2
2019-05-28T05:29:03.870Z,97.7
2019-05-28T05:30:18.044Z,97.3
2019-05-28T05:31:32.218Z,98
2019-05-28T05:32:46.403Z,97.8
2019-05-28T05:34:00.663Z,97.9
2019-05-28T05:35:14.751Z,97.9
2019-05-28T05:36:28.962Z,98.3
2019-05-28T05:37:43.149Z,99
2019-05-28T05:38:57.299Z,99
2019-05-28T05:40:11.473Z,98.6
2019-05-28T05:41:26.674Z,99
2019-05-28T05:42:39.817Z,99
2019-05-28T05:43:54.101Z,98.6
2019-05-28T05:45:08.172Z,98.4
2019-05-28T05:46:23.149Z,98.9
2019-05-28T05:47:36.513Z,98.7
2019-05-28T05:48:50.688Z,98.7
2019-05-28T05:50:04.838Z,99
2019-05-28T05:51:19.002Z,98.3
2019-05-28T05:52:33.157Z,98
2019-05-28T05:53:47.333Z,97.7
2019-05-28T05:55:05.934Z,97.2
2019-05-28T05:56:15.765Z,97.1
2019-05-28T05:57:29.821Z,96.3
2019-05-28T05:58:44.121Z,96.2
2019-05-28T05:59:58.138Z,96.4
2019-05-28T06:01:12.303Z,95.6
2019-05-28T06:02:26.478Z,94.8
2019-05-28T06:03:40.750Z,95.7
2019-05-28T06:04:54.853Z,95.8
2019-05-28T06:06:08.965Z,94.3
2019-05-28T06:07:23.136Z,94.8
2019-05-28T06:08:37.329Z,95.1
2019-05-28T06:09:51.505Z,94.1
2019-05-28T06:11:05.590Z,94.7
2019-05-28T06:12:19.724Z,93.8
2019-05-28T06:13:33.877Z,94
2019-05-28T06:14:48.056Z,92.4
2019-05-28T06:16:02.181Z,92.5
2019-05-28T06:17:16.372Z,92.7
2019-05-28T06:18:30.513Z,91
2019-05-28T06:19:44.662Z,91
2019-05-28T06:20:58.828Z,92.5
2019-05-28T06:22:12.973Z,90.3
2019-05-28T06:23:27.173Z,91.5
2019-05-28T06:24:41.369Z,91.5
2019-05-28T06:25:55.531Z,91.3
2019-05-28T06:27:09.709Z,91.8
2019-05-28T06:28:23.742Z,90.8
2019-05-28T06:29:37.928Z,90.8
2019-05-28T06:30:52.337Z,90.9
2019-05-28T06:32:06.243Z,92.6
2019-05-28T06:33:20.403Z,92.6
2019-05-28T06:34:34.644Z,90.7
2019-05-28T06:35:48.684Z,91.5
2019-05-28T06:37:02.848Z,91
2019-05-28T06:38:16.986Z,92.6
2019-05-28T06:39:31.134Z,90.9
2019-05-28T06:40:45.282Z,90.8
2019-05-28T06:41:59.439Z,90.7
2019-05-28T06:43:13.618Z,90.1
2019-05-28T06:44:27.774Z,89.6
2019-05-28T06:45:41.964Z,90
2019-05-28T06:46:56.029Z,89
2019-05-28T06:48:10.180Z,89.2
2019-05-28T06:49:24.340Z,87.6
2019-05-28T06:50:38.501Z,87.1
2019-05-28T06:51:53.669Z,86.9
2019-05-28T06:53:06.821Z,86.7
2019-05-28T06:54:20.949Z,84.7
2019-05-28T06:55:35.043Z,87.2
2019-05-28T06:56:49.206Z,87.8
2019-05-28T06:58:03.487Z,88.4
2019-05-28T06:59:17.557Z,87.3
2019-05-28T07:00:31.595Z,89.1
2019-05-28T07:01:45.825Z,88.8
2019-05-28T07:02:59.891Z,87.1
2019-05-28T07:04:14.062Z,87.8
2019-05-28T07:05:28.202Z,89
2019-05-28T07:06:42.488Z,89.7
2019-05-28T07:07:56.569Z,89.9
2019-05-28T07:09:10.658Z,89.8
2019-05-28T07:10:24.838Z,89.3
2019-05-28T07:11:39.054Z,89.5
2019-05-28T07:12:53.113Z,91.1
2019-05-28T07:14:07.673Z,90
2019-05-28T07:15:21.428Z,88.8
2019-05-28T07:16:35.576Z,90.7
2019-05-28T07:17:49.749Z,89.8
2019-05-28T07:19:04.052Z,89.5
2019-05-28T07:20:18.085Z,90
2019-05-28T07:22:46.364Z,90.5
2019-05-28T07:24:00.568Z,91.3
2019-05-28T07:25:14.693Z,90.1
2019-05-28T07:26:28.848Z,90.4
2019-05-28T07:27:43.082Z,90.8
2019-05-28T07:28:57.179Z,91.6
2019-05-28T07:30:11.357Z,90.5
2019-05-28T07:31:25.500Z,90
2019-05-28T07:32:39.713Z,89.2
2019-05-28T07:33:54.095Z,86.7
2019-05-28T07:35:08.012Z,89
2019-05-28T07:36:22.137Z,87.4
2019-05-28T07:37:36.430Z,85.9
2019-05-28T07:38:50.444Z,86.5
2019-05-28T07:40:04.577Z,85.5
2019-05-28T07:41:18.727Z,82.9
2019-05-28T07:42:32.873Z,82.7
2019-05-28T07:43:47.005Z,81.6
2019-05-28T07:45:01.142Z,80.5
2019-05-28T07:46:15.284Z,77.8
2019-05-28T07:47:33.388Z,75.8
2019-05-28T07:48:47.443Z,77.5
2019-05-28T07:50:03.224Z,75.5
2019-05-28T07:51:11.702Z,75.5
2019-05-28T07:52:25.849Z,77.4
2019-05-28T07:53:39.933Z,79.1
2019-05-28T07:54:57.572Z,75.2
2019-05-28T07:56:08.137Z,75.1
2019-05-28T07:57:22.285Z,75.3
2019-05-28T07:58:36.328Z,77.4
2019-05-28T07:59:50.603Z,78.9
2019-05-28T08:01:04.575Z,79.6
2019-05-28T08:02:18.747Z,79.5
2019-05-28T08:03:32.767Z,81.7
2019-05-28T08:04:46.896Z,82.6
2019-05-28T08:06:01.021Z,83.3
2019-05-28T08:07:15.126Z,83.3
2019-05-28T08:08:29.255Z,81.9
2019-05-28T08:09:43.386Z,81
2019-05-28T08:10:57.501Z,82.7
2019-05-28T08:12:11.673Z,82.9
2019-05-28T08:13:25.900Z,81.7
2019-05-28T08:14:39.897Z,83.8
2019-05-28T08:15:54.035Z,83.4
2019-05-28T08:17:08.135Z,83.6
2019-05-28T08:18:22.319Z,85.5
2019-05-28T08:19:36.922Z,86.5
2019-05-28T08:20:51.257Z,85.4
2019-05-28T08:22:05.309Z,87
2019-05-28T08:23:18.817Z,88
2019-05-28T08:24:39.732Z,84
2019-05-28T08:25:47.216Z,85.1
2019-05-28T08:27:01.249Z,83.8
2019-05-28T08:28:15.457Z,85.2
2019-05-28T08:29:29.519Z,88.6
2019-05-28T08:30:43.664Z,89
2019-05-28T08:31:57.798Z,91.8
2019-05-28T08:33:11.966Z,92
2019-05-28T08:34:26.101Z,93.7
2019-05-28T08:35:40.256Z,93.7
2019-05-28T08:36:54.418Z,93.7
2019-05-28T08:39:22.720Z,94.7
2019-05-28T08:40:36.875Z,94.6
2019-05-28T08:41:51.126Z,95.6
2019-05-28T08:43:05.185Z,96.1
2019-05-28T08:44:19.340Z,95.8
2019-05-28T08:45:33.573Z,96
2019-05-28T08:46:47.658Z,96.9
2019-05-28T08:48:02.023Z,97
2019-05-28T08:49:15.978Z,97.6
2019-05-28T08:50:30.161Z,97.6
2019-05-28T08:51:44.319Z,97.9
2019-05-28T08:52:58.451Z,97.8
2019-05-28T08:54:12.640Z,97.9
2019-05-28T08:55:26.791Z,97.3
2019-05-28T08:56:40.961Z,97.6
2019-05-28T08:57:55.191Z,97.7
2019-05-28T08:59:09.310Z,97.9
2019-05-28T09:00:23.464Z,98.3
2019-05-28T09:01:37.674Z,98.2
2019-05-28T09:02:51.776Z,98.2
2019-05-28T09:04:06.009Z,99
2019-05-28T09:05:20.159Z,98.7
2019-05-28T09:06:34.276Z,98.5
2019-05-28T09:07:48.491Z,98.8
2019-05-28T09:09:02.607Z,98.2
2019-05-28T09:10:16.790Z,98.4
2019-05-28T09:11:30.916Z,98.6
2019-05-28T09:12:45.232Z,99
2019-05-28T09:13:59.324Z,98.8
2019-05-28T09:15:13.440Z,98.9
2019-05-28T09:16:27.649Z,98.4
2019-05-28T09:17:41.723Z,97.7
2019-05-28T09:18:55.899Z,98
2019-05-28T09:20:10.069Z,98
2019-05-28T09:21:24.203Z,98.9
2019-05-28T09:22:38.358Z,98.6
2019-05-28T09:23:52.532Z,98.7
2019-05-28T09:25:06.770Z,98.6
2019-05-28T09:26:20.878Z,98.5
2019-05-28T09:27:35.031Z,98.7
2019-05-28T09:28:52.687Z,97.7
2019-05-28T09:30:03.326Z,98.2
2019-05-28T09:31:17.514Z,97.8
2019-05-28T09:32:31.746Z,98.6
2019-05-28T09:33:45.808Z,97.7
2019-05-28T09:35:00.002Z,98.9
2019-05-28T09:36:14.144Z,97.6
2019-05-28T09:37:28.371Z,97.5
2019-05-28T09:38:42.550Z,97.1
2019-05-28T09:39:56.617Z,96.2
2019-05-28T09:41:10.777Z,94.7
2019-05-28T09:42:25.089Z,95.5
2019-05-28T09:43:42.680Z,95
2019-05-28T09:44:53.394Z,94.6
2019-05-28T09:46:07.529Z,94.8
2019-05-28T09:47:21.554Z,94.7
2019-05-28T09:48:35.794Z,94
2019-05-28T09:49:49.884Z,93.5
2019-05-28T09:51:04.033Z,93.8
2019-05-28T09:52:18.253Z,94.4
2019-05-28T09:53:32.412Z,94.3
2019-05-28T09:54:46.610Z,94
2019-05-28T09:56:01.615Z,92
2019-05-28T09:57:14.767Z,92
2019-05-28T09:58:28.919Z,92.2
2019-05-28T09:59:43.055Z,92.4
2019-05-28T10:00:57.201Z,90.5
2019-05-28T10:02:11.327Z,88.8
2019-05-28T10:03:25.502Z,89.7
2019-05-28T10:04:39.687Z,93
2019-05-28T10:05:53.769Z,93.8
2019-05-28T10:07:07.913Z,93.8
2019-05-28T10:08:23.255Z,92.9
2019-05-28T10:09:36.279Z,89.4
2019-05-28T10:10:50.348Z,92.4
2019-05-28T10:12:04.719Z,93.1
2019-05-28T10:13:18.681Z,93.8
2019-05-28T10:14:32.778Z,94.1
2019-05-28T10:15:47.015Z,93.5
2019-05-28T10:17:01.074Z,93.1
2019-05-28T10:18:15.320Z,93.7
2019-05-28T10:19:29.396Z,93.8
2019-05-28T10:20:43.655Z,94.1
2019-05-28T10:21:57.708Z,92.8
2019-05-28T10:23:11.967Z,92.3
2019-05-28T10:24:26.068Z,91.1
2019-05-28T10:25:40.162Z,90.1
2019-05-28T10:26:54.331Z,87.9
2019-05-28T10:28:08.471Z,88
2019-05-28T10:29:22.594Z,87.7
2019-05-28T10:30:36.740Z,89.1
2019-05-28T10:31:50.867Z,86.4
2019-05-28T10:33:05.009Z,85.3
2019-05-28T10:34:19.163Z,87.2
2019-05-28T10:35:33.259Z,85.1
2019-05-28T10:36:47.386Z,84.1
2019-05-28T10:38:01.546Z,83.7
2019-05-28T10:39:15.696Z,81.2
2019-05-28T10:40:29.717Z,82
2019-05-28T10:41:43.940Z,84.8
2019-05-28T10:42:58.029Z,80.4
2019-05-28T10:44:12.051Z,84.6
2019-05-28T10:45:26.157Z,80.8
2019-05-28T10:46:40.250Z,83.4
2019-05-28T10:47:54.356Z,81.7
2019-05-28T10:49:08.623Z,82.4
2019-05-28T10:50:22.615Z,82.2
2019-05-28T10:51:36.663Z,80.3
2019-05-28T10:52:50.761Z,79.1
2019-05-28T10:54:04.916Z,81
2019-05-28T10:55:19.013Z,80.4
2019-05-28T10:56:33.059Z,79.2
2019-05-28T10:57:47.306Z,79.8
2019-05-28T10:59:01.240Z,79.1
2019-05-28T11:00:15.347Z,76.6
2019-05-28T11:01:29.504Z,75.4
2019-05-28T11:02:43.506Z,75.9
2019-05-28T11:03:57.562Z,76.7
2019-05-28T11:05:11.625Z,75.2
2019-05-28T11:06:25.690Z,72.8
2019-05-28T11:07:39.737Z,72.9
2019-05-28T11:08:53.827Z,73.8
2019-05-28T11:10:07.905Z,71.6
2019-05-28T11:11:21.944Z,72.6
2019-05-28T11:12:36.079Z,72.3
2019-05-28T11:13:50.092Z,76.4
2019-05-28T11:15:04.153Z,75.3
2019-05-28T11:16:20.751Z,75.1
2019-05-28T11:17:32.320Z,76.6
2019-05-28T11:18:46.413Z,71
2019-05-28T11:20:00.510Z,73.9
2019-05-28T11:21:14.554Z,76.3
2019-05-28T11:22:28.648Z,72.9
2019-05-28T11:23:42.755Z,71.8
2019-05-28T11:24:59.000Z,70.7
2019-05-28T11:26:10.864Z,72.7
2019-05-28T11:27:25.069Z,71.5
2019-05-28T11:28:38.985Z,67
2019-05-28T11:29:53.030Z,68.8
2019-05-28T11:31:07.114Z,69
2019-05-28T11:32:21.249Z,66.3
2019-05-28T11:33:35.209Z,68.8
2019-05-28T11:34:49.278Z,71.7
2019-05-28T11:36:09.301Z,72.4
2019-05-28T11:37:17.399Z,74.2
2019-05-28T11:38:31.484Z,75.6
2019-05-28T11:39:45.662Z,76.4
2019-05-28T11:40:59.629Z,75
2019-05-28T11:42:13.735Z,77.5
2019-05-28T11:43:27.796Z,75.8
2019-05-28T11:44:41.879Z,76.4
2019-05-28T11:45:56.334Z,76.8
2019-05-28T11:47:10.100Z,76.7
2019-05-28T11:48:24.163Z,75.3
2019-05-28T11:49:38.254Z,79.1
2019-05-28T11:50:52.347Z,78.8
2019-05-28T11:52:06.504Z,79.1
2019-05-28T11:53:20.543Z,81.5
2019-05-28T11:54:34.656Z,83.1
2019-05-28T11:55:48.761Z,82.7
2019-05-28T11:57:04.661Z,84.2
2019-05-28T11:58:17.049Z,82.5
2019-05-28T11:59:31.100Z,83.3
2019-05-28T12:00:45.224Z,82.8
2019-05-28T12:01:59.404Z,80.8
2019-05-28T12:03:13.441Z,79
2019-05-28T12:04:27.569Z,77.5
2019-05-28T12:05:41.684Z,78.9
2019-05-28T12:06:55.817Z,79.9
2019-05-28T12:08:09.926Z,78.2
2019-05-28T12:09:24.034Z,76.8
2019-05-28T12:11:52.278Z,79.2
2019-05-28T12:13:06.482Z,81.1
2019-05-28T12:14:20.559Z,76.9
2019-05-28T12:15:34.605Z,80
2019-05-28T12:16:48.696Z,79.5
2019-05-28T12:18:02.824Z,81.2
2019-05-28T12:19:16.930Z,83.7
2019-05-28T12:20:31.062Z,82.3
2019-05-28T12:21:45.186Z,84
2019-05-28T12:22:59.344Z,83.8
2019-05-28T12:24:13.435Z,82
2019-05-28T12:25:28.670Z,83.8
2019-05-28T12:26:41.787Z,85.8
2019-05-28T12:27:55.838Z,83.6
2019-05-28T12:29:09.988Z,84.5
2019-05-28T12:30:24.115Z,83.7
2019-05-28T12:31:38.244Z,85
2019-05-28T12:32:52.470Z,84.6
2019-05-28T12:34:06.547Z,84.7
2019-05-28T12:35:20.738Z,83.7
2019-05-28T12:36:34.826Z,85
2019-05-28T12:37:48.996Z,84.3
2019-05-28T12:39:03.194Z,85.6
2019-05-28T12:40:17.239Z,83.8
2019-05-28T12:41:31.377Z,84.2
2019-05-28T12:42:45.523Z,85.2
2019-05-28T12:43:59.663Z,85.2
2019-05-28T12:45:13.822Z,85.2
2019-05-28T12:46:27.990Z,85.2
2019-05-28T12:47:42.219Z,85.2
2019-05-28T12:48:56.386Z,88.7
2019-05-28T12:50:10.425Z,86.7
2019-05-28T12:51:24.565Z,85.8
2019-05-28T12:52:38.730Z,86.6
2019-05-28T12:53:52.937Z,85.2
2019-05-28T12:55:07.120Z,85.5
2019-05-28T12:56:21.216Z,86.6
2019-05-28T12:57:35.304Z,85.2
2019-05-28T12:58:49.454Z,87.3
2019-05-28T13:00:03.629Z,87.6
2019-05-28T13:01:17.746Z,87.6
2019-05-28T13:02:31.882Z,86.6
2019-05-28T13:03:46.089Z,85.4
2019-05-28T13:05:00.208Z,86.9
2019-05-28T13:06:14.404Z,85.6
2019-05-28T13:07:28.449Z,86.9
2019-05-28T13:08:42.678Z,85.1
2019-05-28T13:09:58.637Z,87.5
2019-05-28T13:11:12.792Z,84.1
2019-05-28T13:12:26.515Z,84.9
2019-05-28T13:13:39.202Z,84.2
2019-05-28T13:14:53.347Z,87.6
2019-05-28T13:16:07.475Z,87.1
2019-05-28T13:17:21.626Z,87.1
2019-05-28T13:18:35.781Z,87.8
2019-05-28T13:19:49.930Z,89.3
2019-05-28T13:21:04.115Z,88.6
2019-05-28T13:22:18.296Z,86.9
2019-05-28T13:23:32.370Z,87.6
2019-05-28T13:24:46.528Z,88.4
2019-05-28T13:26:00.655Z,86.6
2019-05-28T13:27:14.821Z,86.7
2019-05-28T13:28:29.804Z,86.8
2019-05-28T13:29:43.083Z,87.6
2019-05-28T13:30:57.217Z,88.3
2019-05-28T13:32:11.364Z,86.5
2019-05-28T13:33:25.610Z,87.1
2019-05-28T13:34:39.649Z,86.5
2019-05-28T13:35:53.784Z,86.5
2019-05-28T13:37:07.943Z,85
2019-05-28T13:38:22.213Z,85.4
2019-05-28T13:39:36.331Z,85.9
2019-05-28T13:40:50.360Z,85.2
2019-05-28T13:42:04.553Z,85.9
2019-05-28T13:43:18.654Z,84
2019-05-28T13:44:32.871Z,86.5
2019-05-28T13:45:46.974Z,85
2019-05-28T13:47:01.095Z,86.6
2019-05-28T13:48:15.234Z,83.7
2019-05-28T13:49:29.368Z,84
2019-05-28T13:50:43.575Z,84.7
2019-05-28T13:51:57.665Z,84.7
2019-05-28T13:53:11.839Z,84.9
2019-05-28T13:54:25.935Z,84.9
2019-05-28T13:55:40.115Z,83.3
2019-05-28T13:56:54.261Z,83.3
2019-05-28T13:58:08.359Z,82.4
2019-05-28T13:59:22.495Z,78.8
2019-05-28T14:00:36.610Z,80.3
2019-05-28T14:01:50.738Z,77.3
2019-05-28T14:03:04.930Z,81.5
2019-05-28T14:04:19.067Z,78.6
2019-05-28T14:05:33.099Z,78.5
2019-05-28T14:06:47.238Z,76.6
2019-05-28T14:08:01.348Z,74.7
2019-05-28T14:09:15.429Z,76.3
2019-05-28T14:10:29.700Z,67.5
2019-05-28T14:11:43.603Z,65.4
2019-05-28T14:12:57.681Z,59.4
2019-05-28T14:14:11.755Z,62.7
2019-05-28T14:15:25.827Z,65.9
2019-05-28T14:16:39.910Z,65.7
2019-05-28T14:17:53.998Z,69.8
2019-05-28T14:19:08.113Z,68.5
2019-05-28T14:20:22.126Z,66.7
2019-05-28T14:21:36.228Z,67.1
2019-05-28T14:22:50.226Z,61.8
2019-05-28T14:24:04.333Z,61.8
2019-05-28T14:25:18.417Z,62.8
2019-05-28T14:26:32.444Z,58
2019-05-28T14:27:46.428Z,58.2
2019-05-28T14:29:00.476Z,61.8
2019-05-28T14:30:14.518Z,59.4
2019-05-28T14:31:29.350Z,62.5
2019-05-28T14:32:42.637Z,64.8
2019-05-28T14:33:56.719Z,66.8
2019-05-28T14:35:10.720Z,68.1
2019-05-28T14:36:24.785Z,70.2
2019-05-28T14:37:38.970Z,73.7
2019-05-28T14:38:52.942Z,71.2
2019-05-28T14:40:07.147Z,71.7
2019-05-28T14:41:21.126Z,71.9
2019-05-28T14:42:36.175Z,72.7
2019-05-28T14:43:49.279Z,76.6
2019-05-28T14:45:03.396Z,74.9
2019-05-28T14:46:20.734Z,76
2019-05-28T14:47:34.039Z,75.5
2019-05-28T14:48:47.844Z,75.8
2019-05-28T14:50:02.530Z,76.7
2019-05-28T14:51:17.004Z,75.8
2019-05-28T14:52:28.061Z,76.4
2019-05-28T14:53:42.286Z,74.8
2019-05-28T14:54:56.295Z,77
2019-05-28T14:56:10.419Z,77
2019-05-28T14:57:24.700Z,79.1
2019-05-28T14:58:38.744Z,77.4
2019-05-28T14:59:52.947Z,76.1
2019-05-28T15:01:07.021Z,77.3
2019-05-28T15:02:21.204Z,78
2019-05-28T15:03:35.231Z,76
2019-05-28T15:04:49.432Z,76.3
2019-05-28T15:06:03.501Z,77.2
2019-05-28T15:07:17.635Z,76.7
2019-05-28T15:08:31.790Z,78.2
2019-05-28T15:09:45.997Z,77.8
2019-05-28T15:11:00.090Z,78.2
2019-05-28T15:12:14.220Z,77.2
2019-05-28T15:13:28.386Z,76.7
2019-05-28T15:14:42.476Z,76.5
2019-05-28T15:17:10.767Z,77
2019-05-28T15:18:24.902Z,76.2
2019-05-28T15:19:39.058Z,76.4
2019-05-28T15:20:53.315Z,75.7
2019-05-28T15:22:07.504Z,77.6
2019-05-28T15:23:21.500Z,77.9
2019-05-28T15:24:35.618Z,77.2
2019-05-28T15:25:49.791Z,77.4
2019-05-28T15:27:03.899Z,76.1
2019-05-28T15:28:18.036Z,76.5
2019-05-28T15:29:32.216Z,76.2
2019-05-28T15:30:46.340Z,77.4
2019-05-28T15:32:00.544Z,77.3
2019-05-28T15:33:14.657Z,77.9
2019-05-28T15:34:28.813Z,77.9
2019-05-28T15:35:42.973Z,77.2
2019-05-28T15:36:57.143Z,77.3
2019-05-28T15:38:11.282Z,79
2019-05-28T15:39:25.440Z,77.7
2019-05-28T15:40:39.674Z,79
2019-05-28T15:41:53.744Z,77.7
2019-05-28T15:43:07.977Z,76.8
2019-05-28T15:44:22.157Z,79.1
2019-05-28T15:46:50.329Z,78.2
2019-05-28T15:48:04.501Z,76.1
2019-05-28T15:49:18.615Z,77.2
2019-05-28T15:50:32.827Z,77.3
2019-05-28T15:51:46.911Z,77.2
2019-05-28T15:53:01.073Z,77.8
2019-05-28T15:54:15.293Z,78.4
2019-05-28T15:55:29.386Z,78.1
2019-05-28T15:56:43.556Z,76.2
2019-05-28T15:57:57.668Z,76.8
2019-05-28T15:59:11.826Z,76.7
2019-05-28T16:00:25.969Z,76.8
2019-05-28T16:01:40.144Z,78
2019-05-28T16:02:54.289Z,78
2019-05-28T16:04:08.454Z,78
2019-05-28T16:05:22.624Z,79.4
2019-05-28T16:06:36.793Z,79.8
2019-05-28T16:07:51.132Z,80.7
2019-05-28T16:09:05.106Z,79
2019-05-28T16:10:19.296Z,80
2019-05-28T16:11:33.416Z,78.5
2019-05-28T16:12:47.647Z,80.3
2019-05-28T16:14:01.719Z,80.3
2019-05-28T16:15:15.878Z,79.2
2019-05-28T16:16:30.047Z,81.2
2019-05-28T16:17:44.198Z,83.5
2019-05-28T16:20:12.531Z,86.8
2019-05-28T16:21:26.681Z,84.1
2019-05-28T16:22:40.893Z,86.8
2019-05-28T16:23:55.102Z,86.6
2019-05-28T16:25:09.189Z,87.2
2019-05-28T16:26:23.402Z,83.7
2019-05-28T16:27:37.606Z,87.3
2019-05-28T16:28:51.682Z,87.2
2019-05-28T16:30:05.992Z,88.1
2019-05-28T16:31:20.028Z,87.4
2019-05-28T16:32:34.181Z,85
2019-05-28T16:33:48.391Z,88.4
2019-05-28T16:35:02.588Z,88.6
2019-05-28T16:36:16.692Z,88.3
2019-05-28T16:37:30.863Z,88
2019-05-28T16:38:45.047Z,88
2019-05-28T16:39:59.273Z,88
2019-05-28T16:41:13.375Z,89
2019-05-28T16:42:27.581Z,89.2
2019-05-28T16:43:41.735Z,88
2019-05-28T16:44:55.925Z,87.7