createdAt,value
2022-09-28T00:01:24.001Z,68.87
2022-09-28T00:03:54.597Z,69.01
2022-09-28T00:06:27.235Z,68.92
2022-09-28T00:08:55.098Z,68.87
2022-09-28T00:11:29.227Z,69.22
2022-09-28T00:14:02.458Z,69.56
2022-09-28T00:16:34.508Z,69.10
2022-09-28T00:19:12.234Z,69.50
2022-09-28T00:21:41.835Z,69.60
2022-09-28T00:24:13.272Z,69.39
2022-09-28T00:26:42.171Z,68.88
2022-09-28T00:29:29.190Z,68.89
2022-09-28T00:32:03.140Z,69.00
2022-09-28T00:34:38.181Z,69.07
2022-09-28T00:37:09.045Z,69.24
2022-09-28T00:39:38.707Z,69.39
2022-09-28T00:42:32.955Z,69.36
2022-09-28T00:45:04.107Z,69.58
2022-09-28T00:47:39.651Z,69.85
2022-09-28T00:50:21.267Z,70.06
2022-09-28T00:53:01.794Z,69.96
2022-09-28T00:55:40.071Z,70.20
2022-09-28T00:58:13.195Z,70.39
2022-09-28T01:00:41.155Z,70.28
2022-09-28T01:03:14.364Z,70.22
2022-09-28T01:05:42.309Z,70.01
2022-09-28T01:08:11.962Z,69.89
2022-09-28T01:10:40.986Z,69.54
2022-09-28T01:13:09.034Z,69.42
2022-09-28T01:15:49.212Z,69.45
2022-09-28T01:18:22.696Z,69.38
2022-09-28T01:21:02.442Z,69.60
2022-09-28T01:24:10.288Z,69.80
2022-09-28T01:26:51.206Z,69.49
2022-09-28T01:29:21.751Z,69.66
2022-09-28T01:32:25.951Z,69.59
2022-09-28T01:35:09.916Z,69.36
2022-09-28T01:37:55.238Z,69.11
2022-09-28T01:40:25.357Z,68.80
2022-09-28T01:43:01.257Z,68.66
2022-09-28T01:45:33.414Z,68.72
2022-09-28T01:48:04.853Z,68.83
2022-09-28T01:50:38.066Z,69.09
2022-09-28T01:53:38.937Z,69.08
2022-09-28T01:56:14.524Z,69.09
2022-09-28T01:58:44.240Z,69.26
2022-09-28T02:01:16.826Z,69.67
2022-09-28T02:03:51.202Z,69.76
2022-09-28T02:06:25.508Z,69.49
2022-09-28T02:08:58.217Z,69.15
2022-09-28T02:11:37.837Z,69.11
2022-09-28T02:14:10.090Z,69.13
2022-09-28T02:16:43.971Z,69.02
2022-09-28T02:19:18.162Z,68.81
2022-09-28T02:21:54.029Z,68.83
2022-09-28T02:24:55.667Z,69.20
2022-09-28T02:27:35.812Z,69.28
2022-09-28T02:30:05.536Z,69.34
2022-09-28T02:32:35.627Z,69.20
2022-09-28T02:35:03.779Z,68.85
2022-09-28T02:37:32.373Z,68.99
2022-09-28T02:40:05.239Z,68.92
2022-09-28T02:42:54.257Z,69.13
2022-09-28T02:45:41.481Z,69.47
2022-09-28T02:48:43.923Z,69.42
2022-09-28T02:51:24.009Z,69.41
2022-09-28T02:54:18.916Z,69.40
2022-09-28T02:57:03.971Z,69.35
2022-09-28T02:59:46.945Z,69.43
2022-09-28T03:02:25.999Z,69.62
2022-09-28T03:05:11.467Z,69.37
2022-09-28T03:07:52.339Z,69.18
2022-09-28T03:10:31.107Z,68.89
2022-09-28T03:12:59.274Z,69.30
2022-09-28T03:15:30.559Z,69.96
2022-09-28T03:17:58.976Z,69.77
2022-09-28T03:20:28.275Z,69.47
2022-09-28T03:23:20.093Z,69.69
2022-09-28T03:25:44.347Z,69.71
2022-09-28T03:28:12.225Z,69.31
2022-09-28T03:30:41.687Z,69.32
2022-09-28T03:33:10.861Z,69.51
2022-09-28T03:35:40.199Z,69.56
2022-09-28T03:38:10.715Z,69.74
2022-09-28T03:40:39.034Z,69.73
2022-09-28T03:43:07.365Z,69.68
2022-09-28T03:45:35.561Z,69.79
2022-09-28T03:48:03.777Z,69.83
2022-09-28T03:50:31.877Z,69.88
2022-09-28T03:53:05.155Z,69.79
2022-09-28T03:55:32.995Z,69.81
2022-09-28T03:58:01.147Z,69.54
2022-09-28T04:00:31.103Z,69.48
2022-09-28T04:02:59.230Z,69.69
2022-09-28T04:05:27.217Z,69.56
2022-09-28T04:07:58.565Z,69.49
2022-09-28T04:10:26.795Z,69.50
2022-09-28T04:12:58.157Z,69.59
2022-09-28T04:15:26.061Z,69.59
2022-09-28T04:17:54.024Z,69.32
2022-09-28T04:20:48.296Z,69.58
2022-09-28T04:23:16.871Z,69.52
2022-09-28T04:25:47.818Z,69.58
2022-09-28T04:28:34.389Z,69.51
2022-09-28T04:31:02.280Z,69.27
2022-09-28T04:33:31.683Z,69.57
2022-09-28T04:36:00.621Z,69.32
2022-09-28T04:38:51.393Z,69.30
2022-09-28T04:41:18.610Z,69.43
2022-09-28T04:43:47.456Z,69.42
2022-09-28T04:46:20.342Z,69.52
2022-09-28T04:49:05.465Z,69.46
2022-09-28T04:51:50.151Z,69.36
2022-09-28T04:54:21.772Z,69.38
2022-09-28T04:56:49.945Z,69.38
2022-09-28T04:59:39.589Z,69.36
2022-09-28T05:02:08.030Z,69.55
2022-09-28T05:04:41.686Z,69.49
2022-09-28T05:07:17.776Z,69.85
2022-09-28T05:09:46.261Z,69.91
2022-09-28T05:12:17.176Z,70.05
2022-09-28T05:14:45.177Z,69.88
2022-09-28T05:17:13.162Z,69.99
2022-09-28T05:20:10.485Z,70.06
2022-09-28T05:22:38.458Z,70.10
2022-09-28T05:25:09.436Z,70.25
2022-09-28T05:27:48.901Z,70.32
2022-09-28T05:30:43.674Z,70.47
2022-09-28T05:33:39.016Z,70.68
2022-09-28T05:36:14.629Z,70.71
2022-09-28T05:38:43.781Z,70.68
2022-09-28T05:41:13.269Z,70.71
2022-09-28T05:43:45.698Z,70.54
2022-09-28T05:46:14.738Z,70.39
2022-09-28T05:48:43.181Z,70.39
2022-09-28T05:51:11.262Z,70.54
2022-09-28T05:53:39.155Z,70.64
2022-09-28T05:56:09.306Z,70.66
2022-09-28T05:58:39.716Z,70.56
2022-09-28T06:01:12.661Z,70.61
2022-09-28T06:03:40.666Z,70.52
2022-09-28T06:06:09.150Z,70.31
2022-09-28T06:08:37.565Z,70.03
2022-09-28T06:11:27.147Z,69.94
2022-09-28T06:13:56.298Z,69.82
2022-09-28T06:16:31.007Z,69.62
2022-09-28T06:19:01.579Z,69.49
2022-09-28T06:21:52.383Z,69.57
2022-09-28T06:24:20.323Z,69.84
2022-09-28T06:26:48.716Z,70.02
2022-09-28T06:29:19.871Z,69.94
2022-09-28T06:31:48.517Z,69.48
2022-09-28T06:34:18.055Z,69.62
2022-09-28T06:36:46.139Z,69.77
2022-09-28T06:39:14.386Z,69.99
2022-09-28T06:41:42.495Z,70.14
2022-09-28T06:44:18.007Z,69.75
2022-09-28T06:47:04.810Z,69.58
2022-09-28T06:49:58.116Z,70.01
2022-09-28T06:52:29.559Z,70.01
2022-09-28T06:55:18.170Z,70.18
2022-09-28T06:57:59.398Z,70.20
2022-09-28T07:00:31.092Z,69.87
2022-09-28T07:02:59.284Z,69.89
2022-09-28T07:05:59.387Z,69.75
2022-09-28T07:09:03.787Z,69.68
2022-09-28T07:12:00.108Z,69.58
2022-09-28T07:14:47.873Z,68.92
2022-09-28T07:17:16.618Z,68.56
2022-09-28T07:19:44.663Z,67.74
2022-09-28T07:22:18.579Z,67.00
2022-09-28T07:24:48.991Z,66.17
2022-09-28T07:27:38.045Z,66.21
2022-09-28T07:30:28.274Z,65.90
2022-09-28T07:33:17.632Z,65.88
2022-09-28T07:36:08.504Z,66.34
2022-09-28T07:38:36.473Z,65.52
2022-09-28T07:41:11.661Z,65.37
2022-09-28T07:43:49.788Z,65.50
2022-09-28T07:46:18.040Z,65.23
2022-09-28T07:48:58.396Z,65.33
2022-09-28T07:51:58.863Z,65.25
2022-09-28T07:54:31.269Z,64.41
2022-09-28T07:56:59.461Z,64.71
2022-09-28T07:59:41.272Z,64.63
2022-09-28T08:02:28.128Z,63.00
2022-09-28T08:04:56.472Z,63.52
2022-09-28T08:07:25.709Z,61.94
2022-09-28T08:10:06.176Z,61.94
2022-09-28T08:12:41.327Z,59.62
2022-09-28T08:15:37.179Z,59.45
2022-09-28T08:18:17.216Z,59.34
2022-09-28T08:21:04.889Z,58.97
2022-09-28T08:23:37.074Z,58.86
2022-09-28T08:26:15.184Z,57.97
2022-09-28T08:28:46.823Z,57.77
2022-09-28T08:31:51.715Z,57.78
2022-09-28T08:34:49.148Z,57.37
2022-09-28T08:37:49.861Z,57.64
2022-09-28T08:41:04.464Z,57.02
2022-09-28T08:43:52.583Z,56.19
2022-09-28T08:46:48.816Z,56.12
2022-09-28T08:49:57.098Z,56.01
2022-09-28T08:52:53.342Z,55.61
2022-09-28T08:55:48.032Z,54.29
2022-09-28T08:58:24.505Z,55.20
2022-09-28T09:00:54.671Z,55.57
2022-09-28T09:03:32.587Z,53.53
2022-09-28T09:07:00.738Z,52.84
2022-09-28T09:09:45.733Z,52.67
2022-09-28T09:12:41.880Z,52.02
2022-09-28T09:20:03.006Z,49.46
2022-09-28T09:23:00.849Z,47.96
2022-09-28T09:25:41.085Z,47.76
2022-09-28T09:28:32.800Z,46.15
2022-09-28T09:31:43.209Z,46.00
2022-09-28T09:34:27.254Z,45.97
2022-09-28T09:37:42.361Z,46.27
2022-09-28T09:41:08.812Z,46.40
2022-09-28T09:44:57.270Z,47.99
2022-09-28T09:47:55.599Z,48.44
2022-09-28T09:50:57.898Z,49.26
2022-09-28T09:53:38.389Z,48.63
2022-09-28T09:56:14.756Z,48.74
2022-09-28T09:59:12.122Z,49.22
2022-09-28T10:01:58.587Z,49.26
2022-09-28T10:04:44.610Z,48.55
2022-09-28T10:07:25.937Z,48.04
2022-09-28T10:09:57.049Z,47.60
2022-09-28T10:12:40.692Z,48.33
2022-09-28T10:15:14.998Z,48.53
2022-09-28T10:17:49.831Z,49.05
2022-09-28T10:20:38.594Z,48.73
2022-09-28T10:23:31.649Z,49.04
2022-09-28T10:26:25.319Z,49.51
2022-09-28T10:29:13.140Z,49.92
2022-09-28T10:31:48.310Z,49.75
2022-09-28T10:34:28.694Z,49.22
2022-09-28T10:37:05.472Z,48.51
2022-09-28T10:39:55.758Z,48.87
2022-09-28T10:42:30.629Z,49.29
2022-09-28T10:45:04.831Z,49.42
2022-09-28T10:47:43.908Z,50.03
2022-09-28T10:50:23.230Z,50.13
2022-09-28T10:53:11.354Z,50.68
2022-09-28T10:56:18.860Z,51.09
2022-09-28T10:58:48.342Z,51.68
2022-09-28T11:01:31.929Z,52.39
2022-09-28T11:04:05.358Z,52.89
2022-09-28T11:06:38.901Z,53.50
2022-09-28T11:09:21.198Z,53.74
2022-09-28T11:11:49.150Z,54.27
2022-09-28T11:14:44.387Z,54.95
2022-09-28T11:17:30.515Z,55.79
2022-09-28T11:20:27.789Z,57.15
2022-09-28T11:23:00.578Z,58.14
2022-09-28T11:25:32.650Z,59.16
2022-09-28T11:28:04.496Z,60.43
2022-09-28T11:30:54.771Z,61.05
2022-09-28T11:34:12.838Z,61.32
2022-09-28T11:37:04.801Z,62.29
2022-09-28T11:39:32.637Z,62.52
2022-09-28T11:42:16.101Z,62.78
2022-09-28T11:44:52.805Z,63.21
2022-09-28T11:47:41.798Z,63.32
2022-09-28T11:50:27.971Z,63.68
2022-09-28T11:53:17.433Z,64.33
2022-09-28T11:55:50.131Z,64.42
2022-09-28T11:58:38.183Z,64.50
2022-09-28T12:01:31.289Z,64.82
2022-09-28T12:04:28.930Z,64.61
2022-09-28T12:07:00.247Z,64.78
2022-09-28T12:10:05.184Z,64.92
2022-09-28T12:12:38.892Z,64.83
2022-09-28T12:18:56.507Z,64.96
2022-09-28T12:21:24.374Z,65.37
2022-09-28T12:23:56.146Z,65.43
2022-09-28T12:26:37.301Z,65.12
2022-09-28T12:29:13.158Z,65.18
2022-09-28T12:32:05.009Z,65.71
2022-09-28T12:34:32.928Z,65.69
2022-09-28T12:37:03.529Z,66.01
2022-09-28T12:39:58.068Z,66.52
2022-09-28T12:42:54.689Z,66.55
2022-09-28T12:46:09.917Z,66.21
2022-09-28T12:52:06.706Z,66.70
2022-09-28T12:54:59.164Z,66.85
2022-09-28T12:57:33.092Z,67.16
2022-09-28T13:00:24.749Z,67.40
2022-09-28T13:03:07.130Z,67.20
2022-09-28T13:05:56.826Z,67.27
2022-09-28T13:08:53.412Z,67.31
2022-09-28T13:11:34.366Z,67.18
2022-09-28T13:14:29.019Z,67.05
2022-09-28T13:17:01.272Z,66.62
2022-09-28T13:19:38.510Z,66.44
2022-09-28T13:22:44.529Z,66.54
2022-09-28T13:25:22.750Z,66.44
2022-09-28T13:27:52.834Z,66.65
2022-09-28T13:30:21.871Z,66.13
2022-09-28T13:32:50.047Z,65.81
2022-09-28T13:35:21.613Z,66.33
2022-09-28T13:38:15.314Z,66.79
2022-09-28T13:41:05.270Z,67.33
2022-09-28T13:43:42.150Z,67.06
2022-09-28T13:46:36.328Z,67.33
2022-09-28T13:49:19.266Z,67.65
2022-09-28T13:52:02.863Z,67.71
2022-09-28T13:54:41.349Z,67.56
2022-09-28T13:57:10.029Z,67.81
2022-09-28T13:59:51.521Z,68.48
2022-09-28T14:02:31.754Z,68.71
2022-09-28T14:05:06.541Z,67.72
2022-09-28T14:07:34.468Z,67.46
2022-09-28T14:10:21.474Z,67.42
2022-09-28T14:12:53.528Z,67.03
2022-09-28T14:15:30.693Z,66.92
2022-09-28T14:17:58.530Z,67.28
2022-09-28T14:20:27.546Z,67.28
2022-09-28T14:23:00.973Z,67.49
2022-09-28T14:25:32.093Z,66.36
2022-09-28T14:28:29.986Z,63.98
2022-09-28T14:30:59.682Z,63.13
2022-09-28T14:33:35.150Z,59.49
2022-09-28T14:36:06.680Z,55.30
2022-09-28T14:38:56.550Z,52.04
2022-09-28T14:41:35.112Z,49.58
2022-09-28T14:44:08.422Z,47.41
2022-09-28T14:46:45.429Z,44.94
2022-09-28T14:49:24.921Z,43.64
2022-09-28T14:51:58.505Z,42.08
2022-09-28T14:54:34.907Z,40.39
2022-09-28T14:57:15.531Z,38.94
2022-09-28T14:59:46.294Z,37.33
2022-09-28T15:02:26.071Z,36.88
2022-09-28T15:05:00.125Z,37.36
2022-09-28T15:07:48.120Z,36.01
2022-09-28T15:10:27.541Z,34.91
2022-09-28T15:12:57.219Z,33.50
2022-09-28T15:15:33.737Z,33.48
2022-09-28T15:18:18.544Z,34.84
2022-09-28T15:20:48.337Z,35.28
2022-09-28T15:23:30.236Z,34.47
2022-09-28T15:25:58.468Z,33.22
2022-09-28T15:28:26.633Z,32.46
2022-09-28T15:31:06.965Z,31.47
2022-09-28T15:33:59.850Z,31.34
2022-09-28T15:36:30.555Z,32.77
2022-09-28T15:39:04.110Z,34.61
2022-09-28T15:41:33.537Z,36.32
2022-09-28T15:44:27.266Z,38.38
2022-09-28T15:47:06.849Z,40.42
2022-09-28T15:49:53.499Z,42.49
2022-09-28T15:52:47.069Z,43.93
2022-09-28T15:55:25.811Z,45.75
2022-09-28T15:58:12.602Z,46.31
2022-09-28T16:00:40.506Z,47.28
2022-09-28T16:03:08.795Z,48.68
2022-09-28T16:05:39.772Z,49.91
2022-09-28T16:08:22.083Z,50.92
2022-09-28T16:11:09.191Z,52.01
2022-09-28T16:13:46.699Z,53.25
2022-09-28T16:16:15.954Z,54.06
2022-09-28T16:18:48.267Z,54.75
2022-09-28T16:21:44.250Z,55.49
2022-09-28T16:24:24.725Z,56.49
2022-09-28T16:26:57.224Z,57.42
2022-09-28T16:29:32.641Z,58.06
2022-09-28T16:32:26.657Z,58.51
2022-09-28T16:35:10.887Z,58.95
2022-09-28T16:37:42.710Z,59.74
2022-09-28T16:40:12.981Z,59.93
2022-09-28T16:42:48.175Z,60.37
2022-09-28T16:45:23.342Z,60.97
2022-09-28T16:47:55.836Z,61.09
2022-09-28T16:50:24.815Z,61.67
2022-09-28T16:53:30.352Z,62.01
2022-09-28T16:55:58.743Z,62.66
2022-09-28T16:58:28.009Z,63.06
2022-09-28T17:00:56.524Z,63.36
2022-09-28T17:03:25.331Z,63.32
2022-09-28T17:05:53.747Z,63.52
2022-09-28T17:08:23.869Z,63.96
2022-09-28T17:13:47.717Z,64.28
2022-09-28T17:19:20.155Z,64.60
2022-09-28T17:21:48.878Z,64.84
2022-09-28T17:24:17.684Z,64.93
2022-09-28T17:26:49.998Z,65.01
2022-09-28T17:29:18.651Z,65.19
2022-09-28T17:31:47.892Z,65.03
2022-09-28T17:34:16.376Z,65.26
2022-09-28T17:36:45.024Z,65.71
2022-09-28T17:39:15.071Z,66.43
2022-09-28T17:41:43.624Z,66.91
2022-09-28T17:44:16.396Z,67.36
2022-09-28T17:46:49.756Z,67.39
2022-09-28T17:49:17.682Z,67.32
2022-09-28T17:51:45.769Z,66.94
2022-09-28T17:54:16.888Z,66.64
2022-09-28T17:56:46.279Z,66.86
2022-09-28T17:59:17.480Z,66.94
2022-09-28T18:01:45.543Z,67.10
2022-09-28T18:04:33.380Z,66.81
2022-09-28T18:07:02.791Z,66.96
2022-09-28T18:09:30.637Z,66.83
2022-09-28T18:12:01.016Z,66.66
2022-09-28T18:14:29.122Z,66.73
2022-09-28T18:16:57.297Z,66.66
2022-09-28T18:19:28.648Z,66.52
2022-09-28T18:21:59.927Z,66.41
2022-09-28T18:24:28.090Z,66.45
2022-09-28T18:26:55.902Z,66.40
2022-09-28T18:29:23.966Z,66.41
2022-09-28T18:31:52.132Z,66.24
2022-09-28T18:34:20.054Z,66.28
2022-09-28T18:36:48.336Z,66.26
2022-09-28T18:39:16.143Z,66.16
2022-09-28T18:41:43.902Z,66.18
2022-09-28T18:44:11.666Z,66.26
2022-09-28T18:46:42.637Z,66.20
2022-09-28T18:49:11.184Z,66.25
2022-09-28T18:51:39.016Z,66.22
2022-09-28T18:54:07.713Z,66.26
2022-09-28T18:56:38.035Z,66.34
2022-09-28T18:59:17.413Z,66.16
2022-09-28T19:01:46.632Z,66.05
2022-09-28T19:04:15.339Z,66.04
2022-09-28T19:06:44.801Z,66.34
2022-09-28T19:09:13.433Z,66.98
2022-09-28T19:11:43.941Z,66.87
2022-09-28T19:14:15.132Z,67.39
2022-09-28T19:16:44.469Z,67.46
2022-09-28T19:19:14.705Z,67.59
2022-09-28T19:21:44.949Z,67.61
2022-09-28T19:24:15.736Z,67.74
2022-09-28T19:26:44.374Z,68.10
2022-09-28T19:29:12.936Z,68.08
2022-09-28T19:31:43.244Z,68.04
2022-09-28T19:34:13.502Z,68.04
2022-09-28T19:36:42.632Z,67.96
2022-09-28T19:39:14.571Z,67.98
2022-09-28T19:41:51.507Z,67.88
2022-09-28T19:44:27.639Z,67.74
2022-09-28T19:47:06.837Z,67.64
2022-09-28T19:49:38.048Z,67.51
2022-09-28T19:52:16.099Z,67.56
2022-09-28T19:55:01.015Z,67.48
2022-09-28T19:57:31.115Z,67.57
2022-09-28T20:00:03.266Z,67.59
2022-09-28T20:02:36.314Z,67.34
2022-09-28T20:05:04.452Z,67.35
2022-09-28T20:07:34.210Z,67.32
2022-09-28T20:10:02.244Z,67.23
2022-09-28T20:12:30.471Z,67.08
2022-09-28T20:14:58.289Z,66.96
2022-09-28T20:17:26.118Z,66.80
2022-09-28T20:19:54.003Z,66.90
2022-09-28T20:22:21.950Z,66.92
2022-09-28T20:24:49.754Z,66.96
2022-09-28T20:27:17.621Z,66.94
2022-09-28T20:29:45.434Z,67.09
2022-09-28T20:32:14.267Z,67.39
2022-09-28T20:34:42.081Z,67.54
2022-09-28T20:37:09.876Z,67.85
2022-09-28T20:39:40.450Z,68.06
2022-09-28T20:42:11.990Z,68.22
2022-09-28T20:44:39.746Z,68.29
2022-09-28T20:47:07.526Z,68.67
2022-09-28T20:49:35.354Z,68.95
2022-09-28T20:52:03.230Z,69.10
2022-09-28T20:54:31.034Z,69.65
2022-09-28T20:56:58.870Z,70.02
2022-09-28T20:59:27.758Z,70.18
2022-09-28T21:01:55.930Z,70.25
2022-09-28T21:04:24.235Z,70.45
2022-09-28T21:06:53.138Z,70.64
2022-09-28T21:09:20.882Z,70.62
2022-09-28T21:11:48.664Z,70.58
2022-09-28T21:14:16.499Z,70.43
2022-09-28T21:16:44.326Z,70.49
2022-09-28T21:19:12.088Z,70.29
2022-09-28T21:21:39.884Z,70.05
2022-09-28T21:24:08.270Z,69.99
2022-09-28T21:26:36.420Z,69.96
2022-09-28T21:29:06.566Z,69.77
2022-09-28T21:31:39.577Z,69.88
2022-09-28T21:34:13.295Z,70.14
2022-09-28T21:36:43.350Z,70.21
2022-09-28T21:39:11.104Z,70.21
2022-09-28T21:41:39.386Z,70.23
2022-09-28T21:44:08.186Z,70.05
2022-09-28T21:46:37.091Z,70.08
2022-09-28T21:49:07.520Z,70.16
2022-09-28T21:51:35.769Z,70.12
2022-09-28T21:54:03.821Z,70.18
2022-09-28T21:56:31.773Z,70.07
2022-09-28T21:59:01.201Z,70.06
2022-09-28T22:01:29.333Z,70.02
2022-09-28T22:03:57.507Z,70.04
2022-09-28T22:06:29.673Z,70.08
2022-09-28T22:08:57.389Z,70.06
2022-09-28T22:11:27.778Z,70.14
2022-09-28T22:13:58.035Z,69.95
2022-09-28T22:16:28.462Z,69.90
2022-09-28T22:18:57.146Z,69.81
2022-09-28T22:21:27.724Z,69.44
2022-09-28T22:24:01.076Z,69.36
2022-09-28T22:26:31.757Z,69.41
2022-09-28T22:29:01.936Z,69.55
2022-09-28T22:31:35.162Z,69.18
2022-09-28T22:34:03.762Z,68.96
2022-09-28T22:36:32.541Z,68.72
2022-09-28T22:39:00.516Z,68.64
2022-09-28T22:41:28.485Z,68.67
2022-09-28T22:43:56.785Z,68.51
2022-09-28T22:46:26.783Z,68.46
2022-09-28T22:48:56.730Z,68.39
2022-09-28T22:51:26.120Z,68.36
2022-09-28T22:53:56.554Z,68.31
2022-09-28T22:56:24.623Z,68.15
2022-09-28T22:58:52.484Z,68.08
2022-09-28T23:01:55.878Z,67.96
2022-09-28T23:04:23.956Z,67.63
2022-09-28T23:06:53.211Z,67.49
2022-09-28T23:09:21.005Z,67.48
2022-09-28T23:11:48.897Z,67.54
2022-09-28T23:14:16.753Z,67.60
2022-09-28T23:16:44.590Z,67.44
2022-09-28T23:19:12.462Z,67.52
2022-09-28T23:21:40.817Z,67.32
2022-09-28T23:24:11.081Z,67.41
2022-09-28T23:26:43.130Z,67.41
2022-09-28T23:29:11.632Z,67.30
2022-09-28T23:31:41.168Z,67.29
2022-09-28T23:34:11.088Z,67.20
2022-09-28T23:36:39.679Z,67.08
2022-09-28T23:39:09.662Z,67.09
2022-09-28T23:41:40.000Z,67.18
2022-09-28T23:44:08.125Z,67.24
2022-09-28T23:46:36.297Z,67.23
2022-09-28T23:49:07.665Z,67.16
2022-09-28T23:51:37.968Z,67.16
2022-09-28T23:54:06.812Z,67.02
2022-09-28T23:56:34.738Z,66.92
2022-09-28T23:59:06.089Z,67.01
