createdAt,value
2019-03-20T00:01:08.052Z,99.90
2019-03-20T00:03:56.608Z,99.90
2019-03-20T00:06:38.474Z,99.90
2019-03-20T00:09:20.663Z,99.90
2019-03-20T00:12:02.818Z,99.90
2019-03-20T00:14:44.855Z,99.90
2019-03-20T00:17:26.674Z,99.90
2019-03-20T00:20:08.184Z,99.90
2019-03-20T00:22:50.172Z,99.90
2019-03-20T00:25:32.014Z,99.90
2019-03-20T00:28:13.846Z,99.90
2019-03-20T00:30:56.644Z,99.90
2019-03-20T00:33:38.955Z,99.90
2019-03-20T00:36:20.765Z,99.90
2019-03-20T00:39:02.209Z,99.90
2019-03-20T00:41:45.367Z,99.90
2019-03-20T00:44:27.672Z,99.90
2019-03-20T00:46:57.945Z,99.90
2019-03-20T00:49:39.862Z,99.90
2019-03-20T00:52:21.774Z,99.90
2019-03-20T00:55:03.614Z,99.90
2019-03-20T00:57:45.671Z,99.90
2019-03-20T01:00:27.570Z,99.90
2019-03-20T01:03:09.590Z,99.90
2019-03-20T01:05:39.929Z,99.90
2019-03-20T01:08:29.156Z,99.90
2019-03-20T01:11:11.411Z,99.90
2019-03-20T01:13:53.789Z,99.90
2019-03-20T01:16:36.020Z,99.90
2019-03-20T01:19:18.261Z,99.90
2019-03-20T01:22:00.260Z,99.90
2019-03-20T01:24:42.523Z,99.90
2019-03-20T01:27:24.510Z,99.90
2019-03-20T01:30:07.661Z,99.90
2019-03-20T01:32:39.822Z,99.90
2019-03-20T01:35:29.081Z,99.90
2019-03-20T01:38:10.658Z,99.90
2019-03-20T01:40:52.809Z,99.90
2019-03-20T01:43:35.066Z,99.90
2019-03-20T01:46:17.238Z,99.90
2019-03-20T01:48:58.942Z,99.90
2019-03-20T01:51:41.178Z,99.90
2019-03-20T01:54:23.341Z,99.90
2019-03-20T01:57:05.413Z,99.90
2019-03-20T01:59:49.346Z,99.90
2019-03-20T02:02:31.475Z,99.90
2019-03-20T02:05:13.538Z,99.90
2019-03-20T02:07:55.538Z,99.90
2019-03-20T02:10:37.519Z,99.90
2019-03-20T02:13:19.526Z,99.90
2019-03-20T02:16:01.530Z,99.90
2019-03-20T02:18:43.709Z,99.90
2019-03-20T02:21:25.916Z,99.90
2019-03-20T02:24:09.786Z,99.90
2019-03-20T02:26:51.806Z,99.90
2019-03-20T02:29:33.658Z,99.90
2019-03-20T02:32:15.975Z,99.90
2019-03-20T02:34:58.039Z,99.90
2019-03-20T02:37:39.591Z,99.90
2019-03-20T02:40:21.947Z,99.90
2019-03-20T02:43:03.943Z,99.90
2019-03-20T02:45:46.084Z,99.90
2019-03-20T02:48:28.389Z,99.90
2019-03-20T02:51:10.604Z,99.90
2019-03-20T02:53:53.304Z,99.90
2019-03-20T02:56:35.394Z,99.90
2019-03-20T02:59:18.117Z,99.90
2019-03-20T03:02:00.117Z,99.90
2019-03-20T03:04:44.046Z,99.90
2019-03-20T03:07:26.034Z,99.90
2019-03-20T03:10:08.378Z,99.90
2019-03-20T03:12:50.363Z,99.90
2019-03-20T03:15:32.520Z,99.90
2019-03-20T03:18:14.384Z,99.90
2019-03-20T03:20:56.259Z,99.90
2019-03-20T03:23:38.355Z,99.90
2019-03-20T03:26:20.477Z,99.90
2019-03-20T03:29:02.642Z,99.90
2019-03-20T03:31:44.674Z,99.90
2019-03-20T03:34:26.134Z,99.90
2019-03-20T03:37:09.247Z,99.90
2019-03-20T03:39:51.520Z,99.90
2019-03-20T03:42:33.775Z,99.90
2019-03-20T03:45:15.987Z,99.90
2019-03-20T03:47:57.663Z,99.90
2019-03-20T03:50:41.619Z,99.90
2019-03-20T03:53:23.667Z,99.90
2019-03-20T03:56:05.914Z,99.90
2019-03-20T03:58:48.063Z,99.90
2019-03-20T04:01:30.166Z,99.90
2019-03-20T04:04:13.830Z,99.90
2019-03-20T04:06:55.707Z,99.90
2019-03-20T04:09:37.656Z,99.90
2019-03-20T04:12:20.277Z,99.90
2019-03-20T04:15:03.395Z,99.90
2019-03-20T04:17:45.326Z,99.90
2019-03-20T04:20:27.494Z,99.90
2019-03-20T04:23:09.691Z,99.90
2019-03-20T04:25:51.586Z,99.90
2019-03-20T04:28:33.488Z,99.90
2019-03-20T04:31:15.761Z,99.90
2019-03-20T04:33:57.759Z,99.90
2019-03-20T04:36:47.743Z,99.90
2019-03-20T04:39:27.313Z,99.90
2019-03-20T04:42:09.481Z,99.90
2019-03-20T04:44:52.825Z,99.90
2019-03-20T04:47:34.621Z,99.90
2019-03-20T04:50:16.404Z,99.90
2019-03-20T04:52:58.272Z,99.90
2019-03-20T04:55:40.150Z,99.90
2019-03-20T04:58:21.894Z,99.90
2019-03-20T05:01:03.578Z,99.90
2019-03-20T05:03:45.823Z,99.90
2019-03-20T05:06:28.018Z,99.90
2019-03-20T05:08:58.278Z,99.90
2019-03-20T05:11:47.658Z,99.90
2019-03-20T05:14:30.087Z,99.90
2019-03-20T05:17:12.253Z,99.90
2019-03-20T05:19:54.858Z,99.90
2019-03-20T05:22:36.906Z,99.90
2019-03-20T05:25:18.825Z,99.90
2019-03-20T05:28:00.512Z,99.90
2019-03-20T05:30:42.436Z,99.90
2019-03-20T05:33:24.077Z,99.90
2019-03-20T05:36:05.941Z,99.90
2019-03-20T05:38:48.254Z,99.90
2019-03-20T05:41:31.141Z,99.90
2019-03-20T05:44:03.048Z,99.90
2019-03-20T05:46:45.240Z,99.90
2019-03-20T05:49:27.381Z,99.90
2019-03-20T05:52:09.490Z,99.90
2019-03-20T05:54:51.411Z,99.90
2019-03-20T05:57:33.434Z,99.90
2019-03-20T06:00:03.690Z,99.90
2019-03-20T06:02:45.888Z,99.90
2019-03-20T06:05:27.997Z,99.90
2019-03-20T06:08:09.995Z,99.90
2019-03-20T06:10:51.878Z,99.90
2019-03-20T06:13:33.754Z,99.90
2019-03-20T06:16:03.991Z,99.90
2019-03-20T06:18:46.231Z,99.90
2019-03-20T06:21:28.262Z,99.90
2019-03-20T06:24:10.306Z,99.90
2019-03-20T06:26:52.466Z,99.90
2019-03-20T06:29:34.717Z,99.90
2019-03-20T06:32:05.298Z,99.90
2019-03-20T06:34:54.570Z,99.90
2019-03-20T06:37:36.343Z,99.90
2019-03-20T06:40:07.235Z,99.90
2019-03-20T06:42:49.526Z,99.90
2019-03-20T06:45:31.442Z,99.90
2019-03-20T06:48:13.095Z,99.90
2019-03-20T06:50:54.850Z,99.90
2019-03-20T06:53:36.755Z,99.90
2019-03-20T06:56:07.920Z,99.90
2019-03-20T06:58:51.067Z,99.90
2019-03-20T07:01:32.974Z,99.90
2019-03-20T07:04:14.518Z,99.90
2019-03-20T07:06:56.104Z,99.90
2019-03-20T07:09:38.169Z,99.90
2019-03-20T07:12:19.683Z,99.90
2019-03-20T07:15:02.118Z,99.90
2019-03-20T07:17:44.262Z,99.90
2019-03-20T07:20:14.535Z,99.90
2019-03-20T07:23:04.014Z,99.90
2019-03-20T07:25:46.200Z,99.90
2019-03-20T07:28:28.161Z,99.90
2019-03-20T07:31:15.314Z,99.90
2019-03-20T07:33:53.781Z,99.90
2019-03-20T07:36:37.773Z,99.90
2019-03-20T07:39:20.099Z,99.90
2019-03-20T07:42:01.996Z,99.90
2019-03-20T07:44:45.451Z,99.90
2019-03-20T07:47:29.133Z,99.90
2019-03-20T07:50:11.095Z,99.90
2019-03-20T07:52:52.718Z,99.90
2019-03-20T07:55:34.603Z,99.90
2019-03-20T07:58:16.573Z,99.90
2019-03-20T08:00:58.481Z,99.90
2019-03-20T08:03:41.214Z,99.90
2019-03-20T08:06:11.463Z,99.90
2019-03-20T08:09:02.344Z,99.90
2019-03-20T08:11:44.509Z,99.90
2019-03-20T08:14:26.527Z,99.90
2019-03-20T08:17:08.591Z,99.90
2019-03-20T08:19:50.571Z,99.90
2019-03-20T08:22:32.946Z,99.90
2019-03-20T08:25:15.142Z,99.90
2019-03-20T08:27:57.205Z,99.90
2019-03-20T08:30:39.203Z,99.90
2019-03-20T08:33:09.426Z,99.90
2019-03-20T08:35:58.732Z,99.90
2019-03-20T08:38:40.278Z,99.90
2019-03-20T08:41:22.470Z,99.90
2019-03-20T08:44:04.686Z,99.90
2019-03-20T08:46:47.067Z,99.90
2019-03-20T08:49:29.242Z,99.90
2019-03-20T08:52:11.633Z,99.90
2019-03-20T08:54:53.564Z,99.90
2019-03-20T08:57:36.011Z,99.90
2019-03-20T09:00:18.277Z,99.90
2019-03-20T09:03:00.374Z,99.90
2019-03-20T09:05:42.570Z,99.90
2019-03-20T09:08:29.397Z,99.90
2019-03-20T09:11:08.741Z,99.90
2019-03-20T09:13:50.990Z,99.90
2019-03-20T09:16:33.438Z,99.90
2019-03-20T09:19:16.236Z,99.90
2019-03-20T09:22:00.185Z,99.90
2019-03-20T09:24:42.055Z,99.90
2019-03-20T09:27:23.828Z,99.90
2019-03-20T09:30:06.057Z,99.90
2019-03-20T09:32:48.072Z,99.90
2019-03-20T09:35:33.335Z,99.90
2019-03-20T09:38:15.688Z,99.90
2019-03-20T09:40:57.858Z,99.90
2019-03-20T09:43:40.015Z,99.90
2019-03-20T09:46:22.086Z,99.90
2019-03-20T09:49:03.810Z,99.90
2019-03-20T09:51:46.017Z,99.90
2019-03-20T09:54:28.250Z,99.90
2019-03-20T09:57:10.140Z,99.90
2019-03-20T09:59:52.325Z,99.90
2019-03-20T10:02:34.634Z,99.90
2019-03-20T10:05:16.701Z,99.90
2019-03-20T10:07:58.782Z,99.90
2019-03-20T10:10:40.811Z,99.90
2019-03-20T10:13:22.784Z,99.90
2019-03-20T10:16:04.895Z,99.90
2019-03-20T10:18:47.030Z,99.90
2019-03-20T10:21:28.911Z,99.60
2019-03-20T10:24:10.986Z,99.80
2019-03-20T10:26:53.098Z,99.90
2019-03-20T10:29:35.133Z,99.60
2019-03-20T10:32:17.575Z,98.50
2019-03-20T10:34:59.619Z,99.10
2019-03-20T10:37:42.658Z,99.90
2019-03-20T10:40:24.915Z,99.90
2019-03-20T10:43:07.035Z,99.90
2019-03-20T10:45:51.919Z,99.80
2019-03-20T10:48:22.482Z,99.90
2019-03-20T10:51:06.313Z,99.90
2019-03-20T10:53:48.504Z,99.90
2019-03-20T10:56:30.630Z,99.90
2019-03-20T10:59:12.956Z,99.90
2019-03-20T11:01:55.234Z,99.00
2019-03-20T11:04:37.249Z,97.80
2019-03-20T11:07:19.214Z,98.10
2019-03-20T11:10:01.296Z,99.90
2019-03-20T11:12:43.432Z,99.90
2019-03-20T11:15:25.704Z,99.40
2019-03-20T11:18:07.500Z,99.90
2019-03-20T11:20:49.572Z,99.50
2019-03-20T11:23:31.813Z,99.40
2019-03-20T11:26:13.790Z,99.30
2019-03-20T11:28:56.215Z,98.00
2019-03-20T11:31:26.511Z,99.10
2019-03-20T11:34:08.634Z,98.50
2019-03-20T11:36:50.491Z,98.50
2019-03-20T11:39:32.902Z,98.30
2019-03-20T11:42:14.994Z,99.10
2019-03-20T11:44:57.182Z,99.50
2019-03-20T11:47:27.429Z,99.40
2019-03-20T11:50:17.990Z,99.90
2019-03-20T11:53:00.299Z,99.00
2019-03-20T11:55:42.214Z,99.90
2019-03-20T11:58:24.366Z,99.90
2019-03-20T12:01:06.371Z,99.90
2019-03-20T12:03:48.722Z,99.80
2019-03-20T12:06:30.870Z,99.90
2019-03-20T12:09:12.546Z,99.00
2019-03-20T12:11:54.334Z,99.90
2019-03-20T12:14:36.402Z,99.90
2019-03-20T12:17:20.290Z,99.90
2019-03-20T12:20:02.286Z,99.90
2019-03-20T12:22:44.431Z,99.90
2019-03-20T12:25:26.684Z,99.90
2019-03-20T12:28:08.882Z,99.90
2019-03-20T12:30:51.132Z,99.90
2019-03-20T12:33:33.286Z,99.90
2019-03-20T12:36:15.454Z,99.90
2019-03-20T12:38:57.080Z,99.80
2019-03-20T12:41:39.414Z,99.90
2019-03-20T12:44:21.609Z,99.80
2019-03-20T12:47:03.776Z,98.40
2019-03-20T12:49:46.081Z,99.70
2019-03-20T12:52:28.310Z,98.70
2019-03-20T12:55:10.378Z,98.00
2019-03-20T12:57:52.320Z,98.90
2019-03-20T13:00:34.466Z,98.50
2019-03-20T13:03:16.761Z,99.70
2019-03-20T13:05:46.998Z,99.60
2019-03-20T13:08:17.230Z,98.90
2019-03-20T13:10:59.170Z,99.30
2019-03-20T13:13:41.114Z,99.30
2019-03-20T13:16:24.281Z,99.00
2019-03-20T13:19:05.933Z,99.90
2019-03-20T13:21:47.733Z,98.90
2019-03-20T13:24:29.801Z,97.30
2019-03-20T13:27:11.498Z,98.30
2019-03-20T13:29:53.522Z,98.70
2019-03-20T13:32:35.592Z,98.70
2019-03-20T13:35:06.210Z,97.90
2019-03-20T13:37:36.473Z,98.90
2019-03-20T13:40:25.832Z,99.60
2019-03-20T13:43:07.943Z,97.90
2019-03-20T13:45:50.263Z,97.20
2019-03-20T13:48:32.602Z,97.00
2019-03-20T13:51:14.375Z,97.90
2019-03-20T13:53:55.811Z,98.40
2019-03-20T13:56:37.868Z,99.00
2019-03-20T13:59:19.969Z,99.30
2019-03-20T14:02:01.770Z,97.00
2019-03-20T14:04:43.585Z,96.50
2019-03-20T14:07:25.399Z,96.90
2019-03-20T14:10:07.283Z,96.10
2019-03-20T14:12:37.999Z,97.60
2019-03-20T14:15:27.548Z,97.50
2019-03-20T14:18:09.229Z,98.00
2019-03-20T14:20:51.090Z,97.30
2019-03-20T14:23:32.765Z,97.60
2019-03-20T14:26:16.804Z,98.00
2019-03-20T14:28:58.635Z,97.80
2019-03-20T14:31:40.548Z,97.50
2019-03-20T14:34:22.744Z,98.10
2019-03-20T14:37:04.269Z,98.70
2019-03-20T14:39:46.146Z,98.00
2019-03-20T14:42:28.434Z,98.40
2019-03-20T14:45:10.378Z,99.10
2019-03-20T14:47:52.880Z,97.80
2019-03-20T14:50:36.535Z,97.60
2019-03-20T14:53:18.490Z,98.10
2019-03-20T14:56:00.425Z,97.90
2019-03-20T14:58:42.230Z,99.30
2019-03-20T15:01:24.410Z,99.50
2019-03-20T15:04:06.167Z,99.60
2019-03-20T15:06:48.182Z,99.50
2019-03-20T15:09:30.218Z,99.40
2019-03-20T15:12:12.185Z,99.70
2019-03-20T15:14:42.536Z,99.90
2019-03-20T15:17:31.783Z,99.80
2019-03-20T15:20:13.634Z,99.70
2019-03-20T15:22:55.550Z,99.90
2019-03-20T15:25:37.662Z,99.90
2019-03-20T15:28:20.022Z,99.40
2019-03-20T15:31:02.057Z,99.80
2019-03-20T15:33:44.347Z,99.90
2019-03-20T15:36:26.353Z,99.90
2019-03-20T15:39:08.472Z,99.90
2019-03-20T15:41:50.606Z,99.90
2019-03-20T15:44:32.598Z,99.90
2019-03-20T15:47:14.919Z,99.90
2019-03-20T15:49:56.782Z,99.90
2019-03-20T15:52:39.050Z,99.90
2019-03-20T15:55:21.086Z,99.90
2019-03-20T15:58:02.881Z,99.90
2019-03-20T16:00:44.680Z,99.90
2019-03-20T16:03:26.659Z,99.90
2019-03-20T16:06:08.687Z,99.90
2019-03-20T16:08:50.801Z,99.90
2019-03-20T16:11:21.047Z,99.90
2019-03-20T16:14:10.351Z,99.90
2019-03-20T16:16:51.913Z,99.90
2019-03-20T16:19:34.182Z,99.90
2019-03-20T16:22:16.079Z,99.90
2019-03-20T16:24:58.245Z,99.90
2019-03-20T16:27:40.410Z,99.90
2019-03-20T16:30:22.206Z,99.90
2019-03-20T16:33:04.355Z,99.90
2019-03-20T16:35:46.208Z,99.90
2019-03-20T16:38:28.216Z,99.90
2019-03-20T16:41:16.729Z,99.90
2019-03-20T16:43:54.147Z,99.90
2019-03-20T16:46:36.079Z,99.90
2019-03-20T16:49:17.891Z,99.90
2019-03-20T16:51:59.745Z,99.90
2019-03-20T16:54:41.648Z,99.90
2019-03-20T16:57:23.810Z,99.90
2019-03-20T16:59:54.182Z,99.90
2019-03-20T17:02:43.470Z,99.90
2019-03-20T17:05:25.724Z,99.90
2019-03-20T17:08:09.245Z,99.90
2019-03-20T17:10:51.270Z,99.90
2019-03-20T17:13:33.586Z,99.90
2019-03-20T17:16:16.067Z,99.90
2019-03-20T17:18:58.063Z,99.90
2019-03-20T17:21:39.958Z,99.90
2019-03-20T17:24:22.134Z,99.90
2019-03-20T17:26:52.431Z,99.90
2019-03-20T17:29:41.801Z,99.90
2019-03-20T17:32:23.689Z,99.90
2019-03-20T17:35:05.838Z,99.90
2019-03-20T17:37:47.897Z,99.90
2019-03-20T17:40:30.015Z,99.90
2019-03-20T17:43:11.455Z,99.90
2019-03-20T17:45:53.510Z,99.90
2019-03-20T17:48:35.393Z,99.90
2019-03-20T17:51:17.619Z,99.90
2019-03-20T17:53:59.473Z,99.90
2019-03-20T17:56:41.634Z,99.90
2019-03-20T17:59:23.163Z,99.90
2019-03-20T18:02:04.988Z,99.90
2019-03-20T18:04:47.167Z,99.90
2019-03-20T18:07:28.927Z,99.90
2019-03-20T18:10:11.068Z,99.90
2019-03-20T18:12:53.182Z,99.90
2019-03-20T18:15:35.047Z,99.90
2019-03-20T18:18:17.191Z,99.90
2019-03-20T18:20:59.206Z,99.90
2019-03-20T18:23:41.327Z,99.90
2019-03-20T18:26:23.641Z,99.90
2019-03-20T18:29:05.608Z,99.90
2019-03-20T18:31:47.826Z,99.90
2019-03-20T18:34:30.728Z,99.90
2019-03-20T18:37:13.065Z,99.90
2019-03-20T18:39:55.336Z,99.90
2019-03-20T18:42:36.718Z,99.90
2019-03-20T18:45:18.667Z,99.90
2019-03-20T18:48:01.117Z,99.90
2019-03-20T18:50:42.800Z,99.90
2019-03-20T18:53:25.091Z,99.90
2019-03-20T18:56:07.212Z,99.90
2019-03-20T18:58:49.433Z,99.90
2019-03-20T19:01:31.636Z,99.90
2019-03-20T19:04:02.062Z,99.90
2019-03-20T19:06:51.393Z,99.90
2019-03-20T19:09:35.419Z,99.90
2019-03-20T19:12:17.058Z,99.90
2019-03-20T19:14:59.069Z,99.90
2019-03-20T19:17:41.042Z,99.90
2019-03-20T19:20:26.062Z,99.90
2019-03-20T19:23:08.148Z,99.90
2019-03-20T19:25:50.130Z,99.90
2019-03-20T19:28:32.953Z,99.90
2019-03-20T19:31:03.230Z,99.90
2019-03-20T19:33:45.443Z,99.90
2019-03-20T19:36:27.662Z,99.90
2019-03-20T19:39:10.043Z,99.90
2019-03-20T19:41:52.053Z,99.90
2019-03-20T19:44:34.023Z,99.90
2019-03-20T19:47:16.070Z,99.90
2019-03-20T19:49:57.946Z,99.90
2019-03-20T19:52:39.975Z,99.90
2019-03-20T19:55:22.213Z,99.90
2019-03-20T19:58:04.402Z,99.90
2019-03-20T20:00:46.759Z,99.90
2019-03-20T20:03:28.470Z,99.90
2019-03-20T20:06:11.444Z,99.90
2019-03-20T20:08:53.255Z,99.90
2019-03-20T20:11:35.139Z,99.90
2019-03-20T20:14:17.182Z,99.90
2019-03-20T20:17:00.471Z,99.90
2019-03-20T20:19:42.410Z,99.90
2019-03-20T20:22:24.444Z,99.90
2019-03-20T20:25:06.570Z,99.90
2019-03-20T20:27:48.931Z,99.90
2019-03-20T20:30:31.378Z,99.90
2019-03-20T20:33:13.586Z,99.90
2019-03-20T20:35:56.337Z,99.90
2019-03-20T20:38:38.626Z,99.90
2019-03-20T20:41:20.841Z,99.90
2019-03-20T20:44:03.322Z,99.90
2019-03-20T20:46:47.202Z,99.90
2019-03-20T20:49:29.453Z,99.90
2019-03-20T20:52:19.115Z,99.90
2019-03-20T20:54:54.924Z,99.90
2019-03-20T20:57:37.156Z,99.90
2019-03-20T21:00:19.090Z,99.90
2019-03-20T21:03:02.038Z,99.90
2019-03-20T21:05:44.186Z,99.90
2019-03-20T21:08:26.487Z,99.90
2019-03-20T21:11:08.967Z,99.90
2019-03-20T21:13:51.726Z,99.90
2019-03-20T21:16:33.732Z,99.90
2019-03-20T21:19:16.467Z,99.90
2019-03-20T21:21:59.466Z,99.90
2019-03-20T21:24:41.398Z,99.90
2019-03-20T21:27:25.469Z,99.90
2019-03-20T21:30:12.221Z,99.90
2019-03-20T21:32:43.698Z,99.90
2019-03-20T21:35:52.156Z,99.90
2019-03-20T21:38:20.723Z,99.90
2019-03-20T21:41:02.966Z,99.90
2019-03-20T21:43:58.887Z,99.90
2019-03-20T21:46:42.472Z,99.90
2019-03-20T21:49:24.487Z,99.90
2019-03-20T21:52:06.386Z,99.90
2019-03-20T21:54:48.683Z,99.90
2019-03-20T21:57:57.088Z,99.90
2019-03-20T22:00:39.591Z,99.90
2019-03-20T22:03:23.093Z,99.90
2019-03-20T22:06:32.621Z,99.90
2019-03-20T22:09:20.236Z,99.90
2019-03-20T22:12:02.287Z,99.90
2019-03-20T22:14:44.327Z,99.90
2019-03-20T22:17:53.016Z,99.90
2019-03-20T22:20:44.620Z,99.90
2019-03-20T22:23:26.905Z,99.90
2019-03-20T22:26:08.964Z,99.90
2019-03-20T22:28:51.140Z,99.90
2019-03-20T22:31:33.349Z,99.90
2019-03-20T22:34:15.366Z,99.90
2019-03-20T22:36:57.635Z,99.90
2019-03-20T22:39:39.675Z,99.90
2019-03-20T22:42:21.223Z,99.90
2019-03-20T22:45:02.987Z,99.90
2019-03-20T22:47:44.888Z,99.90
2019-03-20T22:50:26.731Z,99.90
2019-03-20T22:53:08.949Z,99.90
2019-03-20T22:55:51.054Z,99.90
2019-03-20T22:58:32.932Z,99.90
2019-03-20T23:01:14.814Z,99.90
2019-03-20T23:03:56.662Z,99.90
2019-03-20T23:06:38.436Z,99.90
2019-03-20T23:09:20.371Z,99.90
2019-03-20T23:12:02.510Z,99.90
2019-03-20T23:14:44.456Z,99.90
2019-03-20T23:17:27.755Z,99.90
2019-03-20T23:20:09.954Z,99.90
2019-03-20T23:22:52.006Z,99.90
2019-03-20T23:25:36.051Z,99.90
2019-03-20T23:28:18.805Z,99.90
2019-03-20T23:31:00.868Z,99.90
2019-03-20T23:33:31.838Z,99.90
2019-03-20T23:36:13.770Z,99.90
2019-03-20T23:38:55.762Z,99.90
2019-03-20T23:41:37.739Z,99.90
2019-03-20T23:44:20.797Z,99.90
2019-03-20T23:47:02.841Z,99.90
2019-03-20T23:49:33.763Z,99.90
2019-03-20T23:52:23.330Z,99.90
2019-03-20T23:55:06.961Z,99.90
2019-03-20T23:57:37.701Z,99.90
