createdAt,value
2019-03-06T00:01:00.940Z,4.83
2019-03-06T00:03:30.456Z,7.20
2019-03-06T00:06:00.641Z,6.90
2019-03-06T00:08:30.172Z,6.95
2019-03-06T00:11:00.857Z,7.57
2019-03-06T00:13:31.262Z,8.48
2019-03-06T00:16:01.675Z,8.33
2019-03-06T00:18:31.240Z,7.70
2019-03-06T00:21:00.759Z,6.85
2019-03-06T00:23:30.285Z,7.33
2019-03-06T00:26:01.698Z,6.53
2019-03-06T00:28:31.353Z,5.40
2019-03-06T00:31:00.872Z,6.37
2019-03-06T00:33:31.179Z,4.77
2019-03-06T00:36:02.343Z,4.97
2019-03-06T00:38:31.882Z,5.03
2019-03-06T00:41:05.331Z,4.97
2019-03-06T00:43:34.854Z,5.20
2019-03-06T00:46:04.389Z,5.93
2019-03-06T00:48:36.301Z,5.90
2019-03-06T00:51:05.899Z,6.03
2019-03-06T00:53:36.182Z,5.33
2019-03-06T00:56:05.791Z,5.20
2019-03-06T00:58:37.028Z,6.28
2019-03-06T01:01:07.195Z,4.70
2019-03-06T01:03:36.710Z,4.23
2019-03-06T01:06:07.244Z,5.70
2019-03-06T01:08:36.770Z,4.07
2019-03-06T01:11:06.534Z,4.10
2019-03-06T01:13:36.119Z,5.70
2019-03-06T01:16:05.724Z,5.27
2019-03-06T01:18:35.936Z,4.17
2019-03-06T01:21:06.157Z,3.60
2019-03-06T01:23:35.634Z,4.42
2019-03-06T01:26:05.416Z,3.23
2019-03-06T01:28:34.940Z,2.97
2019-03-06T01:31:04.539Z,3.87
2019-03-06T01:33:45.419Z,3.95
2019-03-06T01:36:31.297Z,3.80
2019-03-06T01:39:11.248Z,4.03
2019-03-06T01:41:54.331Z,3.72
2019-03-06T01:44:25.513Z,4.03
2019-03-06T01:46:55.295Z,3.47
2019-03-06T01:49:25.137Z,3.73
2019-03-06T01:51:54.921Z,3.52
2019-03-06T01:54:24.472Z,3.53
2019-03-06T01:56:55.302Z,3.70
2019-03-06T01:59:24.863Z,3.73
2019-03-06T02:01:55.204Z,3.50
2019-03-06T02:04:26.332Z,3.22
2019-03-06T02:06:55.920Z,3.73
2019-03-06T02:09:29.298Z,3.60
2019-03-06T02:11:59.005Z,3.90
2019-03-06T02:14:28.682Z,3.60
2019-03-06T02:16:58.187Z,4.20
2019-03-06T02:19:27.718Z,3.97
2019-03-06T02:21:58.497Z,3.43
2019-03-06T02:24:28.100Z,3.63
2019-03-06T02:26:57.614Z,3.35
2019-03-06T02:29:27.173Z,3.67
2019-03-06T02:31:56.684Z,3.83
2019-03-06T02:34:26.208Z,3.57
2019-03-06T02:36:55.702Z,3.30
2019-03-06T02:39:25.247Z,3.53
2019-03-06T02:41:54.835Z,3.60
2019-03-06T02:44:24.373Z,3.45
2019-03-06T02:46:53.928Z,3.70
2019-03-06T02:49:23.508Z,3.70
2019-03-06T02:51:53.035Z,3.17
2019-03-06T02:54:22.557Z,3.33
2019-03-06T02:56:52.150Z,3.07
2019-03-06T02:59:24.030Z,3.07
2019-03-06T03:01:55.290Z,3.13
2019-03-06T03:04:26.479Z,3.25
2019-03-06T03:07:00.412Z,3.30
2019-03-06T03:09:29.963Z,3.23
2019-03-06T03:11:59.546Z,3.65
2019-03-06T03:14:29.063Z,3.30
2019-03-06T03:16:58.582Z,3.33
2019-03-06T03:19:28.216Z,3.20
2019-03-06T03:21:57.895Z,3.20
2019-03-06T03:24:27.462Z,3.20
2019-03-06T03:26:56.987Z,3.50
2019-03-06T03:29:26.591Z,3.47
2019-03-06T03:31:56.225Z,3.57
2019-03-06T03:34:25.723Z,3.13
2019-03-06T03:36:55.259Z,3.90
2019-03-06T03:39:25.349Z,3.37
2019-03-06T03:41:55.837Z,3.47
2019-03-06T03:44:25.373Z,4.30
2019-03-06T03:46:55.033Z,4.30
2019-03-06T03:49:24.628Z,4.47
2019-03-06T03:51:54.148Z,4.60
2019-03-06T03:54:24.265Z,5.67
2019-03-06T03:56:53.789Z,5.10
2019-03-06T03:59:23.318Z,5.50
2019-03-06T04:01:52.840Z,6.15
2019-03-06T04:04:22.350Z,6.47
2019-03-06T04:06:52.797Z,6.50
2019-03-06T04:09:22.395Z,7.07
2019-03-06T04:11:51.980Z,6.73
2019-03-06T04:14:22.027Z,7.27
2019-03-06T04:16:51.546Z,7.90
2019-03-06T04:19:22.074Z,8.40
2019-03-06T04:21:51.597Z,7.40
2019-03-06T04:24:21.186Z,8.10
2019-03-06T04:26:50.708Z,8.23
2019-03-06T04:29:20.858Z,7.80
2019-03-06T04:31:50.613Z,7.80
2019-03-06T04:34:20.178Z,8.43
2019-03-06T04:36:49.695Z,8.07
2019-03-06T04:39:19.204Z,8.03
2019-03-06T04:41:48.759Z,7.77
2019-03-06T04:44:18.290Z,8.53
2019-03-06T04:46:47.825Z,9.17
2019-03-06T04:49:17.369Z,11.00
2019-03-06T04:51:46.887Z,9.87
2019-03-06T04:54:16.417Z,9.75
2019-03-06T04:56:45.946Z,8.40
2019-03-06T04:59:15.473Z,9.37
2019-03-06T05:01:45.962Z,9.00
2019-03-06T05:04:15.463Z,8.60
2019-03-06T05:06:45.170Z,10.40
2019-03-06T05:09:14.677Z,9.57
2019-03-06T05:11:44.180Z,10.90
2019-03-06T05:14:13.901Z,9.53
2019-03-06T05:16:59.830Z,7.43
2019-03-06T05:19:29.372Z,8.40
2019-03-06T05:21:58.893Z,7.93
2019-03-06T05:24:28.399Z,8.23
2019-03-06T05:26:58.016Z,8.80
2019-03-06T05:29:27.534Z,8.07
2019-03-06T05:32:34.634Z,9.43
2019-03-06T05:35:20.752Z,8.77
2019-03-06T05:38:09.021Z,8.90
2019-03-06T05:40:38.539Z,9.28
2019-03-06T05:43:08.052Z,8.87
2019-03-06T05:45:37.659Z,9.33
2019-03-06T05:48:07.259Z,9.67
2019-03-06T05:50:37.016Z,9.90
2019-03-06T05:53:06.585Z,9.17
2019-03-06T05:55:36.183Z,8.53
2019-03-06T05:58:05.726Z,8.27
2019-03-06T06:00:35.251Z,8.18
2019-03-06T06:03:04.809Z,9.00
2019-03-06T06:05:34.361Z,8.87
2019-03-06T06:08:03.900Z,9.30
2019-03-06T06:10:33.719Z,8.60
2019-03-06T06:13:03.224Z,8.23
2019-03-06T06:15:32.743Z,8.47
2019-03-06T06:18:02.257Z,8.30
2019-03-06T06:20:31.834Z,6.53
2019-03-06T06:23:10.168Z,6.77
2019-03-06T06:25:39.689Z,6.53
2019-03-06T06:28:09.213Z,6.50
2019-03-06T06:30:38.749Z,6.40
2019-03-06T06:33:08.635Z,6.17
2019-03-06T06:35:38.259Z,5.58
2019-03-06T06:38:07.809Z,5.47
2019-03-06T06:40:37.320Z,4.93
2019-03-06T06:43:06.872Z,4.43
2019-03-06T06:45:36.704Z,4.03
2019-03-06T06:48:24.709Z,4.37
2019-03-06T06:51:07.203Z,4.33
2019-03-06T06:53:46.848Z,3.73
2019-03-06T06:56:23.818Z,4.27
2019-03-06T06:59:12.178Z,4.10
2019-03-06T07:02:29.345Z,12.80
2019-03-06T07:05:28.820Z,3.60
2019-03-06T07:08:05.987Z,3.93
2019-03-06T07:10:45.852Z,3.37
2019-03-06T07:13:19.701Z,3.43
2019-03-06T07:15:56.847Z,3.77
2019-03-06T07:18:44.030Z,3.37
2019-03-06T07:21:15.193Z,3.70
2019-03-06T07:23:44.460Z,3.33
2019-03-06T07:26:21.425Z,3.30
2019-03-06T07:29:08.561Z,3.60
2019-03-06T07:31:39.882Z,3.80
2019-03-06T07:34:25.603Z,3.73
2019-03-06T07:36:56.798Z,4.00
2019-03-06T07:39:27.950Z,3.50
2019-03-06T07:42:14.818Z,3.02
2019-03-06T07:45:24.663Z,2.77
2019-03-06T07:47:55.843Z,2.80
2019-03-06T07:50:29.539Z,2.50
2019-03-06T07:53:59.560Z,2.00
2019-03-06T07:56:39.642Z,2.10
2019-03-06T07:59:09.157Z,2.23
2019-03-06T08:01:43.708Z,1.90
2019-03-06T08:04:15.614Z,2.20
2019-03-06T08:06:46.745Z,2.80
2019-03-06T08:09:19.661Z,5.30
2019-03-06T08:12:06.445Z,5.77
2019-03-06T08:14:53.512Z,5.40
2019-03-06T08:17:39.476Z,4.60
2019-03-06T08:20:16.415Z,3.07
2019-03-06T08:23:03.487Z,2.70
2019-03-06T08:25:33.020Z,2.70
2019-03-06T08:28:02.573Z,2.67
2019-03-06T08:30:34.569Z,2.57
2019-03-06T08:33:04.418Z,2.70
2019-03-06T08:35:33.943Z,2.60
2019-03-06T08:38:04.015Z,2.10
2019-03-06T08:40:33.539Z,2.30
2019-03-06T08:43:03.067Z,2.27
2019-03-06T08:45:50.461Z,2.30
2019-03-06T08:48:24.011Z,2.00
2019-03-06T08:51:06.636Z,2.20
2019-03-06T08:53:40.582Z,2.27
2019-03-06T08:56:14.461Z,2.27
2019-03-06T08:59:00.157Z,2.13
2019-03-06T09:01:48.072Z,2.00
2019-03-06T09:04:18.766Z,2.00
2019-03-06T09:06:56.797Z,2.17
2019-03-06T09:09:28.837Z,1.52
2019-03-06T09:12:03.016Z,1.40
2019-03-06T09:14:34.179Z,1.40
2019-03-06T09:17:11.336Z,1.12
2019-03-06T09:19:52.426Z,1.30
2019-03-06T09:22:30.847Z,1.12
2019-03-06T09:25:00.312Z,1.20
2019-03-06T09:27:31.701Z,1.07
2019-03-06T09:30:05.592Z,1.50
2019-03-06T09:32:48.854Z,1.00
2019-03-06T09:35:24.054Z,1.30
2019-03-06T09:38:11.487Z,1.17
2019-03-06T09:41:00.864Z,1.30
2019-03-06T09:43:37.601Z,1.20
2019-03-06T09:46:14.541Z,1.07
2019-03-06T09:48:48.439Z,1.20
2019-03-06T09:51:35.390Z,0.98
2019-03-06T09:54:12.709Z,1.10
2019-03-06T09:56:43.915Z,1.02
2019-03-06T09:59:24.777Z,1.33
2019-03-06T10:01:55.934Z,0.90
2019-03-06T10:04:32.589Z,1.10
2019-03-06T10:07:18.393Z,1.05
2019-03-06T10:09:58.716Z,1.00
2019-03-06T10:12:34.431Z,0.90
2019-03-06T10:15:09.961Z,1.00
2019-03-06T10:17:41.120Z,0.88
2019-03-06T10:20:24.804Z,0.90
2019-03-06T10:22:48.889Z,0.80
2019-03-06T10:25:18.620Z,0.90
2019-03-06T10:27:48.385Z,0.70
2019-03-06T10:30:19.783Z,0.88
2019-03-06T10:32:49.366Z,0.80
2019-03-06T10:35:19.020Z,0.80
2019-03-06T10:37:48.932Z,0.93
2019-03-06T10:40:19.867Z,0.70
2019-03-06T10:42:49.379Z,0.88
2019-03-06T10:45:19.857Z,0.95
2019-03-06T10:47:49.745Z,0.88
2019-03-06T10:50:26.814Z,1.02
2019-03-06T10:52:53.786Z,0.95
2019-03-06T10:55:23.382Z,0.90
2019-03-06T10:57:53.348Z,0.80
2019-03-06T11:00:33.569Z,0.98
2019-03-06T11:03:03.521Z,0.90
2019-03-06T11:05:34.735Z,1.00
2019-03-06T11:08:05.651Z,0.90
2019-03-06T11:10:35.810Z,0.80
2019-03-06T11:13:09.745Z,1.00
2019-03-06T11:15:39.910Z,0.83
2019-03-06T11:18:10.209Z,0.60
2019-03-06T11:20:40.812Z,0.85
2019-03-06T11:23:12.847Z,0.66
2019-03-06T11:25:43.055Z,0.60
2019-03-06T11:28:14.597Z,0.60
2019-03-06T11:30:56.753Z,0.60
2019-03-06T11:33:26.784Z,1.35
2019-03-06T11:35:59.985Z,0.80
2019-03-06T11:38:30.013Z,1.00
2019-03-06T11:41:00.508Z,1.00
2019-03-06T11:43:30.664Z,1.00
2019-03-06T11:46:00.329Z,0.80
2019-03-06T11:48:30.082Z,0.90
2019-03-06T11:50:59.621Z,1.00
2019-03-06T11:53:29.373Z,0.97
2019-03-06T11:55:58.892Z,0.93
2019-03-06T11:58:29.700Z,1.10
2019-03-06T12:01:01.749Z,1.00
2019-03-06T12:03:31.424Z,0.98
2019-03-06T12:06:00.914Z,1.20
2019-03-06T12:08:30.500Z,1.10
2019-03-06T12:11:00.469Z,0.80
2019-03-06T12:13:30.033Z,0.98
2019-03-06T12:15:59.635Z,0.93
2019-03-06T12:18:29.371Z,1.07
2019-03-06T12:20:58.903Z,1.10
2019-03-06T12:23:28.543Z,1.15
2019-03-06T12:25:58.052Z,0.98
2019-03-06T12:28:27.552Z,0.80
2019-03-06T12:30:57.715Z,0.90
2019-03-06T12:33:28.323Z,0.70
2019-03-06T12:35:57.922Z,1.07
2019-03-06T12:38:27.509Z,0.80
2019-03-06T12:40:57.106Z,1.10
2019-03-06T12:43:26.666Z,0.90
2019-03-06T12:46:23.532Z,0.90
2019-03-06T12:48:54.891Z,1.00
2019-03-06T12:51:25.728Z,1.00
2019-03-06T12:53:55.357Z,1.10
2019-03-06T12:56:24.940Z,1.10
2019-03-06T12:58:54.431Z,1.20
2019-03-06T13:01:23.941Z,0.90
2019-03-06T13:03:54.287Z,0.92
2019-03-06T13:06:24.782Z,1.00
2019-03-06T13:08:56.394Z,1.22
2019-03-06T13:11:26.155Z,1.10
2019-03-06T13:13:55.713Z,1.10
2019-03-06T13:16:25.366Z,1.13
2019-03-06T13:18:54.937Z,1.10
2019-03-06T13:21:24.451Z,1.20
2019-03-06T13:23:54.021Z,1.30
2019-03-06T13:26:23.569Z,1.20
2019-03-06T13:28:57.511Z,1.42
2019-03-06T13:31:24.505Z,1.32
2019-03-06T13:33:55.830Z,1.50
2019-03-06T13:36:25.417Z,1.50
2019-03-06T13:39:05.765Z,1.40
2019-03-06T13:41:26.175Z,1.43
2019-03-06T13:43:55.743Z,1.80
2019-03-06T13:46:25.495Z,1.80
2019-03-06T13:48:55.054Z,1.52
2019-03-06T13:51:24.572Z,1.37
2019-03-06T13:53:54.181Z,1.40
2019-03-06T13:56:23.696Z,1.60
2019-03-06T13:58:53.193Z,1.70
2019-03-06T14:01:23.031Z,1.50
2019-03-06T14:03:52.655Z,1.63
2019-03-06T14:06:22.284Z,1.80
2019-03-06T14:08:51.809Z,1.80
2019-03-06T14:11:21.382Z,1.82
2019-03-06T14:13:51.026Z,1.42
2019-03-06T14:16:20.770Z,1.53
2019-03-06T14:18:50.368Z,1.52
2019-03-06T14:21:21.164Z,1.70
2019-03-06T14:23:50.882Z,1.56
2019-03-06T14:26:20.445Z,1.50
2019-03-06T14:28:49.982Z,1.67
2019-03-06T14:31:20.092Z,1.70
2019-03-06T14:33:49.641Z,1.40
2019-03-06T14:36:19.195Z,1.40
2019-03-06T14:38:48.778Z,1.50
2019-03-06T14:41:18.277Z,1.87
2019-03-06T14:43:47.945Z,1.80
2019-03-06T14:46:17.810Z,1.60
2019-03-06T14:48:47.613Z,1.50
2019-03-06T14:51:17.140Z,1.70
2019-03-06T14:53:46.743Z,1.60
2019-03-06T14:56:16.333Z,1.60
2019-03-06T14:58:46.168Z,1.80
2019-03-06T15:01:15.922Z,1.57
2019-03-06T15:03:45.450Z,1.60
2019-03-06T15:06:14.981Z,1.80
2019-03-06T15:08:44.711Z,1.27
2019-03-06T15:11:14.238Z,1.73
2019-03-06T15:13:44.190Z,1.50
2019-03-06T15:16:13.683Z,1.50
2019-03-06T15:18:43.222Z,1.57
2019-03-06T15:21:12.781Z,2.20
2019-03-06T15:23:42.374Z,1.62
2019-03-06T15:26:12.239Z,1.80
2019-03-06T15:28:42.489Z,1.73
2019-03-06T15:31:12.250Z,1.60
2019-03-06T15:33:41.868Z,1.80
2019-03-06T15:36:11.466Z,1.90
2019-03-06T15:38:41.061Z,1.60
2019-03-06T15:41:10.628Z,1.50
2019-03-06T15:43:40.157Z,1.83
2019-03-06T15:46:09.740Z,1.77
2019-03-06T15:48:39.271Z,1.70
2019-03-06T15:51:09.223Z,1.70
2019-03-06T15:53:38.975Z,1.87
2019-03-06T15:56:08.716Z,1.70
2019-03-06T15:58:38.378Z,1.60
2019-03-06T16:01:07.994Z,1.50
2019-03-06T16:03:37.580Z,1.70
2019-03-06T16:06:07.889Z,1.93
2019-03-06T16:08:37.440Z,1.60
2019-03-06T16:11:08.671Z,2.10
2019-03-06T16:13:38.254Z,1.50
2019-03-06T16:16:07.779Z,1.87
2019-03-06T16:18:37.831Z,1.85
2019-03-06T16:21:07.970Z,1.77
2019-03-06T16:23:37.525Z,2.00
2019-03-06T16:26:07.091Z,2.00
2019-03-06T16:28:36.686Z,1.80
2019-03-06T16:31:06.355Z,2.00
2019-03-06T16:33:35.955Z,1.67
2019-03-06T16:36:05.522Z,2.03
2019-03-06T16:38:35.049Z,2.03
2019-03-06T16:41:04.781Z,1.90
2019-03-06T16:43:35.553Z,2.30
2019-03-06T16:46:05.194Z,2.10
2019-03-06T16:48:34.892Z,2.22
2019-03-06T16:51:04.557Z,2.37
2019-03-06T16:53:34.106Z,4.83
2019-03-06T16:56:04.582Z,5.25
2019-03-06T16:58:34.159Z,5.83
2019-03-06T17:01:04.350Z,3.10
2019-03-06T17:03:34.330Z,3.45
2019-03-06T17:06:04.193Z,2.90
2019-03-06T17:08:33.727Z,2.37
2019-03-06T17:11:03.308Z,2.93
2019-03-06T17:13:32.906Z,3.13
2019-03-06T17:16:02.494Z,3.00
2019-03-06T17:18:32.084Z,3.10
2019-03-06T17:21:01.652Z,2.70
2019-03-06T17:23:31.346Z,3.30
2019-03-06T17:26:00.921Z,3.43
2019-03-06T17:28:30.703Z,3.35
2019-03-06T17:31:00.273Z,4.37
2019-03-06T17:33:30.171Z,4.00
2019-03-06T17:36:00.112Z,3.63
2019-03-06T17:38:29.718Z,3.70
2019-03-06T17:40:59.226Z,4.10
2019-03-06T17:43:28.996Z,5.60
2019-03-06T17:45:58.566Z,5.40
2019-03-06T17:48:28.128Z,4.42
2019-03-06T17:50:57.692Z,3.67
2019-03-06T17:53:27.457Z,3.40
2019-03-06T17:55:56.965Z,3.17
2019-03-06T17:58:27.407Z,3.16
2019-03-06T18:01:01.228Z,3.20
2019-03-06T18:03:35.113Z,3.70
2019-03-06T18:06:04.694Z,3.70
2019-03-06T18:08:34.266Z,4.03
2019-03-06T18:11:03.830Z,3.77
2019-03-06T18:13:33.455Z,3.60
2019-03-06T18:16:03.028Z,3.80
2019-03-06T18:18:33.088Z,3.35
2019-03-06T18:21:02.617Z,3.35
2019-03-06T18:23:34.278Z,3.17
2019-03-06T18:26:03.630Z,3.17
2019-03-06T18:28:33.126Z,2.98
2019-03-06T18:31:02.718Z,3.50
2019-03-06T18:33:32.251Z,3.63
2019-03-06T18:36:01.774Z,3.60
2019-03-06T18:38:31.459Z,3.77
2019-03-06T18:41:01.318Z,3.72
2019-03-06T18:43:30.896Z,4.03
2019-03-06T18:46:00.523Z,4.40
2019-03-06T18:48:30.001Z,4.15
2019-03-06T18:50:59.523Z,3.87
2019-03-06T18:53:29.489Z,3.58
2019-03-06T18:55:59.014Z,3.13
2019-03-06T18:58:28.921Z,3.10
2019-03-06T19:00:59.219Z,2.90
2019-03-06T19:03:28.704Z,2.60
2019-03-06T19:05:58.508Z,2.40
2019-03-06T19:08:31.239Z,2.58
2019-03-06T19:10:59.339Z,2.50
2019-03-06T19:13:28.841Z,2.58
2019-03-06T19:15:58.384Z,2.10
2019-03-06T19:18:27.867Z,2.00
2019-03-06T19:20:57.628Z,2.33
2019-03-06T19:23:27.187Z,2.50
2019-03-06T19:25:56.887Z,1.80
2019-03-06T19:28:26.460Z,2.20
2019-03-06T19:30:55.997Z,2.67
2019-03-06T19:33:25.649Z,4.90
2019-03-06T19:35:55.241Z,2.70
2019-03-06T19:38:24.795Z,2.60
2019-03-06T19:40:54.340Z,2.37
2019-03-06T19:43:23.824Z,2.30
2019-03-06T19:45:53.323Z,2.30
2019-03-06T19:48:22.833Z,2.47
2019-03-06T19:50:52.387Z,2.50
2019-03-06T19:53:21.884Z,2.47
2019-03-06T19:55:51.415Z,2.30
2019-03-06T19:58:21.142Z,3.07
2019-03-06T20:00:50.655Z,3.03
2019-03-06T20:03:21.938Z,3.13
2019-03-06T20:05:51.523Z,3.40
2019-03-06T20:08:21.205Z,3.40
2019-03-06T20:10:50.827Z,3.33
2019-03-06T20:13:20.371Z,3.55
2019-03-06T20:15:49.902Z,3.60
2019-03-06T20:18:20.435Z,3.62
2019-03-06T20:20:49.931Z,3.33
2019-03-06T20:23:19.465Z,3.93
2019-03-06T20:25:49.506Z,3.70
2019-03-06T20:28:20.323Z,3.40
2019-03-06T20:30:50.004Z,3.47
2019-03-06T20:33:20.110Z,3.37
2019-03-06T20:35:49.758Z,3.50
2019-03-06T20:38:20.389Z,3.42
2019-03-06T20:40:49.910Z,4.13
2019-03-06T20:43:19.427Z,3.60
2019-03-06T20:45:49.032Z,4.10
2019-03-06T20:48:18.807Z,3.33
2019-03-06T20:50:48.362Z,2.70
2019-03-06T20:53:17.872Z,2.40
2019-03-06T20:55:47.392Z,2.30
2019-03-06T20:58:16.868Z,2.17
2019-03-06T21:00:46.473Z,2.60
2019-03-06T21:03:16.040Z,2.50
2019-03-06T21:05:45.559Z,2.50
2019-03-06T21:08:15.255Z,2.40
2019-03-06T21:10:44.770Z,2.20
2019-03-06T21:13:14.259Z,2.67
2019-03-06T21:15:43.781Z,2.50
2019-03-06T21:18:14.049Z,2.70
2019-03-06T21:20:43.581Z,2.63
2019-03-06T21:23:13.252Z,2.83
2019-03-06T21:25:42.752Z,3.17
2019-03-06T21:28:12.562Z,2.98
2019-03-06T21:30:43.589Z,2.77
2019-03-06T21:33:13.096Z,2.90
2019-03-06T21:35:44.207Z,3.10
2019-03-06T21:38:14.038Z,3.00
2019-03-06T21:40:43.570Z,3.53
2019-03-06T21:43:13.198Z,3.10
2019-03-06T21:45:42.727Z,3.10
2019-03-06T21:48:12.340Z,3.13
2019-03-06T21:50:41.838Z,3.12
2019-03-06T21:53:11.655Z,2.73
2019-03-06T21:55:41.172Z,2.77
2019-03-06T21:58:10.767Z,3.27
2019-03-06T22:00:43.382Z,3.13
2019-03-06T22:03:13.027Z,3.05
2019-03-06T22:05:42.656Z,2.57
2019-03-06T22:08:12.397Z,2.13
2019-03-06T22:10:41.930Z,2.77
2019-03-06T22:13:11.460Z,2.80
2019-03-06T22:15:41.047Z,2.95
2019-03-06T22:18:10.876Z,2.70
2019-03-06T22:20:41.112Z,2.95
2019-03-06T22:23:11.496Z,2.77
2019-03-06T22:25:41.015Z,2.57
2019-03-06T22:28:10.512Z,2.70
2019-03-06T22:30:40.030Z,2.63
2019-03-06T22:33:09.957Z,2.42
2019-03-06T22:35:39.856Z,2.50
2019-03-06T22:38:09.456Z,2.60
2019-03-06T22:40:38.975Z,2.50
2019-03-06T22:43:08.495Z,2.60
2019-03-06T22:45:38.318Z,2.45
2019-03-06T22:48:07.822Z,2.70
2019-03-06T22:50:37.427Z,2.85
2019-03-06T22:53:06.952Z,2.47
2019-03-06T22:55:36.480Z,2.47
2019-03-06T22:58:06.843Z,2.50
2019-03-06T23:00:42.608Z,2.33
2019-03-06T23:03:13.000Z,2.50
2019-03-06T23:05:42.473Z,2.07
2019-03-06T23:08:12.703Z,2.43
2019-03-06T23:10:42.294Z,2.33
2019-03-06T23:13:12.138Z,2.30
2019-03-06T23:15:41.960Z,2.30
2019-03-06T23:18:11.527Z,2.37
2019-03-06T23:20:41.113Z,2.37
2019-03-06T23:23:10.796Z,2.35
2019-03-06T23:25:40.316Z,2.63
2019-03-06T23:28:09.928Z,2.30
2019-03-06T23:30:39.446Z,2.40
2019-03-06T23:33:08.965Z,2.60
2019-03-06T23:35:38.459Z,2.63
2019-03-06T23:38:07.976Z,2.47
2019-03-06T23:40:37.491Z,2.75
2019-03-06T23:43:07.259Z,2.63
2019-03-06T23:45:36.813Z,2.43
2019-03-06T23:48:06.394Z,2.50
2019-03-06T23:50:35.931Z,2.47
2019-03-06T23:53:09.670Z,2.07
2019-03-06T23:55:39.524Z,2.23
2019-03-06T23:58:09.133Z,2.50
