createdAt,value
2022-10-10T00:01:17.894Z,10.30
2022-10-10T00:03:45.406Z,10.40
2022-10-10T00:06:13.865Z,10.30
2022-10-10T00:08:41.099Z,10.20
2022-10-10T00:11:09.146Z,10.20
2022-10-10T00:13:35.952Z,10.10
2022-10-10T00:16:03.168Z,10.10
2022-10-10T00:18:30.411Z,10.10
2022-10-10T00:20:57.289Z,10.00
2022-10-10T00:23:24.490Z,10.10
2022-10-10T00:25:51.624Z,9.90
2022-10-10T00:28:18.703Z,9.90
2022-10-10T00:30:45.794Z,9.90
2022-10-10T00:33:12.727Z,9.90
2022-10-10T00:35:39.739Z,9.90
2022-10-10T00:38:06.520Z,9.80
2022-10-10T00:40:33.800Z,9.70
2022-10-10T00:43:00.923Z,9.80
2022-10-10T00:45:36.339Z,9.60
2022-10-10T00:48:09.530Z,9.50
2022-10-10T00:50:40.266Z,9.40
2022-10-10T00:53:09.731Z,9.40
2022-10-10T00:55:37.418Z,9.50
2022-10-10T00:58:06.414Z,9.40
2022-10-10T01:00:33.103Z,9.40
2022-10-10T01:02:59.851Z,9.40
2022-10-10T01:05:26.936Z,9.30
2022-10-10T01:07:54.212Z,9.30
2022-10-10T01:10:22.947Z,9.30
2022-10-10T01:13:19.826Z,9.30
2022-10-10T01:16:19.848Z,9.30
2022-10-10T01:19:11.820Z,9.20
2022-10-10T01:21:55.175Z,9.20
2022-10-10T01:24:24.914Z,9.20
2022-10-10T01:27:15.902Z,9.20
2022-10-10T01:29:47.290Z,9.10
2022-10-10T01:32:29.818Z,9.10
2022-10-10T01:35:02.641Z,9.10
2022-10-10T01:37:41.911Z,9.00
2022-10-10T01:40:23.295Z,9.00
2022-10-10T01:42:54.364Z,8.80
2022-10-10T01:45:21.734Z,8.60
2022-10-10T01:47:49.690Z,8.50
2022-10-10T01:50:19.817Z,8.50
2022-10-10T01:53:17.365Z,8.60
2022-10-10T01:55:47.123Z,8.60
2022-10-10T01:58:24.825Z,8.50
2022-10-10T02:01:31.739Z,8.40
2022-10-10T02:04:23.969Z,8.20
2022-10-10T02:11:42.698Z,8.00
2022-10-10T02:14:20.365Z,7.90
2022-10-10T02:16:50.121Z,8.00
2022-10-10T02:19:19.527Z,8.10
2022-10-10T02:21:56.420Z,8.00
2022-10-10T02:24:27.730Z,8.00
2022-10-10T02:30:09.358Z,8.10
2022-10-10T02:32:56.269Z,7.90
2022-10-10T02:35:58.066Z,7.90
2022-10-10T02:42:03.624Z,7.70
2022-10-10T02:47:54.612Z,7.70
2022-10-10T02:51:05.020Z,7.80
2022-10-10T02:57:13.986Z,8.00
2022-10-10T03:00:00.941Z,7.90
2022-10-10T03:02:29.520Z,7.80
2022-10-10T03:07:46.728Z,7.60
2022-10-10T03:10:23.921Z,7.60
2022-10-10T03:12:58.994Z,7.70
2022-10-10T03:19:11.944Z,7.60
2022-10-10T03:21:51.262Z,7.60
2022-10-10T03:24:18.301Z,7.70
2022-10-10T03:27:15.826Z,7.60
2022-10-10T03:31:04.050Z,7.70
2022-10-10T03:33:12.058Z,7.80
2022-10-10T03:36:21.981Z,7.90
2022-10-10T03:38:54.692Z,7.90
2022-10-10T03:41:41.703Z,8.00
2022-10-10T03:44:08.542Z,8.00
2022-10-10T03:52:53.152Z,8.00
2022-10-10T03:55:20.031Z,8.00
2022-10-10T03:57:47.003Z,8.10
2022-10-10T04:00:14.174Z,8.20
2022-10-10T04:02:40.929Z,8.20
2022-10-10T04:05:08.218Z,8.20
2022-10-10T04:07:35.076Z,8.20
2022-10-10T04:10:01.812Z,8.30
2022-10-10T04:12:28.500Z,8.40
2022-10-10T04:14:55.235Z,8.30
2022-10-10T04:17:21.939Z,8.40
2022-10-10T04:19:48.623Z,8.30
2022-10-10T04:22:16.540Z,8.40
2022-10-10T04:24:44.083Z,8.30
2022-10-10T04:27:11.394Z,8.40
2022-10-10T04:29:38.060Z,8.60
2022-10-10T04:32:04.861Z,8.50
2022-10-10T04:34:31.536Z,8.60
2022-10-10T04:36:58.226Z,8.50
2022-10-10T04:39:25.002Z,8.50
2022-10-10T04:41:51.766Z,8.60
2022-10-10T04:44:19.212Z,8.60
2022-10-10T04:46:46.287Z,8.60
2022-10-10T04:49:13.067Z,8.70
2022-10-10T04:51:39.753Z,8.70
2022-10-10T04:54:06.585Z,8.60
2022-10-10T04:56:33.287Z,8.60
2022-10-10T04:58:59.983Z,8.70
2022-10-10T05:01:26.786Z,8.60
2022-10-10T05:03:54.374Z,8.60
2022-10-10T05:06:21.059Z,8.70
2022-10-10T05:08:47.741Z,8.80
2022-10-10T05:11:14.451Z,8.90
2022-10-10T05:13:41.241Z,8.80
2022-10-10T05:16:07.900Z,8.80
2022-10-10T05:18:37.316Z,8.80
2022-10-10T05:21:07.384Z,8.80
2022-10-10T05:23:35.639Z,8.80
2022-10-10T05:26:02.377Z,8.80
2022-10-10T05:28:29.163Z,8.80
2022-10-10T05:30:55.962Z,8.70
2022-10-10T05:33:22.671Z,8.80
2022-10-10T05:35:49.416Z,8.70
2022-10-10T05:38:16.146Z,8.70
2022-10-10T05:40:43.172Z,8.80
2022-10-10T05:43:10.087Z,8.90
2022-10-10T05:45:36.800Z,8.80
2022-10-10T05:48:03.771Z,8.90
2022-10-10T05:50:38.559Z,8.90
2022-10-10T05:53:06.793Z,8.90
2022-10-10T05:55:33.878Z,9.00
2022-10-10T05:58:00.586Z,9.00
2022-10-10T06:00:27.430Z,9.20
2022-10-10T06:02:54.645Z,9.20
2022-10-10T06:05:21.700Z,9.20
2022-10-10T06:08:04.779Z,9.20
2022-10-10T06:10:40.478Z,9.30
2022-10-10T06:13:07.375Z,9.40
2022-10-10T06:15:34.376Z,9.50
2022-10-10T06:18:01.126Z,9.50
2022-10-10T06:20:27.847Z,9.60
2022-10-10T06:22:54.578Z,9.70
2022-10-10T06:25:38.905Z,9.70
2022-10-10T06:28:06.594Z,9.70
2022-10-10T06:30:35.122Z,9.90
2022-10-10T06:33:02.010Z,10.00
2022-10-10T06:35:28.843Z,10.00
2022-10-10T06:37:55.513Z,10.00
2022-10-10T06:40:22.247Z,10.00
2022-10-10T06:42:49.199Z,10.10
2022-10-10T06:45:16.253Z,10.00
2022-10-10T06:47:42.945Z,10.00
2022-10-10T06:50:09.731Z,10.00
2022-10-10T06:52:36.446Z,10.10
2022-10-10T06:55:03.256Z,10.20
2022-10-10T06:57:29.947Z,10.30
2022-10-10T06:59:56.676Z,10.40
2022-10-10T07:02:24.889Z,10.60
2022-10-10T07:04:51.578Z,10.60
2022-10-10T07:07:18.303Z,10.90
2022-10-10T07:09:44.970Z,10.90
2022-10-10T07:12:11.761Z,11.20
2022-10-10T07:14:38.457Z,11.20
2022-10-10T07:17:05.120Z,11.30
2022-10-10T07:19:32.080Z,11.40
2022-10-10T07:21:58.835Z,11.50
2022-10-10T07:24:25.634Z,11.60
2022-10-10T07:27:01.777Z,11.70
2022-10-10T07:29:30.803Z,11.80
2022-10-10T07:31:57.944Z,11.90
2022-10-10T07:34:24.807Z,12.00
2022-10-10T07:36:51.510Z,11.90
2022-10-10T07:39:22.319Z,11.80
2022-10-10T07:41:50.299Z,11.80
2022-10-10T07:44:17.864Z,11.90
2022-10-10T07:46:44.907Z,12.00
2022-10-10T07:49:12.147Z,12.10
2022-10-10T07:51:39.114Z,12.20
2022-10-10T07:54:06.033Z,12.30
2022-10-10T07:56:33.067Z,12.40
2022-10-10T07:59:00.855Z,12.60
2022-10-10T08:01:27.890Z,12.80
2022-10-10T08:03:57.165Z,12.90
2022-10-10T08:06:24.275Z,13.10
2022-10-10T08:08:52.186Z,13.30
2022-10-10T08:11:21.148Z,13.50
2022-10-10T08:13:48.483Z,13.70
2022-10-10T08:16:16.076Z,13.70
2022-10-10T08:18:42.838Z,13.90
2022-10-10T08:21:11.952Z,14.00
2022-10-10T08:23:39.150Z,14.10
2022-10-10T08:26:08.696Z,14.30
2022-10-10T08:28:36.558Z,14.40
2022-10-10T08:31:11.702Z,14.50
2022-10-10T08:33:40.159Z,14.60
2022-10-10T08:36:09.415Z,14.60
2022-10-10T08:38:36.583Z,14.70
2022-10-10T08:41:27.932Z,14.80
2022-10-10T08:44:04.367Z,14.80
2022-10-10T08:46:42.382Z,14.90
2022-10-10T08:49:22.697Z,15.00
2022-10-10T08:52:03.299Z,15.10
2022-10-10T08:54:32.684Z,15.10
2022-10-10T08:57:03.479Z,15.30
2022-10-10T08:59:35.618Z,15.30
2022-10-10T09:02:38.271Z,15.40
2022-10-10T09:05:19.719Z,15.50
2022-10-10T09:08:07.218Z,15.70
2022-10-10T09:10:57.957Z,15.70
2022-10-10T09:13:38.625Z,15.80
2022-10-10T09:16:37.916Z,15.90
2022-10-10T09:19:24.507Z,16.00
2022-10-10T09:21:56.600Z,16.10
2022-10-10T09:24:55.854Z,16.10
2022-10-10T09:27:31.308Z,16.20
2022-10-10T09:30:15.199Z,16.20
2022-10-10T09:33:26.206Z,16.30
2022-10-10T09:35:56.006Z,16.30
2022-10-10T09:38:41.183Z,16.40
2022-10-10T09:41:50.843Z,16.40
2022-10-10T09:44:19.882Z,16.40
2022-10-10T09:46:46.560Z,16.40
2022-10-10T09:49:15.801Z,16.50
2022-10-10T09:51:43.714Z,16.60
2022-10-10T09:54:12.392Z,16.70
2022-10-10T09:56:53.090Z,16.80
2022-10-10T09:59:40.098Z,16.90
2022-10-10T10:02:22.778Z,17.00
2022-10-10T10:04:50.583Z,17.00
2022-10-10T10:07:29.321Z,17.00
2022-10-10T10:09:59.573Z,17.10
2022-10-10T10:12:39.268Z,17.10
2022-10-10T10:15:18.135Z,17.10
2022-10-10T10:17:45.007Z,17.10
2022-10-10T10:20:30.007Z,17.10
2022-10-10T10:22:56.717Z,17.30
2022-10-10T10:25:32.076Z,17.40
2022-10-10T10:28:10.917Z,17.40
2022-10-10T10:30:39.452Z,17.50
2022-10-10T10:33:14.414Z,17.50
2022-10-10T10:36:04.899Z,17.60
2022-10-10T10:38:34.588Z,17.60
2022-10-10T10:41:15.922Z,17.70
2022-10-10T10:43:57.319Z,17.70
2022-10-10T10:46:57.957Z,17.90
2022-10-10T10:49:29.197Z,18.20
2022-10-10T10:52:07.276Z,18.20
2022-10-10T10:54:55.190Z,18.30
2022-10-10T10:58:04.779Z,18.30
2022-10-10T11:05:17.735Z,18.40
2022-10-10T11:07:13.750Z,18.50
2022-10-10T11:10:01.642Z,18.50
2022-10-10T11:12:34.175Z,18.50
2022-10-10T11:15:54.048Z,18.50
2022-10-10T11:18:32.676Z,18.50
2022-10-10T11:21:10.766Z,18.70
2022-10-10T11:23:49.952Z,18.90
2022-10-10T11:26:24.377Z,18.90
2022-10-10T11:29:00.085Z,18.80
2022-10-10T11:31:53.676Z,18.80
2022-10-10T11:34:32.374Z,18.80
2022-10-10T11:37:07.203Z,18.70
2022-10-10T11:39:40.082Z,18.60
2022-10-10T11:42:17.923Z,18.60
2022-10-10T11:44:52.704Z,18.70
2022-10-10T11:47:19.463Z,18.80
2022-10-10T11:50:11.673Z,18.90
2022-10-10T11:52:51.944Z,19.00
2022-10-10T11:55:26.769Z,19.10
2022-10-10T11:58:18.524Z,19.10
2022-10-10T12:00:50.130Z,19.10
2022-10-10T12:03:16.875Z,19.10
2022-10-10T12:05:57.966Z,19.10
2022-10-10T12:08:48.054Z,19.20
2022-10-10T12:11:36.999Z,19.10
2022-10-10T12:14:08.441Z,19.20
2022-10-10T12:16:37.340Z,19.30
2022-10-10T12:19:15.863Z,19.30
2022-10-10T12:22:00.792Z,19.20
2022-10-10T12:24:57.195Z,19.20
2022-10-10T12:27:41.071Z,19.10
2022-10-10T12:30:07.821Z,19.20
2022-10-10T12:32:38.623Z,19.20
2022-10-10T12:35:27.875Z,19.30
2022-10-10T12:38:17.205Z,19.30
2022-10-10T12:41:29.107Z,19.30
2022-10-10T12:44:04.728Z,19.40
2022-10-10T12:46:32.987Z,19.20
2022-10-10T12:49:01.095Z,19.20
2022-10-10T12:51:30.643Z,19.20
2022-10-10T12:54:00.006Z,19.10
2022-10-10T12:57:07.280Z,19.10
2022-10-10T12:59:35.587Z,19.20
2022-10-10T13:02:26.887Z,19.20
2022-10-10T13:04:57.851Z,19.10
2022-10-10T13:07:25.795Z,19.00
2022-10-10T13:09:55.113Z,19.00
2022-10-10T13:12:28.186Z,18.90
2022-10-10T13:14:55.537Z,18.90
2022-10-10T13:17:37.036Z,18.90
2022-10-10T13:20:05.678Z,19.00
2022-10-10T13:22:35.996Z,19.00
2022-10-10T13:25:05.400Z,19.00
2022-10-10T13:27:35.255Z,19.00
2022-10-10T13:30:02.389Z,19.00
2022-10-10T13:32:35.094Z,19.10
2022-10-10T13:35:08.003Z,19.20
2022-10-10T13:37:35.370Z,19.20
2022-10-10T13:40:02.705Z,19.30
2022-10-10T13:42:38.749Z,19.30
2022-10-10T13:45:29.167Z,19.00
2022-10-10T13:48:03.054Z,18.70
2022-10-10T13:50:44.796Z,18.90
2022-10-10T13:53:26.903Z,19.00
2022-10-10T13:55:59.599Z,18.90
2022-10-10T13:58:55.162Z,18.90
2022-10-10T14:01:36.061Z,18.80
2022-10-10T14:04:17.428Z,18.80
2022-10-10T14:06:55.085Z,18.90
2022-10-10T14:09:27.697Z,19.00
2022-10-10T14:11:56.562Z,18.90
2022-10-10T14:14:34.902Z,18.80
2022-10-10T14:17:04.823Z,18.70
2022-10-10T14:19:32.313Z,18.70
2022-10-10T14:21:59.180Z,18.60
2022-10-10T14:24:26.409Z,18.50
2022-10-10T14:26:53.194Z,18.50
2022-10-10T14:29:21.058Z,18.50
2022-10-10T14:31:48.047Z,18.60
2022-10-10T14:34:15.527Z,18.60
2022-10-10T14:36:48.173Z,18.70
2022-10-10T14:39:19.385Z,18.70
2022-10-10T14:41:46.535Z,18.60
2022-10-10T14:44:13.863Z,18.60
2022-10-10T14:46:41.707Z,18.60
2022-10-10T14:49:17.417Z,18.60
2022-10-10T14:51:44.098Z,18.50
2022-10-10T14:54:14.089Z,18.40
2022-10-10T14:57:07.043Z,18.50
2022-10-10T14:59:48.798Z,18.50
2022-10-10T15:02:20.919Z,18.50
2022-10-10T15:04:48.089Z,18.50
2022-10-10T15:07:15.789Z,18.50
2022-10-10T15:10:02.460Z,18.40
2022-10-10T15:12:31.264Z,18.30
2022-10-10T15:14:57.946Z,18.30
2022-10-10T15:17:26.949Z,18.30
2022-10-10T15:19:53.657Z,18.20
2022-10-10T15:22:20.339Z,18.20
2022-10-10T15:24:47.048Z,18.20
2022-10-10T15:27:14.106Z,18.10
2022-10-10T15:29:40.791Z,18.10
2022-10-10T15:32:07.499Z,18.00
2022-10-10T15:34:34.848Z,18.00
2022-10-10T15:37:01.663Z,18.00
2022-10-10T15:39:29.250Z,18.10
2022-10-10T15:41:55.990Z,18.10
2022-10-10T15:44:22.760Z,18.10
2022-10-10T15:46:49.463Z,18.20
2022-10-10T15:49:16.177Z,18.10
2022-10-10T15:51:45.345Z,18.10
2022-10-10T15:54:12.542Z,18.00
2022-10-10T15:56:39.788Z,17.90
2022-10-10T15:59:08.306Z,17.90
2022-10-10T16:01:35.418Z,17.80
2022-10-10T16:04:04.008Z,17.80
2022-10-10T16:06:30.816Z,17.80
2022-10-10T16:09:10.340Z,17.70
2022-10-10T16:11:44.155Z,17.60
2022-10-10T16:14:10.898Z,17.60
2022-10-10T16:16:37.800Z,17.50
2022-10-10T16:19:04.519Z,17.40
2022-10-10T16:21:33.367Z,17.30
2022-10-10T16:24:00.686Z,17.30
2022-10-10T16:26:32.191Z,17.20
2022-10-10T16:29:00.451Z,17.10
2022-10-10T16:31:28.604Z,17.00
2022-10-10T16:33:57.387Z,16.90
2022-10-10T16:36:30.261Z,17.00
2022-10-10T16:38:58.503Z,16.90
2022-10-10T16:41:46.364Z,16.80
2022-10-10T16:44:14.093Z,16.80
2022-10-10T16:46:40.807Z,16.70
2022-10-10T16:49:07.460Z,16.60
2022-10-10T16:51:34.190Z,16.50
2022-10-10T16:54:01.940Z,16.30
2022-10-10T16:56:29.919Z,16.20
2022-10-10T16:58:58.231Z,16.20
2022-10-10T17:01:25.213Z,16.40
2022-10-10T17:03:52.385Z,16.40
2022-10-10T17:06:23.456Z,16.30
2022-10-10T17:08:52.247Z,16.20
2022-10-10T17:11:20.878Z,16.10
2022-10-10T17:13:48.601Z,16.00
2022-10-10T17:19:10.957Z,15.90
2022-10-10T17:21:37.793Z,15.90
2022-10-10T17:24:04.841Z,15.80
2022-10-10T17:26:31.543Z,15.80
2022-10-10T17:28:59.549Z,15.70
2022-10-10T17:31:27.109Z,15.60
2022-10-10T17:33:55.001Z,15.50
2022-10-10T17:36:26.999Z,15.30
2022-10-10T17:38:56.051Z,15.10
2022-10-10T17:41:23.657Z,15.00
2022-10-10T17:43:50.399Z,14.80
2022-10-10T17:46:36.927Z,14.70
2022-10-10T17:49:06.199Z,14.60
2022-10-10T17:51:34.117Z,14.40
2022-10-10T17:54:01.454Z,14.50
2022-10-10T17:56:28.522Z,14.30
2022-10-10T17:58:55.646Z,14.30
2022-10-10T18:01:22.729Z,14.20
2022-10-10T18:03:49.746Z,14.20
2022-10-10T18:06:18.894Z,14.10
2022-10-10T18:08:53.123Z,14.10
2022-10-10T18:11:23.246Z,14.00
2022-10-10T18:13:50.507Z,13.80
2022-10-10T18:16:22.569Z,13.70
2022-10-10T18:18:51.845Z,13.60
2022-10-10T18:21:21.353Z,13.40
2022-10-10T18:23:48.746Z,13.30
2022-10-10T18:26:21.365Z,13.20
2022-10-10T18:28:48.533Z,13.10
2022-10-10T18:31:20.998Z,13.10
2022-10-10T18:33:48.022Z,13.10
2022-10-10T18:36:18.339Z,13.10
2022-10-10T18:38:45.156Z,13.10
2022-10-10T18:41:11.791Z,13.10
2022-10-10T18:43:39.673Z,13.00
2022-10-10T18:46:08.137Z,12.90
2022-10-10T18:48:36.423Z,12.90
2022-10-10T18:51:08.923Z,12.80
2022-10-10T18:53:40.257Z,12.80
2022-10-10T18:56:07.633Z,12.70
2022-10-10T18:58:35.687Z,12.60
2022-10-10T19:01:06.385Z,12.60
2022-10-10T19:03:33.479Z,12.50
2022-10-10T19:06:02.563Z,12.50
2022-10-10T19:08:31.737Z,12.50
2022-10-10T19:10:59.146Z,12.40
2022-10-10T19:13:26.298Z,12.20
2022-10-10T19:15:53.247Z,12.20
2022-10-10T19:18:20.902Z,12.10
2022-10-10T19:20:47.698Z,12.00
2022-10-10T19:23:14.966Z,11.90
2022-10-10T19:25:46.183Z,11.90
2022-10-10T19:28:12.965Z,11.90
2022-10-10T19:30:40.996Z,11.90
2022-10-10T19:33:08.206Z,11.80
2022-10-10T19:35:48.265Z,11.80
2022-10-10T19:38:18.059Z,11.70
2022-10-10T19:40:46.097Z,11.70
2022-10-10T19:43:13.305Z,11.70
2022-10-10T19:45:46.899Z,11.50
2022-10-10T19:48:16.858Z,11.50
2022-10-10T19:50:44.687Z,11.40
2022-10-10T19:53:14.582Z,11.40
2022-10-10T19:55:41.651Z,11.40
2022-10-10T19:58:08.339Z,11.40
2022-10-10T20:00:37.625Z,11.40
2022-10-10T20:03:04.552Z,11.30
2022-10-10T20:05:31.388Z,11.30
2022-10-10T20:07:58.168Z,11.40
2022-10-10T20:10:24.918Z,11.30
2022-10-10T20:12:51.693Z,11.20
2022-10-10T20:15:18.498Z,11.10
2022-10-10T20:17:45.303Z,11.10
2022-10-10T20:20:12.071Z,11.20
2022-10-10T20:22:38.920Z,11.00
2022-10-10T20:25:06.621Z,10.90
2022-10-10T20:27:34.301Z,10.90
2022-10-10T20:30:01.078Z,10.90
2022-10-10T20:32:27.935Z,10.80
2022-10-10T20:34:54.929Z,10.80
2022-10-10T20:37:21.752Z,10.60
2022-10-10T20:39:49.645Z,10.50
2022-10-10T20:42:16.438Z,10.50
2022-10-10T20:44:43.237Z,10.60
2022-10-10T20:47:09.951Z,10.60
2022-10-10T20:49:36.742Z,10.70
2022-10-10T20:52:03.439Z,10.70
2022-10-10T20:54:30.150Z,10.60
2022-10-10T20:56:56.891Z,10.60
2022-10-10T20:59:24.625Z,10.60
2022-10-10T21:01:51.679Z,10.60
