createdAt,value
2016-11-18T00:01:02.628Z,0
2016-11-18T00:02:13.733Z,0
2016-11-18T00:03:24.558Z,0
2016-11-18T00:04:35.242Z,0
2016-11-18T00:05:45.881Z,0
2016-11-18T00:06:56.624Z,0
2016-11-18T00:08:07.716Z,0
2016-11-18T00:09:18.553Z,0
2016-11-18T00:10:29.253Z,0
2016-11-18T00:11:39.990Z,0
2016-11-18T00:12:50.701Z,0
2016-11-18T00:14:01.374Z,0
2016-11-18T00:15:12.051Z,0
2016-11-18T00:16:22.782Z,0
2016-11-18T00:17:33.811Z,0
2016-11-18T00:18:44.870Z,0
2016-11-18T00:19:56.348Z,0
2016-11-18T00:21:07.091Z,0
2016-11-18T00:22:18.680Z,0
2016-11-18T00:23:29.326Z,0
2016-11-18T00:24:40.381Z,0
2016-11-18T00:25:51.066Z,0
2016-11-18T00:27:02.690Z,0
2016-11-18T00:28:13.353Z,0
2016-11-18T00:29:24.032Z,0
2016-11-18T00:30:35.114Z,0
2016-11-18T00:31:45.829Z,0
2016-11-18T00:32:56.595Z,0
2016-11-18T00:34:07.270Z,0
2016-11-18T00:35:17.972Z,0
2016-11-18T00:36:28.608Z,0
2016-11-18T00:37:40.485Z,0
2016-11-18T00:38:51.825Z,0
2016-11-18T00:40:02.551Z,0
2016-11-18T00:41:13.293Z,0
2016-11-18T00:42:24.772Z,0
2016-11-18T00:43:36.670Z,0
2016-11-18T00:44:47.423Z,0
2016-11-18T00:45:58.099Z,0
2016-11-18T00:47:09.146Z,0
2016-11-18T00:48:20.199Z,0
2016-11-18T00:49:30.863Z,0
2016-11-18T00:50:41.607Z,0
2016-11-18T00:51:52.755Z,0
2016-11-18T00:53:03.830Z,0
2016-11-18T00:54:14.603Z,0
2016-11-18T00:55:25.256Z,0
2016-11-18T00:56:36.099Z,0
2016-11-18T00:57:47.176Z,0
2016-11-18T00:58:58.375Z,0
2016-11-18T01:00:09.891Z,0
2016-11-18T01:01:20.511Z,0
2016-11-18T01:02:31.382Z,0
2016-11-18T01:03:42.489Z,0
2016-11-18T01:04:53.521Z,0
2016-11-18T01:06:04.271Z,0
2016-11-18T01:07:14.993Z,0
2016-11-18T01:08:26.136Z,0
2016-11-18T01:09:36.877Z,0
2016-11-18T01:10:47.621Z,0
2016-11-18T01:11:58.303Z,0
2016-11-18T01:13:09.026Z,0
2016-11-18T01:14:19.722Z,0
2016-11-18T01:15:30.827Z,0
2016-11-18T01:16:41.566Z,0
2016-11-18T01:17:52.268Z,0
2016-11-18T01:19:02.995Z,0
2016-11-18T01:20:13.982Z,0
2016-11-18T01:21:25.147Z,0
2016-11-18T01:22:35.858Z,0
2016-11-18T01:23:46.532Z,0
2016-11-18T01:24:58.682Z,0
2016-11-18T01:26:09.467Z,0
2016-11-18T01:27:21.078Z,0
2016-11-18T01:28:31.826Z,0
2016-11-18T01:29:42.945Z,0
2016-11-18T01:30:53.651Z,0
2016-11-18T01:32:04.451Z,0
2016-11-18T01:33:15.165Z,0
2016-11-18T01:34:26.168Z,0
2016-11-18T01:35:36.886Z,0
2016-11-18T01:36:47.618Z,0
2016-11-18T01:37:58.751Z,0
2016-11-18T01:39:09.852Z,0
2016-11-18T01:40:20.886Z,0
2016-11-18T01:41:31.621Z,0
2016-11-18T01:42:42.363Z,0
2016-11-18T01:43:53.132Z,0
2016-11-18T01:45:04.229Z,0
2016-11-18T01:46:14.983Z,0
2016-11-18T01:47:25.678Z,0
2016-11-18T01:48:37.523Z,0
2016-11-18T01:49:48.681Z,0
2016-11-18T01:51:00.487Z,0
2016-11-18T01:52:11.568Z,0
2016-11-18T01:53:22.684Z,0
2016-11-18T01:54:33.805Z,0
2016-11-18T01:55:44.541Z,0
2016-11-18T01:56:55.266Z,0
2016-11-18T01:58:05.950Z,0
2016-11-18T01:59:20.126Z,0
2016-11-18T02:00:30.912Z,0
2016-11-18T02:01:41.728Z,0
2016-11-18T02:02:52.535Z,0
2016-11-18T02:04:03.266Z,0
2016-11-18T02:05:14.399Z,0
2016-11-18T02:06:25.131Z,0
2016-11-18T02:07:35.838Z,0
2016-11-18T02:08:46.564Z,0
2016-11-18T02:09:57.268Z,0
2016-11-18T02:11:07.948Z,0
2016-11-18T02:12:18.690Z,0
2016-11-18T02:13:29.475Z,0
2016-11-18T02:14:40.259Z,0
2016-11-18T02:15:50.988Z,0
2016-11-18T02:17:01.690Z,0
2016-11-18T02:18:12.427Z,0
2016-11-18T02:19:23.132Z,0
2016-11-18T02:20:33.866Z,0
2016-11-18T02:21:45.292Z,0
2016-11-18T02:22:55.964Z,0
2016-11-18T02:24:06.770Z,0
2016-11-18T02:25:17.612Z,0
2016-11-18T02:26:29.115Z,0
2016-11-18T02:27:40.193Z,0
2016-11-18T02:28:51.297Z,0
2016-11-18T02:30:05.810Z,0
2016-11-18T02:31:16.548Z,0
2016-11-18T02:32:27.251Z,0
2016-11-18T02:33:37.968Z,0
2016-11-18T02:34:49.018Z,0
2016-11-18T02:36:00.076Z,0
2016-11-18T02:37:10.908Z,0
2016-11-18T02:38:21.593Z,0
2016-11-18T02:39:32.281Z,0
2016-11-18T02:40:42.977Z,0
2016-11-18T02:41:54.054Z,0
2016-11-18T02:43:05.241Z,0
2016-11-18T02:44:16.344Z,0
2016-11-18T02:45:27.013Z,0
2016-11-18T02:46:38.071Z,0
2016-11-18T02:47:49.163Z,0
2016-11-18T02:49:00.356Z,0
2016-11-18T02:50:11.440Z,0
2016-11-18T02:51:22.121Z,0
2016-11-18T02:52:33.268Z,0
2016-11-18T02:53:44.000Z,0
2016-11-18T02:54:55.371Z,0
2016-11-18T02:56:06.840Z,0
2016-11-18T02:57:17.607Z,0
2016-11-18T02:58:28.399Z,0
2016-11-18T02:59:39.562Z,0
2016-11-18T03:00:50.767Z,0
2016-11-18T03:02:02.254Z,0
2016-11-18T03:03:12.924Z,0
2016-11-18T03:04:23.535Z,0
2016-11-18T03:05:35.020Z,0
2016-11-18T03:06:46.595Z,0
2016-11-18T03:07:57.263Z,0
2016-11-18T03:09:07.907Z,0
2016-11-18T03:10:18.619Z,0
2016-11-18T03:11:29.300Z,0
2016-11-18T03:12:40.450Z,0
2016-11-18T03:13:51.513Z,0
2016-11-18T03:15:02.249Z,0
2016-11-18T03:16:14.048Z,0
2016-11-18T03:17:25.944Z,0
2016-11-18T03:18:37.791Z,0
2016-11-18T03:19:49.276Z,0
2016-11-18T03:21:00.762Z,0
2016-11-18T03:22:11.798Z,0
2016-11-18T03:23:22.576Z,0
2016-11-18T03:24:33.287Z,0
2016-11-18T03:25:43.952Z,0
2016-11-18T03:26:55.007Z,0
2016-11-18T03:28:06.121Z,0
2016-11-18T03:29:16.803Z,0
2016-11-18T03:30:27.520Z,0
2016-11-18T03:31:38.196Z,0
2016-11-18T03:32:49.333Z,0
2016-11-18T03:34:00.072Z,0
2016-11-18T03:35:11.299Z,0
2016-11-18T03:36:22.074Z,0
2016-11-18T03:37:33.130Z,0
2016-11-18T03:38:44.226Z,0
2016-11-18T03:39:54.953Z,0
2016-11-18T03:41:05.660Z,0
2016-11-18T03:42:16.406Z,0
2016-11-18T03:43:27.879Z,0
2016-11-18T03:44:38.966Z,0
2016-11-18T03:45:50.480Z,0
2016-11-18T03:47:01.187Z,0
2016-11-18T03:48:11.846Z,0
2016-11-18T03:49:22.949Z,0
2016-11-18T03:50:33.624Z,0
2016-11-18T03:51:44.278Z,0
2016-11-18T03:52:54.987Z,0
2016-11-18T03:54:06.854Z,0
2016-11-18T03:55:17.957Z,0
2016-11-18T03:56:28.656Z,0
2016-11-18T03:57:39.837Z,0
2016-11-18T03:58:50.943Z,0
2016-11-18T04:00:02.493Z,0
2016-11-18T04:01:14.265Z,0
2016-11-18T04:02:24.975Z,0
2016-11-18T04:03:35.718Z,0
2016-11-18T04:04:46.822Z,0
2016-11-18T04:05:57.629Z,0
2016-11-18T04:07:08.832Z,0
2016-11-18T04:08:20.292Z,0
2016-11-18T04:09:31.016Z,0
2016-11-18T04:10:42.138Z,0
2016-11-18T04:11:53.297Z,0
2016-11-18T04:13:04.409Z,0
2016-11-18T04:14:15.088Z,0
2016-11-18T04:15:26.272Z,0
2016-11-18T04:16:37.387Z,0
2016-11-18T04:17:48.582Z,0
2016-11-18T04:18:59.324Z,0
2016-11-18T04:20:10.003Z,0
2016-11-18T04:21:20.768Z,0
2016-11-18T04:22:31.477Z,0
2016-11-18T04:23:42.356Z,0
2016-11-18T04:24:53.154Z,0
2016-11-18T04:26:04.214Z,0
2016-11-18T04:27:14.843Z,0
2016-11-18T04:28:25.594Z,0
2016-11-18T04:29:37.141Z,0
2016-11-18T04:30:47.954Z,0
2016-11-18T04:31:58.687Z,0
2016-11-18T04:33:09.408Z,0
2016-11-18T04:34:20.098Z,0
2016-11-18T04:35:31.617Z,0
2016-11-18T04:36:42.746Z,0
2016-11-18T04:37:53.882Z,0
2016-11-18T04:39:04.985Z,0
2016-11-18T04:40:16.498Z,0
2016-11-18T04:41:27.673Z,0
2016-11-18T04:42:38.466Z,0
2016-11-18T04:43:49.525Z,0
2016-11-18T04:45:00.182Z,0
2016-11-18T04:46:11.254Z,0
2016-11-18T04:47:22.078Z,0
2016-11-18T04:48:33.179Z,0
2016-11-18T04:49:44.219Z,0
2016-11-18T04:50:55.765Z,0
2016-11-18T04:52:06.515Z,0
2016-11-18T04:53:17.718Z,0
2016-11-18T04:54:29.158Z,0
2016-11-18T04:55:39.866Z,0
2016-11-18T04:56:50.592Z,0
2016-11-18T04:58:01.904Z,0
2016-11-18T04:59:12.584Z,0
2016-11-18T05:00:23.302Z,0
2016-11-18T05:01:33.978Z,0
2016-11-18T05:02:44.638Z,0
2016-11-18T05:03:55.334Z,0
2016-11-18T05:05:06.469Z,0
2016-11-18T05:06:17.167Z,0
2016-11-18T05:07:27.812Z,0
2016-11-18T05:08:39.395Z,0
2016-11-18T05:09:50.917Z,0
2016-11-18T05:11:01.726Z,0
2016-11-18T05:12:12.922Z,0
2016-11-18T05:13:24.039Z,0
2016-11-18T05:14:35.083Z,0
2016-11-18T05:15:46.164Z,0
2016-11-18T05:16:56.951Z,0
2016-11-18T05:18:09.465Z,0
2016-11-18T05:19:20.535Z,0
2016-11-18T05:20:31.732Z,0
2016-11-18T05:21:42.849Z,0
2016-11-18T05:22:54.889Z,0
2016-11-18T05:24:05.983Z,0
2016-11-18T05:25:16.679Z,0
2016-11-18T05:26:27.313Z,0
2016-11-18T05:27:38.801Z,0
2016-11-18T05:28:49.933Z,0
2016-11-18T05:30:00.962Z,0
2016-11-18T05:31:11.655Z,0
2016-11-18T05:32:22.735Z,0
2016-11-18T05:33:33.489Z,0
2016-11-18T05:34:44.653Z,0
2016-11-18T05:35:55.769Z,0
2016-11-18T05:37:06.492Z,0
2016-11-18T05:38:17.173Z,0
2016-11-18T05:39:27.887Z,0
2016-11-18T05:40:38.676Z,0
2016-11-18T05:41:49.780Z,0
2016-11-18T05:43:00.518Z,0
2016-11-18T05:44:11.584Z,0
2016-11-18T05:45:22.261Z,0
2016-11-18T05:46:33.482Z,0
2016-11-18T05:47:44.503Z,0
2016-11-18T05:48:56.358Z,0
2016-11-18T05:50:07.653Z,0
2016-11-18T05:51:18.424Z,0
2016-11-18T05:52:29.089Z,0
2016-11-18T05:53:39.777Z,0
2016-11-18T05:54:50.899Z,0
2016-11-18T05:56:01.974Z,0
2016-11-18T05:57:12.680Z,0
2016-11-18T05:58:23.795Z,0
2016-11-18T05:59:34.484Z,0
2016-11-18T06:00:45.998Z,0
2016-11-18T06:01:57.024Z,0
2016-11-18T06:03:07.603Z,0
2016-11-18T06:04:18.354Z,0
2016-11-18T06:06:00.597Z,0
2016-11-18T06:07:11.210Z,0
2016-11-18T06:08:22.692Z,0
2016-11-18T06:09:33.469Z,0
2016-11-18T06:10:44.285Z,0
2016-11-18T06:11:54.947Z,0
2016-11-18T06:13:06.428Z,0
2016-11-18T06:14:17.125Z,0
2016-11-18T06:15:28.167Z,0
2016-11-18T06:16:38.789Z,0
2016-11-18T06:17:49.487Z,0
2016-11-18T06:19:00.579Z,0
2016-11-18T06:20:11.259Z,0
2016-11-18T06:21:22.474Z,0
2016-11-18T06:22:33.980Z,0
2016-11-18T06:23:44.714Z,0
2016-11-18T06:24:55.407Z,0
2016-11-18T06:26:06.485Z,0
2016-11-18T06:27:17.533Z,0
2016-11-18T06:28:28.168Z,0
2016-11-18T06:29:39.229Z,0
2016-11-18T06:30:50.328Z,0
2016-11-18T06:32:01.103Z,0
2016-11-18T06:33:11.757Z,0
2016-11-18T06:34:23.751Z,0
2016-11-18T06:35:35.191Z,0
2016-11-18T06:36:45.896Z,0
2016-11-18T06:37:56.634Z,0
2016-11-18T06:39:07.511Z,0
2016-11-18T06:40:19.061Z,0
2016-11-18T06:41:30.303Z,0
2016-11-18T06:42:41.032Z,0
2016-11-18T06:43:51.743Z,0
2016-11-18T06:45:02.888Z,0
2016-11-18T06:46:13.560Z,0
2016-11-18T06:47:25.148Z,0
2016-11-18T06:48:36.255Z,0
2016-11-18T06:49:46.922Z,0
2016-11-18T06:50:57.676Z,0
2016-11-18T06:52:08.332Z,0
2016-11-18T06:53:19.479Z,0
2016-11-18T06:54:30.125Z,0
2016-11-18T06:55:42.489Z,0
2016-11-18T06:56:53.642Z,0
2016-11-18T06:58:04.419Z,0
2016-11-18T06:59:15.094Z,0
2016-11-18T07:00:26.196Z,0
2016-11-18T07:01:36.895Z,0
2016-11-18T07:02:47.680Z,0
2016-11-18T07:03:58.683Z,0
2016-11-18T07:05:09.921Z,0
2016-11-18T07:06:21.335Z,0
2016-11-18T07:07:32.468Z,0
2016-11-18T07:08:43.285Z,0
2016-11-18T07:09:53.968Z,0
2016-11-18T07:11:04.639Z,0
2016-11-18T07:12:15.348Z,0
2016-11-18T07:13:26.461Z,0
2016-11-18T07:14:37.313Z,0
2016-11-18T07:15:48.777Z,0
2016-11-18T07:16:59.445Z,0
2016-11-18T07:18:10.575Z,0
2016-11-18T07:19:21.222Z,0
2016-11-18T07:20:31.947Z,0
2016-11-18T07:21:42.620Z,0
2016-11-18T07:22:53.298Z,0
2016-11-18T07:24:04.001Z,0
2016-11-18T07:25:15.019Z,0
2016-11-18T07:26:25.815Z,0
2016-11-18T07:27:36.488Z,0
2016-11-18T07:28:47.523Z,0
2016-11-18T07:29:58.587Z,0
2016-11-18T07:31:09.343Z,0
2016-11-18T07:32:21.601Z,0
2016-11-18T07:33:33.138Z,0
2016-11-18T07:34:44.539Z,0
2016-11-18T07:35:56.182Z,0
2016-11-18T07:37:06.880Z,0
2016-11-18T07:38:17.741Z,0
2016-11-18T07:39:28.446Z,0
2016-11-18T07:40:39.200Z,0
2016-11-18T07:41:49.885Z,0
2016-11-18T07:43:00.558Z,0
2016-11-18T07:44:11.663Z,0
2016-11-18T07:45:22.695Z,0
2016-11-18T07:46:33.802Z,0
2016-11-18T07:47:46.287Z,0
2016-11-18T07:48:56.949Z,0
2016-11-18T07:50:07.798Z,0
2016-11-18T07:51:18.537Z,0
2016-11-18T07:52:29.583Z,0
2016-11-18T07:53:41.092Z,0
2016-11-18T07:54:52.806Z,0
2016-11-18T07:56:03.871Z,0
2016-11-18T07:57:15.034Z,0
2016-11-18T07:58:26.560Z,0
2016-11-18T07:59:37.809Z,0
2016-11-18T08:00:48.853Z,0
2016-11-18T08:02:00.495Z,0
2016-11-18T08:03:11.185Z,0
2016-11-18T08:04:22.278Z,0
2016-11-18T08:05:33.386Z,0
2016-11-18T08:06:44.102Z,0
2016-11-18T08:07:55.257Z,0
2016-11-18T08:09:06.032Z,0
2016-11-18T08:10:17.527Z,0
2016-11-18T08:11:28.618Z,0
2016-11-18T08:12:39.746Z,0
2016-11-18T08:13:50.876Z,0
2016-11-18T08:15:01.656Z,5
2016-11-18T08:16:12.799Z,5
2016-11-18T08:17:23.465Z,5
2016-11-18T08:18:34.163Z,5
2016-11-18T08:19:44.991Z,5
2016-11-18T08:20:56.492Z,5
2016-11-18T08:22:07.162Z,5
2016-11-18T08:23:18.612Z,5
2016-11-18T08:24:29.775Z,5
2016-11-18T08:25:40.937Z,5
2016-11-18T08:26:51.995Z,5
2016-11-18T08:28:03.109Z,10
2016-11-18T08:29:13.840Z,15
2016-11-18T08:30:24.600Z,20
2016-11-18T08:31:36.136Z,20
2016-11-18T08:32:46.886Z,25
2016-11-18T08:33:57.622Z,20
2016-11-18T08:35:08.768Z,25
2016-11-18T08:36:19.404Z,20
2016-11-18T08:37:30.524Z,25
2016-11-18T08:38:41.267Z,30
2016-11-18T08:39:52.010Z,35
2016-11-18T08:41:03.514Z,35
2016-11-18T08:42:14.682Z,35
2016-11-18T08:43:25.907Z,35
2016-11-18T08:44:36.697Z,35
2016-11-18T08:45:47.786Z,35
2016-11-18T08:46:58.859Z,40
2016-11-18T08:48:09.945Z,35
2016-11-18T08:49:20.730Z,30
2016-11-18T08:50:31.479Z,35
2016-11-18T08:51:42.252Z,30
2016-11-18T08:52:52.958Z,30
2016-11-18T08:54:04.504Z,30
2016-11-18T08:55:15.183Z,30
2016-11-18T08:56:25.844Z,40
2016-11-18T08:57:37.245Z,45
2016-11-18T08:58:48.403Z,55
2016-11-18T08:59:59.147Z,60
2016-11-18T09:01:09.919Z,55
2016-11-18T09:02:21.060Z,65
2016-11-18T09:03:32.114Z,80
2016-11-18T09:04:42.826Z,75
2016-11-18T09:05:55.007Z,70
2016-11-18T09:07:06.163Z,80
2016-11-18T09:08:16.895Z,85
2016-11-18T09:09:28.334Z,80
2016-11-18T09:10:39.078Z,75
2016-11-18T09:11:49.711Z,75
2016-11-18T09:13:01.304Z,75
2016-11-18T09:14:11.994Z,70
2016-11-18T09:15:23.497Z,65
2016-11-18T09:16:34.797Z,70
2016-11-18T09:17:45.876Z,75
2016-11-18T09:18:57.335Z,80
2016-11-18T09:20:08.058Z,100
2016-11-18T09:21:19.117Z,100
2016-11-18T09:22:29.885Z,95
2016-11-18T09:23:40.972Z,95
2016-11-18T09:24:52.160Z,90
2016-11-18T09:26:03.669Z,95
2016-11-18T09:27:14.322Z,95
2016-11-18T09:28:25.846Z,90
2016-11-18T09:29:36.580Z,110
2016-11-18T09:30:47.584Z,140
2016-11-18T09:31:58.611Z,140
2016-11-18T09:33:09.279Z,145
2016-11-18T09:34:20.404Z,105
2016-11-18T09:35:31.482Z,90
2016-11-18T09:36:42.675Z,85
2016-11-18T09:37:54.204Z,65
2016-11-18T09:39:05.681Z,55
2016-11-18T09:40:16.401Z,55
2016-11-18T09:41:27.472Z,65
2016-11-18T09:42:38.733Z,55
2016-11-18T09:43:49.441Z,45
2016-11-18T09:45:00.209Z,45
2016-11-18T09:46:10.963Z,55
2016-11-18T09:47:21.648Z,85
2016-11-18T09:48:32.453Z,85
2016-11-18T09:49:43.108Z,80
2016-11-18T09:50:54.583Z,70
2016-11-18T09:52:05.355Z,60
2016-11-18T09:53:16.416Z,65
2016-11-18T09:54:27.475Z,70
2016-11-18T09:55:38.544Z,80
2016-11-18T09:56:49.641Z,70
2016-11-18T09:58:00.363Z,90
2016-11-18T09:59:11.066Z,100
2016-11-18T10:00:22.247Z,105
2016-11-18T10:01:33.377Z,115
2016-11-18T10:02:44.159Z,105
2016-11-18T10:03:55.419Z,120
2016-11-18T10:05:06.126Z,155
2016-11-18T10:06:16.884Z,165
2016-11-18T10:07:27.961Z,175
2016-11-18T10:08:39.217Z,170
2016-11-18T10:09:50.292Z,145
2016-11-18T10:11:01.363Z,135
2016-11-18T10:12:12.163Z,130
2016-11-18T10:13:22.850Z,155
2016-11-18T10:14:48.419Z,200
2016-11-18T10:15:59.462Z,155
2016-11-18T10:17:10.229Z,170
2016-11-18T10:18:20.987Z,175
2016-11-18T10:19:33.242Z,190
2016-11-18T10:20:44.733Z,170
2016-11-18T10:21:55.448Z,155
2016-11-18T10:23:06.182Z,135
2016-11-18T10:24:17.782Z,130
2016-11-18T10:25:28.485Z,125
2016-11-18T10:26:39.182Z,135
2016-11-18T10:27:49.872Z,170
2016-11-18T10:29:00.673Z,195
2016-11-18T10:30:27.508Z,235
2016-11-18T10:31:38.205Z,285
2016-11-18T10:32:49.734Z,330
2016-11-18T10:34:00.379Z,365
2016-11-18T10:35:11.581Z,380
2016-11-18T10:36:22.298Z,345
2016-11-18T10:37:33.459Z,390
2016-11-18T10:38:44.915Z,375
2016-11-18T10:39:55.794Z,360
2016-11-18T10:41:06.884Z,445
2016-11-18T10:42:17.630Z,550
2016-11-18T10:43:28.365Z,555
2016-11-18T10:44:39.562Z,555
2016-11-18T10:45:50.995Z,525
2016-11-18T10:47:02.130Z,460
2016-11-18T10:48:12.888Z,390
2016-11-18T10:49:24.062Z,420
2016-11-18T10:50:35.309Z,330
2016-11-18T10:51:46.872Z,250
2016-11-18T10:52:57.609Z,250
2016-11-18T10:54:08.751Z,225
2016-11-18T10:55:19.454Z,225
2016-11-18T10:56:30.167Z,250
2016-11-18T10:57:41.292Z,245
2016-11-18T10:58:52.827Z,220
2016-11-18T11:00:03.955Z,180
2016-11-18T11:01:15.084Z,160
2016-11-18T11:02:26.177Z,165
2016-11-18T11:03:37.438Z,175
2016-11-18T11:04:48.188Z,170
2016-11-18T11:05:58.962Z,185
2016-11-18T11:07:09.587Z,200
2016-11-18T11:08:20.746Z,290
2016-11-18T11:09:32.412Z,325
2016-11-18T11:10:43.470Z,305
2016-11-18T11:11:54.211Z,330
2016-11-18T11:13:04.980Z,300
2016-11-18T11:14:16.077Z,255
2016-11-18T11:15:27.671Z,205
2016-11-18T11:16:39.144Z,185
2016-11-18T11:17:49.870Z,240
2016-11-18T11:19:01.507Z,310
2016-11-18T11:20:12.617Z,305
2016-11-18T11:21:23.927Z,315
2016-11-18T11:22:34.992Z,345
2016-11-18T11:24:00.958Z,425
2016-11-18T11:25:11.657Z,500
2016-11-18T11:26:22.769Z,530
2016-11-18T11:27:33.495Z,560
2016-11-18T11:28:44.220Z,565
2016-11-18T11:29:55.331Z,515
2016-11-18T11:31:06.123Z,480
2016-11-18T11:32:17.344Z,480
2016-11-18T11:33:28.017Z,595
2016-11-18T11:34:39.426Z,665
2016-11-18T11:35:50.148Z,725
2016-11-18T11:37:01.390Z,630
2016-11-18T11:38:13.285Z,440
2016-11-18T11:39:24.747Z,340
2016-11-18T11:40:35.429Z,305
2016-11-18T11:41:46.150Z,330
2016-11-18T11:42:56.881Z,300
2016-11-18T11:44:08.027Z,315
2016-11-18T11:45:18.709Z,435
2016-11-18T11:46:29.441Z,680
2016-11-18T11:47:40.582Z,1095
2016-11-18T11:48:51.315Z,895
2016-11-18T11:50:02.211Z,815
2016-11-18T11:51:12.853Z,785
2016-11-18T11:52:23.578Z,665
2016-11-18T11:53:35.154Z,695
2016-11-18T11:54:45.914Z,635
2016-11-18T11:55:57.523Z,580
2016-11-18T11:57:08.196Z,605
2016-11-18T11:58:18.972Z,570
2016-11-18T11:59:30.044Z,480
2016-11-18T12:00:40.710Z,410
2016-11-18T12:01:52.221Z,420
2016-11-18T12:03:03.311Z,420
2016-11-18T12:04:14.021Z,425
2016-11-18T12:05:25.171Z,415
2016-11-18T12:06:35.904Z,390
2016-11-18T12:07:47.300Z,320
2016-11-18T12:08:58.404Z,370
2016-11-18T12:10:09.166Z,405
2016-11-18T12:11:20.614Z,435
2016-11-18T12:12:31.679Z,425
2016-11-18T12:13:42.983Z,560
2016-11-18T12:14:54.067Z,590
2016-11-18T12:16:05.158Z,520
2016-11-18T12:17:15.940Z,460
2016-11-18T12:18:27.002Z,655
2016-11-18T12:19:38.115Z,695
2016-11-18T12:20:49.784Z,510
2016-11-18T12:22:00.542Z,535
2016-11-18T12:23:11.659Z,670
2016-11-18T12:24:22.375Z,635
2016-11-18T12:25:33.404Z,545
2016-11-18T12:26:44.120Z,625
2016-11-18T12:27:55.168Z,570
2016-11-18T12:29:05.863Z,550
2016-11-18T12:30:16.583Z,510
2016-11-18T12:31:27.329Z,505
2016-11-18T12:32:38.378Z,525
2016-11-18T12:33:49.126Z,530
2016-11-18T12:35:00.211Z,915
2016-11-18T12:36:10.941Z,750
2016-11-18T12:37:22.462Z,775
2016-11-18T12:38:33.678Z,720
2016-11-18T12:39:44.745Z,595
2016-11-18T12:40:55.359Z,520
2016-11-18T12:42:06.450Z,455
2016-11-18T12:43:17.413Z,460
2016-11-18T12:44:28.131Z,480
2016-11-18T12:45:39.222Z,365
2016-11-18T12:46:49.943Z,365
2016-11-18T12:48:00.659Z,495
2016-11-18T12:49:12.133Z,665
2016-11-18T12:50:23.641Z,595
2016-11-18T12:51:34.437Z,545
2016-11-18T12:52:46.472Z,470
2016-11-18T12:53:57.742Z,435
2016-11-18T12:55:08.629Z,460
2016-11-18T12:56:19.292Z,400
2016-11-18T12:57:29.977Z,365
2016-11-18T12:58:40.636Z,315
2016-11-18T12:59:51.233Z,340
2016-11-18T13:01:02.396Z,420
2016-11-18T13:02:13.032Z,525
2016-11-18T13:03:23.803Z,655
2016-11-18T13:04:48.038Z,975
2016-11-18T13:05:58.796Z,1090
2016-11-18T13:07:09.879Z,1070
2016-11-18T13:08:20.553Z,935
2016-11-18T13:09:31.677Z,735
2016-11-18T13:10:42.694Z,620
2016-11-18T13:11:54.197Z,605
2016-11-18T13:13:05.294Z,620
2016-11-18T13:14:16.516Z,905
2016-11-18T13:15:27.672Z,1045
2016-11-18T13:16:38.427Z,1005
2016-11-18T13:17:49.240Z,995
2016-11-18T13:18:59.884Z,890
2016-11-18T13:20:10.558Z,825
2016-11-18T13:21:21.250Z,810
2016-11-18T13:22:32.696Z,950
2016-11-18T13:23:43.331Z,970
2016-11-18T13:24:54.048Z,830
2016-11-18T13:26:05.185Z,715
2016-11-18T13:27:17.328Z,655
2016-11-18T13:28:29.164Z,600
2016-11-18T13:29:40.066Z,565
2016-11-18T13:30:50.773Z,545
2016-11-18T13:32:01.934Z,570
2016-11-18T13:33:12.650Z,650
2016-11-18T13:34:23.892Z,615
2016-11-18T13:35:35.056Z,630
2016-11-18T13:36:46.201Z,665
2016-11-18T13:37:57.375Z,660
2016-11-18T13:39:08.117Z,735
2016-11-18T13:40:32.441Z,755
2016-11-18T13:41:43.160Z,670
2016-11-18T13:42:54.862Z,630
2016-11-18T13:44:05.563Z,690
2016-11-18T13:45:16.820Z,730
2016-11-18T13:46:27.556Z,500
2016-11-18T13:47:38.185Z,500
2016-11-18T13:48:50.197Z,555
2016-11-18T13:50:00.888Z,430
2016-11-18T13:51:11.612Z,430
2016-11-18T13:52:22.434Z,465
2016-11-18T13:53:33.501Z,420
2016-11-18T13:54:44.577Z,455
2016-11-18T13:55:55.644Z,575
2016-11-18T13:57:07.500Z,850
2016-11-18T13:58:18.761Z,720
2016-11-18T13:59:29.875Z,690
2016-11-18T14:00:40.950Z,855
2016-11-18T14:01:52.233Z,850
2016-11-18T14:03:02.940Z,610
2016-11-18T14:04:14.020Z,640
2016-11-18T14:05:25.282Z,765
2016-11-18T14:06:35.974Z,685
2016-11-18T14:07:47.167Z,570
2016-11-18T14:08:58.210Z,530
2016-11-18T14:10:09.083Z,580
2016-11-18T14:11:20.143Z,655
2016-11-18T14:12:31.318Z,555
2016-11-18T14:13:42.038Z,520
2016-11-18T14:14:53.143Z,495
2016-11-18T14:16:03.810Z,435
2016-11-18T14:17:14.931Z,510
2016-11-18T14:18:26.306Z,610
2016-11-18T14:19:36.956Z,515
2016-11-18T14:20:48.059Z,485
2016-11-18T14:21:58.874Z,485
2016-11-18T14:23:09.649Z,485
2016-11-18T14:24:21.333Z,570
2016-11-18T14:25:32.044Z,550
2016-11-18T14:26:42.680Z,455
2016-11-18T14:27:53.447Z,415
2016-11-18T14:29:04.120Z,400
2016-11-18T14:30:15.282Z,400
2016-11-18T14:31:26.007Z,510
2016-11-18T14:32:36.729Z,695
2016-11-18T14:33:47.945Z,735
2016-11-18T14:34:59.021Z,630
2016-11-18T14:36:09.683Z,455
2016-11-18T14:37:20.409Z,350
2016-11-18T14:38:31.169Z,445
2016-11-18T14:39:41.958Z,485
2016-11-18T14:40:52.727Z,500
2016-11-18T14:42:03.829Z,465
2016-11-18T14:43:14.919Z,380
2016-11-18T14:44:25.968Z,330
2016-11-18T14:45:37.449Z,325
2016-11-18T14:46:48.615Z,380
2016-11-18T14:47:59.313Z,465
2016-11-18T14:49:10.042Z,505
2016-11-18T14:50:20.728Z,530
2016-11-18T14:51:31.896Z,495
2016-11-18T14:52:42.593Z,495
2016-11-18T14:53:53.662Z,460
2016-11-18T14:55:04.276Z,420
2016-11-18T14:56:14.946Z,410
2016-11-18T14:57:26.078Z,345
2016-11-18T14:58:37.285Z,300
2016-11-18T14:59:48.023Z,295
2016-11-18T15:00:59.082Z,350
2016-11-18T15:02:09.879Z,335
2016-11-18T15:03:21.079Z,335
2016-11-18T15:04:31.785Z,310
2016-11-18T15:05:42.821Z,340
2016-11-18T15:06:54.026Z,350
2016-11-18T15:08:04.720Z,345
2016-11-18T15:09:15.835Z,465
2016-11-18T15:10:41.993Z,700
2016-11-18T15:11:52.678Z,850
2016-11-18T15:13:03.448Z,985
2016-11-18T15:14:14.529Z,880
2016-11-18T15:15:25.857Z,775
2016-11-18T15:16:36.968Z,855
2016-11-18T15:17:48.026Z,850
2016-11-18T15:18:58.701Z,765
2016-11-18T15:20:09.946Z,640
2016-11-18T15:21:21.027Z,540
2016-11-18T15:22:32.103Z,500
2016-11-18T15:23:42.792Z,505
2016-11-18T15:24:53.519Z,380
2016-11-18T15:26:04.205Z,305
2016-11-18T15:27:14.982Z,280
2016-11-18T15:28:26.261Z,295
2016-11-18T15:29:37.395Z,330
2016-11-18T15:30:48.117Z,395
2016-11-18T15:31:59.425Z,570
2016-11-18T15:33:10.910Z,1010
2016-11-18T15:34:21.598Z,1535
2016-11-18T15:35:47.232Z,1610
2016-11-18T15:36:58.280Z,1060
2016-11-18T15:38:09.334Z,695
2016-11-18T15:39:21.366Z,530
2016-11-18T15:40:32.114Z,525
2016-11-18T15:41:42.766Z,550
2016-11-18T15:42:53.568Z,485
2016-11-18T15:44:04.649Z,405
2016-11-18T15:45:15.332Z,380
2016-11-18T15:46:26.436Z,415
2016-11-18T15:47:37.476Z,545
2016-11-18T15:48:48.722Z,645
2016-11-18T15:49:59.430Z,700
2016-11-18T15:51:10.523Z,765
2016-11-18T15:52:21.983Z,705
2016-11-18T15:53:33.160Z,725
2016-11-18T15:54:43.945Z,765
2016-11-18T15:55:54.656Z,860
2016-11-18T15:57:05.883Z,870
2016-11-18T15:58:17.264Z,690
2016-11-18T15:59:28.357Z,520
2016-11-18T16:00:39.430Z,440
2016-11-18T16:01:50.097Z,385
2016-11-18T16:03:01.206Z,420
2016-11-18T16:04:11.930Z,545
2016-11-18T16:05:22.616Z,535
2016-11-18T16:06:33.508Z,570
2016-11-18T16:07:44.145Z,545
2016-11-18T16:08:55.269Z,420
2016-11-18T16:10:06.751Z,375
2016-11-18T16:11:17.861Z,395
2016-11-18T16:12:28.723Z,360
2016-11-18T16:13:39.469Z,310
2016-11-18T16:15:05.168Z,265
2016-11-18T16:16:16.378Z,240
2016-11-18T16:17:27.129Z,265
2016-11-18T16:18:38.248Z,285
2016-11-18T16:19:49.354Z,340
2016-11-18T16:21:00.171Z,375
2016-11-18T16:22:10.916Z,410
2016-11-18T16:23:22.615Z,480
2016-11-18T16:24:33.727Z,550
2016-11-18T16:25:45.731Z,555
2016-11-18T16:26:57.409Z,465
2016-11-18T16:28:08.085Z,465
2016-11-18T16:29:18.909Z,345
2016-11-18T16:30:29.624Z,290
2016-11-18T16:31:40.315Z,290
2016-11-18T16:32:51.072Z,300
2016-11-18T16:34:02.107Z,325
2016-11-18T16:35:13.872Z,295
2016-11-18T16:36:24.506Z,275
2016-11-18T16:37:36.106Z,215
2016-11-18T16:38:46.780Z,205
2016-11-18T16:39:57.825Z,285
2016-11-18T16:41:09.754Z,390
2016-11-18T16:42:20.885Z,495
2016-11-18T16:43:32.567Z,570
2016-11-18T16:44:44.002Z,700
2016-11-18T16:45:55.140Z,660
2016-11-18T16:48:46.050Z,515
2016-11-18T16:49:57.120Z,460
2016-11-18T16:51:08.239Z,435
2016-11-18T16:52:19.483Z,410
2016-11-18T16:53:31.001Z,385
2016-11-18T16:54:42.124Z,365
2016-11-18T16:55:52.858Z,380
2016-11-18T16:57:03.625Z,465
2016-11-18T16:58:14.406Z,410
2016-11-18T16:59:25.893Z,385