createdAt,value
2018-03-02T00:02:40.000Z,17
2018-03-02T00:12:41.000Z,17
2018-03-02T00:22:40.000Z,17.1
2018-03-02T00:32:40.000Z,17
2018-03-02T00:42:40.000Z,17
2018-03-02T00:52:40.000Z,16.9
2018-03-02T01:02:40.000Z,16.9
2018-03-02T01:12:41.000Z,17
2018-03-02T01:22:40.000Z,16.8
2018-03-02T01:32:40.000Z,16.8
2018-03-02T01:42:41.000Z,16.8
2018-03-02T01:52:41.000Z,16.7
2018-03-02T02:02:41.000Z,16.8
2018-03-02T02:12:41.000Z,16.9
2018-03-02T02:22:41.000Z,16.7
2018-03-02T02:32:41.000Z,16.7
2018-03-02T02:42:41.000Z,16.7
2018-03-02T02:52:41.000Z,16.5
2018-03-02T03:02:41.000Z,16.7
2018-03-02T03:12:41.000Z,16.7
2018-03-02T03:22:41.000Z,16.8
2018-03-02T03:32:41.000Z,16.7
2018-03-02T03:42:41.000Z,16.7
2018-03-02T03:52:41.000Z,16.7
2018-03-02T04:02:41.000Z,16.7
2018-03-02T04:12:41.000Z,16.6
2018-03-02T04:22:41.000Z,16.7
2018-03-02T04:32:41.000Z,16.8
2018-03-02T04:42:41.000Z,15.8
2018-03-02T04:52:41.000Z,13.3
2018-03-02T05:02:41.000Z,12
2018-03-02T05:12:41.000Z,11.3
2018-03-02T05:22:41.000Z,10.9
2018-03-02T05:32:41.000Z,10.6
2018-03-02T05:42:41.000Z,10.4
2018-03-02T05:52:41.000Z,10.2
2018-03-02T06:02:41.000Z,10
2018-03-02T06:12:41.000Z,9.9
2018-03-02T06:22:41.000Z,9.7
2018-03-02T06:32:41.000Z,9.7
2018-03-02T06:42:41.000Z,9.3
2018-03-02T06:52:42.000Z,9.3
2018-03-02T07:02:41.000Z,9.3
2018-03-02T07:12:41.000Z,9.3
2018-03-02T07:22:41.000Z,9.4
2018-03-02T07:32:41.000Z,9.3
2018-03-02T07:42:41.000Z,9.4
2018-03-02T07:52:41.000Z,9.4
2018-03-02T08:02:41.000Z,9.2
2018-03-02T08:12:41.000Z,9.1
2018-03-02T08:22:41.000Z,9.3
2018-03-02T08:32:41.000Z,9.2
2018-03-02T08:42:41.000Z,9.6
2018-03-02T08:52:41.000Z,12
2018-03-02T09:02:42.000Z,11.9
2018-03-02T09:12:42.000Z,13.4
2018-03-02T09:22:42.000Z,14.4
2018-03-02T09:32:42.000Z,14.8
2018-03-02T09:42:42.000Z,15.1
2018-03-02T09:52:42.000Z,15.3
2018-03-02T10:02:42.000Z,15.6
2018-03-02T10:12:42.000Z,15.7
2018-03-02T10:22:42.000Z,15.9
2018-03-02T10:32:42.000Z,16
2018-03-02T10:42:42.000Z,16.2
2018-03-02T10:52:42.000Z,16.2
2018-03-02T11:02:42.000Z,16.3
2018-03-02T11:12:42.000Z,16.4
2018-03-02T11:22:42.000Z,16
2018-03-02T11:32:42.000Z,16.3
2018-03-02T11:42:42.000Z,16.6
2018-03-02T11:52:42.000Z,16.7
2018-03-02T12:02:42.000Z,16.8
2018-03-02T12:12:42.000Z,16.9
2018-03-02T12:22:42.000Z,16.9
2018-03-02T12:32:42.000Z,17
2018-03-02T12:42:42.000Z,17
2018-03-02T12:52:42.000Z,17.2
2018-03-02T13:02:42.000Z,17.1
2018-03-02T13:12:42.000Z,17.1
2018-03-02T13:22:46.000Z,17.2
2018-03-02T13:32:42.000Z,17.4
2018-03-02T13:42:42.000Z,17.4
2018-03-02T13:52:42.000Z,17.2
2018-03-02T14:02:42.000Z,17.4
2018-03-02T14:12:42.000Z,17.5
2018-03-02T14:22:43.000Z,17.3
2018-03-02T14:32:44.000Z,17.5
2018-03-02T14:42:42.000Z,17.2
2018-03-02T14:52:42.000Z,17.4
2018-03-02T15:02:42.000Z,17.7
2018-03-02T15:12:42.000Z,17.7
2018-03-02T15:22:42.000Z,17.6
2018-03-02T15:32:43.000Z,17.6
2018-03-02T15:52:42.000Z,17.7
2018-03-02T16:02:42.000Z,17.8
2018-03-02T16:12:43.000Z,17.8
2018-03-02T16:22:43.000Z,17.8
2018-03-02T16:32:43.000Z,17.8
2018-03-02T16:42:43.000Z,17.9
2018-03-02T16:52:43.000Z,17.8
2018-03-02T17:02:43.000Z,17.8
2018-03-02T17:12:43.000Z,17.9
2018-03-02T17:22:43.000Z,17.9
2018-03-02T17:32:43.000Z,17.8
2018-03-02T17:42:43.000Z,17.9
2018-03-02T17:52:43.000Z,17.9
2018-03-02T18:02:43.000Z,17.9
2018-03-02T18:12:44.000Z,17.9
2018-03-02T18:22:43.000Z,17.7
2018-03-02T18:32:43.000Z,17.9
2018-03-02T18:42:43.000Z,18.1
2018-03-02T18:52:43.000Z,18
2018-03-02T19:02:43.000Z,17.9
2018-03-02T19:12:43.000Z,17.9
2018-03-02T19:22:43.000Z,17.9
2018-03-02T19:32:43.000Z,17.9
2018-03-02T19:42:43.000Z,18
2018-03-02T19:52:43.000Z,18.1
2018-03-02T20:02:43.000Z,18
2018-03-02T20:12:43.000Z,18
2018-03-02T20:22:43.000Z,18
2018-03-02T20:32:43.000Z,18.1
2018-03-02T20:42:43.000Z,18.1
2018-03-02T20:52:46.000Z,18.1
2018-03-02T21:02:43.000Z,18.2
2018-03-02T21:12:43.000Z,18.1
2018-03-02T21:22:43.000Z,18.1
2018-03-02T21:32:43.000Z,18.1
2018-03-02T21:42:43.000Z,18.2
2018-03-02T22:02:43.000Z,18.1
2018-03-02T22:12:44.000Z,18.1
2018-03-02T22:22:43.000Z,18.1
2018-03-02T22:32:43.000Z,18.1
2018-03-02T22:42:43.000Z,18.1
2018-03-02T22:52:43.000Z,18.1
2018-03-02T23:02:44.000Z,18.1
2018-03-02T23:12:44.000Z,18
2018-03-02T23:22:44.000Z,18.1
2018-03-02T23:32:44.000Z,18.1
2018-03-02T23:42:44.000Z,18.1
2018-03-02T23:52:44.000Z,18
