createdAt,value
2019-01-14T06:33:25.286Z,61.60
2019-01-14T06:35:55.166Z,25.40
2019-01-14T06:38:24.755Z,21.60
2019-01-14T06:40:54.157Z,15.87
2019-01-14T06:43:23.889Z,16.03
2019-01-14T06:45:53.589Z,14.43
2019-01-14T06:48:23.299Z,20.27
2019-01-14T06:50:52.703Z,20.87
2019-01-14T06:53:22.377Z,17.57
2019-01-14T06:55:52.134Z,18.47
2019-01-14T06:58:21.827Z,11.90
2019-01-14T07:00:51.226Z,13.70
2019-01-14T07:03:20.629Z,46.63
2019-01-14T07:05:50.287Z,56.87
2019-01-14T07:08:20.040Z,26.57
2019-01-14T07:10:51.124Z,25.07
2019-01-14T07:13:20.803Z,28.97
2019-01-14T07:15:50.547Z,30.27
2019-01-14T07:18:20.321Z,27.27
2019-01-14T07:20:49.966Z,32.27
2019-01-14T07:23:19.663Z,68.93
2019-01-14T07:25:49.225Z,46.97
2019-01-14T07:28:18.644Z,45.77
2019-01-14T07:30:48.270Z,49.97
2019-01-14T07:33:17.881Z,39.33
2019-01-14T07:35:47.554Z,33.53
2019-01-14T07:38:17.084Z,32.93
2019-01-14T07:40:46.883Z,46.37
2019-01-14T07:43:16.552Z,51.97
2019-01-14T07:45:46.277Z,46.43
2019-01-14T07:48:16.074Z,36.17
2019-01-14T07:50:45.794Z,28.10
2019-01-14T07:53:15.534Z,27.93
2019-01-14T07:55:45.338Z,46.13
2019-01-14T07:58:14.797Z,40.73
2019-01-14T08:00:44.185Z,29.70
2019-01-14T08:03:13.858Z,21.20
2019-01-14T08:05:43.662Z,17.50
2019-01-14T08:08:14.117Z,21.10
2019-01-14T08:10:43.739Z,23.87
2019-01-14T08:13:13.402Z,22.10
2019-01-14T08:15:43.164Z,22.60
2019-01-14T08:18:13.029Z,19.97
2019-01-14T08:20:42.424Z,22.00
2019-01-14T08:23:11.828Z,17.80
2019-01-14T08:25:41.656Z,18.20
2019-01-14T08:28:11.445Z,18.63
2019-01-14T08:30:41.123Z,19.60
2019-01-14T08:33:10.896Z,20.13
2019-01-14T08:35:40.572Z,30.60
2019-01-14T08:38:10.151Z,19.23
2019-01-14T08:40:39.638Z,23.20
2019-01-14T08:43:09.109Z,34.57
2019-01-14T08:45:38.675Z,24.60
2019-01-14T08:48:08.297Z,22.80
2019-01-14T08:50:37.951Z,21.90
2019-01-14T08:53:07.727Z,28.37
2019-01-14T08:55:37.419Z,28.47
2019-01-14T08:58:07.244Z,28.43
2019-01-14T09:00:37.115Z,24.50
2019-01-14T09:03:06.868Z,20.80
2019-01-14T09:05:36.579Z,21.50
2019-01-14T09:08:06.375Z,23.17
2019-01-14T09:10:35.947Z,27.73
2019-01-14T09:13:05.918Z,27.93
2019-01-14T09:15:35.316Z,25.93
2019-01-14T09:18:05.121Z,32.10
2019-01-14T09:20:35.062Z,28.77
2019-01-14T09:23:04.840Z,32.47
2019-01-14T09:25:34.546Z,30.43
2019-01-14T09:28:04.427Z,40.00
2019-01-14T09:30:34.282Z,46.00
2019-01-14T09:33:03.752Z,40.70
2019-01-14T09:35:33.385Z,39.20
2019-01-14T09:38:02.793Z,29.83
2019-01-14T09:40:32.469Z,26.17
2019-01-14T09:43:02.148Z,41.57
2019-01-14T09:45:31.574Z,42.30
2019-01-14T09:48:00.982Z,40.07
2019-01-14T09:50:30.467Z,36.10
2019-01-14T09:53:00.017Z,40.67
2019-01-14T09:55:29.752Z,35.57
2019-01-14T09:57:59.363Z,34.10
2019-01-14T10:00:28.814Z,32.07
2019-01-14T10:02:58.234Z,31.93
2019-01-14T10:05:27.962Z,28.67
2019-01-14T10:07:57.442Z,23.30
2019-01-14T10:10:26.942Z,26.53
2019-01-14T10:12:56.343Z,37.90
2019-01-14T10:15:27.909Z,25.40
2019-01-14T10:18:00.802Z,24.47
2019-01-14T10:20:30.212Z,15.17
2019-01-14T10:22:59.732Z,14.10
2019-01-14T10:25:29.386Z,13.97
2019-01-14T10:27:59.227Z,13.30
2019-01-14T10:30:29.002Z,13.27
2019-01-14T10:32:58.484Z,20.80
2019-01-14T10:35:27.905Z,20.13
2019-01-14T10:37:57.310Z,16.57
2019-01-14T10:40:26.887Z,15.93
2019-01-14T10:42:56.359Z,13.00
2019-01-14T10:45:25.815Z,14.03
2019-01-14T10:47:55.224Z,14.00
2019-01-14T10:50:24.817Z,17.03
2019-01-14T10:52:54.579Z,18.83
2019-01-14T10:55:23.970Z,21.90
2019-01-14T10:57:53.382Z,15.10
2019-01-14T11:00:28.005Z,14.23
2019-01-14T11:02:58.045Z,13.73
2019-01-14T11:05:31.728Z,13.30
2019-01-14T11:08:01.487Z,14.50
2019-01-14T11:10:30.980Z,13.90
2019-01-14T11:13:00.364Z,12.23
2019-01-14T11:15:29.870Z,12.37
2019-01-14T11:17:59.642Z,12.93
2019-01-14T11:20:32.925Z,12.43
2019-01-14T11:23:03.263Z,12.63
2019-01-14T11:25:32.969Z,11.87
2019-01-14T11:28:02.453Z,12.67
2019-01-14T11:30:33.544Z,12.90
2019-01-14T11:33:02.905Z,10.57
2019-01-14T11:35:32.701Z,11.90
2019-01-14T11:38:02.450Z,15.97
2019-01-14T11:40:39.832Z,16.53
2019-01-14T11:43:09.626Z,14.80
2019-01-14T11:45:39.119Z,11.77
2019-01-14T11:48:08.595Z,10.57
2019-01-14T11:50:38.030Z,8.50
2019-01-14T11:53:07.712Z,6.47
2019-01-14T11:55:37.114Z,5.03
2019-01-14T11:58:06.644Z,6.47
2019-01-14T12:00:36.969Z,5.43
2019-01-14T12:03:06.590Z,4.23
2019-01-14T12:05:36.194Z,4.77
2019-01-14T12:08:06.819Z,4.40
2019-01-14T12:10:36.404Z,4.17
2019-01-14T12:13:06.052Z,5.20
2019-01-14T12:15:35.425Z,5.20
2019-01-14T12:18:05.531Z,4.53
2019-01-14T12:20:35.294Z,3.80
2019-01-14T12:23:05.052Z,3.70
2019-01-14T12:25:34.792Z,3.83
2019-01-14T12:28:04.683Z,5.73
2019-01-14T12:30:39.564Z,15.53
2019-01-14T12:33:08.978Z,44.87
2019-01-14T12:35:38.483Z,22.40
2019-01-14T12:38:08.211Z,9.50
2019-01-14T12:40:37.855Z,12.17
2019-01-14T12:43:07.262Z,6.20
2019-01-14T12:45:37.042Z,17.60
2019-01-14T12:48:06.928Z,17.27
2019-01-14T12:50:36.889Z,9.03
2019-01-14T12:53:06.419Z,18.47
2019-01-14T12:55:36.322Z,17.90
2019-01-14T12:58:06.270Z,48.50
2019-01-14T13:00:35.853Z,37.83
2019-01-14T13:03:05.550Z,20.43
2019-01-14T13:05:35.722Z,10.83
2019-01-14T13:08:05.783Z,11.63
2019-01-14T13:10:35.182Z,7.53
2019-01-14T13:13:04.941Z,7.30
2019-01-14T13:15:34.607Z,12.27
2019-01-14T13:18:05.562Z,8.17
2019-01-14T13:20:35.675Z,5.87
2019-01-14T13:23:05.999Z,10.47
2019-01-14T13:25:35.575Z,20.97
2019-01-14T13:28:05.298Z,26.40
2019-01-14T13:30:34.787Z,13.93
2019-01-14T13:33:05.060Z,14.37
2019-01-14T13:35:34.737Z,20.43
2019-01-14T13:38:04.544Z,21.70
2019-01-14T13:40:34.428Z,23.63
2019-01-14T13:43:03.901Z,17.10
2019-01-14T13:45:33.776Z,23.87
2019-01-14T13:48:03.665Z,19.30
2019-01-14T13:50:33.142Z,9.50
2019-01-14T13:53:02.863Z,14.37
2019-01-14T13:55:32.757Z,15.20
2019-01-14T13:58:02.649Z,23.27
2019-01-14T14:00:32.209Z,11.93
2019-01-14T14:03:01.927Z,12.57
2019-01-14T14:05:31.423Z,12.77
2019-01-14T14:08:01.265Z,9.30
2019-01-14T14:10:32.197Z,27.30
2019-01-14T14:13:01.822Z,25.03
2019-01-14T14:15:31.637Z,29.43
2019-01-14T14:18:01.545Z,26.47
2019-01-14T14:20:31.232Z,38.43
2019-01-14T14:23:00.657Z,45.37
2019-01-14T14:25:30.177Z,73.07
2019-01-14T14:27:59.984Z,36.40
2019-01-14T14:30:35.279Z,24.83
2019-01-14T14:33:05.321Z,19.70
2019-01-14T14:35:34.918Z,20.23
2019-01-14T14:38:05.588Z,20.27
2019-01-14T14:40:35.041Z,15.80
2019-01-14T14:43:04.844Z,13.17
2019-01-14T14:45:34.699Z,21.47
2019-01-14T14:48:04.840Z,11.20
2019-01-14T14:50:34.608Z,9.73
2019-01-14T14:53:04.641Z,10.70
2019-01-14T14:55:34.396Z,9.50
2019-01-14T14:58:04.363Z,13.33
2019-01-14T15:00:34.046Z,11.37
2019-01-14T15:03:04.096Z,8.27
2019-01-14T15:05:33.821Z,8.80
2019-01-14T15:08:03.498Z,10.60
2019-01-14T15:10:33.115Z,11.27
2019-01-14T15:13:02.825Z,15.27
2019-01-14T15:15:32.613Z,7.77
2019-01-14T15:18:02.406Z,12.17
2019-01-14T15:20:32.086Z,12.83
2019-01-14T15:23:01.573Z,11.37
2019-01-14T15:25:30.981Z,29.10
2019-01-14T15:28:00.628Z,16.70
2019-01-14T15:30:31.464Z,19.17
2019-01-14T15:33:01.228Z,29.83
2019-01-14T15:35:31.112Z,34.40
2019-01-14T15:38:00.844Z,29.37
2019-01-14T15:40:30.468Z,22.70
2019-01-14T15:43:00.240Z,15.57
2019-01-14T15:45:29.939Z,23.33
2019-01-14T15:47:59.544Z,17.37
2019-01-14T15:50:29.032Z,27.30
2019-01-14T15:52:58.441Z,12.53
2019-01-14T15:55:28.664Z,12.20
2019-01-14T15:57:59.483Z,14.77
2019-01-14T16:00:28.959Z,11.00
2019-01-14T16:03:00.981Z,9.37
2019-01-14T16:05:30.455Z,13.60
2019-01-14T16:08:00.216Z,12.50
2019-01-14T16:10:29.603Z,13.60
2019-01-14T16:12:59.287Z,12.63
2019-01-14T16:15:28.860Z,15.00
2019-01-14T16:17:58.356Z,14.87
2019-01-14T16:20:28.444Z,13.23
2019-01-14T16:22:58.229Z,19.03
2019-01-14T16:25:28.076Z,18.83
2019-01-14T16:27:57.889Z,18.87
2019-01-14T16:30:30.430Z,15.50
2019-01-14T16:33:00.275Z,20.07
2019-01-14T16:35:29.855Z,40.30
2019-01-14T16:37:59.483Z,22.43
2019-01-14T16:40:29.155Z,19.17
2019-01-14T16:42:58.911Z,15.33
2019-01-14T16:45:28.889Z,26.03
2019-01-14T16:47:58.691Z,47.93
2019-01-14T16:50:28.377Z,34.30
2019-01-14T16:52:57.858Z,89.40
2019-01-14T16:55:35.552Z,57.13
2019-01-14T16:58:05.294Z,31.43
2019-01-14T17:00:35.199Z,22.40
2019-01-14T17:03:04.950Z,35.67
2019-01-14T17:05:35.607Z,37.30
2019-01-14T17:08:05.630Z,25.60
2019-01-14T17:10:35.327Z,21.83
2019-01-14T17:13:05.027Z,19.13
2019-01-14T17:15:34.909Z,19.10
2019-01-14T17:18:04.766Z,28.43
2019-01-14T17:20:34.479Z,13.03
2019-01-14T17:23:04.332Z,20.17
2019-01-14T17:25:34.204Z,14.57
2019-01-14T17:28:03.830Z,18.47
2019-01-14T17:30:33.244Z,41.63
2019-01-14T17:33:02.922Z,28.40
2019-01-14T17:35:32.685Z,15.20
2019-01-14T17:38:02.368Z,20.87
2019-01-14T17:40:46.942Z,33.93
2019-01-14T17:43:16.719Z,16.40
2019-01-14T17:45:50.567Z,46.97
2019-01-14T17:48:20.728Z,15.30
2019-01-14T17:50:50.529Z,30.10
2019-01-14T17:53:20.658Z,14.03
2019-01-14T17:55:51.980Z,10.17
2019-01-14T17:58:21.408Z,10.40
2019-01-14T18:00:51.254Z,10.17
2019-01-14T18:03:21.526Z,7.70
2019-01-14T18:05:51.169Z,5.63
2019-01-14T18:08:20.877Z,5.10
2019-01-14T18:10:50.670Z,4.93
2019-01-14T18:13:20.469Z,5.60
2019-01-14T18:15:51.508Z,4.90
2019-01-14T18:18:21.230Z,4.10
2019-01-14T18:20:51.163Z,5.03
2019-01-14T18:23:20.842Z,7.87
2019-01-14T18:25:50.459Z,6.93
2019-01-14T18:28:20.308Z,6.70
2019-01-14T18:30:50.196Z,8.00
2019-01-14T18:33:19.863Z,10.07
2019-01-14T18:35:49.649Z,5.30
2019-01-14T18:38:19.521Z,6.90
2019-01-14T18:40:49.293Z,6.70
2019-01-14T18:43:19.020Z,9.33
2019-01-14T18:45:48.591Z,10.00
2019-01-14T18:48:18.469Z,16.00
2019-01-14T18:50:48.760Z,12.60
2019-01-14T18:53:18.296Z,11.83
2019-01-14T18:55:47.986Z,10.03
2019-01-14T18:58:17.701Z,7.87
2019-01-14T19:00:47.724Z,7.53
2019-01-14T19:03:18.437Z,11.07
2019-01-14T19:05:48.223Z,12.70
2019-01-14T19:08:18.139Z,14.53
2019-01-14T19:10:54.148Z,8.07
2019-01-14T19:13:19.155Z,7.90
2019-01-14T19:15:48.813Z,13.20
2019-01-14T19:18:19.633Z,21.60
2019-01-14T19:20:49.490Z,25.27
2019-01-14T19:23:19.227Z,20.57
2019-01-14T19:25:52.716Z,22.70
2019-01-14T19:28:22.446Z,11.47
2019-01-14T19:30:52.272Z,8.07
2019-01-14T19:33:22.289Z,6.10
2019-01-14T19:35:51.858Z,13.67
2019-01-14T19:38:23.146Z,13.47
2019-01-14T19:40:52.956Z,23.43
2019-01-14T19:43:22.719Z,24.40
2019-01-14T19:45:52.302Z,21.43
2019-01-14T19:48:21.912Z,38.97
2019-01-14T19:50:51.651Z,17.33
2019-01-14T19:53:21.336Z,21.50
2019-01-14T19:55:51.045Z,17.97
2019-01-14T19:58:20.761Z,14.47
2019-01-14T20:00:50.483Z,9.53
2019-01-14T20:03:19.950Z,7.07
2019-01-14T20:05:49.348Z,5.80
2019-01-14T20:08:19.662Z,8.03
2019-01-14T20:10:49.877Z,10.13
2019-01-14T20:13:19.420Z,6.80
2019-01-14T20:15:49.284Z,6.37
2019-01-14T20:18:19.059Z,4.70
2019-01-14T20:20:48.558Z,4.20
2019-01-14T20:23:18.181Z,6.30
2019-01-14T20:25:47.584Z,5.53
2019-01-14T20:28:17.120Z,5.50
2019-01-14T20:30:46.585Z,5.33
2019-01-14T20:33:16.147Z,5.27
2019-01-14T20:35:45.634Z,6.10
2019-01-14T20:38:15.587Z,5.80
2019-01-14T20:40:44.980Z,5.33
2019-01-14T20:43:14.547Z,5.40
2019-01-14T20:45:44.443Z,6.87
2019-01-14T20:48:14.155Z,5.37
2019-01-14T20:50:43.540Z,5.40
2019-01-14T20:53:13.852Z,6.13
2019-01-14T20:55:43.608Z,6.73
2019-01-14T20:58:13.524Z,6.13
2019-01-14T21:00:43.257Z,7.40
2019-01-14T21:03:13.042Z,6.80
2019-01-14T21:05:42.750Z,7.40
2019-01-14T21:08:12.674Z,7.80
2019-01-14T21:10:42.279Z,15.37
2019-01-14T21:13:12.047Z,7.57
2019-01-14T21:15:41.620Z,7.50
2019-01-14T21:18:11.085Z,7.10
2019-01-14T21:20:41.107Z,7.60
2019-01-14T21:23:10.882Z,6.73
2019-01-14T21:25:40.511Z,9.07
2019-01-14T21:28:10.112Z,9.07
2019-01-14T21:30:40.156Z,10.47
2019-01-14T21:33:09.668Z,8.90
2019-01-14T21:35:39.117Z,10.10
2019-01-14T21:38:08.982Z,11.70
2019-01-14T21:40:38.616Z,14.40
2019-01-14T21:43:08.494Z,7.20
2019-01-14T21:45:38.449Z,8.53
2019-01-14T21:48:08.218Z,6.27
2019-01-14T21:50:37.912Z,7.13
2019-01-14T21:53:07.855Z,9.17
2019-01-14T21:55:37.737Z,7.83
2019-01-14T21:58:07.857Z,8.20
2019-01-14T22:00:37.423Z,7.57
2019-01-14T22:03:06.888Z,7.23
2019-01-14T22:05:36.591Z,8.03
2019-01-14T22:08:06.406Z,6.60
2019-01-14T22:10:36.131Z,9.33
2019-01-14T22:13:05.701Z,8.47
2019-01-14T22:15:35.456Z,6.93
2019-01-14T22:18:05.499Z,5.17
2019-01-14T22:20:35.246Z,5.43
2019-01-14T22:23:04.964Z,5.33
2019-01-14T22:25:34.875Z,7.00
2019-01-14T22:28:04.757Z,6.00
2019-01-14T22:30:35.335Z,7.10
2019-01-14T22:33:05.110Z,7.97
2019-01-14T22:35:34.635Z,7.93
2019-01-14T22:38:04.092Z,7.30
2019-01-14T22:40:33.852Z,7.97
2019-01-14T22:43:04.366Z,8.53
2019-01-14T22:45:34.190Z,7.33
2019-01-14T22:48:03.602Z,8.13
2019-01-14T22:50:33.105Z,7.33
2019-01-14T22:53:02.965Z,10.87
2019-01-14T22:55:32.383Z,8.10
2019-01-14T22:58:02.021Z,9.10
2019-01-14T23:01:08.064Z,10.33
2019-01-14T23:03:38.310Z,6.00
2019-01-14T23:06:07.813Z,6.33
2019-01-14T23:08:37.208Z,5.80
2019-01-14T23:11:06.944Z,5.97
2019-01-14T23:13:36.665Z,6.70
2019-01-14T23:16:06.628Z,5.70
2019-01-14T23:18:36.386Z,6.00
2019-01-14T23:21:05.876Z,6.33
2019-01-14T23:23:35.670Z,5.73
2019-01-14T23:26:05.333Z,5.83
2019-01-14T23:28:34.933Z,6.87
2019-01-14T23:31:04.610Z,5.87
2019-01-14T23:33:34.241Z,5.43
2019-01-14T23:36:04.947Z,5.50
2019-01-14T23:38:34.765Z,5.17
2019-01-14T23:41:04.673Z,4.97
2019-01-14T23:43:34.275Z,5.70
2019-01-14T23:46:03.855Z,5.67
2019-01-14T23:48:33.403Z,5.63
2019-01-14T23:51:03.066Z,5.03
2019-01-14T23:53:32.828Z,4.60
2019-01-14T23:56:02.522Z,4.70
2019-01-14T23:58:32.192Z,4.20
