createdAt,value
2019-05-01T00:01:17.331Z,8.00
2019-05-01T00:04:00.400Z,8.00
2019-05-01T00:06:39.504Z,8.00
2019-05-01T00:09:10.146Z,7.90
2019-05-01T00:11:38.942Z,8.00
2019-05-01T00:14:09.287Z,8.00
2019-05-01T00:16:38.319Z,8.00
2019-05-01T00:19:07.151Z,7.90
2019-05-01T00:21:35.993Z,7.90
2019-05-01T00:24:05.710Z,7.90
2019-05-01T00:26:34.942Z,7.80
2019-05-01T00:29:03.746Z,7.80
2019-05-01T00:31:32.585Z,7.90
2019-05-01T00:34:01.358Z,7.90
2019-05-01T00:36:30.488Z,7.80
2019-05-01T00:38:59.233Z,7.80
2019-05-01T00:41:28.944Z,7.70
2019-05-01T00:43:57.777Z,7.70
2019-05-01T00:46:26.644Z,7.70
2019-05-01T00:48:55.480Z,7.80
2019-05-01T00:51:24.593Z,7.80
2019-05-01T00:53:53.435Z,7.90
2019-05-01T00:56:24.173Z,7.90
2019-05-01T00:58:57.880Z,7.90
2019-05-01T01:01:33.792Z,8.00
2019-05-01T01:04:02.620Z,8.10
2019-05-01T01:06:31.411Z,8.30
2019-05-01T01:09:00.603Z,8.40
2019-05-01T01:11:30.496Z,8.40
2019-05-01T01:13:59.327Z,8.40
2019-05-01T01:16:28.121Z,8.40
2019-05-01T01:18:56.956Z,8.40
2019-05-01T01:21:25.678Z,8.40
2019-05-01T01:23:54.616Z,8.40
2019-05-01T01:26:24.968Z,8.50
2019-05-01T01:28:53.899Z,8.40
2019-05-01T01:31:23.213Z,8.50
2019-05-01T01:33:52.783Z,8.50
2019-05-01T01:36:21.607Z,8.50
2019-05-01T01:38:50.422Z,8.40
2019-05-01T01:41:19.765Z,8.40
2019-05-01T01:44:00.580Z,8.40
2019-05-01T01:46:37.066Z,8.40
2019-05-01T01:49:05.889Z,8.40
2019-05-01T01:51:34.834Z,8.50
2019-05-01T01:54:04.051Z,8.50
2019-05-01T01:56:32.866Z,8.50
2019-05-01T01:59:01.911Z,8.40
2019-05-01T02:01:32.649Z,8.40
2019-05-01T02:04:18.642Z,8.40
2019-05-01T02:06:49.194Z,8.40
2019-05-01T02:09:18.160Z,8.50
2019-05-01T02:11:49.137Z,8.50
2019-05-01T02:14:17.850Z,8.50
2019-05-01T02:16:46.682Z,8.50
2019-05-01T02:19:15.519Z,8.50
2019-05-01T02:21:44.408Z,8.50
2019-05-01T02:24:13.569Z,8.50
2019-05-01T02:26:44.067Z,8.50
2019-05-01T02:29:14.816Z,8.50
2019-05-01T02:31:45.509Z,8.50
2019-05-01T02:34:15.294Z,8.60
2019-05-01T02:36:47.295Z,8.60
2019-05-01T02:39:19.073Z,8.50
2019-05-01T02:41:50.526Z,8.50
2019-05-01T02:44:22.588Z,8.60
2019-05-01T02:46:53.861Z,8.60
2019-05-01T02:49:37.178Z,8.50
2019-05-01T02:52:08.341Z,8.50
2019-05-01T02:54:40.506Z,8.50
2019-05-01T02:57:11.708Z,8.40
2019-05-01T02:59:44.635Z,8.40
2019-05-01T03:02:13.584Z,8.40
2019-05-01T03:04:43.098Z,8.40
2019-05-01T03:07:12.634Z,8.40
2019-05-01T03:09:42.236Z,8.30
2019-05-01T03:12:11.582Z,8.40
2019-05-01T03:14:42.802Z,8.30
2019-05-01T03:17:30.933Z,8.30
2019-05-01T03:20:01.907Z,8.30
2019-05-01T03:22:32.315Z,8.30
2019-05-01T03:25:01.232Z,8.20
2019-05-01T03:27:30.647Z,8.20
2019-05-01T03:29:59.707Z,8.20
2019-05-01T03:32:28.754Z,8.20
2019-05-01T03:34:57.573Z,8.10
2019-05-01T03:37:26.494Z,8.00
2019-05-01T03:39:55.433Z,7.90
2019-05-01T03:42:24.282Z,7.90
2019-05-01T03:44:53.729Z,7.80
2019-05-01T03:47:22.935Z,7.70
2019-05-01T03:49:52.475Z,7.70
2019-05-01T03:52:21.290Z,7.70
2019-05-01T03:54:50.876Z,7.70
2019-05-01T03:57:20.202Z,7.70
2019-05-01T03:59:49.263Z,7.60
2019-05-01T04:02:33.263Z,7.60
2019-05-01T04:04:53.121Z,7.50
2019-05-01T04:07:21.960Z,7.50
2019-05-01T04:09:50.729Z,7.40
2019-05-01T04:12:19.563Z,7.40
2019-05-01T04:14:50.330Z,7.30
2019-05-01T04:17:21.437Z,7.30
2019-05-01T04:19:50.542Z,7.20
2019-05-01T04:22:19.490Z,7.20
2019-05-01T04:24:49.326Z,7.10
2019-05-01T04:27:19.807Z,7.10
2019-05-01T04:29:56.332Z,7.20
2019-05-01T04:32:27.088Z,7.20
2019-05-01T04:35:00.475Z,7.20
2019-05-01T04:37:30.180Z,7.20
2019-05-01T04:40:00.794Z,7.10
2019-05-01T04:42:30.102Z,7.10
2019-05-01T04:44:58.926Z,7.10
2019-05-01T04:47:27.831Z,7.10
2019-05-01T04:49:56.760Z,7.00
2019-05-01T04:52:26.161Z,7.00
2019-05-01T04:54:56.278Z,7.00
2019-05-01T04:57:25.306Z,7.00
2019-05-01T04:59:54.112Z,7.00
2019-05-01T05:02:27.105Z,7.00
2019-05-01T05:04:55.903Z,7.00
2019-05-01T05:07:25.235Z,7.10
2019-05-01T05:09:54.329Z,7.10
2019-05-01T05:12:40.012Z,7.10
2019-05-01T05:15:13.322Z,7.10
2019-05-01T05:17:42.801Z,7.20
2019-05-01T05:20:11.714Z,7.20
2019-05-01T05:22:40.708Z,7.30
2019-05-01T05:25:09.639Z,7.30
2019-05-01T05:27:38.881Z,7.30
2019-05-01T05:30:07.893Z,7.30
2019-05-01T05:32:38.089Z,7.40
2019-05-01T05:35:08.184Z,7.40
2019-05-01T05:37:55.916Z,7.40
2019-05-01T05:40:26.636Z,7.40
2019-05-01T05:42:55.858Z,7.50
2019-05-01T05:45:24.890Z,7.50
2019-05-01T05:47:54.038Z,7.60
2019-05-01T05:50:24.811Z,7.70
2019-05-01T05:53:14.846Z,7.80
2019-05-01T05:55:47.395Z,7.90
2019-05-01T05:58:20.172Z,8.10
2019-05-01T06:00:54.577Z,8.20
2019-05-01T06:03:46.041Z,8.20
2019-05-01T06:06:25.319Z,8.20
2019-05-01T06:08:56.687Z,8.20
2019-05-01T06:11:47.894Z,8.30
2019-05-01T06:14:33.751Z,8.40
2019-05-01T06:17:06.909Z,8.50
2019-05-01T06:19:37.418Z,8.50
2019-05-01T06:22:11.668Z,8.60
2019-05-01T06:24:58.630Z,8.70
2019-05-01T06:27:28.237Z,8.80
2019-05-01T06:29:58.431Z,8.90
2019-05-01T06:32:28.852Z,9.00
2019-05-01T06:34:58.483Z,9.00
2019-05-01T06:37:37.174Z,9.10
2019-05-01T06:40:07.282Z,9.00
2019-05-01T06:42:36.474Z,9.10
2019-05-01T06:45:13.118Z,9.10
2019-05-01T06:47:52.677Z,9.10
2019-05-01T06:50:31.787Z,9.20
2019-05-01T06:52:59.990Z,9.20
2019-05-01T06:55:31.023Z,9.30
2019-05-01T06:58:00.092Z,9.30
2019-05-01T07:00:29.089Z,9.30
2019-05-01T07:02:59.128Z,9.40
2019-05-01T07:05:28.683Z,9.40
2019-05-01T07:07:57.668Z,9.40
2019-05-01T07:10:31.748Z,9.40
2019-05-01T07:13:05.120Z,9.50
2019-05-01T07:15:31.683Z,9.50
2019-05-01T07:18:00.815Z,9.50
2019-05-01T07:20:50.972Z,9.60
2019-05-01T07:23:19.003Z,9.60
2019-05-01T07:25:48.148Z,9.60
2019-05-01T07:28:17.451Z,9.60
2019-05-01T07:30:49.993Z,9.60
2019-05-01T07:33:18.343Z,9.70
2019-05-01T07:35:48.024Z,9.80
2019-05-01T07:38:17.077Z,9.80
2019-05-01T07:40:46.333Z,9.80
2019-05-01T07:43:33.281Z,9.80
2019-05-01T07:46:07.260Z,9.90
2019-05-01T07:48:41.936Z,10.00
2019-05-01T07:51:10.445Z,10.00
2019-05-01T07:53:40.150Z,10.10
2019-05-01T07:56:10.298Z,10.20
2019-05-01T07:58:40.106Z,10.30
2019-05-01T08:01:21.603Z,10.40
2019-05-01T08:03:55.466Z,10.50
2019-05-01T08:06:24.268Z,10.60
2019-05-01T08:08:53.114Z,10.60
2019-05-01T08:11:21.925Z,10.70
2019-05-01T08:13:50.778Z,10.70
2019-05-01T08:16:19.866Z,10.80
2019-05-01T08:18:53.089Z,10.80
2019-05-01T08:21:38.369Z,10.90
2019-05-01T08:24:08.715Z,10.90
2019-05-01T08:26:39.685Z,11.00
2019-05-01T08:29:25.952Z,11.10
2019-05-01T08:32:03.353Z,11.20
2019-05-01T08:34:33.686Z,11.40
2019-05-01T08:37:03.366Z,11.40
2019-05-01T08:39:33.187Z,11.50
2019-05-01T08:42:02.903Z,11.50
2019-05-01T08:44:50.553Z,11.50
2019-05-01T08:47:25.926Z,11.50
2019-05-01T08:50:12.493Z,11.60
2019-05-01T08:52:42.713Z,11.60
2019-05-01T08:55:12.335Z,11.70
2019-05-01T08:57:41.140Z,11.70
2019-05-01T09:00:10.261Z,11.70
2019-05-01T09:02:41.480Z,11.80
2019-05-01T09:05:27.696Z,11.90
2019-05-01T09:07:41.479Z,11.90
2019-05-01T09:10:10.769Z,11.90
2019-05-01T09:12:42.660Z,11.90
2019-05-01T09:15:12.648Z,11.90
2019-05-01T09:17:40.831Z,11.90
2019-05-01T09:20:10.073Z,11.90
2019-05-01T09:22:38.907Z,11.90
2019-05-01T09:25:09.865Z,12.00
2019-05-01T09:27:59.520Z,12.00
2019-05-01T09:30:36.667Z,12.10
2019-05-01T09:33:05.470Z,12.10
2019-05-01T09:35:34.315Z,12.10
2019-05-01T09:38:03.155Z,12.10
2019-05-01T09:40:32.390Z,11.90
2019-05-01T09:43:01.573Z,11.90
2019-05-01T09:45:30.406Z,11.80
2019-05-01T09:47:59.294Z,11.80
2019-05-01T09:50:31.521Z,11.90
2019-05-01T09:53:04.965Z,11.70
2019-05-01T09:55:37.985Z,11.70
2019-05-01T09:58:06.792Z,11.70
2019-05-01T10:00:35.994Z,11.50
2019-05-01T10:03:04.813Z,11.60
2019-05-01T10:05:37.961Z,11.50
2019-05-01T10:08:05.446Z,11.50
2019-05-01T10:10:37.044Z,11.60
2019-05-01T10:13:05.678Z,11.60
2019-05-01T10:15:34.522Z,11.60
2019-05-01T10:18:03.639Z,11.70
2019-05-01T10:20:32.478Z,11.70
2019-05-01T10:23:01.328Z,11.60
2019-05-01T10:25:30.168Z,11.70
2019-05-01T10:28:00.570Z,11.70
2019-05-01T10:30:37.562Z,11.70
2019-05-01T10:33:08.012Z,11.80
2019-05-01T10:35:43.087Z,11.90
2019-05-01T10:38:10.638Z,11.80
2019-05-01T10:40:39.833Z,11.80
2019-05-01T10:43:08.660Z,11.80
2019-05-01T10:45:37.467Z,11.80
2019-05-01T10:48:06.213Z,11.90
2019-05-01T10:50:35.054Z,11.70
2019-05-01T10:53:03.864Z,11.90
2019-05-01T10:55:33.052Z,11.90
2019-05-01T10:58:03.401Z,12.00
2019-05-01T11:00:33.198Z,12.10
2019-05-01T11:03:02.195Z,12.10
2019-05-01T11:05:31.003Z,12.10
2019-05-01T11:07:59.854Z,12.10
2019-05-01T11:10:28.589Z,12.30
2019-05-01T11:12:57.347Z,12.40
2019-05-01T11:15:26.528Z,12.40
2019-05-01T11:17:55.822Z,12.50
2019-05-01T11:20:24.946Z,12.60
2019-05-01T11:22:53.744Z,12.70
2019-05-01T11:25:23.678Z,12.70
2019-05-01T11:27:52.482Z,12.90
2019-05-01T11:30:21.426Z,12.80
2019-05-01T11:32:58.176Z,12.70
2019-05-01T11:35:31.365Z,12.80
2019-05-01T11:38:07.921Z,12.80
2019-05-01T11:40:38.338Z,12.80
2019-05-01T11:43:07.446Z,12.80
2019-05-01T11:45:36.259Z,12.70
2019-05-01T11:48:05.281Z,12.70
2019-05-01T11:50:34.118Z,12.60
2019-05-01T11:53:02.996Z,12.60
2019-05-01T11:55:32.100Z,12.60
2019-05-01T11:58:00.865Z,12.70
2019-05-01T12:00:29.982Z,12.80
2019-05-01T12:02:58.840Z,12.80
2019-05-01T12:05:27.647Z,12.70
2019-05-01T12:07:56.483Z,12.70
2019-05-01T12:10:25.320Z,12.80
2019-05-01T12:12:54.431Z,12.80
2019-05-01T12:15:23.837Z,12.90
2019-05-01T12:17:52.690Z,13.00
2019-05-01T12:20:22.133Z,13.10
2019-05-01T12:22:51.551Z,13.00
2019-05-01T12:25:20.944Z,12.90
2019-05-01T12:27:50.130Z,12.90
2019-05-01T12:30:19.472Z,12.90
2019-05-01T12:32:48.623Z,12.90
2019-05-01T12:35:17.653Z,12.90
2019-05-01T12:37:46.767Z,13.00
2019-05-01T12:40:16.722Z,12.90
2019-05-01T12:42:45.659Z,13.00
2019-05-01T12:45:15.473Z,13.10
2019-05-01T12:47:51.719Z,13.10
2019-05-01T12:50:20.951Z,13.30
2019-05-01T12:53:00.432Z,13.40
2019-05-01T12:55:33.432Z,13.50
2019-05-01T12:58:02.257Z,13.70
2019-05-01T13:00:53.478Z,13.70
2019-05-01T13:03:22.315Z,13.80
2019-05-01T13:05:51.109Z,13.90
2019-05-01T13:08:19.876Z,13.90
2019-05-01T13:10:50.300Z,14.10
2019-05-01T13:13:19.462Z,14.30
2019-05-01T13:15:48.468Z,14.40
2019-05-01T13:18:17.678Z,14.60
2019-05-01T13:20:46.514Z,14.50
2019-05-01T13:23:15.363Z,14.60
2019-05-01T13:25:44.395Z,14.70
2019-05-01T13:28:30.933Z,14.60
2019-05-01T13:31:07.639Z,14.60
2019-05-01T13:33:36.430Z,14.70
2019-05-01T13:36:05.377Z,14.60
2019-05-01T13:38:34.516Z,14.60
2019-05-01T13:41:04.042Z,14.50
2019-05-01T13:43:32.845Z,14.40
2019-05-01T13:46:01.675Z,14.40
2019-05-01T13:48:30.475Z,14.40
2019-05-01T13:50:59.322Z,14.40
2019-05-01T13:53:28.167Z,14.40
2019-05-01T13:55:57.015Z,14.30
2019-05-01T13:58:25.834Z,14.30
2019-05-01T14:00:54.714Z,14.30
2019-05-01T14:03:23.469Z,14.20
2019-05-01T14:05:52.303Z,14.30
2019-05-01T14:08:21.477Z,14.40
2019-05-01T14:10:50.324Z,14.30
2019-05-01T14:13:19.168Z,14.10
2019-05-01T14:15:47.976Z,13.90
2019-05-01T14:18:16.752Z,13.70
2019-05-01T14:20:53.091Z,13.60
2019-05-01T14:23:41.824Z,13.50
2019-05-01T14:26:11.053Z,13.50
2019-05-01T14:28:39.868Z,13.30
2019-05-01T14:31:29.160Z,13.20
2019-05-01T14:33:57.954Z,13.20
2019-05-01T14:36:26.810Z,13.10
2019-05-01T14:38:56.099Z,13.10
2019-05-01T14:41:24.920Z,13.00
2019-05-01T14:43:53.775Z,13.00
2019-05-01T14:46:22.570Z,13.10
2019-05-01T14:48:51.711Z,13.10
2019-05-01T14:51:21.773Z,13.20
2019-05-01T14:53:50.818Z,13.30
2019-05-01T14:56:20.318Z,13.30
2019-05-01T14:58:49.365Z,13.30
2019-05-01T15:01:18.092Z,13.30
2019-05-01T15:03:46.929Z,13.50
2019-05-01T15:06:15.669Z,13.50
2019-05-01T15:08:44.527Z,13.40
2019-05-01T15:11:13.368Z,13.40
2019-05-01T15:13:49.469Z,13.20
2019-05-01T15:16:22.724Z,13.20
2019-05-01T15:19:04.990Z,13.20
2019-05-01T15:21:33.825Z,13.10
2019-05-01T15:24:02.973Z,12.90
2019-05-01T15:26:31.816Z,12.80
2019-05-01T15:29:00.701Z,12.80
2019-05-01T15:31:29.654Z,12.80
2019-05-01T15:33:58.462Z,12.70
2019-05-01T15:36:27.684Z,12.60
2019-05-01T15:38:57.078Z,12.50
2019-05-01T15:41:36.819Z,12.40
2019-05-01T15:44:07.561Z,12.30
2019-05-01T15:46:37.976Z,12.30
2019-05-01T15:49:06.856Z,12.20
2019-05-01T15:51:37.067Z,12.20
2019-05-01T15:54:05.905Z,12.30
2019-05-01T15:56:34.728Z,12.20
2019-05-01T15:59:03.871Z,12.20
2019-05-01T16:01:32.734Z,12.10
2019-05-01T16:04:01.942Z,12.10
2019-05-01T16:06:30.745Z,12.10
2019-05-01T16:08:59.580Z,12.00
2019-05-01T16:11:35.884Z,12.00
2019-05-01T16:14:04.754Z,12.00
2019-05-01T16:16:33.994Z,12.00
2019-05-01T16:19:02.818Z,12.10
2019-05-01T16:21:31.657Z,12.10
2019-05-01T16:24:00.498Z,12.20
2019-05-01T16:26:29.633Z,12.20
2019-05-01T16:28:59.746Z,12.20
2019-05-01T16:31:28.847Z,12.20
2019-05-01T16:33:57.700Z,12.20
2019-05-01T16:36:26.831Z,12.20
2019-05-01T16:39:00.542Z,12.20
2019-05-01T16:41:30.965Z,11.90
2019-05-01T16:43:59.778Z,12.00
2019-05-01T16:46:28.950Z,12.00
2019-05-01T16:48:57.767Z,12.10
2019-05-01T16:51:26.672Z,12.10
2019-05-01T16:53:55.518Z,12.00
2019-05-01T16:56:24.384Z,11.90
2019-05-01T16:58:53.230Z,11.80
2019-05-01T17:01:26.286Z,11.80
2019-05-01T17:03:57.009Z,11.80
2019-05-01T17:06:45.313Z,11.80
2019-05-01T17:09:31.422Z,11.80
2019-05-01T17:12:00.329Z,11.70
2019-05-01T17:14:29.997Z,11.70
2019-05-01T17:16:59.143Z,11.70
2019-05-01T17:19:27.951Z,11.60
2019-05-01T17:21:56.801Z,11.70
2019-05-01T17:24:25.616Z,11.70
2019-05-01T17:26:54.798Z,11.60
2019-05-01T17:29:24.577Z,11.60
2019-05-01T17:31:53.343Z,11.60
2019-05-01T17:34:25.619Z,11.60
2019-05-01T17:36:52.652Z,11.60
2019-05-01T17:39:21.763Z,11.60
2019-05-01T17:41:51.577Z,11.50
2019-05-01T17:44:25.115Z,11.60
2019-05-01T17:46:50.873Z,11.50
2019-05-01T17:49:19.704Z,11.50
2019-05-01T17:51:48.552Z,11.50
2019-05-01T17:54:17.709Z,11.50
2019-05-01T17:56:48.464Z,11.50
2019-05-01T17:59:17.101Z,11.40
2019-05-01T18:01:47.503Z,11.50
2019-05-01T18:04:23.905Z,11.50
2019-05-01T18:06:52.938Z,11.40
2019-05-01T18:09:21.775Z,11.40
2019-05-01T18:11:52.185Z,11.30
2019-05-01T18:14:21.104Z,11.30
2019-05-01T18:16:49.985Z,11.30
2019-05-01T18:19:18.862Z,11.30
2019-05-01T18:21:51.755Z,11.20
2019-05-01T18:24:30.543Z,11.20
2019-05-01T18:27:20.437Z,11.10
2019-05-01T18:29:53.793Z,11.00
2019-05-01T18:32:24.213Z,10.80
2019-05-01T18:34:53.118Z,10.60
2019-05-01T18:37:23.612Z,10.60
2019-05-01T18:39:52.908Z,10.50
2019-05-01T18:42:21.914Z,10.50
2019-05-01T18:44:50.748Z,10.30
2019-05-01T18:47:19.849Z,10.40
2019-05-01T18:49:48.688Z,10.30
2019-05-01T18:52:17.606Z,10.20
2019-05-01T18:54:47.476Z,10.20
2019-05-01T18:57:16.253Z,10.20
2019-05-01T18:59:45.088Z,10.10
2019-05-01T19:02:14.258Z,10.00
2019-05-01T19:04:43.102Z,9.90
2019-05-01T19:07:11.917Z,10.00
2019-05-01T19:09:40.772Z,9.90
2019-05-01T19:12:10.144Z,9.90
2019-05-01T19:14:38.917Z,9.80
2019-05-01T19:17:07.981Z,9.80
2019-05-01T19:19:37.212Z,9.70
2019-05-01T19:22:06.498Z,9.70
2019-05-01T19:24:38.185Z,9.70
2019-05-01T19:27:06.526Z,9.80
2019-05-01T19:29:35.368Z,9.70
2019-05-01T19:32:04.366Z,9.60
2019-05-01T19:34:33.206Z,9.60
2019-05-01T19:37:02.148Z,9.60
2019-05-01T19:39:42.925Z,9.60
2019-05-01T19:42:01.638Z,9.60
2019-05-01T19:44:30.504Z,9.70
2019-05-01T19:46:59.389Z,9.70
2019-05-01T19:49:29.681Z,9.70
2019-05-01T19:52:00.507Z,9.70
2019-05-01T19:54:30.022Z,9.70
2019-05-01T19:56:59.027Z,9.50
2019-05-01T19:59:36.235Z,9.50
2019-05-01T20:02:06.945Z,9.40
2019-05-01T20:04:35.930Z,9.30
2019-05-01T20:07:04.817Z,9.30
2019-05-01T20:09:33.615Z,9.20
2019-05-01T20:12:02.601Z,9.20
2019-05-01T20:14:31.417Z,9.10
2019-05-01T20:17:00.255Z,9.00
2019-05-01T20:19:30.937Z,8.90
2019-05-01T20:21:59.739Z,8.80
2019-05-01T20:24:28.505Z,8.70
2019-05-01T20:26:57.367Z,8.70
2019-05-01T20:29:27.499Z,8.60
2019-05-01T20:31:56.650Z,8.60
2019-05-01T20:34:25.550Z,8.50
2019-05-01T20:36:54.672Z,8.50
2019-05-01T20:39:24.400Z,8.50
2019-05-01T20:41:53.229Z,8.50
2019-05-01T20:44:23.915Z,8.60
2019-05-01T20:46:52.924Z,8.70
2019-05-01T20:49:21.831Z,8.60
2019-05-01T20:51:50.671Z,8.70
2019-05-01T20:54:19.475Z,8.70
2019-05-01T20:56:49.890Z,8.70
2019-05-01T20:59:18.730Z,8.70
2019-05-01T21:01:47.537Z,8.60
2019-05-01T21:04:27.308Z,8.70
2019-05-01T21:07:15.397Z,8.70
2019-05-01T21:09:47.854Z,8.70
2019-05-01T21:12:16.309Z,8.70
2019-05-01T21:14:49.527Z,8.80
2019-05-01T21:17:15.910Z,8.80
2019-05-01T21:19:45.112Z,8.80
2019-05-01T21:22:14.363Z,8.80
2019-05-01T21:24:44.388Z,8.80
2019-05-01T21:27:13.470Z,8.90
2019-05-01T21:29:44.332Z,8.80
2019-05-01T21:32:13.587Z,8.80
2019-05-01T21:34:43.555Z,8.90
2019-05-01T21:37:12.541Z,8.80
2019-05-01T21:39:43.515Z,8.90
2019-05-01T21:42:15.950Z,8.90
2019-05-01T21:44:43.626Z,8.90
2019-05-01T21:47:13.908Z,8.90
2019-05-01T21:49:43.149Z,8.80
2019-05-01T21:52:13.533Z,8.90
2019-05-01T21:54:42.540Z,8.80
2019-05-01T21:57:16.780Z,8.70
2019-05-01T21:59:44.896Z,8.80
2019-05-01T22:02:12.683Z,8.80
2019-05-01T22:04:41.689Z,8.70
2019-05-01T22:07:10.743Z,8.70
2019-05-01T22:09:40.328Z,8.60
2019-05-01T22:12:13.064Z,8.60
2019-05-01T22:14:49.984Z,8.60
2019-05-01T22:17:37.278Z,8.60
2019-05-01T22:20:08.327Z,8.50
2019-05-01T22:22:43.680Z,8.60
2019-05-01T22:25:29.106Z,8.60
2019-05-01T22:27:59.872Z,8.60
2019-05-01T22:30:30.277Z,8.50
2019-05-01T22:33:00.093Z,8.50
2019-05-01T22:35:33.122Z,8.60
2019-05-01T22:38:01.874Z,8.60
2019-05-01T22:40:32.676Z,8.60
2019-05-01T22:43:01.500Z,8.50
2019-05-01T22:45:30.349Z,8.50
2019-05-01T22:47:59.178Z,8.50
2019-05-01T22:50:28.001Z,8.60
2019-05-01T22:52:56.816Z,8.60
2019-05-01T22:55:26.666Z,8.50
2019-05-01T22:57:55.672Z,8.50
2019-05-01T23:00:28.319Z,8.50
2019-05-01T23:03:00.059Z,8.40
2019-05-01T23:05:29.460Z,8.40
2019-05-01T23:07:58.400Z,8.40
2019-05-01T23:10:27.346Z,8.30
2019-05-01T23:12:56.281Z,8.30
2019-05-01T23:15:27.003Z,8.30
2019-05-01T23:17:55.789Z,8.30
2019-05-01T23:20:24.817Z,8.30
2019-05-01T23:22:53.536Z,8.30
2019-05-01T23:25:22.344Z,8.40
2019-05-01T23:27:51.143Z,8.40
2019-05-01T23:30:21.857Z,8.40
2019-05-01T23:32:50.656Z,8.40
2019-05-01T23:35:19.417Z,8.50
2019-05-01T23:37:48.140Z,8.40
2019-05-01T23:40:17.998Z,8.50
2019-05-01T23:42:52.283Z,8.40
2019-05-01T23:45:17.233Z,8.40
2019-05-01T23:47:46.056Z,8.50
2019-05-01T23:50:15.006Z,8.50
2019-05-01T23:52:43.726Z,8.50
2019-05-01T23:55:12.872Z,8.50
2019-05-01T23:57:41.678Z,8.50
