createdAt,value
2022-08-28T00:00:26.178Z,99497.31
2022-08-28T00:01:13.109Z,99491.84
2022-08-28T00:02:00.101Z,99508.09
2022-08-28T00:02:47.488Z,99514.63
2022-08-28T00:03:35.386Z,99516.53
2022-08-28T00:04:25.318Z,99512.06
2022-08-28T00:05:12.980Z,99513.75
2022-08-28T00:06:00.461Z,99505.25
2022-08-28T00:06:47.554Z,99508.34
2022-08-28T00:07:35.101Z,99506.75
2022-08-28T00:08:22.285Z,99507.56
2022-08-28T00:09:09.108Z,99501.03
2022-08-28T00:09:58.323Z,99503.50
2022-08-28T00:10:45.902Z,99501.12
2022-08-28T00:11:32.778Z,99503.88
2022-08-28T00:12:20.392Z,99506.91
2022-08-28T00:13:09.710Z,99503.31
2022-08-28T00:13:56.825Z,99505.78
2022-08-28T00:14:43.778Z,99498.16
2022-08-28T00:15:33.644Z,99494.25
2022-08-28T00:16:20.590Z,99495.28
2022-08-28T00:17:07.591Z,99495.78
2022-08-28T00:17:54.487Z,99497.44
2022-08-28T00:18:41.376Z,99488.00
2022-08-28T00:19:28.251Z,99490.22
2022-08-28T00:20:19.177Z,99497.03
2022-08-28T00:21:06.276Z,99490.22
2022-08-28T00:21:54.136Z,99500.44
2022-08-28T00:22:41.506Z,99495.78
2022-08-28T00:23:28.543Z,99501.28
2022-08-28T00:24:29.505Z,99499.88
2022-08-28T00:25:17.508Z,99494.88
2022-08-28T00:26:04.502Z,99488.34
2022-08-28T00:27:11.709Z,99485.31
2022-08-28T00:28:01.381Z,99491.13
2022-08-28T00:28:52.375Z,99489.66
2022-08-28T00:29:39.320Z,99494.56
2022-08-28T00:30:29.948Z,99482.53
2022-08-28T00:31:17.447Z,99494.06
2022-08-28T00:32:04.574Z,99483.63
2022-08-28T00:32:52.665Z,99484.69
2022-08-28T00:33:40.063Z,99488.81
2022-08-28T00:34:33.635Z,99486.59
2022-08-28T00:35:21.274Z,99487.44
2022-08-28T00:36:08.167Z,99468.59
2022-08-28T00:36:55.316Z,99471.62
2022-08-28T00:37:42.629Z,99468.88
2022-08-28T00:38:30.411Z,99466.28
2022-08-28T00:39:17.320Z,99460.81
2022-08-28T00:40:08.716Z,99459.91
2022-08-28T00:40:59.795Z,99459.66
2022-08-28T00:41:46.786Z,99456.00
2022-08-28T00:42:34.672Z,99460.59
2022-08-28T00:43:37.095Z,99459.84
2022-08-28T00:44:25.938Z,99461.00
2022-08-28T00:45:17.431Z,99453.03
2022-08-28T00:46:07.680Z,99451.38
2022-08-28T00:46:56.351Z,99448.88
2022-08-28T00:47:43.325Z,99449.47
2022-08-28T00:48:31.028Z,99446.47
2022-08-28T00:49:22.273Z,99445.06
2022-08-28T00:50:12.901Z,99435.44
2022-08-28T00:51:18.946Z,99437.59
2022-08-28T00:52:12.531Z,99436.19
2022-08-28T00:53:00.836Z,99424.47
2022-08-28T00:53:48.279Z,99423.91
2022-08-28T00:54:59.296Z,99420.84
2022-08-28T00:55:47.116Z,99417.72
2022-08-28T00:56:35.082Z,99414.41
2022-08-28T00:57:27.153Z,99412.81
2022-08-28T00:58:14.871Z,99410.06
2022-08-28T00:59:08.189Z,99403.78
2022-08-28T00:59:55.033Z,99402.97
2022-08-28T01:00:42.261Z,99404.94
2022-08-28T01:01:29.781Z,99403.59
2022-08-28T01:02:16.856Z,99409.31
2022-08-28T01:03:05.302Z,99404.03
2022-08-28T01:03:52.235Z,99404.94
2022-08-28T01:04:39.297Z,99401.03
2022-08-28T01:05:27.202Z,99401.81
2022-08-28T01:06:15.455Z,99400.97
2022-08-28T01:07:06.510Z,99402.03
2022-08-28T01:07:54.376Z,99403.28
2022-08-28T01:08:43.738Z,99404.88
2022-08-28T01:09:40.515Z,99403.44
2022-08-28T01:10:29.045Z,99403.44
2022-08-28T01:11:17.315Z,99398.81
2022-08-28T01:12:11.178Z,99403.72
2022-08-28T01:12:58.559Z,99410.59
2022-08-28T01:13:48.809Z,99409.50
2022-08-28T01:14:38.063Z,99400.22
2022-08-28T01:15:28.803Z,99414.25
2022-08-28T01:16:16.845Z,99412.56
2022-08-28T01:17:04.648Z,99409.88
2022-08-28T01:17:54.065Z,99415.06
2022-08-28T01:18:42.482Z,99406.03
2022-08-28T01:19:41.582Z,99408.91
2022-08-28T01:20:31.438Z,99412.94
2022-08-28T01:21:39.912Z,99413.13
2022-08-28T01:22:44.017Z,99416.34
2022-08-28T01:23:53.868Z,99411.78
2022-08-28T01:24:41.283Z,99415.91
2022-08-28T01:25:31.805Z,99413.50
2022-08-28T01:26:18.543Z,99400.13
2022-08-28T01:27:05.589Z,99401.47
2022-08-28T01:27:52.441Z,99408.03
2022-08-28T01:28:39.818Z,99405.34
2022-08-28T01:29:29.210Z,99409.09
2022-08-28T01:30:19.795Z,99409.62
2022-08-28T01:31:10.565Z,99412.13
2022-08-28T01:31:57.848Z,99414.09
2022-08-28T01:32:49.632Z,99414.84
2022-08-28T01:33:36.704Z,99424.69
2022-08-28T01:34:28.244Z,99433.09
2022-08-28T01:35:18.442Z,99426.53
2022-08-28T01:36:08.328Z,99430.34
2022-08-28T01:36:55.116Z,99431.34
2022-08-28T01:37:46.264Z,99427.97
2022-08-28T01:38:33.286Z,99435.31
2022-08-28T01:39:23.287Z,99430.37
2022-08-28T01:40:12.555Z,99433.09
2022-08-28T01:40:59.981Z,99429.53
2022-08-28T01:41:48.701Z,99431.75
2022-08-28T01:42:43.510Z,99433.91
2022-08-28T01:43:31.575Z,99434.25
2022-08-28T01:44:24.588Z,99438.63
2022-08-28T01:45:14.838Z,99427.69
2022-08-28T01:46:04.793Z,99437.00
2022-08-28T01:46:56.867Z,99434.25
2022-08-28T01:47:44.761Z,99436.75
2022-08-28T01:48:36.042Z,99437.00
2022-08-28T01:49:24.906Z,99431.28
2022-08-28T01:50:15.019Z,99433.50
2022-08-28T01:51:03.448Z,99435.91
2022-08-28T01:51:50.662Z,99430.44
2022-08-28T01:52:39.309Z,99439.16
2022-08-28T01:53:32.534Z,99429.59
2022-08-28T01:54:20.169Z,99436.19
2022-08-28T01:55:08.397Z,99439.16
2022-08-28T01:55:56.346Z,99430.44
2022-08-28T01:56:44.562Z,99432.84
2022-08-28T01:57:31.456Z,99438.06
2022-08-28T01:58:18.703Z,99440.78
2022-08-28T01:59:07.611Z,99436.06
2022-08-28T01:59:54.911Z,99439.06
2022-08-28T02:00:42.196Z,99441.22
2022-08-28T02:01:29.823Z,99439.78
2022-08-28T02:02:17.422Z,99433.72
2022-08-28T02:03:04.938Z,99438.19
2022-08-28T02:03:53.198Z,99434.44
2022-08-28T02:04:40.143Z,99444.53
2022-08-28T02:05:30.010Z,99441.78
2022-08-28T02:06:17.290Z,99440.94
2022-08-28T02:07:04.549Z,99441.66
2022-08-28T02:07:52.815Z,99443.47
2022-08-28T02:08:39.822Z,99436.31
2022-08-28T02:09:26.665Z,99439.53
2022-08-28T02:10:13.618Z,99440.62
2022-08-28T02:11:00.880Z,99443.94
2022-08-28T02:11:47.749Z,99437.63
2022-08-28T02:12:34.675Z,99444.19
2022-08-28T02:13:25.736Z,99445.81
2022-08-28T02:14:12.719Z,99448.94
2022-08-28T02:14:59.740Z,99452.25
2022-08-28T02:15:46.717Z,99452.16
2022-08-28T02:16:33.723Z,99453.78
2022-08-28T02:17:20.628Z,99452.16
2022-08-28T02:18:07.535Z,99457.03
2022-08-28T02:18:54.488Z,99451.81
2022-08-28T02:19:41.401Z,99455.38
2022-08-28T02:20:29.344Z,99461.06
2022-08-28T02:21:16.319Z,99459.66
2022-08-28T02:22:08.273Z,99452.28
2022-08-28T02:22:56.018Z,99454.47
2022-08-28T02:23:44.066Z,99457.75
2022-08-28T02:24:31.022Z,99448.25
2022-08-28T02:25:19.136Z,99454.53
2022-08-28T02:26:06.152Z,99455.72
2022-08-28T02:26:52.961Z,99450.84
2022-08-28T02:27:40.281Z,99449.66
2022-08-28T02:28:27.187Z,99448.84
2022-08-28T02:29:14.482Z,99450.41
2022-08-28T02:30:01.297Z,99450.72
2022-08-28T02:30:48.605Z,99452.37
2022-08-28T02:31:35.585Z,99455.72
2022-08-28T02:32:22.420Z,99458.53
2022-08-28T02:33:09.312Z,99447.88
2022-08-28T02:33:56.114Z,99454.63
2022-08-28T02:34:43.819Z,99460.69
2022-08-28T02:35:31.532Z,99464.97
2022-08-28T02:36:18.600Z,99461.66
2022-08-28T02:37:08.184Z,99467.41
2022-08-28T02:37:55.563Z,99464.66
2022-08-28T02:38:44.299Z,99467.72
2022-08-28T02:39:31.793Z,99465.13
2022-08-28T02:40:21.326Z,99463.75
2022-08-28T02:41:08.602Z,99463.50
2022-08-28T02:41:56.030Z,99464.56
2022-08-28T02:42:43.738Z,99470.78
2022-08-28T02:43:31.180Z,99464.38
2022-08-28T02:44:18.002Z,99462.72
2022-08-28T02:45:05.576Z,99463.91
2022-08-28T02:45:52.453Z,99467.47
2022-08-28T02:46:39.414Z,99457.59
2022-08-28T02:47:26.322Z,99459.25
2022-08-28T02:48:17.413Z,99457.09
2022-08-28T02:49:04.575Z,99459.00
2022-08-28T02:49:51.564Z,99453.53
2022-08-28T02:50:39.023Z,99454.88
2022-08-28T02:51:26.017Z,99448.25
2022-08-28T02:52:13.376Z,99447.97
2022-08-28T02:53:00.342Z,99456.09
2022-08-28T02:53:47.508Z,99448.72
2022-08-28T02:54:35.443Z,99442.66
2022-08-28T02:55:22.891Z,99436.13
2022-08-28T02:56:10.354Z,99438.75
2022-08-28T02:56:57.194Z,99433.56
2022-08-28T02:57:44.595Z,99431.56
2022-08-28T02:58:32.972Z,99431.00
2022-08-28T02:59:19.818Z,99429.37
2022-08-28T03:00:12.118Z,99433.28
2022-08-28T03:01:01.059Z,99431.13
2022-08-28T03:01:48.840Z,99432.97
2022-08-28T03:02:36.774Z,99431.56
2022-08-28T03:03:23.753Z,99432.62
2022-08-28T03:04:10.641Z,99429.81
2022-08-28T03:04:57.540Z,99425.19
2022-08-28T03:05:45.052Z,99431.38
2022-08-28T03:06:33.063Z,99432.94
2022-08-28T03:07:20.018Z,99436.28
2022-08-28T03:08:07.092Z,99425.81
2022-08-28T03:08:54.065Z,99431.13
2022-08-28T03:09:44.465Z,99430.31
2022-08-28T03:10:31.430Z,99433.03
2022-08-28T03:11:18.202Z,99430.22
2022-08-28T03:12:05.400Z,99431.88
2022-08-28T03:12:52.983Z,99425.34
2022-08-28T03:13:39.958Z,99428.06
2022-08-28T03:14:26.816Z,99433.69
2022-08-28T03:15:13.700Z,99429.87
2022-08-28T03:16:00.705Z,99427.47
2022-08-28T03:16:47.958Z,99436.75
2022-08-28T03:17:37.062Z,99433.69
2022-08-28T03:18:25.707Z,99431.19
2022-08-28T03:19:12.909Z,99434.41
2022-08-28T03:20:00.476Z,99436.16
2022-08-28T03:20:47.504Z,99434.94
2022-08-28T03:21:34.325Z,99442.63
2022-08-28T03:22:41.161Z,99442.41
2022-08-28T03:23:28.064Z,99436.47
2022-08-28T03:24:15.695Z,99439.78
2022-08-28T03:25:02.704Z,99431.56
2022-08-28T03:25:50.972Z,99439.50
2022-08-28T03:26:37.802Z,99440.00
2022-08-28T03:27:24.619Z,99441.66
2022-08-28T03:28:12.308Z,99440.25
2022-08-28T03:28:59.775Z,99442.41
2022-08-28T03:29:47.222Z,99434.72
2022-08-28T03:30:34.122Z,99437.44
2022-08-28T03:31:24.157Z,99439.44
2022-08-28T03:32:10.962Z,99442.63
2022-08-28T03:32:57.768Z,99442.06
2022-08-28T03:33:45.847Z,99444.19
2022-08-28T03:34:33.759Z,99441.97
2022-08-28T03:35:22.112Z,99441.22
2022-08-28T03:36:10.950Z,99433.53
2022-08-28T03:36:57.702Z,99431.38
2022-08-28T03:37:44.589Z,99430.81
2022-08-28T03:38:31.461Z,99428.87
2022-08-28T03:39:18.395Z,99434.12
2022-08-28T03:40:07.184Z,99430.31
2022-08-28T03:40:54.594Z,99429.47
2022-08-28T03:41:41.875Z,99432.78
2022-08-28T03:42:28.741Z,99430.31
2022-08-28T03:43:22.256Z,99431.03
2022-08-28T03:44:09.667Z,99431.63
2022-08-28T03:44:56.521Z,99430.53
2022-08-28T03:45:53.121Z,99436.50
2022-08-28T03:46:39.984Z,99427.47
2022-08-28T03:47:29.693Z,99431.03
2022-08-28T03:48:16.635Z,99431.03
2022-08-28T03:49:04.266Z,99437.44
2022-08-28T03:49:56.649Z,99431.97
2022-08-28T03:50:43.800Z,99429.81
2022-08-28T03:51:32.985Z,99432.56
2022-08-28T03:52:19.817Z,99429.41
2022-08-28T03:53:06.649Z,99430.81
2022-08-28T03:53:53.630Z,99433.44
2022-08-28T03:54:40.581Z,99445.28
2022-08-28T03:55:28.035Z,99437.91
2022-08-28T03:56:22.458Z,99437.69
2022-08-28T03:57:09.234Z,99436.59
2022-08-28T03:57:56.506Z,99438.75
2022-08-28T03:58:43.861Z,99433.53
2022-08-28T03:59:32.588Z,99436.28
2022-08-28T04:00:20.633Z,99444.19
2022-08-28T04:01:08.443Z,99441.75
2022-08-28T04:01:55.682Z,99436.50
2022-08-28T04:02:44.595Z,99438.66
2022-08-28T04:03:31.422Z,99437.09
2022-08-28T04:04:18.316Z,99443.31
2022-08-28T04:05:05.870Z,99442.47
2022-08-28T04:05:52.891Z,99438.06
2022-08-28T04:06:39.909Z,99446.03
2022-08-28T04:07:26.803Z,99447.34
2022-08-28T04:08:16.272Z,99438.66
2022-08-28T04:09:03.185Z,99444.72
2022-08-28T04:09:50.074Z,99449.25
2022-08-28T04:10:36.957Z,99442.72
2022-08-28T04:11:24.497Z,99441.03
2022-08-28T04:12:11.343Z,99443.78
2022-08-28T04:12:58.341Z,99435.56
2022-08-28T04:13:45.589Z,99434.16
2022-08-28T04:14:32.522Z,99441.03
2022-08-28T04:15:20.537Z,99438.06
2022-08-28T04:16:12.659Z,99439.75
2022-08-28T04:17:01.482Z,99439.47
2022-08-28T04:17:48.588Z,99444.34
2022-08-28T04:18:35.949Z,99451.25
2022-08-28T04:19:22.716Z,99444.87
2022-08-28T04:20:11.153Z,99447.75
2022-08-28T04:21:06.181Z,99448.22
2022-08-28T04:21:53.639Z,99448.72
2022-08-28T04:22:41.586Z,99448.38
2022-08-28T04:23:29.534Z,99449.78
2022-08-28T04:24:16.458Z,99447.03
2022-08-28T04:25:04.022Z,99451.44
2022-08-28T04:25:50.942Z,99447.91
2022-08-28T04:26:38.080Z,99443.84
2022-08-28T04:27:25.005Z,99446.94
2022-08-28T04:28:12.024Z,99444.19
2022-08-28T04:28:58.948Z,99441.69
2022-08-28T04:29:45.985Z,99448.81
2022-08-28T04:30:32.799Z,99451.53
2022-08-28T04:31:19.674Z,99444.19
2022-08-28T04:32:19.404Z,99444.31
2022-08-28T04:33:06.434Z,99448.72
2022-08-28T04:33:53.222Z,99444.91
2022-08-28T04:34:40.181Z,99437.56
2022-08-28T04:35:27.185Z,99449.31
2022-08-28T04:36:18.072Z,99447.31
2022-08-28T04:37:05.670Z,99447.56
2022-08-28T04:37:54.029Z,99441.25
2022-08-28T04:38:44.110Z,99443.50
2022-08-28T04:39:32.032Z,99442.47
2022-08-28T04:40:19.575Z,99444.97
2022-08-28T04:41:08.159Z,99439.84
2022-08-28T04:41:55.666Z,99438.53
2022-08-28T04:42:43.016Z,99445.91
2022-08-28T04:43:29.908Z,99439.59
2022-08-28T04:44:17.016Z,99436.63
2022-08-28T04:45:04.702Z,99433.31
2022-08-28T04:45:51.609Z,99430.41
2022-08-28T04:46:38.778Z,99430.19
2022-08-28T04:47:26.336Z,99434.56
2022-08-28T04:48:14.556Z,99425.66
2022-08-28T04:49:01.531Z,99434.91
2022-08-28T04:49:48.352Z,99434.41
2022-08-28T04:50:35.358Z,99435.00
2022-08-28T04:51:22.725Z,99429.78
2022-08-28T04:52:09.544Z,99424.47
2022-08-28T04:52:56.385Z,99428.84
2022-08-28T04:53:44.831Z,99427.53
2022-08-28T04:54:34.341Z,99430.63
2022-08-28T04:55:27.841Z,99435.84
2022-08-28T04:56:28.043Z,99431.03
2022-08-28T04:57:15.078Z,99433.28
2022-08-28T04:58:01.880Z,99432.88
2022-08-28T04:58:48.819Z,99432.72
2022-08-28T04:59:35.663Z,99432.31
2022-08-28T05:00:23.904Z,99428.00
2022-08-28T05:01:13.525Z,99438.19
2022-08-28T05:02:00.729Z,99433.66
2022-08-28T05:02:47.587Z,99437.22
2022-08-28T05:03:34.513Z,99426.44
2022-08-28T05:04:21.457Z,99428.97
2022-08-28T05:05:08.720Z,99422.50
2022-08-28T05:05:55.628Z,99434.84
2022-08-28T05:06:46.407Z,99428.09
2022-08-28T05:07:34.223Z,99430.75
2022-08-28T05:08:23.777Z,99434.22
2022-08-28T05:09:10.559Z,99435.03
2022-08-28T05:09:57.635Z,99434.44
2022-08-28T05:10:46.581Z,99437.87
2022-08-28T05:11:35.136Z,99442.59
2022-08-28T05:12:22.305Z,99441.59
2022-08-28T05:13:10.697Z,99435.09
2022-08-28T05:13:57.583Z,99441.03
2022-08-28T05:14:44.764Z,99441.28
2022-08-28T05:15:31.558Z,99444.53
2022-08-28T05:16:19.730Z,99442.38
2022-08-28T05:17:06.652Z,99447.81
2022-08-28T05:17:53.498Z,99447.63
2022-08-28T05:18:40.543Z,99447.88
2022-08-28T05:19:28.349Z,99451.44
2022-08-28T05:20:15.131Z,99453.13
2022-08-28T05:21:02.430Z,99447.66
2022-08-28T05:21:49.736Z,99448.44
2022-08-28T05:22:36.678Z,99452.25
2022-08-28T05:23:25.471Z,99449.97
2022-08-28T05:24:14.031Z,99456.06
2022-08-28T05:25:03.940Z,99452.81
2022-08-28T05:25:50.797Z,99448.94
2022-08-28T05:26:40.069Z,99451.13
2022-08-28T05:27:28.381Z,99457.19
2022-08-28T05:28:19.863Z,99458.03
2022-08-28T05:29:07.302Z,99451.97
2022-08-28T05:29:57.280Z,99454.75
2022-08-28T05:30:47.131Z,99450.66
2022-08-28T05:31:34.697Z,99461.38
2022-08-28T05:32:22.224Z,99460.28
2022-08-28T05:33:10.256Z,99453.97
2022-08-28T05:33:58.152Z,99460.34
2022-08-28T05:34:45.023Z,99455.97
2022-08-28T05:35:36.618Z,99461.47
2022-08-28T05:36:25.903Z,99458.78
2022-08-28T05:37:19.908Z,99463.50
2022-08-28T05:38:07.725Z,99464.38
2022-08-28T05:38:58.265Z,99465.50
2022-08-28T05:39:44.952Z,99458.72
2022-08-28T05:40:32.147Z,99464.56
2022-08-28T05:41:21.198Z,99461.88
2022-08-28T05:42:08.010Z,99461.94
2022-08-28T05:42:56.065Z,99467.75
2022-08-28T05:43:42.909Z,99459.84
2022-08-28T05:44:29.742Z,99464.00
2022-08-28T05:45:16.624Z,99472.81
2022-08-28T05:46:07.614Z,99470.62
2022-08-28T05:46:54.519Z,99461.81
2022-08-28T05:47:41.300Z,99464.88
2022-08-28T05:48:32.920Z,99467.66
2022-08-28T05:49:25.184Z,99468.78
2022-08-28T05:50:15.320Z,99471.81
2022-08-28T05:51:11.349Z,99474.84
2022-08-28T05:51:58.235Z,99480.59
2022-08-28T05:52:45.136Z,99481.19
2022-08-28T05:53:32.407Z,99476.22
2022-08-28T05:54:19.240Z,99486.66
2022-08-28T05:55:08.502Z,99483.34
2022-08-28T05:55:55.547Z,99481.72
2022-08-28T05:56:44.118Z,99485.84
2022-08-28T05:57:31.084Z,99487.78
2022-08-28T05:58:31.992Z,99492.19
2022-08-28T05:59:18.913Z,99498.25
2022-08-28T06:00:06.550Z,99490.81
2022-08-28T06:00:53.424Z,99498.78
2022-08-28T06:01:46.160Z,99493.84
2022-08-28T06:02:34.902Z,99496.56
2022-08-28T06:03:23.260Z,99502.38
2022-08-28T06:04:19.680Z,99501.84
2022-08-28T06:05:29.361Z,99502.09
2022-08-28T06:06:16.170Z,99502.34
2022-08-28T06:07:05.279Z,99500.09
2022-08-28T06:07:52.705Z,99504.19
2022-08-28T06:08:56.425Z,99502.03
2022-08-28T06:09:46.015Z,99499.25
2022-08-28T06:10:32.966Z,99505.59
2022-08-28T06:11:21.935Z,99503.97
2022-08-28T06:12:12.170Z,99503.63
2022-08-28T06:13:00.802Z,99503.28
2022-08-28T06:13:48.018Z,99504.38
2022-08-28T06:14:35.183Z,99510.66
2022-08-28T06:15:22.304Z,99502.66
2022-08-28T06:16:09.643Z,99504.06
2022-08-28T06:16:57.222Z,99508.66
2022-08-28T06:17:44.135Z,99506.09
2022-08-28T06:18:31.704Z,99506.63
2022-08-28T06:19:20.941Z,99507.38
2022-08-28T06:20:08.844Z,99512.87
2022-08-28T06:20:55.942Z,99504.81
2022-08-28T06:21:43.388Z,99509.56
2022-08-28T06:22:30.338Z,99504.56
2022-08-28T06:23:24.018Z,99504.84
2022-08-28T06:24:12.330Z,99506.22
2022-08-28T06:24:59.342Z,99503.72
2022-08-28T06:25:49.387Z,99506.69
2022-08-28T06:26:36.241Z,99508.50
2022-08-28T06:27:23.064Z,99509.78
2022-08-28T06:28:09.909Z,99511.66
2022-08-28T06:29:08.046Z,99505.94
2022-08-28T06:29:55.027Z,99509.09
2022-08-28T06:31:02.718Z,99501.75
2022-08-28T06:32:00.141Z,99509.62
2022-08-28T06:32:48.544Z,99518.63
2022-08-28T06:33:35.340Z,99514.69
2022-08-28T06:34:22.308Z,99512.81
2022-08-28T06:35:09.310Z,99519.38
2022-08-28T06:35:57.787Z,99519.56
2022-08-28T06:36:44.626Z,99518.56
2022-08-28T06:37:31.476Z,99511.28
2022-08-28T06:38:20.024Z,99518.38
2022-08-28T06:39:07.402Z,99512.13
2022-08-28T06:39:54.280Z,99515.63
2022-08-28T06:40:46.547Z,99519.97
2022-08-28T06:41:34.667Z,99519.00
2022-08-28T06:42:21.687Z,99515.97
2022-08-28T06:43:09.540Z,99520.19
2022-08-28T06:43:56.475Z,99521.25
2022-08-28T06:44:43.297Z,99517.94
2022-08-28T06:45:31.261Z,99515.69
2022-08-28T06:46:18.308Z,99517.84
2022-08-28T06:47:05.396Z,99516.69
2022-08-28T06:47:52.226Z,99520.28
2022-08-28T06:48:40.441Z,99524.22
2022-08-28T06:49:27.628Z,99525.34
2022-08-28T06:50:14.663Z,99532.03
2022-08-28T06:51:01.841Z,99515.75
2022-08-28T06:51:49.058Z,99522.50
2022-08-28T06:52:36.065Z,99530.72
2022-08-28T06:53:28.589Z,99522.44
2022-08-28T06:54:22.272Z,99529.03
2022-08-28T06:55:10.785Z,99517.28
2022-08-28T06:56:01.351Z,99520.34
2022-08-28T06:56:48.217Z,99517.09
2022-08-28T06:57:35.796Z,99514.88
2022-08-28T06:58:22.732Z,99517.84
2022-08-28T06:59:09.506Z,99520.69
2022-08-28T06:59:57.736Z,99511.03
2022-08-28T07:00:44.548Z,99513.28
2022-08-28T07:01:33.941Z,99518.81
2022-08-28T07:02:22.412Z,99519.75
2022-08-28T07:03:15.700Z,99525.94
2022-08-28T07:04:08.144Z,99526.22
2022-08-28T07:04:54.863Z,99519.09
2022-08-28T07:05:41.772Z,99533.09
2022-08-28T07:06:32.473Z,99525.28
2022-08-28T07:07:32.654Z,99528.63
2022-08-28T07:08:19.672Z,99526.75
2022-08-28T07:09:09.276Z,99527.16
2022-08-28T07:09:56.039Z,99532.16
2022-08-28T07:10:42.845Z,99530.69
2022-08-28T07:11:31.780Z,99538.84
2022-08-28T07:12:18.793Z,99537.28
2022-08-28T07:13:05.999Z,99533.09
2022-08-28T07:13:53.826Z,99539.91
2022-08-28T07:14:40.644Z,99542.16
2022-08-28T07:15:27.986Z,99546.47
2022-08-28T07:16:17.570Z,99540.53
2022-08-28T07:17:04.494Z,99544.34
2022-08-28T07:17:51.586Z,99545.72
2022-08-28T07:18:38.713Z,99541.88
2022-08-28T07:19:25.707Z,99540.31
2022-08-28T07:20:13.107Z,99547.38
2022-08-28T07:21:03.340Z,99552.63
2022-08-28T07:21:50.233Z,99543.66
2022-08-28T07:22:38.255Z,99546.41
2022-08-28T07:23:25.308Z,99547.62
2022-08-28T07:24:13.837Z,99552.06
2022-08-28T07:25:00.663Z,99551.53
2022-08-28T07:25:47.585Z,99549.75
2022-08-28T07:26:34.975Z,99550.81
2022-08-28T07:27:23.127Z,99547.78
2022-08-28T07:28:10.064Z,99556.12
2022-08-28T07:29:09.526Z,99555.56
2022-08-28T07:29:58.659Z,99557.84
2022-08-28T07:30:46.013Z,99557.28
2022-08-28T07:31:32.929Z,99563.88
2022-08-28T07:32:23.040Z,99562.66
2022-08-28T07:33:09.856Z,99562.53
2022-08-28T07:33:56.702Z,99555.53
2022-08-28T07:34:44.055Z,99558.75
2022-08-28T07:35:30.939Z,99557.94
2022-08-28T07:36:29.716Z,99557.50
2022-08-28T07:37:18.189Z,99567.41
2022-08-28T07:38:05.131Z,99562.06
2022-08-28T07:38:52.152Z,99560.47
2022-08-28T07:39:40.599Z,99563.25
2022-08-28T07:40:27.471Z,99559.91
2022-08-28T07:41:21.068Z,99563.84
2022-08-28T07:42:08.027Z,99559.03
2022-08-28T07:43:13.753Z,99564.19
2022-08-28T07:44:19.338Z,99565.34
2022-08-28T07:45:06.720Z,99574.47
2022-08-28T07:46:01.619Z,99572.63
2022-08-28T07:46:48.831Z,99567.37
2022-08-28T07:47:36.865Z,99573.22
2022-08-28T07:48:24.111Z,99563.41
2022-08-28T07:49:11.484Z,99559.31
2022-08-28T07:50:02.472Z,99562.59
2022-08-28T07:50:49.373Z,99557.22
2022-08-28T07:51:37.107Z,99561.81
2022-08-28T07:52:24.038Z,99562.19
2022-08-28T07:53:11.376Z,99561.25
2022-08-28T07:53:58.323Z,99557.22
2022-08-28T07:54:45.205Z,99560.53
2022-08-28T07:55:33.338Z,99564.03
2022-08-28T07:56:20.995Z,99566.00
2022-08-28T07:57:10.117Z,99567.41
2022-08-28T07:57:56.952Z,99571.28
2022-08-28T07:58:45.556Z,99563.41
2022-08-28T07:59:36.958Z,99565.00
2022-08-28T08:00:24.226Z,99571.19
2022-08-28T08:01:12.133Z,99574.09
2022-08-28T08:01:58.956Z,99561.84
2022-08-28T08:02:45.856Z,99575.47
2022-08-28T08:03:32.712Z,99566.44
2022-08-28T08:04:20.998Z,99568.16
2022-08-28T08:05:08.143Z,99569.00
2022-08-28T08:05:57.465Z,99565.44
2022-08-28T08:06:45.020Z,99568.38
2022-08-28T08:07:33.103Z,99571.00
2022-08-28T08:08:20.176Z,99566.87
2022-08-28T08:09:09.183Z,99572.41
2022-08-28T08:09:56.036Z,99577.22
2022-08-28T08:10:44.762Z,99569.19
2022-08-28T08:11:33.275Z,99575.53
2022-08-28T08:12:20.761Z,99574.72
2022-08-28T08:13:07.701Z,99577.59
2022-08-28T08:13:55.279Z,99576.09
2022-08-28T08:14:43.902Z,99572.34
2022-08-28T08:15:34.145Z,99576.16
2022-08-28T08:16:23.448Z,99569.00
2022-08-28T08:17:11.340Z,99576.25
2022-08-28T08:17:58.193Z,99568.41
2022-08-28T08:18:45.540Z,99566.97
2022-08-28T08:19:33.129Z,99560.16
2022-08-28T08:20:20.036Z,99565.44
2022-08-28T08:21:09.763Z,99561.69
2022-08-28T08:21:56.955Z,99564.19
2022-08-28T08:22:43.756Z,99569.81
2022-08-28T08:23:30.839Z,99571.12
2022-08-28T08:24:21.226Z,99570.06
2022-08-28T08:25:08.515Z,99569.66
2022-08-28T08:26:00.495Z,99573.50
2022-08-28T08:26:59.384Z,99576.28
2022-08-28T08:27:48.346Z,99576.72
2022-08-28T08:28:36.903Z,99577.22
2022-08-28T08:29:24.576Z,99568.22
2022-08-28T08:30:12.151Z,99569.66
2022-08-28T08:31:04.884Z,99574.84
2022-08-28T08:32:02.940Z,99573.38
2022-08-28T08:32:51.629Z,99573.78
2022-08-28T08:33:39.824Z,99575.94
2022-08-28T08:34:26.900Z,99576.84
2022-08-28T08:35:13.904Z,99576.47
2022-08-28T08:36:01.525Z,99578.50
2022-08-28T08:36:48.307Z,99581.13
2022-08-28T08:37:35.260Z,99588.00
2022-08-28T08:38:22.065Z,99579.84
2022-08-28T08:39:09.624Z,99584.75
2022-08-28T08:39:56.832Z,99588.03
2022-08-28T08:40:43.948Z,99593.06
2022-08-28T08:41:51.457Z,99585.25
2022-08-28T08:42:38.833Z,99594.78
2022-08-28T08:43:27.117Z,99589.72
2022-08-28T08:44:35.662Z,99587.84
2022-08-28T08:45:26.656Z,99596.59
2022-08-28T08:46:13.744Z,99590.19
2022-08-28T08:47:14.775Z,99597.37
2022-08-28T08:48:03.102Z,99595.22
2022-08-28T08:48:50.030Z,99595.09
2022-08-28T08:49:57.450Z,99604.31
2022-08-28T08:50:44.456Z,99600.06
2022-08-28T08:51:43.905Z,99594.63
2022-08-28T08:52:40.517Z,99599.25
2022-08-28T08:53:35.996Z,99601.38
2022-08-28T08:54:27.422Z,99597.37
2022-08-28T08:55:36.947Z,99597.53
2022-08-28T08:56:34.830Z,99601.44
2022-08-28T08:57:23.693Z,99595.16
2022-08-28T08:58:33.418Z,99595.38
2022-08-28T08:59:28.616Z,99598.97
2022-08-28T09:00:17.080Z,99597.09
2022-08-28T09:01:12.556Z,99605.16
2022-08-28T09:02:12.354Z,99603.16
2022-08-28T09:03:08.137Z,99604.87
2022-08-28T09:04:09.176Z,99599.84
2022-08-28T09:05:09.564Z,99601.53
2022-08-28T09:06:04.678Z,99602.88
2022-08-28T09:07:25.946Z,99600.81
2022-08-28T09:08:19.428Z,99603.25
2022-08-28T09:09:17.921Z,99606.06
2022-08-28T09:10:11.231Z,99605.13
2022-08-28T09:11:30.500Z,99606.91
2022-08-28T09:12:27.524Z,99610.22
2022-08-28T09:13:39.635Z,99610.00
2022-08-28T09:14:45.297Z,99611.69
2022-08-28T09:15:33.247Z,99605.50
2022-08-28T09:16:41.424Z,99611.97
2022-08-28T09:17:35.336Z,99613.44
2022-08-28T09:18:26.459Z,99603.16
2022-08-28T09:19:18.092Z,99603.53
2022-08-28T09:20:12.277Z,99602.19
2022-08-28T09:21:00.247Z,99605.94
2022-08-28T09:21:55.368Z,99606.84
2022-08-28T09:22:47.053Z,99602.56
2022-08-28T09:23:34.064Z,99606.47
2022-08-28T09:24:28.741Z,99604.34
2022-08-28T09:25:44.628Z,99608.03
2022-08-28T09:26:31.649Z,99605.19
2022-08-28T09:27:25.378Z,99601.78
2022-08-28T09:28:20.224Z,99602.88
2022-08-28T09:29:21.858Z,99611.38
2022-08-28T09:30:14.757Z,99599.22
2022-08-28T09:31:20.424Z,99598.13
2022-08-28T09:32:25.117Z,99601.72
2022-08-28T09:33:11.925Z,99607.19
2022-08-28T09:34:16.633Z,99604.31
2022-08-28T09:35:06.600Z,99607.00
2022-08-28T09:35:53.564Z,99609.53
2022-08-28T09:36:40.329Z,99599.97
2022-08-28T09:37:28.544Z,99604.63
2022-08-28T09:38:27.904Z,99604.37
2022-08-28T09:39:24.142Z,99601.69
2022-08-28T09:40:22.476Z,99608.69