createdAt,value
2019-04-05T00:00:08.381Z,64.90
2019-04-05T00:02:37.139Z,65.00
2019-04-05T00:05:06.533Z,65.10
2019-04-05T00:07:35.559Z,65.40
2019-04-05T00:10:04.802Z,65.50
2019-04-05T00:12:33.487Z,65.60
2019-04-05T00:15:14.544Z,65.70
2019-04-05T00:17:33.044Z,65.90
2019-04-05T00:20:01.707Z,65.90
2019-04-05T00:22:30.428Z,66.20
2019-04-05T00:24:59.355Z,66.20
2019-04-05T00:27:28.363Z,66.40
2019-04-05T00:29:57.130Z,66.70
2019-04-05T00:32:26.052Z,66.80
2019-04-05T00:34:54.777Z,66.90
2019-04-05T00:37:23.536Z,66.90
2019-04-05T00:39:52.373Z,67.00
2019-04-05T00:42:21.594Z,67.10
2019-04-05T00:44:50.298Z,67.30
2019-04-05T00:47:18.960Z,67.50
2019-04-05T00:49:47.642Z,67.70
2019-04-05T00:52:16.330Z,67.90
2019-04-05T00:54:45.130Z,68.10
2019-04-05T00:57:14.450Z,68.20
2019-04-05T00:59:43.774Z,68.40
2019-04-05T01:02:12.697Z,68.60
2019-04-05T01:04:41.590Z,68.80
2019-04-05T01:07:10.715Z,69.00
2019-04-05T01:09:39.730Z,69.00
2019-04-05T01:12:08.566Z,69.10
2019-04-05T01:14:37.813Z,69.20
2019-04-05T01:17:06.816Z,69.30
2019-04-05T01:19:35.707Z,69.60
2019-04-05T01:22:07.617Z,69.70
2019-04-05T01:24:36.729Z,69.80
2019-04-05T01:27:06.654Z,69.90
2019-04-05T01:29:35.798Z,70.10
2019-04-05T01:32:04.859Z,70.10
2019-04-05T01:34:33.874Z,70.20
2019-04-05T01:37:02.701Z,70.10
2019-04-05T01:39:31.550Z,70.10
2019-04-05T01:42:00.863Z,70.40
2019-04-05T01:44:30.024Z,70.60
2019-04-05T01:46:58.708Z,70.60
2019-04-05T01:49:27.470Z,70.70
2019-04-05T01:51:56.440Z,70.90
2019-04-05T01:54:25.110Z,70.80
2019-04-05T01:56:53.840Z,71.00
2019-04-05T01:59:22.590Z,71.00
2019-04-05T02:01:51.607Z,71.10
2019-04-05T02:04:20.305Z,71.20
2019-04-05T02:06:49.217Z,71.60
2019-04-05T02:09:17.999Z,71.50
2019-04-05T02:11:47.109Z,71.50
2019-04-05T02:14:16.534Z,71.70
2019-04-05T02:16:45.343Z,71.80
2019-04-05T02:19:14.398Z,71.90
2019-04-05T02:21:43.312Z,72.10
2019-04-05T02:24:12.068Z,72.10
2019-04-05T02:26:40.997Z,72.10
2019-04-05T02:29:10.011Z,72.10
2019-04-05T02:31:38.697Z,72.40
2019-04-05T02:34:32.912Z,72.30
2019-04-05T02:37:01.993Z,72.30
2019-04-05T02:39:30.750Z,72.30
2019-04-05T02:42:03.030Z,72.50
2019-04-05T02:44:34.426Z,72.70
2019-04-05T02:47:07.041Z,72.80
2019-04-05T02:49:35.982Z,72.90
2019-04-05T02:52:06.123Z,72.90
2019-04-05T02:54:35.619Z,73.30
2019-04-05T02:57:05.034Z,73.30
2019-04-05T02:59:35.281Z,73.40
2019-04-05T03:02:05.629Z,73.50
2019-04-05T03:04:34.466Z,73.60
2019-04-05T03:07:03.658Z,73.90
2019-04-05T03:09:32.755Z,73.90
2019-04-05T03:12:01.772Z,74.00
2019-04-05T03:14:31.745Z,74.00
2019-04-05T03:17:01.783Z,74.10
2019-04-05T03:19:33.377Z,74.20
2019-04-05T03:22:05.529Z,74.30
2019-04-05T03:24:37.742Z,74.30
2019-04-05T03:27:10.921Z,74.30
2019-04-05T03:29:40.123Z,74.50
2019-04-05T03:32:09.551Z,74.80
2019-04-05T03:34:39.682Z,74.80
2019-04-05T03:37:08.983Z,75.00
2019-04-05T03:39:38.446Z,75.00
2019-04-05T03:42:07.402Z,75.10
2019-04-05T03:44:36.671Z,75.10
2019-04-05T03:47:06.326Z,75.30
2019-04-05T03:49:35.197Z,75.30
2019-04-05T03:52:06.115Z,75.50
2019-04-05T03:54:35.216Z,75.70
2019-04-05T03:57:04.287Z,75.80
2019-04-05T03:59:33.261Z,75.70
2019-04-05T04:02:02.289Z,75.90
2019-04-05T04:04:31.582Z,76.10
2019-04-05T04:07:00.723Z,76.20
2019-04-05T04:09:30.048Z,76.40
2019-04-05T04:11:58.801Z,76.50
2019-04-05T04:14:28.645Z,76.70
2019-04-05T04:17:11.997Z,76.80
2019-04-05T04:19:30.468Z,76.80
2019-04-05T04:22:27.704Z,76.80
2019-04-05T04:24:57.010Z,77.10
2019-04-05T04:27:26.699Z,77.20
2019-04-05T04:29:56.299Z,77.30
2019-04-05T04:32:25.674Z,77.70
2019-04-05T04:34:56.297Z,77.10
2019-04-05T04:37:25.721Z,77.30
2019-04-05T04:39:54.892Z,77.20
2019-04-05T04:42:24.350Z,77.50
2019-04-05T04:44:55.278Z,77.60
2019-04-05T04:47:27.197Z,77.50
2019-04-05T04:49:57.714Z,77.60
2019-04-05T04:52:27.757Z,77.30
2019-04-05T04:54:57.356Z,77.30
2019-04-05T04:57:26.429Z,77.20
2019-04-05T04:59:55.131Z,77.00
2019-04-05T05:02:24.199Z,76.10
2019-04-05T05:04:53.101Z,75.00
2019-04-05T05:07:24.197Z,73.50
2019-04-05T05:09:53.391Z,71.70
2019-04-05T05:12:22.810Z,70.20
2019-04-05T05:14:52.285Z,68.90
2019-04-05T05:17:21.360Z,67.60
2019-04-05T05:19:51.312Z,65.50
2019-04-05T05:22:20.549Z,64.70
2019-04-05T05:24:51.004Z,63.50
2019-04-05T05:27:19.993Z,63.20
2019-04-05T05:29:49.527Z,62.20
2019-04-05T05:32:18.599Z,60.40
2019-04-05T05:34:47.630Z,59.00
2019-04-05T05:37:16.909Z,58.00
2019-04-05T05:39:45.697Z,57.50
2019-04-05T05:42:14.517Z,57.40
2019-04-05T05:44:43.282Z,56.30
2019-04-05T05:47:14.200Z,54.30
2019-04-05T05:49:45.760Z,53.40
2019-04-05T05:52:15.147Z,53.40
2019-04-05T05:54:44.061Z,54.00
2019-04-05T05:57:12.993Z,55.20
2019-04-05T05:59:41.788Z,55.00
2019-04-05T06:02:10.723Z,55.20
2019-04-05T06:04:39.782Z,56.10
2019-04-05T06:07:08.522Z,55.20
2019-04-05T06:09:37.729Z,53.30
2019-04-05T06:12:06.445Z,51.70
2019-04-05T06:14:35.522Z,50.30
2019-04-05T06:17:04.398Z,49.60
2019-04-05T06:19:33.447Z,49.50
2019-04-05T06:22:02.774Z,48.60
2019-04-05T06:24:31.495Z,47.90
2019-04-05T06:27:00.541Z,47.20
2019-04-05T06:29:29.611Z,46.40
2019-04-05T06:31:58.729Z,45.90
2019-04-05T06:34:27.511Z,44.30
2019-04-05T06:36:56.539Z,43.80
2019-04-05T06:39:25.670Z,43.20
2019-04-05T06:41:54.473Z,43.00
2019-04-05T06:44:23.209Z,43.20
2019-04-05T06:46:52.121Z,43.00
2019-04-05T06:49:21.422Z,42.80
2019-04-05T06:51:51.324Z,43.40
2019-04-05T06:54:20.132Z,43.80
2019-04-05T06:56:49.005Z,44.00
2019-04-05T06:59:19.395Z,43.50
2019-04-05T07:01:48.437Z,43.40
2019-04-05T07:04:17.137Z,43.20
2019-04-05T07:06:45.909Z,43.10
2019-04-05T07:09:14.689Z,43.80
2019-04-05T07:11:43.385Z,44.90
2019-04-05T07:14:12.754Z,50.40
2019-04-05T07:16:41.518Z,51.90
2019-04-05T07:19:10.255Z,56.10
2019-04-05T07:21:39.002Z,60.70
2019-04-05T07:24:08.154Z,64.60
2019-04-05T07:26:38.726Z,68.20
2019-04-05T07:29:07.415Z,70.00
2019-04-05T07:31:36.467Z,70.90
2019-04-05T07:34:05.195Z,71.70
2019-04-05T07:36:34.242Z,73.00
2019-04-05T07:39:04.642Z,75.70
2019-04-05T07:41:33.456Z,78.70
2019-04-05T07:44:02.398Z,80.00
2019-04-05T07:46:31.601Z,80.60
2019-04-05T07:49:00.606Z,80.90
2019-04-05T07:51:29.407Z,80.70
2019-04-05T07:53:58.275Z,81.50
2019-04-05T07:56:26.978Z,83.70
2019-04-05T07:58:56.494Z,84.60
2019-04-05T08:01:25.162Z,85.60
2019-04-05T08:03:53.955Z,86.40
2019-04-05T08:06:22.787Z,86.50
2019-04-05T08:09:08.192Z,85.50
2019-04-05T08:11:38.829Z,85.80
2019-04-05T08:14:07.791Z,86.80
2019-04-05T08:16:36.713Z,87.60
2019-04-05T08:19:05.472Z,88.40
2019-04-05T08:21:37.381Z,89.40
2019-04-05T08:24:06.097Z,89.70
2019-04-05T08:26:34.898Z,89.00
2019-04-05T08:29:04.349Z,89.10
2019-04-05T08:31:33.218Z,89.30
2019-04-05T08:34:03.640Z,89.50
2019-04-05T08:36:32.837Z,89.40
2019-04-05T08:39:01.834Z,90.00
2019-04-05T08:41:30.857Z,90.60
2019-04-05T08:43:59.540Z,90.50
2019-04-05T08:46:28.229Z,90.90
2019-04-05T08:49:09.677Z,90.40
2019-04-05T08:51:27.790Z,89.50
2019-04-05T08:53:56.995Z,88.60
2019-04-05T08:56:26.368Z,87.70
2019-04-05T08:58:55.109Z,87.10
2019-04-05T09:01:23.826Z,88.70
2019-04-05T09:03:52.643Z,89.70
2019-04-05T09:06:21.400Z,89.50
2019-04-05T09:08:50.212Z,89.30
2019-04-05T09:11:19.319Z,88.90
2019-04-05T09:13:48.260Z,88.20
2019-04-05T09:16:16.981Z,88.80
2019-04-05T09:18:46.009Z,89.50
2019-04-05T09:21:17.551Z,89.40
2019-04-05T09:23:45.139Z,89.00
2019-04-05T09:26:13.938Z,89.00
2019-04-05T09:28:42.650Z,89.50
2019-04-05T09:31:11.569Z,90.10
2019-04-05T09:33:40.542Z,90.40
2019-04-05T09:36:09.333Z,90.70
2019-04-05T09:38:38.161Z,90.70
2019-04-05T09:41:07.505Z,90.70
2019-04-05T09:43:36.249Z,90.80
2019-04-05T09:46:05.114Z,90.70
2019-04-05T09:48:33.925Z,90.60
2019-04-05T09:51:07.110Z,90.60
2019-04-05T09:53:36.331Z,90.40
2019-04-05T09:56:05.461Z,90.50
2019-04-05T09:58:34.278Z,90.70
2019-04-05T10:01:03.244Z,91.10
2019-04-05T10:03:32.338Z,91.40
2019-04-05T10:06:01.358Z,91.40
2019-04-05T10:08:30.082Z,91.70
2019-04-05T10:10:59.302Z,91.70
2019-04-05T10:13:27.990Z,91.90
2019-04-05T10:15:56.699Z,91.90
2019-04-05T10:18:25.560Z,91.80
2019-04-05T10:20:54.486Z,92.00
2019-04-05T10:23:23.447Z,92.00
2019-04-05T10:25:52.575Z,91.70
2019-04-05T10:28:21.489Z,91.60
2019-04-05T10:30:51.980Z,91.60
2019-04-05T10:33:21.093Z,91.40
2019-04-05T10:35:49.970Z,91.30
2019-04-05T10:38:18.863Z,91.20
2019-04-05T10:40:47.806Z,90.70
2019-04-05T10:43:18.687Z,90.60
2019-04-05T10:45:47.953Z,91.10
2019-04-05T10:48:16.767Z,91.30
2019-04-05T10:50:45.490Z,91.20
2019-04-05T10:53:14.424Z,90.50
2019-04-05T10:55:43.236Z,90.10
2019-04-05T10:58:12.005Z,89.40
2019-04-05T11:00:41.032Z,88.90
2019-04-05T11:03:11.322Z,89.80
2019-04-05T11:05:40.341Z,90.30
2019-04-05T11:08:09.347Z,89.50
2019-04-05T11:10:38.394Z,89.30
2019-04-05T11:13:07.102Z,90.00
2019-04-05T11:15:35.835Z,89.20
2019-04-05T11:18:04.836Z,88.40
2019-04-05T11:20:33.598Z,87.00
2019-04-05T11:23:02.561Z,86.30
2019-04-05T11:25:31.379Z,85.70
2019-04-05T11:28:00.603Z,85.90
2019-04-05T11:30:48.778Z,86.30
2019-04-05T11:33:19.742Z,84.90
2019-04-05T11:35:47.856Z,82.20
2019-04-05T11:38:17.086Z,80.70
2019-04-05T11:40:46.942Z,79.30
2019-04-05T11:43:16.405Z,78.20
2019-04-05T11:45:45.969Z,77.60
2019-04-05T11:48:15.458Z,77.10
2019-04-05T11:50:44.140Z,77.20
2019-04-05T11:53:13.489Z,77.30
2019-04-05T11:55:42.493Z,76.40
2019-04-05T11:58:11.987Z,76.40
2019-04-05T12:00:49.011Z,76.20
2019-04-05T12:03:18.297Z,76.10
2019-04-05T12:05:47.013Z,75.60
2019-04-05T12:08:15.770Z,76.80
2019-04-05T12:10:44.475Z,77.10
2019-04-05T12:13:13.175Z,76.70
2019-04-05T12:15:41.982Z,76.30
2019-04-05T12:18:10.909Z,75.50
2019-04-05T12:20:49.147Z,73.70
2019-04-05T12:23:10.864Z,72.30
2019-04-05T12:25:40.036Z,71.00
2019-04-05T12:28:10.707Z,71.30
2019-04-05T12:30:40.084Z,70.80
2019-04-05T12:33:14.211Z,70.20
2019-04-05T12:35:39.364Z,70.80
2019-04-05T12:38:08.173Z,70.90
2019-04-05T12:40:38.440Z,70.80
2019-04-05T12:43:07.446Z,70.40
2019-04-05T12:45:36.508Z,70.50
2019-04-05T12:48:05.262Z,70.30
2019-04-05T12:50:34.074Z,69.90
2019-04-05T12:53:03.495Z,69.90
2019-04-05T12:55:32.196Z,69.80
2019-04-05T12:58:01.127Z,69.70
2019-04-05T13:00:30.248Z,70.40
2019-04-05T13:02:58.957Z,70.90
2019-04-05T13:05:27.974Z,71.50
2019-04-05T13:07:56.750Z,70.80
2019-04-05T13:10:26.470Z,70.50
2019-04-05T13:12:57.839Z,70.30
2019-04-05T13:15:26.534Z,70.40
2019-04-05T13:17:55.219Z,70.60
2019-04-05T13:20:24.229Z,70.70
2019-04-05T13:22:53.277Z,70.10
2019-04-05T13:25:23.122Z,70.70
2019-04-05T13:27:52.272Z,71.20
2019-04-05T13:30:21.587Z,71.80
2019-04-05T13:32:53.390Z,71.70
2019-04-05T13:35:21.201Z,71.80
2019-04-05T13:37:50.399Z,71.40
2019-04-05T13:40:19.282Z,71.40
2019-04-05T13:42:48.053Z,72.10
2019-04-05T13:45:16.968Z,72.10
2019-04-05T13:47:48.041Z,72.00
2019-04-05T13:50:19.345Z,72.00
2019-04-05T13:52:47.770Z,71.40
2019-04-05T13:55:16.529Z,71.20
2019-04-05T13:57:45.435Z,71.20
2019-04-05T14:00:18.111Z,71.20
2019-04-05T14:02:46.165Z,71.00
2019-04-05T14:05:15.061Z,70.40
2019-04-05T14:07:44.702Z,69.60
2019-04-05T14:10:13.879Z,69.10
2019-04-05T14:12:42.630Z,68.40
2019-04-05T14:15:12.198Z,68.30
2019-04-05T14:17:44.146Z,67.90
2019-04-05T14:20:12.419Z,68.50
2019-04-05T14:22:41.437Z,68.90
2019-04-05T14:25:10.993Z,69.00
2019-04-05T14:27:39.699Z,69.30
2019-04-05T14:30:08.782Z,69.20
2019-04-05T14:32:37.469Z,68.80
2019-04-05T14:35:08.019Z,69.10
2019-04-05T14:37:37.278Z,68.60
2019-04-05T14:40:07.727Z,69.50
2019-04-05T14:42:36.603Z,69.90
2019-04-05T14:45:06.802Z,69.90
2019-04-05T14:47:35.882Z,69.60
2019-04-05T14:50:05.690Z,69.00
2019-04-05T14:52:34.830Z,68.50
2019-04-05T14:55:03.896Z,68.10
2019-04-05T14:57:35.696Z,67.80
2019-04-05T15:00:03.812Z,67.60
2019-04-05T15:02:32.514Z,68.00
2019-04-05T15:05:01.234Z,68.00
2019-04-05T15:07:30.558Z,67.90
2019-04-05T15:10:03.584Z,67.70
2019-04-05T15:12:31.485Z,67.70
2019-04-05T15:15:00.754Z,67.60
2019-04-05T15:17:29.923Z,67.80
2019-04-05T15:19:58.763Z,68.10
2019-04-05T15:22:27.817Z,68.00
2019-04-05T15:24:56.729Z,68.10
2019-04-05T15:27:25.753Z,68.40
2019-04-05T15:29:55.740Z,68.70
2019-04-05T15:32:26.069Z,68.60
2019-04-05T15:34:56.530Z,69.30
2019-04-05T15:37:25.280Z,69.20
2019-04-05T15:39:54.242Z,68.60
2019-04-05T15:42:23.218Z,68.50
2019-04-05T15:44:52.269Z,68.90
2019-04-05T15:47:23.205Z,69.10
2019-04-05T15:49:51.878Z,69.20
2019-04-05T15:52:21.847Z,69.40
2019-04-05T15:54:50.852Z,69.40
2019-04-05T15:57:19.863Z,69.50
2019-04-05T15:59:49.159Z,70.00
2019-04-05T16:02:18.375Z,70.50
2019-04-05T16:04:47.472Z,71.00
2019-04-05T16:07:16.699Z,71.20
2019-04-05T16:09:45.472Z,71.20
2019-04-05T16:12:16.263Z,71.40
2019-04-05T16:14:45.037Z,71.50
2019-04-05T16:17:13.937Z,71.60
2019-04-05T16:19:42.951Z,71.50
2019-04-05T16:22:12.382Z,71.40
2019-04-05T16:24:41.114Z,71.30
2019-04-05T16:27:09.783Z,71.10
2019-04-05T16:29:39.070Z,71.20
2019-04-05T16:32:07.835Z,71.50
2019-04-05T16:34:38.604Z,71.70
2019-04-05T16:37:07.597Z,72.20
2019-04-05T16:39:36.721Z,72.40
2019-04-05T16:42:05.813Z,72.80
2019-04-05T16:44:34.874Z,72.90
2019-04-05T16:47:03.909Z,73.10
2019-04-05T16:49:32.622Z,73.30
2019-04-05T16:52:01.682Z,73.80
2019-04-05T16:54:30.409Z,74.30
2019-04-05T16:56:59.386Z,74.30
2019-04-05T16:59:28.345Z,74.60
2019-04-05T17:01:57.268Z,75.00
2019-04-05T17:04:25.981Z,75.20
2019-04-05T17:06:54.777Z,75.40
2019-04-05T17:09:23.455Z,75.90
2019-04-05T17:11:52.118Z,76.10
2019-04-05T17:14:23.184Z,76.50
2019-04-05T17:16:51.666Z,77.00
2019-04-05T17:19:20.336Z,77.30
2019-04-05T17:21:49.210Z,77.80
2019-04-05T17:24:17.917Z,78.80
2019-04-05T17:26:46.623Z,78.30
2019-04-05T17:29:15.573Z,78.50
2019-04-05T17:31:44.246Z,78.70
2019-04-05T17:34:12.927Z,79.00
2019-04-05T17:36:41.702Z,79.20
2019-04-05T17:39:10.387Z,79.30
2019-04-05T17:41:39.310Z,79.40
2019-04-05T17:44:08.033Z,79.30
2019-04-05T17:46:36.959Z,79.40
2019-04-05T17:49:05.653Z,79.30
2019-04-05T17:51:34.468Z,79.40
2019-04-05T17:54:03.232Z,79.40
2019-04-05T17:56:32.428Z,79.70
2019-04-05T17:59:01.857Z,79.70
2019-04-05T18:01:30.851Z,79.70
2019-04-05T18:04:00.080Z,79.70
2019-04-05T18:06:29.469Z,80.20
2019-04-05T18:08:59.093Z,80.00
2019-04-05T18:11:28.085Z,79.70
2019-04-05T18:13:57.017Z,80.50
2019-04-05T18:16:26.057Z,80.70
2019-04-05T18:18:54.730Z,80.60
2019-04-05T18:21:23.562Z,79.70
2019-04-05T18:23:52.241Z,80.10
2019-04-05T18:26:20.912Z,80.70
2019-04-05T18:28:49.716Z,81.10
2019-04-05T18:31:18.417Z,81.60
2019-04-05T18:33:47.069Z,81.90
2019-04-05T18:36:16.163Z,82.30
2019-04-05T18:38:44.922Z,82.50
2019-04-05T18:41:13.965Z,83.40
2019-04-05T18:43:43.255Z,82.60
2019-04-05T18:46:12.218Z,82.80
2019-04-05T18:48:41.181Z,83.00
2019-04-05T18:51:09.967Z,83.20
2019-04-05T18:53:38.877Z,83.50
2019-04-05T18:56:07.837Z,83.50
2019-04-05T18:58:36.558Z,83.50
2019-04-05T19:01:05.633Z,83.50
2019-04-05T19:03:34.340Z,83.70
2019-04-05T19:06:03.125Z,83.90
2019-04-05T19:08:39.434Z,84.00
2019-04-05T19:11:02.474Z,84.20
2019-04-05T19:13:31.150Z,84.30
2019-04-05T19:15:59.844Z,84.30
2019-04-05T19:18:29.220Z,84.50
2019-04-05T19:20:57.995Z,84.70
2019-04-05T19:23:26.681Z,85.10
2019-04-05T19:25:55.610Z,85.30
2019-04-05T19:28:24.532Z,85.20
2019-04-05T19:50:57.696Z,86.40
2019-04-05T19:53:26.393Z,86.60
2019-04-05T19:55:55.088Z,86.80
2019-04-05T19:58:24.077Z,87.30
2019-04-05T20:00:52.862Z,87.60
2019-04-05T20:03:21.787Z,87.90
2019-04-05T20:05:53.513Z,88.10
2019-04-05T20:08:22.177Z,88.30
2019-04-05T20:10:51.089Z,88.30
2019-04-05T20:13:20.125Z,88.30
2019-04-05T20:15:49.049Z,88.30
2019-04-05T20:18:18.030Z,88.40
2019-04-05T20:20:47.042Z,88.50
2019-04-05T20:23:15.943Z,88.50
2019-04-05T20:25:44.897Z,88.50
2019-04-05T20:28:14.249Z,88.60
2019-04-05T20:30:43.196Z,88.70
2019-04-05T20:33:14.459Z,88.60
2019-04-05T20:35:43.494Z,88.60
2019-04-05T20:38:12.652Z,88.60
2019-04-05T20:40:41.357Z,88.40
2019-04-05T20:43:10.203Z,88.40
2019-04-05T20:45:38.904Z,88.30
2019-04-05T20:48:07.893Z,88.30
2019-04-05T20:50:36.916Z,88.00
2019-04-05T20:53:05.834Z,87.90
2019-04-05T20:55:34.690Z,88.10
2019-04-05T20:58:03.465Z,88.10
2019-04-05T21:00:34.786Z,88.20
2019-04-05T21:03:03.456Z,88.20
2019-04-05T21:05:32.821Z,88.40
2019-04-05T21:08:01.727Z,88.50
2019-04-05T21:10:30.401Z,88.60
2019-04-05T21:12:59.114Z,88.60
2019-04-05T21:15:27.824Z,88.60
2019-04-05T21:17:56.486Z,88.70
2019-04-05T21:20:25.182Z,88.70
2019-04-05T21:22:54.851Z,88.90
2019-04-05T21:25:24.192Z,88.90
2019-04-05T21:27:55.535Z,89.00
2019-04-05T21:30:24.274Z,89.20
2019-04-05T21:32:53.077Z,89.30
2019-04-05T21:35:22.306Z,89.50
2019-04-05T21:37:51.210Z,89.60
2019-04-05T21:40:19.889Z,89.60
2019-04-05T21:42:49.184Z,89.90
2019-04-05T21:45:17.845Z,90.00
2019-04-05T21:47:46.758Z,90.10
2019-04-05T21:50:16.013Z,90.10
2019-04-05T21:52:45.000Z,90.20
2019-04-05T21:55:13.691Z,90.30
2019-04-05T21:57:42.678Z,90.30
2019-04-05T22:00:22.593Z,90.50
2019-04-05T22:02:51.717Z,90.50
2019-04-05T22:05:20.801Z,90.60
2019-04-05T22:07:51.455Z,90.80
2019-04-05T22:10:20.020Z,90.80
2019-04-05T22:12:48.939Z,90.90
2019-04-05T22:15:17.625Z,90.90
2019-04-05T22:17:46.690Z,91.00
2019-04-05T22:20:15.531Z,91.00
2019-04-05T22:22:44.440Z,91.10
2019-04-05T22:25:13.960Z,91.20
2019-04-05T22:27:42.619Z,91.30
2019-04-05T22:30:11.431Z,91.30
2019-04-05T22:32:40.213Z,91.40
2019-04-05T22:35:08.970Z,91.40
2019-04-05T22:37:38.154Z,91.40
2019-04-05T22:40:07.447Z,91.50
2019-04-05T22:42:36.161Z,91.50
2019-04-05T22:45:05.559Z,91.50
2019-04-05T22:47:34.338Z,91.50
2019-04-05T22:50:03.033Z,91.40
2019-04-05T22:52:31.907Z,91.50
2019-04-05T22:55:10.364Z,91.50
2019-04-05T22:57:32.000Z,91.40
2019-04-05T23:00:01.147Z,91.40
2019-04-05T23:02:29.996Z,91.30
2019-04-05T23:05:00.905Z,91.60
2019-04-05T23:07:29.548Z,91.10
2019-04-05T23:09:58.998Z,91.10
2019-04-05T23:12:28.355Z,91.10
2019-04-05T23:14:57.695Z,91.00
2019-04-05T23:17:26.389Z,91.00
2019-04-05T23:19:55.069Z,91.00
2019-04-05T23:22:23.982Z,91.00
2019-04-05T23:24:52.696Z,91.20
2019-04-05T23:27:21.528Z,91.30
2019-04-05T23:29:50.803Z,91.40
2019-04-05T23:32:19.628Z,91.40
2019-04-05T23:34:48.664Z,91.60
2019-04-05T23:37:17.358Z,91.70
2019-04-05T23:39:46.694Z,91.90
2019-04-05T23:42:15.584Z,92.10
2019-04-05T23:44:44.767Z,92.40
2019-04-05T23:47:13.480Z,92.40
2019-04-05T23:49:42.174Z,92.40
2019-04-05T23:52:11.101Z,92.60
2019-04-05T23:54:40.359Z,92.60
2019-04-05T23:57:09.793Z,92.60
2019-04-05T23:59:38.727Z,92.70
